time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 17:22:05.378, 7298724, [0.32784832 0.3230309  0.33925221 0.31677515 0.31856457 0.32569514 0.31706686 0.31177361 0.31589508 0.31035111 0.3114009  0.30831034 0.29902619 0.30710114 0.30052337 0.29582787 0.30225902 0.293405   0.29498879 0.29646192 0.28855727 0.29284399 0.28810284 0.28509964 0.28451187 0.28324165 0.27849271 0.27921886 0.27524502 0.27295096 0.27360106 0.26847307 0.26778984 0.26825293 0.26352891 0.26323816 0.26249915 0.25889018 0.25928813 0.2570041  0.25381177 0.25422629 0.25336226 0.24871968 0.25008278 0.24651633 0.24546052 0.24264804 0.24117824 0.23930799 0.2368486  0.23618818 0.23549251 0.23506316 0.23525205 0.23489928 0.23445852 0.23411426 0.23360281 0.232343   0.23069996 0.23014627 0.22798106 0.22813613 0.22657258 0.22504049 0.22544401 0.22515121 0.22335794 0.22479222 0.22214539 0.2199241  0.21953431 0.21456947 0.21146265 0.20851273 0.20067468 0.19751879 0.19014854 0.17822076 0.17521733 0.16369117 0.1516078  0.15212007 0.15112353 0.15562528], [ 0.05561257  0.07147829  0.06283502  0.0607811   0.06412404  0.06194477  0.05872893  0.05493032  0.05977983  0.05762511  0.0524665   0.05209461  0.04990755  0.04915282  0.04731014  0.04502169  0.0444153   0.0423174   0.03991383  0.03921131  0.03765631  0.03591606  0.03381378  0.03204087  0.03029269  0.02801113  0.02620563  0.0244735   0.02268736  0.02132113  0.02044133  0.0194018   0.01797224  0.01741746  0.0169375   0.01572705  0.01535185  0.01493635  0.01460155  0.01384407  0.01307855  0.01245068  0.01237623  0.01203152  0.01134768  0.0108416   0.01028896  0.00910197  0.00770582  0.00718206  0.0070766   0.00744951  0.00804721  0.00918923  0.00970721  0.01030307  0.01056023  0.01114674  0.01139765  0.0112475   0.0116532   0.01106934  0.01091711  0.01097007  0.01122944  0.01200256  0.01255908  0.01224645  0.01103618  0.00969957  0.00798856  0.00607179  0.00376941  0.00106694 -0.00165392 -0.00595435 -0.01038137 -0.0162953  -0.02523122 -0.03079098 -0.03960572 -0.04935086 -0.05100827 -0.05178654 -0.04743073 -0.03734867], 18.14, 18.88, False
2023/06/04 17:22:05.634, 7298975, [0.33081814 0.32918949 0.32721365 0.31224525 0.32443056 0.32592226 0.30715973 0.31687135 0.30709661 0.30342073 0.30956524 0.30524089 0.3028742  0.30071094 0.30040357 0.29819823 0.29711432 0.29094169 0.29547655 0.2886617  0.28751254 0.29149454 0.28024808 0.28528863 0.28222815 0.27770278 0.27900122 0.27649237 0.2730438  0.27373581 0.2698079  0.26710524 0.26834506 0.2641517  0.26356285 0.26317259 0.25865717 0.25993688 0.25704079 0.25513858 0.25470683 0.25285128 0.25170748 0.24941765 0.24818571 0.24623476 0.24405953 0.24154969 0.24002037 0.23733562 0.23561152 0.23448048 0.23409803 0.23346376 0.2338796  0.23342191 0.23322836 0.23241985 0.23156828 0.23068437 0.22953452 0.22894484 0.22638914 0.22647475 0.22361431 0.22352465 0.22348376 0.22225881 0.2224599  0.22251509 0.21994979 0.21980753 0.21637144 0.21330042 0.21110439 0.20486989 0.20165821 0.19556608 0.18701205 0.17993816 0.17241048 0.15896482 0.15448709 0.14680131 0.14991834 0.15588053], [ 0.06769109  0.07147829  0.06831266  0.0666803   0.06461371  0.06314937  0.06587047  0.06021389  0.06027875  0.06050722  0.05423219  0.05388091  0.05237246  0.05246996  0.04934337  0.04685898  0.04638207  0.04399116  0.04258426  0.04144526  0.03903963  0.03749252  0.03605181  0.03350013  0.0327748   0.02947343  0.02764634  0.02565885  0.02410453  0.02301181  0.02172639  0.0204178   0.01950947  0.01903701  0.01833651  0.01768239  0.01625909  0.01630897  0.01544713  0.01507473  0.01430496  0.01382818  0.01377236  0.01268503  0.01188783  0.01197152  0.01131934  0.01041026  0.00930263  0.0084956   0.00822663  0.00865834  0.00961902  0.01058577  0.01123858  0.01170826  0.0121592   0.01246041  0.01285282  0.01285985  0.01282665  0.01286796  0.01278706  0.01231939  0.01326692  0.01375841  0.01397614  0.01383945  0.0131655   0.01158269  0.00961651  0.00760178  0.00543874  0.00216542 -0.00092469 -0.00459457 -0.00849132 -0.01524052 -0.02258243 -0.02858317 -0.03889713 -0.04612318 -0.04938339 -0.05113761 -0.0444506  -0.03572606], 18.14, 18.88, False
2023/06/04 17:22:05.890, 7299224, [0.32284897 0.3247867  0.32757573 0.31920375 0.32843336 0.32927245 0.31459298 0.31595291 0.31332734 0.31086861 0.31276855 0.30341477 0.30176482 0.29719922 0.30100173 0.29302878 0.29330847 0.29281476 0.29046075 0.28809954 0.28492849 0.28668028 0.28329624 0.28155931 0.28118309 0.27953419 0.27676559 0.27508783 0.27323528 0.27094048 0.2697867  0.26736935 0.26617025 0.26375396 0.26220129 0.25969928 0.25833175 0.25736664 0.25513683 0.2535258  0.25161062 0.25039854 0.24981157 0.24636707 0.24589267 0.24027313 0.23851056 0.23610789 0.23373763 0.2321671  0.22909516 0.22863354 0.22773047 0.22775996 0.22724918 0.22666497 0.22603001 0.22575757 0.2250416  0.22397191 0.22199709 0.22231435 0.21966267 0.21938976 0.21705364 0.21703698 0.21702544 0.21597259 0.21694834 0.21587658 0.21407476 0.21291805 0.2111648  0.20703531 0.2050561  0.19947377 0.19629128 0.1903672  0.18155108 0.17514884 0.16690931 0.15610639 0.14849953 0.14216212 0.14623662 0.14861737], [ 0.06292918  0.0693087   0.06890927  0.06776593  0.05941652  0.064467    0.06176873  0.0565673   0.06009426  0.05820226  0.05641538  0.05481811  0.05189213  0.05059428  0.04859645  0.04820343  0.04425261  0.04402532  0.04120138  0.03986789  0.03717542  0.03618401  0.0341618   0.03253752  0.0303042   0.02936769  0.02671112  0.02518355  0.02321615  0.02188699  0.02108947  0.02043343  0.01899974  0.01814394  0.01692307  0.01649311  0.01608304  0.01528511  0.01431471  0.01386451  0.01339641  0.01279656  0.01231123  0.01142125  0.01093185  0.01135328  0.01013049  0.00944619  0.00829288  0.00777361  0.00727843  0.00788518  0.00863489  0.00962397  0.01002908  0.01086464  0.0110734   0.01157697  0.0117177   0.01191361  0.0118746   0.01175916  0.0115518   0.01170502  0.01234783  0.01251624  0.01311274  0.01256432  0.01188192  0.01033038  0.00830155  0.00570317  0.0036265   0.00074325 -0.00250237 -0.00653418 -0.01138145 -0.01717768 -0.02457104 -0.03179474 -0.04019973 -0.04864293 -0.05186576 -0.05150089 -0.04727481 -0.03742166], 18.15, 18.89, False
2023/06/04 17:22:06.130, 7299473, [0.32434334 0.32170294 0.32875258 0.31887949 0.31886668 0.32428896 0.31706706 0.31438337 0.31589564 0.30856096 0.30681793 0.30688524 0.30176397 0.30004883 0.29945714 0.29302906 0.29484034 0.29185235 0.2900437  0.28948116 0.2846414  0.28373754 0.28358652 0.2800641  0.27833085 0.27777147 0.27490128 0.27463848 0.27089503 0.26977688 0.26870613 0.26560168 0.26525461 0.26337344 0.26073433 0.26063342 0.2571931  0.25676887 0.25450727 0.25246324 0.25093056 0.24973725 0.24897671 0.24583168 0.24490848 0.24133093 0.239702   0.23775155 0.23543289 0.23368921 0.23197442 0.23092807 0.23098155 0.23019242 0.2302723  0.22989691 0.22948229 0.22904955 0.22853431 0.22805664 0.22609511 0.22541027 0.22387167 0.22251044 0.22112203 0.220024   0.21962233 0.22016942 0.21912997 0.217999   0.21596913 0.21441964 0.21227668 0.2089911  0.20554446 0.20176371 0.19600641 0.1919983  0.18276894 0.17686435 0.17046015 0.15753509 0.14903952 0.1474721  0.1470524  0.15220398], [ 5.89046134e-02  5.75373841e-02  6.28318837e-02  6.61941221e-02  6.51012757e-02  6.15008596e-02  6.17712335e-02  6.09242483e-02  5.79947292e-02  5.63284214e-02  5.61576526e-02  5.35744780e-02  5.25869378e-02  5.05969708e-02  4.84150617e-02  4.60294639e-02  4.51831749e-02  4.19077762e-02  4.09744770e-02  3.76510281e-02  3.60939806e-02  3.40001953e-02  3.20199778e-02  3.02174523e-02  2.90323366e-02  2.70203758e-02  2.50173562e-02  2.35147918e-02  2.20167769e-02  2.03444978e-02  1.98200258e-02  1.92828970e-02  1.80108654e-02  1.70825300e-02  1.63328526e-02  1.54546176e-02  1.50725343e-02  1.45595318e-02  1.41101768e-02  1.38362628e-02  1.34970360e-02  1.26019622e-02  1.25190403e-02  1.22895961e-02  1.17117838e-02  9.90198432e-03  9.20666889e-03  8.08641010e-03  7.35179078e-03  6.15572310e-03  5.56164503e-03  6.44259643e-03  7.38410555e-03  8.35057311e-03  8.87364939e-03  9.64005181e-03  1.00916362e-02  1.08829146e-02  1.09440523e-02  1.10466638e-02  1.08284869e-02  1.06437822e-02  1.06941888e-02  1.06787347e-02  1.12080086e-02  1.19137747e-02  1.21956845e-02  1.15757258e-02  1.09831222e-02  9.28433830e-03  7.81281491e-03  5.75882371e-03  3.26647767e-03  5.22134302e-05 -3.09220693e-03 -7.00539153e-03 -1.12438697e-02 -1.76097194e-02 -2.55848763e-02 -3.32399834e-02 -4.08091771e-02 -4.90024163e-02 -5.35045090e-02 -5.14265861e-02 -4.71663622e-02 -3.77002316e-02], 18.14, 18.89, False
2023/06/04 17:22:06.386, 7299724, [0.32135721 0.30401842 0.31585876 0.31919038 0.31455072 0.31630911 0.31211596 0.31216209 0.31024824 0.30652609 0.30452755 0.30483361 0.29937315 0.30188062 0.29743884 0.29260117 0.29365314 0.29125538 0.28826383 0.2872773  0.28297449 0.28496617 0.28014594 0.27838283 0.2777827  0.27566209 0.27333015 0.2723357  0.27056506 0.26747434 0.26754051 0.2641951  0.26399639 0.26244815 0.26049279 0.25881407 0.25656899 0.25572236 0.25415034 0.25258872 0.25015768 0.24937545 0.24786373 0.2447232  0.24449667 0.24183416 0.23918643 0.23732096 0.23500928 0.23236184 0.23099935 0.22985364 0.22955431 0.22917245 0.22858464 0.22849551 0.22822074 0.22817449 0.2269725  0.22636574 0.22433711 0.22380935 0.22199964 0.22141707 0.21947723 0.2196987  0.21847438 0.21899735 0.21867969 0.21729101 0.21621176 0.21412925 0.21236622 0.20865355 0.20425912 0.1999796  0.19547578 0.18939025 0.18248698 0.1720351  0.16623473 0.1558102  0.14531282 0.14423719 0.14244472 0.14929897], [ 0.06294333  0.05968062  0.06466429  0.05866692  0.05893078  0.06106367  0.05727807  0.05821753  0.05557166  0.05416198  0.05220745  0.05310621  0.05055589  0.04753235  0.04712838  0.045523    0.0433305   0.04217013  0.03927033  0.03961377  0.0353124   0.03542075  0.03293435  0.03117991  0.02825718  0.02711121  0.02552761  0.0233586   0.02208804  0.02091278  0.01915779  0.01838631  0.01741981  0.01718701  0.0166243   0.01542294  0.01518885  0.0146954   0.01393014  0.01368467  0.01313953  0.01197542  0.01209242  0.01116647  0.01044844  0.01086846  0.01005489  0.00902285  0.00808706  0.00745546  0.00687686  0.00743983  0.00841714  0.00928753  0.00985219  0.01077256  0.01123479  0.01165451  0.01158829  0.01182093  0.01170274  0.01158427  0.01147436  0.01152115  0.01193488  0.01262911  0.01316095  0.01262634  0.0121554   0.00991873  0.00856734  0.00622655  0.00413191  0.00143859 -0.00210589 -0.00623587 -0.01029591 -0.01762181 -0.02392748 -0.03175759 -0.04049162 -0.04648677 -0.05150145 -0.0514239  -0.04663095 -0.03783751], 18.14, 18.89, False
2023/06/04 17:22:06.642, 7299974, [0.33135473 0.31729036 0.32095531 0.31058086 0.31146413 0.30941811 0.31285004 0.30498266 0.31082927 0.3034638  0.30635807 0.3007487  0.30046432 0.29567866 0.29833473 0.29212986 0.29133521 0.2881557  0.2866965  0.28551798 0.28028607 0.28100518 0.27612053 0.27588537 0.27379035 0.27245585 0.26916006 0.2683135  0.26501811 0.26338946 0.2639258  0.26046747 0.25881331 0.25841124 0.25537615 0.25487232 0.25270864 0.25091756 0.24980556 0.24785153 0.24592276 0.24545347 0.24405168 0.24094167 0.24047281 0.23824466 0.23623759 0.23407468 0.2318512  0.22936328 0.22737136 0.22612437 0.22561199 0.22533556 0.22491538 0.22437009 0.22344994 0.22345038 0.2225333  0.22165487 0.22000826 0.21886379 0.21709201 0.21673877 0.21485011 0.21472676 0.21450661 0.21488224 0.21472518 0.21510318 0.2125387  0.2108723  0.20956445 0.20555205 0.20351988 0.1978595  0.19311036 0.18921569 0.17968017 0.17204435 0.16697517 0.15314608 0.14698613 0.14128704 0.14285705 0.14904069], [ 0.06293484  0.06382996  0.06770252  0.06077844  0.05892638  0.05941372  0.0568754   0.05692824  0.05702794  0.05386837  0.05360891  0.05061232  0.04899775  0.0499977   0.04749645  0.04685774  0.04608709  0.04425111  0.04069692  0.04027091  0.03873882  0.03690837  0.03492692  0.03320125  0.03098932  0.02938415  0.02671213  0.025024    0.02311998  0.02239182  0.02059649  0.01975708  0.01882485  0.01818383  0.01687705  0.01640317  0.01597988  0.0155012   0.01521713  0.014448    0.01416493  0.01354696  0.01343991  0.01238108  0.01163693  0.01106164  0.01038024  0.00962162  0.00862122  0.007838    0.00756919  0.00777329  0.00907763  0.0093823   0.01005561  0.01105997  0.0114379   0.01173706  0.0119266   0.01195285  0.01144896  0.01153307  0.01153322  0.01146738  0.01197584  0.01262733  0.01300037  0.01216527  0.01167453  0.00996769  0.00824993  0.00617027  0.00407404  0.00141483 -0.00232768 -0.00582682 -0.01060237 -0.01697391 -0.02388538 -0.03038058 -0.03952857 -0.04612599 -0.05147049 -0.05052377 -0.04562321 -0.03654892], 18.14, 18.88, False
2023/06/04 17:22:06.882, 7300223, [0.31784749 0.33359399 0.32450165 0.31541178 0.32010344 0.31410298 0.30890323 0.31373193 0.30967005 0.30318341 0.30636036 0.30136587 0.29736498 0.30155052 0.29761856 0.29302906 0.29607711 0.28888609 0.29155828 0.29023264 0.28332636 0.28710884 0.28137354 0.2800641  0.28075896 0.27772419 0.27420786 0.27576784 0.26959587 0.27017865 0.26997829 0.26471848 0.26622687 0.26406372 0.25995735 0.26115719 0.25825605 0.25601983 0.25682589 0.25376252 0.25159579 0.25213812 0.2502403  0.24751434 0.24897933 0.24243234 0.24074286 0.23782627 0.23601085 0.23395414 0.23149375 0.2308171  0.22934849 0.22947223 0.22930746 0.22843638 0.22819502 0.22818246 0.22712345 0.22611162 0.22402096 0.22385508 0.22139278 0.22116723 0.2195493  0.21820086 0.21875581 0.21817809 0.21670545 0.21808249 0.21532102 0.21303236 0.21356721 0.20708015 0.2060328  0.2007378  0.19420966 0.19271676 0.18348925 0.17200016 0.17167145 0.15442042 0.14718805 0.146801   0.14528306 0.14861224], [ 0.07172255  0.06382996  0.06952052  0.06667763  0.06226137  0.06611833  0.06732808  0.05328772  0.05799473  0.05863122  0.05386998  0.05310453  0.05012277  0.04875155  0.04749645  0.04618845  0.04364471  0.0422787   0.04106432  0.04012632  0.0378341   0.03602882  0.0339509   0.03226138  0.02903234  0.02774436  0.02586645  0.02471105  0.0227567   0.02180366  0.02076555  0.01965544  0.01816715  0.01758336  0.01687705  0.01616399  0.01543696  0.01480136  0.01416251  0.01393822  0.01295848  0.01261489  0.01213846  0.01193949  0.01090515  0.01139725  0.01084462  0.01002132  0.0089353   0.00828786  0.00773552  0.00791049  0.00931126  0.01001389  0.01035684  0.0110817   0.01141142  0.01203759  0.01237963  0.01242029  0.01231209  0.0121853   0.01225079  0.01276466  0.01294548  0.01351643  0.01371463  0.01328391  0.01225537  0.01076741  0.00924813  0.00719939  0.00426915  0.00150749 -0.00122536 -0.00607401 -0.01054726 -0.01701059 -0.02540833 -0.02968789 -0.04021772 -0.04755217 -0.05097524 -0.05059648 -0.04679381 -0.03666813], 18.14, 18.88, False
2023/06/04 17:22:07.138, 7300473, [0.33985651 0.31688179 0.32992827 0.32475917 0.31331999 0.31796193 0.30642241 0.31530118 0.31166004 0.302945   0.31071088 0.30136418 0.3010177  0.29920908 0.29850909 0.29023249 0.29558192 0.28911252 0.28873678 0.28985626 0.2815976  0.28534346 0.28309115 0.27874615 0.27891615 0.27632288 0.2730374  0.27398668 0.27030594 0.2675399  0.26830255 0.26457817 0.26332618 0.26337302 0.260114   0.25897766 0.2584732  0.25510969 0.25466459 0.25330719 0.25045127 0.25003653 0.24969609 0.24502876 0.24538762 0.24165484 0.24026388 0.2380236  0.23570254 0.23429576 0.23160604 0.23082311 0.23018548 0.22979835 0.22952332 0.22921666 0.22869346 0.22818249 0.22726627 0.22651937 0.22512115 0.2241526  0.222398   0.22175448 0.21968828 0.21925842 0.21926491 0.21860679 0.21813043 0.21705774 0.21556744 0.21429639 0.2119209  0.20803546 0.20620964 0.19948725 0.19666513 0.1903028  0.18337801 0.17446232 0.16622381 0.15678833 0.14903958 0.14423656 0.14705228 0.15006755], [ 0.05414837  0.0666542   0.05795475  0.0607811   0.05843414  0.06106005  0.05727557  0.05785694  0.05589038  0.05863194  0.05423219  0.05334013  0.05215727  0.05204508  0.04915473  0.0478679   0.04502575  0.0435819   0.04258426  0.0403278   0.03639428  0.03595907  0.03370769  0.03204087  0.02943533  0.02746479  0.02544396  0.0238308   0.02201728  0.02110037  0.02015915  0.01916478  0.01861061  0.01779089  0.01662361  0.01575997  0.01529608  0.01488244  0.01441643  0.01398965  0.01399588  0.01326156  0.0125347   0.01201558  0.01142012  0.01032334  0.00949717  0.00876853  0.00761421  0.00692568  0.00655931  0.0066675   0.00792456  0.00865463  0.00918672  0.01027721  0.01064437  0.01126837  0.01124703  0.01146687  0.0110616   0.01082222  0.01104843  0.01102204  0.01162413  0.01213406  0.01271787  0.0123297   0.01118279  0.0095324   0.00772566  0.0060078   0.0038235   0.00085969 -0.00190947 -0.00682834 -0.01085448 -0.01685805 -0.02428223 -0.03086395 -0.03934871 -0.04791889 -0.05186285 -0.05185899 -0.04732458 -0.0380999 ], 18.14, 18.89, False
2023/06/04 17:22:07.378, 7300725, [0.33283236 0.3336055  0.31162537 0.31816542 0.31485107 0.31908735 0.31459398 0.31151243 0.30909357 0.30729143 0.30361326 0.30444637 0.30084898 0.30038157 0.29501952 0.29426905 0.29509325 0.29350164 0.29142732 0.28935898 0.2863759  0.28742832 0.28079469 0.28165324 0.27916626 0.2776575  0.27420732 0.27343686 0.27115731 0.26928564 0.26688466 0.26467766 0.26431857 0.26248638 0.26168463 0.26025838 0.25758427 0.25675449 0.25492206 0.25388648 0.25221273 0.25059459 0.24985135 0.24708434 0.24663031 0.24370001 0.24154021 0.23924081 0.23739818 0.23554986 0.23313884 0.23222481 0.23182632 0.23132204 0.23100347 0.23108375 0.23042043 0.23038372 0.22930693 0.22887421 0.2269243  0.22663496 0.22450544 0.22427598 0.2214718  0.22118948 0.22176928 0.22118586 0.22029501 0.21999064 0.21826821 0.21688119 0.21463427 0.21071209 0.20786465 0.20243635 0.19768808 0.19345308 0.18276854 0.17686532 0.17006788 0.15622156 0.14993084 0.14757188 0.14611065 0.15374176], [ 0.06766845  0.06796054  0.06463298  0.06398427  0.05940919  0.06357643  0.059117    0.05984486  0.05376384  0.05761934  0.05562785  0.05387644  0.05102775  0.04876466  0.04951841  0.04684905  0.04514992  0.04398453  0.04257742  0.04111041  0.03764897  0.03694742  0.03478451  0.03423718  0.03149447  0.02946793  0.02764231  0.02628938  0.02417715  0.02349181  0.02206202  0.02115992  0.01968155  0.01876467  0.01827372  0.0175969   0.01617052  0.01598235  0.01575422  0.01510007  0.01466042  0.01415342  0.01354643  0.01315245  0.01236935  0.01125187  0.01061989  0.00965684  0.00866819  0.00764189  0.0073637   0.00758344  0.00884016  0.00941388  0.00997784  0.01089837  0.01131202  0.01206038  0.01179975  0.01224468  0.01170701  0.01176604  0.01178105  0.01225198  0.01235609  0.0133035   0.01392618  0.01309193  0.01246898  0.01107641  0.00880581  0.00687046  0.00409679  0.00154735 -0.00175186 -0.00541983 -0.01005221 -0.01648004 -0.02408872 -0.02965873 -0.03866556 -0.04757053 -0.05187062 -0.05053004 -0.04664203 -0.0359447 ], 18.16, 18.88, False
2023/06/04 17:22:07.634, 7300974, [0.32784998 0.3168785  0.31823648 0.31193305 0.31578281 0.30775384 0.31037342 0.30458162 0.30344628 0.30115095 0.30269779 0.3013608  0.29405997 0.29618437 0.29192531 0.29147423 0.29147885 0.28865486 0.28834043 0.28375596 0.28268964 0.28255675 0.27818101 0.27829019 0.27626538 0.27347313 0.27230024 0.27013563 0.26794085 0.26618062 0.26442862 0.26226752 0.26132735 0.2593657  0.25788924 0.25653912 0.25397999 0.25346673 0.25114629 0.24994023 0.24819775 0.24693775 0.24600676 0.24339582 0.24268382 0.24125151 0.2393426  0.23743841 0.23497055 0.23315657 0.23089154 0.22978361 0.22934151 0.22867689 0.22837581 0.22821308 0.22836203 0.22739053 0.22621678 0.22544866 0.22352896 0.22294024 0.22099436 0.22031422 0.21813123 0.21781814 0.21721289 0.21692779 0.21668381 0.21613396 0.21470495 0.21278591 0.21036465 0.20651805 0.20526364 0.1989833  0.19417005 0.18945546 0.18190053 0.1730727  0.16732321 0.15359655 0.1466076  0.14246741 0.14299409 0.14759167], [ 0.05891311  0.05832809  0.06771191  0.06346113  0.05558908  0.06062054  0.06058456  0.05621703  0.05524834  0.05545878  0.05230485  0.05536247  0.04765777  0.04917844  0.04676044  0.0466915   0.04439295  0.04328604  0.04129565  0.03948507  0.0373585   0.03607372  0.03454669  0.03256144  0.03032185  0.02829294  0.02586796  0.02486764  0.02321188  0.02167905  0.02075272  0.01941954  0.01852026  0.01776995  0.01652748  0.01625589  0.01541203  0.01499116  0.01452181  0.01425997  0.01363785  0.01278637  0.01283745  0.01229114  0.0116692   0.01212597  0.01110449  0.01039873  0.00965745  0.0087781   0.00821443  0.00843526  0.00947262  0.01057521  0.01101165  0.01172427  0.01177661  0.01256316  0.01246645  0.01237421  0.01245915  0.01194005  0.01205025  0.01188422  0.0126494   0.01319946  0.0136596   0.01314474  0.01208015  0.01071848  0.00886498  0.00649828  0.00438122  0.00146059 -0.00200149 -0.00523808 -0.01071399 -0.01632247 -0.02315485 -0.03089645 -0.03793005 -0.04720222 -0.05192849 -0.05044833 -0.0462053  -0.03614617], 18.14, 18.89, False
2023/06/04 17:22:07.891, 7301223, [0.3228531  0.32610572 0.32603376 0.32821553 0.30528788 0.31988972 0.32128271 0.30967935 0.30908803 0.31034957 0.30132114 0.30381072 0.29516391 0.30088791 0.29286787 0.29163088 0.29469041 0.28902035 0.28915304 0.28828397 0.28354452 0.28566322 0.28132536 0.2807906  0.27879131 0.27734211 0.27548695 0.27511601 0.27141379 0.26995668 0.26798375 0.26574074 0.26489157 0.26322639 0.26168215 0.26061562 0.25828418 0.25663248 0.25533625 0.25382762 0.25170292 0.25082537 0.24951962 0.24690238 0.24650015 0.24087737 0.23890032 0.23680829 0.23427684 0.23243855 0.23051866 0.22949169 0.22908765 0.22871078 0.22822708 0.22799759 0.22743975 0.22739053 0.22708165 0.22629817 0.22471673 0.22385453 0.22212875 0.22182589 0.21981227 0.21916784 0.21856818 0.21891896 0.21786627 0.21701578 0.2156393  0.2139979  0.21174272 0.20828292 0.20496831 0.20047145 0.19592793 0.1911186  0.18276911 0.17409307 0.16816269 0.15847535 0.14890464 0.14492893 0.1450285  0.1523753 ], [ 0.05745381  0.05968062  0.06466429  0.06078644  0.05893078  0.06106367  0.05502772  0.05585858  0.05589472  0.05574959  0.05168383  0.05334125  0.04899956  0.04835531  0.04712838  0.04535281  0.04256075  0.04272804  0.04106689  0.03915571  0.0373585   0.03557704  0.03405884  0.03234052  0.02953066  0.02819704  0.0259522   0.02375442  0.02238822  0.02125911  0.02008934  0.01891154  0.01812299  0.01750007  0.01627377  0.01584342  0.01479111  0.01482992  0.01418773  0.01356829  0.01258114  0.01246975  0.01231361  0.01125677  0.01096542  0.01196023  0.01099635  0.00989121  0.00916009  0.00858458  0.00769709  0.00821089  0.0092515   0.01007714  0.01096372  0.01139844  0.01165558  0.01261041  0.01275918  0.01287977  0.01269193  0.01266142  0.01241414  0.01253819  0.01338454  0.01360579  0.0139205   0.01398148  0.0127586   0.01093636  0.00937268  0.00709416  0.00427101  0.00236034 -0.0019083  -0.00465087 -0.01001707 -0.01675563 -0.02348577 -0.03068825 -0.03986105 -0.04720439 -0.05109126 -0.05102695 -0.04652452 -0.03668653], 18.14, 18.89, False
2023/06/04 17:22:08.130, 7301473, [0.32486173 0.33228056 0.31977242 0.33307393 0.31269202 0.32600171 0.31909513 0.3121642  0.31699163 0.31545861 0.30865296 0.31263592 0.30543961 0.30157622 0.30717744 0.30040687 0.29627776 0.29793796 0.29636976 0.29257582 0.2915489  0.29182669 0.28797855 0.28674437 0.28380332 0.28431643 0.28115991 0.27984407 0.27775379 0.27552573 0.27553301 0.27223326 0.27090262 0.2704882  0.26834684 0.26558507 0.26462329 0.26283982 0.26126509 0.26031848 0.25723034 0.25632904 0.25649233 0.25251983 0.25259699 0.24311715 0.24185285 0.23962759 0.23735994 0.23528997 0.23359303 0.23264014 0.23205962 0.23132904 0.2312601  0.23091633 0.23032831 0.23010844 0.22903016 0.22895049 0.22706987 0.22589007 0.22446995 0.22303941 0.22139983 0.22058817 0.2199419  0.22003268 0.21947804 0.21817396 0.21766531 0.21546542 0.21254296 0.21023993 0.20586947 0.20150911 0.19740299 0.19145378 0.18492281 0.17375966 0.16932833 0.15851367 0.15024147 0.14600555 0.14773114 0.15049471], [ 0.05962054  0.06448553  0.05793909  0.05864825  0.05892052  0.0661111   0.06136984  0.05784908  0.06091002  0.05920723  0.05563163  0.05458247  0.05418804  0.05039192  0.04822729  0.04803135  0.04454292  0.04231326  0.04027688  0.03927998  0.03789375  0.03645266  0.03451047  0.03179631  0.03002147  0.02746837  0.02662403  0.02494169  0.02336178  0.02224319  0.02060898  0.01994166  0.01930475  0.0175391   0.01663198  0.01617054  0.01509714  0.01488112  0.01408051  0.01341955  0.01294714  0.01231917  0.01205607  0.01167996  0.01094459  0.01118616  0.01036458  0.00968635  0.00843484  0.00829624  0.00699836  0.00785776  0.00885388  0.00947719  0.01019909  0.0107576   0.01129331  0.01167733  0.01181972  0.01214127  0.01190264  0.01203465  0.01145953  0.01196288  0.01223988  0.01265764  0.01339461  0.01290417  0.0121025   0.01018316  0.00891289  0.0066452   0.00407156  0.00143448 -0.00129882 -0.00524168 -0.01052367 -0.01639122 -0.02393204 -0.03086722 -0.03982745 -0.04612894 -0.0510641  -0.05135763 -0.04621306 -0.03730368], 18.15, 18.88, False
