time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 20:27:42.442, 554491322, [0.40458074 0.41080007 0.38982364 0.3735485  0.38073211 0.37271502 0.37756654 0.36990491 0.36310542 0.35195427 0.35406849 0.34663338 0.33950593 0.33667898 0.33756596 0.33039736 0.33015474 0.33181257 0.3317024  0.32943426 0.33397659 0.3352147  0.33011848 0.33117549 0.33400829 0.33319876 0.33752638 0.33765028 0.33636556 0.33516128 0.33550259 0.33295416 0.3272053  0.32304854 0.31755705 0.31541266 0.31618897 0.3183369  0.31645969 0.31200394 0.30713173 0.3023606  0.30122431 0.29747657 0.29833953 0.29219303 0.29097311 0.28845443 0.28735634 0.28757023 0.28925232 0.29054069 0.29157103 0.29179953 0.29194878 0.29318328 0.29407078 0.29466946 0.29500461 0.29547283 0.29655066 0.29971856 0.30022999 0.29963776 0.29383273 0.28935858 0.28782709 0.28858002 0.29041825 0.29126727 0.28801876 0.28842622 0.2842448  0.28039048 0.27706503 0.2711354  0.2675423  0.26388329 0.25785303 0.25159345 0.24858291 0.24023577 0.23618517 0.23208522 0.23184643 0.2320301 ], [ 0.05724402  0.05376804  0.06201156  0.04647608  0.04620497  0.04743519  0.04323136  0.03913753  0.03278164  0.02752868  0.02204249  0.02066295  0.01356823  0.01289943  0.00891785  0.00529321  0.00199325  0.00035721 -0.00216745 -0.00446455 -0.00750017 -0.01013528 -0.01322719 -0.01551041 -0.01789673 -0.02156727 -0.02438648 -0.02674519 -0.02952378 -0.03222604 -0.03394986 -0.03608775 -0.03806885 -0.03908831 -0.04075478 -0.04194565 -0.04336772 -0.04461488 -0.04533706 -0.04627105 -0.0467651  -0.04780244 -0.04826498 -0.04834912 -0.04886009 -0.04069614 -0.0414216  -0.04244019 -0.04337297 -0.04503208 -0.04654676 -0.04740646 -0.04761933 -0.04845847 -0.04884884 -0.04984572 -0.05045591 -0.05156001 -0.0521278  -0.05252629 -0.053487   -0.05440455 -0.05502614 -0.05574362 -0.0562042  -0.05655439 -0.05631895 -0.05793294 -0.0589943  -0.0606422  -0.06201275 -0.06422968 -0.06533293 -0.06708427 -0.06961598 -0.07151386 -0.07368479 -0.07548564 -0.07825234 -0.08063856 -0.0828252  -0.08849578 -0.09192154 -0.09239767 -0.09125514 -0.08585768], 20.25, 21.79, False
2023/06/17 20:27:42.698, 554491572, [0.42177089 0.39666975 0.38755613 0.37834036 0.37173926 0.35993265 0.36713026 0.35472047 0.36310239 0.34353646 0.34899415 0.34644343 0.3414154  0.3435123  0.34451996 0.33425023 0.33647798 0.33337032 0.33127013 0.3301031  0.32910134 0.3302033  0.32379247 0.32255321 0.32263334 0.32180897 0.32054177 0.32000672 0.31850821 0.31627482 0.31452565 0.31136827 0.31124445 0.30752898 0.30661181 0.30393333 0.30020057 0.30083268 0.2979711  0.29738406 0.29528697 0.29334254 0.29403741 0.29154963 0.29068357 0.28519596 0.28395774 0.28287331 0.28156536 0.28092495 0.27964383 0.27886997 0.27864903 0.27950899 0.28054298 0.28176912 0.28238039 0.28318916 0.28350693 0.28316593 0.28053421 0.28078744 0.27873204 0.27710309 0.27398238 0.27153014 0.27082565 0.27006746 0.26906631 0.26956662 0.26857389 0.26806277 0.26519796 0.26147075 0.26077125 0.25764274 0.25514042 0.25368183 0.24943866 0.24516271 0.24558018 0.23720622 0.23273243 0.2297329  0.22737112 0.23094319], [ 0.07046357  0.05203773  0.05892519  0.04240377  0.03907403  0.04485327  0.03996048  0.04314989  0.03849969  0.03304066  0.03023917  0.02933787  0.02509069  0.02327175  0.02120629  0.01693445  0.01558103  0.01493488  0.01166465  0.0101126   0.00498266  0.00356654 -0.00044876 -0.00455284 -0.00696027 -0.01096721 -0.01311105 -0.01525007 -0.01781286 -0.01989558 -0.02157893 -0.02327161 -0.02627777 -0.02788021 -0.02944172 -0.03076735 -0.03230187 -0.03373017 -0.03523405 -0.03671334 -0.03753724 -0.03853908 -0.03923902 -0.04038013 -0.04114447 -0.04583454 -0.04642542 -0.04753749 -0.04866381 -0.04983503 -0.05103171 -0.05120488 -0.05208055 -0.05228665 -0.0524988  -0.05285778 -0.05328384 -0.05368629 -0.0541275  -0.05481183 -0.05503301 -0.05623843 -0.05624154 -0.05747968 -0.05743018 -0.05739653 -0.05701607 -0.0578716  -0.0581097  -0.05929743 -0.06129362 -0.06277902 -0.06459739 -0.06623228 -0.06691807 -0.06858923 -0.07114088 -0.07314023 -0.07619865 -0.07801279 -0.08148821 -0.08660694 -0.08799494 -0.08884878 -0.08736932 -0.08392555], 20.24, 21.79, False
2023/06/17 20:27:42.954, 554491823, [0.43078626 0.39488104 0.38823687 0.37073007 0.37173997 0.35993335 0.36380669 0.35683045 0.34620441 0.34287765 0.34242987 0.34113258 0.33369893 0.33330916 0.33756596 0.32808671 0.32733697 0.32248701 0.32244144 0.32098203 0.31819081 0.31881351 0.31697247 0.31345125 0.31441509 0.31166869 0.31216272 0.31180694 0.30893446 0.30801829 0.30819721 0.30599678 0.30646451 0.305882   0.30653518 0.30552963 0.30393089 0.30413127 0.30277012 0.30053726 0.29894687 0.29771347 0.29712599 0.29395059 0.29328268 0.28016888 0.27950036 0.27787691 0.27617225 0.27536474 0.27581136 0.27736191 0.28074726 0.28381202 0.28646881 0.28789577 0.28911432 0.29018732 0.29026778 0.2907235  0.29107628 0.29285546 0.29233769 0.2913908  0.28867841 0.28775502 0.28547984 0.28227946 0.28182578 0.28017244 0.27716745 0.27593976 0.27142935 0.26622062 0.26336594 0.25682358 0.25325103 0.25016014 0.24473453 0.24215425 0.23950036 0.23190341 0.22739191 0.22076408 0.22264296 0.22464281], [ 0.06432109  0.05202995  0.05426712  0.04647608  0.03906848  0.04226055  0.03540499  0.03869081  0.03495378  0.02789026  0.02035366  0.02066295  0.01864123  0.01386293  0.01258434  0.00663665  0.00628059  0.00199588 -0.00183443 -0.00446455 -0.00907627 -0.01013528 -0.01245564 -0.01575321 -0.01778649 -0.02177562 -0.02438648 -0.02659066 -0.02997178 -0.03193206 -0.03433251 -0.03600912 -0.03636808 -0.0381708  -0.03899689 -0.03950508 -0.04053333 -0.04190843 -0.04294913 -0.04405666 -0.04470012 -0.04601265 -0.04568206 -0.04659829 -0.04628017 -0.04165763 -0.04224691 -0.04314669 -0.04406515 -0.04493506 -0.04636702 -0.04703145 -0.04766065 -0.04872314 -0.04919415 -0.04957542 -0.05045591 -0.05121265 -0.05190416 -0.05316083 -0.05414325 -0.0549721  -0.05550928 -0.05595471 -0.05681486 -0.05749617 -0.05760833 -0.05859935 -0.05975993 -0.06131367 -0.0631535  -0.06543353 -0.06671639 -0.06793908 -0.0701941  -0.07144931 -0.07456718 -0.07634215 -0.07922731 -0.08151284 -0.08451802 -0.08925508 -0.09150109 -0.09193473 -0.09186743 -0.08541595], 20.25, 21.78, False
2023/06/17 20:27:43.194, 554492072, [0.40964614 0.3940557  0.37892668 0.38312648 0.37473368 0.37114169 0.3652223  0.3648431  0.35482983 0.36065501 0.3525639  0.3464422  0.34141476 0.34121664 0.33951894 0.33513109 0.33838485 0.33753575 0.33442277 0.33586463 0.3337715  0.33397905 0.33339398 0.33167048 0.33008409 0.32896014 0.32780454 0.32679221 0.32460321 0.32231224 0.32068424 0.31711115 0.31601588 0.31322036 0.3125421  0.3089731  0.30806173 0.30802209 0.30537654 0.30421781 0.30165284 0.29973184 0.29989541 0.29527861 0.29401454 0.29798545 0.29777198 0.29649811 0.29557079 0.2950546  0.29412303 0.293946   0.292993   0.29156801 0.2900597  0.28848813 0.28708259 0.28675734 0.28744787 0.28643752 0.28529788 0.28491318 0.28186535 0.28035163 0.27756274 0.27740634 0.27736485 0.27584945 0.27521834 0.2770238  0.27463544 0.27414417 0.27290922 0.27010544 0.27025561 0.2669244  0.26548847 0.26355314 0.25854286 0.25499431 0.25506962 0.24630681 0.24170991 0.23701474 0.23665927 0.23665288], [ 0.05726845  0.05291563  0.04576586  0.04719754  0.03614164  0.03766947  0.03541472  0.02869199  0.02925242  0.02250648  0.0193204   0.01649888  0.01330843  0.0131504   0.00806377  0.00452489  0.0011012  -0.00191678 -0.0031539  -0.0082661  -0.01079229 -0.012463   -0.01455019 -0.01826435 -0.02009954 -0.02309801 -0.02618506 -0.02827177 -0.03188427 -0.03419432 -0.03618784 -0.03768087 -0.03915238 -0.04032354 -0.0421992  -0.04243124 -0.04381476 -0.04490631 -0.04609689 -0.04673134 -0.04780316 -0.04827524 -0.04854518 -0.04874411 -0.0495442  -0.04232664 -0.04317158 -0.04370345 -0.04489715 -0.04578345 -0.0470838  -0.04796574 -0.04858099 -0.0490028  -0.04933121 -0.04998203 -0.05085423 -0.05133548 -0.05167803 -0.05216355 -0.0525609  -0.05368883 -0.05411431 -0.05490078 -0.05538646 -0.05576968 -0.05592741 -0.05670187 -0.05781912 -0.05945646 -0.06115077 -0.06323434 -0.06469959 -0.0668933  -0.06905867 -0.07058668 -0.07314687 -0.07451032 -0.07763503 -0.08125773 -0.08317959 -0.08812443 -0.09020784 -0.09086924 -0.0895136  -0.08571816], 20.24, 21.79, False
2023/06/17 20:27:43.450, 554492322, [0.45670588 0.4330212  0.44325579 0.41649158 0.42296514 0.41599066 0.41240937 0.40910746 0.41165653 0.39941349 0.39985925 0.38149893 0.38059163 0.374886   0.367535   0.36311582 0.36201854 0.35500513 0.35650769 0.35205285 0.35095939 0.35099484 0.34358285 0.34283673 0.34123455 0.33636978 0.33423739 0.33161621 0.32914367 0.3265951  0.3242612  0.3207527  0.321364   0.31836072 0.31741214 0.31534803 0.31458863 0.31502539 0.31402039 0.31381582 0.31362891 0.31333384 0.3137116  0.31157664 0.31232211 0.2841275  0.2836849  0.28255654 0.28138663 0.28035878 0.27891784 0.27919691 0.27838745 0.27891745 0.27951875 0.28099079 0.28281554 0.285279   0.28713216 0.28941263 0.28969263 0.2894487  0.28678159 0.28673142 0.28358009 0.28168001 0.2813076  0.27955856 0.27798395 0.2772712  0.27271367 0.27078822 0.26760949 0.26250335 0.26291474 0.2602414  0.25826773 0.25993162 0.25446324 0.25347795 0.25247319 0.24332097 0.24616366 0.24694112 0.24455522 0.24850062], [ 7.04452530e-02  5.73629481e-02  5.11813096e-02  4.64724645e-02  4.38919491e-02  4.48439138e-02  3.61669690e-02  3.71328579e-02  2.88365373e-02  2.36901973e-02  2.40526230e-02  1.79783243e-02  1.35667596e-02  1.07262905e-02  7.42037966e-03  3.74244271e-03  1.67327888e-03 -2.89953993e-06 -3.98291948e-03 -4.52603757e-03 -9.03333469e-03 -1.23329110e-02 -1.36404949e-02 -1.71883127e-02 -1.99921601e-02 -2.25963206e-02 -2.48439439e-02 -2.78061882e-02 -3.08064898e-02 -3.33900414e-02 -3.49888136e-02 -3.66087149e-02 -3.90052102e-02 -3.95231803e-02 -4.08581723e-02 -4.14508937e-02 -4.26716394e-02 -4.38810090e-02 -4.45155102e-02 -4.55436447e-02 -4.54080400e-02 -4.50350486e-02 -4.43734324e-02 -4.48292615e-02 -4.45102679e-02 -4.25522286e-02 -4.27266803e-02 -4.41565701e-02 -4.49557026e-02 -4.58737356e-02 -4.73628125e-02 -4.79176597e-02 -4.80308670e-02 -4.84913101e-02 -4.90055006e-02 -4.97485879e-02 -5.02624360e-02 -5.05689135e-02 -5.14450037e-02 -5.17948901e-02 -5.25583899e-02 -5.30807458e-02 -5.33449972e-02 -5.42570651e-02 -5.40804281e-02 -5.46286708e-02 -5.50163650e-02 -5.58674784e-02 -5.74631889e-02 -5.91011655e-02 -6.08368882e-02 -6.27496654e-02 -6.43903589e-02 -6.57898420e-02 -6.83126180e-02 -7.10777097e-02 -7.29898011e-02 -7.52579390e-02 -7.84083481e-02 -8.00962142e-02 -8.35179970e-02 -8.81109073e-02 -8.97927415e-02 -9.18681377e-02 -8.95706206e-02 -8.39969484e-02], 20.25, 21.78, False
2023/06/17 20:27:43.706, 554492572, [0.437009   0.40371074 0.40681471 0.38233039 0.38251576 0.37428985 0.37662019 0.36147928 0.36350676 0.36169126 0.35799303 0.34593727 0.35177367 0.34188249 0.34539081 0.33954123 0.34071361 0.33504374 0.3337428  0.33382577 0.32945994 0.33031335 0.32792646 0.32988043 0.32874722 0.32581455 0.32334706 0.32207459 0.32149328 0.32025667 0.320217   0.31980973 0.31905408 0.31695498 0.31653052 0.31380127 0.31144949 0.31184172 0.30847807 0.31334864 0.31651508 0.31750558 0.31729435 0.31121536 0.30985687 0.30303875 0.3017983  0.29995288 0.29900372 0.29783363 0.2967338  0.29648561 0.29619865 0.29523143 0.29466943 0.29526971 0.29567034 0.29548935 0.29417965 0.29354023 0.29164708 0.28975595 0.28610556 0.2842727  0.28045721 0.27829627 0.27681926 0.27498135 0.27376352 0.27275709 0.27114528 0.2706439  0.26872755 0.26537827 0.26591656 0.26296292 0.26591736 0.26714935 0.264551   0.26294136 0.26247719 0.25682147 0.25429276 0.25018648 0.25221924 0.25446453], [ 0.07137952  0.05823762  0.05041013  0.05126154  0.04327258  0.04226678  0.03996048  0.03624342  0.03278616  0.02872663  0.02445127  0.02248109  0.01892234  0.01675802  0.01258745  0.01015321  0.00782157  0.00723022  0.00371079  0.00069837 -0.00477676 -0.00599037 -0.00888055 -0.01346272 -0.01590919 -0.01984828 -0.02296517 -0.02474843 -0.02667418 -0.02890388 -0.03165285 -0.03403026 -0.03512844 -0.03674088 -0.03816993 -0.03924484 -0.03997776 -0.04158996 -0.0428674  -0.04349805 -0.04410541 -0.04476736 -0.04529438 -0.0456229  -0.04588393 -0.04038695 -0.04112018 -0.04243854 -0.04347032 -0.04441621 -0.04593118 -0.04688403 -0.04710486 -0.04790053 -0.04820545 -0.04877083 -0.04986604 -0.05003941 -0.05086286 -0.05151829 -0.05214106 -0.05269984 -0.0534266  -0.05341479 -0.05360955 -0.05414509 -0.05431493 -0.05579792 -0.05688274 -0.05872965 -0.06012874 -0.06303781 -0.06392595 -0.06598002 -0.06756116 -0.06952783 -0.07222893 -0.07411232 -0.07635424 -0.07855643 -0.08184636 -0.08659492 -0.08932707 -0.08888297 -0.08905577 -0.08213047], 20.24, 21.79, False
2023/06/17 20:27:43.946, 554492823, [0.41471397 0.39845356 0.37283649 0.36733235 0.36452366 0.35509262 0.35715094 0.35598332 0.34957552 0.3496065  0.35048835 0.34011325 0.33950433 0.33610999 0.33695047 0.33039614 0.33114751 0.32516416 0.3265126  0.32261377 0.32269452 0.32213404 0.31918621 0.31847163 0.31629191 0.31504573 0.31401041 0.31211141 0.30922271 0.3076216  0.30772746 0.3051387  0.30424736 0.30402624 0.30113861 0.29993586 0.29861683 0.29842265 0.29706076 0.29732187 0.29618145 0.29486626 0.29478575 0.29133938 0.29170892 0.28402978 0.28304641 0.28113374 0.28041756 0.27881436 0.27798746 0.27770084 0.27661191 0.2759333  0.27464732 0.27364186 0.27231652 0.27118846 0.27040499 0.27006796 0.26896971 0.26886942 0.26739301 0.26759692 0.2645182  0.26455645 0.26305083 0.26102781 0.26030665 0.26121754 0.25881901 0.25923931 0.25624867 0.25444206 0.25458357 0.25081402 0.25047575 0.25099311 0.24638953 0.24780189 0.24899508 0.23984475 0.23847962 0.23571304 0.2336706  0.23600915], [ 0.0539485   0.06185807  0.05350761  0.05056958  0.04328091  0.04486263  0.03718903  0.03514439  0.03536653  0.02681237  0.02003547  0.02009057  0.01732672  0.01266258  0.00806533  0.00726337  0.00231784  0.00192706 -0.00083764 -0.00430426 -0.00873768 -0.00972628 -0.01333011 -0.01610121 -0.01844441 -0.02168019 -0.02371597 -0.0268513  -0.02922332 -0.03169516 -0.03370075 -0.03567298 -0.03733297 -0.03875046 -0.03968289 -0.04064127 -0.04185773 -0.04314298 -0.04407022 -0.04490267 -0.0455349  -0.04606585 -0.04566657 -0.04638724 -0.04660015 -0.04048017 -0.04131391 -0.04183039 -0.04296283 -0.04440275 -0.04605544 -0.04706918 -0.04760565 -0.0484367  -0.04815385 -0.04853184 -0.04814654 -0.04741498 -0.04776878 -0.04785359 -0.04758195 -0.04772262 -0.04824532 -0.04815157 -0.04820553 -0.04900836 -0.04971275 -0.05096309 -0.05305513 -0.05510169 -0.0585484  -0.06146428 -0.06318931 -0.06591357 -0.06837345 -0.07033505 -0.07306539 -0.07496662 -0.07799183 -0.08067393 -0.08356131 -0.08812344 -0.0906272  -0.09176053 -0.09063644 -0.08564972], 20.24, 21.78, False
2023/06/17 20:27:44.202, 554493072, [0.40762996 0.40990831 0.38757187 0.38452492 0.38251755 0.39400686 0.39328209 0.37927331 0.36991344 0.35364264 0.34784702 0.34511784 0.34023584 0.33718661 0.33854489 0.33127886 0.33266426 0.32617579 0.32855282 0.32678142 0.32494862 0.32474823 0.31962812 0.32123617 0.31939184 0.31957869 0.3164638  0.3166302  0.31202105 0.31005737 0.30902284 0.30566081 0.30417669 0.30286061 0.30071167 0.29839596 0.29823165 0.29650938 0.29542445 0.29510964 0.29449338 0.29410533 0.29372667 0.28960134 0.29043438 0.28915934 0.28600804 0.28363623 0.28222386 0.28002873 0.27821414 0.27721125 0.27687427 0.27701677 0.2772549  0.27712245 0.2770423  0.2769836  0.276739   0.27708768 0.27590229 0.27497114 0.27575229 0.27626364 0.27314299 0.27169746 0.26949913 0.2691887  0.26881491 0.26844471 0.26578257 0.26287212 0.25913749 0.25752149 0.25522144 0.25323789 0.25090025 0.2479483  0.24443738 0.24026753 0.23953913 0.23274088 0.22513373 0.22088413 0.22124696 0.2197907 ], [ 0.06430277  0.05288839  0.05734328  0.05054062  0.04619664  0.03910282  0.04222558  0.03022505  0.03317748  0.02488008  0.02307898  0.02036826  0.01570343  0.01554182  0.00999763  0.0085946   0.00429412  0.00245311 -0.00200422 -0.00468246 -0.0079363  -0.00900136 -0.01231508 -0.01538035 -0.01900268 -0.02107009 -0.0243146  -0.02623429 -0.02882314 -0.03149338 -0.0327226  -0.03573943 -0.03710247 -0.03770055 -0.03931146 -0.04071246 -0.04208082 -0.04268351 -0.0443762  -0.04562119 -0.04572622 -0.04692349 -0.04718766 -0.04790864 -0.0482852  -0.04001627 -0.04096496 -0.04227593 -0.04317749 -0.0445174  -0.04597739 -0.04684631 -0.04710881 -0.04768068 -0.04779745 -0.04808652 -0.04794562 -0.04864126 -0.04932341 -0.05001431 -0.05112197 -0.05166263 -0.05227024 -0.05306179 -0.05319961 -0.05331107 -0.05307229 -0.05416949 -0.05524471 -0.05720078 -0.05935568 -0.06105831 -0.06311147 -0.0651585  -0.06666691 -0.06834263 -0.0721088  -0.07308816 -0.07497468 -0.07867973 -0.08118333 -0.0869918  -0.08927605 -0.08888807 -0.08742662 -0.0825104 ], 20.26, 21.79, False
2023/06/17 20:27:44.442, 554493322, [0.39140471 0.38426779 0.36965371 0.37834536 0.36030113 0.35463706 0.35337777 0.35767651 0.34658013 0.34822479 0.33977993 0.34113567 0.33415471 0.33734365 0.33293078 0.3298481  0.32914892 0.32940268 0.32533771 0.32700553 0.31925826 0.3228043  0.31659161 0.31652711 0.3161516  0.31426832 0.3134153  0.3118816  0.30911563 0.30889422 0.30514248 0.30590671 0.30574062 0.30393262 0.30432136 0.30323163 0.30073009 0.30133865 0.29808028 0.29831313 0.29669063 0.29540864 0.29595446 0.29282495 0.29273399 0.28207763 0.28036509 0.27872773 0.2773185  0.27648833 0.27595993 0.27590473 0.27604253 0.27545742 0.27499198 0.2744194  0.273927   0.27292339 0.27155489 0.27068688 0.26827565 0.26819858 0.26646423 0.26542577 0.26236041 0.26151046 0.26063995 0.26065841 0.25995188 0.26125511 0.25951525 0.25915223 0.25830831 0.25523519 0.25535877 0.25245426 0.25167098 0.25087233 0.24646242 0.24290161 0.24298936 0.23427856 0.22764476 0.2259534  0.22496969 0.22588435], [ 0.05908561  0.06181916  0.05424311  0.05053338  0.04325316  0.04224496  0.03944197  0.03712417  0.03888375  0.03027308  0.02340011  0.0215622   0.01917614  0.01578272  0.01193917  0.01055318  0.00537964  0.00483426  0.00080766 -0.00124621 -0.00569441 -0.00759798 -0.01113258 -0.01370445 -0.01602547 -0.01964733 -0.02164913 -0.02428574 -0.0265905  -0.02903338 -0.03163083 -0.03357539 -0.0356077  -0.0372597  -0.03876012 -0.03907949 -0.04090938 -0.04239073 -0.04311312 -0.04381156 -0.04449951 -0.04472967 -0.0454605  -0.04586934 -0.04644522 -0.04005607 -0.04079706 -0.04198497 -0.04305875 -0.04402296 -0.04583059 -0.04631651 -0.04682348 -0.04709358 -0.04765886 -0.04813684 -0.04910268 -0.04940577 -0.05013504 -0.05105932 -0.0516751  -0.0522764  -0.05276171 -0.05316927 -0.05375815 -0.0540457  -0.05404685 -0.05518228 -0.0562473  -0.057808   -0.05967479 -0.06208194 -0.06307215 -0.06579289 -0.06745947 -0.06896764 -0.07178105 -0.07371855 -0.07692346 -0.07860223 -0.08225985 -0.08737366 -0.0897549  -0.09084449 -0.08845132 -0.08335913], 20.26, 21.78, False
2023/06/17 20:27:44.698, 554493572, [0.39852776 0.39666942 0.38596304 0.36197268 0.37051204 0.36102214 0.35241445 0.35387348 0.35408532 0.34689857 0.3397673  0.34031115 0.33224581 0.33223631 0.33256058 0.33050557 0.3275376  0.32507938 0.32397682 0.32390578 0.321005   0.32004548 0.31580752 0.31448563 0.31400858 0.31089    0.3101385  0.31058959 0.30717276 0.30753685 0.30552853 0.30312158 0.30384209 0.30292862 0.30106122 0.30007212 0.29833611 0.29923137 0.29753295 0.29678714 0.29543702 0.29409513 0.29387036 0.29082702 0.29018594 0.28472698 0.28400294 0.28363555 0.28258142 0.28171016 0.28039257 0.2800647  0.27945821 0.27895865 0.27860713 0.27794933 0.27717784 0.27679132 0.27593355 0.2751969  0.27445144 0.27496933 0.27368509 0.27401157 0.27186583 0.27164488 0.27187542 0.26973977 0.2698343  0.27042936 0.26739185 0.26811381 0.26545239 0.26222061 0.26100222 0.25673941 0.25479372 0.25362034 0.24936472 0.2485578  0.24730795 0.23696825 0.23451471 0.22970034 0.23234119 0.23411883], [ 0.05914057  0.05824541  0.04884352  0.05056596  0.04327813  0.04485951  0.03819153  0.03269199  0.03061736  0.02525409  0.01899513  0.01860119  0.01464377  0.01411368  0.01023238  0.00705561  0.00289372  0.00128502 -0.00282066 -0.00445943 -0.00859447 -0.01116268 -0.01412094 -0.01682304 -0.01954841 -0.02157699 -0.02600008 -0.02774158 -0.03080238 -0.03326371 -0.03465799 -0.03575233 -0.03733374 -0.03893387 -0.04075248 -0.04126302 -0.04245019 -0.04387813 -0.0446926  -0.04567565 -0.04650286 -0.0473247  -0.04763594 -0.0483242  -0.04859346 -0.04381605 -0.04446533 -0.04570101 -0.0466762  -0.04751796 -0.04930597 -0.04982978 -0.050316   -0.05041192 -0.05100096 -0.05159578 -0.0521549  -0.05268745 -0.05357624 -0.05393867 -0.05511289 -0.05605359 -0.05699437 -0.05766993 -0.05817552 -0.05801624 -0.05846901 -0.05944126 -0.06052225 -0.0620571  -0.06386785 -0.06599482 -0.06761464 -0.06973915 -0.07125876 -0.07367981 -0.07587391 -0.0777671  -0.08101819 -0.08325731 -0.08654015 -0.09154112 -0.09279945 -0.09384987 -0.09237365 -0.08656211], 20.24, 21.78, False
2023/06/17 20:27:44.954, 554493823, [0.40964349 0.40549004 0.37508498 0.37354707 0.35183302 0.36740929 0.35145014 0.36189299 0.34695108 0.35026764 0.34634103 0.34042637 0.33797193 0.34362146 0.33940673 0.33679124 0.33638715 0.33181273 0.32941312 0.32784661 0.32079828 0.32265704 0.31597973 0.31608485 0.32075011 0.32068099 0.32099507 0.31944669 0.31509096 0.3140143  0.31175827 0.30659325 0.30301763 0.30199558 0.29959056 0.29860465 0.29681302 0.29625131 0.29402249 0.29223753 0.29188962 0.2915304  0.29190818 0.28842787 0.28787101 0.28370561 0.28190978 0.27921806 0.27735926 0.27545333 0.27392319 0.27368146 0.27348628 0.2741064  0.27372411 0.27308571 0.2726084  0.27297391 0.27375376 0.27403385 0.27297039 0.27203669 0.27027721 0.27053352 0.26781606 0.26819591 0.26722877 0.26729137 0.2667722  0.26683122 0.26565254 0.26631637 0.26598205 0.26336454 0.26095409 0.26069432 0.26699193 0.2647815  0.26216426 0.25386064 0.24687573 0.23686448 0.23304432 0.23087666 0.23259354 0.23178716], [ 0.06954503  0.05737462  0.0573673   0.05462997  0.04977399  0.04744143  0.04501455  0.04069966  0.03672861  0.03148151  0.03023917  0.02248109  0.02213648  0.01940888  0.01625531  0.01072327  0.00852636  0.00548489  0.00337951  0.00085151 -0.00224385 -0.0065275  -0.00850493 -0.01333687 -0.01513611 -0.01973782 -0.02155638 -0.02471613 -0.02724018 -0.03009214 -0.03228173 -0.03413878 -0.03639889 -0.03780398 -0.03865308 -0.0404506  -0.04111297 -0.04209274 -0.04328893 -0.04423038 -0.04466654 -0.04573283 -0.04642024 -0.04671226 -0.047018   -0.03555665 -0.04011489 -0.04342749 -0.04523941 -0.04686247 -0.04792124 -0.04860284 -0.04916831 -0.04988958 -0.04995778 -0.05029485 -0.0512984  -0.05196113 -0.05261612 -0.05275071 -0.05334919 -0.05406886 -0.05483129 -0.05543808 -0.05548996 -0.05587587 -0.05555426 -0.05670352 -0.05839874 -0.06012984 -0.06224632 -0.06372423 -0.06575024 -0.06822414 -0.06987427 -0.07219239 -0.07436047 -0.07628474 -0.07938068 -0.08104766 -0.08415799 -0.08927189 -0.09147131 -0.09242937 -0.08956692 -0.08521193], 20.24, 21.79, False
2023/06/17 20:27:45.194, 554494072, [0.39750868 0.3780508  0.38438201 0.37495268 0.36452509 0.35572867 0.35478212 0.35217921 0.35408986 0.35026867 0.34957186 0.33878792 0.3353336  0.33759353 0.33622384 0.33105674 0.32914631 0.32710497 0.32694384 0.32424943 0.32263835 0.32019087 0.31659069 0.31329254 0.31346017 0.31225669 0.31296235 0.31244052 0.31107558 0.30947283 0.30753466 0.30616497 0.30408896 0.3013646  0.30011152 0.2967803  0.2953488  0.29536672 0.29408675 0.2945738  0.29420467 0.29425054 0.29733435 0.29486347 0.29469558 0.293546   0.29165948 0.289487   0.28937376 0.2872007  0.28570091 0.28472113 0.28487791 0.2850207  0.28519172 0.28450677 0.28293174 0.28217967 0.28037424 0.27980684 0.27838631 0.27845249 0.27715016 0.27699112 0.27424398 0.27310101 0.27340452 0.2719697  0.27347014 0.27548218 0.27362869 0.27415014 0.27222891 0.26987755 0.26921007 0.26543421 0.26445101 0.26403386 0.26147464 0.25952985 0.25814288 0.25000231 0.2485211  0.24312944 0.24464111 0.24914371], [ 0.0643272   0.0618425   0.0527032   0.05660202  0.04914784  0.04947129  0.04401497  0.04314772  0.03712701  0.03147995  0.02477331  0.02785015  0.02187163  0.01965044  0.01258589  0.00782582  0.00429844  0.00035859 -0.00315721 -0.00550711 -0.00936398 -0.01186891 -0.01466189 -0.01766451 -0.02010282 -0.02330975 -0.02561986 -0.02793235 -0.03130094 -0.03303353 -0.03517947 -0.03714523 -0.03779891 -0.03988746 -0.04061791 -0.04214477 -0.04272301 -0.04421246 -0.04515517 -0.04602328 -0.0464314  -0.04721463 -0.04750496 -0.04818855 -0.04822167 -0.04202189 -0.04347392 -0.04380683 -0.04508663 -0.04634613 -0.04749873 -0.04818697 -0.04853236 -0.04899606 -0.04959652 -0.05015654 -0.05080791 -0.05116365 -0.05262291 -0.05343462 -0.0540873  -0.05482646 -0.05521862 -0.05608016 -0.05640039 -0.05676293 -0.05749284 -0.05799179 -0.0598059  -0.06106697 -0.06277643 -0.06462498 -0.06614996 -0.06860537 -0.06944423 -0.07188544 -0.07409402 -0.07628561 -0.07871374 -0.08188308 -0.08459076 -0.08849479 -0.09232724 -0.0923629  -0.09074276 -0.08592334], 20.25, 21.78, False
