time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 19:12:46.991, 12917516, [1.25941588 1.23170635 1.24389672 1.19634508 1.19506285 1.1823659  1.16871376 1.15957324 1.13923445 1.13397295 1.12170014 1.10707141 1.09250972 1.08648298 1.07495794 1.06343718 1.05964365 1.04462464 1.0371592  1.0272719  1.02056329 1.01500033 1.00231234 0.99410143 0.98899684 0.98021095 0.97397188 0.96700105 0.95957621 0.95352225 0.9504364  0.94268153 0.93848204 0.93350055 0.92799724 0.92266864 0.91804787 0.91447891 0.91017755 0.90487314 0.90064412 0.89519712 0.89379295 0.8867137  0.88662086 0.87485901 0.87047311 0.8646402  0.85896339 0.85432002 0.84902651 0.84492999 0.84116112 0.83812763 0.83511471 0.833354   0.83079387 0.82815007 0.82564985 0.82252282 0.81903189 0.81620065 0.8119989  0.80909621 0.80498274 0.80414731 0.80217743 0.8011077  0.80106464 0.79710173 0.79318663 0.79032745 0.78538846 0.77896471 0.77669633 0.77071701 0.76774745 0.7619103  0.75581843 0.74948581 0.74536682 0.73427958 0.72321321 0.71522468 0.71179916 0.70930065], [ 2.95542458e-01  2.85918380e-01  2.83843814e-01  2.81812239e-01  2.75584618e-01  2.73378842e-01  2.63060710e-01  2.54983524e-01  2.47765894e-01  2.45015885e-01  2.28967977e-01  2.22684153e-01  2.13682099e-01  2.04509779e-01  1.97664405e-01  1.90325075e-01  1.82643553e-01  1.76862679e-01  1.69941780e-01  1.62281677e-01  1.53410399e-01  1.47062899e-01  1.37717253e-01  1.29327674e-01  1.20760279e-01  1.12243146e-01  1.04227699e-01  9.69657627e-02  8.99980532e-02  8.33622420e-02  7.65710431e-02  7.07141337e-02  6.54093062e-02  6.07928545e-02  5.61890640e-02  5.22488990e-02  4.71821775e-02  4.31568181e-02  3.89085268e-02  3.51631728e-02  3.24994950e-02  3.06659163e-02  2.85375395e-02  2.70240664e-02  2.54047940e-02  2.46257600e-02  2.23286055e-02  1.97941496e-02  1.69248451e-02  1.44106851e-02  1.21076593e-02  1.18066190e-02  1.21007063e-02  1.22462759e-02  1.14681304e-02  1.05176630e-02  9.48133171e-03  7.92643658e-03  6.42831336e-03  5.69623805e-03  5.26241377e-03  5.63260718e-03  6.18115759e-03  7.69776771e-03  9.45095665e-03  1.07642696e-02  1.12625412e-02  9.24851416e-03  5.05869885e-03  2.56239401e-06 -5.44594331e-03 -1.08139932e-02 -1.60761822e-02 -1.95973790e-02 -2.38302688e-02 -2.83765433e-02 -3.21331803e-02 -3.63899731e-02 -4.12027973e-02 -4.65322320e-02 -5.25916487e-02 -6.21816987e-02 -6.94712920e-02 -7.28256960e-02 -7.42053203e-02 -6.77345163e-02], 19.81, 21.12, False
2023/06/29 19:12:47.247, 12917767, [1.26306964 1.25863585 1.21157613 1.21188279 1.20739586 1.16927434 1.1705932  1.15275522 1.13885506 1.13665106 1.11285736 1.10292299 1.09251134 1.07860087 1.07139205 1.05468871 1.04971274 1.04043209 1.03000825 1.01973796 1.0153052  1.00908694 0.9986054  0.99127093 0.98408313 0.97732657 0.96975297 0.96456315 0.95671906 0.95154014 0.94344835 0.93838195 0.93282964 0.9272773  0.92266288 0.91714337 0.91162283 0.91077396 0.90499731 0.90144941 0.89758722 0.89200293 0.89072111 0.88261014 0.87974405 0.87749421 0.8733292  0.86967976 0.86503094 0.86134083 0.8564712  0.85436401 0.85415964 0.85210186 0.84944922 0.8462563  0.84401917 0.84025734 0.83671062 0.83439141 0.83212833 0.82995729 0.82562727 0.82171261 0.81633613 0.8133546  0.81135714 0.80876708 0.80830903 0.80606807 0.80328183 0.80050513 0.79670811 0.79011576 0.78871726 0.78320824 0.77921303 0.77498833 0.76888677 0.76212708 0.7579546  0.74467523 0.73598747 0.73099959 0.72368017 0.72306506], [ 0.29480444  0.28992078  0.27791708  0.27663126  0.26758659  0.25978223  0.25646387  0.25189655  0.24058818  0.23121505  0.22555399  0.21646436  0.20858026  0.2027495   0.19455209  0.1864751   0.17932003  0.17400469  0.16514441  0.15781703  0.15037914  0.14109992  0.13261116  0.12427637  0.11679958  0.10862841  0.1007543   0.09428171  0.08705931  0.07994782  0.07305485  0.06756207  0.06189802  0.05722304  0.05262904  0.04832821  0.04395168  0.03965819  0.03618504  0.03323081  0.03056045  0.02804694  0.02551429  0.02342371  0.02251149  0.02424218  0.02244705  0.0200905   0.01733321  0.01466688  0.01201988  0.01070342  0.00972429  0.0094932   0.00865774  0.00856293  0.00802597  0.00745629  0.00634166  0.0055981   0.00516276  0.00555169  0.00663242  0.00847973  0.01109656  0.01231201  0.01259931  0.01081766  0.00694967  0.00140859 -0.00451677 -0.01037267 -0.01487355 -0.01917723 -0.02420074 -0.02780736 -0.03139164 -0.03574824 -0.04066403 -0.04579349 -0.05302642 -0.06181759 -0.06860692 -0.07286752 -0.07301382 -0.06692812], 19.82, 21.11, False
2023/06/29 19:12:47.487, 12918016, [1.2876091  1.24471532 1.23182046 1.22390872 1.17955076 1.18503415 1.16871394 1.15275522 1.14488825 1.12662784 1.12377387 1.10318235 1.09251134 1.08069091 1.07664656 1.05821761 1.05521231 1.03931211 1.03434718 1.02286638 1.01541497 1.00723358 0.99842399 0.98818673 0.98431562 0.97691817 0.96854869 0.96283252 0.95566418 0.95111625 0.9439012  0.93717592 0.93230859 0.92673943 0.92202374 0.9182288  0.912484   0.91030165 0.90503357 0.90076598 0.89633774 0.88908092 0.88811156 0.88019948 0.87725327 0.87054538 0.865855   0.86086993 0.85576237 0.85108383 0.84603649 0.84125731 0.83828924 0.83543991 0.83225342 0.82932044 0.82705865 0.82462927 0.82081    0.81837986 0.81472935 0.81208665 0.8073523  0.80378504 0.80027398 0.79801298 0.79670252 0.79517942 0.79490051 0.79335198 0.78963488 0.78636827 0.78374647 0.77823625 0.77608925 0.7706806  0.76615142 0.76196302 0.75629356 0.74968678 0.74686355 0.73335634 0.72089286 0.71728791 0.71179758 0.71022644], [ 3.09497684e-01  2.84526306e-01  2.92482173e-01  2.76631255e-01  2.71069390e-01  2.70313170e-01  2.57711553e-01  2.54601995e-01  2.43316392e-01  2.34807331e-01  2.25829933e-01  2.20192483e-01  2.08580263e-01  2.03625263e-01  1.92812177e-01  1.85789425e-01  1.79834525e-01  1.71222285e-01  1.65144409e-01  1.57225700e-01  1.49067201e-01  1.40749119e-01  1.32845276e-01  1.23993862e-01  1.16080612e-01  1.08163403e-01  1.00942136e-01  9.34082098e-02  8.64400359e-02  7.96942524e-02  7.33760085e-02  6.75620738e-02  6.14396777e-02  5.71165573e-02  5.25141419e-02  4.80720476e-02  4.41652481e-02  4.00286131e-02  3.61839236e-02  3.30622276e-02  3.01508969e-02  2.76512952e-02  2.57664110e-02  2.41439133e-02  2.29259992e-02  2.55055976e-02  2.28933238e-02  2.06773996e-02  1.80547612e-02  1.53898984e-02  1.30799302e-02  1.16488800e-02  1.08482611e-02  1.02921547e-02  1.00419378e-02  9.35153543e-03  9.04065505e-03  8.16229801e-03  7.27059468e-03  6.72461093e-03  5.82560866e-03  6.11794275e-03  6.23261081e-03  8.34292245e-03  1.02303546e-02  1.15541322e-02  1.20280146e-02  1.00435730e-02  5.45759787e-03  2.51923114e-04 -5.77400691e-03 -1.13611132e-02 -1.57785951e-02 -1.99892301e-02 -2.40730241e-02 -2.77439582e-02 -3.18119192e-02 -3.62164000e-02 -4.05174268e-02 -4.57934867e-02 -5.25741814e-02 -6.29657843e-02 -6.90664953e-02 -7.28675210e-02 -7.42115346e-02 -6.81664629e-02], 19.82, 21.12, False
2023/06/29 19:12:47.743, 12918266, [1.26594274 1.2538679  1.20762876 1.20841077 1.19075663 1.17914681 1.1638592  1.15154154 1.13622435 1.13998345 1.11669213 1.10812164 1.09388557 1.08751404 1.0845413  1.06916014 1.06224305 1.05384359 1.04804015 1.03343227 1.03320103 1.02335932 1.0127485  1.00505027 0.99711161 0.99032375 0.9826034  0.9741019  0.96735678 0.95879471 0.9524683  0.94535086 0.94024277 0.93579483 0.92925346 0.92240825 0.91549371 0.91199255 0.90458339 0.89878626 0.89505464 0.88971883 0.88670932 0.88004164 0.87491488 0.86984615 0.86508673 0.85988624 0.85468905 0.85032674 0.8458531  0.84300531 0.84001472 0.83636503 0.83373767 0.83037674 0.82674561 0.8233504  0.81908556 0.81712174 0.81375634 0.81126812 0.80776186 0.80553569 0.80148682 0.80062843 0.80080826 0.80020929 0.79910823 0.79802339 0.79589382 0.79310289 0.79043469 0.78393914 0.7817384  0.77562961 0.77124301 0.76758451 0.76028962 0.75318706 0.74966444 0.73801495 0.7290161  0.7228306  0.72018596 0.71879899], [ 2.95511656e-01  2.84526306e-01  2.77917080e-01  2.73186113e-01  2.71069390e-01  2.60248006e-01  2.55045775e-01  2.49937272e-01  2.38537419e-01  2.35418943e-01  2.22978200e-01  2.16714311e-01  2.07594738e-01  2.00358623e-01  1.91250170e-01  1.84052560e-01  1.77133343e-01  1.71867751e-01  1.63371896e-01  1.55792265e-01  1.48409252e-01  1.39198331e-01  1.32728232e-01  1.24214429e-01  1.16544139e-01  1.07535843e-01  1.01743258e-01  9.41754291e-02  8.72491704e-02  7.98632708e-02  7.36811177e-02  6.83725105e-02  6.26766636e-02  5.78055770e-02  5.33593024e-02  4.89745294e-02  4.47301626e-02  4.06752170e-02  3.65396066e-02  3.35141568e-02  3.03921838e-02  2.81458484e-02  2.65760989e-02  2.52460868e-02  2.37733868e-02  2.46522632e-02  2.24161049e-02  2.02715452e-02  1.80110421e-02  1.54909557e-02  1.27141485e-02  1.13860846e-02  1.08623963e-02  1.00211520e-02  9.73201305e-03  9.25804800e-03  8.63795021e-03  7.92332358e-03  6.90528013e-03  5.67092133e-03  5.63329173e-03  5.41011595e-03  6.43251086e-03  7.63665865e-03  9.72757681e-03  1.12774282e-02  1.18667015e-02  9.67003617e-03  5.32270408e-03 -5.74183389e-05 -6.17882125e-03 -1.17846551e-02 -1.60874710e-02 -1.95293346e-02 -2.38974815e-02 -2.71061053e-02 -3.18728708e-02 -3.60945153e-02 -4.02366993e-02 -4.63520235e-02 -5.26185994e-02 -6.18101510e-02 -6.86234539e-02 -7.27207645e-02 -7.36396567e-02 -6.72990732e-02], 19.82, 21.11, False
2023/06/29 19:12:47.999, 12918516, [1.28669681 1.25299308 1.24877526 1.21260784 1.21234258 1.18616021 1.174456   1.16552688 1.15015182 1.13397608 1.12790754 1.10994148 1.09733481 1.09165974 1.08304017 1.06915965 1.06086193 1.04992506 1.04407    1.03343169 1.02634775 1.02229095 1.00929341 1.00066107 0.99554503 0.986808   0.97855903 0.9743951  0.96449396 0.95905168 0.95132102 0.94459585 0.93952898 0.93482695 0.92718732 0.920676   0.91484031 0.91133184 0.90552752 0.89994164 0.89530054 0.88914918 0.88742846 0.87960658 0.87584811 0.86629398 0.86210045 0.8581594  0.85377509 0.84979068 0.84451481 0.84138466 0.83894403 0.83603038 0.83342479 0.83046677 0.82749304 0.82490012 0.82102845 0.81780478 0.81519573 0.81193459 0.80848235 0.8053186  0.80075482 0.79901482 0.79673654 0.79523576 0.79471318 0.79383496 0.79097613 0.78913768 0.78461531 0.77864556 0.77879194 0.77210329 0.76901254 0.76440466 0.75862986 0.75195461 0.74704802 0.73359969 0.72669673 0.71783462 0.71347642 0.71158612], [ 0.29622884  0.27914695  0.27393034  0.26975913  0.26411241  0.2602543   0.25322257  0.24490589  0.24160994  0.23454475  0.22509633  0.2172168   0.2075977   0.20036182  0.19301282  0.18529066  0.17870754  0.17067409  0.16480694  0.15665212  0.14696838  0.13932514  0.13273029  0.12309997  0.11592109  0.10783431  0.10033041  0.09315693  0.08680322  0.07994744  0.07376183  0.0669817   0.06163371  0.05688915  0.05160275  0.04792016  0.04346317  0.03978074  0.03597943  0.03258104  0.02971064  0.02743241  0.02589368  0.0237172   0.02272853  0.0221922   0.0198792   0.01773124  0.01537694  0.01215909  0.00998135  0.00860163  0.00788827  0.00741029  0.00680889  0.00641497  0.00584184  0.00513385  0.00400561  0.00370557  0.00295329  0.00340075  0.00398065  0.00569098  0.00771766  0.00900645  0.00979568  0.00778942  0.00338856 -0.00168853 -0.00763762 -0.01307475 -0.01749752 -0.02180918 -0.02552338 -0.02933285 -0.03384989 -0.03715081 -0.04235252 -0.04810068 -0.05468513 -0.06413047 -0.07042587 -0.07376819 -0.07597764 -0.071154  ], 19.81, 21.11, False
2023/06/29 19:12:48.239, 12918767, [1.31295773 1.23261883 1.21240593 1.21187991 1.21295651 1.17479049 1.17543649 1.15319218 1.13884896 1.12360605 1.12082297 1.10525509 1.08698391 1.08128358 1.07082825 1.05905049 1.055055   1.04140886 1.03549977 1.02298159 1.01677566 1.0100477  1.00213223 0.99328379 0.98892044 0.98047674 0.97415182 0.96777316 0.96225911 0.95505178 0.94889032 0.94323612 0.93669921 0.93370243 0.9260803  0.92154158 0.91628657 0.91444163 0.90823056 0.90426624 0.90015992 0.89271322 0.89268706 0.88574439 0.88356312 0.87500394 0.87025611 0.86494284 0.85976422 0.85515756 0.85016273 0.84673537 0.84450429 0.84109548 0.83768618 0.83443106 0.8310119  0.82773023 0.82366825 0.82065352 0.81717891 0.8144107  0.81085332 0.80870123 0.80423196 0.80223503 0.80096172 0.79904925 0.798732   0.79758725 0.79498464 0.79201092 0.78830733 0.78289202 0.78145502 0.77677245 0.77219424 0.76762695 0.76347445 0.7559509  0.75159384 0.73920971 0.73000887 0.72162743 0.71871151 0.71645548], [ 0.30184047  0.28993648  0.29311972  0.27607169  0.27456643  0.26986846  0.2599754   0.25423972  0.24948094  0.2369161   0.23080694  0.2240494   0.21223527  0.20559825  0.1974664   0.18959418  0.1836002   0.17725379  0.16899872  0.1602697   0.15288139  0.14573771  0.13759972  0.12956445  0.1207046   0.11389986  0.10548141  0.09734039  0.09018826  0.08328203  0.07680432  0.07040931  0.06478935  0.05911406  0.05388927  0.04906119  0.04417993  0.04062338  0.03668972  0.03291925  0.0303626   0.02804901  0.02591444  0.02416706  0.02324454  0.02449777  0.02237351  0.01995895  0.01726444  0.0143558   0.01198123  0.01076279  0.00968651  0.00904895  0.00853854  0.00784167  0.00717118  0.00682659  0.0056553   0.00513742  0.00417132  0.00463042  0.0053809   0.00694506  0.00873675  0.01027038  0.01039296  0.00862898  0.00461363 -0.00047497 -0.00670368 -0.01212382 -0.01641316 -0.02122172 -0.0249002  -0.0292038  -0.03246599 -0.03709291 -0.04203958 -0.04660876 -0.05395662 -0.06219772 -0.06947235 -0.07427243 -0.07404539 -0.06918743], 19.81, 21.11, False
2023/06/29 19:12:48.495, 12919016, [1.26499289 1.25863535 1.22453258 1.21260711 1.19379257 1.18559706 1.1705931  1.16125317 1.14675302 1.14301339 1.12260181 1.11282008 1.10331698 1.08812019 1.0856747  1.069834   1.05994372 1.05188401 1.04202    1.03250322 1.02771486 1.02015043 1.00867343 1.00122861 0.99375071 0.98784268 0.97900624 0.97176221 0.96392571 0.95930936 0.95284804 0.9472444  0.94388593 0.93836046 0.93306265 0.92896578 0.92357021 0.92064531 0.91523432 0.90943694 0.90475658 0.89857548 0.89793198 0.8906465  0.88702655 0.87181794 0.86810244 0.8624423  0.85885072 0.85469408 0.8509498  0.8470761  0.84433394 0.84109499 0.83840209 0.83576458 0.8330175  0.83032269 0.82719017 0.82448663 0.82167562 0.81916222 0.81554971 0.81223446 0.80810873 0.80521176 0.80275484 0.80130564 0.80031802 0.80006019 0.79655676 0.79300102 0.790107   0.7830889  0.78035098 0.77383632 0.76868882 0.76446773 0.75910772 0.75141042 0.74643751 0.73243592 0.72238082 0.71695897 0.71206725 0.71485756], [ 0.30113705  0.28993255  0.28320518  0.27721515  0.27405451  0.26284161  0.25463606  0.24957008  0.24503702  0.23152733  0.22058621  0.21696881  0.21078792  0.19972063  0.19319287  0.185611    0.17949487  0.17265197  0.16563847  0.15810161  0.15025022  0.14228066  0.13434136  0.12591365  0.11864808  0.11104975  0.10302397  0.09610603  0.08912919  0.08253182  0.07617737  0.06937816  0.06394997  0.05934446  0.05448418  0.04951212  0.04611363  0.04214544  0.03843508  0.03535511  0.03268418  0.03041269  0.02840284  0.0266463   0.02475657  0.02384909  0.02154114  0.01931198  0.01677939  0.01371019  0.0117291   0.01051391  0.01019396  0.00960278  0.00904543  0.00881163  0.00828284  0.00779261  0.0070847   0.00620938  0.00596499  0.00651027  0.006634    0.0085051   0.01142705  0.01274846  0.01321121  0.01149168  0.00719677  0.00227433 -0.00379456 -0.00982202 -0.01442532 -0.0186516  -0.02314526 -0.02659576 -0.03172112 -0.03504326 -0.0406127  -0.04579082 -0.05231902 -0.06180716 -0.06811081 -0.07221112 -0.07399288 -0.06715301], 19.81, 21.11, False
2023/06/29 19:12:48.751, 12919266, [1.2725201  1.25299274 1.20761606 1.21826011 1.18020251 1.17743541 1.16821831 1.14681    1.13319824 1.1366469  1.11491621 1.10240102 1.0890621  1.07859852 1.06970221 1.05669547 1.05184773 1.03819214 1.02948332 1.02217015 1.01519526 1.01228269 1.00000589 0.99498483 0.9912188  0.98632607 0.97746372 0.96996538 0.96078916 0.95040965 0.94179487 0.93355374 0.92796044 0.92237948 0.91802637 0.91249982 0.90758516 0.9035878  0.89754295 0.89191665 0.88607924 0.87991844 0.87878898 0.86949184 0.86734209 0.88108076 0.87788409 0.87495777 0.87191589 0.86832496 0.86360441 0.85956054 0.85557708 0.85195531 0.84871344 0.84468101 0.84036257 0.83573657 0.83220563 0.82850911 0.82512598 0.82254121 0.81946586 0.81672193 0.81248274 0.81008719 0.80831994 0.80632513 0.80613947 0.80500024 0.80175117 0.79867654 0.79498662 0.78908499 0.78762481 0.78172288 0.77889305 0.77433883 0.76872324 0.76267284 0.75582264 0.74516877 0.73582042 0.73165484 0.72745086 0.72501681], [ 0.28295767  0.27705945  0.27265593  0.26860566  0.26359978  0.25627833  0.25197273  0.24648893  0.24059729  0.22880875  0.22427084  0.21373937  0.2059247   0.19798821  0.19358949  0.18506239  0.1781943   0.17265336  0.16469639  0.15738599  0.14893472  0.1408313   0.13226388  0.12401121  0.11561009  0.10724344  0.10050057  0.09346086  0.08584143  0.07904115  0.07195938  0.06651635  0.06096157  0.05621996  0.05158936  0.04716355  0.04337615  0.03988866  0.03536117  0.03274707  0.02996976  0.02738919  0.02548823  0.02336186  0.02200003  0.02489149  0.0226349   0.02024656  0.01759243  0.01500923  0.0124552   0.0114224   0.01025114  0.0098739   0.00966345  0.00860837  0.00820162  0.00739984  0.00663637  0.00585145  0.00551551  0.0057051   0.00654573  0.00801591  0.01039836  0.01200321  0.01242945  0.01034452  0.00587949  0.00064119 -0.00524273 -0.01117391 -0.01578252 -0.02069059 -0.02467692 -0.02837619 -0.03256082 -0.03661534 -0.04159501 -0.04616371 -0.05372719 -0.06258932 -0.0698826  -0.0741994  -0.07518939 -0.06883386], 19.81, 21.11, False
2023/06/29 19:12:48.991, 12919516, [1.2876158  1.24649379 1.2237022  1.23803693 1.2024405  1.17686273 1.17347179 1.16125233 1.15240535 1.14568599 1.12052805 1.11201699 1.09525994 1.09020476 1.07721809 1.06747293 1.05748961 1.04908769 1.03843357 1.02890306 1.02307487 1.01655091 1.00468677 0.99635257 0.99278277 0.98300744 0.97567321 0.97169918 0.96263128 0.95845983 0.95036281 0.94442295 0.94021858 0.93484781 0.92909851 0.92548071 0.91997814 0.91757992 0.91203772 0.90683645 0.90232562 0.8961169  0.8941381  0.88566633 0.88098856 0.86706743 0.86213859 0.85696321 0.85233524 0.84786825 0.84319693 0.83911567 0.83623757 0.83246782 0.82910621 0.82577157 0.82249733 0.81916915 0.81582038 0.81347514 0.81049812 0.80841094 0.8048904  0.80146442 0.79765392 0.79651988 0.79507511 0.79313696 0.7916107  0.78976042 0.78758878 0.78404541 0.77906923 0.77402988 0.7717038  0.76534629 0.76168712 0.75534232 0.75021461 0.74328136 0.7376375  0.72513773 0.71558719 0.70966971 0.7070442  0.7020429 ], [ 0.29554246  0.27377877  0.27330362  0.26919032  0.26308338  0.25628147  0.24888996  0.24686719  0.24059957  0.22732436  0.22371887  0.21510636  0.21102002  0.1995093   0.19378844  0.18332562  0.1788103   0.17122924  0.16390487  0.15567159  0.14735868  0.14023154  0.13042061  0.12333651  0.11504258  0.10711095  0.09969946  0.09281638  0.08540334  0.07887675  0.07344294  0.06709921  0.06227379  0.05698017  0.05282112  0.04834643  0.04429341  0.04032697  0.03633918  0.03339532  0.03056545  0.02825841  0.02611943  0.02453463  0.02303112  0.02282239  0.02117274  0.01890861  0.01659319  0.01406198  0.01155199  0.01047727  0.00974473  0.00919677  0.00908467  0.00847473  0.00775844  0.00663317  0.00586427  0.00563052  0.00495948  0.00505189  0.0055684   0.00670612  0.00880802  0.01018714  0.01084089  0.00939115  0.00570561  0.00103797 -0.00349064 -0.00816276 -0.01083383 -0.0141251  -0.01766281 -0.02111107 -0.0254416  -0.0295738  -0.0352204  -0.04038087 -0.04730496 -0.05717476 -0.06406574 -0.06952689 -0.07055593 -0.06635276], 19.81, 21.12, False
2023/06/29 19:12:49.247, 12919767, [1.24249584 1.24000638 1.20931688 1.19784003 1.19203102 1.14916333 1.1638592  1.14769709 1.13057536 1.12628849 1.11285736 1.09721254 1.08495748 1.07404087 1.06914046 1.05199057 1.04358247 1.03385285 1.02693487 1.01614263 1.00898441 1.00092828 0.99558862 0.98696982 0.98072871 0.97312051 0.96584389 0.96049498 0.95199829 0.94551665 0.94006337 0.93312658 0.92719942 0.92175071 0.91532584 0.9114158  0.90721904 0.90410584 0.89803458 0.89343063 0.88857596 0.88310597 0.88182552 0.87443021 0.87144749 0.87219903 0.86735991 0.86139134 0.8569993  0.85249205 0.84790801 0.84505561 0.84313092 0.84016674 0.83796139 0.83558166 0.83197696 0.82869595 0.82566619 0.82220869 0.81907202 0.81544354 0.811444   0.80799386 0.80393443 0.80157389 0.80049656 0.79858837 0.79823453 0.79652267 0.79345556 0.79012675 0.78637385 0.78058255 0.77868121 0.77266876 0.76868638 0.76516205 0.75730273 0.75210549 0.74617188 0.73396305 0.72436981 0.71760219 0.71515621 0.71286126], [ 0.2892174   0.29127871  0.27263655  0.27260913  0.26358859  0.25978223  0.24621369  0.24993727  0.23785529  0.22731652  0.22086007  0.21211657  0.20858026  0.19841184  0.19221905  0.18331763  0.17565835  0.17050972  0.16355994  0.15566514  0.14656151  0.13904918  0.13116162  0.12276665  0.11503855  0.10747175  0.10007161  0.09261585  0.08601889  0.07870549  0.07257459  0.0662845   0.06109143  0.0558473   0.05176966  0.04724509  0.04326042  0.03930003  0.03538974  0.03251151  0.02946981  0.02769489  0.02537923  0.02385933  0.02247977  0.02506063  0.02261528  0.02032026  0.01790191  0.01521707  0.01282707  0.01164758  0.01070287  0.01035782  0.01028808  0.00972336  0.00877455  0.0085625   0.00762621  0.00725906  0.00628066  0.00683184  0.00783127  0.00938074  0.01135601  0.01306     0.01282477  0.01149053  0.0069943   0.00138945 -0.00431686 -0.01020497 -0.01401588 -0.01818453 -0.02260394 -0.02697675 -0.03034644 -0.0354383  -0.03943032 -0.04572187 -0.05177232 -0.06066817 -0.06847449 -0.0726106  -0.07388906 -0.06883933], 19.82, 21.11, False
2023/06/29 19:12:49.487, 12920016, [1.24899892 1.2019666  1.20846139 1.18235948 1.18020251 1.16169718 1.16099923 1.14978067 1.12309057 1.12126892 1.10842627 1.09513159 1.08400849 1.0736058  1.07251628 1.05146785 1.0492395  1.04181286 1.03319136 1.02309526 1.01876424 1.01178962 1.00380813 0.99294826 0.98861277 0.98088622 0.97408496 0.96697867 0.95955458 0.9532996  0.9463027  0.93802757 0.93244428 0.92729415 0.920889   0.91629015 0.91039394 0.90866742 0.90331915 0.89821717 0.89502789 0.89079786 0.88998078 0.88312375 0.87969215 0.88651139 0.88332934 0.87963962 0.87704746 0.87213087 0.86871285 0.86656929 0.86405911 0.86111902 0.85752499 0.85369882 0.85079092 0.84815345 0.84495478 0.84195171 0.83904489 0.83639096 0.8330004  0.83040099 0.82597066 0.8246041  0.82330227 0.82203231 0.82227022 0.82236734 0.81944653 0.81556384 0.81302093 0.80766843 0.8075454  0.80161429 0.79938716 0.79561398 0.78859863 0.78346934 0.77842978 0.76415586 0.75416091 0.74575749 0.74290288 0.7408545 ], [ 0.30114321  0.30141265  0.27793646  0.28526709  0.27108059  0.26589703  0.25772136  0.24724059  0.2426491   0.23450735  0.22215223  0.21485418  0.20881592  0.19929306  0.19008942  0.18419311  0.17898101  0.17194054  0.16454545  0.15696447  0.14866943  0.14118249  0.132227    0.12508045  0.11591277  0.10813871  0.10104553  0.09435174  0.08709867  0.08037441  0.07374761  0.06774786  0.06211282  0.05728042  0.05204904  0.04860234  0.04450637  0.04008349  0.03678249  0.0335331   0.03036473  0.02840093  0.02589155  0.0245187   0.02321416  0.02223474  0.020601    0.0184124   0.0156826   0.0128678   0.01129966  0.00961619  0.00893551  0.00839564  0.00792463  0.00746391  0.00714963  0.00634315  0.00548739  0.00510187  0.00442232  0.0044073   0.0050664   0.00678483  0.00851467  0.0096329   0.01035583  0.00820375  0.00467052  0.0003065  -0.00528764 -0.01024018 -0.01494592 -0.01892204 -0.02349562 -0.02722876 -0.03136703 -0.03560308 -0.04162623 -0.04523481 -0.05315622 -0.06260452 -0.06935715 -0.07318649 -0.07554715 -0.06876308], 19.81, 21.12, False
2023/06/29 19:12:49.743, 12920266, [1.27345448 1.23079169 1.2431199  1.20841077 1.19315594 1.1855981  1.17831521 1.15660247 1.14713941 1.1356507  1.1234824  1.10968617 1.09526155 1.08397504 1.07177031 1.05735724 1.0501533  1.03761472 1.02935341 1.02077606 1.01170287 1.00907216 0.99664237 0.98841485 0.98109293 0.974417   0.96859027 0.96251594 0.9551288  0.95146042 0.9441693  0.9372231  0.93394159 0.9283715  0.92090589 0.91655206 0.90924582 0.90690097 0.90077077 0.89483577 0.89169697 0.88498628 0.8840465  0.87777675 0.87405749 0.86786957 0.86325561 0.85945782 0.85542134 0.85087672 0.84560836 0.8415124  0.83905323 0.83597182 0.83364162 0.83095554 0.82856448 0.82555342 0.82135388 0.81850616 0.81528904 0.81231749 0.80749662 0.80347583 0.79961833 0.79767916 0.79640405 0.79437384 0.79306905 0.79168256 0.78822925 0.78531265 0.7812138  0.77580478 0.77518412 0.76915171 0.76486461 0.76131089 0.7533353  0.74604172 0.74304901 0.72896617 0.71856302 0.71434471 0.70610442 0.70956049], [ 0.30111857  0.28992078  0.28319065  0.27203091  0.27106939  0.26588444  0.25604678  0.24881457  0.24230122  0.23660468  0.22343491  0.21894834  0.20956674  0.20298514  0.19473254  0.185056    0.17924836  0.17232519  0.16503191  0.15769161  0.1490582   0.14070256  0.13316784  0.12586312  0.11781373  0.10976437  0.10248406  0.09586847  0.0887164   0.0822875   0.07600673  0.06984778  0.06430799  0.05992923  0.05551918  0.05129258  0.04723272  0.0432772   0.03971226  0.03704748  0.03345112  0.03121688  0.02928391  0.0275322   0.02585596  0.02583442  0.02417146  0.02133091  0.0190998   0.01672343  0.01410705  0.01294678  0.01174763  0.01121131  0.01094406  0.01028022  0.00947392  0.009437    0.00873413  0.00815398  0.00760625  0.00798527  0.00856494  0.00967768  0.01160271  0.01314493  0.01322258  0.01121989  0.00672648  0.00151637 -0.00483266 -0.01064562 -0.01483255 -0.01892511 -0.02343444 -0.02697588 -0.03101077 -0.03560659 -0.03983959 -0.04505312 -0.05245509 -0.06067901 -0.06760404 -0.07167075 -0.07326281 -0.0683965 ], 19.82, 21.12, False
