time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 05:30:21.685, 118020058, [0.31699221 0.30409881 0.27804355 0.26985088 0.25779945 0.26097077 0.25443731 0.24734971 0.24084504 0.23917269 0.24063927 0.23284251 0.23139597 0.22923063 0.227315   0.22106526 0.22088415 0.21827935 0.21699584 0.2142002  0.21433015 0.21168613 0.20661402 0.20691356 0.20400871 0.2023539  0.20225133 0.19915746 0.19779238 0.19619251 0.19391286 0.19197387 0.19257067 0.1909362  0.18878676 0.1885669  0.18685679 0.18743874 0.18613237 0.18525863 0.1837873  0.18319215 0.18429502 0.18117296 0.18101035 0.17394047 0.17330634 0.17186038 0.17090404 0.1692789  0.16776552 0.16716584 0.16711044 0.16749614 0.16750726 0.16715677 0.16717751 0.16713659 0.16633587 0.16660583 0.16643327 0.16649299 0.16492516 0.1647807  0.162886   0.16390294 0.1636277  0.16335417 0.16497652 0.16420947 0.16440122 0.16434977 0.1618874  0.16042484 0.16067789 0.15788006 0.15819859 0.1566051  0.15331424 0.15094613 0.1491519  0.14290508 0.13558003 0.13169596 0.12897059 0.12762724], [ 0.0341884   0.00932617  0.01442458  0.00757508 -0.00075002  0.00046023 -0.00354013 -0.00890023 -0.00990115 -0.01662053 -0.01871999 -0.02175094 -0.0207274  -0.0249242  -0.02760793 -0.03072039 -0.02982956 -0.03234551 -0.03522142 -0.03601583 -0.03780646 -0.04124103 -0.04223367 -0.04494184 -0.04670637 -0.04899499 -0.05120438 -0.05212368 -0.05555761 -0.05728627 -0.05994179 -0.06073132 -0.0622206  -0.0631222  -0.06413562 -0.06450379 -0.06548896 -0.06664288 -0.06779619 -0.0681055  -0.06828822 -0.06875865 -0.06857262 -0.06905818 -0.06897177 -0.06335469 -0.06385753 -0.06447585 -0.06546348 -0.06671178 -0.06789641 -0.06863505 -0.06889989 -0.06945229 -0.06947394 -0.06971088 -0.06998699 -0.07009568 -0.07072368 -0.07113265 -0.07186534 -0.07199577 -0.07264404 -0.07328554 -0.07342791 -0.07398167 -0.07387275 -0.07492645 -0.07539627 -0.07655357 -0.07752898 -0.07871949 -0.07986062 -0.08117653 -0.08294981 -0.08454137 -0.08705562 -0.08651754 -0.08957178 -0.09134092 -0.09555324 -0.10120026 -0.10515294 -0.10801303 -0.10882069 -0.10407928], 20.79, 22.27, False
2023/06/28 05:30:21.926, 118020308, [0.32033162 0.30191106 0.29549322 0.2660438  0.26452907 0.24812636 0.26171032 0.25537076 0.24291948 0.24076605 0.2415918  0.23262132 0.22743757 0.2268128  0.22689363 0.22217735 0.22190118 0.21889327 0.22060365 0.2159087  0.21623556 0.21950178 0.21113289 0.21161979 0.21103908 0.20815963 0.2060573  0.20488683 0.202676   0.20151049 0.19950132 0.19756233 0.19618731 0.19502964 0.19261347 0.1922004  0.19005296 0.19022051 0.18845537 0.18837715 0.18555619 0.1850094  0.18547443 0.18122674 0.18201779 0.1748502  0.17339449 0.1719491  0.17058974 0.16892455 0.16759206 0.16776224 0.16761546 0.16803738 0.16812557 0.16773138 0.16787357 0.16800006 0.1678606  0.16769061 0.16707111 0.16649939 0.16484283 0.16469002 0.16247153 0.16310259 0.1638897  0.16522977 0.16593261 0.16626026 0.16563135 0.16503988 0.16263742 0.16042418 0.15940818 0.15544473 0.15557561 0.15454139 0.1513773  0.14754177 0.14652632 0.13990879 0.13422231 0.12908188 0.12807185 0.12726091], [ 0.02615787  0.01429396  0.02823786  0.01128164  0.0129193   0.01178882  0.00332977  0.00518118  0.00488562 -0.00318794 -0.00625601 -0.0108442  -0.01157976 -0.01179571 -0.01780106 -0.01935767 -0.02206407 -0.02336967 -0.02608358 -0.02669855 -0.03010738 -0.03141974 -0.03439697 -0.03666773 -0.03820165 -0.04093212 -0.04205457 -0.04368904 -0.0462959  -0.04887867 -0.05060412 -0.05197529 -0.05342153 -0.05426838 -0.05548545 -0.05641266 -0.05704525 -0.05801845 -0.05875323 -0.05952    -0.06026001 -0.06093389 -0.06095758 -0.06155383 -0.06156617 -0.05194427 -0.05331696 -0.05477039 -0.05575738 -0.05773298 -0.05887627 -0.0598598  -0.06017404 -0.060653   -0.06092735 -0.0613504  -0.06160169 -0.06196825 -0.06246356 -0.06290031 -0.06360273 -0.06420899 -0.06474004 -0.0656899  -0.06609445 -0.06597526 -0.06587494 -0.06662217 -0.06772052 -0.06827501 -0.0697268  -0.07186499 -0.07249454 -0.07417021 -0.07587554 -0.0778238  -0.07942549 -0.08085586 -0.08350046 -0.08501435 -0.08879842 -0.096237   -0.09984348 -0.1033996  -0.10413913 -0.09765153], 20.80, 22.28, False
2023/06/28 05:30:22.182, 118020558, [0.3087175  0.28463075 0.29743791 0.26639756 0.26267315 0.25374381 0.25151479 0.24297492 0.24651515 0.23628818 0.23575019 0.22913178 0.22394864 0.22480616 0.21868834 0.21879695 0.2207372  0.21182448 0.21340196 0.20818045 0.21231243 0.20872265 0.20772389 0.21051464 0.21249091 0.209027   0.20846986 0.20788538 0.20029027 0.19800447 0.19476987 0.19417148 0.19607437 0.19325044 0.19424754 0.19474162 0.19459344 0.19455626 0.19266505 0.19049962 0.19064009 0.19019838 0.18983827 0.18621515 0.18534129 0.17436898 0.17334294 0.17198599 0.17067582 0.16931907 0.16841299 0.16810225 0.16765727 0.16795443 0.16820793 0.16801757 0.16775081 0.16771174 0.16703769 0.16694121 0.1664388  0.16666926 0.16536873 0.16576765 0.16321673 0.1637278  0.16344821 0.16432847 0.16442143 0.16487712 0.16437668 0.16311538 0.16217749 0.1604245  0.15988667 0.15668554 0.15751737 0.15837135 0.15398978 0.15170762 0.15132639 0.14390693 0.13736212 0.13235193 0.13092153 0.131017  ], [ 0.01451575  0.00433409 -0.00369711  0.00301363 -0.00399037 -0.00303165 -0.00296679 -0.00621635 -0.0070718  -0.01327079 -0.01726015 -0.01982167 -0.01958912 -0.02568179 -0.02578391 -0.02944541 -0.03078754 -0.03234822 -0.03522445 -0.0363541  -0.03912157 -0.04169869 -0.04442696 -0.04570058 -0.04763638 -0.04888719 -0.05141918 -0.05387736 -0.05584591 -0.05780262 -0.05959741 -0.06068812 -0.06198469 -0.06346524 -0.06435685 -0.06470141 -0.06594319 -0.06727035 -0.06721591 -0.06822974 -0.06836473 -0.06862022 -0.06874414 -0.06907069 -0.06901779 -0.06394902 -0.06464736 -0.06534211 -0.06607236 -0.06764093 -0.06871113 -0.06924522 -0.06960394 -0.0696408  -0.07006493 -0.06998266 -0.07079533 -0.07045456 -0.07144908 -0.07140977 -0.07200756 -0.07266126 -0.0734214  -0.07398706 -0.07409934 -0.07419719 -0.07468859 -0.07493581 -0.07604244 -0.0766894  -0.07830773 -0.07980513 -0.08103166 -0.08217749 -0.08343237 -0.08504361 -0.08662793 -0.08808559 -0.0905606  -0.09243521 -0.09584269 -0.10237184 -0.10686406 -0.10952365 -0.11146605 -0.10479862], 20.80, 22.27, False
2023/06/28 05:30:22.422, 118020809, [0.31200571 0.30975808 0.27212017 0.29070591 0.26787926 0.25863111 0.25443731 0.25566063 0.25389121 0.25155053 0.24485299 0.23489117 0.2379915  0.23683284 0.22960151 0.23448481 0.22396415 0.22645878 0.22362227 0.22141036 0.22027899 0.22125105 0.21293614 0.21217272 0.21121401 0.20862964 0.20838875 0.20761593 0.20433194 0.20259972 0.20092274 0.2000866  0.19831921 0.1978237  0.19730102 0.19517102 0.19353377 0.19416352 0.19266328 0.19171429 0.18997411 0.18949814 0.19106571 0.18684049 0.18779984 0.17909214 0.17899805 0.17684147 0.17606828 0.17480108 0.1739404  0.17380781 0.17425754 0.1738964  0.17343874 0.17375533 0.17282821 0.17279674 0.1720256  0.17181125 0.17073592 0.17126034 0.16988392 0.1699961  0.16769717 0.16791146 0.16752447 0.16812577 0.16912899 0.16887866 0.16750997 0.16644906 0.1644522  0.16195993 0.1624588  0.15862612 0.15955752 0.15837048 0.15435261 0.15248977 0.15086972 0.1438224  0.13828077 0.13332562 0.1316709  0.13263316], [ 0.01340913  0.00226239  0.00154212 -0.00069216 -0.00472025 -0.00650842 -0.00296148 -0.00838385 -0.01373073 -0.01620801 -0.02165147 -0.02076989 -0.02385763 -0.02232848 -0.02827231 -0.02898762 -0.03216155 -0.03369526 -0.03589357 -0.03656351 -0.04030693 -0.04185695 -0.04428849 -0.04682092 -0.04738544 -0.05080725 -0.05295272 -0.05452405 -0.05661428 -0.05930398 -0.06093255 -0.06318592 -0.06381892 -0.06456084 -0.06544886 -0.06592627 -0.06707048 -0.06733202 -0.06802156 -0.06876342 -0.06902801 -0.06948104 -0.06946918 -0.06929361 -0.06928583 -0.06400319 -0.06449825 -0.0654505  -0.06645415 -0.06727045 -0.0689995  -0.0698592  -0.07020891 -0.0704665  -0.07056518 -0.07098114 -0.07138415 -0.0714051  -0.07154293 -0.07192016 -0.07214836 -0.07309267 -0.07395483 -0.07388861 -0.07456262 -0.07487498 -0.07511747 -0.07538697 -0.07668182 -0.07712575 -0.07812357 -0.07987867 -0.08096445 -0.08255963 -0.08353555 -0.08504031 -0.08718332 -0.08796411 -0.0906616  -0.09260288 -0.09550157 -0.10159939 -0.10647053 -0.10995644 -0.11094261 -0.10420942], 20.79, 22.27, False
2023/06/28 05:30:22.678, 118021058, [0.33443379 0.30251647 0.29792137 0.2907136  0.26824869 0.27150672 0.26118626 0.26369559 0.25120811 0.24813943 0.24977028 0.24187644 0.23308705 0.23587279 0.23677162 0.22899749 0.23259355 0.22378364 0.22868369 0.22206969 0.22040021 0.2222541  0.21595344 0.21512591 0.21173158 0.21153651 0.20912112 0.20687501 0.20645661 0.20297009 0.20274701 0.19999906 0.1993954  0.19936482 0.19786184 0.19605099 0.19604074 0.19569945 0.19414118 0.19419981 0.19295773 0.19175754 0.19404262 0.189071   0.19069258 0.17868222 0.17812606 0.17658168 0.17527341 0.17379319 0.17251445 0.17210353 0.17181846 0.17165117 0.17150146 0.17166321 0.17077994 0.1705815  0.16959419 0.16956332 0.169134   0.16976106 0.16852654 0.168918   0.16769805 0.16805505 0.1688954  0.16991065 0.17067498 0.17216893 0.17062277 0.17020908 0.16943076 0.16651658 0.16688986 0.16509806 0.16422763 0.16465418 0.16110033 0.15780393 0.15786521 0.14978556 0.14306337 0.1370464  0.13542501 0.13544196], [ 0.02033666  0.0153256   0.00582056  0.00301631 -0.00075644 -0.00651568 -0.006606   -0.00621495 -0.01036719 -0.01326959 -0.01982407 -0.0230372  -0.02331299 -0.02390235 -0.02719342 -0.02712068 -0.03174162 -0.03302262 -0.03607764 -0.03744889 -0.03946504 -0.04140677 -0.0430541  -0.04594935 -0.04693598 -0.04995148 -0.05179777 -0.0533266  -0.05584533 -0.05777042 -0.05999642 -0.06144433 -0.06246327 -0.06369322 -0.06467932 -0.06486811 -0.06553368 -0.06698958 -0.06748475 -0.06821294 -0.06869002 -0.06918018 -0.06908079 -0.06946764 -0.06913086 -0.06479638 -0.06517354 -0.06565929 -0.06664949 -0.06751568 -0.06872    -0.06953138 -0.06979164 -0.06959769 -0.07002184 -0.07057456 -0.07080066 -0.07064256 -0.07140986 -0.07159979 -0.07224044 -0.0729487  -0.0728942  -0.07353672 -0.0740497  -0.07424686 -0.07441166 -0.07510273 -0.07632856 -0.07680516 -0.078438   -0.07952669 -0.08030858 -0.08204521 -0.08277945 -0.08497681 -0.08656351 -0.08733207 -0.08962555 -0.09239327 -0.09555605 -0.10198691 -0.10555777 -0.10895645 -0.11033094 -0.10538195], 20.80, 22.27, False
2023/06/28 05:30:22.934, 118021308, [0.31946923 0.32135994 0.31877808 0.28304115 0.26601769 0.27281212 0.25180519 0.26002939 0.2467834  0.24259739 0.24321575 0.2326124  0.22850443 0.22795934 0.22330396 0.22522137 0.22345683 0.21638688 0.21814391 0.21681976 0.21479734 0.21762498 0.21152401 0.21133607 0.21027521 0.20697593 0.20583249 0.20467626 0.2007467  0.20167724 0.19818314 0.19627462 0.19648183 0.19478586 0.19415739 0.19198121 0.19091566 0.19139224 0.18950015 0.18806631 0.18735019 0.18598491 0.18781726 0.18300515 0.18360903 0.17869982 0.1779204  0.1761593  0.17427977 0.1727804  0.17156308 0.17116628 0.17106111 0.17173329 0.1714189  0.17133686 0.1707412  0.17062542 0.17025511 0.17056463 0.16951947 0.16942432 0.168664   0.16905933 0.16684101 0.16905425 0.16864509 0.16845825 0.16976544 0.16876074 0.16758472 0.1668399  0.1638076  0.16190722 0.16118804 0.15917343 0.15883412 0.15694438 0.15502645 0.15366462 0.15045571 0.14532213 0.13798649 0.13038737 0.13047079 0.13064597], [ 0.01812319 -0.00166884  0.0162647   0.01130043 -0.00324417  0.00612776 -0.0054395  -0.00351886 -0.01135353 -0.01035465 -0.0176193  -0.01981444 -0.02043056 -0.02362515 -0.0280234  -0.02921494 -0.03120564 -0.03369472 -0.03522082 -0.03727757 -0.03996279 -0.04153138 -0.04278052 -0.04544332 -0.04751326 -0.05047227 -0.05158296 -0.05379824 -0.05520487 -0.05713556 -0.05914198 -0.05988159 -0.06154106 -0.06259698 -0.06342615 -0.06390389 -0.06469478 -0.0657376  -0.06643643 -0.06701651 -0.06754768 -0.06847553 -0.06878605 -0.06806177 -0.0686126  -0.06340379 -0.06380832 -0.06463416 -0.06580212 -0.06706231 -0.06855692 -0.06890304 -0.06913045 -0.06889423 -0.0694166  -0.06961204 -0.06998048 -0.07013264 -0.07076152 -0.07113203 -0.0713034  -0.07209119 -0.073175   -0.07363411 -0.07383986 -0.07377424 -0.07402801 -0.07470414 -0.07561965 -0.07631203 -0.07759905 -0.07896792 -0.07971149 -0.08185309 -0.08321498 -0.08536031 -0.08683178 -0.08802259 -0.09076388 -0.09205356 -0.09653948 -0.10275841 -0.10685937 -0.10948568 -0.1098075  -0.10420843], 20.79, 22.27, False
2023/06/28 05:30:23.173, 118021558, [0.33933173 0.316343   0.30811081 0.27750483 0.28285403 0.27413081 0.268443   0.25770002 0.25685756 0.25077022 0.24718262 0.24163692 0.23490158 0.23172999 0.23003708 0.22444894 0.22225057 0.221104   0.2161235  0.21695579 0.21229546 0.21377714 0.20992765 0.20636689 0.20621733 0.20424397 0.20400977 0.20188731 0.20010762 0.19993306 0.19801188 0.19600698 0.19572046 0.19330266 0.19270134 0.1911201  0.18935821 0.1899805  0.18852687 0.18713092 0.18614109 0.18517597 0.18663951 0.18175476 0.18207424 0.17843263 0.17717312 0.17619831 0.17535157 0.17361093 0.17251206 0.17235911 0.17223922 0.17302389 0.17265549 0.17310015 0.1729109  0.17259593 0.1723598  0.17260626 0.17208819 0.17199901 0.17073028 0.17018987 0.16795238 0.1693084  0.16861355 0.16897658 0.17042034 0.16956633 0.16781132 0.16838588 0.16637432 0.16407936 0.16362655 0.16201028 0.16195932 0.16009886 0.15857584 0.15743432 0.1552414  0.14932661 0.14269203 0.13693428 0.13887815 0.13676707], [ 0.02506278 -0.0006324   0.00153379  0.00218844 -0.00325059 -0.003682   -0.00660494 -0.00838805 -0.00561258 -0.01412336 -0.01799081 -0.02044696 -0.02043435 -0.02362908 -0.02736107 -0.02794084 -0.03322792 -0.03262982 -0.03565024 -0.03833069 -0.0406211  -0.04305753 -0.044567   -0.04670034 -0.04935796 -0.05036367 -0.05377698 -0.05445105 -0.05677788 -0.05933773 -0.06036084 -0.06220976 -0.06266253 -0.06418129 -0.06549202 -0.065314   -0.06574068 -0.06660067 -0.06804167 -0.06852124 -0.06837802 -0.06893465 -0.06935852 -0.06964843 -0.0696894  -0.06492819 -0.06549721 -0.06618245 -0.06727254 -0.06830653 -0.06977851 -0.07011315 -0.07055222 -0.07048351 -0.07085026 -0.07098954 -0.07126328 -0.07173038 -0.07186987 -0.07215196 -0.07271619 -0.07319049 -0.07405973 -0.07429248 -0.07461368 -0.07467553 -0.07490606 -0.07550278 -0.07622893 -0.07749307 -0.07869922 -0.07969364 -0.08009527 -0.08156449 -0.08305851 -0.08548512 -0.08712125 -0.08802517 -0.09055929 -0.09264625 -0.09656822 -0.10198606 -0.10774094 -0.10999143 -0.11146405 -0.10505633], 20.80, 22.27, False
2023/06/28 05:30:23.430, 118021809, [0.31449718 0.28515776 0.29354116 0.28303923 0.26637151 0.27247179 0.26086021 0.26438829 0.24588403 0.24997581 0.25044806 0.2410283  0.23670894 0.23519125 0.23274991 0.23143723 0.2298183  0.22345792 0.22217732 0.22206486 0.21777171 0.21883934 0.21313294 0.21189249 0.21104524 0.2079259  0.2075927  0.20626308 0.20402563 0.20296834 0.20172962 0.19950314 0.19894111 0.19859978 0.19567977 0.19634769 0.19452437 0.19488337 0.1939099  0.19294115 0.19136906 0.19131663 0.19225983 0.18857971 0.18925966 0.18323245 0.18180766 0.18055177 0.17963139 0.17795433 0.17652894 0.17598143 0.17628064 0.17747838 0.17855328 0.17860179 0.17795842 0.17793745 0.17707004 0.17757274 0.17665478 0.17699553 0.17600202 0.17643425 0.17469526 0.17531499 0.17495351 0.17578833 0.17688873 0.17670015 0.18045088 0.18013539 0.17912599 0.17633995 0.17620698 0.17293005 0.17244406 0.16887318 0.1637208  0.16009736 0.15915969 0.15132776 0.14398119 0.13966605 0.14128447 0.13912567], [ 0.01453482  0.0043535   0.01105575 -0.00979841 -0.00250731 -0.0058488  -0.01155932 -0.01220839 -0.01089116 -0.01494064 -0.02311372 -0.02076748 -0.02301057 -0.02594775 -0.0273586  -0.0300351  -0.03205847 -0.03175649 -0.03388582 -0.03622771 -0.03996232 -0.04216311 -0.04374577 -0.04581846 -0.04853568 -0.05088425 -0.0526773  -0.05412278 -0.05642274 -0.05882116 -0.06032325 -0.06191135 -0.06290038 -0.06443862 -0.06513493 -0.06586819 -0.06634873 -0.06739598 -0.06848981 -0.06824262 -0.06862734 -0.06934294 -0.06923245 -0.07017041 -0.06980923 -0.06519021 -0.06586649 -0.06632926 -0.06713155 -0.06825852 -0.06959057 -0.07020607 -0.07036161 -0.07043053 -0.07044354 -0.0708094  -0.07090053 -0.07118823 -0.07177942 -0.07219768 -0.07243483 -0.07314661 -0.07429412 -0.07429452 -0.07491957 -0.07503525 -0.07507486 -0.07555892 -0.07656832 -0.07749778 -0.07857526 -0.07953735 -0.0804937  -0.08207815 -0.08353418 -0.08559378 -0.08648016 -0.0879037  -0.09060684 -0.09209404 -0.0958119  -0.10235069 -0.10555307 -0.10951683 -0.1098065  -0.105376  ], 20.78, 22.27, False
2023/06/28 05:30:23.685, 118022058, [0.31370324 0.3047313  0.28239968 0.26430879 0.2693902  0.27117242 0.24918464 0.25099676 0.24975425 0.2497142  0.24228081 0.23466661 0.23086678 0.22778276 0.22750996 0.22522655 0.22053668 0.22031999 0.2184411  0.21407388 0.21337414 0.21619822 0.20582038 0.20839343 0.20376443 0.20267711 0.20204315 0.1997073  0.19850555 0.1962594  0.19483195 0.19337788 0.19131382 0.19089707 0.18869918 0.18708245 0.1866628  0.18662561 0.18443369 0.18401441 0.1830306  0.18139627 0.18462208 0.17997622 0.18066737 0.17581219 0.17532706 0.17360879 0.1724064  0.17066932 0.16914304 0.1682278  0.16790929 0.16886859 0.16874429 0.1692882  0.16889905 0.16910905 0.16873078 0.16935759 0.16842431 0.16843629 0.16739708 0.16744246 0.16544503 0.16625346 0.16546355 0.16520984 0.16601189 0.16599486 0.16477802 0.16385613 0.16178297 0.16074192 0.15863725 0.15628847 0.15684086 0.15536473 0.15264185 0.15021161 0.14915284 0.141825   0.13379927 0.13126512 0.13092153 0.13035425], [ 0.01451575  0.02132433  0.00059244  0.00301363 -0.00075805  0.00263407 -0.00544588 -0.00621635 -0.00799098 -0.0187169  -0.01652802 -0.02271074 -0.01929355 -0.02520182 -0.02553599 -0.02853459 -0.03057656 -0.03147724 -0.03389005 -0.03782999 -0.03912157 -0.04109958 -0.04306108 -0.04532147 -0.04681852 -0.04909381 -0.05129325 -0.05397732 -0.05572248 -0.05804355 -0.06004926 -0.0612419  -0.06206419 -0.06376555 -0.06410675 -0.06453416 -0.06542423 -0.06701125 -0.0677106  -0.06818516 -0.06869056 -0.06952125 -0.06910279 -0.06936013 -0.06958572 -0.06556988 -0.06566906 -0.06635131 -0.06748479 -0.06822789 -0.06946336 -0.07027099 -0.07092947 -0.07108445 -0.07063878 -0.07077784 -0.07131892 -0.07142452 -0.07192471 -0.07229965 -0.07295555 -0.07339318 -0.07401946 -0.07460034 -0.07513598 -0.07500017 -0.07545975 -0.07567757 -0.07681696 -0.07775125 -0.07897291 -0.07984805 -0.08113594 -0.08230012 -0.08461735 -0.08604112 -0.08774451 -0.08894569 -0.09076782 -0.092524   -0.09615437 -0.10274825 -0.10647444 -0.10855212 -0.10882569 -0.10421438], 20.80, 22.27, False
2023/06/28 05:30:23.925, 118022308, [0.30870823 0.29687774 0.30618036 0.28646375 0.26938391 0.26557291 0.25560267 0.25099298 0.25478587 0.25155384 0.23063801 0.24452061 0.22924817 0.23210437 0.23337775 0.22933569 0.22962975 0.22707673 0.22549951 0.22233899 0.21943928 0.22325275 0.21876943 0.21845456 0.21845203 0.21957096 0.21930116 0.21734635 0.21714131 0.21720386 0.21480867 0.21034833 0.20729355 0.20270123 0.20142861 0.20097261 0.19919706 0.19804957 0.19402588 0.18925316 0.18669794 0.18430931 0.18508479 0.18187341 0.18092183 0.1803067  0.17980527 0.17828193 0.17721893 0.17624545 0.17449886 0.17350867 0.17346    0.17369111 0.17315248 0.17388045 0.1734449  0.17325431 0.17244597 0.17290013 0.17221871 0.17221547 0.1703835  0.17014726 0.16817689 0.16840688 0.16867117 0.16800092 0.16862091 0.16942873 0.1662057  0.16610969 0.16574146 0.16174862 0.16276138 0.15996973 0.15842452 0.15919592 0.15603878 0.15284704 0.15348982 0.14528173 0.13899788 0.13528948 0.13317219 0.13355936], [ 0.02255504  0.01533114  0.01196682  0.00013477  0.00071337  0.00393637 -0.00238575 -0.00467031 -0.00852277 -0.01076787 -0.01725747 -0.01788494 -0.02242145 -0.02410896 -0.02644765 -0.03017331 -0.0311069  -0.03271571 -0.03553168 -0.03766026 -0.03999528 -0.04187527 -0.04443096 -0.04644667 -0.04749499 -0.04909172 -0.05244913 -0.05422541 -0.05520662 -0.05846004 -0.05973476 -0.06064954 -0.06250297 -0.06357581 -0.0649498  -0.0649645  -0.06605759 -0.06677232 -0.06785312 -0.06792384 -0.06859881 -0.06863106 -0.06887621 -0.06897059 -0.06897281 -0.06483571 -0.06561011 -0.06608742 -0.06723514 -0.06821643 -0.0696996  -0.07039923 -0.07032909 -0.07021976 -0.07067254 -0.07077587 -0.07109155 -0.07119626 -0.0716028  -0.0720238  -0.07258112 -0.07315379 -0.07358402 -0.07394788 -0.07426514 -0.07447337 -0.07437462 -0.07444828 -0.07541093 -0.07670356 -0.07801502 -0.07942959 -0.08019911 -0.08200642 -0.08327107 -0.08521985 -0.08732802 -0.08842238 -0.09112799 -0.0926043  -0.09612638 -0.10275333 -0.10644726 -0.10999046 -0.11047487 -0.10375747], 20.79, 22.27, False
2023/06/28 05:30:24.181, 118022558, [0.30950232 0.30976092 0.2760746  0.27921908 0.26451859 0.27116546 0.25590847 0.24530157 0.24381647 0.24970759 0.23925766 0.23549783 0.23287799 0.23027406 0.22812194 0.22328173 0.22810325 0.21903235 0.21871296 0.21525183 0.21777519 0.21730349 0.20993379 0.21060751 0.21028886 0.20666838 0.20627663 0.20400743 0.20281348 0.20308687 0.20024231 0.19892107 0.19766951 0.19542862 0.19436198 0.19475342 0.19190616 0.19253489 0.19096381 0.19190504 0.19088971 0.18977955 0.19072921 0.18501758 0.18503203 0.17796927 0.17761261 0.17595085 0.17448367 0.17426445 0.17237762 0.17231473 0.17320734 0.17327529 0.17306941 0.17330712 0.17287258 0.17255779 0.17228167 0.17219728 0.17134085 0.17124051 0.17003668 0.16992734 0.16777015 0.16774734 0.16721051 0.16709914 0.16736338 0.16748443 0.16592913 0.16545058 0.16369049 0.16196052 0.16140719 0.15977016 0.15833214 0.15795362 0.15424372 0.15206297 0.15393548 0.14390545 0.139494   0.13322729 0.13182155 0.12987489], [ 0.00645593  0.0163572   0.01012304  0.0038532   0.00467342 -0.00237144  0.00562962 -0.01004164 -0.00660815 -0.0145324  -0.01689058 -0.01820946 -0.02013674 -0.02308299 -0.02644715 -0.02793997 -0.02940884 -0.03175812 -0.03431471 -0.03589613 -0.04046376 -0.04111336 -0.04320026 -0.04556798 -0.04795692 -0.04994939 -0.05158469 -0.05387469 -0.05530112 -0.05611048 -0.05905638 -0.06039039 -0.06186448 -0.06327497 -0.06370888 -0.06451772 -0.06564817 -0.0662983  -0.067314   -0.06756994 -0.06793236 -0.06839817 -0.06855171 -0.06850894 -0.06858816 -0.06440277 -0.06488858 -0.06573923 -0.06644581 -0.06788379 -0.0689847  -0.06955694 -0.07027738 -0.07012634 -0.07067902 -0.07090944 -0.0710482  -0.07137878 -0.07174281 -0.07193502 -0.0725852  -0.07292039 -0.07363487 -0.07400527 -0.07457382 -0.07489666 -0.07491549 -0.07557253 -0.07623413 -0.07738331 -0.078538   -0.07970673 -0.08043129 -0.08180844 -0.08359012 -0.08559576 -0.08686472 -0.08795947 -0.09045373 -0.09180794 -0.09513885 -0.10160024 -0.10649614 -0.10942337 -0.10933992 -0.1031074 ], 20.79, 22.27, False
2023/06/28 05:30:24.421, 118022809, [0.32772207 0.2873956  0.27648888 0.2681176  0.26637151 0.26688445 0.25443449 0.25361669 0.25478281 0.23653173 0.2441599  0.24247104 0.22796407 0.2337409  0.23088937 0.22727448 0.22638262 0.22156487 0.21755982 0.21918015 0.21598612 0.21476607 0.20872049 0.2074737  0.20714971 0.20321771 0.20255903 0.20182376 0.1983191  0.19759603 0.19653603 0.194451   0.19430556 0.19200319 0.19152174 0.18991926 0.18878784 0.18916479 0.18756099 0.18684085 0.18444864 0.18303241 0.18455755 0.18007218 0.18111517 0.17779006 0.17660085 0.1749458  0.17449167 0.17316519 0.17185892 0.17112141 0.171104   0.17119685 0.17162741 0.17175062 0.17201403 0.17231104 0.17224094 0.17265246 0.17238886 0.17264792 0.17139517 0.17175786 0.16911513 0.17059404 0.16959977 0.16836559 0.1695273  0.1691629  0.16743359 0.16705618 0.16420216 0.16217258 0.16133406 0.15772991 0.15710596 0.15675    0.15323147 0.15170556 0.14916181 0.14290434 0.13565327 0.13081958 0.13092029 0.13046111], [ 0.0075964   0.0043535   0.00154768 -0.00607921 -0.00324256 -0.00301895 -0.00849771 -0.01003743 -0.01326575 -0.01620562 -0.02457812 -0.01948686 -0.02499712 -0.02437728 -0.02686231 -0.02807678 -0.02887388 -0.03203929 -0.03255309 -0.03529949 -0.03833765 -0.04065754 -0.04196899 -0.04468493 -0.04635012 -0.04897767 -0.05156133 -0.0533978  -0.05639428 -0.05806692 -0.05914139 -0.06022259 -0.06130214 -0.06282081 -0.06409325 -0.06393115 -0.06523768 -0.06655522 -0.06770715 -0.06793822 -0.06838969 -0.06850008 -0.06895146 -0.06896831 -0.0687525  -0.0637937  -0.06455369 -0.06556961 -0.06648961 -0.06758505 -0.0688324  -0.06960765 -0.069677   -0.06957518 -0.06963592 -0.07022989 -0.07032083 -0.07110202 -0.07123666 -0.07174259 -0.07206225 -0.07286342 -0.07367446 -0.07379724 -0.07400713 -0.07430896 -0.07469468 -0.07466692 -0.07557621 -0.07681732 -0.07800175 -0.07925954 -0.08026092 -0.08149508 -0.08233654 -0.08457617 -0.08547511 -0.08715096 -0.09045051 -0.09175789 -0.09472184 -0.10079956 -0.1055781  -0.10860975 -0.10933692 -0.10355814], 20.78, 22.27, False
