time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 02:25:43.504, 20541479, [0.25041587 0.21040725 0.23146335 0.19604668 0.20407027 0.18914604 0.19365821 0.18880301 0.18324327 0.18486549 0.18040322 0.17972425 0.16975922 0.1711105  0.17306825 0.17083102 0.16623978 0.16504932 0.16342988 0.16235271 0.16422563 0.15966576 0.1587695  0.15628991 0.15359498 0.1535763  0.15397093 0.15041996 0.15059577 0.14987157 0.14804942 0.14593169 0.1445028  0.1460603  0.14472195 0.14394228 0.14295428 0.14354974 0.14239672 0.14238666 0.14130202 0.1416597  0.14294491 0.13904266 0.14068469 0.15982861 0.15992861 0.16006265 0.15945979 0.1594283  0.15915443 0.15958651 0.16013684 0.16135914 0.16098919 0.16130536 0.16099729 0.16120817 0.16089736 0.16105855 0.15994381 0.1602581  0.15940543 0.15894823 0.15665381 0.15636686 0.15505049 0.15480818 0.1548667  0.15382098 0.15168956 0.1486098  0.14771336 0.14234659 0.14037398 0.1367461  0.13360979 0.13057521 0.1288434  0.12418331 0.12603606 0.11847575 0.11133551 0.10855347 0.10739372 0.10744536], [ 0.00777034 -0.00608741 -0.00644369 -0.00756751 -0.01140655 -0.01305263 -0.01460724 -0.01979953 -0.01805899 -0.02452806 -0.0271039  -0.02645749 -0.03110451 -0.03282841 -0.03403388 -0.03587187 -0.03660895 -0.03993311 -0.03971733 -0.04256716 -0.04411349 -0.04628688 -0.04861392 -0.04963196 -0.05174701 -0.05296494 -0.05555074 -0.0564589  -0.05854769 -0.06104319 -0.06226164 -0.06362304 -0.06425883 -0.06508477 -0.06557164 -0.06582109 -0.06612754 -0.06729224 -0.06800346 -0.06849035 -0.06911505 -0.06936542 -0.06932829 -0.0693507  -0.06964662 -0.06704365 -0.06755531 -0.06809002 -0.06911258 -0.07016363 -0.07074269 -0.07177672 -0.07184003 -0.07212281 -0.07225602 -0.07271291 -0.0730317  -0.07297661 -0.0734293  -0.07388785 -0.07436915 -0.07491673 -0.07548022 -0.07638062 -0.07692637 -0.07693086 -0.0770612  -0.07722717 -0.07859673 -0.07953429 -0.08013524 -0.08097268 -0.08182857 -0.08310811 -0.08441146 -0.08533115 -0.08607755 -0.08710044 -0.08898033 -0.09016012 -0.09422402 -0.09834848 -0.10367041 -0.10594404 -0.10636939 -0.10125179], 21.44, 22.45, False
2023/06/27 02:25:43.760, 20541730, [0.24785952 0.22248483 0.22747565 0.21621397 0.20387627 0.19187178 0.19484854 0.1898503  0.18416533 0.18827811 0.18040478 0.17409963 0.17031265 0.16985036 0.17292726 0.16451012 0.16660192 0.16570747 0.16191445 0.16278439 0.16189747 0.15935285 0.15807483 0.15685263 0.15376784 0.15488955 0.15289818 0.15083327 0.15072502 0.14915847 0.14917838 0.14641089 0.1454642  0.14454631 0.14356017 0.14194914 0.14186661 0.14170624 0.14037923 0.14097641 0.14024975 0.13954749 0.14182262 0.13790488 0.13994633 0.14624002 0.14629402 0.14602488 0.14558722 0.1442368  0.14354821 0.14360259 0.14385095 0.14422623 0.14409145 0.14456383 0.14451544 0.14322848 0.14139219 0.14123778 0.14092121 0.14201263 0.14120188 0.14079496 0.13907495 0.14044035 0.13965104 0.14033695 0.14119996 0.14189504 0.14089788 0.14055249 0.13979632 0.1374636  0.13899602 0.13620185 0.13711126 0.13699771 0.13622538 0.13364424 0.13378272 0.12690395 0.12080018 0.11775153 0.11767284 0.1165207 ], [ 0.00776765 -0.00116101  0.0029801  -0.00305294 -0.01460686 -0.0117441  -0.01098542 -0.01824598 -0.01806017 -0.02452924 -0.02747285 -0.02740434 -0.03080795 -0.03079272 -0.03544009 -0.0371444  -0.03682078 -0.03906587 -0.0412918  -0.0434476  -0.04395764 -0.04659342 -0.04779806 -0.0500024  -0.05141632 -0.05380444 -0.05504751 -0.05683347 -0.05864334 -0.06104378 -0.0621237  -0.06341193 -0.06453795 -0.06598863 -0.06676803 -0.06689238 -0.06777939 -0.06858207 -0.06936021 -0.06950057 -0.06997257 -0.0704978  -0.07054745 -0.07063421 -0.07048459 -0.06595797 -0.06613231 -0.06690378 -0.06807897 -0.0690685  -0.0701865  -0.0706237  -0.07089287 -0.07136613 -0.07150694 -0.07179215 -0.07238147 -0.07259551 -0.0734589  -0.07364492 -0.07393434 -0.074666   -0.07479067 -0.07542508 -0.07564182 -0.0764926  -0.07618233 -0.0765465  -0.0779294  -0.07854026 -0.07973305 -0.08027931 -0.08144815 -0.08266644 -0.08413265 -0.08547419 -0.08577478 -0.08773546 -0.08856609 -0.0893989  -0.09352386 -0.09875526 -0.10236604 -0.10484271 -0.10617336 -0.10112177], 21.44, 22.45, False
2023/06/27 02:25:44.015, 20541980, [0.26991586 0.23456108 0.23797454 0.20348922 0.22174767 0.19036073 0.18990966 0.19895011 0.18912001 0.19387089 0.18341712 0.18051834 0.17655274 0.17662429 0.16969493 0.1746521  0.16923908 0.16978147 0.16625509 0.16749397 0.16840242 0.16766618 0.16447327 0.1643464  0.16100829 0.1611187  0.16077639 0.15887345 0.15721206 0.15639607 0.15516154 0.15311607 0.15355455 0.1532065  0.1510871  0.15005291 0.14988491 0.14939619 0.14812589 0.14806891 0.14644227 0.14634678 0.1478898  0.1450826  0.14639385 0.13890201 0.13847762 0.13834049 0.13693662 0.13590902 0.13633625 0.13632171 0.13678695 0.13744821 0.13737702 0.13674506 0.13593307 0.13597006 0.13564623 0.1361359  0.13542235 0.13598279 0.13551824 0.1357248  0.13367507 0.13403993 0.13450756 0.13520813 0.13553367 0.13672865 0.13539163 0.13439671 0.13477079 0.13175476 0.13140064 0.13068967 0.12935317 0.12950672 0.12896198 0.12344626 0.12775282 0.1194678  0.11408861 0.11244774 0.10918881 0.10912781], [ 0.00664035 -0.00220861 -0.00926981 -0.00757811 -0.00968313 -0.01025179 -0.01214914 -0.01497347 -0.01898761 -0.02161335 -0.02638941 -0.02646225 -0.02883746 -0.0300493  -0.03478268 -0.03551403 -0.03819653 -0.03859252 -0.04226271 -0.04324    -0.04358803 -0.04672683 -0.04902273 -0.0500094  -0.05107549 -0.05266791 -0.05461068 -0.05631268 -0.05851273 -0.06092847 -0.0623857  -0.06327642 -0.06433892 -0.06554333 -0.06629134 -0.06733973 -0.06745872 -0.06809107 -0.06930625 -0.06899512 -0.06997669 -0.06989009 -0.06956867 -0.06978464 -0.06949974 -0.06701476 -0.06737196 -0.06801144 -0.0689785  -0.06998535 -0.07108638 -0.07123193 -0.07162103 -0.07181629 -0.07203958 -0.07204958 -0.07254847 -0.07303906 -0.07354314 -0.07373031 -0.07425906 -0.07494615 -0.07531395 -0.07616727 -0.07620288 -0.07643912 -0.07705342 -0.07721316 -0.07804357 -0.07933866 -0.07988485 -0.0805783  -0.08113304 -0.08190599 -0.08333604 -0.08466672 -0.08513792 -0.08786073 -0.08872401 -0.09074521 -0.09466729 -0.09878669 -0.10362252 -0.10581751 -0.10612704 -0.10092806], 21.44, 22.45, False
2023/06/27 02:25:44.256, 20542229, [0.24786868 0.23421139 0.22098938 0.22146504 0.21193974 0.19746589 0.19229271 0.18967352 0.18013736 0.18487201 0.17404255 0.1716157  0.17530488 0.16597501 0.167504   0.16727543 0.16336721 0.16538179 0.15931046 0.16225064 0.15883303 0.16164514 0.15472021 0.15384896 0.1547729  0.15450787 0.15289955 0.150697   0.15072681 0.14874217 0.14833156 0.14693974 0.14495715 0.14473189 0.1433303  0.14296449 0.14307476 0.14301081 0.14214031 0.14277393 0.14126704 0.14106429 0.14281769 0.13938339 0.14086417 0.13662205 0.13638724 0.13583767 0.13499172 0.13439777 0.13407293 0.1342609  0.13549908 0.13642136 0.13696939 0.13662083 0.13718733 0.13726598 0.13735553 0.13798635 0.13733812 0.13819102 0.13773252 0.13737095 0.1352768  0.13456609 0.13328958 0.13274922 0.13290909 0.13262032 0.13223532 0.13177939 0.13026225 0.12839599 0.12845421 0.12763332 0.12832568 0.12674568 0.12611498 0.12385134 0.12515214 0.11611504 0.11331427 0.10725799 0.10739442 0.10642686], [ 0.00664035 -0.00819215 -0.00313777 -0.00388978 -0.00034534 -0.00528064 -0.00664235 -0.01065614 -0.00901745 -0.02035786 -0.02056275 -0.02169213 -0.02572493 -0.02549315 -0.03089971 -0.03061507 -0.03280506 -0.03428075 -0.03602291 -0.03887676 -0.04047188 -0.04161255 -0.04300107 -0.04551024 -0.04869361 -0.04929171 -0.05087148 -0.05294603 -0.05524504 -0.05699383 -0.05822304 -0.06027326 -0.06098821 -0.06084419 -0.06271196 -0.06270692 -0.06306838 -0.06408931 -0.06489055 -0.0653306  -0.06579271 -0.06627604 -0.06579799 -0.06635464 -0.06618938 -0.06435903 -0.06462828 -0.06527191 -0.06614804 -0.0676045  -0.06820983 -0.06906222 -0.06916063 -0.06993734 -0.07041186 -0.07074856 -0.07111759 -0.07111179 -0.07128039 -0.07185932 -0.07208179 -0.07235136 -0.07295808 -0.07360373 -0.07401729 -0.0739968  -0.07436683 -0.07492928 -0.07561545 -0.07700947 -0.07746755 -0.0790507  -0.07982062 -0.08120012 -0.08308261 -0.08354613 -0.08507418 -0.0861829  -0.08810127 -0.08830249 -0.09266634 -0.09801045 -0.1023297  -0.10581751 -0.10509036 -0.10092806], 21.44, 22.45, False
2023/06/27 02:25:44.511, 20542479, [0.22836623 0.21272801 0.21272914 0.19234387 0.19754467 0.17339529 0.18854352 0.18304676 0.17518659 0.18046958 0.17952712 0.17348354 0.17031892 0.16985546 0.17395924 0.16635515 0.16456819 0.15945527 0.16262282 0.1570588  0.16082725 0.16151156 0.15582571 0.15354982 0.15425775 0.15342215 0.15052213 0.14867012 0.14851023 0.1474907  0.1449663  0.14455492 0.14375565 0.14402311 0.14270064 0.14139506 0.14166637 0.14097002 0.14048962 0.13995307 0.13946554 0.13865771 0.140573   0.1369215  0.13794033 0.15061033 0.14991585 0.1495529  0.14786215 0.14653672 0.14591518 0.14497235 0.14525207 0.14569829 0.14546984 0.14565429 0.1453213  0.14484991 0.14416535 0.14395809 0.14292588 0.14371714 0.14246632 0.14146724 0.13958733 0.14002426 0.13903125 0.13948833 0.13937157 0.13939809 0.13918099 0.13777465 0.13679288 0.13389761 0.13305447 0.13171495 0.12947848 0.12904587 0.12817712 0.12418476 0.12732988 0.11904905 0.11126595 0.10995937 0.10650555 0.10510482], [-0.00025295 -0.00714657  0.00296913 -0.00306354 -0.01609497 -0.01652629 -0.01707327 -0.01281677 -0.01662682 -0.02202745 -0.02493486 -0.02646344 -0.03056887 -0.02780753 -0.03180898 -0.03329341 -0.03671764 -0.03937922 -0.04087052 -0.04324079 -0.0447415  -0.0458246  -0.0476561  -0.04976675 -0.05189262 -0.05257428 -0.05610318 -0.05716143 -0.05879867 -0.0609613  -0.06219592 -0.06373795 -0.06489571 -0.06577222 -0.0665208  -0.0670913  -0.06734371 -0.06813506 -0.06906332 -0.06983541 -0.07046663 -0.07045058 -0.07064438 -0.0709225  -0.07084416 -0.06586261 -0.06655512 -0.06691052 -0.0681919  -0.06896982 -0.07008879 -0.0709537  -0.07121246 -0.07132239 -0.07114162 -0.07129225 -0.0713437  -0.07192557 -0.07223542 -0.07204568 -0.07282729 -0.07305966 -0.07358305 -0.07404345 -0.07437627 -0.07547073 -0.07577843 -0.07729944 -0.07750093 -0.07807978 -0.07903974 -0.07982234 -0.08077652 -0.08181245 -0.08325637 -0.08397992 -0.08582478 -0.08647384 -0.08830954 -0.08859834 -0.09303049 -0.09801845 -0.10142537 -0.1042786  -0.10546151 -0.10021394], 21.45, 22.45, False
2023/06/27 02:25:44.752, 20542730, [0.25605855 0.21501102 0.20848818 0.20720239 0.20887301 0.18324455 0.19365682 0.1832088  0.17828578 0.1840553  0.18040166 0.16941919 0.17100435 0.17372761 0.16940671 0.16635004 0.16707741 0.16504837 0.16502989 0.16352995 0.16198502 0.16182027 0.15786889 0.15862398 0.15549967 0.1542525  0.15424472 0.15162097 0.1512821  0.14926688 0.14736502 0.14692898 0.14589898 0.14609678 0.1442673  0.14330023 0.14311136 0.14223598 0.14169245 0.14255835 0.1408885  0.14072875 0.14313753 0.14037155 0.14219548 0.13994856 0.14027459 0.14032279 0.13920337 0.13797744 0.13666786 0.13605926 0.13682115 0.13777092 0.13785813 0.13811613 0.13799308 0.13758699 0.13706762 0.13728403 0.13700288 0.13768095 0.13691088 0.13714978 0.13464453 0.1356948  0.13461463 0.13507412 0.13664462 0.13675592 0.13614213 0.13612342 0.1353365  0.13289705 0.13282748 0.13126229 0.13072705 0.12968135 0.12908903 0.12606528 0.12646679 0.11870377 0.1130291  0.11082062 0.10768466 0.10696316], [ 0.00553104 -0.00115553 -0.00925609 -0.0129263  -0.01608546 -0.01370753 -0.00968008 -0.01815964 -0.01754277 -0.01993975 -0.02675049 -0.0283843  -0.0302657  -0.03344904 -0.0329633  -0.03515193 -0.03713641 -0.038311   -0.04141244 -0.04319348 -0.04392762 -0.04625655 -0.04860503 -0.04963586 -0.05225489 -0.0539492  -0.05620336 -0.05718314 -0.0592129  -0.06089923 -0.06285192 -0.06420366 -0.06517147 -0.06614497 -0.0667569  -0.06770117 -0.0682486  -0.06918641 -0.06974245 -0.07046117 -0.07071529 -0.0709949  -0.07072877 -0.07079206 -0.07076243 -0.06625717 -0.06674496 -0.06748956 -0.06811477 -0.06909058 -0.07034808 -0.0708283  -0.07063725 -0.07089006 -0.07108168 -0.07132452 -0.07119447 -0.07150165 -0.07190673 -0.07203726 -0.07305234 -0.07367268 -0.07391472 -0.07488599 -0.0750397  -0.0755674  -0.07609717 -0.07661339 -0.07777722 -0.07844908 -0.07954896 -0.08069988 -0.08151546 -0.08212817 -0.08405115 -0.08486185 -0.08622017 -0.08722291 -0.0882017  -0.08960239 -0.09266286 -0.09763592 -0.10186042 -0.10517965 -0.10545558 -0.10014235], 21.43, 22.45, False
2023/06/27 02:25:45.007, 20542980, [0.25352239 0.22966812 0.23797454 0.20897995 0.2106252  0.21166902 0.19229271 0.19875412 0.19022056 0.18424426 0.19227966 0.17567455 0.17904962 0.17400648 0.17967648 0.16937157 0.17139801 0.16945337 0.17149477 0.16594112 0.16533233 0.16537588 0.16189343 0.16070017 0.16042096 0.15941969 0.15724036 0.15698421 0.1568275  0.15668479 0.15526815 0.15369552 0.15445419 0.15229966 0.15202853 0.15056034 0.15052509 0.15035693 0.14981387 0.15061146 0.14885908 0.14892273 0.15107266 0.14712654 0.14856431 0.13787197 0.1373071  0.13669376 0.13532563 0.13389475 0.13282519 0.13248565 0.13270951 0.1339147  0.13387235 0.13414845 0.13431269 0.13438589 0.13393036 0.13457043 0.13317278 0.13428671 0.13335695 0.13346885 0.13177084 0.13306459 0.13330494 0.13441558 0.13497521 0.13570265 0.13478688 0.13429122 0.13338451 0.13153793 0.13201475 0.12955035 0.12943041 0.13002083 0.1291492  0.12569021 0.12776075 0.12198382 0.11571294 0.11190599 0.11066283 0.1084666 ], [ 0.00775958 -0.01207298  0.00204693 -0.01578538 -0.01288954 -0.0137165  -0.01402924 -0.01713038 -0.01945029 -0.02286714 -0.02966832 -0.02773512 -0.03283937 -0.03318019 -0.0351924  -0.03760281 -0.03724539 -0.04052544 -0.04123352 -0.04231704 -0.04458455 -0.04656659 -0.0479263  -0.05001418 -0.05191531 -0.05343021 -0.05540908 -0.05673779 -0.05966255 -0.06051245 -0.06231712 -0.06378307 -0.06429712 -0.06483221 -0.06612483 -0.06660487 -0.06709337 -0.06757476 -0.06880079 -0.06928318 -0.06972736 -0.07067008 -0.0702398  -0.0708299  -0.07075622 -0.06707455 -0.06738794 -0.06791307 -0.06897023 -0.06989381 -0.07150627 -0.07196732 -0.07185331 -0.0719988  -0.07227385 -0.07251185 -0.07306209 -0.07314735 -0.07356239 -0.07388823 -0.07437524 -0.07492292 -0.07562993 -0.07609443 -0.07663335 -0.07704917 -0.07718866 -0.07753156 -0.07819897 -0.07924904 -0.08013635 -0.08102874 -0.08160263 -0.08326092 -0.08490623 -0.08543025 -0.08649445 -0.0884414  -0.08908758 -0.09141748 -0.09435532 -0.09917844 -0.10407466 -0.10672441 -0.10607773 -0.10203036], 21.44, 22.45, False
2023/06/27 02:25:45.264, 20543229, [0.26799244 0.26358448 0.24253189 0.23885681 0.22551702 0.22209376 0.22288116 0.21388519 0.20640596 0.205703   0.20437441 0.19764304 0.19101066 0.19034785 0.19658399 0.18812606 0.18401926 0.17947652 0.18080321 0.17699134 0.1750144  0.17649989 0.17244676 0.16975126 0.16907162 0.16735716 0.1654914  0.16462932 0.16516024 0.1628626  0.16272691 0.15983621 0.16021069 0.16041261 0.1591296  0.15830134 0.15811719 0.15722097 0.15769349 0.15690926 0.1564358  0.15544243 0.15667341 0.15364551 0.15505503 0.14105204 0.14168134 0.14146844 0.14038032 0.14022406 0.1399435  0.13984001 0.14101257 0.14212065 0.14343485 0.14378731 0.14394289 0.14424052 0.14351172 0.14379261 0.1430503  0.14265556 0.14155708 0.14053633 0.13803831 0.13989696 0.14522166 0.14918139 0.15201658 0.15486706 0.15589331 0.15555912 0.15522692 0.15222874 0.14966817 0.14755483 0.14577922 0.14306859 0.14119005 0.13208202 0.1320821  0.12602917 0.11641848 0.11363467 0.11334884 0.11183121], [-0.01061076 -0.00609563 -0.00738809 -0.01862011 -0.01288796 -0.013058   -0.01648746 -0.02248017 -0.02088621 -0.02119965 -0.02638809 -0.03060672 -0.03313683 -0.03290568 -0.03634882 -0.03805992 -0.03893543 -0.0405249  -0.04280835 -0.04449697 -0.04770176 -0.04806625 -0.0517563  -0.05139028 -0.05373799 -0.0554245  -0.05820389 -0.05845684 -0.06110484 -0.06294673 -0.06394585 -0.06497001 -0.06632927 -0.06750268 -0.06786194 -0.06827386 -0.06947002 -0.06961859 -0.07023848 -0.0701873  -0.07123535 -0.0713247  -0.07168332 -0.07176993 -0.07127946 -0.06340324 -0.06379183 -0.06500405 -0.06578938 -0.06670119 -0.06771018 -0.06858196 -0.06906662 -0.06948408 -0.06964642 -0.07039176 -0.0704535  -0.07049154 -0.07161806 -0.07146804 -0.07234045 -0.07323131 -0.07351523 -0.07362987 -0.07420696 -0.07486805 -0.07472457 -0.07474352 -0.0761189  -0.07627014 -0.07746687 -0.07841777 -0.07952296 -0.08075635 -0.08210964 -0.08291402 -0.08435448 -0.08491211 -0.0860231  -0.08732507 -0.09133941 -0.09649919 -0.10009135 -0.10323859 -0.10375535 -0.09878078], 21.44, 22.45, False
2023/06/27 02:25:45.504, 20543479, [0.29259569 0.2546038  0.24680672 0.24635391 0.23361286 0.22521492 0.22077103 0.21491198 0.21158272 0.21192146 0.20046378 0.19664826 0.19045875 0.18841896 0.18599068 0.18229711 0.17271341 0.176268   0.17160152 0.16888399 0.16741468 0.16784625 0.16435112 0.16058753 0.15990273 0.15839602 0.15789032 0.15436096 0.1532874  0.1511005  0.14943741 0.14781995 0.14694481 0.14694707 0.14606032 0.14452725 0.14447702 0.14435111 0.14290309 0.14244897 0.14170285 0.14178562 0.14333022 0.14040412 0.14148683 0.14062916 0.14003247 0.13968398 0.13834916 0.13787472 0.13759454 0.13744186 0.13818767 0.13895733 0.13993052 0.14021839 0.14005282 0.14082914 0.1412665  0.1415248  0.14079648 0.14154984 0.14172898 0.14196062 0.14046008 0.14183163 0.14234774 0.14278222 0.14355164 0.14498044 0.14443739 0.14296574 0.14269436 0.14302192 0.14465784 0.1416733  0.14212707 0.14366572 0.14146724 0.13887523 0.14069454 0.13103379 0.1255424  0.11915979 0.11781992 0.12007269], [-0.00023681 -0.00115553 -0.00312406 -0.01041412 -0.01214263 -0.01651554 -0.00910091 -0.01712346 -0.01661971 -0.02286125 -0.02310418 -0.02550965 -0.02883278 -0.03188231 -0.0329633  -0.03574006 -0.03692495 -0.03744285 -0.04026139 -0.04248053 -0.04327312 -0.04506199 -0.04764799 -0.04975761 -0.05224303 -0.05428358 -0.05481678 -0.05700882 -0.05825344 -0.0609578  -0.0614643  -0.0635225  -0.06469327 -0.06521032 -0.06569556 -0.06615626 -0.06706676 -0.06785268 -0.06838539 -0.0687898  -0.06901437 -0.06939367 -0.06965677 -0.06967024 -0.06928693 -0.0648538  -0.06531165 -0.06618994 -0.06674929 -0.06779597 -0.06883878 -0.0696304  -0.06959461 -0.07004685 -0.07047279 -0.07035954 -0.07090845 -0.07099534 -0.07162545 -0.07211591 -0.07243705 -0.07318809 -0.07361072 -0.07423034 -0.07471986 -0.07465855 -0.07506088 -0.07547677 -0.07624145 -0.07732136 -0.07758455 -0.07923444 -0.08026326 -0.08088492 -0.08269276 -0.08291141 -0.0840171  -0.08525888 -0.08659188 -0.08824912 -0.09172562 -0.09686654 -0.10052814 -0.10417437 -0.10436909 -0.0988428 ], 21.43, 22.45, False
2023/06/27 02:25:45.760, 20543730, [0.24479641 0.21960955 0.21050968 0.19783651 0.20081338 0.19036416 0.17591807 0.1842676  0.17627545 0.18307793 0.18041256 0.16739806 0.17406055 0.16773358 0.169558   0.166879   0.16552329 0.16626405 0.16302959 0.16080545 0.15925944 0.16259039 0.15529587 0.15591939 0.15425855 0.15371554 0.15252174 0.15087627 0.15027049 0.14860955 0.14742113 0.14713708 0.14669734 0.14699457 0.14632894 0.14635478 0.14520277 0.1456588  0.14481623 0.14534622 0.14344036 0.14422965 0.14570841 0.14204367 0.14438849 0.13796686 0.13752121 0.13773617 0.13706417 0.13656559 0.13622533 0.13638378 0.13714533 0.13792851 0.13878849 0.13883856 0.13924201 0.13928573 0.13983772 0.14066148 0.13988197 0.14087206 0.13956419 0.1397401  0.13840712 0.13895969 0.13904838 0.14011111 0.14002545 0.14079914 0.13996761 0.13824564 0.13883605 0.13530503 0.13573821 0.13569949 0.133277   0.13466862 0.13273809 0.12827124 0.13081288 0.12217705 0.11662958 0.11352798 0.11051704 0.11165174], [ 0.00087543 -0.0011747  -0.00314326 -0.01126835 -0.00647731 -0.00960167 -0.01273273 -0.01497624 -0.01898998 -0.019948   -0.02347979 -0.02711895 -0.02716023 -0.02828452 -0.03139732 -0.03293242 -0.0350272  -0.03736346 -0.03862974 -0.04084953 -0.0425922  -0.04461587 -0.04655486 -0.04864331 -0.05053128 -0.05205227 -0.05503323 -0.05636484 -0.05805864 -0.06042281 -0.06132966 -0.063186   -0.06378101 -0.06513768 -0.06581358 -0.06673056 -0.06707012 -0.06802847 -0.06820093 -0.06932883 -0.06968328 -0.07028542 -0.06995247 -0.07055134 -0.07013742 -0.06681037 -0.06701704 -0.06774724 -0.06847675 -0.06963399 -0.07092528 -0.07130917 -0.07152118 -0.07172145 -0.07172284 -0.07169539 -0.07228932 -0.07259945 -0.07332622 -0.07323946 -0.07399479 -0.07439413 -0.07484749 -0.07539767 -0.07581521 -0.0764652  -0.07638313 -0.07719213 -0.07785095 -0.07888504 -0.07975531 -0.08146067 -0.08149958 -0.08281067 -0.08408231 -0.08543156 -0.08630414 -0.08774898 -0.08851819 -0.09027965 -0.0924065  -0.09842543 -0.10273219 -0.10568892 -0.10541309 -0.10268172], 21.45, 22.45, False
2023/06/27 02:25:46.015, 20543980, [0.24222295 0.23421139 0.23172942 0.21446316 0.20253995 0.18915291 0.18871531 0.19895011 0.18416759 0.17983185 0.18519128 0.17426734 0.17225926 0.1732378  0.16999741 0.1674007  0.16803878 0.16175958 0.16242958 0.16144566 0.1589216  0.16137591 0.15668605 0.15336119 0.15374063 0.15271877 0.15064695 0.1508159  0.14926784 0.14747758 0.14804163 0.14539529 0.14494814 0.14486423 0.14377172 0.14215047 0.1428295  0.14127108 0.14110391 0.13976604 0.13945603 0.1389115  0.14066804 0.13674574 0.13838649 0.14021712 0.14020284 0.13985397 0.13882989 0.13808817 0.13699293 0.13659742 0.1371489  0.13698481 0.13748697 0.13734126 0.13709786 0.13709736 0.13686188 0.13711909 0.13629607 0.13670794 0.13604848 0.13547428 0.13392628 0.13472024 0.13463085 0.13598843 0.13588171 0.13656972 0.1365426  0.13470788 0.13535205 0.13352569 0.13346776 0.13377822 0.13310278 0.13249968 0.13312989 0.12866153 0.1295342  0.12461842 0.11542876 0.11428482 0.11170019 0.11237271], [ 0.00088081  0.003766    0.00111981 -0.00757811 -0.00894671 -0.01090652 -0.01648851 -0.01713038 -0.01708692 -0.01994564 -0.02638941 -0.0309364  -0.0279983  -0.03188716 -0.03569084 -0.03619887 -0.03724539 -0.03744554 -0.04147539 -0.04290506 -0.04558081 -0.04792122 -0.04943326 -0.0500094  -0.0528152  -0.05393524 -0.05589173 -0.05706083 -0.05857891 -0.06105155 -0.06224715 -0.06404055 -0.06441836 -0.06618301 -0.06640578 -0.06738216 -0.06827506 -0.06845685 -0.06963798 -0.06986721 -0.07021427 -0.07053284 -0.07055253 -0.07081388 -0.07089599 -0.06729835 -0.06769544 -0.0684747  -0.06918077 -0.07036915 -0.07150627 -0.07193292 -0.07176759 -0.07227719 -0.07218183 -0.07233506 -0.07243398 -0.07278652 -0.07329109 -0.07334041 -0.07386369 -0.07454386 -0.07543889 -0.07569269 -0.07602514 -0.07605028 -0.07637123 -0.0769691  -0.07784314 -0.07856881 -0.0797643  -0.08076522 -0.08117723 -0.08325176 -0.08438703 -0.08542013 -0.08673384 -0.08751644 -0.08903555 -0.08956492 -0.09406896 -0.09957023 -0.10318303 -0.10521716 -0.10726227 -0.10196492], 21.44, 22.45, False
2023/06/27 02:25:46.256, 20544229, [0.27808441 0.22249043 0.22547429 0.21818393 0.1992659  0.20186981 0.18990827 0.20102625 0.18930156 0.18487038 0.18129298 0.17972803 0.16865895 0.17098047 0.17146341 0.16555653 0.16887728 0.16252734 0.16112473 0.16283432 0.15959172 0.16353216 0.15824368 0.15659871 0.15706624 0.15647404 0.15601779 0.15623688 0.15612677 0.15674068 0.15548767 0.15506894 0.15434788 0.15305579 0.15265515 0.15094068 0.14991601 0.1502394  0.14929759 0.14905257 0.1478338  0.14832583 0.14914764 0.14636113 0.14723504 0.13917758 0.13865193 0.13817229 0.13718262 0.13656556 0.13570648 0.13533077 0.13635451 0.13706555 0.13797502 0.1377857  0.13766351 0.1379075  0.13792111 0.13814821 0.13704569 0.13789673 0.13665651 0.13676092 0.13501841 0.13552263 0.13525925 0.13638471 0.13629366 0.13660576 0.13499826 0.13536322 0.13434095 0.1321053  0.13380167 0.13338797 0.1322471  0.13329849 0.13039733 0.12792155 0.12863085 0.12068813 0.11443878 0.11266233 0.10917373 0.11098972], [ 0.0008835  -0.00714109 -0.01163663 -0.0112604  -0.01854897 -0.0137147  -0.02011647 -0.017129   -0.02371456 -0.02494551 -0.02784342 -0.02806138 -0.02967491 -0.03392492 -0.03271658 -0.03632951 -0.0384075  -0.04013137 -0.04183857 -0.04428731 -0.04542378 -0.04732318 -0.04806115 -0.05088401 -0.05235271 -0.05460328 -0.05589087 -0.05678599 -0.05931037 -0.06125883 -0.06304449 -0.06416865 -0.06541313 -0.06625866 -0.06657166 -0.06685358 -0.06784235 -0.06849861 -0.06906235 -0.0701873  -0.07022793 -0.07075233 -0.07078732 -0.071274   -0.07071213 -0.066874   -0.06758953 -0.06776234 -0.06868532 -0.06978497 -0.07084509 -0.07131654 -0.07153629 -0.0715495  -0.07168562 -0.07206608 -0.07225066 -0.07229573 -0.07292711 -0.07329104 -0.07400217 -0.07487668 -0.07509787 -0.07609382 -0.07612752 -0.07594881 -0.07654249 -0.07686042 -0.07779284 -0.07851783 -0.07957244 -0.08105652 -0.08168626 -0.08286526 -0.08439993 -0.08523114 -0.08657368 -0.08745163 -0.08856783 -0.09023649 -0.09432891 -0.09956939 -0.10404848 -0.1062211  -0.106546   -0.10164184], 21.44, 22.45, False
