time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 05:11:06.914, 46108433, [1.14160374 1.1315168  1.07666247 1.08805206 1.05618182 1.0363515  1.02488411 1.01422234 0.99979631 0.98752035 0.98158904 0.96637328 0.95030345 0.94884528 0.9340005  0.91468306 0.90927794 0.90190413 0.89136916 0.88190534 0.87414985 0.86559534 0.85726373 0.84481815 0.83780754 0.83019657 0.82108835 0.81305401 0.80258924 0.79701813 0.78863683 0.77938043 0.77413745 0.76844715 0.76026489 0.75631063 0.74838086 0.74281137 0.73695466 0.73003985 0.72282963 0.71833296 0.71386858 0.7062682  0.7007615  0.69249234 0.6869878  0.68191646 0.67679319 0.6718404  0.66657593 0.66237522 0.65880972 0.65582043 0.65217268 0.64855883 0.64530286 0.64261632 0.64018736 0.63647186 0.6323374  0.62883678 0.62467794 0.62137507 0.61698256 0.61541879 0.61388748 0.61110384 0.6079758  0.60468611 0.59981301 0.59356258 0.58761959 0.58023202 0.57727114 0.57105361 0.56634947 0.56099969 0.55343535 0.54508467 0.53935162 0.52845413 0.51705104 0.50986231 0.50585683 0.5035596 ], [ 0.24493893  0.23105218  0.22410684  0.21918226  0.22284868  0.21967123  0.20564788  0.19717996  0.18803952  0.18064467  0.17294532  0.16350252  0.15481912  0.15023815  0.14227575  0.1335884   0.12776098  0.12041166  0.11465355  0.10735246  0.09989263  0.09442689  0.08839844  0.08255113  0.07392516  0.06693422  0.0609244   0.05494866  0.04811735  0.04222931  0.03544655  0.03063926  0.02582883  0.0218444   0.01829262  0.0144112   0.01091375  0.00722275  0.0036122   0.00134049 -0.0010356  -0.00387522 -0.00564643 -0.00850809 -0.00984677 -0.00989207 -0.01197046 -0.01369067 -0.01623049 -0.0180397  -0.01998682 -0.02152245 -0.02228458 -0.02281054 -0.02294023 -0.02347743 -0.02439222 -0.02509031 -0.02567044 -0.02622555 -0.02702133 -0.02716205 -0.02703293 -0.02703183 -0.02625778 -0.02602957 -0.02605216 -0.02827952 -0.03055067 -0.03424139 -0.03803957 -0.04099001 -0.04458219 -0.04814839 -0.0515286  -0.05527828 -0.05990638 -0.06300172 -0.0680115  -0.07262682 -0.07900758 -0.08936466 -0.09598949 -0.09996912 -0.10031152 -0.09543514], 19.23, 19.72, False
2023/07/09 05:11:07.170, 46108684, [1.1521591  1.09905686 1.105357   1.06530201 1.0570376  1.03635268 1.03193991 1.01985738 1.0090332  0.98905275 0.98255839 0.97356951 0.96389226 0.9459625  0.94433351 0.9316228  0.92504263 0.91291048 0.89959495 0.89222087 0.8822504  0.87539345 0.86680462 0.85412214 0.84476204 0.83865126 0.82615141 0.82162657 0.81117499 0.80545714 0.79790112 0.78993983 0.78217746 0.77773992 0.76943426 0.76580528 0.75735934 0.75434068 0.74810113 0.74210058 0.73564752 0.73005037 0.72636363 0.71995334 0.7135056  0.70985844 0.70364419 0.69674819 0.6910179  0.68586413 0.67972136 0.67414039 0.66865873 0.66329769 0.65860999 0.6544327  0.65048536 0.64716115 0.64258145 0.63969063 0.63583413 0.63199063 0.62833297 0.62407072 0.62063726 0.6183555  0.61702571 0.61566618 0.61270212 0.60877703 0.6038077  0.59834617 0.59399735 0.58684743 0.58223359 0.57761409 0.57166994 0.56475588 0.557615   0.5480947  0.54175303 0.52883074 0.51782461 0.51041972 0.50562413 0.50220108], [ 0.24491478  0.24373374  0.23773828  0.22330265  0.22641364  0.21133225  0.2074357   0.20110885  0.19184939  0.17995266  0.17392012  0.16682818  0.16000985  0.15197829  0.14577636  0.13574799  0.13014841  0.12367088  0.11659808  0.11054909  0.10269128  0.0958661   0.08957963  0.08219471  0.07573925  0.06797953  0.06237146  0.0557221   0.04928     0.04339966  0.03755463  0.03293013  0.0273587   0.02333386  0.01976159  0.01527539  0.01160276  0.00753227  0.0036365   0.00142135 -0.001429   -0.00402955 -0.00543458 -0.00790675 -0.00947161 -0.00880917 -0.01055494 -0.01289582 -0.01512773 -0.01729354 -0.01921138 -0.02046703 -0.02130111 -0.02174594 -0.02244134 -0.02294124 -0.02358763 -0.02406504 -0.0249214  -0.02560917 -0.02658852 -0.02691691 -0.02716538 -0.02737257 -0.02681747 -0.02671315 -0.02666441 -0.02815801 -0.03077504 -0.03404963 -0.03684638 -0.0402283  -0.04338117 -0.04682215 -0.04988977 -0.05362647 -0.05802149 -0.062188   -0.066443   -0.07088364 -0.07798869 -0.08745145 -0.09380907 -0.09802062 -0.09793372 -0.09348546], 19.25, 19.71, False
2023/07/09 05:11:07.425, 46108934, [1.14702101 1.12104236 1.11243227 1.09231444 1.08518606 1.06175504 1.02773782 1.04224842 1.02224115 1.00942426 1.00013784 0.98233467 0.97493551 0.96038851 0.95174329 0.94375549 0.93363929 0.9233911  0.91608539 0.90037586 0.89713064 0.88482569 0.87802314 0.86390797 0.85605226 0.84674511 0.83552848 0.82719924 0.81827815 0.81094621 0.80424907 0.79492988 0.78880503 0.78166095 0.77258554 0.76752628 0.75859287 0.75594692 0.74868875 0.74141951 0.73614727 0.73113528 0.7278131  0.72081188 0.71547548 0.73398382 0.72658421 0.72010093 0.71279651 0.70700625 0.7008601  0.69484442 0.69008003 0.68597593 0.68108726 0.67676714 0.67206506 0.66723469 0.66213505 0.65688289 0.65088388 0.64648345 0.64181325 0.63715786 0.63272326 0.62970654 0.62648158 0.62301693 0.62032898 0.61675984 0.61213019 0.60787681 0.60219308 0.59537985 0.59045287 0.5864527  0.58005477 0.57434776 0.56831646 0.55874431 0.55388147 0.5408834  0.52848421 0.52313893 0.5195235  0.51554697], [ 0.25879565  0.24375342  0.22889148  0.22462388  0.22285109  0.21551291  0.20471561  0.1991464   0.18975531  0.18213789  0.17423624  0.16572343  0.15853058  0.15064271  0.1438128   0.13731624  0.12916967  0.12492002  0.11839061  0.10953613  0.10283772  0.09635307  0.08927266  0.08124208  0.07421191  0.06829635  0.0607271   0.05476588  0.04802615  0.04214335  0.0363079   0.03090561  0.0256763   0.02233426  0.01823894  0.01455574  0.01121493  0.0076582   0.00407831  0.00126999 -0.00132484 -0.00349556 -0.00593749 -0.00806117 -0.00938814 -0.00760467 -0.00944162 -0.012038   -0.01446189 -0.01650709 -0.01886747 -0.02008764 -0.02127248 -0.02226749 -0.02297114 -0.02347965 -0.02489758 -0.02506376 -0.02602147 -0.02644202 -0.02761832 -0.02772455 -0.0278437  -0.02822531 -0.02753952 -0.02739673 -0.02780628 -0.02935389 -0.03171462 -0.0347347  -0.03827597 -0.04145505 -0.0447712  -0.04808248 -0.05141799 -0.05425947 -0.0585845  -0.06317689 -0.06811276 -0.07244848 -0.0793723  -0.08861524 -0.09424658 -0.10047339 -0.10016013 -0.09491552], 19.23, 19.71, False
2023/07/09 05:11:07.665, 46109183, [1.14161662 1.1246089  1.09339885 1.0776477  1.06696768 1.04108921 1.02423094 1.01732971 0.99928898 0.98797432 0.97691537 0.96157866 0.95000061 0.93224796 0.93191396 0.91831164 0.90599671 0.89635285 0.88863604 0.87716045 0.86670704 0.86133274 0.85338376 0.84091607 0.83653222 0.82631576 0.81748828 0.80919321 0.80030242 0.79147736 0.78481362 0.77598004 0.77012399 0.76348946 0.75690961 0.75240652 0.74409165 0.74084611 0.73301208 0.72544882 0.7188833  0.7125034  0.71012126 0.70292974 0.6976025  0.69438633 0.68830492 0.68201435 0.67565879 0.66954598 0.66404431 0.65943229 0.6564988  0.65322194 0.64979799 0.64608094 0.6419214  0.63737169 0.63357612 0.62983091 0.62597038 0.62195298 0.61846948 0.61486834 0.61037096 0.60889779 0.6072519  0.60526291 0.6038352  0.60016438 0.59707575 0.59310775 0.58787598 0.58192291 0.57779248 0.57383837 0.56883797 0.56304158 0.55763235 0.54935672 0.54334084 0.53710941 0.52154401 0.51833476 0.51721431 0.51145156], [ 0.25143475  0.24295672  0.22814594  0.22873767  0.2222578   0.21133225  0.20423442  0.20308179  0.18899588  0.18280981  0.17422613  0.16794474  0.15925319  0.15174411  0.14436098  0.13691406  0.13057394  0.12367088  0.11789836  0.11054909  0.10308156  0.09506667  0.08989203  0.08224122  0.07496801  0.06795742  0.06084684  0.05466708  0.04775329  0.04153399  0.03629133  0.03142507  0.02674747  0.02230636  0.01919916  0.01525559  0.01190063  0.00805816  0.00446083  0.0014337  -0.00165476 -0.00351774 -0.00509245 -0.00722516 -0.00857465 -0.00813978 -0.00958969 -0.01225547 -0.01460197 -0.01705023 -0.01960008 -0.02075265 -0.02173531 -0.02240894 -0.02272407 -0.02322515 -0.02423825 -0.02462562 -0.02525642 -0.02613828 -0.02712613 -0.02756175 -0.02773126 -0.02795233 -0.02761368 -0.02679383 -0.02696123 -0.02830712 -0.03079809 -0.03408268 -0.03739408 -0.04077968 -0.04423646 -0.0472105  -0.05056732 -0.05395146 -0.05848205 -0.06230385 -0.06643504 -0.07130109 -0.07871922 -0.08786397 -0.0941965  -0.09946975 -0.0994448  -0.09407073], 19.25, 19.71, False
2023/07/09 05:11:07.922, 46109433, [1.14703389 1.12103696 1.09828567 1.06853316 1.08355143 1.0672113  1.03193765 1.03600629 1.01574883 1.00322684 0.99506491 0.98179196 0.96661079 0.95521645 0.94520242 0.93283411 0.92024485 0.90935041 0.89942564 0.88641689 0.87779287 0.86589952 0.85840232 0.845175   0.83853699 0.82603228 0.81821241 0.80944762 0.79959784 0.7919219  0.7844657  0.77846553 0.77129579 0.76517905 0.7550293  0.7503791  0.74280865 0.73769631 0.73108161 0.72544868 0.71866062 0.7131276  0.71154537 0.70392507 0.69894702 0.68075878 0.67549171 0.6690989  0.66397115 0.65841435 0.65376687 0.64881008 0.64595587 0.64356843 0.64040288 0.63765502 0.63449192 0.6309403  0.62778397 0.62505474 0.62187297 0.61859641 0.61601187 0.61310419 0.60928031 0.60818439 0.60708264 0.60727656 0.60815934 0.60472456 0.6018721  0.59770959 0.59084667 0.58751346 0.58309974 0.57631837 0.57252954 0.5647423  0.55920517 0.55153739 0.54322728 0.5326893  0.52076787 0.5118772  0.51030314 0.50709068], [ 2.58771496e-01  2.37392380e-01  2.39878771e-01  2.28739996e-01  2.22260206e-01  2.18632957e-01  2.07903117e-01  2.01109817e-01  1.94322600e-01  1.82470610e-01  1.73921561e-01  1.65162678e-01  1.55287492e-01  1.51510715e-01  1.43376898e-01  1.34067647e-01  1.29404139e-01  1.24742784e-01  1.16110804e-01  1.09381765e-01  1.02443802e-01  9.58157534e-02  8.96436971e-02  8.28274369e-02  7.56965194e-02  6.91714182e-02  6.17651679e-02  5.62117444e-02  4.91011662e-02  4.26367807e-02  3.70702523e-02  3.24081606e-02  2.70323949e-02  2.35551668e-02  1.92968765e-02  1.57088800e-02  1.20688151e-02  8.93400919e-03  5.40813905e-03  2.83586180e-03  9.12203164e-06 -2.11473913e-03 -4.00166488e-03 -6.49803193e-03 -7.50864927e-03 -4.34431720e-03 -5.83079853e-03 -7.85297709e-03 -1.01759825e-02 -1.18550511e-02 -1.33609790e-02 -1.40439744e-02 -1.49387397e-02 -1.57743670e-02 -1.60668505e-02 -1.68449461e-02 -1.78327632e-02 -1.91743761e-02 -2.03848802e-02 -2.08127146e-02 -2.13453551e-02 -2.22160727e-02 -2.27212218e-02 -2.26585389e-02 -2.22474766e-02 -2.17606129e-02 -2.19222184e-02 -2.32094261e-02 -2.61945695e-02 -2.96377811e-02 -3.32663423e-02 -3.68284708e-02 -3.97524854e-02 -4.30870886e-02 -4.63755804e-02 -5.03255385e-02 -5.49745683e-02 -5.93790432e-02 -6.52247819e-02 -6.98109408e-02 -7.67227018e-02 -8.47622518e-02 -9.19680469e-02 -9.68397690e-02 -9.76295929e-02 -9.33508996e-02], 19.24, 19.71, False
2023/07/09 05:11:08.178, 46109684, [1.12966419 1.12797988 1.09231238 1.07473094 1.09137585 1.04506615 1.03479475 1.03856058 1.00974189 1.00011756 0.98646544 0.97835315 0.96161441 0.94801214 0.93731724 0.9241269  0.91695022 0.90771544 0.89701783 0.88626384 0.87971433 0.86827072 0.8633091  0.85135353 0.84034138 0.8342906  0.82370471 0.81424188 0.80794208 0.79931547 0.79330212 0.78573779 0.77926806 0.7732938  0.7655133  0.75729238 0.74975724 0.7447403  0.73882727 0.73148192 0.72678319 0.72287196 0.72010419 0.71302632 0.70662026 0.7166821  0.71172108 0.70710816 0.70064796 0.6938287  0.6861053  0.68115281 0.67841868 0.67510025 0.67180344 0.66747283 0.66267832 0.6570765  0.65213536 0.64554459 0.63889052 0.63313213 0.62843215 0.62407083 0.61759551 0.61127842 0.60533309 0.59983746 0.59596085 0.59271406 0.58913642 0.58394284 0.5801882  0.57429081 0.56939061 0.56629386 0.56143047 0.55655863 0.55190007 0.5429361  0.53918312 0.52629214 0.51512627 0.50968237 0.50141395 0.49772143], [ 0.25227165  0.24452532  0.23846951  0.22396982  0.22169471  0.2160299   0.20744692  0.20153136  0.19394793  0.18546669  0.1774284   0.1662861   0.16050053  0.15419991  0.14535073  0.13799903  0.13217431  0.12511984  0.1213185   0.11449243  0.10759658  0.10138696  0.09589495  0.08901703  0.08090823  0.07378738  0.06735681  0.06045653  0.05503799  0.04792985  0.04132543  0.03620678  0.03133055  0.02701134  0.02297335  0.01942298  0.01615014  0.01193065  0.00827326  0.00545394  0.00225365 -0.0004063  -0.00251869 -0.00473092 -0.00627193 -0.0059604  -0.00840273 -0.01103369 -0.01330116 -0.01561426 -0.01727671 -0.01875071 -0.0192541  -0.02018281 -0.02048866 -0.02142009 -0.0222614  -0.02319989 -0.02414964 -0.02460778 -0.02566957 -0.02578668 -0.02625668 -0.02599241 -0.02560243 -0.02536613 -0.02494089 -0.02648336 -0.02933358 -0.03222483 -0.03582283 -0.0392238  -0.04207419 -0.0453569  -0.04904962 -0.05153666 -0.05646431 -0.06060371 -0.06495936 -0.07058246 -0.07637913 -0.08553452 -0.09332077 -0.09626115 -0.09777686 -0.09282758], 19.23, 19.72, False
2023/07/09 05:11:08.418, 46109934, [1.18980354 1.12797718 1.11028378 1.09753896 1.07980165 1.05079046 1.05377513 1.04281157 1.02400261 1.00698699 1.00622234 0.99090901 0.97630958 0.96516897 0.95742314 0.94332338 0.93394634 0.92759739 0.91851508 0.90938811 0.90123967 0.89347455 0.88652381 0.87571956 0.86890966 0.85948684 0.84914693 0.84148139 0.83071863 0.82308701 0.81832415 0.81002886 0.80478715 0.79557537 0.78789168 0.78328482 0.77290263 0.7686418  0.76163042 0.75363792 0.74816796 0.74038733 0.73585377 0.7281923  0.72074165 0.70548431 0.69925006 0.69332573 0.68658692 0.68015675 0.67429458 0.66994859 0.66662742 0.66260876 0.65842943 0.65470976 0.65179089 0.64882142 0.64473131 0.64021016 0.63585016 0.63131365 0.62777011 0.62430164 0.62050196 0.61915113 0.61742239 0.61622317 0.61468562 0.61136849 0.60858066 0.60259206 0.59729288 0.58999274 0.58450566 0.57917655 0.5750038  0.56746942 0.56264866 0.55412135 0.54776794 0.53768093 0.52451943 0.51943601 0.51706533 0.51295826], [ 0.25225958  0.24218582  0.23774669  0.21785595  0.21752298  0.21550717  0.20744131  0.20308469  0.19185016  0.18179119  0.17171386  0.16628157  0.15801937  0.15016961  0.14260976  0.13671624  0.12879406  0.12277506  0.11497336  0.10849673  0.10081241  0.0956841   0.08789734  0.08133084  0.07449575  0.06751981  0.06043974  0.05438552  0.04784358  0.04136238  0.03604389  0.03038133  0.02610306  0.02118208  0.01744653  0.01442802  0.01068596  0.00674848  0.00320328  0.00060342 -0.00243472 -0.00442548 -0.00619799 -0.00837309 -0.00942746 -0.00541962 -0.00753777 -0.00938093 -0.01198247 -0.01441085 -0.01593956 -0.01719726 -0.01814045 -0.01885172 -0.01948389 -0.02001472 -0.0209439  -0.02201785 -0.02301305 -0.02401584 -0.02470038 -0.02523718 -0.02581277 -0.02598562 -0.02580579 -0.02547637 -0.02548151 -0.02688585 -0.02939072 -0.03272111 -0.03617968 -0.03995549 -0.04231447 -0.04594332 -0.04959876 -0.05331676 -0.05803879 -0.06177246 -0.06648403 -0.07145902 -0.07706259 -0.08669323 -0.09415308 -0.09882725 -0.0998623  -0.09400111], 19.24, 19.72, False
2023/07/09 05:11:08.673, 46110183, [1.14029993 1.11984333 1.10047617 1.11079043 1.06157489 1.05153924 1.04733599 1.02976741 1.01248793 1.00742225 0.99076527 0.97888952 0.96917323 0.94512164 0.94088781 0.9352529  0.91914421 0.91134811 0.89966131 0.89523923 0.88618438 0.87764498 0.87011353 0.85919021 0.84941211 0.84061828 0.83174046 0.82097506 0.8120495  0.80605364 0.7978322  0.79020086 0.7831062  0.77961168 0.76926449 0.76423392 0.75626706 0.75178969 0.74621189 0.7393834  0.73406553 0.72834813 0.72814324 0.72777957 0.71859678 0.69354078 0.68761232 0.68143334 0.67515423 0.66914927 0.663323   0.65812478 0.65373242 0.64929825 0.64615145 0.64267858 0.63900952 0.63455117 0.63037912 0.62627756 0.62204496 0.6191906  0.61519831 0.61255604 0.60816307 0.60566361 0.60400835 0.60106162 0.59918122 0.59586172 0.59154385 0.58581423 0.58166463 0.57673292 0.57335739 0.57058178 0.56353641 0.55928641 0.55227261 0.54514102 0.54125987 0.53052221 0.52026165 0.51336492 0.50777472 0.50764275], [ 0.23843762  0.24297921  0.23034047  0.22332129  0.21453749  0.21551435  0.2079162   0.20153329  0.18975557  0.18465348  0.1748489   0.16628912  0.15853204  0.15198569  0.14239771  0.13515343  0.12738911  0.12060981  0.11449206  0.10659659  0.10110011  0.09354703  0.08765154  0.0798158   0.07242664  0.06543     0.0586694   0.05255689  0.04577913  0.04079774  0.03471334  0.02927655  0.02469188  0.02079307  0.01676755  0.01328392  0.00960541  0.00612945  0.00252245  0.0003203  -0.00271269 -0.00463129 -0.00664709 -0.00896796 -0.01011112 -0.00889902 -0.01068926 -0.01281155 -0.01569631 -0.01825317 -0.02015223 -0.02107091 -0.02185664 -0.02284613 -0.02316962 -0.02399259 -0.02473393 -0.02530936 -0.02631329 -0.02710903 -0.02783051 -0.02846698 -0.02884638 -0.02845036 -0.02807687 -0.02828265 -0.02859964 -0.0293868  -0.03224132 -0.03526135 -0.0387785  -0.04244745 -0.04472223 -0.04795176 -0.05150365 -0.05496545 -0.05988381 -0.06311659 -0.06805388 -0.07316346 -0.07978641 -0.08940844 -0.095076   -0.09993374 -0.10000863 -0.09536673], 19.23, 19.71, False
2023/07/09 05:11:08.913, 46110433, [1.14831653 1.12916149 1.10536521 1.0984819  1.06444111 1.05228817 1.04251757 1.02608107 1.0157456  1.0029934  0.98977237 0.97390728 0.95995454 0.94624014 0.93276862 0.92435272 0.91256505 0.90315642 0.8957666  0.88475941 0.87910794 0.86865928 0.86005008 0.84621244 0.83572152 0.82845862 0.81857387 0.80986728 0.80235126 0.79524729 0.7886387  0.7820016  0.77636023 0.76943706 0.7621965  0.7576603  0.75009707 0.74675868 0.7398999  0.7320481  0.72510099 0.72055893 0.71708237 0.70867377 0.70234953 0.70270435 0.69575108 0.68929333 0.68172322 0.67500764 0.66748979 0.66037227 0.65555865 0.65112718 0.64661117 0.64256195 0.63915286 0.63466791 0.62968751 0.62494926 0.61973209 0.61539015 0.6112251  0.60799728 0.60411692 0.60183273 0.60040008 0.59858389 0.59678099 0.59424133 0.58944327 0.58517989 0.58111975 0.57426022 0.57048899 0.56539857 0.56017971 0.55449889 0.54923808 0.54202131 0.5359712  0.5246947  0.5142419  0.50912635 0.50355523 0.501798  ], [ 0.25145085  0.2318414   0.23438891  0.21983506  0.21394277  0.20873441  0.20471     0.19395494  0.19222749  0.17995811  0.17073356  0.16377615  0.15554558  0.14889514  0.1404261   0.13142343  0.12560497  0.1198854   0.11465211  0.10806467  0.10028096  0.09381073  0.08746125  0.07941478  0.07242408  0.06563683  0.0596956   0.05351484  0.04730513  0.0413783   0.03494724  0.03044381  0.02580663  0.02098681  0.01754467  0.0140051   0.01065527  0.00721939  0.00374533  0.00115015 -0.00216545 -0.00431137 -0.00661598 -0.00874349 -0.01012743 -0.00942143 -0.01135453 -0.01387314 -0.01634673 -0.018455   -0.02087888 -0.02224882 -0.02287742 -0.02353667 -0.02450191 -0.02504541 -0.02618977 -0.02677521 -0.02824822 -0.02873982 -0.02961762 -0.02995392 -0.03022676 -0.03036059 -0.02998019 -0.02980653 -0.03012926 -0.03141939 -0.03375811 -0.03685129 -0.03978585 -0.04317337 -0.04573995 -0.04895998 -0.05304005 -0.05592105 -0.06085067 -0.06452089 -0.06905362 -0.07364099 -0.07976382 -0.08939814 -0.09597734 -0.10040972 -0.10120377 -0.0966077 ], 19.24, 19.71, False
2023/07/09 05:11:09.170, 46110684, [1.1643894  1.12342242 1.0840992  1.08091686 1.07524013 1.04904942 1.03193991 1.02412144 1.00425762 0.99724464 0.98586848 0.96603301 0.95694382 0.94652018 0.93891896 0.92502732 0.91735981 0.90753463 0.89851167 0.8815134  0.88018515 0.87237294 0.8606794  0.84998928 0.84265234 0.83079634 0.82308118 0.81348362 0.80337879 0.7956902  0.78676079 0.77866139 0.77079885 0.7655305  0.75591281 0.74906917 0.74300336 0.73788169 0.73219921 0.72505086 0.72072323 0.71727684 0.72093454 0.71585707 0.71239816 0.69350644 0.68702187 0.67998748 0.67313592 0.6676005  0.66234262 0.65820675 0.65534363 0.65202913 0.64851348 0.64468667 0.64129763 0.63678688 0.63347192 0.63001594 0.62669087 0.62274035 0.61818363 0.61439359 0.60948944 0.60747124 0.60513516 0.60257782 0.60112869 0.59930161 0.59560626 0.59068307 0.58581654 0.58092641 0.57831471 0.57381502 0.57003961 0.56543906 0.55915273 0.55073403 0.54667005 0.53721111 0.52580513 0.52147058 0.52129506 0.51677559], [ 0.24491478  0.24295672  0.22814594  0.2274413   0.22584042  0.22176264  0.21383059  0.19872151  0.19679377  0.18396278  0.17453187  0.16655271  0.15826777  0.15308617  0.14676122  0.13887858  0.13235583  0.12708464  0.11854893  0.11303637  0.10414638  0.098141    0.09145183  0.08425365  0.07700807  0.07118141  0.06340091  0.05678297  0.05053865  0.04458058  0.03874764  0.03337305  0.02889131  0.02450866  0.0206382   0.01722148  0.01338068  0.01002769  0.00657839  0.00346513  0.00065236 -0.00196438 -0.00365588 -0.00607588 -0.0077059  -0.01037526 -0.0120927  -0.01408013 -0.01692543 -0.01890369 -0.02092127 -0.02242986 -0.02334334 -0.0238466  -0.02479734 -0.02501554 -0.02537824 -0.02636112 -0.02746326 -0.02771523 -0.02853353 -0.02927916 -0.02962986 -0.0295997  -0.02905481 -0.02917034 -0.02913866 -0.0306314  -0.0332678  -0.03623346 -0.03952251 -0.04206695 -0.04522753 -0.04844346 -0.05137865 -0.05547694 -0.05932146 -0.06376406 -0.06743276 -0.07283013 -0.07974123 -0.08824511 -0.09598017 -0.0994363  -0.10006591 -0.09550742], 19.25, 19.71, False
2023/07/09 05:11:09.426, 46110934, [1.13099107 1.12223688 1.10536932 1.08613663 1.06443972 1.07047458 1.04540015 1.03458737 1.01999316 1.00698511 1.0001373  0.97288563 0.96433298 0.95671265 0.93879911 0.93404184 0.921341   0.91417268 0.90666576 0.88761864 0.88632625 0.87531434 0.86862207 0.85814724 0.84888422 0.83994681 0.82885799 0.82290402 0.81165551 0.80375827 0.79560358 0.7874451  0.78031959 0.77481438 0.76617324 0.75974562 0.75186538 0.74958157 0.74235326 0.73594504 0.73013477 0.72405826 0.72185172 0.7136542  0.70765093 0.70317752 0.69670753 0.68997149 0.68390514 0.67740269 0.67121604 0.6655401  0.66181007 0.65764002 0.65421008 0.65083004 0.64751671 0.64418137 0.64096228 0.63774165 0.6348218  0.63541898 0.63564783 0.63241466 0.62897606 0.62778304 0.62464518 0.62164216 0.61697766 0.61175152 0.60687549 0.60019392 0.59342257 0.58781494 0.5824958  0.57832536 0.57287194 0.56577989 0.55995007 0.55188113 0.5437745  0.53673406 0.52141166 0.51795866 0.51429921 0.51336163], [ 0.25227165  0.23661934  0.2398928   0.21918226  0.22227225  0.21551148  0.20837732  0.20069738  0.19222801  0.18899386  0.17454053  0.16599745  0.15951434  0.1490642   0.14184401  0.13731571  0.13113602  0.12203038  0.11676454  0.10925387  0.102447    0.09512303  0.08839844  0.08203643  0.07384758  0.06737332  0.06062729  0.05389924  0.04775772  0.04222931  0.03591842  0.0302586   0.02588388  0.02152645  0.01829262  0.01472868  0.01107808  0.00800234  0.00440955  0.00170871 -0.00036408 -0.00264368 -0.00428616 -0.00636722 -0.00843183 -0.00921054 -0.01116204 -0.0133811  -0.01610629 -0.01872725 -0.02071759 -0.02176563 -0.02277299 -0.02333653 -0.02423872 -0.02459505 -0.02523898 -0.0256769  -0.02649241 -0.02719349 -0.02767111 -0.02825961 -0.02858121 -0.02843083 -0.0277985  -0.02745598 -0.02743096 -0.02911336 -0.0320013  -0.03517213 -0.0382477  -0.04165803 -0.04431999 -0.04727217 -0.05124342 -0.05406938 -0.05766118 -0.06294375 -0.06638048 -0.07121797 -0.07798556 -0.08746634 -0.09510473 -0.09841933 -0.0994898  -0.09426486], 19.23, 19.71, False
2023/07/09 05:11:09.666, 46111183, [1.12966633 1.1407284  1.12729843 1.08944906 1.09433032 1.05628198 1.06795502 1.05384507 1.01698821 1.02495075 1.00584583 1.00195595 0.9832868  0.96736112 0.96695374 0.95413988 0.93784988 0.93511332 0.92360273 0.90796494 0.90816642 0.89240346 0.89072706 0.87629721 0.86721972 0.85814469 0.85257716 0.84150819 0.83470985 0.82769912 0.82009533 0.81399162 0.80615316 0.79952209 0.7926652  0.78428216 0.77588084 0.77048789 0.76370354 0.75627274 0.74945705 0.74191076 0.73987445 0.73047092 0.7226335  0.71121537 0.70384234 0.69678216 0.69052015 0.68488672 0.67830641 0.6730513  0.66890224 0.66448367 0.66057375 0.6554697  0.65147836 0.64764825 0.64254561 0.63817718 0.63332838 0.6293984  0.62515431 0.62196446 0.61812685 0.61555373 0.61303946 0.60984695 0.60944203 0.60689892 0.60476831 0.6031366  0.60023156 0.59478535 0.59259686 0.58688643 0.58170305 0.5763622  0.56878826 0.56203333 0.55570942 0.54579904 0.53496068 0.52849781 0.52261046 0.51924338], [ 0.25145487  0.23740362  0.23367342  0.2233143   0.22284627  0.21081591  0.20791059  0.20111368  0.19222775  0.18281663  0.17582984  0.16350101  0.15827506  0.14795539  0.14239538  0.13426973  0.1283709   0.12347417  0.11578924  0.1099679   0.10258832  0.09600317  0.08977129  0.08215262  0.07457435  0.06883868  0.06164271  0.05600822  0.04892384  0.04256718  0.03764015  0.0322508   0.02720792  0.02296968  0.019212    0.01555677  0.01223159  0.00831383  0.00527489  0.00242096 -0.00081944 -0.00317465 -0.00519506 -0.00701908 -0.00865165 -0.00875633 -0.01076795 -0.01337419 -0.01548016 -0.01772268 -0.02006076 -0.02151526 -0.02202652 -0.02306301 -0.02332828 -0.02424031 -0.0248418  -0.02555012 -0.02705735 -0.02749447 -0.02868609 -0.02899841 -0.02930615 -0.02921245 -0.02910835 -0.0285547  -0.0288103  -0.03028095 -0.03294402 -0.03560956 -0.03880931 -0.04244309 -0.0449231  -0.04785682 -0.05170461 -0.05496716 -0.05942468 -0.06306025 -0.06716755 -0.07334275 -0.0789835  -0.08862927 -0.09516005 -0.09990333 -0.10110276 -0.09498397], 19.23, 19.71, False
