time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 00:21:35.699, 204246506, [1.4607573  1.41739074 1.41513833 1.39708813 1.38571532 1.36919981 1.36452459 1.35706876 1.33762754 1.32687503 1.32802516 1.30802983 1.2981711  1.28909453 1.27768221 1.27488312 1.25996097 1.24803734 1.23924973 1.22619303 1.22060125 1.20942787 1.19962242 1.18604654 1.17680695 1.16776118 1.15446888 1.14507461 1.13512786 1.12727969 1.1165235  1.10618842 1.09847381 1.08891052 1.07744912 1.06752812 1.05490796 1.05010894 1.03988142 1.02683432 1.02141852 1.01360074 1.00742048 0.99833469 0.98874367 0.99819973 0.99098454 0.9830534  0.97495531 0.9674469  0.95938514 0.95181298 0.94682901 0.94041306 0.93505792 0.92980079 0.92551673 0.91983496 0.91292106 0.90729054 0.90148815 0.89377687 0.8881097  0.88124984 0.87484379 0.87158178 0.86812613 0.86392262 0.86146968 0.85589697 0.84989876 0.84305696 0.83620202 0.82784279 0.82180194 0.81394793 0.8091079  0.80196159 0.79320146 0.78353003 0.7751565  0.76121059 0.75002953 0.74146952 0.73840694 0.73545876], [ 0.2372957   0.21036833  0.2094223   0.21300373  0.21183361  0.20480746  0.20292728  0.19874598  0.18927258  0.18655765  0.17846776  0.17181695  0.16851123  0.16150252  0.1571592   0.15071926  0.14524234  0.14185331  0.13496217  0.12929057  0.1216348   0.11709663  0.10907427  0.10180486  0.09547811  0.08835523  0.08141689  0.07514158  0.06830811  0.06149103  0.05614353  0.05020938  0.04491527  0.03992926  0.03555606  0.03148671  0.02740085  0.0243746   0.02081726  0.01792184  0.01568982  0.01388082  0.01137177  0.00951335  0.00853683  0.01128017  0.00963701  0.00749588  0.00514532  0.00289073  0.00104297 -0.00035179 -0.00118375 -0.00206841 -0.00225439 -0.00296293 -0.00390127 -0.00442636 -0.00522594 -0.00627753 -0.00718959 -0.00713598 -0.00707887 -0.0065738  -0.00536672 -0.00435214 -0.00427931 -0.00562413 -0.00856926 -0.01214927 -0.01567451 -0.01945791 -0.0226993  -0.02616595 -0.03033386 -0.03373812 -0.03830376 -0.04269136 -0.04845186 -0.05351047 -0.06077043 -0.07053246 -0.07716014 -0.08165292 -0.08396537 -0.07785044], 19.26, 20.09, False
2023/07/02 00:21:35.955, 204246757, [1.43481341 1.42374419 1.40797268 1.40236846 1.39034833 1.36395135 1.36419313 1.35010668 1.34044651 1.31892685 1.31878725 1.30464255 1.28770711 1.28134442 1.26785658 1.25590533 1.2473124  1.23562772 1.22660407 1.21575113 1.21034684 1.20194547 1.19233158 1.17865613 1.17212612 1.16246716 1.15139783 1.14278004 1.13136396 1.12233634 1.11271346 1.10408542 1.09526665 1.08846745 1.07931603 1.07352126 1.06113903 1.05704006 1.05032609 1.03945832 1.03382001 1.0229656  1.02018237 1.0104157  1.00401858 0.96495935 0.95831393 0.95108173 0.94460878 0.93812616 0.9329817  0.92818055 0.92504707 0.92139127 0.91711097 0.91363322 0.90907423 0.90400106 0.89745056 0.89186051 0.88727162 0.88200534 0.87717176 0.87306327 0.8660638  0.8639153  0.861828   0.8579413  0.855966   0.85037728 0.84449013 0.83781163 0.83069089 0.82242905 0.81627121 0.80711031 0.80201188 0.79489304 0.78816653 0.77919609 0.77181829 0.75733992 0.74484584 0.73729835 0.73279151 0.72684346], [ 0.22481117  0.21116117  0.20869536  0.20038764  0.20146402  0.20126464  0.20073068  0.1913752   0.18352629  0.18053513  0.17661317  0.16747011  0.16754274  0.16041685  0.15488759  0.14898713  0.14488303  0.13867578  0.1333556   0.12554984  0.11953717  0.11291366  0.10593655  0.09951051  0.09253759  0.08570851  0.07844823  0.0740209   0.07061495  0.06531408  0.05909321  0.05335603  0.04847607  0.04349203  0.03774406  0.03225403  0.02713817  0.02347594  0.01989984  0.01730503  0.01440549  0.01243778  0.01013031  0.00894469  0.0075077   0.0113754   0.01005233  0.00748066  0.00512999  0.00258734  0.0007159  -0.00070033 -0.00114313 -0.00217616 -0.0023606  -0.00284025 -0.00403629 -0.00474834 -0.0057699  -0.00619301 -0.00714699 -0.00757126 -0.00783215 -0.0069477  -0.00635923 -0.00505964 -0.00489804 -0.00627855 -0.0091193  -0.01297913 -0.01610732 -0.02016345 -0.023276   -0.02678028 -0.0300309  -0.034629   -0.03860133 -0.0419905  -0.04792841 -0.05303058 -0.06072508 -0.07052393 -0.07716085 -0.08262885 -0.08344781 -0.07675223], 19.26, 20.09, False
2023/07/02 00:21:36.195, 204247006, [1.4361038  1.39657183 1.38387007 1.3765649  1.34378499 1.3315631  1.33223196 1.31298451 1.30061148 1.28162662 1.27673173 1.26349018 1.24180063 1.23161369 1.22490579 1.21482965 1.20065172 1.19341715 1.17993714 1.17360968 1.16702459 1.15388779 1.14733512 1.13288638 1.12487208 1.11872541 1.10642686 1.10299045 1.09069344 1.07962574 1.07021609 1.06181956 1.05237369 1.04852505 1.03929177 1.03415082 1.02695966 1.02531833 1.02022121 1.01298762 1.00610732 0.99559359 0.99249283 0.98102334 0.9756972  1.00440382 0.99626537 0.98712344 0.97876629 0.97072173 0.9625764  0.95675495 0.9530286  0.94840459 0.94341984 0.93812352 0.93226567 0.92675034 0.92061597 0.91504986 0.90849973 0.90125215 0.89458573 0.88904836 0.8836001  0.87988038 0.8760911  0.87294885 0.87011901 0.86451798 0.85812818 0.85133297 0.84428203 0.8368346  0.83429133 0.83291042 0.82955453 0.82072963 0.8147341  0.8035315  0.79489219 0.78252851 0.76834876 0.75944275 0.75369324 0.7463978 ], [ 2.16900195e-01  2.04207971e-01  2.14733771e-01  2.01036257e-01  2.07793745e-01  2.08339975e-01  1.94509066e-01  1.93691823e-01  1.87600913e-01  1.80531040e-01  1.78165566e-01  1.73437255e-01  1.65839751e-01  1.62131871e-01  1.56398569e-01  1.49659094e-01  1.45844203e-01  1.41851257e-01  1.36083037e-01  1.28568071e-01  1.20834129e-01  1.14642239e-01  1.08018795e-01  1.01914404e-01  9.44773298e-02  8.72595651e-02  8.14329574e-02  7.39166813e-02  6.83021749e-02  6.25679152e-02  5.62139212e-02  5.11618552e-02  4.65282818e-02  4.20096624e-02  3.79935614e-02  3.43824860e-02  3.05518153e-02  2.68170284e-02  2.30281674e-02  2.09567366e-02  1.83361934e-02  1.60833983e-02  1.39936944e-02  1.26041556e-02  1.12541837e-02  1.07540743e-02  9.25060888e-03  6.56065217e-03  4.27517016e-03  2.16692394e-03  4.95924304e-05 -1.41171115e-03 -1.72034493e-03 -2.69223906e-03 -3.00726926e-03 -3.84632314e-03 -4.14168280e-03 -5.39293947e-03 -6.60587101e-03 -7.13106281e-03 -7.86407165e-03 -8.25655617e-03 -8.32260570e-03 -7.44045521e-03 -6.36126921e-03 -5.59042792e-03 -4.88891877e-03 -6.61591372e-03 -9.69970381e-03 -1.27984684e-02 -1.68739739e-02 -2.07691785e-02 -2.37919231e-02 -2.78537755e-02 -3.14530407e-02 -3.50751666e-02 -3.96519052e-02 -4.32176278e-02 -4.97002553e-02 -5.47033598e-02 -6.15226562e-02 -7.17056020e-02 -7.93589215e-02 -8.30308801e-02 -8.52666499e-02 -7.90922789e-02], 19.27, 20.09, False
2023/07/02 00:21:36.451, 204247256, [1.44411396 1.43250913 1.40853285 1.39758971 1.39205604 1.36395214 1.36747954 1.35388273 1.33121649 1.33166133 1.31455435 1.30574976 1.29645677 1.2844441  1.26864814 1.26722115 1.24803614 1.24472376 1.23215081 1.21874526 1.21896445 1.20457164 1.1968729  1.18478827 1.17644043 1.16941136 1.1604837  1.15019781 1.14080194 1.13182816 1.12109189 1.11397602 1.10570978 1.09974384 1.09129537 1.08263684 1.07296844 1.07014459 1.06019471 1.05221659 1.04504099 1.03529065 1.03199506 1.01830152 1.01306965 0.9760991  0.96912568 0.96101802 0.95299038 0.947077   0.94050504 0.93480305 0.93064948 0.92444692 0.9198954  0.91458226 0.90982398 0.90583176 0.89973983 0.8944726  0.88916225 0.88318045 0.87771495 0.87128826 0.86596276 0.86436171 0.86260605 0.86025031 0.85800595 0.85427598 0.84988197 0.84374081 0.83733325 0.83034463 0.82480867 0.81661517 0.80943167 0.80090501 0.79240507 0.78286559 0.77464436 0.76213731 0.74801851 0.74124981 0.73609126 0.73247487], [ 0.22939618  0.21649396  0.21401392  0.21427527  0.20721875  0.20125889  0.20291793  0.20338692  0.19168021  0.18866668  0.17816412  0.17778159  0.17092671  0.1649791   0.15812069  0.15399086  0.14855344  0.14364841  0.13895561  0.13259484  0.12555635  0.12028979  0.11252061  0.10662588  0.09885559  0.09123087  0.08469065  0.07885103  0.07195124  0.06572902  0.05933233  0.05407737  0.04888693  0.04368409  0.0393614   0.0355054   0.03229092  0.02811949  0.02444785  0.02210828  0.01923431  0.01706088  0.01424835  0.01272392  0.01208228  0.01423898  0.0130453   0.01132432  0.00926125  0.0071119   0.00476272  0.00363964  0.00241657  0.00181065  0.00141511  0.00091447  0.00033966 -0.00063652 -0.00178083 -0.0029185  -0.00397247 -0.00481935 -0.00464341 -0.00452135 -0.00316514 -0.00241273 -0.00216614 -0.00400746 -0.00699085 -0.01019853 -0.01391481 -0.01760768 -0.02090306 -0.02392575 -0.02824942 -0.03157906 -0.03582207 -0.04052476 -0.04529327 -0.05187962 -0.05838812 -0.06783798 -0.07540953 -0.07999889 -0.08116758 -0.0762415 ], 19.27, 20.09, False
2023/07/02 00:21:36.706, 204247506, [1.42680435 1.40285013 1.39589195 1.38233192 1.36769956 1.33687798 1.33617605 1.32245396 1.31011976 1.28683085 1.28175212 1.26982973 1.24995202 1.24435223 1.22768139 1.21569661 1.20527805 1.19174769 1.18588362 1.16728674 1.16514985 1.15381505 1.14316668 1.13275934 1.12384141 1.11425387 1.10538863 1.0967349  1.08655827 1.07881304 1.07134377 1.06378365 1.05598738 1.05160277 1.04331578 1.03863073 1.03017364 1.02891002 1.02068947 1.01273468 1.00708561 0.99661096 0.99461795 0.98454472 0.97755802 0.96311541 0.9549427  0.94651951 0.937924   0.93015237 0.92208125 0.91594586 0.91063366 0.90531875 0.89984995 0.89467961 0.88879495 0.8835627  0.87677214 0.87191812 0.86724378 0.86224796 0.8579633  0.85386266 0.84766369 0.84601851 0.84409402 0.84107936 0.83932998 0.83495819 0.83101944 0.82583213 0.81979519 0.81143227 0.80599294 0.79918753 0.79490905 0.78516529 0.77686018 0.76756358 0.75655799 0.74756111 0.732811   0.72382439 0.71906164 0.71826654], [ 0.22312923  0.20500183  0.19487468  0.20037134  0.20892608  0.20125458  0.19715148  0.189875    0.18759988  0.18330664  0.17786312  0.16745955  0.16607826  0.15995721  0.15639547  0.15052307  0.14566221  0.14097114  0.13272359  0.12741592  0.12044413  0.11372868  0.10734425  0.09994906  0.0935037   0.08662361  0.08039557  0.07372032  0.06732962  0.06123492  0.05464887  0.04939346  0.04425954  0.03980286  0.03566589  0.03156334  0.02775915  0.02412362  0.02101835  0.01774454  0.0159019   0.0137306   0.01125952  0.00997118  0.00897758  0.01245502  0.01089023  0.00839042  0.00580178  0.00409595  0.00158909  0.00057503 -0.00040874 -0.00076078 -0.00122715 -0.00192997 -0.00282995 -0.00371726 -0.00497225 -0.00589546 -0.00688867 -0.00665262 -0.00687449 -0.00641051 -0.0055715  -0.00471924 -0.00422343 -0.00592459 -0.0086164  -0.01178928 -0.01573797 -0.01930215 -0.02249179 -0.02629814 -0.02946281 -0.03374268 -0.03786234 -0.04298604 -0.04781879 -0.05243881 -0.06041107 -0.06977236 -0.078004   -0.08303486 -0.08345399 -0.07689774], 19.28, 20.09, False
2023/07/02 00:21:36.946, 204247757, [1.41945456 1.38899248 1.38327175 1.36500502 1.35710012 1.34534949 1.32114113 1.31517146 1.31263062 1.2888098  1.29492152 1.27101425 1.26049959 1.24572918 1.23726313 1.22738621 1.2134026  1.20144308 1.19474645 1.17514491 1.1748441  1.16131671 1.15239764 1.14258881 1.13123023 1.12001289 1.11146382 1.09882484 1.08633471 1.07840127 1.06721904 1.05989794 1.05144057 1.04616329 1.03792432 1.03238666 1.02201928 1.02183146 1.01237796 1.00348712 1.00049445 0.99261914 0.98858697 0.98322167 0.97428588 0.95567607 0.9506094  0.9448808  0.9381465  0.93123249 0.92359679 0.91943351 0.91622846 0.91208988 0.90805715 0.9003933  0.8921228  0.88676071 0.87999915 0.87485245 0.86973433 0.86357404 0.85755595 0.85213283 0.84691912 0.84399726 0.84206618 0.83659001 0.83502564 0.8308291  0.82412326 0.81744129 0.80968205 0.80037799 0.79541786 0.7868299  0.78108733 0.77383991 0.76570318 0.75698719 0.7496559  0.73851918 0.72497986 0.71693897 0.7138077  0.70704677], [ 2.16075492e-01  2.11957362e-01  2.09422303e-01  2.16358055e-01  2.07803378e-01  2.04295229e-01  2.08235837e-01  1.99152708e-01  1.93356301e-01  1.88673496e-01  1.79136293e-01  1.74803143e-01  1.69479193e-01  1.62135570e-01  1.56951718e-01  1.53126651e-01  1.48199712e-01  1.42229008e-01  1.34962173e-01  1.29430217e-01  1.22547046e-01  1.16237298e-01  1.10727730e-01  1.02197384e-01  9.63429578e-02  8.92185097e-02  8.21257322e-02  7.51526906e-02  6.91077132e-02  6.20711843e-02  5.62160150e-02  5.06607409e-02  4.48980784e-02  4.05825209e-02  3.60344603e-02  3.23203700e-02  2.89950562e-02  2.52710503e-02  2.10216586e-02  1.84043057e-02  1.64283921e-02  1.41092864e-02  1.16053018e-02  9.90752508e-03  9.01656460e-03  1.31235563e-02  1.08635521e-02  9.13334166e-03  6.60135778e-03  4.50538518e-03  2.18954125e-03  1.02600560e-03  2.81393444e-04  1.59348082e-06 -3.24741385e-04 -1.03246356e-03 -1.74862083e-03 -2.27126700e-03 -3.50887230e-03 -3.95581575e-03 -4.69390740e-03 -4.58652549e-03 -5.11901606e-03 -4.21098175e-03 -2.68366779e-03 -1.48580287e-03 -1.48271418e-03 -2.56305448e-03 -5.83364062e-03 -9.18255151e-03 -1.30717049e-02 -1.72201538e-02 -1.97473897e-02 -2.36967902e-02 -2.73515963e-02 -3.12580929e-02 -3.60557948e-02 -4.02964856e-02 -4.54540274e-02 -5.02724758e-02 -5.80674088e-02 -6.74343871e-02 -7.53744547e-02 -8.00296751e-02 -8.11104652e-02 -7.53048490e-02], 19.26, 20.09, False
2023/07/02 00:21:37.202, 204248006, [1.42680006 1.39525458 1.38867964 1.39859057 1.35249866 1.34896828 1.33974776 1.32939742 1.31543527 1.2945101  1.29093867 1.27175501 1.2555664  1.24466247 1.23197848 1.2210457  1.20866087 1.19846054 1.18994042 1.17617296 1.17391156 1.16245425 1.15578612 1.14108555 1.1348223  1.12399452 1.11380806 1.10735834 1.09701978 1.0881738  1.07987938 1.0699217  1.06217778 1.05566764 1.04561594 1.04059913 1.03059284 1.02927851 1.02110258 1.01175943 1.00609066 0.99761387 0.99556172 0.98675647 0.98103132 0.93978115 0.93450347 0.92706606 0.92039873 0.91277627 0.905327   0.89867941 0.89235086 0.88621259 0.88069408 0.87519686 0.87012485 0.86486694 0.85898803 0.85288061 0.84710035 0.84099806 0.83549699 0.83071624 0.82545982 0.82350007 0.82052554 0.81760627 0.81638571 0.81208985 0.80762272 0.80161194 0.79516955 0.78783567 0.78427616 0.77712954 0.77147438 0.76496554 0.75814791 0.74974839 0.74177198 0.73020896 0.71683022 0.71180888 0.70976326 0.70640676], [ 2.16051354e-01  2.21060981e-01  2.18622067e-01  2.18258994e-01  2.06642681e-01  2.13893202e-01  2.05569465e-01  2.01467779e-01  1.94453131e-01  1.94028443e-01  1.80686782e-01  1.77515176e-01  1.73349499e-01  1.64302164e-01  1.58327056e-01  1.53314913e-01  1.48801483e-01  1.42225924e-01  1.36394069e-01  1.31012722e-01  1.24369244e-01  1.18004526e-01  1.10483204e-01  1.05671717e-01  9.73514191e-02  8.99059111e-02  8.34629066e-02  7.62912445e-02  6.99919375e-02  6.34829153e-02  5.70670386e-02  5.07096137e-02  4.64700186e-02  4.14778371e-02  3.69434479e-02  3.25556825e-02  2.85114883e-02  2.52391954e-02  2.18171281e-02  1.94504306e-02  1.69710024e-02  1.45219998e-02  1.27532245e-02  1.10902097e-02  1.01237208e-02  1.07382259e-02  8.72563503e-03  6.80033303e-03  4.27384177e-03  1.93542430e-03  5.84582423e-06 -8.98525970e-04 -1.85886395e-03 -2.69348296e-03 -2.95570846e-03 -3.47431418e-03 -4.03930155e-03 -5.11458709e-03 -6.00246599e-03 -6.19643916e-03 -7.42907114e-03 -7.33497272e-03 -7.62601689e-03 -6.88465657e-03 -5.89562112e-03 -4.52368980e-03 -4.55619026e-03 -5.85955373e-03 -8.54831822e-03 -1.11553694e-02 -1.47473503e-02 -1.87366809e-02 -2.15332890e-02 -2.52247188e-02 -2.95254844e-02 -3.30423134e-02 -3.78259481e-02 -4.25173567e-02 -4.77681746e-02 -5.32161048e-02 -6.10911720e-02 -7.05409208e-02 -7.71488011e-02 -8.19866183e-02 -8.29862867e-02 -7.83715289e-02], 19.27, 20.09, False
2023/07/02 00:21:37.458, 204248256, [1.41010798 1.3959126  1.39047003 1.35976455 1.34378708 1.3332845  1.32078393 1.30287864 1.29252743 1.27642642 1.28175265 1.25387404 1.24502414 1.22718548 1.21922782 1.20550154 1.1937803  1.18703445 1.17563034 1.1604649  1.16076072 1.14890153 1.13948186 1.12734957 1.12117524 1.1092219  1.10175764 1.09145585 1.08160802 1.07219768 1.06488144 1.0558299  1.04851995 1.04165475 1.03265609 1.02557833 1.01457474 1.01142015 1.00181885 0.99262948 0.98582855 0.97544575 0.97138427 0.96176572 0.95457808 0.984498   0.97769929 0.97022371 0.96251344 0.95594217 0.94771613 0.94154486 0.93597898 0.93080834 0.92694726 0.92201013 0.91787988 0.91307957 0.90733177 0.90320888 0.8980697  0.89272754 0.8873285  0.88312785 0.87643959 0.87336477 0.870691   0.86635712 0.86476247 0.86022242 0.85314943 0.84806407 0.84182398 0.83282014 0.82884988 0.81898184 0.81332613 0.80808093 0.79609733 0.78903829 0.78295043 0.76605369 0.75674392 0.74685691 0.7428116  0.73842441], [ 2.28566903e-01  2.16488340e-01  2.14008311e-01  2.07700691e-01  2.07786521e-01  2.03772097e-01  2.00262557e-01  1.99552167e-01  1.88901750e-01  1.84431146e-01  1.78457652e-01  1.71271865e-01  1.68744470e-01  1.62581084e-01  1.57911896e-01  1.50715578e-01  1.44274400e-01  1.41011465e-01  1.32555193e-01  1.28275724e-01  1.20558286e-01  1.14846260e-01  1.08828528e-01  1.01632391e-01  9.47950562e-02  8.83797576e-02  8.10861975e-02  7.36293561e-02  6.68883903e-02  6.07422701e-02  5.44158112e-02  4.88780616e-02  4.38082151e-02  3.89862254e-02  3.48447068e-02  3.12059759e-02  2.68528536e-02  2.33805002e-02  1.98376936e-02  1.74872974e-02  1.47319768e-02  1.31487242e-02  1.08642857e-02  9.26859635e-03  8.51391502e-03  1.28684020e-02  1.10917997e-02  8.57074794e-03  6.83195126e-03  4.60132791e-03  1.98612651e-03  7.84673650e-04  2.76678027e-04 -5.64217128e-05 -7.04433794e-04 -1.00697288e-03 -1.76349309e-03 -2.69060841e-03 -3.75238916e-03 -4.57074173e-03 -5.60621020e-03 -5.86099712e-03 -5.82166890e-03 -5.20323135e-03 -3.94877123e-03 -3.16985330e-03 -3.00875983e-03 -4.58746580e-03 -7.36720612e-03 -1.08610490e-02 -1.50140645e-02 -1.95232019e-02 -2.23760031e-02 -2.56485999e-02 -2.97487157e-02 -3.35518219e-02 -3.80363570e-02 -4.18164158e-02 -4.72938889e-02 -5.23616589e-02 -6.00699382e-02 -6.97671977e-02 -7.67226815e-02 -8.15532291e-02 -8.33483314e-02 -7.73422173e-02], 19.27, 20.09, False
2023/07/02 00:21:37.698, 204248506, [1.43418027 1.43830864 1.3953056  1.38446626 1.38949384 1.36920119 1.35271189 1.35417449 1.33533768 1.31620301 1.31253895 1.30042181 1.28786983 1.27192068 1.26060554 1.25990347 1.24183608 1.23137645 1.22202729 1.20517377 1.20644139 1.19120738 1.18236815 1.17408525 1.16159776 1.15219229 1.14413068 1.13093531 1.11972056 1.11266211 1.10098709 1.09216803 1.08431514 1.0752285  1.06693962 1.0601317  1.04824993 1.04655835 1.0371221  1.02877718 1.0242409  1.01389346 1.00833991 1.00004133 0.98921464 0.97411061 0.96756849 0.95995189 0.95305777 0.94604565 0.93978407 0.93333604 0.92743574 0.923202   0.91833238 0.91328412 0.90949095 0.90426854 0.8975707  0.89290758 0.88611972 0.87877175 0.87342378 0.86790964 0.86174819 0.85950935 0.85675264 0.85243755 0.85119432 0.84619686 0.84111518 0.83447953 0.82702096 0.81980065 0.81285041 0.80418663 0.79974316 0.78945859 0.78200482 0.7729387  0.76260884 0.75482454 0.73915402 0.73170579 0.73053672 0.72455576], [ 0.2285669   0.20660791  0.21328948  0.21298743  0.21527845  0.2037721   0.20245839  0.19873923  0.19167969  0.18654811  0.17816124  0.17098163  0.16850103  0.16126982  0.15501579  0.14898398  0.14602122  0.13955095  0.1343173   0.1294318   0.12110598  0.11635999  0.10906896  0.10280973  0.0962321   0.08789127  0.08162237  0.07590227  0.0680382   0.06189963  0.05551148  0.04992283  0.04425993  0.03975251  0.03555268  0.03197355  0.02785114  0.02406253  0.02084274  0.01781036  0.01541367  0.01303755  0.01107965  0.00959423  0.00836673  0.00997928  0.0085707   0.0063336   0.00387613  0.00140197 -0.00078704 -0.00194231 -0.0026545  -0.00338511 -0.00351909 -0.00412807 -0.00496043 -0.00558135 -0.00679512 -0.00736479 -0.00833663 -0.00863947 -0.00886779 -0.00839838 -0.00719234 -0.00612122 -0.00517489 -0.00660631 -0.00952709 -0.01329236 -0.01697591 -0.02091231 -0.02388237 -0.02762364 -0.03139101 -0.03482312 -0.0390598  -0.04398445 -0.04886653 -0.05388888 -0.06140923 -0.07093795 -0.07890345 -0.08357445 -0.08495644 -0.07864898], 19.27, 20.09, False
2023/07/02 00:21:37.954, 204248757, [1.45213589 1.40349824 1.40192879 1.38757865 1.35154867 1.35623717 1.33472756 1.33132452 1.31796198 1.30396611 1.30131714 1.287198   1.26854259 1.26728559 1.25411823 1.24439345 1.23220834 1.22410406 1.21632739 1.20189047 1.19870764 1.18754054 1.17653639 1.16299596 1.15785465 1.14564089 1.13414155 1.12531609 1.11280536 1.1050618  1.09306397 1.08530904 1.07468032 1.06744738 1.05656171 1.04975037 1.03870497 1.03572904 1.02750751 1.02022894 1.0157329  1.00709656 1.00520552 0.99582666 0.98911003 0.96004886 0.95489888 0.95107838 0.94773175 0.94165348 0.93527936 0.9303501  0.92607101 0.91873983 0.91121478 0.90441003 0.89735041 0.89095922 0.88409472 0.87700175 0.87083917 0.8642149  0.85917939 0.85447632 0.84966352 0.8473538  0.84457004 0.84118752 0.84220643 0.83767455 0.83199224 0.82487399 0.81591207 0.80738717 0.80135633 0.79472819 0.78751193 0.77956499 0.77370609 0.76274552 0.75484293 0.74567627 0.72897668 0.72480673 0.71994104 0.71428353], [ 2.29400206e-01  2.26432127e-01  2.18627676e-01  2.17626723e-01  2.14720154e-01  2.10354685e-01  2.13992084e-01  2.03387887e-01  1.99852072e-01  1.91587675e-01  1.84104285e-01  1.80768905e-01  1.73110277e-01  1.66477336e-01  1.63712723e-01  1.58137985e-01  1.52906490e-01  1.47751354e-01  1.40411383e-01  1.35474547e-01  1.29369985e-01  1.21554018e-01  1.15901016e-01  1.08254630e-01  1.01415671e-01  9.49760443e-02  8.73790229e-02  8.19957459e-02  7.41791626e-02  6.84741806e-02  6.19055720e-02  5.55250143e-02  5.12887492e-02  4.62602342e-02  4.15987538e-02  3.80215352e-02  3.39867821e-02  3.06309715e-02  2.60434618e-02  2.36668211e-02  2.06466430e-02  1.83453021e-02  1.61930087e-02  1.46852045e-02  1.38251695e-02  1.78572043e-02  1.60473254e-02  1.36561836e-02  1.15444780e-02  9.45146405e-03  6.40720382e-03  5.36836647e-03  4.21348713e-03  3.61159819e-03  3.15947661e-03  2.36904850e-03  1.73861727e-03  5.36120895e-04 -4.66118701e-04 -1.30886132e-03 -2.37229773e-03 -2.39460407e-03 -2.83638895e-03 -2.11042173e-03 -1.00532107e-03 -7.32133708e-05 -1.36192633e-04 -1.30407581e-03 -4.27898197e-03 -8.10185498e-03 -1.22176282e-02 -1.56497927e-02 -1.88453449e-02 -2.24639817e-02 -2.59667320e-02 -3.05605525e-02 -3.49200814e-02 -3.86521062e-02 -4.52596653e-02 -4.95710938e-02 -5.70015436e-02 -6.74369692e-02 -7.40332615e-02 -7.89863904e-02 -8.05955587e-02 -7.34164515e-02], 19.27, 20.09, False
2023/07/02 00:21:38.194, 204249006, [1.4434808  1.37447981 1.39649285 1.35921191 1.35849928 1.33285448 1.33651845 1.30668381 1.29060678 1.28682648 1.27518951 1.25406375 1.24349391 1.22903598 1.22060867 1.20836501 1.19614729 1.19114259 1.18136602 1.16481366 1.16368094 1.15474885 1.14200491 1.13235554 1.12292913 1.11592839 1.10653066 1.09465476 1.08715228 1.07959719 1.06753756 1.06066021 1.04875571 1.04362403 1.03426817 1.02852546 1.02063741 1.02017415 1.01272311 1.00526322 0.99940293 0.99197659 0.99039692 0.9814435  0.97561023 0.97306743 0.96651698 0.95923053 0.9522721  0.94603272 0.93955588 0.93411009 0.92866467 0.92406216 0.92040584 0.91656127 0.912848   0.90885817 0.90309414 0.89811119 0.89465273 0.89252202 0.88964463 0.88580909 0.87986993 0.87810217 0.87489432 0.87313282 0.87167268 0.86292699 0.8564202  0.85116126 0.84366836 0.8363272  0.83104247 0.82251094 0.81689034 0.80809462 0.79785352 0.78824628 0.77866352 0.76466321 0.75053744 0.73642101 0.73691975 0.72783589], [ 0.22315739  0.21036552  0.21330631  0.20901137  0.20722838  0.20023304  0.1998162   0.19642416  0.18723203  0.18298486  0.17787323  0.17208239  0.16608846  0.16104902  0.15502044  0.14946841  0.1458463   0.13955403  0.13288545  0.12698325  0.1196502   0.11395183  0.10734956  0.10040025  0.09365407  0.08716034  0.08072613  0.07411247  0.06733304  0.06131994  0.05480546  0.04888068  0.04446835  0.03939787  0.03509864  0.03132842  0.02772639  0.02434451  0.02039934  0.01763853  0.01546235  0.01304066  0.01083203  0.0091334   0.00803751  0.0116874   0.00988001  0.00797549  0.00552697  0.00339453  0.00095777 -0.00036608 -0.00129507 -0.00155474 -0.00205554 -0.00267242 -0.0031877  -0.00399241 -0.00482263 -0.00546043 -0.0057318  -0.00560826 -0.00510959 -0.00409889 -0.00298867 -0.00226882 -0.00114901 -0.00273141 -0.00565961 -0.00936593 -0.01314735 -0.01752385 -0.02065247 -0.02518627 -0.02851649 -0.03234002 -0.03680877 -0.04140185 -0.04681514 -0.05187738 -0.05972617 -0.06899768 -0.07624463 -0.08198164 -0.08282453 -0.07530582], 19.26, 20.08, False
