time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 13:02:00.487, 9347113, [0.16468149 0.17984498 0.15841822 0.15527345 0.15196926 0.14673256 0.14316431 0.14244099 0.12877114 0.13393586 0.1258751  0.12343176 0.11508291 0.11473463 0.11114237 0.10933868 0.10487976 0.10177748 0.09829165 0.09670284 0.09162113 0.09109026 0.08623227 0.08389503 0.08210206 0.07928417 0.07868771 0.07671888 0.07436024 0.07349269 0.07276888 0.07019864 0.06922167 0.06924295 0.06854765 0.06698326 0.06667289 0.06564786 0.06509819 0.06487449 0.06340233 0.0628732  0.06385981 0.06072503 0.06174672 0.05842708 0.05689369 0.05654501 0.05614164 0.05454551 0.053969   0.05388537 0.05482792 0.05524673 0.0557934  0.05655815 0.05648749 0.05675164 0.05646683 0.05728443 0.05684713 0.05726653 0.05600473 0.05613519 0.05482908 0.05551299 0.05523621 0.05519336 0.05511223 0.0551869  0.05380605 0.05451387 0.05239054 0.05086218 0.0496789  0.04651823 0.04468868 0.04356636 0.03788399 0.03458929 0.03317959 0.02370378 0.01974993 0.01977398 0.018977   0.02477578], [ 0.04808163  0.05818472  0.05322681  0.04427415  0.03835049  0.03670746  0.0315563   0.02722587  0.02202886  0.01700344  0.01136213  0.00834628  0.00109552  0.00267228 -0.00309384 -0.00696511 -0.01161144 -0.01268242 -0.01608187 -0.01990055 -0.02250225 -0.0249855  -0.02855712 -0.03151933 -0.03283566 -0.03572774 -0.03847669 -0.04042819 -0.04317599 -0.04470744 -0.04618429 -0.0473413  -0.04914031 -0.05030396 -0.05107914 -0.05272496 -0.05322868 -0.05456773 -0.05513894 -0.05594823 -0.0569157  -0.05735785 -0.05786941 -0.05871976 -0.05931464 -0.05734673 -0.05800445 -0.05938549 -0.06073662 -0.06161605 -0.06270809 -0.06317702 -0.06308137 -0.06368983 -0.06377831 -0.06399768 -0.06428661 -0.06472617 -0.06529049 -0.06568373 -0.06608866 -0.06725744 -0.06835827 -0.06921655 -0.06986658 -0.07064041 -0.07069405 -0.07155922 -0.07253483 -0.07370443 -0.07443355 -0.07656815 -0.07795425 -0.07985813 -0.08282706 -0.08533703 -0.08841687 -0.09305341 -0.09747642 -0.09990691 -0.10643256 -0.11022118 -0.11252608 -0.11159264 -0.10883272 -0.1016098 ], 20.42, 23.03, False
2023/06/11 13:02:00.743, 9347363, [0.1872179  0.1762231  0.16945073 0.15665621 0.15075146 0.1500227  0.14419043 0.1442136  0.14046746 0.12823376 0.1258723  0.12290964 0.11757013 0.11381445 0.11030057 0.10568055 0.10355391 0.09956883 0.09743718 0.09389262 0.09063875 0.09088828 0.08461005 0.08261486 0.08241362 0.07909915 0.07872512 0.0764293  0.07342393 0.07374872 0.07193296 0.07065857 0.06984723 0.06953977 0.06806782 0.06789123 0.0665718  0.06603767 0.06502767 0.06442587 0.06294852 0.06266267 0.06275678 0.06078297 0.06089772 0.05798779 0.05755708 0.05594116 0.05628453 0.05486834 0.05390951 0.05415438 0.05447867 0.05527529 0.05541027 0.05595753 0.05603735 0.05675178 0.05650718 0.05697867 0.05653755 0.05664547 0.05616481 0.05577062 0.05449688 0.05461035 0.05479136 0.05473261 0.05492065 0.05503444 0.05385737 0.05383141 0.0519076  0.05067012 0.04895551 0.04611978 0.04563007 0.04192625 0.03945052 0.03460978 0.03119925 0.02552064 0.01928531 0.01774212 0.02146765 0.02322803], [ 0.05830359  0.05168571  0.05323638  0.05105653  0.03951047  0.03908405  0.03040173  0.0268117   0.02241132  0.01700653  0.01136486  0.00946687  0.00310296  0.00334732 -0.00390021 -0.00662655 -0.0088766  -0.01155685 -0.0160119  -0.01974944 -0.02236058 -0.02509188 -0.02843333 -0.03197596 -0.03315539 -0.03582685 -0.03829878 -0.04042639 -0.04308716 -0.04450826 -0.04676344 -0.04726327 -0.0490591  -0.05054981 -0.05077625 -0.05228942 -0.05278915 -0.05434247 -0.05531369 -0.05566188 -0.05659184 -0.05701624 -0.05736943 -0.05842344 -0.05911543 -0.05700629 -0.05772719 -0.05935661 -0.06065726 -0.0618126  -0.06285976 -0.0633259  -0.06335809 -0.06343729 -0.06400104 -0.0643072  -0.06441985 -0.06468374 -0.06511733 -0.06581891 -0.06626883 -0.06712468 -0.06822277 -0.06898055 -0.06952462 -0.07059578 -0.0709093  -0.07155756 -0.07259398 -0.07347008 -0.07442158 -0.07668695 -0.07842631 -0.08054815 -0.08212973 -0.0854537  -0.08853909 -0.0928855  -0.09682011 -0.09990515 -0.10512584 -0.1101949  -0.11208782 -0.11152891 -0.10832747 -0.10198304], 20.41, 23.03, False
2023/06/11 13:02:00.983, 9347614, [0.19528607 0.17260516 0.15998954 0.1678192  0.15694748 0.15002339 0.1480849  0.14683309 0.13813334 0.12899113 0.13087665 0.11777485 0.11656028 0.11607713 0.1078581  0.10568104 0.10380451 0.096431   0.09743777 0.09389318 0.09096078 0.08977425 0.08461036 0.08504993 0.0832383  0.07957422 0.07841787 0.07754953 0.07478634 0.07437611 0.07252559 0.06989872 0.07028438 0.06974732 0.06894145 0.06743744 0.06651901 0.06630435 0.06465463 0.06505206 0.06318585 0.06217906 0.06353338 0.06092062 0.06104958 0.05834378 0.0566922  0.05584425 0.05482102 0.05429381 0.05356492 0.05395623 0.05390566 0.05542754 0.05549199 0.05580759 0.05629718 0.05660123 0.05654769 0.05724382 0.05669265 0.05739085 0.05680632 0.05683475 0.0546222  0.05573072 0.05488255 0.05459493 0.0553046  0.05443189 0.05412414 0.05367401 0.05104656 0.04995729 0.04862862 0.04512261 0.04537935 0.04120292 0.03832383 0.03489204 0.03198446 0.02554494 0.02032074 0.01791415 0.02202862 0.02353277], [ 0.06849905  0.05010391  0.05251548  0.047983    0.04429727  0.03670746  0.02993057  0.02638844  0.02404448  0.01700344  0.00978453  0.00722912  0.00460627  0.00130252 -0.00492698 -0.00497039 -0.00991221 -0.01216571 -0.01601411 -0.01910802 -0.02341061 -0.02483308 -0.02867891 -0.0318637  -0.03379501 -0.03651553 -0.03802812 -0.04008242 -0.04282727 -0.04473382 -0.04644531 -0.04801231 -0.04898712 -0.0501629  -0.05147971 -0.05285489 -0.05296412 -0.05462822 -0.05513894 -0.05598139 -0.0569157  -0.05754748 -0.05744587 -0.05865876 -0.05939185 -0.05715796 -0.05826767 -0.05931357 -0.060423   -0.06145582 -0.06245832 -0.06297152 -0.0634988  -0.06370543 -0.06379269 -0.06413939 -0.0643396  -0.06481975 -0.06529569 -0.06582522 -0.06645176 -0.06744732 -0.06827416 -0.06898219 -0.06982492 -0.07044645 -0.07111672 -0.07156507 -0.07220404 -0.07347982 -0.07499853 -0.07631341 -0.07783019 -0.07970319 -0.08233771 -0.0858102  -0.08861775 -0.09321957 -0.09732355 -0.10068147 -0.10613229 -0.11170637 -0.11253744 -0.11207846 -0.10777968 -0.10141953], 20.42, 23.03, False
2023/06/11 13:02:01.239, 9347864, [0.17893632 0.17270232 0.1647198  0.13848585 0.15318375 0.14673187 0.14022414 0.13365317 0.13420547 0.13317536 0.12950594 0.11785965 0.11749256 0.11607597 0.10991979 0.10857853 0.10178395 0.10142584 0.0971113  0.0944321  0.0933148  0.08946653 0.08586364 0.08577318 0.07894559 0.08008913 0.07705013 0.07614037 0.07373108 0.0724962  0.07137262 0.07167962 0.0695342  0.06897308 0.06902569 0.06669016 0.06641792 0.06555111 0.06479492 0.06487407 0.06390014 0.06358681 0.06385926 0.06156521 0.06142636 0.05771558 0.05716058 0.05623037 0.05515086 0.05441004 0.054472   0.05348858 0.05439535 0.05501242 0.05556099 0.05621736 0.05625685 0.0568619  0.05699102 0.05750814 0.0570736  0.05726601 0.05688265 0.05662768 0.05529123 0.05551713 0.05505745 0.05560681 0.05540086 0.05538729 0.05427825 0.05316936 0.0521036  0.05009355 0.04811337 0.04618637 0.04380151 0.04033838 0.03846252 0.03286249 0.03198475 0.02377905 0.02032024 0.01774212 0.02010106 0.02213699], [ 0.05830359  0.05011167  0.04829896  0.04428136  0.03893367  0.03723175  0.03202692  0.02639277  0.02480252  0.01845188  0.01040054  0.00919214  0.00385891  0.00040142 -0.0034721  -0.00735734 -0.01087112 -0.01294124 -0.01607967 -0.01994777 -0.02249997 -0.02526619 -0.02818988 -0.03163338 -0.03357392 -0.03650247 -0.03837916 -0.04056993 -0.04306399 -0.04467941 -0.04715481 -0.04773611 -0.04943889 -0.05023226 -0.05150964 -0.05224181 -0.05330043 -0.05418241 -0.05505831 -0.05590665 -0.05680312 -0.05751758 -0.0577205  -0.05852461 -0.05944921 -0.05726724 -0.05778152 -0.05922256 -0.06066643 -0.06191644 -0.06273486 -0.06333494 -0.06319512 -0.06358234 -0.06362204 -0.06440164 -0.06460146 -0.06495328 -0.06516943 -0.06578167 -0.06641237 -0.06749445 -0.06827777 -0.06913396 -0.07012181 -0.07034796 -0.0709148  -0.07193903 -0.07261393 -0.07413609 -0.07517148 -0.07678952 -0.07795265 -0.07973747 -0.08254297 -0.08473378 -0.08841519 -0.09243152 -0.09601975 -0.10092429 -0.10580419 -0.11022731 -0.11342968 -0.11152891 -0.10782473 -0.10236294], 20.41, 23.03, False
2023/06/11 13:02:01.495, 9348113, [0.20112998 0.16714316 0.16785763 0.16776294 0.14948354 0.14673359 0.148085   0.14328824 0.12794618 0.12689943 0.12333314 0.12064835 0.11749416 0.11063701 0.11152431 0.10374823 0.10387109 0.10113709 0.09711276 0.09879733 0.09370245 0.08972204 0.08665059 0.08649915 0.08272826 0.08180366 0.07749509 0.0768824  0.07475199 0.07261104 0.0739539  0.07019951 0.07019045 0.06965792 0.0683521  0.06655489 0.06639533 0.06564828 0.06505031 0.06516683 0.06325183 0.06232631 0.0634524  0.06139144 0.06180265 0.05877331 0.05698879 0.0563512  0.05560025 0.05429424 0.05422617 0.05364478 0.05470328 0.05523501 0.05556203 0.05651803 0.0561069  0.05656074 0.05672908 0.0578145  0.05727054 0.05758183 0.0564442  0.0567135  0.05504133 0.05551743 0.05541508 0.05561022 0.05516149 0.05548923 0.05475068 0.05339211 0.05303542 0.05014787 0.04957031 0.04684986 0.04538349 0.04175013 0.03784865 0.03424525 0.03317317 0.02418149 0.01939309 0.02003284 0.0200995  0.02415485], [ 0.0637942   0.05413064  0.05321245  0.04555202  0.03949664  0.04195555  0.03154903  0.03133089  0.02076306  0.01452927  0.01262927  0.00667356  0.00334776  0.00129778 -0.00412217 -0.00643684 -0.01191028 -0.01329283 -0.01608517 -0.01831967 -0.02250565 -0.02594477 -0.02794018 -0.03060308 -0.03357791 -0.03583199 -0.03820688 -0.04101145 -0.04294002 -0.0449602  -0.04652735 -0.04827616 -0.04954997 -0.05005883 -0.05121619 -0.0522173  -0.05334155 -0.05466912 -0.055821   -0.05572168 -0.0567207  -0.05761652 -0.05760645 -0.05851778 -0.05901988 -0.05722449 -0.05799489 -0.05941415 -0.06080991 -0.06160459 -0.06260451 -0.06312435 -0.06332974 -0.06362659 -0.06358509 -0.06375591 -0.064646   -0.06478039 -0.06565176 -0.06604816 -0.06636798 -0.06727475 -0.06823187 -0.06884728 -0.06949265 -0.0707073  -0.07081315 -0.07162538 -0.07271918 -0.07377919 -0.07481591 -0.07631568 -0.07773114 -0.07992399 -0.08236504 -0.08571423 -0.08862028 -0.09299843 -0.09682416 -0.10015427 -0.1064613  -0.11094229 -0.11256332 -0.11256727 -0.10792586 -0.1029355 ], 20.42, 23.04, False
2023/06/11 13:02:01.735, 9348363, [0.19114346 0.18159666 0.1772916  0.16221909 0.16427099 0.14227196 0.14316441 0.14066958 0.12953191 0.1262288  0.12333314 0.11620813 0.11259571 0.11346444 0.10663733 0.10457664 0.10014453 0.09614134 0.09566913 0.09359327 0.08997819 0.08997661 0.08521291 0.0856058  0.08083835 0.08070924 0.07882377 0.07684624 0.07502439 0.07408706 0.07214538 0.07122048 0.06963021 0.06915352 0.06778797 0.06714526 0.06555476 0.06547839 0.06433003 0.06375451 0.06296999 0.06217953 0.06316646 0.06019652 0.06150207 0.0580199  0.05713988 0.05599019 0.05564699 0.05456459 0.05381045 0.05408387 0.05445043 0.05509524 0.0557246  0.0561485  0.05611804 0.05634049 0.05624525 0.05702033 0.0565391  0.0566053  0.05552408 0.05572824 0.05411668 0.05499742 0.05479197 0.05500878 0.05501755 0.05518723 0.05417568 0.05372799 0.05192457 0.05099951 0.04931766 0.04724876 0.04528314 0.04124791 0.03938033 0.03530235 0.03118976 0.0247104  0.01944637 0.01791239 0.01729031 0.02306383], [ 0.05743106  0.05088017  0.04899081  0.04555202  0.0383422   0.03380901  0.03457153  0.02638195  0.02038444  0.01555396  0.01135802  0.00779135  0.00234563  0.00039352 -0.00390797 -0.00736524 -0.00906609 -0.01433256 -0.01585698 -0.01975581 -0.02208758 -0.0260536  -0.02881489 -0.03071933 -0.03400666 -0.0361247  -0.0383028  -0.04112251 -0.04309125 -0.04571526 -0.04718783 -0.04821261 -0.04943665 -0.05062338 -0.05101321 -0.05228223 -0.05309101 -0.05454813 -0.05554887 -0.05643214 -0.05673537 -0.05750727 -0.05755351 -0.05889467 -0.05956075 -0.05721615 -0.0583706  -0.05926263 -0.0608969  -0.06182623 -0.06295645 -0.06311529 -0.06337048 -0.06375601 -0.06384253 -0.06414139 -0.06430095 -0.0648628  -0.06526107 -0.06582724 -0.06672613 -0.06754708 -0.06799833 -0.06922967 -0.06987991 -0.07085279 -0.07096888 -0.07156755 -0.07243576 -0.07349039 -0.07487404 -0.07658458 -0.07781288 -0.08036108 -0.08280364 -0.08527542 -0.08855833 -0.09288329 -0.09612218 -0.10068411 -0.10580888 -0.11059548 -0.11295392 -0.1134774  -0.10878902 -0.10287231], 20.42, 23.04, False
2023/06/11 13:02:01.991, 9348614, [0.18918915 0.17436223 0.16314782 0.1636388  0.14948105 0.15880733 0.14507553 0.14860566 0.13186259 0.13459857 0.13077561 0.12064404 0.11601564 0.11480424 0.10983971 0.10568007 0.10216271 0.09857806 0.0969084  0.09389205 0.08948672 0.08800064 0.08479406 0.08355379 0.08158849 0.08004896 0.07735731 0.07725931 0.07420574 0.07448556 0.07158357 0.07075792 0.07103303 0.06953949 0.0690248  0.06733063 0.06631685 0.06679031 0.06526015 0.06467066 0.06325035 0.06280912 0.0638587  0.06076145 0.06118202 0.05807076 0.05723878 0.0557974  0.05491385 0.05468008 0.05373954 0.05392756 0.05460343 0.05524613 0.0556825  0.05629799 0.05644714 0.05701244 0.05696092 0.05717154 0.05680496 0.05711675 0.05608802 0.05622037 0.05420299 0.05534368 0.05519359 0.05477942 0.05535189 0.05473176 0.05327733 0.05350442 0.05231952 0.04965463 0.04905426 0.04566827 0.04473863 0.0417412  0.0369317  0.03495423 0.03080695 0.02509228 0.02171193 0.0180784  0.02146827 0.02663885], [ 0.05662941  0.05011942  0.04973872  0.04428858  0.03567789  0.03620113  0.03063284  0.02723453  0.01838357  0.01590582  0.0113676   0.00807748  0.00461213 -0.00026616 -0.00265985 -0.0053003  -0.01038857 -0.01311083 -0.01536831 -0.01925138 -0.02340607 -0.02578583 -0.0284313  -0.03163143 -0.03442478 -0.03680411 -0.03911386 -0.04067904 -0.04299833 -0.04487094 -0.04631192 -0.04785618 -0.04876359 -0.04998409 -0.05147741 -0.05231567 -0.05300023 -0.05470773 -0.05597424 -0.05635466 -0.05660546 -0.0574233  -0.05790039 -0.05859518 -0.05953758 -0.05710724 -0.05845616 -0.05959585 -0.06075188 -0.06158928 -0.06290924 -0.06310071 -0.06340571 -0.06366192 -0.06370163 -0.06387972 -0.06455307 -0.0647293  -0.06538176 -0.06573316 -0.06653976 -0.06758035 -0.06822638 -0.0689331  -0.06992107 -0.07075049 -0.07069637 -0.07200102 -0.07299722 -0.07377336 -0.0748793  -0.07638469 -0.07803277 -0.08038348 -0.08206408 -0.08526965 -0.08861438 -0.09226357 -0.09681849 -0.10084015 -0.10615445 -0.11169419 -0.11294657 -0.1124987  -0.10942527 -0.10217037], 20.41, 23.03, False
2023/06/11 13:02:02.231, 9348864, [0.17082249 0.18521755 0.16472293 0.15945903 0.15075182 0.14122812 0.14808486 0.13542545 0.13504046 0.13108379 0.12842147 0.12229912 0.1180368  0.11431031 0.11030108 0.1056808  0.1042497  0.09956875 0.10006166 0.09670255 0.09211235 0.09240562 0.08359025 0.0850495  0.08399186 0.07975916 0.0797846  0.07671856 0.07427618 0.07363745 0.07276865 0.07095007 0.06997109 0.06956753 0.06933484 0.06743725 0.06661946 0.06691052 0.06567782 0.06536478 0.06379024 0.06375374 0.06437035 0.0622529  0.06201114 0.05859474 0.05693738 0.05625374 0.055696   0.05480481 0.05434119 0.05452291 0.05503908 0.05598205 0.05615221 0.05661593 0.05691543 0.05759253 0.05765627 0.05802814 0.05794147 0.0577296  0.05750982 0.05735671 0.05562343 0.05663335 0.05594682 0.05574478 0.0565528  0.05584072 0.05454989 0.05512284 0.05258667 0.05146727 0.05014937 0.0466382  0.04651771 0.04202258 0.03941581 0.03525826 0.0319846  0.02519118 0.02140921 0.01740619 0.02183282 0.0247756 ], [ 5.44618194e-02  5.97463477e-02  5.25202683e-02  4.86280696e-02  4.27637037e-02  3.27790569e-02  3.24897174e-02  1.85809406e-02  2.36694504e-02  1.34319610e-02  9.47893013e-03  9.46531414e-03  3.60560457e-03 -6.67476197e-05 -2.87834832e-03 -6.43052687e-03 -9.24596123e-03 -1.37210559e-02 -1.54638184e-02 -1.91067495e-02 -2.40031707e-02 -2.57887437e-02 -2.90544550e-02 -3.15183556e-02 -3.34776962e-02 -3.68071900e-02 -3.80273175e-02 -4.08448108e-02 -4.28495613e-02 -4.49568729e-02 -4.67641617e-02 -4.79666766e-02 -4.92467285e-02 -5.03386716e-02 -5.12815750e-02 -5.20027845e-02 -5.36384664e-02 -5.43430413e-02 -5.56450881e-02 -5.60378928e-02 -5.63399816e-02 -5.75598379e-02 -5.81028858e-02 -5.88210996e-02 -5.94221674e-02 -5.73625061e-02 -5.83126904e-02 -5.96430253e-02 -6.05183880e-02 -6.20021486e-02 -6.27262044e-02 -6.32855868e-02 -6.37593893e-02 -6.37452299e-02 -6.40017511e-02 -6.37938580e-02 -6.41633101e-02 -6.48603373e-02 -6.52950675e-02 -6.59089480e-02 -6.66706257e-02 -6.76701990e-02 -6.82681925e-02 -6.90729719e-02 -6.99182037e-02 -7.06988968e-02 -7.10603362e-02 -7.18820282e-02 -7.28848291e-02 -7.40647155e-02 -7.51244911e-02 -7.67620083e-02 -7.81592438e-02 -8.01672329e-02 -8.25943777e-02 -8.54545259e-02 -8.76895182e-02 -9.18761212e-02 -9.67227187e-02 -1.00557548e-01 -1.05478879e-01 -1.09832673e-01 -1.12513657e-01 -1.13018241e-01 -1.08328695e-01 -1.02237730e-01], 20.41, 23.03, False
2023/06/11 13:02:02.487, 9349113, [0.18288561 0.1762231  0.17262155 0.15385607 0.14455427 0.14786311 0.14118257 0.13464378 0.13503895 0.12831955 0.12901035 0.11341838 0.11609275 0.11649902 0.10945997 0.10457543 0.10487889 0.10078589 0.0986173  0.09717812 0.09140101 0.09377473 0.08594876 0.0841094  0.08347986 0.08085388 0.07633681 0.07854211 0.07396866 0.07341313 0.0718273  0.06933757 0.07074958 0.06876579 0.06744482 0.06748779 0.06606276 0.06591398 0.06507163 0.06460339 0.06350819 0.06333315 0.06408408 0.06174568 0.0620112  0.05866792 0.05757912 0.05651959 0.05564908 0.0547332  0.05429764 0.05429613 0.05496855 0.05560808 0.05608255 0.05654651 0.05714598 0.05715202 0.05710188 0.05746754 0.05733241 0.05777077 0.05619948 0.05690671 0.05529123 0.0552951  0.05572275 0.05565376 0.05463001 0.05619249 0.05385737 0.05363015 0.05369763 0.04938076 0.05008507 0.04719657 0.04473877 0.04279816 0.03880337 0.03413655 0.03237975 0.02514153 0.0214625  0.0194406  0.02102768 0.02383701], [ 0.06215357  0.05415003  0.05674669  0.04298829  0.04544833  0.04145582  0.03156115  0.02907734  0.02203337  0.01811164  0.01136486  0.00891724  0.00235295 -0.00120331 -0.0022811  -0.00755516 -0.01160929 -0.01345842 -0.01765901 -0.02019525 -0.02305792 -0.02578777 -0.02816717 -0.0304841  -0.03326254 -0.03643422 -0.03866698 -0.04042639 -0.04319756 -0.04517991 -0.04692329 -0.04779947 -0.04924596 -0.05062043 -0.05178039 -0.05231684 -0.05343983 -0.05434247 -0.05506034 -0.05600419 -0.05691463 -0.05783248 -0.05797415 -0.05877948 -0.05937202 -0.05734496 -0.05800265 -0.05942853 -0.06073509 -0.06166632 -0.06297523 -0.06344923 -0.06339039 -0.06368834 -0.0638174  -0.06369208 -0.0646711  -0.06484856 -0.06559143 -0.06625091 -0.06670797 -0.06752826 -0.06862978 -0.06911262 -0.0700115  -0.07058501 -0.07095387 -0.07160955 -0.07258732 -0.07352623 -0.07485989 -0.076418   -0.07801468 -0.08013874 -0.08236171 -0.08581848 -0.08894088 -0.0928855  -0.09742384 -0.10112712 -0.10485116 -0.11134136 -0.11204214 -0.11295587 -0.10878288 -0.10185626], 20.41, 23.03, False
2023/06/11 13:02:02.743, 9349363, [0.19551798 0.1869612  0.18206352 0.17335698 0.16675564 0.152176   0.15006843 0.14421318 0.1397158  0.132507   0.12655343 0.1196005  0.11850222 0.11027757 0.1095383  0.10381538 0.10222761 0.09928013 0.09540306 0.09419324 0.09118086 0.08957184 0.08623181 0.08427867 0.08210068 0.08099867 0.07988016 0.07742224 0.07635002 0.07445248 0.07339258 0.07233962 0.07112792 0.06998186 0.06939236 0.06807779 0.06667223 0.06608376 0.06481674 0.06489498 0.06290337 0.06276571 0.06341022 0.06027554 0.06082509 0.05900212 0.05745613 0.05635062 0.0558826  0.05493966 0.05454329 0.05422518 0.05466103 0.055497   0.05623304 0.05602675 0.05621654 0.05644024 0.0563454  0.05674453 0.05652793 0.0565208  0.05619935 0.05576375 0.05432305 0.05525492 0.05559284 0.05533097 0.05535217 0.05543622 0.05417541 0.05384074 0.05285647 0.05135614 0.04910889 0.04657185 0.04582678 0.04247252 0.03910996 0.03564524 0.03040299 0.02600027 0.01990915 0.01833772 0.02034452 0.02306276], [ 0.06685725  0.05571981  0.04830375  0.05106014  0.03893644  0.03671678  0.03109727  0.02639493  0.02001898  0.01811319  0.00978864  0.0078007   0.00260665 -0.00029706 -0.00411286 -0.0060916  -0.01142357 -0.0144969  -0.01530127 -0.02019398 -0.02263827 -0.02591727 -0.02730263 -0.03140034 -0.03421637 -0.03671496 -0.03885814 -0.04139134 -0.04326075 -0.04512211 -0.04637114 -0.04804185 -0.04935244 -0.05072571 -0.05114508 -0.05241875 -0.05346355 -0.05444153 -0.05533409 -0.05613434 -0.05694055 -0.05762948 -0.05815466 -0.05873877 -0.05929412 -0.05719415 -0.05824818 -0.05932958 -0.06072515 -0.06151918 -0.06292335 -0.06343036 -0.06356107 -0.06372034 -0.0638095  -0.06385394 -0.06448873 -0.06510082 -0.06514796 -0.06607149 -0.06648278 -0.06743502 -0.06844004 -0.06892323 -0.06985324 -0.07058425 -0.07141488 -0.07137732 -0.07258655 -0.07368583 -0.07465336 -0.07640307 -0.07822273 -0.08011835 -0.082051   -0.0849795  -0.08833734 -0.09283358 -0.09737593 -0.10137084 -0.10517655 -0.1113568  -0.1121096  -0.11243823 -0.10878165 -0.10160575], 20.41, 23.04, False
2023/06/11 13:02:02.983, 9349614, [0.19528475 0.16714284 0.16312601 0.169191   0.16185851 0.1511013  0.14705639 0.15029224 0.13813485 0.13460371 0.12833108 0.12177914 0.11904792 0.11204884 0.10823994 0.10830615 0.10254473 0.09806166 0.096584   0.09311533 0.09189242 0.08957269 0.08623243 0.08317097 0.0823017  0.08004919 0.07841827 0.07729715 0.07385053 0.0742649  0.07325572 0.07045956 0.07072131 0.06965764 0.06905367 0.06700875 0.06695138 0.06615772 0.06505004 0.06520873 0.0632065  0.06276635 0.06408492 0.06080455 0.06208707 0.05854292 0.05730609 0.05637429 0.05557801 0.05436541 0.05413907 0.05436723 0.05457812 0.05560853 0.05608318 0.05624653 0.05658617 0.05674084 0.0569103  0.05738696 0.05679723 0.05706806 0.05679929 0.05654246 0.05524807 0.05542851 0.05559005 0.05546919 0.055352   0.05629365 0.05380609 0.05378964 0.05169158 0.05031361 0.05045693 0.04702311 0.04439158 0.0435224  0.03880261 0.03381376 0.03317545 0.02418224 0.02042779 0.01935201 0.0215885  0.02508093], [ 0.06297191  0.0541384   0.04549315  0.0479794   0.04218403  0.03855737  0.02899388  0.02907085  0.02164831  0.01776647  0.01201991  0.00612511  0.0053557  -0.00120805 -0.00352357 -0.0077578  -0.01028207 -0.01302857 -0.01640382 -0.02019908 -0.02337615 -0.02563846 -0.02854692 -0.03140425 -0.0335865  -0.0364373  -0.03913365 -0.04053999 -0.04378755 -0.04526586 -0.0468243  -0.04854957 -0.04965574 -0.05058695 -0.05158458 -0.05255102 -0.05335455 -0.05450432 -0.05545364 -0.05634832 -0.05663451 -0.05712998 -0.05733772 -0.05885335 -0.05953502 -0.05718935 -0.05809719 -0.05960983 -0.06100758 -0.06175369 -0.06282435 -0.06320986 -0.06346582 -0.06367496 -0.06415094 -0.06458718 -0.0647899  -0.06483925 -0.06532239 -0.06597987 -0.06688182 -0.06766186 -0.06839335 -0.06896698 -0.06986202 -0.07047952 -0.0707394  -0.07149634 -0.07240754 -0.07352066 -0.07466679 -0.07634595 -0.07812149 -0.07962055 -0.08238906 -0.08589501 -0.08892846 -0.09227425 -0.09697532 -0.1003551  -0.10683751 -0.11098935 -0.11292917 -0.11292824 -0.10928949 -0.10192371], 20.42, 23.03, False
2023/06/11 13:02:03.238, 9349864, [0.18109172 0.16368367 0.16159784 0.15946116 0.1408434  0.14235524 0.13535729 0.14252205 0.13111676 0.12983692 0.12587789 0.12125818 0.11508354 0.12109851 0.11114339 0.11044277 0.10248056 0.10520212 0.1014428  0.09568784 0.09331493 0.0899764  0.0874863  0.08449611 0.08174756 0.08027441 0.07739757 0.07700848 0.07403924 0.07238659 0.07164875 0.07069015 0.06968768 0.06909107 0.06781399 0.06738248 0.06712922 0.06630463 0.06544546 0.06498482 0.06437498 0.06360742 0.06414633 0.06180398 0.06246362 0.05839639 0.05716162 0.05618223 0.05550659 0.05489534 0.05434106 0.05406972 0.05450781 0.05545672 0.0558226  0.05639675 0.05677651 0.0568912  0.05679948 0.05723448 0.05717915 0.05734143 0.05691787 0.05682824 0.0554985  0.05559765 0.05568106 0.05624971 0.05588099 0.05548967 0.05449863 0.05451469 0.05276569 0.05127477 0.0495157  0.04675751 0.04587349 0.04256989 0.03897071 0.03625339 0.03237503 0.02516504 0.02099922 0.01850817 0.02139179 0.02553898], [ 0.06765791  0.05973471  0.04548836  0.04362094  0.04160627  0.03276973  0.03108515  0.02596475  0.02000772  0.01453082  0.01105304  0.00612355  0.00284483 -0.00053855 -0.00373935 -0.00815543 -0.00943343 -0.01225105 -0.01672597 -0.01955607 -0.02187463 -0.02455218 -0.02868094 -0.03106074 -0.03442957 -0.03711412 -0.03858986 -0.04139584 -0.0434393  -0.04520973 -0.04708606 -0.04870368 -0.04991695 -0.05079932 -0.05175721 -0.05251404 -0.05341777 -0.05450489 -0.05582273 -0.05610397 -0.05706942 -0.05775419 -0.05790132 -0.05886401 -0.05929748 -0.05727629 -0.05828181 -0.05955722 -0.06090302 -0.06200921 -0.0626302  -0.06301903 -0.06344972 -0.06340898 -0.0640157  -0.06401985 -0.06431075 -0.06479306 -0.06514585 -0.06597559 -0.06665799 -0.06733654 -0.06852812 -0.06911057 -0.06980497 -0.07057728 -0.0706846  -0.0715953  -0.07240831 -0.07405117 -0.07500598 -0.07627237 -0.07789674 -0.07981212 -0.08262176 -0.08498361 -0.08879036 -0.0928379  -0.09707802 -0.10104949 -0.10616007 -0.11097399 -0.11291889 -0.11195732 -0.10929071 -0.10091962], 20.42, 23.03, False
