time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 22:34:13.054, 389281190, [0.52824754 0.52940052 0.52542658 0.49804328 0.50292703 0.49366626 0.48839593 0.48266878 0.4619513  0.46011475 0.45607291 0.45248045 0.44540603 0.44179449 0.43826987 0.43378051 0.42462525 0.42387993 0.42124491 0.41790198 0.40874033 0.41159518 0.40108284 0.39989046 0.39446013 0.39275357 0.3870266  0.38587289 0.38005956 0.37870251 0.37548685 0.37112175 0.36889272 0.36562871 0.36307637 0.3606925  0.35780869 0.35616389 0.35476001 0.35286052 0.3503567  0.34832406 0.34756379 0.34404042 0.34266313 0.33415149 0.33234383 0.32998081 0.32776483 0.32354742 0.32046453 0.31788636 0.31658839 0.31514674 0.31385531 0.31228483 0.31147651 0.31072669 0.3095758  0.30916827 0.30775768 0.30711244 0.3054857  0.30499222 0.30188689 0.30146985 0.30025651 0.30015795 0.29955266 0.29836057 0.29585408 0.29473143 0.2921462  0.28995642 0.28714308 0.2834119  0.28235015 0.27856211 0.27438834 0.26908964 0.26647017 0.25900637 0.25195886 0.24810873 0.24920713 0.2481121 ], [ 0.10226616  0.09388697  0.09119153  0.08467552  0.08163361  0.08044489  0.07802038  0.07332792  0.0687346   0.06382803  0.05336767  0.05308105  0.04791093  0.04508583  0.03888058  0.0354872   0.02931381  0.0279298   0.0246627   0.02121794  0.01669806  0.01349479  0.00920672  0.00561391  0.00347142 -0.00109324 -0.00465422 -0.00802256 -0.011058   -0.01397008 -0.01582335 -0.01861285 -0.02044368 -0.02202296 -0.02406189 -0.02501905 -0.02625466 -0.02858337 -0.03017228 -0.03103897 -0.03211846 -0.03320221 -0.03370041 -0.03456133 -0.03524305 -0.02478101 -0.02526864 -0.02590745 -0.02791858 -0.02984252 -0.03159227 -0.03331085 -0.03377041 -0.03474504 -0.03455091 -0.03470541 -0.03585045 -0.0365945  -0.0374399  -0.03848378 -0.03943874 -0.04097953 -0.04167739 -0.04209153 -0.04252236 -0.04239162 -0.04301593 -0.04330322 -0.04388772 -0.04599973 -0.04751526 -0.05002563 -0.05216736 -0.05461055 -0.05702657 -0.06008571 -0.06343574 -0.06749034 -0.07046643 -0.07397574 -0.07916088 -0.08454646 -0.08901448 -0.08968778 -0.08613593 -0.08134894], 20.41, 21.45, False
2023/06/15 22:34:13.294, 389281440, [0.54364114 0.52659395 0.50970319 0.49255502 0.49290239 0.47754982 0.47165199 0.48131319 0.45752234 0.46021117 0.4530761  0.44136274 0.44263478 0.43858005 0.4356519  0.42789607 0.42999874 0.42511903 0.42124433 0.41749165 0.41476632 0.41299156 0.40745544 0.40443383 0.39959421 0.39713872 0.39344425 0.38806322 0.382634   0.38025649 0.37750542 0.37294352 0.3699603  0.36718464 0.36410903 0.36020485 0.35840629 0.35635401 0.35330463 0.35099385 0.34827323 0.34641193 0.34639265 0.34286424 0.34153441 0.32726919 0.3247247  0.32267838 0.32016678 0.31830809 0.31686904 0.31550486 0.31404157 0.31367715 0.31239814 0.31135169 0.310423   0.30930692 0.30847871 0.30753245 0.30626048 0.30615167 0.30529621 0.30404864 0.302088   0.30186407 0.30039497 0.30083346 0.29966907 0.29839752 0.29620154 0.29423318 0.29216513 0.28995658 0.28742513 0.28764307 0.28473713 0.27912901 0.27507259 0.26833536 0.26776071 0.25757801 0.25009653 0.24771305 0.2475572  0.24707019], [ 0.10822629  0.09906603  0.09500158  0.09261139  0.08105454  0.07790739  0.07531612  0.06854183  0.06487057  0.05887407  0.05306305  0.05162564  0.04579577  0.04318105  0.03504604  0.03395426  0.02824878  0.02614509  0.02246084  0.01922199  0.01561277  0.01319666  0.00842466  0.00442685  0.00248694 -0.00159795 -0.00503113 -0.00863955 -0.01213078 -0.01520948 -0.01764112 -0.01937901 -0.02222113 -0.02409313 -0.02594629 -0.02734946 -0.02850554 -0.03098336 -0.03240805 -0.03337632 -0.03480275 -0.03513558 -0.03571207 -0.03652352 -0.03684336 -0.03272899 -0.03363956 -0.0346129  -0.03629401 -0.03752138 -0.0388919  -0.03970434 -0.04016208 -0.04088762 -0.04099773 -0.04148438 -0.04235116 -0.04270879 -0.04304197 -0.04327243 -0.0434246  -0.04394864 -0.04384992 -0.04465596 -0.04499195 -0.04493199 -0.04431677 -0.04576877 -0.04734491 -0.04974911 -0.05190925 -0.05468627 -0.05647873 -0.05858922 -0.06150977 -0.06453973 -0.06775273 -0.07187769 -0.07461343 -0.07916664 -0.08414674 -0.0898425  -0.09296195 -0.09413872 -0.09107281 -0.084752  ], 20.41, 21.46, False
2023/06/15 22:34:13.550, 389281691, [0.55196445 0.52940052 0.53065193 0.50267023 0.51379088 0.50616097 0.48281584 0.47920821 0.47080095 0.46921083 0.45861195 0.45289296 0.45013137 0.44319689 0.44086015 0.43641023 0.4313368  0.42905888 0.42214983 0.417908   0.41381898 0.41177683 0.40857625 0.40546497 0.40189591 0.39827166 0.39636444 0.39101868 0.38644388 0.38239241 0.37925138 0.37710297 0.37628234 0.37691895 0.37519456 0.37561121 0.37437561 0.37461264 0.37391551 0.37386157 0.37136311 0.37062945 0.37162557 0.36762985 0.3681158  0.34721085 0.34387612 0.34048137 0.33844137 0.33499701 0.33301648 0.33118147 0.32915455 0.32820307 0.32641503 0.32363381 0.32154075 0.32021116 0.3184711  0.31773161 0.31552072 0.31515522 0.31344656 0.31264553 0.31042775 0.3098107  0.30962614 0.30956147 0.30885334 0.30835944 0.30655252 0.30446492 0.30218846 0.29856603 0.29473853 0.29360585 0.28962361 0.28479327 0.2820864  0.27360389 0.27124878 0.2634034  0.25299879 0.2506973  0.24623812 0.2481121 ], [ 0.09034365  0.08352427  0.08593197  0.08864181  0.07409249  0.07992157  0.07484185  0.0685375   0.06623164  0.0573334   0.05306031  0.04661475  0.04211127  0.04031768  0.03632439  0.03144975  0.02843149  0.02695002  0.02098859  0.01951669  0.01533122  0.01194207  0.00854462  0.00561391  0.00194189 -0.00190378 -0.00446821 -0.00783919 -0.01174271 -0.01397008 -0.01677319 -0.01892097 -0.02063642 -0.02307432 -0.02481575 -0.02560135 -0.02770976 -0.02964375 -0.03081243 -0.03146025 -0.03223066 -0.03338249 -0.03429984 -0.03553102 -0.03629052 -0.03103564 -0.0321362  -0.03329719 -0.03504791 -0.03626714 -0.03751167 -0.03839857 -0.03918224 -0.0393941  -0.03982668 -0.04088967 -0.04163522 -0.04248176 -0.04339814 -0.04404606 -0.04466722 -0.04550391 -0.04610694 -0.0464312  -0.04676776 -0.0470788  -0.04753811 -0.04852012 -0.05008282 -0.05218479 -0.05404838 -0.05634839 -0.05859311 -0.06102201 -0.06364636 -0.06640512 -0.06916699 -0.07358853 -0.07737202 -0.0800397  -0.08585894 -0.0905944  -0.09338283 -0.09414075 -0.09275441 -0.08634209], 20.41, 21.46, False
2023/06/15 22:34:13.790, 389281941, [0.52645937 0.52501182 0.50828365 0.4992947  0.49667826 0.48311147 0.48130994 0.46087324 0.46141927 0.45182015 0.45217607 0.43785259 0.43714945 0.43574191 0.43176608 0.4255573  0.4198247  0.41575526 0.41015068 0.40695472 0.40274347 0.40027628 0.39106057 0.3919836  0.38704042 0.38362435 0.38131486 0.37724753 0.37532922 0.37143029 0.36688275 0.36411177 0.36176156 0.35894635 0.35762    0.35384897 0.35236784 0.35254755 0.350092   0.35029418 0.34827348 0.34668487 0.34788057 0.34388703 0.3427645  0.32954976 0.32804349 0.32629913 0.32438619 0.32292988 0.32149828 0.32057356 0.31957976 0.31854222 0.31722171 0.31679543 0.31560698 0.31410688 0.31260986 0.31140591 0.30920594 0.30967847 0.30781455 0.30717515 0.30520763 0.30474894 0.30334751 0.3018836  0.30195098 0.30112376 0.29868149 0.29753638 0.29416401 0.29103948 0.28819191 0.28464435 0.28247495 0.27918571 0.2740224  0.26908791 0.2655883  0.25763158 0.2516989  0.24733806 0.24649015 0.2491539 ], [ 8.43812132e-02  9.22943542e-02  8.28767857e-02  8.13728527e-02  7.40980199e-02  7.17677065e-02  7.43766982e-02  7.05166529e-02  6.44905607e-02  6.04122357e-02  5.51467142e-02  5.30841666e-02  4.55434149e-02  4.36687095e-02  3.99499197e-02  3.37563984e-02  3.10406148e-02  2.88585852e-02  2.40234137e-02  2.12174707e-02  1.68955392e-02  1.53896876e-02  1.15891518e-02  8.71089212e-03  5.78243397e-03 -7.90199919e-05 -3.06098692e-03 -5.65914136e-03 -9.25690957e-03 -1.24315403e-02 -1.41053123e-02 -1.70010800e-02 -1.93593740e-02 -2.15686885e-02 -2.35109670e-02 -2.45345832e-02 -2.60788484e-02 -2.78753261e-02 -2.92880811e-02 -3.05572955e-02 -3.14521873e-02 -3.24027386e-02 -3.32182333e-02 -3.45354706e-02 -3.51577018e-02 -3.34924759e-02 -3.43941117e-02 -3.55064792e-02 -3.72999668e-02 -3.89047763e-02 -4.02507161e-02 -4.08963868e-02 -4.12147909e-02 -4.18777621e-02 -4.22017944e-02 -4.28146939e-02 -4.33298158e-02 -4.40424126e-02 -4.43362172e-02 -4.44943698e-02 -4.54868143e-02 -4.56910313e-02 -4.60537442e-02 -4.65213756e-02 -4.67189080e-02 -4.73274590e-02 -4.76443031e-02 -4.91228568e-02 -5.06032909e-02 -5.26839842e-02 -5.47507973e-02 -5.67577638e-02 -5.93236388e-02 -6.13057325e-02 -6.41570715e-02 -6.65891871e-02 -6.95743672e-02 -7.37585315e-02 -7.67043452e-02 -8.02887410e-02 -8.51680497e-02 -9.13742318e-02 -9.51099020e-02 -9.55222397e-02 -9.32111646e-02 -8.71797309e-02], 20.41, 21.45, False
2023/06/15 22:34:14.046, 389282190, [0.5436385  0.52379836 0.51636482 0.49592487 0.49369501 0.4838049  0.47251478 0.46641313 0.4663765  0.45685471 0.45666066 0.44136397 0.43514755 0.43713847 0.43174572 0.41965024 0.42033121 0.41649304 0.41082952 0.40798706 0.4048134  0.40079851 0.39869355 0.3908135  0.38892862 0.38474925 0.38248055 0.37812114 0.37553559 0.37075519 0.36889571 0.36497621 0.36225372 0.36057753 0.35821045 0.35398911 0.35429186 0.35204077 0.3490018  0.3482548  0.3462485  0.3439555  0.34320544 0.33837668 0.33771264 0.34040161 0.3380483  0.33631858 0.33361138 0.33118899 0.32922787 0.32807313 0.32759001 0.3268517  0.32610331 0.32515709 0.32408648 0.32328358 0.32226101 0.32171794 0.31977284 0.31929366 0.31709501 0.31585108 0.3133807  0.3133074  0.31305108 0.3122755  0.31141494 0.31051189 0.3072605  0.30526712 0.30186159 0.29973321 0.29825176 0.29673867 0.29457372 0.29291033 0.28775845 0.28302412 0.27975168 0.26890491 0.26514553 0.25899492 0.25920752 0.26031982], [ 0.09121056  0.0922866   0.0821315   0.08136564  0.08046348  0.07992157  0.06988754  0.06656366  0.06448606  0.05921354  0.05502227  0.05071488  0.04316989  0.04103714  0.03397585  0.03221744  0.03122284  0.02533451  0.02172368  0.02010635  0.01533122  0.01194207  0.00884081  0.00691723  0.00326362 -0.00048653 -0.00446821 -0.00645216 -0.0095929  -0.01234948 -0.01513733 -0.01736111 -0.01928705 -0.02106394 -0.02323715 -0.02518363 -0.02701076 -0.02802279 -0.02937013 -0.0297526  -0.03163892 -0.03308558 -0.03380619 -0.03467614 -0.03553007 -0.03159906 -0.03249052 -0.03399001 -0.03586826 -0.03726442 -0.03885955 -0.03976675 -0.04000017 -0.04036544 -0.04100444 -0.04162423 -0.04188127 -0.04197662 -0.04248696 -0.04343659 -0.04418428 -0.04440875 -0.04503257 -0.0450246  -0.04508051 -0.04508652 -0.04515822 -0.04643498 -0.04814786 -0.04990903 -0.05337733 -0.05550996 -0.05731484 -0.0607701  -0.06328544 -0.06623228 -0.06922878 -0.07296326 -0.07680663 -0.07986798 -0.08358144 -0.08984447 -0.09463944 -0.09446841 -0.09316343 -0.08775611], 20.41, 21.45, False
2023/06/15 22:34:14.301, 389282440, [0.54363453 0.51625031 0.51778049 0.49929826 0.49886099 0.49366729 0.48281594 0.47845507 0.46705137 0.46130429 0.46115168 0.44712873 0.43950815 0.44323846 0.43598599 0.42613711 0.42329305 0.42018454 0.41286585 0.41129152 0.40593045 0.40288683 0.39869538 0.39344838 0.39122351 0.38812571 0.38411342 0.38019596 0.37687143 0.37153339 0.37017834 0.36662137 0.36422045 0.36220875 0.35828588 0.35573491 0.35369558 0.35071011 0.34742786 0.34516767 0.34214478 0.34040905 0.34012735 0.33521635 0.33408881 0.3379407  0.33405296 0.33071865 0.32588256 0.31994747 0.31690038 0.31582619 0.31487321 0.31406327 0.31305856 0.31155962 0.31068306 0.30925674 0.30809793 0.30730701 0.30603321 0.30503054 0.30330092 0.30227023 0.30047018 0.29998333 0.29952165 0.29864293 0.29686754 0.29695295 0.29524753 0.29318738 0.29094846 0.28763835 0.28792266 0.28657542 0.28324706 0.27886059 0.27403751 0.26871391 0.26821268 0.25905899 0.25195961 0.25094661 0.25085791 0.25251685], [ 0.1022479   0.09227496  0.09806199  0.08732248  0.08334849  0.08807644  0.07660862  0.07008426  0.06896178  0.06160157  0.05679653  0.05671776  0.05320666  0.04748034  0.04484671  0.03816239  0.03699148  0.03359551  0.02877672  0.02602612  0.02116007  0.01771099  0.01408928  0.01015674  0.006123    0.00316003 -0.00089521 -0.0034719  -0.00796934 -0.01152871 -0.01328431 -0.01649375 -0.01838239 -0.01963988 -0.02070101 -0.02269204 -0.02463977 -0.02624351 -0.02782526 -0.0288713  -0.03077193 -0.03176281 -0.032554   -0.03322407 -0.03411683 -0.02969497 -0.03118221 -0.03240691 -0.03363714 -0.03482776 -0.03589565 -0.03626015 -0.03689294 -0.03721555 -0.03779852 -0.03808128 -0.03909407 -0.04002694 -0.04048444 -0.04106505 -0.04214663 -0.04269825 -0.04323985 -0.04373299 -0.04396506 -0.04471182 -0.04526083 -0.04632535 -0.04866353 -0.0504026  -0.05319213 -0.05592326 -0.05804972 -0.06048718 -0.06354205 -0.0661066  -0.06884143 -0.07233847 -0.07619711 -0.08053079 -0.08355987 -0.08948174 -0.09249376 -0.09302052 -0.09102847 -0.08449086], 20.42, 21.45, False
2023/06/15 22:34:14.542, 389282691, [0.55217749 0.5206276  0.51011136 0.50515847 0.48365207 0.48282897 0.47251457 0.47348325 0.4626151  0.46139141 0.44761393 0.44579716 0.44422365 0.44179101 0.43892796 0.42025422 0.41819435 0.41454932 0.40652968 0.40468527 0.40068464 0.39836356 0.39280942 0.38730216 0.38528638 0.38112632 0.37677331 0.37430159 0.37019541 0.36707361 0.36468705 0.36082541 0.35824115 0.35506478 0.35209564 0.34959293 0.34845714 0.34602118 0.34252383 0.34120879 0.33809711 0.33670161 0.33566921 0.33185196 0.33159321 0.32327966 0.32109789 0.31935212 0.31703196 0.31432427 0.31247785 0.31040364 0.3101708  0.30993589 0.30938166 0.30869265 0.30750766 0.30647136 0.3049829  0.30433152 0.30216659 0.30168898 0.30021863 0.29877207 0.29745377 0.2975172  0.29646327 0.29592058 0.29540789 0.2960012  0.29377171 0.29231918 0.29159768 0.28747351 0.28376237 0.28193493 0.27702077 0.27701499 0.27338891 0.26720459 0.26780618 0.25950296 0.25308396 0.25159954 0.25143721 0.25083386], [ 0.11418977  0.09230987  0.09049328  0.08866346  0.0770003   0.08607519  0.07887573  0.06812795  0.06624515  0.05699924  0.05410979  0.0510808   0.04847599  0.04390819  0.04166116  0.03567244  0.03280975  0.02961896  0.02377432  0.02033479  0.0163419   0.0141011   0.00911713  0.00659583  0.00348309 -0.00078435 -0.00465591 -0.00714615 -0.01043187 -0.01295535 -0.01622045 -0.01840637 -0.02073477 -0.0221523  -0.02368017 -0.02504951 -0.02694442 -0.028677   -0.03018417 -0.03170539 -0.03230498 -0.03331782 -0.03369608 -0.03515833 -0.03535397 -0.0304613  -0.03183691 -0.03323798 -0.03426509 -0.03594574 -0.03700534 -0.03756962 -0.03765305 -0.03819025 -0.03877606 -0.03940665 -0.04014891 -0.040775   -0.04110546 -0.04195872 -0.04291204 -0.04362871 -0.04410111 -0.04466242 -0.04462183 -0.04532463 -0.04546174 -0.04681034 -0.04790026 -0.05036418 -0.0520809  -0.05472688 -0.05649299 -0.05896796 -0.0608681  -0.06368334 -0.06721981 -0.07079219 -0.07486113 -0.07881909 -0.08393269 -0.09024203 -0.09336295 -0.09406782 -0.09152687 -0.08538695], 20.40, 21.46, False
2023/06/15 22:34:14.797, 389282941, [0.54363718 0.52342607 0.50730301 0.50729255 0.49667933 0.48908926 0.48110278 0.47559198 0.47776989 0.47375215 0.45757215 0.45197819 0.44499702 0.44389961 0.43956446 0.43318198 0.42784371 0.42461929 0.42170047 0.41852276 0.41514143 0.41246887 0.40729825 0.40062464 0.39635508 0.39313463 0.38924554 0.38609831 0.38387027 0.37977533 0.37677843 0.37251007 0.36815852 0.36757677 0.3652927  0.36111696 0.35973637 0.35718139 0.3537298  0.35134419 0.34968122 0.3483241  0.3475131  0.34425127 0.34266772 0.33523944 0.33432547 0.33514354 0.33579485 0.33441883 0.33210465 0.3293682  0.3257854  0.32504869 0.32443751 0.32318769 0.32194367 0.32028476 0.31802268 0.31678622 0.31509889 0.3139151  0.31275023 0.31166562 0.30890065 0.30937961 0.30717196 0.30599581 0.30486625 0.30352076 0.30124883 0.29845565 0.295357   0.29292857 0.28956782 0.28780893 0.2846296  0.28148527 0.27869648 0.27322784 0.26997969 0.26450158 0.25638027 0.25289095 0.25119146 0.25335744], [ 0.10820803  0.10264542  0.09353899  0.09195083  0.08046071  0.08141981  0.08157155  0.07404312  0.07284277  0.06724509  0.05618614  0.05580923  0.05220712  0.04368553  0.04250308  0.03777118  0.03541244  0.03088141  0.02845929  0.02328726  0.01870685  0.01559736  0.01224944  0.00957198  0.0051369   0.00062714 -0.00306947 -0.00469815 -0.00895584 -0.01137905 -0.01429092 -0.01646753 -0.01886922 -0.02051845 -0.0223414  -0.02385916 -0.02575165 -0.02772876 -0.02950375 -0.03063482 -0.03190256 -0.0330157  -0.03419329 -0.0354071  -0.03617339 -0.03235313 -0.03331751 -0.03449522 -0.03559486 -0.0376373  -0.03886821 -0.03958946 -0.04004199 -0.04041903 -0.04102813 -0.04129819 -0.04207944 -0.04262632 -0.0435877  -0.04433029 -0.04486387 -0.04542783 -0.04616987 -0.04669339 -0.04679407 -0.0473079  -0.04750902 -0.04843737 -0.05006616 -0.05228806 -0.05439879 -0.05625601 -0.05854972 -0.060962   -0.0634344  -0.06629718 -0.06943417 -0.07319202 -0.07583496 -0.08044979 -0.08424727 -0.09062719 -0.09462704 -0.09446942 -0.09214568 -0.08583639], 20.41, 21.46, False
2023/06/15 22:34:15.054, 389283190, [0.54364379 0.53411963 0.51775852 0.49129507 0.49478725 0.4857467  0.47895069 0.47079434 0.46329022 0.45517239 0.45165102 0.44360822 0.43438064 0.43253348 0.43110019 0.41937568 0.41766808 0.41501762 0.4103797  0.40757321 0.40386889 0.40375581 0.39503535 0.3952017  0.39027591 0.38875238 0.38725904 0.38467348 0.38221944 0.37744311 0.37494218 0.37129716 0.36725417 0.36391926 0.36056864 0.35594361 0.35429048 0.35216728 0.34978823 0.34796152 0.34439012 0.34149713 0.34033803 0.33521588 0.3346271  0.33034587 0.32731823 0.32474673 0.32311357 0.32130336 0.32011566 0.31788494 0.31761515 0.31677532 0.3157128  0.31472206 0.3139319  0.31313659 0.31153112 0.31047406 0.30804755 0.30699319 0.30472934 0.30223358 0.30001239 0.30025705 0.29959007 0.29889768 0.29812508 0.29732021 0.29642423 0.29470505 0.29268235 0.29065375 0.2887443  0.28600299 0.28358788 0.28023549 0.27697912 0.27172029 0.26871159 0.26208309 0.25516467 0.25120196 0.25176968 0.25399436], [ 0.10229051  0.09230211  0.09881524  0.09196887  0.0868446   0.07940994  0.0775625   0.07165514  0.06798699  0.06109899  0.05606947  0.05107768  0.0469087   0.04343858  0.03739139  0.03450484  0.03104277  0.02736384  0.0229692   0.02070178  0.01723262  0.01357725  0.01041396  0.00647954  0.00327363  0.00012562 -0.00352806 -0.00654019 -0.01060866 -0.01337591 -0.01578695 -0.01779384 -0.0203797  -0.02222449 -0.02361056 -0.02508729 -0.02670068 -0.02822596 -0.02994263 -0.03116931 -0.03221523 -0.03324846 -0.03396366 -0.03468802 -0.03556573 -0.03300721 -0.0338163  -0.03492739 -0.03664112 -0.03730062 -0.03818829 -0.03882725 -0.03919933 -0.03939577 -0.03961253 -0.03992219 -0.04061685 -0.04049177 -0.04053582 -0.04048532 -0.04101525 -0.04210558 -0.04263405 -0.04311846 -0.04331921 -0.04332474 -0.04388715 -0.04488123 -0.04600131 -0.04815495 -0.04978786 -0.05277549 -0.05500637 -0.0568851  -0.06027223 -0.06350503 -0.06634092 -0.07011002 -0.07373434 -0.07769757 -0.08158235 -0.08835212 -0.09075575 -0.09142726 -0.08984925 -0.08319956], 20.40, 21.45, False
2023/06/15 22:34:15.294, 389283439, [0.52500476 0.51903754 0.51354272 0.49466918 0.48442782 0.4838049  0.47637461 0.47920821 0.4663765  0.45962018 0.45614009 0.44580085 0.44027554 0.43639333 0.43336665 0.4252324  0.42301721 0.41944616 0.4135352  0.41067104 0.40649361 0.4025381  0.39567217 0.39271489 0.38879362 0.38612448 0.38318038 0.3800861  0.3756408  0.37337242 0.36990464 0.36688279 0.36413893 0.36096656 0.35835926 0.35482713 0.35329611 0.35172386 0.34887981 0.34714597 0.34467188 0.34226134 0.34235691 0.33837963 0.33918654 0.34270351 0.33975459 0.33681185 0.33484646 0.33236196 0.32984408 0.32805789 0.32713582 0.32663056 0.32600616 0.32542493 0.32444263 0.32404047 0.32281249 0.32240072 0.32053417 0.31950312 0.31636368 0.31397153 0.30937786 0.30731745 0.30687423 0.30686358 0.30576543 0.30703515 0.30499495 0.30242196 0.29820482 0.29368094 0.29020651 0.28526259 0.28236687 0.28032116 0.27502318 0.27096911 0.2673527  0.25960834 0.25421238 0.25224372 0.25325514 0.25628877], [ 0.09544894  0.08870898  0.08973606  0.08335914  0.07757226  0.07324839  0.07886119  0.06811496  0.06296231  0.0566462   0.05244492  0.04933498  0.04609506  0.04010102  0.03717059  0.03392771  0.0297864   0.02608689  0.02386071  0.01884474  0.01619544  0.01271157  0.00965176  0.00671984  0.00272657 -0.00038546 -0.00353748 -0.00761003 -0.01052435 -0.01323146 -0.01575629 -0.01843723 -0.02110917 -0.0221469  -0.0238171  -0.02560971 -0.02699026 -0.02860656 -0.03077786 -0.03172743 -0.03284806 -0.03365087 -0.03477959 -0.03567527 -0.03608888 -0.03169925 -0.0323812  -0.03366839 -0.03477225 -0.03656185 -0.03784204 -0.03884984 -0.038916   -0.03908517 -0.03956578 -0.04032514 -0.04102757 -0.04121387 -0.04203533 -0.04298961 -0.04373759 -0.0444698  -0.04524252 -0.04607751 -0.04607472 -0.0467628  -0.0471622  -0.04803243 -0.04945406 -0.05116213 -0.05346853 -0.05605245 -0.05850472 -0.0603631  -0.06317907 -0.06641807 -0.06939507 -0.07364808 -0.07711264 -0.07973574 -0.08562489 -0.09101724 -0.09373394 -0.09453516 -0.09245274 -0.08691602], 20.41, 21.46, False
2023/06/15 22:34:15.549, 389283690, [0.55702079 0.52940019 0.53064565 0.50479861 0.50564353 0.49702737 0.48820537 0.47905054 0.48086207 0.46179584 0.46108504 0.45156437 0.44617722 0.44463899 0.43629782 0.42787422 0.42462438 0.42018494 0.41716084 0.41500987 0.41213053 0.41055247 0.40283904 0.40033193 0.39729871 0.39375902 0.38807813 0.38587769 0.38232516 0.37860876 0.37622743 0.37268348 0.36905907 0.36656525 0.36248944 0.35992712 0.35747738 0.35445153 0.35209211 0.35122693 0.34866692 0.34717583 0.34602391 0.34215874 0.34163758 0.33673155 0.33491392 0.33201416 0.3300857  0.32772605 0.32578543 0.32496817 0.32367478 0.32366311 0.32355041 0.32327477 0.32275846 0.3225608  0.32135756 0.32107462 0.31912241 0.31853999 0.31753692 0.31700924 0.31426463 0.31440396 0.31345161 0.31185574 0.31030628 0.30968344 0.30700167 0.30536421 0.30251454 0.30061141 0.2992632  0.29621455 0.2950081  0.29122373 0.28730197 0.28378157 0.27905503 0.27061325 0.2633268  0.25833264 0.25954423 0.25965755], [ 0.10822629  0.10547394  0.08594155  0.08005098  0.08394576  0.07887893  0.0756815   0.07362954  0.06684481  0.06503029  0.05588334  0.05435378  0.04902722  0.04560186  0.04144036  0.03797315  0.03398142  0.03071355  0.02625651  0.02314282  0.01823556  0.0152091   0.01149461  0.00804216  0.00448818  0.00103583 -0.00297691 -0.00550873 -0.00845935 -0.01171143 -0.01482739 -0.01684875 -0.0193267  -0.02141754 -0.02357631 -0.02548058 -0.026646   -0.0285199  -0.02959814 -0.03057574 -0.03218158 -0.03266206 -0.03389807 -0.03464018 -0.03521148 -0.03209791 -0.03322677 -0.03414798 -0.03535074 -0.03660278 -0.03788224 -0.03849633 -0.03923156 -0.03957919 -0.04036774 -0.04055262 -0.04137738 -0.04187636 -0.04261208 -0.0432556  -0.04382237 -0.04450544 -0.04484118 -0.04513187 -0.0448858  -0.04462206 -0.04517608 -0.04616878 -0.04768759 -0.0496869  -0.05197444 -0.05487749 -0.05626519 -0.05840289 -0.06194002 -0.06499387 -0.06748961 -0.07125209 -0.07583254 -0.07799005 -0.08396085 -0.08986767 -0.09198724 -0.09393815 -0.09138046 -0.08549814], 20.41, 21.45, False
2023/06/15 22:34:15.806, 389283940, [0.55701814 0.54259459 0.53801019 0.51619518 0.51055009 0.49871458 0.50007136 0.49036341 0.47754058 0.4804238  0.47361009 0.46216473 0.4591937  0.45789974 0.44869654 0.44641983 0.44208572 0.43795253 0.43623131 0.42972118 0.42776896 0.42435109 0.41817238 0.41457856 0.40975633 0.40618853 0.40234459 0.3990303  0.3961544  0.39202591 0.38807648 0.3857066  0.38040012 0.37669745 0.37431496 0.37141116 0.37005501 0.36882216 0.36570268 0.36449344 0.36192058 0.35790287 0.35768792 0.35280144 0.35176464 0.33305366 0.33024485 0.32712708 0.32436944 0.32184849 0.31967614 0.31729294 0.31699707 0.31730311 0.31656673 0.31596981 0.31554267 0.31504788 0.31369882 0.31326238 0.31099663 0.3102204  0.30923499 0.3078213  0.30580495 0.30541142 0.3044319  0.30410386 0.3033624  0.30264982 0.30060332 0.29939441 0.29655095 0.29233306 0.29024926 0.28666174 0.28425233 0.28264948 0.27936502 0.27134514 0.27000253 0.26213573 0.25533961 0.25301745 0.25119177 0.25060228], [ 0.10056077  0.09587672  0.09354378  0.08798815  0.08741396  0.08756732  0.07614656  0.07602401  0.07071793  0.06246312  0.06250861  0.05581078  0.05245942  0.04629725  0.04527967  0.03777276  0.03328015  0.03181163  0.02609401  0.02269522  0.01999321  0.01676198  0.01215622  0.00958954  0.00624035  0.00245381 -0.00203446 -0.00594673 -0.00782234 -0.01133327 -0.01401537 -0.01628805 -0.0177106  -0.01905128 -0.02072433 -0.02214058 -0.02400034 -0.02565292 -0.0273003  -0.02863692 -0.03020254 -0.03143254 -0.03174952 -0.0328666  -0.03358655 -0.02931201 -0.03091002 -0.03220438 -0.03400483 -0.03552936 -0.03683899 -0.03776954 -0.0378109  -0.03852002 -0.03869468 -0.03941796 -0.04007339 -0.04017569 -0.04129744 -0.04179576 -0.04280355 -0.04374483 -0.04459804 -0.0449355  -0.04473129 -0.04463107 -0.04474603 -0.04571368 -0.0473378  -0.04900778 -0.05150418 -0.0537385  -0.0555287  -0.05809064 -0.06051007 -0.06332828 -0.06659099 -0.07056965 -0.07296452 -0.07799181 -0.08168299 -0.08724468 -0.09200308 -0.09245531 -0.08919248 -0.08455381], 20.41, 21.46, False
