time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 20:36:59.852, 323544500, [0.78916437 0.76929789 0.77072918 0.75347918 0.75320394 0.74743301 0.73646138 0.74219574 0.72571037 0.72138229 0.71566838 0.70594433 0.69979467 0.69814054 0.69124027 0.68367954 0.68112522 0.67518841 0.67212132 0.66565746 0.66177959 0.66256453 0.65097468 0.65299582 0.64659211 0.64307859 0.64031354 0.63783741 0.63181927 0.63049901 0.62653788 0.62171834 0.62052864 0.61708362 0.6141972  0.61191829 0.60862952 0.60662083 0.60315198 0.60046523 0.59684551 0.59416362 0.5921728  0.58611979 0.58550481 0.57970803 0.57654774 0.5727573  0.56930779 0.56533874 0.56267953 0.56023811 0.55860257 0.55729515 0.5562457  0.55441317 0.55223316 0.55099782 0.54927349 0.5479029  0.54447171 0.54337289 0.54037277 0.53870696 0.53603108 0.53539182 0.5341182  0.53380435 0.53216807 0.53262064 0.52990336 0.5282836  0.5256173  0.52064455 0.51875691 0.51402799 0.51023614 0.50835351 0.5017771  0.49412516 0.49351644 0.47800097 0.46985698 0.46271297 0.46096121 0.46225621], [ 1.17452677e-01  1.26226835e-01  1.26195746e-01  1.19390841e-01  1.16310217e-01  1.18970912e-01  1.13340514e-01  1.07730310e-01  1.06542579e-01  9.90815221e-02  9.43741234e-02  9.05450260e-02  8.70864864e-02  8.31751381e-02  7.92158691e-02  7.43241306e-02  7.18521644e-02  6.66749645e-02  6.21482922e-02  5.79360976e-02  5.37802963e-02  4.99421515e-02  4.43076370e-02  4.04033264e-02  3.49391096e-02  3.06576331e-02  2.61311893e-02  2.30170341e-02  1.87409271e-02  1.51522196e-02  1.16833577e-02  8.63344917e-03  5.26324027e-03  4.58534830e-03  2.69367109e-03  9.48097284e-05 -1.57212363e-03 -3.69744288e-03 -5.00334619e-03 -6.37060660e-03 -8.31961855e-03 -9.48414649e-03 -9.93342563e-03 -1.05262765e-02 -1.10669127e-02 -1.08384552e-02 -1.21450338e-02 -1.34824070e-02 -1.50202098e-02 -1.66908960e-02 -1.78631704e-02 -1.87204961e-02 -1.91672669e-02 -1.96745429e-02 -2.03270348e-02 -2.09817339e-02 -2.12233224e-02 -2.15154979e-02 -2.19504014e-02 -2.22169355e-02 -2.25329814e-02 -2.31225345e-02 -2.30269683e-02 -2.31696822e-02 -2.25583005e-02 -2.17180158e-02 -2.19345971e-02 -2.30051712e-02 -2.57864216e-02 -2.88239947e-02 -3.19039178e-02 -3.49240420e-02 -3.68203102e-02 -3.92496872e-02 -4.20029359e-02 -4.45504117e-02 -4.82481832e-02 -5.36958765e-02 -5.87650892e-02 -6.23934880e-02 -6.97812771e-02 -7.83783864e-02 -8.27571998e-02 -8.56926711e-02 -8.60213476e-02 -7.89535160e-02], 20.67, 22.52, False
2023/06/10 20:37:00.092, 323544751, [0.80458993 0.76813882 0.78880398 0.7680857  0.75399995 0.7557141  0.7576883  0.74164382 0.72702736 0.72995025 0.72185691 0.71239779 0.70762039 0.70549123 0.6998976  0.69106351 0.69206219 0.68341957 0.68459097 0.67550038 0.67117435 0.67194711 0.66265629 0.66167849 0.65673278 0.65296744 0.64760903 0.64575169 0.63927846 0.63644053 0.63285032 0.62880719 0.62706121 0.62310665 0.62030827 0.61723398 0.61393613 0.61227768 0.60745068 0.60598332 0.60191752 0.59887854 0.59680226 0.59029164 0.59037971 0.58101999 0.57929142 0.57608505 0.57325672 0.57055555 0.56723783 0.56436868 0.56296414 0.56171019 0.56060016 0.56227864 0.56270709 0.56202636 0.56117758 0.56016117 0.55719572 0.55525073 0.5513089  0.54863572 0.54475713 0.54167151 0.53978994 0.53992641 0.5366703  0.53486468 0.52939687 0.52598115 0.52443889 0.51860445 0.51717465 0.51217283 0.50884734 0.50680536 0.50006128 0.49253142 0.49134313 0.47706169 0.46904657 0.46271264 0.45886851 0.46201352], [ 0.12833977  0.12553145  0.12746741  0.12496945  0.11900634  0.12089272  0.11544629  0.1092147   0.10984139  0.10053859  0.09537995  0.09417456  0.08911019  0.08521218  0.07882639  0.07396307  0.07269042  0.06912499  0.06366266  0.05980165  0.05469841  0.05173146  0.04484101  0.04123264  0.03643578  0.03144897  0.02796095  0.02438478  0.0204328   0.01642729  0.01301638  0.0102315   0.00691063  0.00473834  0.00272153 -0.00018808 -0.00187293 -0.00412176 -0.00621296 -0.00770797 -0.00910091 -0.01062656 -0.01124369 -0.01256979 -0.01345153 -0.01227451 -0.01266115 -0.01419788 -0.01543195 -0.01747622 -0.01886247 -0.01966382 -0.02004514 -0.02008262 -0.01990177 -0.02063601 -0.02136003 -0.02205593 -0.02284336 -0.02299482 -0.02349866 -0.02391952 -0.02350364 -0.02341837 -0.02241107 -0.02146298 -0.0213991  -0.02273143 -0.02544815 -0.02851279 -0.03093446 -0.0337952  -0.03603183 -0.03899752 -0.04206495 -0.04430284 -0.04804432 -0.05324241 -0.05738633 -0.0630079  -0.06945061 -0.07689645 -0.08364388 -0.0861485  -0.08526169 -0.0786519 ], 20.67, 22.52, False
2023/06/10 20:37:00.348, 323545000, [0.80112872 0.76930357 0.79081344 0.76169659 0.76725752 0.7488544  0.74513159 0.74072451 0.72472617 0.72918955 0.7105507  0.71015521 0.69955716 0.69681797 0.69389921 0.6873985  0.68450712 0.67886174 0.67616367 0.67242422 0.66528834 0.6646498  0.6549069  0.6506923  0.64710021 0.6419527  0.63601366 0.63388476 0.62949206 0.62544415 0.62355983 0.61824504 0.61642834 0.61295719 0.60893517 0.6062925  0.60206793 0.60053895 0.59567691 0.59322429 0.58942518 0.58591407 0.58564523 0.57899153 0.58041104 0.58041637 0.57762149 0.57444894 0.57160459 0.56768134 0.56590996 0.56334243 0.56116345 0.55867468 0.55646891 0.5545632  0.55243434 0.54861097 0.54444899 0.54254833 0.53915003 0.53851937 0.53506323 0.53386245 0.5301403  0.52882738 0.52734417 0.52659829 0.52547336 0.52529498 0.52223803 0.52088014 0.51802509 0.51381736 0.51141203 0.50722009 0.50361579 0.5016381  0.49558161 0.4882071  0.48726076 0.47580679 0.46649774 0.45907075 0.45673754 0.45706757], [ 0.12439498  0.13025964  0.12267369  0.12553458  0.1200297   0.1185056   0.11333838  0.10958494  0.10489239  0.10290665  0.09464696  0.09329175  0.08708459  0.08317317  0.07777641  0.07266735  0.07084141  0.06622034  0.06255296  0.05693386  0.05266247  0.04874276  0.04366011  0.03946684  0.03482001  0.03005702  0.02548958  0.02224585  0.01779504  0.01454086  0.01141065  0.0079275   0.00516778  0.0025028  -0.00019352 -0.00186943 -0.00413227 -0.00636165 -0.00840727 -0.00983595 -0.0106814  -0.01190925 -0.01254948 -0.01357238 -0.01469022 -0.01197832 -0.01344767 -0.01415651 -0.01614199 -0.01785848 -0.01965215 -0.02066486 -0.02104361 -0.02125959 -0.02154407 -0.02146379 -0.02243294 -0.02251848 -0.02308874 -0.02398862 -0.02455034 -0.02463333 -0.02499725 -0.02513887 -0.02467321 -0.0245237  -0.02433716 -0.02550272 -0.02784543 -0.03052988 -0.03409807 -0.0369056  -0.03952326 -0.04238716 -0.04539386 -0.04762617 -0.05192889 -0.05601611 -0.05978189 -0.06560661 -0.07180818 -0.07951602 -0.08620574 -0.08716711 -0.08819362 -0.0805028 ], 20.68, 22.52, False
2023/06/10 20:37:00.604, 323545250, [0.78103743 0.77686921 0.77175211 0.75804853 0.74267307 0.74633995 0.74677622 0.74330147 0.72620631 0.72345083 0.71055543 0.70595072 0.69810659 0.69130118 0.68694824 0.68002704 0.67599002 0.66827022 0.66708865 0.66243988 0.65577002 0.65736857 0.64586908 0.64466483 0.64183921 0.63735088 0.63469985 0.63100626 0.62600429 0.62354189 0.61989288 0.61641105 0.61568424 0.61178005 0.60798458 0.60645411 0.60429064 0.60251672 0.60015355 0.59766646 0.5936716  0.59054004 0.58771251 0.58086032 0.5802999  0.57735441 0.57459479 0.57270899 0.57069693 0.56741756 0.56508367 0.56203296 0.56126964 0.55915587 0.55784251 0.55582881 0.5547425  0.55298807 0.5519283  0.55086544 0.54721609 0.54627538 0.54269706 0.5410099  0.53747007 0.53608563 0.53394026 0.5343299  0.53290921 0.5341538  0.53262489 0.52998812 0.5287383  0.52283992 0.52133501 0.51865721 0.51386914 0.51233381 0.50660597 0.49792515 0.49845063 0.48454793 0.47438627 0.47056043 0.46571161 0.46669438], [ 0.1189557   0.12481507  0.12266534  0.11995435  0.11360948  0.11327596  0.11123158  0.1099548   0.10290219  0.10053141  0.09436741  0.09216184  0.08506001  0.08204615  0.07859151  0.07230385  0.06949616  0.06683074  0.06144357  0.05756926  0.05227224  0.04886179  0.04388605  0.03858201  0.03365829  0.02956859  0.0257615   0.02216061  0.0182655   0.0147647   0.01127316  0.00857737  0.00540161  0.00283092  0.00027967 -0.00187103 -0.00404364 -0.0061933  -0.00798813 -0.00944277 -0.01055597 -0.01198092 -0.01216807 -0.01362357 -0.01439073 -0.01319965 -0.01430435 -0.01593734 -0.01748227 -0.01912108 -0.02093336 -0.02220094 -0.02220576 -0.02230702 -0.02219809 -0.02252874 -0.02292582 -0.02296418 -0.02353736 -0.02412961 -0.02420131 -0.0247791  -0.02485192 -0.02475756 -0.02413516 -0.02364153 -0.02344441 -0.02436233 -0.02679256 -0.02977067 -0.0328903  -0.03648146 -0.03896762 -0.04157406 -0.04420991 -0.04694714 -0.05062943 -0.05505726 -0.06105285 -0.06449297 -0.07174089 -0.08027415 -0.08575065 -0.08769464 -0.08759099 -0.08094228], 20.69, 22.51, False
2023/06/10 20:37:00.844, 323545500, [0.8118018  0.76813598 0.77794892 0.76259573 0.75434759 0.74238539 0.75191904 0.73354538 0.73574028 0.72257101 0.72804934 0.71435941 0.70967484 0.70051214 0.69534171 0.68739504 0.68373101 0.67593605 0.67549348 0.66734668 0.66388752 0.662172   0.65073568 0.65189685 0.64476712 0.6428888  0.63917123 0.63552981 0.63197277 0.62749388 0.62445824 0.61981626 0.61717223 0.61319119 0.60977313 0.60591963 0.60302729 0.60179329 0.59706046 0.59468921 0.59139786 0.58899549 0.58787289 0.58183183 0.58052189 0.57824528 0.57490552 0.57052591 0.56691437 0.56352055 0.55936959 0.55663165 0.55506374 0.5534431  0.55172506 0.55057888 0.54852258 0.54655054 0.54482338 0.54441544 0.54137569 0.54010812 0.53746302 0.53615982 0.53307013 0.53230869 0.53045832 0.53057236 0.52972413 0.52931073 0.52721581 0.52462688 0.52222174 0.51897515 0.51699792 0.51374849 0.51110869 0.50623308 0.5010939  0.49516382 0.49160252 0.48003767 0.47392516 0.46204603 0.46321279 0.46042192], [ 0.12365591  0.12692903  0.12620131  0.12611757  0.11682972  0.11328869  0.11375873  0.10884126  0.10853059  0.10291143  0.09903972  0.09266593  0.08777191  0.08408941  0.07816849  0.07285008  0.07101312  0.06669798  0.0621495   0.05821259  0.05279389  0.04803408  0.04309228  0.03944355  0.03398304  0.03014672  0.02539829  0.02190525  0.01748273  0.0138      0.01071761  0.00742518  0.0045349   0.00208177 -0.00026595 -0.00224658 -0.00440053 -0.00632796 -0.00837211 -0.00950251 -0.01102525 -0.0125386  -0.01326809 -0.01403473 -0.01472665 -0.01303306 -0.0143323  -0.01594449 -0.01794937 -0.01940153 -0.02100653 -0.02206534 -0.02255346 -0.02284048 -0.02294474 -0.02340973 -0.02363857 -0.02389532 -0.02455584 -0.02498553 -0.02538781 -0.02583609 -0.02548817 -0.02524285 -0.02472509 -0.02422838 -0.02423679 -0.02574142 -0.02778994 -0.03094729 -0.03391034 -0.03752374 -0.0392909  -0.04222764 -0.04498945 -0.04737663 -0.05087373 -0.05561652 -0.05973058 -0.06502688 -0.07213518 -0.07988775 -0.08575944 -0.08765391 -0.08829043 -0.08106988], 20.67, 22.51, False
2023/06/10 20:37:01.100, 323545751, [0.78229896 0.77160221 0.77072918 0.75439445 0.75559442 0.75137219 0.73608922 0.72602593 0.72801121 0.72355117 0.70735521 0.6995     0.69671016 0.69422212 0.68647641 0.67893265 0.67698237 0.66972393 0.66556829 0.66489096 0.65408623 0.65684095 0.64836128 0.64652478 0.64183517 0.63903808 0.63619015 0.63207542 0.62545906 0.62229741 0.61940558 0.61621441 0.61468922 0.61195577 0.60899092 0.60682263 0.60343127 0.60135909 0.59807728 0.59575555 0.5929864  0.59041417 0.59030765 0.58424744 0.5833691  0.56967694 0.56903146 0.56674518 0.56593499 0.56441394 0.56271714 0.56024538 0.55832868 0.55689831 0.55530285 0.55409301 0.55228463 0.55124646 0.54864794 0.54704383 0.54444836 0.54319101 0.5402925  0.53971991 0.53704577 0.53712971 0.53585278 0.53637895 0.53497513 0.5338741  0.53104119 0.52957715 0.52772879 0.52197414 0.51556466 0.50719443 0.50450792 0.50009234 0.49490844 0.48820651 0.48562406 0.47408729 0.46649773 0.45969549 0.45846621 0.45793142], [ 0.13376813  0.12552867  0.12683079  0.12553996  0.11631022  0.12043004  0.1158602   0.10883845  0.10620445  0.10114886  0.09693412  0.09279855  0.08809774  0.08387589  0.07960548  0.07597997  0.07084279  0.06789952  0.06351429  0.05893697  0.05358053  0.05070764  0.04616957  0.04064382  0.035897    0.03192542  0.02777875  0.02327368  0.01947845  0.01650609  0.01297264  0.0096719   0.00728666  0.00439059  0.0023208   0.00066608 -0.00175221 -0.0039257  -0.00549515 -0.00640094 -0.00795745 -0.00944847 -0.01036304 -0.01089272 -0.01206542 -0.01363262 -0.01480543 -0.01611187 -0.01769699 -0.01993161 -0.02150274 -0.02194633 -0.02195399 -0.02245445 -0.02238295 -0.02267229 -0.02338301 -0.02359029 -0.02416719 -0.02433006 -0.0252136  -0.02565856 -0.02548945 -0.02539526 -0.0247353  -0.0239283  -0.0242962  -0.02552064 -0.02790733 -0.03101544 -0.03354183 -0.03705846 -0.03937673 -0.04260448 -0.04522307 -0.04799072 -0.05099519 -0.05561781 -0.0601421  -0.06552895 -0.07173736 -0.08025394 -0.08533203 -0.08814651 -0.08778792 -0.08137412], 20.67, 22.51, False
2023/06/10 20:37:01.356, 323546000, [0.80112872 0.77982989 0.7789651  0.75850298 0.7677404  0.74491364 0.752544   0.74072451 0.72752145 0.72182017 0.71567154 0.70533372 0.69695058 0.69471988 0.68669628 0.68262101 0.6777768  0.66953736 0.66893074 0.6651991  0.65941164 0.66074474 0.65312109 0.65332635 0.64791059 0.6447742  0.64198231 0.63701408 0.63197518 0.62756812 0.62404479 0.61739331 0.61419335 0.6108956  0.60630704 0.60316464 0.60040657 0.59943022 0.59480181 0.59322802 0.5889945  0.58708376 0.58645565 0.58121019 0.5807858  0.57582359 0.57350985 0.57017364 0.56703676 0.56442764 0.56127074 0.55799372 0.5555504  0.55314733 0.55140533 0.55035789 0.54936877 0.54777218 0.5458026  0.54434244 0.54194156 0.54107808 0.53791741 0.53673547 0.53391307 0.53320844 0.53201358 0.53190341 0.53170121 0.53189398 0.53020845 0.52768512 0.52547895 0.5216331  0.52024854 0.51560398 0.51337138 0.51178933 0.50624639 0.4990045  0.49688347 0.4833665  0.47461957 0.46573186 0.46055834 0.46312228], [ 0.12981871  0.13499057  0.13160199  0.11631444  0.12323355  0.11896727  0.11458519  0.11033272  0.10721551  0.10321124  0.09802908  0.09079113  0.08855114  0.08450827  0.07898276  0.07468446  0.07117925  0.068215    0.06299643  0.05898426  0.05292152  0.04905466  0.04460919  0.03890553  0.03478678  0.03004843  0.02575999  0.02131     0.0177206   0.01373118  0.01036767  0.00814741  0.00495578  0.00239295 -0.00016572 -0.0021899  -0.00452335 -0.0069607  -0.0085014  -0.01000951 -0.01091934 -0.01220605 -0.01273351 -0.01347908 -0.01474156 -0.01176103 -0.01330447 -0.01497113 -0.01691154 -0.01898281 -0.02012826 -0.02118409 -0.02150206 -0.02209738 -0.02177176 -0.02227975 -0.02276473 -0.02289016 -0.02368131 -0.02415102 -0.02489815 -0.02530236 -0.02543892 -0.02521775 -0.02494669 -0.02453264 -0.02452974 -0.02569356 -0.02768722 -0.03063265 -0.03385625 -0.03676548 -0.03963176 -0.04191737 -0.04486658 -0.04743594 -0.05065037 -0.05511499 -0.05979229 -0.06483943 -0.0710792  -0.07837496 -0.08454753 -0.0881823  -0.08673051 -0.08043544], 20.68, 22.51, False
2023/06/10 20:37:01.596, 323546250, [0.80834013 0.78621832 0.78156513 0.75668112 0.75276685 0.75965185 0.73583538 0.74164887 0.73163342 0.72550672 0.72041053 0.71178349 0.70416705 0.70471918 0.69510513 0.69064405 0.68729789 0.67867596 0.67616465 0.67457665 0.66711463 0.66803642 0.65848083 0.65541476 0.65338417 0.64731553 0.64479399 0.64294678 0.63803311 0.63453166 0.63201646 0.62631167 0.62388766 0.61974063 0.6159348  0.61181345 0.60736736 0.60507683 0.60080014 0.59762357 0.593546   0.5911668  0.59034923 0.58385756 0.58314547 0.58130567 0.57945727 0.57546762 0.57266446 0.56967317 0.56534354 0.56178347 0.55952202 0.55775542 0.55525687 0.55407276 0.55256299 0.55087835 0.54807895 0.5462639  0.5436057  0.54233074 0.53954547 0.53898035 0.53498598 0.53529748 0.53384002 0.533427   0.53335362 0.53419935 0.53065244 0.52812641 0.52557364 0.51912948 0.51837437 0.51252812 0.5099984  0.50683795 0.50143062 0.49514443 0.49258305 0.48156828 0.47392319 0.46824196 0.46744518 0.46398826], [ 0.12289037  0.12761025  0.12618739  0.11822595  0.1141308   0.11850378  0.1162715   0.11033131  0.10489119  0.09969046  0.09464562  0.08941512  0.08630087  0.08226009  0.07777592  0.07450346  0.07016907  0.06515472  0.06144478  0.05807115  0.05233312  0.04839451  0.04274749  0.03853153  0.03460091  0.0289713   0.02603352  0.02130568  0.01683349  0.013346    0.00986685  0.00694986  0.00422654  0.00165618 -0.00017574 -0.00294876 -0.00497529 -0.00713053 -0.00910642 -0.01027302 -0.01197108 -0.01292707 -0.01344005 -0.0145021  -0.01533451 -0.01372675 -0.01452811 -0.01612579 -0.01780808 -0.01990472 -0.02202413 -0.02256286 -0.02317251 -0.02344079 -0.02341173 -0.02369718 -0.02422952 -0.02435868 -0.02511854 -0.0253722  -0.02577262 -0.02643019 -0.02631432 -0.02677623 -0.02641003 -0.02614135 -0.02596827 -0.02703675 -0.02924852 -0.03220311 -0.03502386 -0.03822421 -0.04058866 -0.04295197 -0.04558849 -0.04866771 -0.05192949 -0.05652865 -0.06100278 -0.06643429 -0.07237577 -0.08026182 -0.0858347  -0.08958735 -0.08723596 -0.08107485], 20.68, 22.51, False
2023/06/10 20:37:01.852, 323546500, [0.80112253 0.77868186 0.77433766 0.7648889  0.75559442 0.75137219 0.74575193 0.74477057 0.73490578 0.72593421 0.71712002 0.71307061 0.70331227 0.69709136 0.6931822  0.68695063 0.68491259 0.67777242 0.67380873 0.6690379  0.66136252 0.66308526 0.65466668 0.65332528 0.65196094 0.64702994 0.64347413 0.63940083 0.63337056 0.63056994 0.6261903  0.62184854 0.618167   0.61413601 0.60943971 0.60597547 0.60156777 0.60015485 0.59609517 0.59393763 0.59127084 0.58862821 0.58726736 0.58155933 0.58130964 0.57233586 0.56909836 0.56639287 0.56275415 0.56024229 0.55685941 0.55376977 0.55200892 0.54992007 0.54803404 0.5460086  0.54365228 0.54248719 0.54045773 0.53949718 0.53679944 0.53661596 0.53322459 0.53148316 0.52768906 0.52688198 0.52527875 0.52479729 0.5233382  0.52231389 0.51986158 0.5174817  0.51533621 0.51085662 0.50805266 0.50498786 0.50092535 0.49795649 0.4935093  0.48504906 0.48628315 0.47200947 0.46348686 0.45942303 0.45440834 0.45634338], [ 0.13846021  0.1302652   0.13512095  0.12553996  0.12592946  0.12135116  0.1183783   0.11442114  0.1105128   0.1026042   0.09775765  0.09354174  0.08855304  0.08402112  0.08081115  0.0752423   0.07134945  0.06821609  0.06369896  0.05812299  0.05442721  0.04947281  0.04461039  0.03970864  0.03562783  0.02975472  0.02557814  0.02157137  0.01755595  0.01389139  0.01073345  0.00794912  0.00509775  0.00246174  0.00046791 -0.00140127 -0.00364901 -0.0053793  -0.00778246 -0.00916414 -0.01055619 -0.01220492 -0.01190856 -0.01307661 -0.01446187 -0.01352923 -0.01477243 -0.01635287 -0.01791505 -0.01939894 -0.02125962 -0.02252126 -0.02278028 -0.0228836  -0.02293605 -0.0237441  -0.02384284 -0.02422778 -0.0245888  -0.02523901 -0.02572884 -0.02633511 -0.02658216 -0.0264807  -0.02571271 -0.02527331 -0.02501383 -0.02642859 -0.02878256 -0.03118485 -0.03432466 -0.03748424 -0.0404416  -0.04291764 -0.0457121  -0.04798773 -0.05134112 -0.05641548 -0.06125454 -0.06549085 -0.071668   -0.07950383 -0.08494609 -0.08821417 -0.08773746 -0.07949391], 20.67, 22.51, False
2023/06/10 20:37:02.092, 323546751, [0.79170277 0.76107873 0.78156464 0.75850105 0.7483304  0.74885266 0.7370922  0.73465805 0.72390241 0.72593586 0.71498455 0.70920029 0.70161626 0.69736848 0.69463264 0.68348604 0.68235224 0.67648206 0.67415051 0.66827073 0.66248429 0.6626955  0.65669155 0.65178925 0.64790978 0.64514917 0.64075291 0.63915519 0.63523481 0.63335737 0.63159725 0.62591616 0.6243212  0.62086077 0.61812079 0.6159032  0.61241988 0.61102026 0.60759104 0.60487266 0.60097456 0.59775474 0.5958682  0.58818199 0.58655419 0.57734628 0.57305954 0.56935612 0.56448184 0.56050558 0.55759207 0.55446401 0.55294744 0.55125004 0.54964726 0.54786339 0.54617733 0.54514442 0.54298093 0.54197334 0.53892413 0.53875589 0.53546358 0.53468246 0.53171378 0.53061958 0.52832808 0.52780242 0.5265357  0.5254959  0.52260646 0.52034542 0.51898937 0.51295336 0.5112073  0.5069918  0.50425098 0.5007062  0.49626372 0.48700469 0.48628334 0.47115082 0.46429456 0.45875798 0.45404601 0.45495698], [ 0.12364772  0.12692069  0.13097524  0.12303612  0.12003131  0.11519918  0.11375553  0.11181787  0.10886381  0.10084205  0.09592769  0.09167042  0.08855209  0.08521021  0.08123864  0.07671733  0.07386676  0.06851139  0.06547133  0.06084928  0.05561532  0.05119179  0.04769002  0.04192625  0.03821507  0.03340156  0.02905781  0.02430266  0.02051439  0.01658487  0.01341275  0.01084932  0.00770836  0.0049233   0.0028231   0.00088184 -0.00166244 -0.00397932 -0.00630897 -0.00724627 -0.00883212 -0.01046734 -0.01071686 -0.01227431 -0.01288957 -0.01277216 -0.01397745 -0.01524735 -0.01728044 -0.01878834 -0.02093971 -0.02175865 -0.02236766 -0.02291313 -0.02270949 -0.02299684 -0.023264   -0.02330123 -0.02373725 -0.02366628 -0.02426415 -0.024326   -0.02411092 -0.02389941 -0.02399468 -0.02329903 -0.02318839 -0.02403586 -0.02612544 -0.02941493 -0.03234723 -0.03552356 -0.03811712 -0.04060148 -0.04395604 -0.04620676 -0.05004046 -0.05511434 -0.06024016 -0.06426197 -0.07202152 -0.07987976 -0.08539007 -0.08779237 -0.08667889 -0.07999824], 20.68, 22.51, False
2023/06/10 20:37:02.348, 323547000, [0.79862186 0.7955733  0.76970632 0.76170044 0.75560282 0.75460627 0.74451045 0.74127745 0.72884237 0.72876173 0.72117298 0.71173167 0.70622667 0.70079473 0.69822961 0.68673085 0.68790821 0.6814289  0.67802278 0.6718104  0.66866443 0.66517045 0.65752859 0.65321818 0.6478107  0.6437412  0.63882299 0.63503883 0.6277096  0.62463964 0.62065385 0.61628267 0.6113412  0.60877923 0.60446503 0.60141901 0.59884964 0.5961072  0.59347259 0.59132588 0.58707455 0.58646997 0.58479871 0.5782908  0.5775704  0.57884268 0.5758339  0.57272229 0.5690336  0.56469122 0.56103913 0.55817609 0.55689586 0.55528189 0.55339867 0.55237016 0.55105575 0.54929356 0.54738064 0.54598907 0.54284125 0.54178424 0.5376244  0.5352303  0.53205119 0.52940365 0.52760903 0.52715282 0.52650629 0.5270255  0.52529025 0.52393525 0.52157526 0.51826388 0.5163245  0.51224882 0.51089097 0.50870369 0.50350045 0.4958998  0.4952005  0.48371654 0.47473698 0.46840009 0.46739979 0.46696623], [ 0.12981325  0.12691236  0.12681966  0.12245346  0.11257259  0.11850196  0.11164984  0.11106684  0.10421207  0.10144945  0.09464427  0.091915    0.08776622  0.08338286  0.07979818  0.07468359  0.07184941  0.06683129  0.06229377  0.05748237  0.05337901  0.04868882  0.04384825  0.03933208  0.034281    0.02925735  0.02557667  0.02199489  0.01715607  0.01380951  0.01094303  0.00774717  0.00582488  0.00330568  0.00096824 -0.0013994  -0.00337966 -0.00572567 -0.0075105  -0.00937394 -0.01061238 -0.01226016 -0.01246309 -0.0136286  -0.014115   -0.01161338 -0.01300303 -0.01467605 -0.01630197 -0.01782759 -0.01971552 -0.02055374 -0.02146338 -0.02145337 -0.02164454 -0.02189657 -0.02225252 -0.02263366 -0.02329271 -0.0235702  -0.0241744  -0.02447177 -0.02439908 -0.02385663 -0.02379557 -0.02315037 -0.02324853 -0.02436162 -0.02676042 -0.02995862 -0.03310347 -0.03635909 -0.03928162 -0.04216985 -0.04484893 -0.04762164 -0.05067427 -0.05568389 -0.05993964 -0.06509114 -0.07206994 -0.07987704 -0.08583548 -0.08716906 -0.0866819  -0.08000122], 20.68, 22.51, False
2023/06/10 20:37:02.604, 323547250, [0.78103433 0.76750891 0.76249261 0.7562277  0.75153233 0.73304559 0.74123779 0.73117899 0.72177186 0.71825765 0.70919429 0.70147216 0.70022951 0.69136199 0.68793339 0.6774313  0.67660511 0.67048099 0.66760217 0.66243907 0.65326141 0.65268736 0.64575304 0.64269532 0.63870932 0.63482049 0.63067334 0.62607742 0.62128041 0.61835242 0.61636739 0.61203036 0.61004119 0.60737001 0.60279084 0.59972757 0.59603465 0.59273848 0.59002517 0.58618506 0.5822418  0.58036148 0.57905434 0.57269444 0.57278906 0.57823886 0.57601237 0.57381269 0.57047687 0.56666844 0.56395155 0.5606912  0.55904786 0.55763553 0.55560928 0.55457343 0.55303755 0.55160286 0.54873024 0.5475314  0.54488912 0.54361198 0.54007916 0.5382949  0.53571458 0.5340747  0.5322779  0.53236162 0.53133634 0.53283801 0.53077791 0.52964082 0.52768463 0.52308494 0.52053995 0.5166714  0.51400557 0.50930821 0.50280199 0.49508214 0.49466372 0.47913201 0.4704414  0.46557518 0.46301189 0.46014587], [ 1.29813255e-01  1.22181426e-01  1.30966885e-01  1.15728780e-01  1.20026485e-01  1.16121719e-01  1.10814978e-01  1.12186485e-01  1.03242878e-01  9.96892692e-02  9.30893666e-02  8.99114292e-02  8.40504708e-02  8.11350402e-02  7.73494523e-02  7.34040089e-02  6.89947197e-02  6.62192451e-02  6.21458703e-02  5.78449927e-02  5.32495527e-02  4.86888244e-02  4.34684339e-02  3.91180972e-02  3.39455571e-02  2.86755198e-02  2.48461451e-02  2.09692445e-02  1.73133582e-02  1.40349972e-02  1.03835807e-02  7.67385382e-03  4.31998940e-03  2.10449949e-03 -1.01698883e-04 -2.22413261e-03 -3.89156199e-03 -6.41515856e-03 -8.54941729e-03 -9.95524149e-03 -1.16094959e-02 -1.22940774e-02 -1.30876855e-02 -1.40298787e-02 -1.49731785e-02 -1.37050226e-02 -1.47869247e-02 -1.62371181e-02 -1.77909483e-02 -1.98352402e-02 -2.13677434e-02 -2.22714182e-02 -2.29521902e-02 -2.31042649e-02 -2.28099735e-02 -2.29195768e-02 -2.33629201e-02 -2.37869436e-02 -2.41450298e-02 -2.47419960e-02 -2.49645542e-02 -2.52260857e-02 -2.58735374e-02 -2.54233423e-02 -2.48650717e-02 -2.44484323e-02 -2.40152455e-02 -2.59775381e-02 -2.80366123e-02 -3.10538896e-02 -3.36302511e-02 -3.68843754e-02 -3.93055360e-02 -4.23886256e-02 -4.50373463e-02 -4.74372627e-02 -5.03282565e-02 -5.51162818e-02 -6.10034342e-02 -6.51292011e-02 -7.23764757e-02 -8.02414221e-02 -8.57784184e-02 -8.82518962e-02 -8.72369586e-02 -8.03700564e-02], 20.68, 22.51, False
