time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 13:35:37.219, 356965225, [0.77753802 0.73995887 0.74798897 0.72480264 0.70242136 0.71842047 0.70375046 0.701418   0.69511594 0.68820378 0.68524923 0.66918042 0.66505154 0.66120101 0.65030056 0.64101371 0.6382868  0.63054744 0.62587913 0.6203176  0.61578898 0.6131761  0.60361569 0.59967366 0.59808373 0.59340432 0.58816161 0.5857491  0.58020332 0.57762361 0.57445125 0.56930527 0.56713731 0.56215178 0.55937022 0.55618139 0.55197451 0.55015401 0.54632806 0.54362831 0.53932067 0.53696515 0.53452354 0.52925902 0.52684948 0.5243018  0.52126518 0.51730379 0.5138856  0.51042907 0.50719859 0.50380267 0.50156614 0.49930153 0.49723309 0.49534716 0.49290174 0.49130823 0.48847262 0.48663404 0.48370857 0.48175919 0.47908457 0.4767877  0.47303745 0.47108674 0.46878103 0.46734576 0.46606306 0.4653941  0.46303072 0.4606823  0.45745534 0.45346215 0.4512389  0.44740483 0.44539419 0.44016015 0.4355333  0.43038294 0.42633583 0.41812204 0.41099689 0.40591951 0.40523549 0.40383956], [ 1.29772070e-01  1.20471342e-01  1.23840889e-01  1.16485187e-01  1.06302670e-01  1.01515553e-01  9.90809614e-02  9.68878299e-02  9.31114366e-02  8.56556320e-02  7.78241035e-02  7.60223142e-02  6.85462507e-02  6.67566867e-02  6.22890457e-02  5.72116588e-02  5.28387221e-02  5.14615235e-02  4.60924630e-02  4.10581414e-02  3.74549830e-02  3.30075740e-02  2.87104609e-02  2.43221672e-02  2.00027270e-02  1.59139306e-02  1.25897509e-02  9.39076286e-03  5.61550525e-03  2.28643327e-03  2.50132328e-05 -3.22658356e-03 -5.01500632e-03 -7.74754069e-03 -9.14338017e-03 -1.06977587e-02 -1.32165836e-02 -1.44800057e-02 -1.63427160e-02 -1.77112777e-02 -1.88511932e-02 -1.95361353e-02 -2.04082344e-02 -2.14587252e-02 -2.27510554e-02 -2.22410305e-02 -2.35179337e-02 -2.53242375e-02 -2.66717934e-02 -2.83140776e-02 -2.99718694e-02 -3.03944941e-02 -3.11534435e-02 -3.17884993e-02 -3.22069615e-02 -3.25903829e-02 -3.33914142e-02 -3.43909238e-02 -3.49925779e-02 -3.57305466e-02 -3.62658731e-02 -3.67094613e-02 -3.76058500e-02 -3.76946860e-02 -3.79802941e-02 -3.79206739e-02 -3.79033314e-02 -3.90207614e-02 -4.10736041e-02 -4.32544302e-02 -4.59354051e-02 -4.80960011e-02 -5.01590750e-02 -5.27624360e-02 -5.51797903e-02 -5.86579023e-02 -6.09889711e-02 -6.46515259e-02 -6.87708911e-02 -7.22689504e-02 -7.72302529e-02 -8.26767283e-02 -8.58988202e-02 -8.70928296e-02 -8.63426055e-02 -8.04608849e-02], 21.44, 22.71, False
2023/06/15 13:35:37.475, 356965475, [0.74531085 0.73322482 0.73758394 0.72478746 0.69740001 0.70565951 0.69236322 0.69254869 0.6787573  0.68062505 0.6709014  0.66157218 0.65511036 0.65268058 0.64421105 0.63519517 0.63620049 0.62630228 0.62073377 0.61987039 0.60851379 0.60848045 0.60150039 0.5960065  0.59393468 0.58698196 0.58338009 0.58005325 0.57494864 0.57159035 0.5678091  0.56275603 0.56035044 0.55622544 0.55339177 0.54991659 0.54744942 0.54446851 0.54176239 0.53840596 0.53450572 0.53138909 0.52964442 0.52417572 0.52157933 0.51883852 0.51686958 0.51267954 0.51079081 0.50800003 0.50541396 0.50334839 0.50138838 0.4998829  0.49732999 0.4949781  0.49236674 0.49077109 0.48858644 0.48677572 0.48318389 0.48120992 0.47802628 0.47690646 0.4727282  0.47111649 0.47052394 0.46797463 0.46757322 0.46629031 0.46216168 0.46243961 0.45874897 0.45335678 0.45269195 0.44634694 0.44493816 0.44085985 0.43483857 0.43119394 0.42759763 0.41687054 0.41429466 0.40524398 0.40562543 0.40511251], [ 0.11283644  0.11093544  0.11555316  0.10986739  0.10341995  0.09846828  0.10133845  0.09253426  0.0906368   0.08379108  0.08054014  0.07404201  0.07247467  0.06726802  0.06273132  0.05779301  0.05264394  0.05002234  0.04520702  0.04129316  0.03684617  0.03270993  0.0291429   0.02479992  0.02044482  0.01632892  0.01250323  0.00947275  0.00544728  0.00214169 -0.00108079 -0.00355589 -0.00571111 -0.00853002 -0.01051445 -0.01270717 -0.01448007 -0.01634966 -0.01827916 -0.019913   -0.02094411 -0.02237255 -0.02290114 -0.0239363  -0.02472339 -0.02360661 -0.02474779 -0.02643843 -0.02756652 -0.02938603 -0.03125695 -0.03155449 -0.03207169 -0.03229036 -0.03301596 -0.03343581 -0.03432661 -0.03449125 -0.03575404 -0.03632352 -0.03704682 -0.03782505 -0.03851489 -0.0388717  -0.03869521 -0.03880903 -0.03892054 -0.04025903 -0.04230394 -0.04417712 -0.04684918 -0.04930942 -0.0513672  -0.05389465 -0.05617884 -0.05939708 -0.06221384 -0.06544494 -0.07010268 -0.07358355 -0.07791451 -0.08493158 -0.08719267 -0.08998931 -0.08653946 -0.08082384], 21.42, 22.71, False
2023/06/15 13:35:37.715, 356965726, [0.76497858 0.72350244 0.71790836 0.71454802 0.69459544 0.70485499 0.68916674 0.68843096 0.68073503 0.67384664 0.66978008 0.66220696 0.65443475 0.65044044 0.64413726 0.63764719 0.63329069 0.62553495 0.62203368 0.61692856 0.60879337 0.60812368 0.59936919 0.59626018 0.59085164 0.58838381 0.583948   0.57902509 0.57478101 0.57053486 0.56643023 0.56166888 0.55918269 0.55609757 0.55269797 0.54852568 0.54669443 0.54441681 0.54152311 0.53857506 0.53539361 0.53284303 0.53165077 0.52626194 0.52485774 0.52466529 0.52205366 0.51775952 0.51467452 0.51097048 0.50756749 0.50432825 0.50347105 0.50156989 0.50004801 0.49844445 0.49630738 0.4944114  0.49193408 0.49005779 0.48718819 0.48573377 0.48335625 0.48161325 0.47906716 0.47722988 0.47541939 0.47478524 0.47320184 0.47270617 0.46906015 0.46735085 0.46428403 0.45908231 0.45604493 0.45197103 0.44891914 0.44478626 0.43970414 0.43356274 0.43048808 0.42187387 0.41414756 0.41295953 0.41006718 0.41194147], [ 0.12384784  0.1204686   0.11102142  0.10193839  0.09880447  0.10151376  0.1017817   0.09054404  0.08887521  0.08378048  0.07557466  0.07284381  0.06936232  0.0653445   0.06037036  0.0539367   0.05019749  0.0481053   0.04190244  0.03690204  0.03317517  0.02963213  0.02450428  0.02108823  0.0157035   0.01225833  0.00825029  0.00507077  0.00065486 -0.00212365 -0.0049092  -0.00740443 -0.00938698 -0.01150652 -0.01367938 -0.01543888 -0.01719765 -0.01858718 -0.02079394 -0.02193976 -0.0228408  -0.02450717 -0.02488367 -0.02619167 -0.02677696 -0.0239191  -0.02509772 -0.02606439 -0.02804243 -0.02948868 -0.03079886 -0.03151808 -0.03208682 -0.03275058 -0.03257854 -0.03318926 -0.03402936 -0.03458718 -0.03536308 -0.03592114 -0.03681661 -0.0376413  -0.03785924 -0.03828244 -0.03824737 -0.03845281 -0.03897648 -0.04003221 -0.04177779 -0.043702   -0.04629311 -0.04880024 -0.05089335 -0.05396456 -0.05616378 -0.05964761 -0.06248545 -0.06573697 -0.06939035 -0.07372446 -0.07782527 -0.08456045 -0.08893236 -0.08858014 -0.0881275  -0.08174474], 21.44, 22.72, False
2023/06/15 13:35:37.970, 356965976, [0.75059578 0.74914867 0.72835152 0.72938864 0.71367262 0.69929428 0.70623292 0.70330704 0.68467754 0.68240202 0.67248462 0.66854716 0.65759962 0.65669015 0.64879644 0.64176815 0.63559154 0.62687288 0.62793337 0.61935784 0.61476196 0.61017001 0.60337896 0.60062664 0.59544241 0.58974695 0.58651839 0.58430114 0.57819133 0.57411709 0.57077405 0.56602996 0.56288305 0.55885369 0.55590161 0.55223606 0.54775535 0.54642799 0.5416256  0.53895749 0.53540875 0.53285813 0.53107216 0.5253845  0.52293749 0.52071074 0.51826238 0.5153071  0.51250942 0.50924999 0.50731056 0.50623984 0.5061805  0.50517739 0.50441741 0.50381119 0.50258791 0.50139989 0.49890448 0.49732665 0.49486636 0.49282002 0.48920593 0.48554577 0.48093167 0.47737699 0.47331954 0.47153956 0.47010869 0.46901425 0.46575062 0.46397239 0.46071722 0.4558687  0.45367216 0.44817529 0.44391677 0.44055065 0.43519052 0.4292079  0.42580823 0.41694522 0.41136409 0.40524596 0.40369133 0.40447662], [ 0.11792559  0.12200454  0.11102965  0.10590087  0.10976455  0.1040726   0.09413162  0.09491187  0.08814185  0.0822417   0.07947657  0.07430273  0.06985553  0.06439036  0.06164374  0.05605591  0.0508995   0.04713196  0.04258379  0.03846216  0.0337156   0.03011276  0.02611139  0.02158326  0.01778943  0.01368665  0.00909903  0.00621249  0.00222709 -0.00072995 -0.00375937 -0.00647802 -0.00902585 -0.01149257 -0.01291723 -0.01482057 -0.01624209 -0.01841364 -0.02010463 -0.02143699 -0.02250551 -0.02321711 -0.02353014 -0.02484722 -0.02583792 -0.02372803 -0.02516376 -0.02666663 -0.02802048 -0.02973474 -0.03095752 -0.03190223 -0.03285289 -0.03284007 -0.0332095  -0.03393902 -0.0342973  -0.03494546 -0.03598814 -0.03624284 -0.03701462 -0.03783578 -0.03828833 -0.03829602 -0.03815141 -0.0389178  -0.03851697 -0.04030651 -0.04173135 -0.04448299 -0.04666586 -0.04950179 -0.05160226 -0.05418389 -0.05746567 -0.05958707 -0.06268858 -0.066078   -0.07020631 -0.07372235 -0.0795832  -0.08494242 -0.08849693 -0.0895338  -0.08659656 -0.08167426], 21.44, 22.71, False
2023/06/15 13:35:38.227, 356966225, [0.74384552 0.74322956 0.73073701 0.72585484 0.70521606 0.70094755 0.69382767 0.69034935 0.68524334 0.67081708 0.67021916 0.66360219 0.65739738 0.64643868 0.65010733 0.63806786 0.63582579 0.62786396 0.62450529 0.62279112 0.61519873 0.61526406 0.60866966 0.60386376 0.60322255 0.59845808 0.59434268 0.59179287 0.58695248 0.58398774 0.58023286 0.576281   0.57393254 0.56976977 0.56600768 0.56158674 0.55874182 0.55611463 0.55275011 0.54965605 0.54629778 0.54299939 0.54118419 0.53703389 0.53338174 0.51702289 0.51455289 0.51093735 0.50827892 0.50558603 0.50253764 0.50148778 0.49955018 0.49893399 0.49766029 0.49619307 0.49436719 0.49281845 0.49099892 0.48905561 0.48578212 0.48438796 0.48069738 0.47885781 0.47525727 0.47404516 0.47265433 0.47148085 0.47047257 0.47049817 0.46760169 0.46623642 0.46453302 0.45839016 0.45797417 0.45311887 0.449481   0.44795703 0.4400524  0.43669997 0.43481033 0.42386048 0.41954105 0.41519989 0.41220473 0.41584258], [ 0.11791483  0.12123064  0.11482639  0.10129543  0.1062995   0.10100382  0.09996647  0.09449914  0.08638542  0.08411096  0.0788764   0.07138675  0.06960666  0.06579793  0.06080714  0.05566997  0.05247726  0.04840471  0.04362958  0.03995412  0.03405209  0.02911723  0.02641541  0.0200512   0.0173622   0.01378813  0.00966166  0.00558272  0.00270706 -0.00073229 -0.00342597 -0.00607029 -0.00849497 -0.0106534  -0.01206634 -0.01388155 -0.01602725 -0.01785454 -0.01968606 -0.0210558  -0.02206242 -0.02327397 -0.02423005 -0.02510588 -0.02619772 -0.02377836 -0.02490367 -0.02625508 -0.02791273 -0.02971336 -0.03117986 -0.03197504 -0.03220946 -0.03288271 -0.03311198 -0.0335323  -0.03407074 -0.03494037 -0.03540538 -0.03663905 -0.03701    -0.03778732 -0.03829086 -0.03858817 -0.03939112 -0.03892053 -0.03935126 -0.03997246 -0.0421935  -0.04387071 -0.04639643 -0.04901532 -0.05120341 -0.05339634 -0.0564853  -0.05915379 -0.06277292 -0.06607946 -0.07000276 -0.07380337 -0.07856342 -0.08456705 -0.08852832 -0.08950361 -0.08751703 -0.08225211], 21.44, 22.71, False
2023/06/15 13:35:38.467, 356966474, [0.76114988 0.74321835 0.74161154 0.72269564 0.71994713 0.71204408 0.70623292 0.70363342 0.690602   0.6886923  0.67965432 0.6705743  0.66290612 0.65750611 0.65393585 0.64344892 0.63751188 0.63117663 0.62631346 0.62491536 0.61610685 0.61335363 0.605018   0.60074966 0.59618004 0.59411183 0.58798871 0.58505928 0.58136665 0.57749778 0.57185155 0.56733942 0.56508678 0.56022653 0.55695481 0.55289574 0.55039154 0.5476796  0.54445021 0.54214106 0.53872322 0.53694821 0.53492792 0.52887196 0.52737516 0.51866909 0.51619259 0.51313878 0.51003127 0.50724664 0.50443229 0.50237673 0.50168346 0.50047212 0.4997518  0.49774087 0.49591463 0.49468029 0.49271491 0.49068734 0.48672294 0.48451981 0.48148231 0.48056905 0.47643332 0.47496075 0.47390299 0.4725507  0.47188788 0.47135973 0.46857813 0.46641336 0.46266027 0.45798749 0.45559949 0.45057766 0.44725878 0.4446329  0.43762597 0.43160252 0.4301652  0.41959103 0.41301259 0.40613843 0.40600726 0.40837132], [ 0.12385591  0.11685322  0.12384638  0.1137982   0.10574164  0.1040726   0.09908306  0.09170826  0.09062969  0.08565799  0.07647471  0.0754902   0.06830257  0.06771568  0.06060017  0.05644203  0.05123882  0.0482756   0.04216515  0.03935522  0.03385281  0.02955234  0.02469114  0.02086487  0.01736534  0.01287304  0.00966744  0.00576681  0.00256105 -0.00121093 -0.00423674 -0.00678773 -0.00897925 -0.01083374 -0.01353692 -0.01469051 -0.01611699 -0.0183532  -0.01985993 -0.02105387 -0.02235736 -0.02338099 -0.02446821 -0.02530752 -0.02627023 -0.02362253 -0.02485495 -0.026241   -0.02766924 -0.02943232 -0.03092183 -0.03151653 -0.03202312 -0.03251623 -0.03323121 -0.03348031 -0.03380713 -0.0348477  -0.03544442 -0.03632012 -0.03727908 -0.03778493 -0.03842208 -0.03853999 -0.03884026 -0.03865213 -0.0395647  -0.04002148 -0.04212746 -0.04423705 -0.04663916 -0.04913294 -0.05105431 -0.05336213 -0.05667482 -0.05859787 -0.06303687 -0.06584862 -0.06958776 -0.07430413 -0.07858458 -0.08380611 -0.0876733  -0.08847475 -0.08705472 -0.0828222 ], 21.44, 22.71, False
2023/06/15 13:35:38.723, 356966725, [0.78910525 0.73460226 0.75371537 0.73544946 0.71497453 0.70763738 0.71049965 0.69508225 0.70303433 0.6867287  0.68553589 0.66981489 0.67059293 0.66684611 0.65881349 0.65222388 0.65021581 0.64072005 0.63685428 0.63326072 0.62516626 0.62476369 0.61329938 0.60965816 0.6043889  0.59914374 0.59267538 0.5911941  0.58476553 0.5816999  0.57734164 0.57327441 0.56953367 0.56591057 0.56107556 0.55751851 0.55318939 0.55176825 0.54830463 0.54673062 0.54342679 0.54016836 0.53873003 0.53353944 0.53127255 0.52342951 0.52062698 0.51695481 0.51367779 0.51093145 0.50792669 0.50576235 0.50373078 0.50191355 0.50035998 0.49900849 0.49712419 0.49595047 0.49409141 0.49220726 0.48936405 0.48846709 0.48530049 0.48343571 0.47953613 0.47744691 0.47612938 0.47356239 0.47234912 0.47194694 0.46796472 0.46710948 0.46303326 0.45802228 0.45644758 0.45163581 0.44807685 0.44579721 0.43935651 0.43553884 0.43297582 0.4213592  0.41686115 0.41093745 0.40988387 0.41217892], [ 0.12895697  0.11607267  0.11172163  0.11189838  0.1057353   0.10457124  0.09953283  0.09845953  0.08813712  0.08532221  0.07857862  0.07495023  0.06649816  0.06630082  0.06187111  0.0572108   0.05193657  0.04904231  0.04331501  0.0395801   0.03432645  0.03153382  0.02680898  0.02169304  0.01780971  0.01338702  0.00966166  0.00637582  0.00263289 -0.00081525 -0.00410066 -0.00640409 -0.00852158 -0.01100546 -0.01244063 -0.0142383  -0.01599813 -0.01788035 -0.0196987  -0.02088036 -0.02180274 -0.0228425  -0.02425424 -0.02547583 -0.02609948 -0.0241781  -0.0252584  -0.02669123 -0.0280431  -0.02962854 -0.03107288 -0.0317879  -0.03234239 -0.03313588 -0.03341423 -0.03401411 -0.03490405 -0.03516168 -0.03589284 -0.036414   -0.0370958  -0.03773646 -0.038707   -0.03911419 -0.03889001 -0.0393717  -0.03966728 -0.04007614 -0.04223796 -0.04422874 -0.04639643 -0.04954709 -0.05135016 -0.0540287  -0.05682727 -0.05878162 -0.06256806 -0.06659283 -0.06954051 -0.07376427 -0.07758848 -0.08419399 -0.08806686 -0.08890586 -0.08695645 -0.08096903], 21.44, 22.71, False
2023/06/15 13:35:38.979, 356966975, [0.75969018 0.73996727 0.73711684 0.70639634 0.71147302 0.70567843 0.69382906 0.70046933 0.68270844 0.68742458 0.66821117 0.66677608 0.66077452 0.65300671 0.6511363  0.64059404 0.63959533 0.63273507 0.63079634 0.62327189 0.62176626 0.61746433 0.60967536 0.60688337 0.60171976 0.59856347 0.5935307  0.58894342 0.58394561 0.58070144 0.57684066 0.57259987 0.56979263 0.5671369  0.56409881 0.56044082 0.55701139 0.55582153 0.55255931 0.5504767  0.5484753  0.54536317 0.54488066 0.53912543 0.53623447 0.52218844 0.51865877 0.5150646  0.51171541 0.50819336 0.50535524 0.50224545 0.50058775 0.49912048 0.49720943 0.4952089  0.4927222  0.4902118  0.48783864 0.48635029 0.48391314 0.4821281  0.47942802 0.47699977 0.47374262 0.47219032 0.46949256 0.46836391 0.46712225 0.46601734 0.46357065 0.46067026 0.45759932 0.45269328 0.45019009 0.44592468 0.44287106 0.44030576 0.4337996  0.43036881 0.42576938 0.41731393 0.41055974 0.40390217 0.4036922  0.40273238], [ 0.11955991  0.1212279   0.11101594  0.10525121  0.0970475   0.10456945  0.09637419  0.09251902  0.08638423  0.08410978  0.07752212  0.07429677  0.06960572  0.06320086  0.05909652  0.05335495  0.05089611  0.04729818  0.04231965  0.0372736   0.03371329  0.02980534  0.02441521  0.02074835  0.01614875  0.01195943  0.00805532  0.00470644  0.00146951 -0.00199301 -0.00451638 -0.00717251 -0.00936825 -0.01117196 -0.01333105 -0.01462829 -0.01676967 -0.01851077 -0.02016568 -0.02114993 -0.0225831  -0.0241921  -0.02437511 -0.02574446 -0.02623551 -0.02344025 -0.02503096 -0.02588608 -0.02811894 -0.02927231 -0.0310616  -0.03126798 -0.03183034 -0.03241772 -0.03278207 -0.03347477 -0.03396499 -0.03483554 -0.03539138 -0.03599961 -0.03676785 -0.03781729 -0.03817999 -0.03827595 -0.03812321 -0.03806772 -0.03832115 -0.03972265 -0.0411929  -0.0437825  -0.04592403 -0.04837239 -0.05074074 -0.05352386 -0.05601523 -0.05890968 -0.06281442 -0.06602219 -0.07010317 -0.07380408 -0.07758918 -0.08418912 -0.08763443 -0.08947052 -0.08751802 -0.08296183], 21.45, 22.72, False
2023/06/15 13:35:39.219, 356967224, [0.77754107 0.71706521 0.73356396 0.70712886 0.70741414 0.69817479 0.69455002 0.6837201  0.67482515 0.67407736 0.66349571 0.65524438 0.64576199 0.64481693 0.63593213 0.6336959  0.6282274  0.62010807 0.61808207 0.61480331 0.60841627 0.60731959 0.5969977  0.59429206 0.58980454 0.58601997 0.5841444  0.57930149 0.5756016  0.57222419 0.56954514 0.56508575 0.56185155 0.5588073  0.55759007 0.55349796 0.55094602 0.54922415 0.54505947 0.54170936 0.5383702  0.53590315 0.53483873 0.52964213 0.52716939 0.51903885 0.51540951 0.51181012 0.50889835 0.50626183 0.5028659  0.50024618 0.49867201 0.49716779 0.49511792 0.49356314 0.49193454 0.49078844 0.48972284 0.4879956  0.48510044 0.48307358 0.48009472 0.47902691 0.47645563 0.47540398 0.47365594 0.47248554 0.47080116 0.46953208 0.46644222 0.46427117 0.4605494  0.45495805 0.45336891 0.44865926 0.44621106 0.44303371 0.43657384 0.43235662 0.42816718 0.41922542 0.41169238 0.40637333 0.40524601 0.40424204], [ 0.12384784  0.12123338  0.11552846  0.10461896  0.10573688  0.10151376  0.09862538  0.09607357  0.08989076  0.08223816  0.07692807  0.07257542  0.07042516  0.0653445   0.05995247  0.05566817  0.05175687  0.04793655  0.04300082  0.03906117  0.03371421  0.03058903  0.02677628  0.02160203  0.01847029  0.01388905  0.01041666  0.00637648  0.00262101 -0.00053323 -0.00364337 -0.00658014 -0.00903422 -0.0107937  -0.0128145  -0.0140749  -0.0159351  -0.01807002 -0.01927755 -0.02090034 -0.02248962 -0.02325705 -0.02387838 -0.02492459 -0.02616064 -0.02274705 -0.02420581 -0.02601871 -0.02766754 -0.02888369 -0.03016274 -0.03124403 -0.03190003 -0.03212315 -0.03205772 -0.03301462 -0.03386577 -0.03452283 -0.0354244  -0.03599129 -0.03653091 -0.03775807 -0.03812669 -0.03856446 -0.03903022 -0.03900861 -0.03906817 -0.04023099 -0.0417239  -0.04439624 -0.04658318 -0.04925483 -0.0516821  -0.05424948 -0.05676221 -0.05897209 -0.06281324 -0.06681958 -0.07000211 -0.07409361 -0.07932445 -0.08571988 -0.08806609 -0.08946859 -0.08654836 -0.08238602], 21.44, 22.72, False
2023/06/15 13:35:39.475, 356967475, [0.75587851 0.73996167 0.7203201  0.72834907 0.7064864  0.70453811 0.69630537 0.69098554 0.68383381 0.67936953 0.67466879 0.65764151 0.65354    0.65219074 0.64572082 0.63857215 0.63497988 0.62631082 0.62216996 0.61918766 0.61417312 0.6122582  0.60301349 0.60087485 0.59521809 0.59132739 0.58752455 0.58437178 0.5789069  0.57772332 0.57358555 0.5687046  0.56670652 0.56198977 0.55909196 0.55481795 0.55220007 0.54951619 0.54597739 0.54309337 0.53948072 0.53573137 0.5334117  0.52843334 0.52593634 0.51977026 0.51694388 0.5140498  0.51058152 0.5072789  0.50389979 0.50169016 0.50000977 0.49843296 0.49747546 0.49581302 0.49349367 0.49174613 0.49001962 0.48863992 0.48601369 0.48413744 0.48148288 0.47963289 0.47677276 0.47534187 0.47444868 0.47239345 0.47158997 0.47153278 0.46738478 0.46672605 0.46395616 0.45911731 0.45810628 0.45314854 0.45004265 0.44738187 0.44005661 0.43707631 0.43342399 0.42275532 0.41664078 0.41115507 0.40871759 0.40884472], [ 0.12466408  0.12123338  0.11933618  0.11316166  0.10340568  0.1020212   0.09321266  0.09648023  0.09201109  0.08190563  0.07752477  0.07521911  0.06829976  0.06438745  0.06272694  0.05451349  0.05035582  0.0487426   0.04394455  0.03891528  0.03446403  0.02972482  0.02614264  0.02252489  0.01660871  0.01358435  0.00975764  0.005757    0.00246021 -0.00121268 -0.00366404 -0.00655616 -0.00886088 -0.01104648 -0.0128145  -0.01417243 -0.01618534 -0.01813045 -0.01927755 -0.0204557  -0.02156144 -0.02261245 -0.0233442  -0.02495086 -0.02581501 -0.02343867 -0.02492659 -0.02656708 -0.02816107 -0.02939823 -0.03145868 -0.0318467  -0.03262706 -0.03315582 -0.03330451 -0.03359531 -0.03448679 -0.03531044 -0.03605157 -0.03657509 -0.03694531 -0.03790351 -0.03817127 -0.03866361 -0.03887358 -0.03894433 -0.0392262  -0.04061122 -0.0421645  -0.04427324 -0.04612352 -0.04943496 -0.05138857 -0.05450325 -0.05686914 -0.05903581 -0.06301814 -0.06619243 -0.0698458  -0.07413274 -0.07901547 -0.08535277 -0.08849925 -0.08890489 -0.08802556 -0.08140684], 21.44, 22.72, False
2023/06/15 13:35:39.715, 356967726, [0.76261125 0.73401454 0.72433272 0.71559775 0.70147747 0.70288786 0.70197893 0.68463857 0.6762223  0.67709794 0.66618816 0.65624144 0.65387571 0.64818244 0.6442159  0.63503295 0.6326708  0.62440113 0.62164296 0.61609999 0.61136688 0.60906915 0.60364312 0.59914712 0.59467442 0.58927177 0.58551271 0.58170693 0.57656966 0.57397336 0.56852211 0.56384737 0.56079838 0.55762876 0.5544457  0.55107624 0.54712821 0.54506794 0.54100091 0.53885682 0.53584188 0.53198262 0.53110301 0.52638924 0.52408564 0.52426867 0.52079904 0.51775754 0.51457314 0.51144772 0.50873608 0.50581545 0.50446243 0.50263685 0.50069575 0.49858285 0.49612364 0.49412818 0.49216007 0.49035664 0.48754855 0.48570279 0.48217918 0.48066654 0.47656726 0.47498349 0.47295139 0.47191363 0.47056742 0.46990992 0.46800375 0.46566051 0.46288984 0.45820668 0.45516347 0.4517135  0.44772088 0.44450611 0.43934283 0.43398369 0.4308949  0.42246115 0.41510091 0.41071702 0.40968607 0.40955266], [ 0.12978552  0.12124981  0.11484559  0.10654406  0.10171358  0.10101636  0.09367715  0.09171242  0.08851404  0.07816035  0.07618021  0.07139509  0.06756784  0.06393793  0.05910041  0.05547981  0.0501792   0.0463272   0.04242808  0.03854628  0.03344244  0.02960107  0.0248457   0.02052855  0.01726163  0.01338405  0.00862554  0.00585168  0.00196887 -0.00130916 -0.00472966 -0.00724409 -0.00907774 -0.012067   -0.01394081 -0.01559772 -0.01704521 -0.01889607 -0.02073532 -0.02206737 -0.02289431 -0.02442256 -0.02490448 -0.02585502 -0.02699701 -0.02416144 -0.02502533 -0.02686526 -0.02839791 -0.02987847 -0.0316987  -0.03220656 -0.03280858 -0.03328428 -0.03351304 -0.03424459 -0.03487569 -0.03509286 -0.03595702 -0.03652922 -0.03748481 -0.03803822 -0.03868775 -0.03894967 -0.03911215 -0.03904493 -0.03932211 -0.04060699 -0.04232217 -0.04438145 -0.04655236 -0.04968873 -0.0513002  -0.05456238 -0.0569933  -0.0599039  -0.0636704  -0.06681576 -0.07070993 -0.07453696 -0.07863038 -0.08382063 -0.08891361 -0.08889912 -0.08796864 -0.08217777], 21.43, 22.71, False
2023/06/15 13:35:39.971, 356967976, [0.77464367 0.75507302 0.74798873 0.72939053 0.71367469 0.70649024 0.69806152 0.69128256 0.68073352 0.68141289 0.66732748 0.66460885 0.65374092 0.65350381 0.64693722 0.63966438 0.6366677  0.62863744 0.62612274 0.62182955 0.61341817 0.61390385 0.60401516 0.60087339 0.59683277 0.59014223 0.588087   0.58411823 0.57907804 0.5761133  0.57300683 0.56773999 0.56422567 0.560323   0.55651943 0.55254181 0.54940957 0.54815575 0.54408908 0.54169303 0.53893333 0.53627743 0.53494767 0.52958973 0.5278983  0.52188207 0.51886711 0.51541229 0.51209984 0.50932099 0.50621355 0.50371256 0.50193796 0.50036907 0.49926807 0.49718966 0.49502521 0.49340847 0.4911811  0.48885346 0.48560696 0.48328025 0.47962769 0.47751362 0.47381462 0.47226632 0.47125318 0.46876288 0.46872621 0.4685319  0.46477345 0.46317085 0.46017703 0.45441486 0.4543159  0.45029083 0.44779565 0.44301746 0.43622817 0.43237123 0.42882198 0.41834314 0.41440454 0.40696275 0.40562664 0.40582138], [ 0.12385322  0.13078336  0.11864596  0.10921634  0.11266047  0.1066259   0.09817239  0.096483    0.0955207   0.08190798  0.07888037  0.0749538   0.06960946  0.06489157  0.06059969  0.05509151  0.0519386   0.04730033  0.04300202  0.03877092  0.03357788  0.03071908  0.02653731  0.02254769  0.01727002  0.01359363  0.00975702  0.00593197  0.00221395 -0.00146057 -0.00404007 -0.0068887  -0.00861995 -0.01121529 -0.01288099 -0.01436592 -0.0165599  -0.01827631 -0.01967425 -0.02081748 -0.02187586 -0.02326146 -0.02387721 -0.02464226 -0.02561666 -0.02325079 -0.02463987 -0.02600595 -0.02755569 -0.02923363 -0.0305062  -0.03136622 -0.03219495 -0.03277021 -0.03305387 -0.03343703 -0.03415876 -0.03467852 -0.03540844 -0.03570148 -0.03641552 -0.03718215 -0.03776854 -0.03810543 -0.03815154 -0.03830673 -0.03841009 -0.03955566 -0.04127889 -0.04328781 -0.04572041 -0.04861003 -0.05071539 -0.05288908 -0.05596958 -0.05878966 -0.06176665 -0.06607646 -0.069738   -0.07308454 -0.07830017 -0.08421435 -0.08716949 -0.08798014 -0.0857808  -0.08103375], 21.44, 22.71, False
