time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 11:24:32.437, 349100413, [0.777604   0.73089724 0.74922426 0.71320785 0.72502214 0.70462002 0.70988456 0.69389004 0.68640966 0.6821818  0.67384317 0.66301463 0.65957005 0.65254672 0.65097673 0.6418836  0.63869526 0.63127993 0.62711263 0.62302792 0.61603064 0.61382416 0.60585359 0.60176264 0.5957261  0.59240799 0.58779314 0.58400694 0.57905922 0.57586655 0.5719163  0.56704862 0.56403696 0.55841952 0.55700631 0.55234715 0.54842926 0.54616559 0.54234413 0.54006791 0.53630848 0.5341522  0.53388571 0.52787263 0.5272959  0.53136597 0.52775573 0.52505863 0.52324599 0.52115305 0.52045183 0.52090988 0.52236879 0.52163423 0.52026331 0.51788357 0.51530473 0.51192951 0.50727189 0.50225994 0.49747695 0.49507501 0.491745   0.48956224 0.48678315 0.48632827 0.48345505 0.48206341 0.48247792 0.48270236 0.4813189  0.48041698 0.47636028 0.47304766 0.47034882 0.46583121 0.46064936 0.45363003 0.44982761 0.44368135 0.44008341 0.43241477 0.42453521 0.41910196 0.42011741 0.41863726], [ 0.13632437  0.11672529  0.12132093  0.11435259  0.1108105   0.10502124  0.10217989  0.09724437  0.09517914  0.08593954  0.08078266  0.07625407  0.07088319  0.06650103  0.06161614  0.05642053  0.05226527  0.04904929  0.04475373  0.04079872  0.03661132  0.03387611  0.02876701  0.02498808  0.02016889  0.01597962  0.01218293  0.00839557  0.00427365  0.00056654 -0.0024388  -0.00487089 -0.00767185 -0.00960947 -0.01143997 -0.01328674 -0.01514904 -0.01675402 -0.01909858 -0.0197356  -0.02124892 -0.02224801 -0.02273296 -0.02372399 -0.02435596 -0.02310197 -0.02410547 -0.02563155 -0.02738071 -0.02865774 -0.03012012 -0.03138592 -0.03145155 -0.03213279 -0.03275743 -0.0332696  -0.03371552 -0.03467402 -0.03557534 -0.03628192 -0.03695481 -0.0376361  -0.03771226 -0.03770492 -0.03798334 -0.03813329 -0.03806292 -0.03913397 -0.04073545 -0.04283359 -0.04568843 -0.04870714 -0.05085851 -0.05335855 -0.05616965 -0.05948763 -0.06300092 -0.06576156 -0.06992912 -0.07396499 -0.07887749 -0.08459828 -0.08815778 -0.08960923 -0.08607746 -0.08134615], 21.53, 22.68, False
2023/06/15 11:24:32.693, 349100664, [0.76650971 0.7419955  0.75610218 0.71462031 0.73038557 0.7129378  0.70238379 0.69546154 0.69769001 0.68825929 0.68257516 0.67810144 0.66825811 0.66555325 0.65528492 0.65281952 0.64737393 0.63925291 0.63768296 0.62923199 0.62416815 0.6207052  0.61274735 0.61053627 0.60488567 0.60058679 0.59715669 0.5946853  0.59196503 0.58863031 0.58497618 0.58070078 0.57792657 0.57398649 0.5710625  0.56625957 0.56317862 0.56051448 0.55681357 0.5532848  0.54976956 0.54657313 0.54516804 0.53979188 0.53646733 0.52590548 0.52296289 0.51955563 0.51632073 0.5132851  0.51076948 0.50809577 0.50574793 0.50419651 0.50185714 0.49958305 0.497468   0.49591657 0.49326342 0.49170259 0.48888204 0.48711406 0.48398998 0.48293852 0.47880572 0.47736961 0.47562152 0.47370045 0.4736506  0.47199282 0.46887735 0.46855166 0.46430812 0.46020748 0.45959443 0.45429993 0.4527745  0.44844986 0.44216927 0.43815439 0.43314955 0.4229845  0.41891775 0.4105547  0.4096801  0.41052723], [ 0.11942379  0.13291666  0.12063495  0.11041114  0.10792465  0.10757595  0.10263627  0.09526943  0.09131645  0.08285983  0.07732455  0.07480166  0.06818997  0.06554508  0.05928293  0.05603795  0.05174808  0.04955738  0.04365678  0.03901485  0.03539703  0.03115844  0.02613745  0.02198291  0.01861642  0.01375003  0.01095978  0.00672886  0.00363288 -0.00025968 -0.00295191 -0.00615117 -0.00834293 -0.01047705 -0.01226631 -0.01367513 -0.0155472  -0.01736445 -0.01923698 -0.0206185  -0.02137673 -0.02280323 -0.02361637 -0.02437478 -0.02561313 -0.02342773 -0.02497284 -0.02652471 -0.02802622 -0.02926749 -0.03090898 -0.0314484  -0.032177   -0.03274881 -0.0333389  -0.03366883 -0.03437573 -0.03485279 -0.03549788 -0.03628038 -0.03701011 -0.03796882 -0.03832732 -0.03838928 -0.03834189 -0.03839708 -0.03881741 -0.03990959 -0.04154431 -0.04422928 -0.0462038  -0.04913391 -0.05121162 -0.0540845  -0.0568517  -0.05898624 -0.06314259 -0.06644463 -0.07048901 -0.07375036 -0.07851847 -0.08459037 -0.08767923 -0.08960649 -0.08770484 -0.08184934], 21.53, 22.68, False
2023/06/15 11:24:32.933, 349100914, [0.77855528 0.74332898 0.750904   0.72487684 0.73533932 0.7193056  0.71022202 0.71222872 0.69824568 0.69405964 0.68887685 0.67378993 0.67673361 0.66462825 0.66043094 0.65157398 0.64985255 0.63898788 0.63797761 0.63147095 0.62670079 0.6239788  0.61600288 0.6111936  0.60816167 0.60393517 0.59797084 0.59562981 0.59017073 0.58609974 0.58302655 0.57762098 0.574547   0.57073129 0.56698179 0.56327647 0.56076322 0.55935402 0.55602286 0.55447378 0.55059638 0.54715606 0.54603965 0.53902197 0.536108   0.52703375 0.52446327 0.52001116 0.51859405 0.51511675 0.51187719 0.50860376 0.50664029 0.50562188 0.50390632 0.50187715 0.49976099 0.49765074 0.49478049 0.49246197 0.48973797 0.48707186 0.48428011 0.48248011 0.47903184 0.47748625 0.47635102 0.47492888 0.4745038  0.47371806 0.47236244 0.46956031 0.46555928 0.46236325 0.45996968 0.45552676 0.45303111 0.4480307  0.44215478 0.43820166 0.43433063 0.4257839  0.41745348 0.41348858 0.41394044 0.41234895], [ 0.12533658  0.13141901  0.12443904  0.11704464  0.10736313  0.10858078  0.10443251  0.09765251  0.09094965  0.08473205  0.07913502  0.07361524  0.07112971  0.06791265  0.06141002  0.05661514  0.05244818  0.04905217  0.04548936  0.04028129  0.03627547  0.03232571  0.02849594  0.02344069  0.01951167  0.01497243  0.0108628   0.0073404   0.00344764  0.00027052 -0.00281348 -0.00543132 -0.00790991 -0.01033637 -0.01212517 -0.01357763 -0.0158889  -0.01721785 -0.01943569 -0.02019451 -0.02128419 -0.02244292 -0.0229718  -0.02434842 -0.02499603 -0.01803289 -0.0199386  -0.02194691 -0.02418902 -0.02580619 -0.02782391 -0.02877553 -0.02973898 -0.03056257 -0.03103891 -0.03182841 -0.03301942 -0.03359198 -0.03498851 -0.03573189 -0.03672453 -0.03726336 -0.03771069 -0.03798508 -0.03787992 -0.03781742 -0.03827721 -0.03946048 -0.04141759 -0.04324557 -0.04588705 -0.0484305  -0.05098006 -0.05338883 -0.05588975 -0.05855539 -0.06232322 -0.06575987 -0.07008341 -0.07305136 -0.07856632 -0.08495749 -0.08767923 -0.08911123 -0.08831603 -0.07985736], 21.53, 22.68, False
2023/06/15 11:24:33.189, 349101163, [0.76504175 0.72819445 0.7364571  0.71107579 0.71912856 0.71652685 0.69709773 0.69988877 0.68274619 0.69503704 0.67899476 0.67455061 0.66453198 0.66298968 0.65583592 0.64929062 0.64607297 0.63925291 0.63530432 0.63132945 0.62476158 0.62481762 0.61499685 0.61202148 0.60699419 0.60164647 0.59824239 0.59432226 0.59080465 0.5867776  0.58439735 0.57829726 0.57518703 0.57207382 0.56808396 0.56437873 0.56148926 0.5589537  0.55555129 0.55337018 0.54985177 0.54596402 0.54390663 0.53781958 0.53534551 0.52495078 0.52181905 0.51748983 0.51377734 0.51061084 0.50724336 0.50543786 0.5037721  0.50218517 0.50037206 0.4991618  0.49655339 0.49427992 0.491675   0.48964053 0.48666406 0.48498633 0.48137909 0.47964591 0.47571371 0.47356493 0.471362   0.4694801  0.4677287  0.46713283 0.46310843 0.46242404 0.45856325 0.45364292 0.45141253 0.44710614 0.44397498 0.44126362 0.43485886 0.42920533 0.42618646 0.41534235 0.41210359 0.40465048 0.40215455 0.40679799], [ 0.12452258  0.11312362  0.12581315  0.11309792  0.10792465  0.10603219  0.09993812  0.09329266  0.08919949  0.08131929  0.07567609  0.07242918  0.069006    0.06408673  0.05990986  0.05353526  0.05052871  0.04875214  0.04349964  0.0393883   0.03451114  0.03098327  0.02707673  0.02198291  0.01785147  0.014359    0.01105669  0.00681189  0.00255739 -0.0010384  -0.00340823 -0.0060749  -0.00860931 -0.01120602 -0.01326001 -0.01484301 -0.01659714 -0.01818353 -0.01977454 -0.0206755  -0.02176613 -0.0229834  -0.02400112 -0.02546095 -0.02609464 -0.0240383  -0.0248129  -0.02636799 -0.0280579  -0.02940666 -0.03095057 -0.03143696 -0.03244279 -0.03288038 -0.03341988 -0.03401996 -0.0343349  -0.03511522 -0.03576236 -0.03614681 -0.03686733 -0.03759785 -0.03852048 -0.03847297 -0.03839672 -0.03879974 -0.03885913 -0.03997004 -0.04148095 -0.04368145 -0.04607442 -0.04874778 -0.05100302 -0.05379964 -0.05616773 -0.05917229 -0.06293777 -0.06650144 -0.07043911 -0.07375036 -0.07927997 -0.08496907 -0.08858795 -0.08858174 -0.08770484 -0.08127566], 21.53, 22.69, False
2023/06/15 11:24:33.445, 349101412, [0.76943241 0.75386494 0.73882548 0.72842136 0.71469313 0.70379382 0.70310342 0.69988877 0.68669291 0.68246079 0.67541398 0.66185875 0.66067904 0.65448311 0.65350447 0.64440735 0.639925   0.63360599 0.62744226 0.62432845 0.61871744 0.61740805 0.60595389 0.6059152  0.60136703 0.59495665 0.59136747 0.58779112 0.58335614 0.57883838 0.57530038 0.57066497 0.56673767 0.56399879 0.5598364  0.5567433  0.55302324 0.55100934 0.54619277 0.54441849 0.54040969 0.53758517 0.5362111  0.53083511 0.52868207 0.52747334 0.52446327 0.51983603 0.51674118 0.51410484 0.51134381 0.50870539 0.50702987 0.50540713 0.50359464 0.5012149  0.49839588 0.49599998 0.49283687 0.49112965 0.48814284 0.48612457 0.48297986 0.48184362 0.47840598 0.4764841  0.47546932 0.47455392 0.47262692 0.47299313 0.46963845 0.46825385 0.46464518 0.46013762 0.4577049  0.4529549  0.450405   0.44681901 0.4400688  0.43586449 0.42984833 0.42019259 0.41605958 0.40757579 0.40872349 0.41147434], [ 0.13393652  0.12703064  0.11924787  0.1164188   0.11315184  0.11012941  0.10173254  0.1008018   0.09196745  0.087485    0.08019087  0.07809656  0.07325454  0.0698803   0.0646224   0.05873413  0.05665133  0.05240712  0.04779484  0.04348329  0.03960504  0.03522245  0.03065151  0.02676443  0.02258619  0.01862985  0.01388365  0.01139671  0.00631913  0.00282354  0.00021849 -0.00268903 -0.00501115 -0.00685837 -0.0096822  -0.01101206 -0.01231183 -0.01440529 -0.01588392 -0.01773108 -0.01809277 -0.01876597 -0.01970855 -0.02067836 -0.02172273 -0.02347488 -0.02460706 -0.02616661 -0.0273356  -0.02863229 -0.03051674 -0.0310102  -0.03113305 -0.03175705 -0.03216409 -0.03267017 -0.03333816 -0.03389556 -0.03453538 -0.03526046 -0.03533876 -0.03636143 -0.03673711 -0.03709286 -0.03721426 -0.03739062 -0.03746262 -0.03867442 -0.04014713 -0.0423957  -0.04515514 -0.04774417 -0.04989098 -0.0525036  -0.05537663 -0.05843296 -0.06197486 -0.06536005 -0.06951478 -0.07283851 -0.07889917 -0.08460187 -0.08811239 -0.08904302 -0.08709341 -0.08120806], 21.53, 22.68, False
2023/06/15 11:24:33.685, 349101663, [0.77471302 0.75847334 0.75439674 0.73655692 0.72814891 0.72647176 0.71093206 0.70431928 0.69176123 0.69631774 0.6785605  0.67315409 0.66735594 0.65848178 0.65061877 0.64811293 0.64415232 0.63198929 0.62758181 0.62511653 0.61705346 0.6154372  0.60745891 0.60462373 0.60102862 0.59582564 0.59283741 0.58875285 0.5833555  0.57975465 0.57697238 0.57106531 0.56835584 0.56399835 0.560765   0.55702169 0.55260493 0.55140849 0.54782198 0.54533576 0.54320968 0.53920959 0.537748   0.53307371 0.53032559 0.5233083  0.51910355 0.51609024 0.51298247 0.50959295 0.5063015  0.50408302 0.50243306 0.50047587 0.49883347 0.49679673 0.49449989 0.492659   0.49014396 0.48863834 0.48535965 0.483864   0.48097136 0.47878048 0.47438477 0.47448055 0.47227412 0.47051637 0.47058955 0.46868201 0.4668458  0.46557124 0.46192149 0.45845553 0.45641555 0.45209413 0.4515773  0.44900897 0.44355304 0.44094793 0.43779637 0.42946831 0.42299354 0.4167086  0.41665817 0.4158492 ], [ 0.1253416   0.12112611  0.11613984  0.11435442  0.1068025   0.10552946  0.1053342   0.09643613  0.09306772  0.08627422  0.07943308  0.0742669   0.07113031  0.06672941  0.06055621  0.05565243  0.05262918  0.04969033  0.04433793  0.03990822  0.03532563  0.03232622  0.02719744  0.0228356   0.01884092  0.01445982  0.01124337  0.00717484  0.00329998  0.00028788 -0.00322801 -0.00558812 -0.00814916 -0.01070013 -0.01260305 -0.0136098  -0.01579238 -0.01721721 -0.01934099 -0.02067496 -0.02191438 -0.02281907 -0.02306757 -0.02437417 -0.02500769 -0.02258315 -0.02393178 -0.02492443 -0.02698377 -0.02838379 -0.02986255 -0.03059438 -0.03152049 -0.03192867 -0.03216369 -0.03284974 -0.03347663 -0.03412418 -0.03445164 -0.03509137 -0.03630257 -0.03664455 -0.03730876 -0.03763368 -0.03772272 -0.03785706 -0.03778623 -0.03921799 -0.04042512 -0.04264104 -0.04509645 -0.0477608  -0.05006006 -0.05253442 -0.05559002 -0.05898562 -0.06197429 -0.06496099 -0.06992649 -0.07295496 -0.07716245 -0.0842052  -0.08769254 -0.0891444  -0.08709253 -0.08178085], 21.52, 22.69, False
2023/06/15 11:24:33.941, 349101913, [0.77326069 0.75518339 0.73764571 0.73301306 0.71782962 0.71652915 0.70630968 0.70336607 0.68528323 0.68727538 0.68415026 0.66897047 0.66294904 0.65735753 0.64911875 0.64205304 0.63992557 0.63205431 0.63068145 0.62220364 0.61974318 0.61671419 0.60909936 0.60591582 0.60060391 0.59682525 0.59247124 0.58902809 0.58182182 0.57914472 0.57537746 0.5712112  0.56835667 0.5639339  0.56053388 0.55718368 0.55235659 0.55071751 0.54634744 0.54383396 0.54010399 0.53660176 0.53508657 0.52994792 0.5278705  0.52539024 0.52228149 0.51945077 0.52107365 0.52203017 0.52052437 0.51945915 0.51824308 0.51736835 0.51631743 0.5149286  0.51264985 0.51129189 0.50734324 0.50388353 0.50025246 0.49731216 0.49280484 0.48856447 0.48089659 0.47840324 0.47708661 0.47480417 0.47473565 0.4732005  0.46975033 0.46935398 0.46406871 0.4597349  0.45739669 0.45304426 0.44902576 0.44529808 0.44007816 0.43504988 0.43017588 0.42107408 0.41503366 0.40794629 0.40968023 0.40901646], [ 1.19418773e-01  1.17499272e-01  1.20633148e-01  1.14353509e-01  1.10814077e-01  1.02472946e-01  1.05330997e-01  9.72462438e-02  8.88304628e-02  8.43999088e-02  7.83771485e-02  7.57208166e-02  7.13736573e-02  6.57718512e-02  5.99090634e-02  5.66145835e-02  5.33274461e-02  5.00250693e-02  4.44933855e-02  4.04261863e-02  3.68215112e-02  3.15896873e-02  2.79821476e-02  2.28341585e-02  1.89572842e-02  1.40578709e-02  1.07691622e-02  7.16602412e-03  3.54551378e-03 -4.51571305e-05 -2.51683398e-03 -5.66574091e-03 -7.91054523e-03 -1.04074195e-02 -1.21258433e-02 -1.41945661e-02 -1.57644861e-02 -1.77186527e-02 -1.92961242e-02 -2.07125656e-02 -2.15259656e-02 -2.27327988e-02 -2.32273516e-02 -2.42339656e-02 -2.52188433e-02 -2.36393278e-02 -2.47676328e-02 -2.62678455e-02 -2.76439437e-02 -2.96006673e-02 -3.07312131e-02 -3.15310040e-02 -3.21367047e-02 -3.29718895e-02 -3.30277353e-02 -3.36198787e-02 -3.41964862e-02 -3.49355699e-02 -3.55326986e-02 -3.63159941e-02 -3.69107828e-02 -3.76857938e-02 -3.79860445e-02 -3.82373159e-02 -3.82796815e-02 -3.80757016e-02 -3.83776195e-02 -3.96164929e-02 -4.08416881e-02 -4.33022061e-02 -4.56735308e-02 -4.83539507e-02 -5.04557046e-02 -5.32000075e-02 -5.56763908e-02 -5.86833842e-02 -6.19140336e-02 -6.55889191e-02 -7.01837960e-02 -7.41201590e-02 -7.88999281e-02 -8.45910868e-02 -8.72898278e-02 -8.96074045e-02 -8.77057219e-02 -7.99939588e-02], 21.53, 22.68, False
2023/06/15 11:24:34.197, 349102162, [0.7771059  0.75254047 0.73929698 0.74010583 0.7272363  0.71211968 0.7080737  0.70938153 0.69571047 0.69179681 0.68328523 0.67416922 0.66791713 0.6675001  0.65706665 0.65485508 0.64815686 0.63997304 0.63635489 0.63345658 0.62519562 0.62716293 0.6149954  0.61004783 0.60741959 0.60324747 0.59649598 0.5943386  0.5894347  0.58640455 0.58208158 0.57864157 0.57592274 0.57115619 0.56925992 0.56477359 0.56038552 0.55935334 0.55608667 0.55226635 0.55017138 0.54591712 0.5447773  0.54047692 0.53766161 0.52901448 0.52664826 0.52249799 0.51996662 0.51656674 0.51426729 0.51171796 0.51071189 0.50961854 0.5078119  0.50604854 0.50316926 0.50047379 0.49862685 0.49637399 0.49303108 0.49150555 0.48864216 0.48705928 0.48377317 0.4820951  0.48098324 0.4788116  0.47763099 0.47730676 0.47323544 0.47196666 0.46716535 0.46214344 0.46095    0.45398312 0.45012357 0.44649179 0.43937696 0.43473418 0.43070336 0.42019211 0.41499585 0.40944476 0.40660097 0.40885153], [ 0.11943383  0.12265331  0.12132993  0.11104225  0.11081945  0.10553042  0.09769602  0.09329453  0.08956926  0.08473414  0.07808177  0.07162489  0.07006892  0.06385999  0.0594936   0.05411275  0.05086953  0.04778     0.0439199   0.03961758  0.03485127  0.03115945  0.02719825  0.02270236  0.01895964  0.01517403  0.01086812  0.00690384  0.00321433 -0.00072199 -0.00346573 -0.00648333 -0.0094538  -0.01058754 -0.01247351 -0.01487447 -0.01637922 -0.0183288  -0.01999505 -0.02134679 -0.02215444 -0.02328803 -0.02394707 -0.02501278 -0.02561188 -0.02326263 -0.02429704 -0.02577415 -0.02776079 -0.02896419 -0.03011775 -0.0311553  -0.03180745 -0.03252528 -0.03275546 -0.03339805 -0.03415427 -0.03476186 -0.03522507 -0.03649729 -0.03695196 -0.03749497 -0.03822223 -0.03851755 -0.03828596 -0.03838783 -0.03874988 -0.0395803  -0.0413623  -0.04343425 -0.04607296 -0.04858358 -0.05069221 -0.05322956 -0.0561024  -0.05947941 -0.06224002 -0.06638569 -0.07013195 -0.07382726 -0.07923047 -0.08535211 -0.08812472 -0.08974072 -0.08821241 -0.08113849], 21.52, 22.68, False
2023/06/15 11:24:34.437, 349102412, [0.78916536 0.75122272 0.75260243 0.73239022 0.73171709 0.71606434 0.71163199 0.70750193 0.69348034 0.69258984 0.68399929 0.67302805 0.66848015 0.66606529 0.65967573 0.65182335 0.64646415 0.64039143 0.63820886 0.62889057 0.62852063 0.62125499 0.61438717 0.61112034 0.60423521 0.60058679 0.59605228 0.59183523 0.58716334 0.58342536 0.5783247  0.57468738 0.57113058 0.5672331  0.56437555 0.56025038 0.55788881 0.55520608 0.55174285 0.54892351 0.54591578 0.54197459 0.54069306 0.53581413 0.53377083 0.52129186 0.51817721 0.51388613 0.51037407 0.50676068 0.50341356 0.50055043 0.49903357 0.49778441 0.49616518 0.49416805 0.4919296  0.48939146 0.48688709 0.484834   0.48069776 0.47810851 0.47438197 0.47261398 0.46895614 0.46758651 0.46662741 0.4654879  0.46441564 0.46406861 0.46194593 0.45932792 0.45595122 0.45149253 0.44992463 0.44463087 0.44216327 0.4375762  0.43347797 0.42645192 0.42561976 0.41585632 0.40928499 0.40360718 0.40254469 0.40448439], [ 0.12962788  0.1234064   0.11752946  0.11104134  0.10736313  0.10348523  0.09860048  0.09288493  0.08956705  0.08131929  0.07672873  0.07189257  0.06925112  0.06385926  0.059492    0.05526805  0.0508677   0.04794675  0.04245201  0.0392426   0.03328658  0.03047006  0.02731652  0.02187029  0.01884014  0.01344558  0.00973318  0.00654766  0.00280461 -0.00065744 -0.00382333 -0.00684221 -0.00894897 -0.01095342 -0.01305155 -0.01458334 -0.01653459 -0.01798539 -0.01926    -0.02094446 -0.02206308 -0.02319631 -0.0239338  -0.0249368  -0.02620571 -0.02332225 -0.02472113 -0.02587594 -0.02757637 -0.02883795 -0.03076041 -0.03151908 -0.03190046 -0.03256666 -0.03305842 -0.0334801  -0.0340163  -0.03493513 -0.0355322  -0.03587257 -0.03681737 -0.03763436 -0.03789639 -0.03843498 -0.03863142 -0.03900905 -0.03913332 -0.04028964 -0.0418326  -0.04392736 -0.04644918 -0.0490567  -0.05169077 -0.05430598 -0.05691578 -0.05948577 -0.06334741 -0.06650144 -0.07023302 -0.07425387 -0.07989755 -0.08533608 -0.08942564 -0.08914531 -0.08775584 -0.08235567], 21.53, 22.68, False
2023/06/15 11:24:34.693, 349102663, [0.77180406 0.74466406 0.73883159 0.73405497 0.71377781 0.70215587 0.70454444 0.6926168  0.68781866 0.67942571 0.67628459 0.66681155 0.66046717 0.65192162 0.6470657  0.64003276 0.63224828 0.62895195 0.62458817 0.62073008 0.61500637 0.613129   0.60421519 0.60176203 0.59561237 0.5921975  0.58759679 0.58496899 0.57899297 0.57564161 0.57358766 0.56821129 0.56734057 0.56130697 0.55897067 0.5555421  0.55262212 0.55046451 0.54693496 0.54373484 0.54179379 0.53863131 0.53704742 0.53381073 0.53011085 0.5248047  0.52289331 0.5184355  0.51562948 0.51118433 0.50806389 0.50519396 0.50314098 0.50156071 0.5000072  0.49871275 0.49694894 0.49480324 0.49245636 0.49050033 0.48737471 0.48610905 0.4830212  0.48043258 0.47622642 0.47513345 0.47385936 0.47278821 0.47226844 0.4710626  0.46811689 0.46595538 0.4624369  0.45779991 0.45425265 0.44932744 0.4468797  0.44154272 0.4372996  0.43188604 0.42748986 0.41894203 0.41232313 0.40607806 0.40755866 0.40663252], [ 0.11349221  0.1131174   0.11993853  0.1064635   0.10735955  0.10297801  0.09993493  0.09247488  0.08956484  0.08318942  0.07672728  0.07216007  0.06688221  0.06290239  0.0571372   0.05507378  0.05122661  0.04730804  0.04245039  0.03909551  0.03559657  0.03046905  0.02550278  0.02128446  0.01753202  0.01384872  0.00925883  0.0060179   0.00246908 -0.0009739  -0.0035274  -0.0063051  -0.00844401 -0.01070226 -0.01247009 -0.01393537 -0.01576511 -0.01777968 -0.019098   -0.02056258 -0.02106248 -0.02255319 -0.02291064 -0.02436282 -0.02577488 -0.02337067 -0.02455125 -0.0259663  -0.02758928 -0.02910513 -0.03085644 -0.03149044 -0.0325358  -0.0328508  -0.03324933 -0.03384962 -0.03433583 -0.03494371 -0.03602787 -0.03681576 -0.03723277 -0.03778091 -0.03814264 -0.03844381 -0.03868734 -0.03886526 -0.03907641 -0.04051529 -0.04206844 -0.04405159 -0.046464   -0.04933257 -0.0507959  -0.05402228 -0.05674607 -0.05955074 -0.0630618  -0.06650257 -0.07049032 -0.07429431 -0.07954229 -0.08573951 -0.08899454 -0.09059866 -0.08719734 -0.08299889], 21.53, 22.68, False
2023/06/15 11:24:34.933, 349102913, [0.76356919 0.7406636  0.7549444  0.7181718  0.73534518 0.70493461 0.71519889 0.70717012 0.6883792  0.68776931 0.67785661 0.66642832 0.66294933 0.65755304 0.65275374 0.64415767 0.63862255 0.63064868 0.62977687 0.62316331 0.61883211 0.61642435 0.61023702 0.6060115  0.6030709  0.59782411 0.59227728 0.5907312  0.58474015 0.58128553 0.57776434 0.57312228 0.57056149 0.56602433 0.56251715 0.5590032  0.55476791 0.55231578 0.54922427 0.54608554 0.542373   0.53875642 0.53672545 0.53080264 0.52849804 0.5223227  0.5194302  0.51500644 0.51219181 0.50854395 0.50556491 0.50309333 0.50138448 0.49943898 0.4975512  0.49511146 0.4930556  0.49102712 0.48932526 0.48756647 0.48479565 0.48318469 0.48011027 0.47831496 0.4748853  0.47250228 0.47167347 0.46919869 0.46871952 0.4672713  0.46383405 0.46146815 0.45730533 0.45287512 0.45012825 0.4458836  0.44384509 0.44007256 0.43591498 0.43029036 0.42696251 0.41923472 0.41140918 0.40584447 0.40735108 0.40616105], [ 1.24512544e-01  1.27024417e-01  1.17525865e-01  1.13725597e-01  1.06797132e-01  1.08076797e-01  9.72349604e-02  9.48608078e-02  9.48153350e-02  8.40674867e-02  7.94308913e-02  7.21600674e-02  7.00665026e-02  6.48148889e-02  5.96993866e-02  5.56507477e-02  5.19264611e-02  5.00241094e-02  4.33408338e-02  4.09448928e-02  3.57981454e-02  3.20209827e-02  2.81011468e-02  2.31710328e-02  1.94978188e-02  1.54712035e-02  1.11464564e-02  6.72749671e-03  2.95121583e-03  1.03203022e-04 -3.17117963e-03 -6.53400151e-03 -8.37076286e-03 -1.07726095e-02 -1.24700872e-02 -1.48115471e-02 -1.61984768e-02 -1.79866707e-02 -1.93782782e-02 -2.10391255e-02 -2.18045285e-02 -2.29299279e-02 -2.36944518e-02 -2.45929076e-02 -2.56638024e-02 -2.32539798e-02 -2.41965826e-02 -2.54627713e-02 -2.73801513e-02 -2.86331698e-02 -3.02027774e-02 -3.09290850e-02 -3.15840200e-02 -3.22032368e-02 -3.25263955e-02 -3.32109868e-02 -3.38783254e-02 -3.45680773e-02 -3.52956688e-02 -3.56765273e-02 -3.62114217e-02 -3.70245378e-02 -3.74069431e-02 -3.77422734e-02 -3.73720441e-02 -3.75529361e-02 -3.78462036e-02 -3.95047542e-02 -4.11307105e-02 -4.32468507e-02 -4.54868731e-02 -4.84919230e-02 -5.03327111e-02 -5.30424959e-02 -5.62542370e-02 -5.85615747e-02 -6.19759964e-02 -6.59313418e-02 -7.02343302e-02 -7.44117313e-02 -7.86157100e-02 -8.53491673e-02 -8.81142619e-02 -8.86177301e-02 -8.71462592e-02 -8.10070737e-02], 21.53, 22.68, False
