time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 07:59:35.248, 191699301, [0.86028804 0.86584311 0.85802982 0.85092794 0.8283885  0.83315326 0.82835235 0.81836309 0.80658206 0.80414881 0.79735206 0.7898238  0.77842889 0.77746132 0.77240222 0.76420162 0.76356252 0.75694353 0.75328686 0.7488981  0.73941917 0.74190339 0.73114598 0.72982539 0.72380464 0.7206608  0.71739651 0.71236273 0.70665795 0.7035669  0.69919547 0.69378196 0.69260157 0.68975411 0.68629958 0.68491561 0.68189215 0.68076635 0.67704976 0.67483513 0.6711355  0.66805073 0.66700163 0.66158509 0.66131189 0.65895454 0.65577883 0.65250036 0.64974945 0.64557708 0.64318303 0.64038209 0.63965101 0.6389053  0.63922775 0.64008016 0.63967055 0.63859227 0.63753438 0.63654995 0.6338182  0.63306435 0.63086419 0.63019751 0.62852172 0.62914115 0.62740187 0.62873423 0.6284362  0.62883108 0.62767449 0.62665142 0.6266928  0.62284024 0.62187258 0.61697091 0.6148724  0.61148385 0.60637717 0.59676163 0.59342629 0.57968148 0.5700704  0.56443146 0.56055468 0.56283576], [ 0.18769185  0.19610073  0.19064089  0.17933925  0.18209028  0.17760188  0.17356586  0.17374113  0.16870234  0.16268019  0.15554416  0.15188394  0.1429451   0.13961122  0.13308214  0.12725661  0.12281349  0.11849889  0.11205293  0.1053177   0.09967055  0.09378005  0.08708615  0.0816051   0.07442827  0.06851402  0.06170167  0.05690058  0.05188696  0.04687849  0.04253017  0.03767767  0.03474819  0.03009394  0.02688154  0.02313531  0.02020443  0.01736071  0.01457212  0.01257088  0.01036094  0.00857756  0.0075287   0.00665688  0.00525166  0.00639274  0.00441988  0.00268858  0.0004406  -0.00196734 -0.00376494 -0.00435877 -0.00500626 -0.00471477 -0.00480435 -0.00515337 -0.00537067 -0.00568133 -0.00609929 -0.00666788 -0.00673535 -0.0063318  -0.00536764 -0.00375607 -0.00208818 -0.00039567  0.00045119 -0.00134374 -0.00538515 -0.01042228 -0.0153655  -0.02082012 -0.02505047 -0.02860543 -0.03285454 -0.03699398 -0.04089236 -0.04779174 -0.05427655 -0.06045306 -0.06921849 -0.07792536 -0.08486893 -0.08881649 -0.08663626 -0.07818897], 19.80, 21.93, False
2023/06/09 07:59:35.504, 191699551, [0.87638078 0.86887789 0.8597551  0.84618533 0.83538043 0.83748486 0.82946877 0.81737496 0.8132745  0.80934293 0.79987238 0.79207152 0.78352341 0.77691538 0.77072209 0.75991226 0.75963077 0.7509844  0.74794552 0.74374058 0.73830641 0.74035126 0.72824381 0.73040118 0.72402387 0.72348722 0.71979861 0.71574823 0.71060801 0.70706904 0.70143032 0.69496882 0.69273599 0.68854554 0.68614577 0.68382671 0.68029604 0.67947668 0.67522024 0.67329102 0.66973592 0.66785765 0.66822535 0.66262302 0.66290856 0.65618361 0.65398705 0.651271   0.64767878 0.64520616 0.64177582 0.63969125 0.63947665 0.63938477 0.63840942 0.63702453 0.63499526 0.63402587 0.63306307 0.63137108 0.6301399  0.63106783 0.62871263 0.62860853 0.62577305 0.62513787 0.62299364 0.62418913 0.62309326 0.62362204 0.62201159 0.6194972  0.61859237 0.61423046 0.61420043 0.60842823 0.60698981 0.60307169 0.59595839 0.58911911 0.58736655 0.57334959 0.56471239 0.55836703 0.55313536 0.55784025], [ 1.92331939e-01  1.88144374e-01  1.98711822e-01  1.85429233e-01  1.80357109e-01  1.77611321e-01  1.75658183e-01  1.69724384e-01  1.65849162e-01  1.60961876e-01  1.55046737e-01  1.49195072e-01  1.45169828e-01  1.40718401e-01  1.33177475e-01  1.27261405e-01  1.23643120e-01  1.16987045e-01  1.11369512e-01  1.07444317e-01  1.00832079e-01  9.49580545e-02  8.92518939e-02  8.25034219e-02  7.59236209e-02  6.99153083e-02  6.51453523e-02  5.93739457e-02  5.41220103e-02  4.90596910e-02  4.38617093e-02  3.97221127e-02  3.54991914e-02  3.21959909e-02  2.75724864e-02  2.39134416e-02  2.06283077e-02  1.77323315e-02  1.46547005e-02  1.26414425e-02  1.03418400e-02  8.99737543e-03  7.58068212e-03  5.87720319e-03  5.03718592e-03  6.39543235e-03  4.52292634e-03  2.50784154e-03  8.54624154e-04 -3.05459221e-04 -1.05776247e-03 -9.23514613e-04 -1.67117435e-03 -2.11868337e-03 -2.26579820e-03 -2.01886336e-03 -1.84707331e-03 -2.54092031e-03 -3.51124725e-03 -4.20348373e-03 -4.72786979e-03 -4.75060493e-03 -4.16350157e-03 -2.85564944e-03 -1.28363454e-03 -3.82673807e-04  4.95574030e-05 -1.18088500e-03 -5.27955429e-03 -1.01909939e-02 -1.56581244e-02 -2.08374487e-02 -2.47336385e-02 -2.87254161e-02 -3.26222915e-02 -3.60143048e-02 -4.04269283e-02 -4.68352514e-02 -5.33616823e-02 -5.95539944e-02 -6.75340832e-02 -7.75604272e-02 -8.44404111e-02 -8.72869500e-02 -8.56316523e-02 -7.81848719e-02], 19.79, 21.93, False
2023/06/09 07:59:35.760, 191699802, [0.87526228 0.84765616 0.86420697 0.84932136 0.83538043 0.830043   0.8261294  0.81786867 0.80923565 0.8081238  0.79380171 0.78697273 0.7772901  0.77380375 0.76503353 0.75608057 0.75141165 0.74681536 0.74527796 0.73750699 0.73287744 0.73224972 0.7234744  0.72027258 0.71606428 0.71068415 0.70808036 0.70583823 0.70140612 0.69840773 0.69646138 0.69293819 0.69171139 0.68925099 0.68614577 0.68368205 0.68195467 0.68001127 0.67692254 0.67396056 0.66956434 0.66735772 0.66700079 0.66161745 0.66194051 0.65181728 0.65005944 0.64766507 0.64523582 0.64296255 0.64011429 0.63805314 0.63709628 0.63625137 0.63519795 0.63404936 0.63276594 0.63241333 0.63144015 0.63033147 0.62734306 0.62751957 0.62443091 0.62334546 0.62018667 0.62069931 0.62017427 0.61957238 0.6188682  0.61897775 0.61568748 0.61401619 0.61236582 0.60751008 0.60644179 0.60157342 0.600243   0.5971877  0.59175142 0.58577569 0.58187447 0.5694767  0.55951554 0.54962092 0.54995246 0.5514579 ], [ 0.19889395  0.19151216  0.19065542  0.18594254  0.18255846  0.18315533  0.17774423  0.17442007  0.16942932  0.16123955  0.15681997  0.15031505  0.1449606   0.14032862  0.13317747  0.12980006  0.12498114  0.1219957   0.11454101  0.10818309  0.10198982  0.09650395  0.08887334  0.08388715  0.07738766  0.07173009  0.06605228  0.06056215  0.05499878  0.05025388  0.04470581  0.04047336  0.03597532  0.03239294  0.02890521  0.02591099  0.02304442  0.01969741  0.01653209  0.01448019  0.01263579  0.01097153  0.01018779  0.00838837  0.00740502  0.00492482  0.0032756   0.001441   -0.00101473 -0.00298974 -0.00439852 -0.00553063 -0.00599414 -0.00585792 -0.00595099 -0.00637363 -0.00650244 -0.00690532 -0.00725206 -0.00757127 -0.00782667 -0.00745254 -0.00707433 -0.00540119 -0.00358891 -0.00214647 -0.00182019 -0.00354438 -0.00718062 -0.01192794 -0.01693331 -0.02195732 -0.0258305  -0.02969336 -0.03396966 -0.03778609 -0.04192324 -0.04773443 -0.05417822 -0.06159546 -0.06989281 -0.0786715  -0.08651048 -0.08871309 -0.08673282 -0.07918381], 19.79, 21.93, False
2023/06/09 07:59:36.000, 191700051, [0.86490703 0.86281677 0.85356384 0.8430496  0.83188437 0.83378041 0.8250168  0.81836056 0.80078941 0.79613454 0.79236608 0.78254509 0.77842695 0.77226905 0.76860314 0.76122453 0.7557516  0.75404757 0.74681627 0.7463177  0.73745203 0.73666377 0.72856542 0.72452979 0.72111115 0.71499781 0.71125053 0.70772794 0.70188247 0.69863127 0.69455475 0.69020741 0.68873885 0.68614081 0.6813027  0.67812738 0.67595722 0.67351747 0.67044195 0.6691799  0.66704327 0.66581921 0.66562795 0.65862023 0.65804192 0.64484792 0.64279984 0.64035362 0.63820961 0.63580973 0.63366716 0.63227675 0.63212307 0.63205843 0.6324077  0.63280577 0.63229115 0.63128988 0.63064005 0.63019319 0.62781092 0.62700813 0.62317512 0.62208143 0.61874338 0.61794585 0.61725699 0.61764337 0.61767096 0.61775963 0.61581377 0.61491449 0.61307217 0.60828089 0.60734041 0.60279892 0.6002428  0.59810404 0.59250167 0.58435392 0.58333043 0.57111108 0.56106667 0.55265794 0.55347563 0.55135959], [ 1.87728822e-01  1.88156155e-01  1.86068025e-01  1.79361163e-01  1.76316856e-01  1.77203670e-01  1.68657505e-01  1.65025420e-01  1.62584021e-01  1.58076409e-01  1.50731214e-01  1.48307820e-01  1.42744141e-01  1.36311840e-01  1.29299786e-01  1.25629496e-01  1.20813839e-01  1.18045695e-01  1.10126403e-01  1.05953140e-01  9.91309456e-02  9.30709333e-02  8.62275415e-02  8.04715956e-02  7.39903341e-02  6.86116577e-02  6.30608240e-02  5.83491731e-02  5.22906276e-02  4.77814183e-02  4.23134313e-02  3.86178736e-02  3.47353064e-02  3.04304013e-02  2.71147752e-02  2.39618842e-02  2.04162282e-02  1.75919958e-02  1.42181563e-02  1.28357143e-02  1.07109741e-02  8.82501810e-03  7.98352838e-03  6.59709854e-03  5.45796063e-03  5.31258737e-03  3.32204813e-03  1.76751326e-03 -4.07148134e-04 -2.48827161e-03 -4.03840648e-03 -4.73215974e-03 -5.02593685e-03 -4.86112838e-03 -4.86066211e-03 -5.23735963e-03 -5.41511468e-03 -6.19764067e-03 -6.40191583e-03 -6.45286648e-03 -6.81337971e-03 -6.23416963e-03 -5.74273205e-03 -4.12117844e-03 -2.02774112e-03 -2.41698820e-04 -6.81790278e-06 -1.78173141e-03 -6.18973149e-03 -1.09422337e-02 -1.63811198e-02 -2.22058969e-02 -2.53692252e-02 -2.96632477e-02 -3.32491724e-02 -3.72337223e-02 -4.17780791e-02 -4.76710521e-02 -5.46317322e-02 -6.06590943e-02 -6.88855933e-02 -7.90249106e-02 -8.56848340e-02 -8.82234743e-02 -8.78799350e-02 -7.89787393e-02], 19.79, 21.93, False
2023/06/09 07:59:36.256, 191700301, [0.87176849 0.85476104 0.85003829 0.83366648 0.83188581 0.8188641  0.82223433 0.8133933  0.80613954 0.79574849 0.79346079 0.77969733 0.77360557 0.77173126 0.76386531 0.75396218 0.75533635 0.74558414 0.74661181 0.73811644 0.7327478  0.73264852 0.72383903 0.71953808 0.71696094 0.7106842  0.7078415  0.703472   0.70064841 0.69616854 0.69336524 0.68890365 0.68552296 0.68151681 0.67979385 0.67785057 0.67420865 0.67341413 0.67079702 0.66896218 0.66622653 0.6628341  0.66231143 0.65446507 0.65490839 0.64669638 0.6442987  0.64130751 0.63839942 0.63599467 0.63390174 0.63238098 0.6316162  0.63057584 0.62993921 0.62893123 0.62742011 0.62507591 0.62385863 0.6239368  0.62227869 0.62265294 0.61977327 0.61920769 0.61753648 0.61740939 0.61748419 0.6193903  0.61789366 0.61822178 0.61648225 0.61369015 0.61319541 0.60849891 0.60845377 0.60510806 0.60021652 0.59841882 0.59002409 0.58043937 0.57700394 0.56101146 0.55195388 0.54743975 0.54421153 0.5448867 ], [ 0.19824436  0.19549826  0.18604864  0.18948971  0.18209588  0.17996597  0.175281    0.16972219  0.16779004  0.16068241  0.15123038  0.14784601  0.14173281  0.13740874  0.13209236  0.12612773  0.12128287  0.11591488  0.11081702  0.10295956  0.09787932  0.09163791  0.0855752   0.08004232  0.07405474  0.06811134  0.06158107  0.05621475  0.05077307  0.04569307  0.04148764  0.03763686  0.03345766  0.03016089  0.02619954  0.02265375  0.01966585  0.0166502   0.01411373  0.0118416   0.00907907  0.00763459  0.00674493  0.00570094  0.00431159  0.0051484   0.0033184   0.00145666 -0.00112498 -0.00305797 -0.00510161 -0.00603999 -0.00636711 -0.00644279 -0.00626639 -0.00626799 -0.00669864 -0.00670869 -0.00739037 -0.00749987 -0.00792729 -0.00763897 -0.0069802  -0.00535823 -0.00370023 -0.00245653 -0.002034   -0.00382765 -0.00736084 -0.01270963 -0.01789806 -0.02278861 -0.02637481 -0.03041148 -0.03436895 -0.03790871 -0.04178149 -0.04773531 -0.05447896 -0.06070011 -0.06949822 -0.07867765 -0.0848668  -0.088781   -0.08813555 -0.07818624], 19.80, 21.93, False
2023/06/09 07:59:36.512, 191700551, [0.87876249 0.86886328 0.85267561 0.85166085 0.84863306 0.82566194 0.84003293 0.81538511 0.80971077 0.81011555 0.79523927 0.78667357 0.77701902 0.77691773 0.77189255 0.75739197 0.75926578 0.75120187 0.75097751 0.74862425 0.74164544 0.74068667 0.73250503 0.72816268 0.72545596 0.7207811  0.71665266 0.71093375 0.70792498 0.70499014 0.70124439 0.69656306 0.6952384  0.69214984 0.68912425 0.68611058 0.68242205 0.68146738 0.67712295 0.6748231  0.6706081  0.66857615 0.66776866 0.66283066 0.66211893 0.65371736 0.65088439 0.64858498 0.6463623  0.64320332 0.6408757  0.63859922 0.64083748 0.64562149 0.64908149 0.6506132  0.65402953 0.65779773 0.6587241  0.65686865 0.65298103 0.65237707 0.64669618 0.64272855 0.63718339 0.63224617 0.6259425  0.62468859 0.62456705 0.62622675 0.62560343 0.62386769 0.62363337 0.62081928 0.61995375 0.615408   0.61146044 0.60930483 0.6018789  0.5936808  0.5887124  0.57471133 0.56387216 0.55837413 0.55789525 0.55599467], [ 0.19230729  0.1960968   0.20161071  0.18592793  0.18208748  0.18231572  0.17982156  0.17591818  0.1680891   0.16584678  0.15554277  0.15142903  0.14616956  0.14032223  0.13569827  0.1296262   0.12430772  0.11986509  0.11288103  0.10594411  0.09991393  0.09465398  0.08746346  0.08091243  0.07586184  0.06937472  0.06340322  0.05748806  0.05164738  0.04681215  0.04247611  0.03849925  0.03382946  0.02976067  0.0261978   0.02321001  0.01965912  0.01679074  0.0140312   0.01226302  0.00956164  0.00803257  0.00739455  0.00587461  0.00445054  0.00912806  0.00700172  0.00506067  0.00273584  0.00024424 -0.00124768 -0.00272834 -0.00284392 -0.0029584  -0.00298188 -0.00328663 -0.00363103 -0.00389639 -0.00417267 -0.00495085 -0.00508133 -0.00481408 -0.00392995 -0.00297667 -0.00071693  0.00054587  0.00118515 -0.0007644  -0.00517943 -0.01000568 -0.01456131 -0.01991364 -0.02377533 -0.02748819 -0.03178265 -0.03503869 -0.03979023 -0.04605507 -0.05191299 -0.05915914 -0.06753788 -0.07793144 -0.08404788 -0.08589852 -0.08413578 -0.07825741], 19.80, 21.93, False
2023/06/09 07:59:36.752, 191700802, [0.87176849 0.86382817 0.85448521 0.83910965 0.84028415 0.828199   0.81834842 0.80991285 0.80213456 0.80254384 0.79557657 0.78509535 0.77815619 0.7784467  0.76882552 0.7616274  0.75769275 0.74958545 0.74697128 0.74374087 0.73291431 0.7358654  0.72762019 0.72496761 0.71838656 0.71425012 0.71106195 0.70908474 0.70026938 0.69782523 0.6941924  0.69020858 0.68984311 0.68626896 0.68403433 0.68193909 0.67908731 0.67711908 0.67269634 0.67060063 0.66691237 0.66461533 0.66344639 0.65624843 0.65639332 0.65224453 0.65061628 0.64733487 0.64520865 0.64283061 0.63904828 0.63702573 0.63737394 0.63640043 0.63447282 0.63394801 0.63358091 0.63318533 0.63204591 0.63102545 0.62953272 0.63055767 0.62953753 0.62994124 0.62681493 0.6266275  0.6264204  0.62727225 0.62727162 0.63356867 0.6353371  0.63494664 0.63442825 0.62824705 0.62363728 0.61796484 0.6153495  0.61178516 0.60221658 0.59262214 0.59174312 0.57489411 0.56751882 0.5605586  0.55656675 0.56160482], [ 0.19824436  0.19212253  0.19065058  0.18238491  0.17943188  0.17802473  0.17357077  0.16788015  0.16809594  0.16096031  0.15706871  0.14896599  0.14416294  0.13851173  0.13371738  0.12906405  0.12297319  0.1201649   0.11261005  0.10770137  0.10025193  0.09507193  0.08881768  0.0829093   0.07618199  0.07007684  0.06484607  0.05944417  0.05467908  0.04943633  0.04543095  0.04115277  0.03684321  0.03325062  0.02845029  0.02456743  0.02154702  0.01855666  0.0156152   0.01341812  0.01112111  0.00918507  0.00895025  0.00770416  0.00641907  0.00659265  0.00490214  0.00287661  0.00091088 -0.0015614  -0.0035386  -0.00447382 -0.00507804 -0.00511554 -0.00494609 -0.00498895 -0.0057604  -0.00555059 -0.00631182 -0.00697081 -0.00645513 -0.00623202 -0.00511943 -0.00344817 -0.00182737 -0.00038001  0.00051497 -0.00132718 -0.00536903 -0.00997682 -0.01466297 -0.01940993 -0.02330489 -0.02689638 -0.03119683 -0.03473016 -0.03964487 -0.04577305 -0.0531231  -0.05854651 -0.06718515 -0.07680713 -0.08357634 -0.08596297 -0.0856329  -0.07735114], 19.80, 21.93, False
2023/06/09 07:59:37.008, 191701051, [0.87525693 0.85878771 0.87665939 0.85246273 0.83467144 0.83873948 0.83224958 0.81688239 0.81193237 0.8093471  0.80055724 0.79267341 0.77956735 0.7738521  0.77473986 0.76314325 0.76356296 0.75694345 0.75128365 0.74679261 0.74134574 0.73920132 0.73009284 0.72734797 0.72272568 0.71845024 0.71576218 0.71108241 0.70751579 0.7034357  0.70143125 0.69685875 0.69355941 0.69149714 0.68776234 0.68526268 0.68256038 0.68125728 0.67767657 0.67551956 0.67137385 0.66920456 0.66985018 0.66263978 0.66273879 0.64857702 0.64716988 0.64392586 0.64148168 0.63953045 0.63980394 0.63882422 0.63857364 0.63794261 0.63714925 0.63601698 0.63365976 0.63181161 0.63045769 0.62891177 0.62644317 0.62550399 0.62313561 0.62323185 0.62148848 0.62172345 0.62110539 0.62074512 0.61952306 0.62046921 0.61878505 0.61786104 0.6157429  0.61168378 0.61097932 0.6049649  0.60221932 0.59874709 0.59003394 0.58191954 0.5781812  0.56083225 0.55412408 0.54575693 0.5457529  0.54744864], [ 0.18768568  0.2012956   0.19522473  0.18592793  0.18254726  0.18632267  0.17639656  0.17223325  0.16645344  0.16350877  0.15756427  0.15345449  0.145582    0.13980467  0.13605787  0.12866023  0.12411064  0.1192374   0.11357372  0.10745753  0.10064674  0.09416891  0.08827384  0.08252001  0.07656393  0.06962868  0.06418564  0.05866972  0.05276335  0.04802129  0.04325589  0.03919347  0.03454473  0.0308613   0.02747232  0.02433652  0.0207277   0.01790029  0.01558783  0.01277082  0.01097251  0.00862455  0.00848077  0.00675789  0.00559811  0.00581289  0.00447242  0.00265157  0.00079894 -0.00145626 -0.00338231 -0.0046067  -0.00452605 -0.00444077 -0.00427438 -0.00465964 -0.00508843 -0.00509081 -0.00571923 -0.00598178 -0.00611066 -0.00597421 -0.00580545 -0.0039044  -0.00206151 -0.0009654  -0.000435   -0.0020666  -0.0056272  -0.01035661 -0.01544616 -0.02051352 -0.02422539 -0.02883468 -0.03219277 -0.03577052 -0.04050387 -0.04651112 -0.05323398 -0.05954486 -0.06716541 -0.07753412 -0.08410501 -0.08687176 -0.08578742 -0.07565589], 19.80, 21.93, False
2023/06/09 07:59:37.248, 191701301, [0.86829442 0.84465936 0.85891448 0.83678982 0.82775243 0.82388554 0.80777426 0.80593897 0.79900965 0.78735534 0.78413415 0.78218161 0.7732879  0.76990562 0.76575853 0.75754227 0.75454943 0.74736899 0.74461046 0.73914027 0.73287734 0.73328173 0.72499884 0.72332122 0.71847641 0.71562742 0.71156835 0.70835379 0.70219127 0.69963858 0.69637267 0.69090805 0.68871734 0.68400684 0.67867687 0.67667781 0.67193369 0.67003752 0.6660956  0.66292077 0.6600473  0.65620845 0.65579357 0.65047517 0.6503932  0.64726428 0.64446686 0.64109254 0.63842627 0.63591474 0.63277882 0.63019442 0.62874792 0.62830835 0.62639697 0.62529943 0.62430665 0.62302731 0.62286823 0.62212601 0.61958961 0.61865665 0.61690135 0.61614551 0.61331126 0.61346734 0.61323652 0.61467175 0.61464715 0.61737985 0.61772778 0.61633128 0.61513262 0.61214664 0.61114643 0.60749534 0.60586656 0.60308653 0.59664416 0.58779298 0.58596509 0.57059664 0.56035391 0.55618678 0.55282562 0.55259036], [ 1.93652740e-01  2.04709371e-01  1.91232485e-01  1.86465961e-01  1.85230860e-01  1.83164769e-01  1.78497609e-01  1.73754283e-01  1.68410679e-01  1.62966540e-01  1.58844827e-01  1.51000516e-01  1.46597529e-01  1.43834600e-01  1.34264414e-01  1.31208055e-01  1.26950124e-01  1.21075425e-01  1.14130906e-01  1.09347876e-01  1.02359003e-01  9.68943851e-02  8.99021191e-02  8.32590171e-02  7.74266205e-02  7.10134009e-02  6.57557213e-02  5.95248935e-02  5.46813136e-02  4.92967694e-02  4.51047217e-02  4.06445620e-02  3.68124826e-02  3.21018892e-02  2.89749205e-02  2.65689770e-02  2.20191126e-02  1.87581083e-02  1.57574686e-02  1.36664922e-02  1.11551989e-02  9.51161640e-03  8.40143664e-03  6.95578410e-03  5.88453000e-03  6.26760740e-03  4.85394062e-03  2.91244397e-03  9.01659602e-04 -1.23480066e-03 -2.91358309e-03 -3.84411710e-03 -3.88847968e-03 -4.24210058e-03 -4.34098909e-03 -4.54886722e-03 -5.06387127e-03 -5.11472030e-03 -5.87067705e-03 -6.30402045e-03 -6.45582796e-03 -6.30718258e-03 -5.67180787e-03 -4.16719697e-03 -1.96573179e-03 -5.22786106e-04  1.65470876e-04 -1.69060245e-03 -5.46691738e-03 -1.04454579e-02 -1.56241362e-02 -2.07981052e-02 -2.42450206e-02 -2.82676139e-02 -3.21712870e-02 -3.60698428e-02 -4.05569968e-02 -4.69544522e-02 -5.30846954e-02 -6.01483201e-02 -6.80497917e-02 -7.78939554e-02 -8.44942029e-02 -8.65464578e-02 -8.58289586e-02 -7.75473068e-02], 19.79, 21.93, False
2023/06/09 07:59:37.504, 191701551, [0.89597619 0.87792063 0.86419743 0.87606117 0.84024383 0.84680421 0.83615576 0.82185147 0.82665044 0.81576293 0.81101413 0.80228677 0.79492496 0.79250817 0.78657772 0.77576774 0.7759832  0.77056586 0.7680082  0.76303581 0.75975174 0.75796951 0.7480048  0.74483322 0.73976973 0.73670412 0.73256761 0.72864223 0.72448753 0.72163544 0.71960764 0.71420578 0.71094244 0.70879063 0.70403047 0.6986842  0.6953722  0.69336591 0.68790462 0.68542503 0.68037184 0.67681399 0.67524775 0.667912   0.66594463 0.65246339 0.65028796 0.64865548 0.64609733 0.64396258 0.64062948 0.63760402 0.63482608 0.63419854 0.63348814 0.63398367 0.63245111 0.63159749 0.63080036 0.63050377 0.62820712 0.62841513 0.62589057 0.62353072 0.62021046 0.61994412 0.61803627 0.61865913 0.61805034 0.61943746 0.61940747 0.61791203 0.61676038 0.61260896 0.61024614 0.60593586 0.6019647  0.59904569 0.59281691 0.58348284 0.58237845 0.57032593 0.55880272 0.55517287 0.55226979 0.55259036], [ 0.19430149  0.1967333   0.19066997  0.18748836  0.17944308  0.18593389  0.17716022  0.17292197  0.16514137  0.15891191  0.15757398  0.14809934  0.14299759  0.13748611  0.13119775  0.12573673  0.12160253  0.11574144  0.10986292  0.10462848  0.09746117  0.09180312  0.08482514  0.07976306  0.07422178  0.06805708  0.06201973  0.05671284  0.05149515  0.046534    0.04166907  0.03841934  0.03407492  0.03050814  0.02646064  0.02328936  0.02024577  0.01696532  0.01409897  0.01223723  0.00967325  0.00822046  0.00758347  0.00615679  0.00499048  0.00569629  0.00398252  0.00225509 -0.00033484 -0.00228625 -0.00381447 -0.00499139 -0.00559794 -0.00533262 -0.00562707 -0.00571351 -0.00626567 -0.00653489 -0.00742854 -0.00770613 -0.00778064 -0.00738785 -0.00670137 -0.00502028 -0.002843   -0.0015747  -0.00110118 -0.00221739 -0.00586278 -0.01068775 -0.01629322 -0.02120353 -0.02470378 -0.02824597 -0.03261464 -0.03649769 -0.04132918 -0.04673607 -0.05414016 -0.05982479 -0.06870387 -0.07864274 -0.08493354 -0.08706637 -0.08687943 -0.07874714], 19.79, 21.93, False
2023/06/09 07:59:37.760, 191701802, [0.86369534 0.86483644 0.85629392 0.83366576 0.83266319 0.81455895 0.82446424 0.80842393 0.79367971 0.79730625 0.79053906 0.7863025  0.77983761 0.78027546 0.77663713 0.76525923 0.76628527 0.75549529 0.75225588 0.74706616 0.74524289 0.749151   0.74251723 0.74283878 0.73671559 0.73178067 0.72501276 0.7205324  0.70910012 0.70275558 0.69953314 0.69404229 0.69389546 0.69087601 0.68781126 0.68444318 0.67992269 0.67946    0.67616952 0.67284015 0.66959082 0.66771702 0.66837298 0.66213873 0.66131209 0.67835076 0.67708493 0.67375287 0.6708882  0.66643506 0.66384611 0.66219285 0.66113138 0.65996051 0.65885229 0.65673146 0.65525168 0.65377114 0.65188603 0.65120952 0.64903688 0.65035451 0.64872319 0.6473693  0.64443239 0.64573393 0.64533362 0.64714724 0.64731531 0.64766587 0.64587376 0.6422283  0.64064224 0.63583403 0.63515246 0.63196603 0.62868135 0.62458223 0.61928132 0.61013965 0.60918097 0.59286937 0.58418523 0.57641957 0.57317684 0.57486013], [ 0.18967735  0.18752611  0.18718772  0.18696662  0.17677245  0.17567286  0.17715286  0.16889902  0.16544121  0.1600727   0.15350871  0.15122241  0.14378777  0.13968396  0.13200447  0.12916902  0.12391817  0.11878164  0.11234027  0.10648551  0.10031702  0.09380311  0.08735943  0.08238174  0.07507547  0.06992651  0.06364294  0.05866175  0.05260741  0.0481012   0.04377391  0.03887048  0.03458293  0.03042017  0.02712448  0.02403824  0.02028129  0.01730484  0.0144246   0.01238908  0.01002936  0.00804512  0.00776526  0.00607601  0.00520477  0.00609133  0.00472506  0.00288368  0.00058407 -0.00086025 -0.0014195  -0.00199443 -0.00201305 -0.00215569 -0.00270887 -0.00392729 -0.0056134  -0.00584082 -0.0067294  -0.00700024 -0.00710429 -0.00643882 -0.0062626  -0.00418964 -0.0021894  -0.00100491  0.00029509 -0.00176574 -0.00487706 -0.00997706 -0.01560255 -0.02041461 -0.0246466  -0.02830935 -0.03257177 -0.03601099 -0.04058404 -0.04601009 -0.05299149 -0.0594666  -0.06933793 -0.07787663 -0.08496511 -0.08706946 -0.08643316 -0.07901909], 19.79, 21.93, False
