time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 07:36:44.763, 67649359, [0.56790065 0.51543753 0.52874365 0.50650497 0.50485315 0.48488519 0.4811627  0.47883671 0.46437228 0.46594884 0.45432186 0.44371881 0.44482301 0.43735482 0.43246948 0.43396978 0.4257603  0.41879491 0.41516832 0.4160982  0.4144817  0.41272616 0.40585818 0.40549901 0.39953533 0.39629508 0.39343596 0.39141326 0.38774609 0.38454237 0.3826717  0.3804393  0.37777798 0.37621189 0.37409937 0.37150449 0.37009408 0.36838232 0.36510504 0.36301432 0.36169306 0.35955807 0.35952005 0.35498569 0.35535372 0.33929355 0.33740563 0.33448591 0.33202997 0.33014773 0.32716962 0.32655088 0.32574196 0.32538595 0.32417772 0.32304274 0.32195421 0.32052811 0.31921576 0.31907101 0.31642822 0.31555573 0.31397965 0.3128     0.31001679 0.30933558 0.30872285 0.30733691 0.30723541 0.30725824 0.30565369 0.30472891 0.30260352 0.2989773  0.29839394 0.29536846 0.29424134 0.29147648 0.28747293 0.28217277 0.28180198 0.27379057 0.26659267 0.26277387 0.26086021 0.26206342], [ 0.07110521  0.0633112   0.05404649  0.04664873  0.0474351   0.04362146  0.03901691  0.03763392  0.03522535  0.0298398   0.02605742  0.02260284  0.01925356  0.0182254   0.01481382  0.01126721  0.0093737   0.00862724  0.00378555  0.00186042 -0.00275178 -0.00468789 -0.00656198 -0.00974099 -0.0121079  -0.01558047 -0.01769138 -0.02079274 -0.02320116 -0.02571141 -0.02915747 -0.0310723  -0.03197214 -0.03451241 -0.03581335 -0.03676128 -0.03716656 -0.03881912 -0.04043811 -0.04102829 -0.04170076 -0.04291466 -0.04353312 -0.04430392 -0.04485946 -0.04299424 -0.04421614 -0.04512994 -0.04652734 -0.0474097  -0.04851337 -0.04891965 -0.04913064 -0.04956035 -0.04991272 -0.04966402 -0.05012006 -0.05071678 -0.05108332 -0.05192595 -0.05212669 -0.05252648 -0.05280179 -0.05347466 -0.05363646 -0.05398078 -0.0541133  -0.05489958 -0.05643092 -0.05822557 -0.06000682 -0.06219278 -0.06445088 -0.06651414 -0.06863514 -0.07149965 -0.07376416 -0.0773388  -0.08044072 -0.08325971 -0.08759832 -0.09268981 -0.09560898 -0.09699601 -0.09387323 -0.08895566], 21.32, 22.39, False
2023/06/20 07:36:45.019, 67649610, [0.54949902 0.5219497  0.50073203 0.50189331 0.48754428 0.47634902 0.47677379 0.47043432 0.46092184 0.46046245 0.45751448 0.44507121 0.4414462  0.4411092  0.4386952  0.43086058 0.42886641 0.42451046 0.42399553 0.415452   0.41566733 0.41163033 0.40669048 0.40442699 0.4026428  0.39891472 0.39660126 0.39324225 0.39117696 0.38949486 0.38716155 0.38567575 0.38426359 0.38025745 0.37678461 0.3717266  0.36713561 0.36673854 0.36271728 0.3614437  0.35971125 0.35724097 0.35661258 0.3528197  0.35150831 0.34208355 0.34061322 0.33890581 0.33618462 0.33217515 0.32844169 0.32686495 0.32751199 0.32773223 0.3279841  0.32613999 0.32502873 0.32423324 0.32297623 0.32184301 0.32030739 0.31996034 0.31867567 0.31836886 0.31592667 0.31534935 0.31428681 0.31367678 0.31316683 0.3120788  0.30979161 0.30731518 0.30420421 0.30228667 0.30020934 0.29654865 0.2959661  0.29275146 0.28956859 0.28486162 0.281289   0.27424015 0.26623169 0.26476014 0.26448509 0.26445312], [ 0.07205328  0.05221275  0.05887757  0.04388363  0.05048113  0.04687302  0.03901586  0.03257244  0.03339976  0.029467    0.02531558  0.02349268  0.01732513  0.01575699  0.01219908  0.00909531  0.00649117  0.00655214  0.00158785 -0.00149385 -0.00377504 -0.007174   -0.0083203  -0.01194681 -0.01514025 -0.0169209  -0.01961506 -0.02258567 -0.02581468 -0.02777733 -0.02971406 -0.03174891 -0.03318412 -0.03533268 -0.0361623  -0.03751906 -0.03882509 -0.04071621 -0.04167907 -0.04223555 -0.04415246 -0.04471191 -0.04519824 -0.04602902 -0.04672111 -0.04192623 -0.0434203  -0.04465658 -0.04611794 -0.04718176 -0.0480648  -0.0484261  -0.04873869 -0.04877363 -0.04922406 -0.04969063 -0.04979208 -0.04998321 -0.05038832 -0.05040709 -0.05114042 -0.05166238 -0.05226341 -0.05297564 -0.05337048 -0.05360892 -0.0539981  -0.05511159 -0.05595944 -0.05747366 -0.05960451 -0.06114907 -0.06284867 -0.06584834 -0.06794732 -0.07111843 -0.073496   -0.07642058 -0.08018371 -0.08234169 -0.0865937  -0.09230928 -0.09471045 -0.09553475 -0.09490144 -0.08817842], 21.33, 22.39, False
2023/06/20 07:36:45.259, 67649860, [0.56241009 0.51545156 0.51320053 0.50054616 0.50163381 0.47919985 0.48371177 0.47495908 0.46839617 0.46829043 0.45967184 0.45502057 0.44646973 0.44417358 0.43626398 0.43490547 0.43085674 0.42581964 0.42304461 0.42131816 0.41567193 0.4143709  0.40636371 0.40412154 0.40053128 0.39630377 0.39502054 0.38982199 0.38764356 0.3847424  0.38153004 0.37873006 0.37650055 0.37209708 0.37095494 0.36628638 0.36424314 0.36305618 0.35945467 0.35860742 0.35610389 0.35458781 0.35441117 0.34912944 0.34781149 0.34463401 0.34322779 0.34083783 0.33827093 0.33634301 0.33417264 0.33297687 0.3317974  0.33114169 0.32989669 0.32861139 0.32726898 0.32638905 0.32517845 0.32450435 0.32338642 0.32283703 0.32117829 0.32089743 0.31842615 0.31809955 0.31742258 0.31634485 0.31631569 0.31478955 0.31336365 0.3121612  0.3093226  0.30657924 0.30629826 0.30109206 0.30137405 0.29760381 0.29393706 0.29179793 0.2870625  0.28245937 0.27497059 0.27218312 0.27091382 0.27347121], [ 0.05928332  0.05310501  0.05403274  0.043873    0.04068671  0.0397743   0.03614118  0.03556033  0.03157144  0.02625458  0.02150456  0.02073108  0.01896235  0.01525282  0.01262138  0.00909359  0.00537638  0.00505865  0.00141605 -0.00127723 -0.00397101 -0.00687181 -0.01018687 -0.01256509 -0.01559236 -0.01910668 -0.02136277 -0.02304809 -0.02691629 -0.02848899 -0.03079722 -0.03263567 -0.03392838 -0.03548099 -0.03651371 -0.03805253 -0.03882702 -0.04044398 -0.04157829 -0.04262811 -0.04281405 -0.04457228 -0.04484779 -0.04539627 -0.04577266 -0.0433771  -0.0443809  -0.04553091 -0.04658592 -0.04760884 -0.04893312 -0.04952185 -0.04972445 -0.04988073 -0.05027247 -0.05042831 -0.05066015 -0.05099281 -0.05162905 -0.05183676 -0.05227329 -0.05281557 -0.0535258  -0.0537775  -0.05389295 -0.053724   -0.0542325  -0.0549485  -0.05613508 -0.05760985 -0.05974972 -0.06152108 -0.06344182 -0.06604046 -0.06850813 -0.07031443 -0.07417946 -0.07705435 -0.07967094 -0.08322309 -0.08829684 -0.09308198 -0.09645798 -0.0960372  -0.09551979 -0.08960484], 21.34, 22.38, False
2023/06/20 07:36:45.515, 67650109, [0.50878516 0.51415424 0.48517253 0.48456897 0.47348151 0.46570222 0.46661505 0.45833432 0.45489623 0.45507766 0.44523588 0.44421017 0.44275389 0.43434971 0.43352657 0.4287042  0.42294997 0.42011707 0.4144632  0.41153862 0.40541021 0.4045081  0.39618719 0.3940051  0.38839333 0.3872804  0.38443139 0.38184595 0.37874492 0.37556111 0.37257426 0.37062905 0.36832236 0.36660658 0.36498896 0.36107239 0.35970328 0.35944079 0.3565669  0.35577144 0.35348373 0.35204641 0.35100628 0.34732925 0.34638876 0.3407404  0.34069338 0.33835435 0.33676695 0.33438369 0.33166237 0.32823012 0.3271452  0.32684905 0.32630301 0.32515848 0.32406817 0.32305557 0.32295497 0.32292581 0.32177574 0.32117189 0.31953893 0.31932664 0.31557129 0.31654111 0.3159309  0.31394243 0.31671785 0.31758364 0.31545992 0.31531722 0.31145876 0.30554834 0.30378205 0.29977783 0.29916658 0.29774062 0.29095021 0.28640215 0.28214444 0.27379093 0.26977912 0.26304622 0.26431299 0.26661026], [ 5.38777164e-02  5.40169338e-02  4.92040506e-02  4.38836274e-02  4.06930638e-02  4.57184144e-02  3.61453904e-02  3.39634282e-02  3.25701130e-02  2.66322113e-02  2.18433527e-02  2.34926823e-02  2.03352620e-02  1.77342495e-02  1.35052652e-02  1.00994533e-02  7.93183699e-03  7.20686260e-03  3.53143082e-03 -5.17483206e-05 -1.87405306e-03 -4.55210056e-03 -7.49508235e-03 -1.07348530e-02 -1.27810659e-02 -1.64041985e-02 -1.92262728e-02 -2.14277628e-02 -2.47152702e-02 -2.73043765e-02 -2.97410413e-02 -3.13016916e-02 -3.31078981e-02 -3.52936209e-02 -3.63013870e-02 -3.70916087e-02 -3.86685085e-02 -4.01060933e-02 -4.12102637e-02 -4.23719717e-02 -4.26227911e-02 -4.33119095e-02 -4.41944598e-02 -4.45375402e-02 -4.46566467e-02 -4.17025186e-02 -4.27003915e-02 -4.35450996e-02 -4.52741742e-02 -4.62673685e-02 -4.76372300e-02 -4.79210848e-02 -4.83754715e-02 -4.87321381e-02 -4.91411496e-02 -4.93010190e-02 -5.01133905e-02 -5.06686092e-02 -5.13520441e-02 -5.18773933e-02 -5.24083363e-02 -5.30039080e-02 -5.36661525e-02 -5.42213015e-02 -5.43961987e-02 -5.42909776e-02 -5.49775153e-02 -5.55639159e-02 -5.65962622e-02 -5.84640965e-02 -5.99831514e-02 -6.19170779e-02 -6.34612555e-02 -6.57838345e-02 -6.79890929e-02 -7.04918620e-02 -7.31461468e-02 -7.63047881e-02 -7.95155530e-02 -8.13029009e-02 -8.65936964e-02 -9.26840708e-02 -9.56097552e-02 -9.64649805e-02 -9.44887365e-02 -8.88898332e-02], 21.33, 22.39, False
2023/06/20 07:36:45.756, 67650359, [0.52917209 0.51067553 0.50488404 0.48822074 0.48313585 0.47067065 0.47516169 0.45976829 0.4663841  0.45866998 0.45703303 0.44274119 0.44144934 0.43883967 0.43627938 0.43149628 0.42690028 0.4219248  0.41827124 0.41653674 0.41468394 0.41199481 0.40569558 0.40810719 0.40250492 0.39891662 0.39696785 0.39335547 0.39042882 0.38847966 0.38439144 0.38305151 0.38050583 0.3777522  0.37570996 0.37295869 0.3713353  0.37029338 0.36718053 0.36579401 0.36385029 0.36142499 0.36194214 0.35746454 0.35687567 0.34338151 0.34256765 0.3397338  0.33821645 0.3362487  0.33458522 0.33375308 0.33349368 0.33350629 0.33342323 0.3332236  0.3320022  0.33140479 0.33305577 0.33376462 0.3331713  0.33337142 0.33097799 0.32935813 0.32819641 0.32921321 0.32899265 0.32859862 0.32853679 0.32929998 0.32703196 0.32291688 0.31730221 0.31217559 0.31082782 0.30669146 0.30599712 0.30307297 0.29667384 0.29142019 0.28926587 0.27834719 0.27169086 0.26780242 0.26804334 0.27132799], [ 7.20478907e-02  6.79568390e-02  5.00161162e-02  4.03863893e-02  4.43850370e-02  4.24561664e-02  3.61432854e-02  3.30338603e-02  3.33973874e-02  2.66298504e-02  2.15072135e-02  1.86089597e-02  1.86933485e-02  1.67435549e-02  1.32757675e-02  9.30502071e-03  9.37165962e-03  5.34988815e-03  2.76956174e-03 -5.33369380e-05 -2.65490637e-03 -5.84854893e-03 -7.09367706e-03 -1.10940971e-02 -1.34568364e-02 -1.64108917e-02 -1.91388868e-02 -2.17937962e-02 -2.47361462e-02 -2.68957215e-02 -2.91592141e-02 -3.00005393e-02 -3.23668492e-02 -3.43284875e-02 -3.57794477e-02 -3.68605933e-02 -3.75732153e-02 -3.99967050e-02 -4.07240421e-02 -4.17309169e-02 -4.23606016e-02 -4.35528908e-02 -4.40353170e-02 -4.48882235e-02 -4.52493399e-02 -4.02171306e-02 -4.12619307e-02 -4.22766256e-02 -4.33877713e-02 -4.46682340e-02 -4.59596554e-02 -4.64177089e-02 -4.68940733e-02 -4.74345206e-02 -4.77634008e-02 -4.76160260e-02 -4.80264170e-02 -4.85780317e-02 -4.87063978e-02 -4.94790446e-02 -4.97857431e-02 -5.03849964e-02 -5.10434307e-02 -5.13776401e-02 -5.21475901e-02 -5.18239967e-02 -5.25334407e-02 -5.31524617e-02 -5.46536547e-02 -5.58649803e-02 -5.76635956e-02 -5.92314251e-02 -6.06335750e-02 -6.27268277e-02 -6.58404182e-02 -6.73733640e-02 -7.03407997e-02 -7.35496101e-02 -7.70410561e-02 -7.96663364e-02 -8.32912902e-02 -9.00346445e-02 -9.25580353e-02 -9.30088736e-02 -9.16191801e-02 -8.61787261e-02], 21.33, 22.39, False
2023/06/20 07:36:46.011, 67650610, [0.53659707 0.52845129 0.51057775 0.48092622 0.49399277 0.47919468 0.47701056 0.46817759 0.46308532 0.45866835 0.45001927 0.44697497 0.44270149 0.44229087 0.43315473 0.4345867  0.42830719 0.42373237 0.42256289 0.42044078 0.41447966 0.41345767 0.40752807 0.40442772 0.40038447 0.39643045 0.39623607 0.39084697 0.38785277 0.38534778 0.38057594 0.37827706 0.3749651  0.37362593 0.37087876 0.36751796 0.36513639 0.36397651 0.36089615 0.35908849 0.35587139 0.35464291 0.35397023 0.34918022 0.34882049 0.3555285  0.35298611 0.35084748 0.34828393 0.34734114 0.34671324 0.34634452 0.34595233 0.34616306 0.34441664 0.34345305 0.34131501 0.33937527 0.33728678 0.33687204 0.33532324 0.33435011 0.33338913 0.33200151 0.32939478 0.32873952 0.32779248 0.32751118 0.32699604 0.32738455 0.32447548 0.32262561 0.31975612 0.31575409 0.31510869 0.31115051 0.30720761 0.30549144 0.3015547  0.29566019 0.29453379 0.2882549  0.28229616 0.27709644 0.27648279 0.27972479], [ 0.06471514  0.06330571  0.0548527   0.04461514  0.04438663  0.03919665  0.03901481  0.03556449  0.03339857  0.03181226  0.02357851  0.02103222  0.01979334  0.01922054  0.01350478  0.0106825   0.00793116  0.00749748  0.00293934 -0.00080553 -0.00328821 -0.00499526 -0.00857575 -0.01146078 -0.01379447 -0.01661589 -0.02019362 -0.0216826  -0.02439265 -0.02680849 -0.03001953 -0.03157059 -0.03310841 -0.03488937 -0.03640756 -0.03731804 -0.03873376 -0.03990995 -0.04159792 -0.04221736 -0.04313318 -0.04414714 -0.04423676 -0.04502738 -0.04594518 -0.04267521 -0.04354499 -0.04475921 -0.04603993 -0.04720421 -0.04831137 -0.0485421  -0.04884217 -0.04909194 -0.04918317 -0.04951724 -0.04966011 -0.05034763 -0.05094425 -0.05160731 -0.05240895 -0.05281995 -0.0534265  -0.05348256 -0.05369935 -0.05418621 -0.05449201 -0.05484818 -0.05630597 -0.05767468 -0.05960519 -0.06170241 -0.06367247 -0.0661028  -0.0684409  -0.07117658 -0.07382792 -0.07682275 -0.08147248 -0.0830084  -0.0879597  -0.09345413 -0.09603307 -0.09653285 -0.09443926 -0.08882399], 21.33, 22.39, False
2023/06/20 07:36:46.267, 67650860, [0.50531838 0.50292169 0.48103127 0.48959796 0.47349603 0.4650055  0.45902264 0.45669404 0.45579303 0.44664005 0.43990749 0.43436504 0.43063109 0.43056424 0.42283388 0.42560354 0.41756241 0.41207059 0.41375597 0.40807649 0.40779097 0.4028735  0.39869194 0.39599984 0.39248534 0.39029052 0.38637894 0.38344272 0.38035506 0.37898852 0.37448141 0.37368674 0.37045169 0.36830129 0.36537164 0.36107576 0.36011738 0.35845782 0.35581697 0.35420592 0.35180049 0.35018805 0.34941667 0.344174   0.34285579 0.33695059 0.33526087 0.33343956 0.33146179 0.32977977 0.32821763 0.32764006 0.32895286 0.32886991 0.32823564 0.32639018 0.32371563 0.32170597 0.32122185 0.32146527 0.32300274 0.32450271 0.32359303 0.32261393 0.31842681 0.31701501 0.31727329 0.31897897 0.31942865 0.32030014 0.31951681 0.31650645 0.3146054  0.3105402  0.30887912 0.30791668 0.30523949 0.30296542 0.301142   0.29450021 0.29243083 0.28335894 0.27466773 0.27071911 0.26921948 0.26508297], [ 0.05830407  0.05309678  0.05483621  0.04312944  0.04002868  0.04035109  0.03613802  0.03463044  0.03786573  0.02748196  0.02464207  0.0222545   0.01924606  0.01575019  0.01261992  0.01067992  0.00812254  0.00731232  0.00301981 -0.00012129 -0.00309656 -0.00557909 -0.00726515 -0.01097852 -0.01312528 -0.0169312  -0.01924309 -0.02214623 -0.02455773 -0.02745825 -0.02996708 -0.03253838 -0.03358085 -0.03555565 -0.03672557 -0.03752274 -0.03898504 -0.04042137 -0.04125594 -0.04268847 -0.04317729 -0.04439037 -0.04464763 -0.04536864 -0.04621333 -0.04364172 -0.04464843 -0.04528314 -0.04648808 -0.04789376 -0.04860366 -0.04873451 -0.049186   -0.0495646  -0.04969311 -0.05011598 -0.0501735  -0.05090385 -0.05149697 -0.05166017 -0.05213156 -0.0528112  -0.05323549 -0.05313321 -0.05339586 -0.05341657 -0.05412569 -0.05547056 -0.05672731 -0.05786914 -0.06014254 -0.06233578 -0.06359128 -0.06597813 -0.06805903 -0.07068368 -0.07397505 -0.07694244 -0.08003252 -0.08377063 -0.08731858 -0.09308451 -0.09520622 -0.09547435 -0.09383059 -0.08889671], 21.34, 22.39, False
2023/06/20 07:36:46.507, 67651109, [0.50879128 0.50115171 0.50642646 0.48092813 0.46143432 0.46961001 0.4574233  0.46141255 0.44687769 0.44061542 0.44635999 0.4333712  0.43062323 0.42676415 0.42595146 0.41938743 0.41644633 0.41077876 0.41256479 0.40698897 0.40443118 0.40086205 0.39752149 0.39523094 0.39234081 0.38858734 0.3856489  0.38332543 0.37981575 0.37737726 0.37457249 0.37170932 0.36985727 0.36773734 0.36636848 0.36375161 0.36107901 0.36134841 0.3581351  0.35565183 0.35365956 0.35216059 0.35144882 0.34806872 0.34654407 0.34289666 0.34115995 0.33948967 0.33694327 0.33402322 0.33126914 0.32883955 0.32745648 0.32666794 0.32633836 0.3247506  0.32435164 0.32311123 0.32181326 0.32070411 0.31860699 0.31770477 0.31541136 0.3138938  0.31128307 0.31114887 0.31085154 0.30988496 0.31018059 0.31051419 0.30939304 0.3068519  0.3050494  0.30194557 0.29862626 0.29624639 0.29352368 0.29095167 0.28545719 0.27986396 0.27777173 0.27058881 0.26304719 0.26185361 0.26279473 0.26294579], [ 0.05928871  0.05865451  0.05403824  0.04737329  0.05112208  0.04686943  0.03379242  0.03349752  0.03157382  0.02540083  0.0187002   0.02073346  0.01430016  0.01476678  0.01062997  0.00671421  0.00544155  0.00320309  0.00057362 -0.00224753 -0.00494415 -0.00751227 -0.00952831 -0.0123248  -0.01570429 -0.01847731 -0.02067208 -0.0238393  -0.02581584 -0.02766813 -0.03007604 -0.03200848 -0.03346987 -0.03500209 -0.03644257 -0.0380451  -0.03951712 -0.04080331 -0.04182221 -0.04276357 -0.04333945 -0.04427496 -0.04502301 -0.04588422 -0.04605814 -0.04016868 -0.04072029 -0.04174572 -0.0423437  -0.04376372 -0.04471914 -0.04537591 -0.04617953 -0.0461538  -0.04635973 -0.04670634 -0.04703482 -0.0477661  -0.04865738 -0.04893766 -0.04997322 -0.05048042 -0.05128377 -0.05187747 -0.05164148 -0.05124014 -0.05134292 -0.05196069 -0.05364546 -0.05525557 -0.05746188 -0.05992259 -0.06221798 -0.06441732 -0.06620382 -0.06924699 -0.07149725 -0.07441015 -0.07838095 -0.08087838 -0.08525427 -0.0911602  -0.09385318 -0.09503802 -0.09377507 -0.08760272], 21.33, 22.39, False
2023/06/20 07:36:46.763, 67651359, [0.51820094 0.51543472 0.50903893 0.47954319 0.4787101  0.47066376 0.46754432 0.46448094 0.45361398 0.44662533 0.44532269 0.43899797 0.43267799 0.43321417 0.42662314 0.42498502 0.41982768 0.41570015 0.41231976 0.40806932 0.40599888 0.40523618 0.3973514  0.39737135 0.39417022 0.39067389 0.3877132  0.38378024 0.3821682  0.37848377 0.37580706 0.37296594 0.37257936 0.36959245 0.36881434 0.36599457 0.36424169 0.36298967 0.3604579  0.35993297 0.35691698 0.35413467 0.35380749 0.350073   0.34922221 0.34074603 0.33896846 0.33597856 0.33407229 0.33208111 0.33070705 0.32919059 0.32866031 0.32825683 0.32823393 0.32704618 0.32652195 0.3259448  0.32564495 0.32517089 0.32327912 0.32266916 0.32054488 0.31952709 0.31553397 0.31618104 0.31540537 0.31433124 0.31449545 0.31394158 0.31193553 0.30994672 0.30647299 0.30365799 0.30132834 0.29814294 0.29754767 0.29360988 0.28880771 0.28601779 0.28092171 0.27480209 0.26862637 0.2636955  0.26541671 0.26466182], [ 0.06568417  0.05312148  0.05002711  0.05233667  0.04134841  0.04687661  0.03849974  0.03510606  0.02975583  0.03218613  0.02151252  0.01950879  0.01403166  0.01254406  0.01086103  0.00750919  0.00485633  0.00524411  0.00082823 -0.00202492 -0.00523566 -0.00734078 -0.0100557  -0.01256064 -0.01581247 -0.01795242 -0.02222401 -0.0233929  -0.02656993 -0.0289583  -0.03104415 -0.03200607 -0.03439468 -0.03551702 -0.0363704  -0.03732264 -0.03838146 -0.03969742 -0.04120929 -0.04244854 -0.04305745 -0.04381994 -0.04453326 -0.04504333 -0.04560626 -0.0403209  -0.04105053 -0.04221775 -0.04378482 -0.04428467 -0.04567942 -0.04622624 -0.04647732 -0.04688882 -0.04699722 -0.04720807 -0.04784257 -0.04790342 -0.04865477 -0.04875057 -0.04978331 -0.05061166 -0.05060564 -0.0512752  -0.05082472 -0.05134293 -0.05165969 -0.05241047 -0.05383269 -0.05567159 -0.05764845 -0.05964371 -0.06098965 -0.06348957 -0.06615909 -0.06843715 -0.0711637  -0.07377587 -0.07703846 -0.08046272 -0.0845809  -0.08963699 -0.09386377 -0.09443433 -0.09269317 -0.08637653], 21.32, 22.39, False
2023/06/20 07:36:47.019, 67651610, [0.53304632 0.53150484 0.50903917 0.50419463 0.50279919 0.4763473  0.48208392 0.48497168 0.45617836 0.45802994 0.45536065 0.4427374  0.44188085 0.43543014 0.43073051 0.43365335 0.42603044 0.42425725 0.4225637  0.41393159 0.41309853 0.41272616 0.4051874  0.40334543 0.39784077 0.394074   0.39136429 0.38878998 0.38538346 0.38322575 0.38000246 0.37684053 0.3752164  0.37241694 0.37141662 0.36860445 0.36637709 0.36575154 0.36428656 0.36506794 0.36402658 0.36193511 0.36282459 0.35630991 0.35206649 0.34838521 0.34562209 0.34272553 0.33934061 0.33499445 0.33214915 0.33114662 0.32986083 0.32789344 0.32673309 0.3252828  0.32372968 0.32102652 0.3187495  0.3167807  0.31573043 0.31466579 0.31373861 0.31286343 0.31008324 0.31078312 0.31040337 0.30915149 0.31070219 0.30954115 0.30663519 0.30562406 0.30155892 0.29824443 0.29769726 0.29410795 0.29258913 0.28845869 0.28545628 0.27948033 0.27598973 0.27019478 0.26459441 0.25999805 0.26127618 0.2623186 ], [ 0.05735161  0.06419908  0.04436125  0.04738126  0.0474351   0.04246155  0.04423757  0.03924118  0.03481157  0.02823628  0.02432018  0.02290006  0.02280364  0.01773522  0.01373416  0.00988947  0.00884837  0.00487904  0.00192709 -0.00042753 -0.00445576 -0.00601495 -0.00831971 -0.01183599 -0.01367965 -0.01733682 -0.02039188 -0.02195085 -0.02503776 -0.02704378 -0.02935257 -0.0314303  -0.03279044 -0.03503461 -0.03556689 -0.03639493 -0.03825246 -0.03951043 -0.0408648  -0.04170805 -0.04196407 -0.04300049 -0.04361031 -0.04430392 -0.04516768 -0.0425766  -0.04385627 -0.04476804 -0.04628296 -0.0470179  -0.04850255 -0.04858319 -0.04879946 -0.04891579 -0.04918204 -0.04943283 -0.04953374 -0.0499961  -0.05054086 -0.05128621 -0.05189552 -0.05280641 -0.05299659 -0.05303504 -0.05297315 -0.0530316  -0.05287946 -0.053829   -0.05584072 -0.05753981 -0.05909493 -0.06136379 -0.06322825 -0.06533588 -0.06839782 -0.06992942 -0.07343285 -0.07641995 -0.07992539 -0.08317941 -0.08664265 -0.09347242 -0.09645411 -0.09596536 -0.09495086 -0.09011089], 21.32, 22.38, False
2023/06/20 07:36:47.259, 67651860, [0.55118039 0.50892598 0.53592739 0.48319877 0.49280937 0.47919641 0.47862639 0.47964987 0.46437456 0.45687505 0.45480838 0.45126612 0.44439261 0.43923405 0.43696288 0.43583541 0.43029371 0.42685954 0.42471308 0.42153122 0.41349507 0.41547233 0.40919718 0.40673115 0.40420145 0.40088077 0.39843091 0.39449479 0.38881897 0.38646748 0.38400586 0.37981093 0.3782025  0.37387224 0.37256633 0.36961879 0.36651179 0.36549012 0.3627801  0.36108028 0.35866524 0.35769269 0.35710447 0.35387186 0.35261825 0.33742769 0.33483877 0.3321137  0.3302849  0.32778461 0.32531617 0.32441157 0.32355841 0.32274375 0.32155473 0.31998857 0.31865374 0.31750454 0.31676053 0.31562224 0.3132291  0.31242558 0.3104069  0.31034249 0.3066733  0.30731044 0.30633615 0.30505456 0.30558325 0.30442848 0.30240976 0.30176989 0.29816092 0.29498143 0.29407051 0.28965521 0.2887007  0.28514    0.28167351 0.27832779 0.27730832 0.27131939 0.26468442 0.25682297 0.25723824 0.26146168], [ 0.07014353  0.0531105   0.05646801  0.05014185  0.05481041  0.05222418  0.04710077  0.04268345  0.04069999  0.03502007  0.0299401   0.03146564  0.0247302   0.02292796  0.01637908  0.01390324  0.01192395  0.00851554  0.00437561  0.0006359  -0.00250854 -0.00629095 -0.00830135 -0.01147095 -0.01368201 -0.01744445 -0.01970576 -0.0216037  -0.02513014 -0.02704553 -0.02885425 -0.03002101 -0.03126337 -0.03344054 -0.03406654 -0.03497926 -0.03681727 -0.03736515 -0.03844776 -0.03923403 -0.03959531 -0.03963486 -0.04097193 -0.0417935  -0.04299886 -0.04141318 -0.04226748 -0.04379627 -0.04519695 -0.04647558 -0.04764934 -0.04794302 -0.04829298 -0.04819889 -0.04841997 -0.04871525 -0.04903251 -0.04872478 -0.04871941 -0.04963311 -0.05073537 -0.05205138 -0.05280369 -0.05363637 -0.05364536 -0.05361717 -0.05396265 -0.05450966 -0.05578789 -0.05748474 -0.05954684 -0.06151987 -0.06329295 -0.06511446 -0.06740892 -0.07050041 -0.07349718 -0.07596235 -0.07961871 -0.08259588 -0.08623514 -0.09268576 -0.09430305 -0.09606877 -0.09392674 -0.08773673], 21.33, 22.39, False
