time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 18:39:59.198, 133427148, [1.53022132 1.51714362 1.49043142 1.48844533 1.48472471 1.44117268 1.44397406 1.42547774 1.420494   1.40081884 1.39540214 1.37072821 1.36222681 1.34847997 1.32925239 1.32078173 1.30551436 1.29513505 1.28546767 1.26843624 1.25948637 1.24673497 1.23719533 1.22292995 1.21087591 1.19741398 1.18554853 1.17206908 1.15914939 1.1482492  1.13674953 1.12735333 1.1180492  1.11089391 1.10054955 1.09171336 1.08300076 1.07795231 1.07029177 1.0593169  1.05072258 1.04225185 1.03778626 1.02657472 1.01764029 1.01030804 1.00242465 0.9934816  0.98544555 0.97676454 0.9678853  0.96006086 0.95353734 0.94695534 0.94031281 0.93295399 0.92605465 0.91936675 0.91233077 0.90545451 0.89820662 0.89155951 0.88548448 0.87978987 0.87290403 0.86842401 0.86593701 0.86061655 0.85641975 0.85026987 0.8425379  0.83495506 0.8258143  0.8180632  0.81195706 0.80508671 0.79811552 0.78970623 0.78375827 0.77431546 0.76486999 0.75242219 0.74050261 0.7314306  0.72460919 0.7207232 ], [ 0.21958548  0.21366654  0.20193428  0.21452801  0.20942645  0.20549506  0.19914355  0.19209888  0.18083159  0.18196253  0.1723545   0.17073099  0.16354882  0.15887219  0.1539007   0.14891997  0.14305673  0.13954009  0.1325572   0.12502084  0.11812619  0.11235524  0.10539429  0.0977331   0.09036488  0.08245391  0.07520308  0.06776675  0.061482    0.05529544  0.04856571  0.04315202  0.03850883  0.03381201  0.02961872  0.02535253  0.02243011  0.01881366  0.01535521  0.012205    0.00959385  0.00715084  0.00501355  0.00269345  0.00109224  0.00746989  0.00571103  0.00362838  0.00094339 -0.00107291 -0.00316928 -0.00483729 -0.00562148 -0.00645135 -0.00689712 -0.00757721 -0.00883621 -0.00925901 -0.01063532 -0.01132344 -0.01243918 -0.01271475 -0.01267142 -0.01243943 -0.01135739 -0.01057161 -0.01063553 -0.0121138  -0.01485034 -0.01846069 -0.02205392 -0.02583246 -0.02861666 -0.03267225 -0.03533381 -0.0389594  -0.04192487 -0.04606822 -0.05006399 -0.05396365 -0.05990174 -0.06874355 -0.07697719 -0.08131785 -0.08233268 -0.07848587], 20.64, 21.78, False
2023/07/10 18:39:59.454, 133427398, [1.54020146 1.50933589 1.50484561 1.48341984 1.47340446 1.45596628 1.44001029 1.43197187 1.41124467 1.40373795 1.39540056 1.37283943 1.36794487 1.34346091 1.33843206 1.3261881  1.30936831 1.29728117 1.28961691 1.27127081 1.26365317 1.24986273 1.23923126 1.22611518 1.21014093 1.2004986  1.18794914 1.176202   1.16392802 1.15232389 1.14054199 1.13016409 1.119747   1.1111133  1.10145731 1.09091839 1.07996953 1.07409266 1.06455425 1.05426864 1.04609364 1.03804859 1.03386748 1.02277543 1.01454071 1.00620252 0.9974261  0.98920093 0.98031842 0.97208795 0.96367061 0.95575151 0.94975569 0.94306849 0.93597271 0.92943542 0.92274997 0.91475095 0.9076856  0.90144598 0.8938265  0.88691318 0.88099306 0.87534883 0.86779312 0.86334783 0.86007804 0.85504363 0.85098389 0.84452584 0.83740236 0.83071277 0.82370283 0.81582314 0.80890949 0.80421495 0.79515635 0.78715201 0.78078979 0.77176107 0.76192047 0.74926317 0.73743477 0.72808043 0.72260347 0.71567943], [ 0.21307885  0.20167123  0.19790415  0.2021019   0.20104231  0.19973736  0.19639642  0.19097424  0.18409702  0.17861346  0.17872196  0.17100784  0.16630001  0.16069215  0.15588927  0.14783094  0.1428057   0.13627532  0.13074819  0.1238508   0.11611715  0.10970158  0.10431803  0.09612694  0.08834153  0.0815165   0.07455998  0.06687474  0.05966919  0.05327054  0.04756155  0.04166886  0.03665939  0.03193481  0.0282055   0.02456178  0.02093963  0.01749355  0.01428259  0.01114098  0.0085229   0.00590889  0.00437583  0.00238498  0.00091444  0.00471832  0.00313909  0.00064183 -0.00157641 -0.00443426 -0.00662579 -0.00829147 -0.00927063 -0.01011814 -0.01062416 -0.0110929  -0.01234122 -0.01331271 -0.01456351 -0.01518805 -0.01589385 -0.01616621 -0.01624915 -0.01554434 -0.01485138 -0.01406461 -0.01378961 -0.01551736 -0.01856557 -0.02178685 -0.02622247 -0.03011123 -0.03328053 -0.03643282 -0.04016531 -0.04324489 -0.04663597 -0.05077567 -0.0541874  -0.05714734 -0.06470708 -0.07304166 -0.07922198 -0.08451481 -0.08635611 -0.08176599], 20.63, 21.78, False
2023/07/10 18:39:59.694, 133427649, [1.54160385 1.52683255 1.48370308 1.49553868 1.4638939  1.43704211 1.43180473 1.42224309 1.39871652 1.38173873 1.38097037 1.35792449 1.3546496  1.34991016 1.3476287  1.33412475 1.3227642  1.31086253 1.29974611 1.2870466  1.28390918 1.27388489 1.25962518 1.24602533 1.23908736 1.23626984 1.22802006 1.2111779  1.1966303  1.18219797 1.1675332  1.1574039  1.1415807  1.12499232 1.10387998 1.08885867 1.07865066 1.07229315 1.06226763 1.05213283 1.04401154 1.0356253  1.0303005  1.01956323 1.00975119 0.99261226 0.98334224 0.97408766 0.96492272 0.95700197 0.9480144  0.94098303 0.9358727  0.92966098 0.9237757  0.91754146 0.91086613 0.90433808 0.89750193 0.8916353  0.88505069 0.87942887 0.87298599 0.86784736 0.86091002 0.85669698 0.8532293  0.84963046 0.84616117 0.84107329 0.83465182 0.82728628 0.82057956 0.81270314 0.8066613  0.80117477 0.79351614 0.78682782 0.78119625 0.77100773 0.76469983 0.75358466 0.74033153 0.73590244 0.72735491 0.72509193], [ 0.2204494   0.20250893  0.20899708  0.19796484  0.2028359   0.18977795  0.19090462  0.19054722  0.17988085  0.17711221  0.16907819  0.16820158  0.15881076  0.15375221  0.14828769  0.14466394  0.13995429  0.13443293  0.12680929  0.1225212   0.11464596  0.10947908  0.10154714  0.09503789  0.08745863  0.08039785  0.07328976  0.06609442  0.05984857  0.05276168  0.04691953  0.04174771  0.03660176  0.03186103  0.0279746   0.0240372   0.02077352  0.01743035  0.01407138  0.01180821  0.00914617  0.00714663  0.00477612  0.00337964  0.00186974  0.00323365  0.00119433 -0.00104649 -0.00364756 -0.00631869 -0.0078733  -0.00912211 -0.01008644 -0.01067584 -0.01134237 -0.01189056 -0.01217365 -0.01287081 -0.01392834 -0.01439904 -0.01537477 -0.01516328 -0.01540857 -0.01454278 -0.01365985 -0.01299776 -0.01307658 -0.01476589 -0.01814666 -0.02171715 -0.02534479 -0.0290161  -0.03267484 -0.03529072 -0.03908832 -0.04248011 -0.04560496 -0.04919246 -0.05270478 -0.0565093  -0.06429453 -0.07187173 -0.07928489 -0.08400691 -0.08468553 -0.08014505], 20.64, 21.77, False
2023/07/10 18:39:59.949, 133427899, [1.53120258 1.51033484 1.49091654 1.47671319 1.45840859 1.43739077 1.43268356 1.42572766 1.39611043 1.39029665 1.37599868 1.36469331 1.34550046 1.33523994 1.32181258 1.31393087 1.29686414 1.28519542 1.28030134 1.26765294 1.26218699 1.24609012 1.23179056 1.21598349 1.20207678 1.19267368 1.1780399  1.16503012 1.15367506 1.14011138 1.13150743 1.12022769 1.11047837 1.1035609  1.09188122 1.0799897  1.06961022 1.06151121 1.05279716 1.04169336 1.03284554 1.02461266 1.01893583 1.00719946 0.99838243 1.00923273 0.99894149 0.9894733  0.97951669 0.97044152 0.96088093 0.95204973 0.94449358 0.9369184  0.93103062 0.92373938 0.91702705 0.91116111 0.90448553 0.89929602 0.89195351 0.88633915 0.8804231  0.87441569 0.86786112 0.86394546 0.86007804 0.85697305 0.85221153 0.84766736 0.84241567 0.83544415 0.82897686 0.82123325 0.81528587 0.8084118  0.79975859 0.79261224 0.78529096 0.775526   0.76731112 0.753839   0.74101336 0.73008901 0.72337482 0.72039474], [ 0.22610818  0.19694456  0.20421231  0.20074492  0.19865122  0.19345793  0.19317191  0.19337448  0.18409702  0.17273224  0.17389784  0.16820279  0.15955111  0.15510478  0.15191411  0.14664363  0.14174946  0.13696732  0.12991924  0.12400047  0.11532468  0.10961209  0.10267736  0.09670838  0.08830316  0.08050234  0.07338923  0.06695969  0.05876212  0.05225895  0.04652701  0.04154024  0.03641187  0.03242503  0.02839658  0.02479153  0.02149541  0.01783858  0.01422632  0.01163998  0.00934285  0.0073737   0.0057083   0.00353847  0.0021772   0.00237402  0.00057458 -0.00148606 -0.00377965 -0.00630282 -0.00843149 -0.00958575 -0.01048701 -0.01138759 -0.01166052 -0.01211063 -0.01294617 -0.01373711 -0.01456609 -0.01574409 -0.0164576  -0.01655164 -0.0165883  -0.01589255 -0.01525678 -0.01437231 -0.01433142 -0.01619668 -0.0195616  -0.0235829  -0.02684853 -0.03039288 -0.0336092  -0.03666448 -0.04025764 -0.04298836 -0.04668485 -0.04954771 -0.05293152 -0.05729152 -0.06429383 -0.07146188 -0.07974519 -0.08393474 -0.08525928 -0.08117909], 20.63, 21.78, False
2023/07/10 18:40:00.205, 133428148, [1.54019836 1.50154337 1.48419926 1.48257207 1.46314594 1.4418608  1.43605045 1.4214765  1.4207062  1.40138312 1.39571739 1.37101615 1.36620968 1.35015137 1.33994471 1.331697   1.31811987 1.3041492  1.2957337  1.28354165 1.27296671 1.25919607 1.25003471 1.23515166 1.22383422 1.21263084 1.19897145 1.1883744  1.17623654 1.16632244 1.15650345 1.14630555 1.13574464 1.1283391  1.11570974 1.10779616 1.09775941 1.09009674 1.08229238 1.07025956 1.06260688 1.05426145 1.04943048 1.03899675 1.03051857 1.01832064 1.00918683 0.99832891 0.98912289 0.97920676 0.96932104 0.96036404 0.95266796 0.94627143 0.93898349 0.9316815  0.92432481 0.91686678 0.90901908 0.90182181 0.89420635 0.88685222 0.87993342 0.87580074 0.86842586 0.86436669 0.86001993 0.85498425 0.85105799 0.84529068 0.8381212  0.83165388 0.82404859 0.81402147 0.80923598 0.80209883 0.79580904 0.78894059 0.78078949 0.77090037 0.76418945 0.74951618 0.73845595 0.72863911 0.72226402 0.71941075], [ 0.23348419  0.20167401  0.20900265  0.20074761  0.20224188  0.20235033  0.19138612  0.19097565  0.18448162  0.18114797  0.17037719  0.1665251   0.1613072   0.15598819  0.15212935  0.14466481  0.13878022  0.13533644  0.12828453  0.12267271  0.11492918  0.10996677  0.10336633  0.09498727  0.08782728  0.08115224  0.07368579  0.06706351  0.05930444  0.05302166  0.04796552  0.04200232  0.03753668  0.03309046  0.02835218  0.02493922  0.02139531  0.01818424  0.01464366  0.01236716  0.00929816  0.00726102  0.00554532  0.00341716  0.00194258  0.00335415  0.00184225 -0.00081367 -0.00307746 -0.00561555 -0.00775708 -0.00926054 -0.00988783 -0.01062733 -0.01162949 -0.01213127 -0.01310179 -0.0140285  -0.01500513 -0.01571773 -0.01637772 -0.01690935 -0.01694433 -0.01617386 -0.0155934  -0.01475736 -0.01468824 -0.01603763 -0.01946293 -0.0230862  -0.02674541 -0.03025043 -0.0336086  -0.03659925 -0.03988519 -0.04266444 -0.04619974 -0.04948973 -0.05362211 -0.0572908  -0.0639034  -0.07185121 -0.08017449 -0.08404054 -0.08546851 -0.08052209], 20.63, 21.78, False
2023/07/10 18:40:00.446, 133428398, [1.56773074 1.53325392 1.51113587 1.49391579 1.50497257 1.46911483 1.4516362  1.44296793 1.42997058 1.40920783 1.40248245 1.39230541 1.37154865 1.36727634 1.3490458  1.33693197 1.32785192 1.31326205 1.30076795 1.29001801 1.27894979 1.2645243  1.2548262  1.24085478 1.2278412  1.21915601 1.20447272 1.19350022 1.18059932 1.16911244 1.15958255 1.14775378 1.13721016 1.1296278  1.11793035 1.10840034 1.09857305 1.09150011 1.08204736 1.07031377 1.06107631 1.05171497 1.04561299 1.0336084  1.02338052 0.99127381 0.9816349  0.97198449 0.96276234 0.95466987 0.94673896 0.93907769 0.93270273 0.92641    0.92030069 0.91356685 0.90718201 0.90161101 0.89449259 0.88746549 0.88038495 0.87239858 0.86656934 0.86018533 0.85536035 0.85162314 0.84778563 0.84433787 0.8408567  0.83484782 0.83071424 0.82359988 0.8165529  0.80895847 0.80312533 0.79698059 0.7905574  0.78206272 0.77598001 0.76708877 0.758355   0.74686905 0.73369041 0.72573725 0.71902902 0.71301141], [ 0.21958548  0.19694178  0.19790137  0.19246065  0.19385292  0.18664192  0.184453    0.18857403  0.18026647  0.17526846  0.16845833  0.16595309  0.16031142  0.15533838  0.15035787  0.14308289  0.13933501  0.13477958  0.12729483  0.12091482  0.11439129  0.10753545  0.10197325  0.0947009   0.08668684  0.08000684  0.07161018  0.06540056  0.0589383   0.05302514  0.04663006  0.04126743  0.03622102  0.03180476  0.02805065  0.02387813  0.02089161  0.01746101  0.01384192  0.01151389  0.00891756  0.00645474  0.00488818  0.00277404  0.0020339   0.0036743   0.00162274 -0.00069019 -0.00300311 -0.00552909 -0.00754309 -0.00879587 -0.0095264  -0.01007807 -0.01085252 -0.01135731 -0.01177371 -0.01256089 -0.0138028  -0.01464332 -0.01528714 -0.01520865 -0.01546503 -0.01468507 -0.01375821 -0.01336532 -0.01295598 -0.01481014 -0.01807268 -0.02151586 -0.02523116 -0.02907549 -0.03238579 -0.03569013 -0.03905078 -0.04221751 -0.04489651 -0.04814291 -0.05225436 -0.05665371 -0.0625326  -0.07184353 -0.07801044 -0.08360489 -0.08489609 -0.07948926], 20.64, 21.78, False
2023/07/10 18:40:00.702, 133428649, [1.54066385 1.50154052 1.49091606 1.48214529 1.47375949 1.44667543 1.43209451 1.42846825 1.41783836 1.40138146 1.39090522 1.37326902 1.35863286 1.34704898 1.33431202 1.31827775 1.30964116 1.2908453  1.28554164 1.27523155 1.26731887 1.2591951  1.24992615 1.23461539 1.22207736 1.21155112 1.19905766 1.18748426 1.17540359 1.16178765 1.15346369 1.14131312 1.13110811 1.12142679 1.10537844 1.0891691  1.07524193 1.06719289 1.05799506 1.04676942 1.03823512 1.02898539 1.02404196 1.0138988  1.00520926 1.01003277 0.99998052 0.99013361 0.97896    0.96886549 0.9592151  0.9498912  0.94255794 0.93501088 0.92804142 0.92066623 0.91382823 0.90726853 0.90066243 0.893043   0.88537326 0.87878111 0.87286229 0.86751961 0.86094584 0.85764602 0.85400458 0.84951568 0.84595865 0.84152637 0.83523156 0.82792469 0.82197502 0.81414769 0.80982816 0.80364522 0.79777707 0.78961411 0.78263469 0.77262089 0.76488107 0.75427303 0.7399895  0.73388887 0.72618093 0.7217559 ], [ 0.22045759  0.2089224   0.20900543  0.21038886  0.20583577  0.20341579  0.20283978  0.20142471  0.19330015  0.18668806  0.17711597  0.1729632   0.16555676  0.15645787  0.15113691  0.14397398  0.1395223   0.13242154  0.12729664  0.12017848  0.11278228  0.10758187  0.10072231  0.09321507  0.08569866  0.07977496  0.07181019  0.06511156  0.05839702  0.0519297   0.04568076  0.04008995  0.03490878  0.03055037  0.02659556  0.02289984  0.01996515  0.01636331  0.01282317  0.01067952  0.00808986  0.00597924  0.00364985  0.00244675  0.00082447  0.00206841  0.00028916 -0.00156833 -0.00390863 -0.00672363 -0.00827154 -0.00956766 -0.01111938 -0.01156643 -0.01219024 -0.01306387 -0.01393578 -0.01463061 -0.0155567  -0.01635938 -0.01694044 -0.01723108 -0.01728246 -0.01665151 -0.01598773 -0.01463933 -0.00660358  0.00226977  0.001817   -0.00296501 -0.00872923 -0.01465912 -0.01939288 -0.02402099 -0.02944638 -0.0345354  -0.04390085 -0.04978749 -0.0546262  -0.05874981 -0.06419894 -0.07340103 -0.08023538 -0.08560118 -0.08666846 -0.0813843 ], 20.63, 21.78, False
2023/07/10 18:40:00.942, 133428899, [1.55826018 1.50154621 1.49091654 1.49513288 1.4737637  1.4649349  1.44001029 1.42946424 1.41410631 1.40411236 1.39363347 1.36680024 1.36076094 1.34358545 1.33410413 1.31817977 1.30823697 1.29410411 1.28256896 1.27133958 1.26308718 1.25010514 1.23811551 1.22505283 1.21160872 1.20136646 1.19120647 1.17768028 1.16764896 1.15541108 1.1465915  1.13553708 1.12471274 1.11686705 1.10659027 1.09770361 1.08651256 1.07921167 1.069864   1.05899794 1.04946578 1.04087711 1.03541498 1.02271664 1.01400413 1.01892058 1.01028516 1.00190875 0.9929094  0.98424418 0.97596482 0.96813445 0.96197135 0.95622308 0.9504018  0.94389131 0.93681648 0.92995711 0.9229239  0.91628454 0.90947855 0.90284245 0.89588644 0.89074133 0.88287692 0.87978167 0.87574074 0.87001912 0.86722686 0.86049008 0.85387143 0.84808687 0.83847506 0.83216311 0.82571386 0.8172078  0.8109449  0.80198669 0.79374304 0.7857309  0.77445966 0.76666624 0.75244065 0.74227925 0.73693398 0.73252209], [ 0.21220132  0.21449175  0.19790415  0.20691249  0.20164187  0.19399669  0.19687202  0.19054862  0.18026767  0.17930218  0.17037585  0.16763109  0.16031237  0.15733879  0.15178018  0.14506169  0.14014012  0.13332267  0.1263159   0.12105431  0.1139961   0.10850796  0.10153331  0.09470165  0.08683513  0.07956597  0.07284517  0.06511023  0.05921043  0.05243151  0.0463101   0.04157056  0.03656438  0.03214883  0.02849205  0.02499366  0.0211876   0.01755569  0.01378157  0.0111682   0.00886026  0.00637847  0.00463361  0.00260001  0.00122708  0.00252817  0.00088028 -0.0010371  -0.00313525 -0.00552778 -0.00752786 -0.00883628 -0.0096487  -0.01047264 -0.01045347 -0.01132553 -0.01164716 -0.01251791 -0.01296821 -0.01356713 -0.0141948  -0.01467053 -0.01452294 -0.01398226 -0.01307465 -0.01251507 -0.01230334 -0.01396313 -0.01743334 -0.0206506  -0.02451802 -0.02826335 -0.0320821  -0.03474459 -0.0379079  -0.04157678 -0.04470959 -0.0485555  -0.05177598 -0.05597566 -0.06172984 -0.07067223 -0.07886959 -0.08316648 -0.08484247 -0.08000555], 20.63, 21.78, False
2023/07/10 18:40:01.198, 133429148, [1.54019836 1.51713793 1.49858776 1.48927015 1.46314594 1.46076934 1.44397124 1.42921528 1.41783913 1.40194832 1.386102   1.37355762 1.3610237  1.33703358 1.32655389 1.31837826 1.30222013 1.29204584 1.2794404  1.2649596  1.2580222  1.24703903 1.2324857  1.22107181 1.20927419 1.19813969 1.18708655 1.17498036 1.16365547 1.15515789 1.14244882 1.13268743 1.12172365 1.112764   1.10329191 1.09357275 1.08165204 1.07518283 1.06513784 1.05360953 1.04529244 1.03523939 1.03145152 1.01985183 1.00878277 0.99892938 0.99040191 0.98246476 0.97336862 0.96542781 0.95679278 0.94768684 0.94118445 0.93379897 0.92682838 0.92100696 0.91447582 0.90714685 0.9007845  0.89494273 0.88839219 0.88137119 0.87566492 0.86975306 0.86272519 0.85794494 0.85324524 0.84927309 0.84594014 0.84011801 0.83310792 0.82546095 0.81835763 0.81051643 0.80432283 0.79579877 0.79285089 0.78306226 0.77629422 0.76749155 0.75820219 0.74614371 0.73505166 0.72641056 0.72115507 0.71676706], [ 2.13956078e-01  2.08089408e-01  1.99433266e-01  1.96604681e-01  2.02839121e-01  1.90323724e-01  1.89125979e-01  1.85750990e-01  1.89459840e-01  1.79647223e-01  1.70377189e-01  1.65678319e-01  1.63060488e-01  1.59157762e-01  1.53765289e-01  1.45062123e-01  1.42924128e-01  1.35682693e-01  1.29919850e-01  1.24889796e-01  1.17359222e-01  1.11425294e-01  1.05059692e-01  9.68253349e-02  8.86710463e-02  8.22425937e-02  7.53485850e-02  6.84070068e-02  6.08406784e-02  5.49727490e-02  4.90925247e-02  4.36587773e-02  3.84514533e-02  3.35294272e-02  2.91638130e-02  2.47521993e-02  2.11880894e-02  1.73363257e-02  1.35714457e-02  1.11436246e-02  8.64217965e-03  5.78857058e-03  3.86879665e-03  2.46246118e-03  1.04376725e-03  1.63408860e-03  8.42202859e-05 -1.99502447e-03 -4.62476656e-03 -6.82643718e-03 -9.21748122e-03 -1.04841065e-02 -1.12296390e-02 -1.20036771e-02 -1.21603145e-02 -1.28865073e-02 -1.37582019e-02 -1.46830529e-02 -1.58841155e-02 -1.63687562e-02 -1.72315055e-02 -1.76256604e-02 -1.76759652e-02 -1.70176193e-02 -1.61999488e-02 -1.52328359e-02 -1.55553748e-02 -1.68856390e-02 -1.99840941e-02 -2.36085828e-02 -2.70287530e-02 -3.01282593e-02 -3.35967155e-02 -3.63755762e-02 -3.92258092e-02 -4.31126966e-02 -4.59509782e-02 -5.01953836e-02 -5.40493322e-02 -5.75516598e-02 -6.38567244e-02 -7.30119216e-02 -7.88688054e-02 -8.47268182e-02 -8.48414648e-02 -8.00738191e-02], 20.63, 21.78, False
2023/07/10 18:40:01.454, 133429398, [1.55868499 1.52589622 1.51158505 1.49513095 1.46863667 1.45979805 1.44397124 1.43596015 1.41124391 1.4041107  1.39539898 1.37538056 1.36261852 1.34705028 1.33884624 1.31932994 1.3119971  1.29658721 1.28343009 1.27246643 1.26335351 1.2469167  1.23683305 1.22128652 1.20874131 1.19657543 1.18260643 1.17173417 1.16168799 1.14848509 1.13904038 1.12840018 1.11622307 1.10849816 1.09909022 1.08802909 1.07868479 1.07175519 1.06255127 1.0526732  1.04290494 1.03502171 1.03100369 1.01836526 1.00856549 1.01304298 1.00504036 0.9965728  0.98878752 0.98085762 0.97326937 0.96600288 0.96051249 0.95527344 0.94958959 0.94437223 0.93868984 0.93255899 0.92651133 0.92054082 0.91423714 0.9083241  0.90278574 0.89745949 0.88963614 0.88671233 0.88269295 0.87760013 0.8746808  0.86806473 0.86272982 0.85673525 0.84837503 0.84193849 0.83743032 0.82961372 0.82482181 0.81479529 0.80819399 0.80145856 0.79307599 0.78065372 0.76887621 0.75732507 0.75824085 0.7507914 ], [ 2.13081586e-01  2.14494534e-01  1.97906941e-01  2.06243239e-01  1.98051208e-01  1.93459749e-01  1.90906751e-01  1.88149790e-01  1.82374693e-01  1.78959191e-01  1.71983937e-01  1.65400921e-01  1.57565972e-01  1.53754182e-01  1.49151308e-01  1.44863516e-01  1.39955668e-01  1.31692461e-01  1.27951830e-01  1.20466147e-01  1.13996569e-01  1.08508779e-01  1.00281102e-01  9.34988551e-02  8.62494845e-02  7.86833712e-02  7.12992121e-02  6.48284032e-02  5.77647563e-02  5.14112128e-02  4.51831751e-02  3.96278018e-02  3.50787162e-02  3.04537387e-02  2.67546767e-02  2.24665163e-02  1.94738813e-02  1.62373168e-02  1.29066058e-02  9.69972672e-03  7.50106193e-03  5.65883519e-03  3.75903468e-03  1.41479224e-03  3.99364851e-04  1.98353097e-03  2.06953446e-04 -2.07374042e-03 -3.83586234e-03 -6.50564569e-03 -8.74519080e-03 -9.83671838e-03 -1.08837452e-02 -1.15549559e-02 -1.25894517e-02 -1.27710024e-02 -1.39584924e-02 -1.43817428e-02 -1.54018681e-02 -1.61170640e-02 -1.68882665e-02 -1.71242614e-02 -1.72738339e-02 -1.68486296e-02 -1.55653807e-02 -1.50052843e-02 -1.55241892e-02 -1.65563713e-02 -1.95413252e-02 -2.31432471e-02 -2.64934569e-02 -3.01479354e-02 -3.31795784e-02 -3.63413478e-02 -3.95974668e-02 -4.31126966e-02 -4.66220174e-02 -4.95470634e-02 -5.39359930e-02 -5.72129781e-02 -6.35603862e-02 -7.18606136e-02 -7.83919551e-02 -8.36029394e-02 -8.42668760e-02 -8.00738191e-02], 20.63, 21.78, False
2023/07/10 18:40:01.693, 133429649, [1.54021696 1.50156043 1.51833756 1.47758579 1.45766027 1.46045681 1.444823   1.42224814 1.4209242  1.40158173 1.39364137 1.37342172 1.36262807 1.34872994 1.33875227 1.32068625 1.30551859 1.29762343 1.28554847 1.26864769 1.26392625 1.24833355 1.23945875 1.2250035  1.21278013 1.20352325 1.18958045 1.17970963 1.16856186 1.15659742 1.14659471 1.13510658 1.12542883 1.11751107 1.10585836 1.09808345 1.08762446 1.0802425  1.07087347 1.05985474 1.05147053 1.04284144 1.03724349 1.02552648 1.01686195 0.99870332 0.98899419 0.98025757 0.9708428  0.96239177 0.95516251 0.94765463 0.94163265 0.93567383 0.92975493 0.9234176  0.91607494 0.90974868 0.90246778 0.89565739 0.88946191 0.88309771 0.87641381 0.87183459 0.86525867 0.86107601 0.85737335 0.85318534 0.84896878 0.84410452 0.8380215  0.83106926 0.82411969 0.81511335 0.81009421 0.80244084 0.79449554 0.78710146 0.78066833 0.77079543 0.7656709  0.75055439 0.73743481 0.7321038  0.72260435 0.71908476], [ 0.21957455  0.19693065  0.20419838  0.20073146  0.19445249  0.19658731  0.19042027  0.18574255  0.17987604  0.17745246  0.16876302  0.16371475  0.16030762  0.15398332  0.14893286  0.14416973  0.13995154  0.13297275  0.1272924   0.12075002  0.11478524  0.10766461  0.10135167  0.09538411  0.08826082  0.07982289  0.07201812  0.06569766  0.05866915  0.05268254  0.04636894  0.04094716  0.03627594  0.03207879  0.02788269  0.02395552  0.02090167  0.01727137  0.01395231  0.01169674  0.00870657  0.00712408  0.0053583   0.00301169  0.00205702  0.00369915  0.00186573 -0.00059059 -0.00265006 -0.00503571 -0.00745988 -0.00906649 -0.01011411 -0.01061848 -0.01139005 -0.01184151 -0.01300105 -0.01369807 -0.01467317 -0.0156172  -0.01622291 -0.01626802 -0.01658219 -0.01565248 -0.01464542 -0.01436558 -0.01389655 -0.0156067  -0.01836148 -0.02188718 -0.02570612 -0.02940296 -0.03236249 -0.03595086 -0.03934127 -0.0426705  -0.04617879 -0.04978619 -0.05329884 -0.05808956 -0.06322159 -0.07147548 -0.07842791 -0.08455521 -0.08474221 -0.08111496], 20.64, 21.78, False
2023/07/10 18:40:01.950, 133429899, [1.58623278 1.52589906 1.51068439 1.52492704 1.51013509 1.49224961 1.47606364 1.46758213 1.44856008 1.4311541  1.41956981 1.40917352 1.38650734 1.37355042 1.36130228 1.35070027 1.34007628 1.32993862 1.32036773 1.30095563 1.29235459 1.2753154  1.26118241 1.24287404 1.2267635  1.21326215 1.19868917 1.18469349 1.17283066 1.16231082 1.1516172  1.13986882 1.129815   1.12399814 1.11262088 1.10161592 1.09104906 1.08407592 1.07424725 1.06313808 1.05397765 1.04434044 1.03901011 1.02746664 1.01792315 1.00171477 0.99275886 0.98360841 0.97363624 0.96515502 0.95703921 0.94903255 0.942511   0.9363818  0.93000281 0.92287438 0.91636711 0.90906818 0.90228036 0.89582779 0.88848364 0.88130434 0.87509243 0.86976541 0.8631354  0.85928134 0.85628636 0.85050872 0.84781525 0.8424704  0.83538969 0.82922397 0.82210922 0.81252531 0.8078586  0.80121563 0.79482548 0.78815014 0.77957158 0.77119736 0.76166651 0.75238543 0.74271663 0.73433654 0.73032059 0.72680504], [ 0.21872129  0.20808663  0.19790415  0.20624055  0.1974468   0.19973736  0.19365011  0.19097424  0.17949599  0.17457683  0.17136477  0.1637208   0.15980503  0.15710469  0.15092094  0.14575325  0.13859397  0.1353359   0.12664793  0.12089277  0.11464643  0.10811081  0.10167165  0.09423575  0.08713034  0.07883875  0.07174297  0.06503318  0.05830879  0.05123276  0.04604062  0.03965999  0.0349628   0.0304809   0.02693305  0.02282696  0.01921854  0.01595407  0.0129901   0.00982388  0.00763516  0.00541504  0.00417544  0.00187712  0.00111357  0.00451504  0.00314468  0.00107224 -0.00126157 -0.00338192 -0.00552163 -0.00730355 -0.00783984 -0.00884279 -0.00940127 -0.00974007 -0.01099111 -0.01159301 -0.01232613 -0.01311337 -0.01421108 -0.01450812 -0.01455723 -0.01392321 -0.01308192 -0.01245296 -0.01268834 -0.0142461  -0.01700875 -0.02076771 -0.02448139 -0.02824485 -0.03197919 -0.03450795 -0.03820516 -0.04151782 -0.04503276 -0.04877847 -0.05228997 -0.05556987 -0.06159499 -0.07107628 -0.07793131 -0.08193394 -0.08416243 -0.08024609], 20.63, 21.78, False
