time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 17:22:28.120, 543376934, [0.39648906 0.40023528 0.3783159  0.37100354 0.37961299 0.36225743 0.35485705 0.35304837 0.3491881  0.34384652 0.35338018 0.3431652  0.33996003 0.33750094 0.33439255 0.33028806 0.32633583 0.32385828 0.32005405 0.31547513 0.31549935 0.31738563 0.31034182 0.3114925  0.3093393  0.30910238 0.30882096 0.30780853 0.30487993 0.30187134 0.30120602 0.29799789 0.29742726 0.29615977 0.2928747  0.29062632 0.28924915 0.28901748 0.28704964 0.28535855 0.28609961 0.28639104 0.28599164 0.28498037 0.28554739 0.28837345 0.28614364 0.28429047 0.28224262 0.27951725 0.27761067 0.27594343 0.2748367  0.27458138 0.27395187 0.27329693 0.27137847 0.27036738 0.26896936 0.26738472 0.2658251  0.26578615 0.26330605 0.26327105 0.26007655 0.25996376 0.26086877 0.2604266  0.26124972 0.26244166 0.25996221 0.26048179 0.25836831 0.25401835 0.25358346 0.24954614 0.24805153 0.2482278  0.24321363 0.24065278 0.24373168 0.23219247 0.23118137 0.22833883 0.22720443 0.23227389], [ 0.06427224  0.06352141  0.05887717  0.04378852  0.04555621  0.05166586  0.04548787  0.03912016  0.04104676  0.03062909  0.02540703  0.02750104  0.01917174  0.01843664  0.01365604  0.01132369  0.00857552  0.00700325  0.00287274  0.00062271 -0.00325786 -0.0067335  -0.00957486 -0.0123992  -0.01371152 -0.01739367 -0.01945474 -0.02240008 -0.02513328 -0.02746793 -0.02933728 -0.03076554 -0.03286504 -0.03481668 -0.03714036 -0.03908124 -0.04006293 -0.04072231 -0.04167063 -0.04255974 -0.04245175 -0.0423128  -0.04195082 -0.04180665 -0.04230925 -0.03989677 -0.04068978 -0.04097381 -0.0420267  -0.04343331 -0.04446896 -0.04529809 -0.04575648 -0.04621064 -0.0465179  -0.04744128 -0.04801253 -0.04897696 -0.04970862 -0.05053648 -0.05128007 -0.05220255 -0.05300897 -0.05333046 -0.05357721 -0.05390787 -0.05438047 -0.05576098 -0.05717953 -0.05898401 -0.06091279 -0.06284737 -0.06475221 -0.06642793 -0.06791016 -0.07026682 -0.07225598 -0.07372116 -0.07651789 -0.07802161 -0.0814733  -0.08623089 -0.08758497 -0.08757304 -0.08789278 -0.0832283 ], 20.27, 21.67, False
2023/06/17 17:22:28.375, 543377183, [0.41255339 0.38966564 0.39234801 0.36285261 0.37120329 0.35263582 0.34489465 0.35389539 0.33796902 0.34115837 0.33224625 0.33125884 0.32184546 0.32575444 0.31844443 0.31887499 0.315726   0.31300381 0.31353906 0.31351703 0.31136215 0.31076111 0.30960491 0.30627879 0.30614595 0.30525436 0.30197083 0.30183376 0.2989479  0.29599095 0.29426041 0.29205975 0.28973909 0.28800768 0.28736379 0.28464352 0.28374974 0.2838955  0.28209142 0.28212096 0.27992069 0.28007743 0.28213756 0.27881424 0.28031866 0.27729439 0.27528082 0.27310988 0.27065007 0.269051   0.26671393 0.26564946 0.2647553  0.26388899 0.26342392 0.26308971 0.26209451 0.26107231 0.26052437 0.26126612 0.25985798 0.26044938 0.25857567 0.25733777 0.25453649 0.25419634 0.25440137 0.25364436 0.25481285 0.25506165 0.25249256 0.25305406 0.25070209 0.24793576 0.24809191 0.24437076 0.24420775 0.24316319 0.24050137 0.2369028  0.23387972 0.22669239 0.2215847  0.21727095 0.21901085 0.22132662], [ 0.06944125  0.06263827  0.05962003  0.0504972   0.04678889  0.0485031   0.04092023  0.03710246  0.03709086  0.03097858  0.02475134  0.02629304  0.02023227  0.017939    0.01517432  0.01110727  0.00748135  0.00535594  0.00327842  0.00098288 -0.00250118 -0.004571   -0.00812716 -0.01084617 -0.01338468 -0.01648334 -0.01899037 -0.02181302 -0.02506932 -0.02734959 -0.02923192 -0.03216179 -0.0337093  -0.03525881 -0.03638599 -0.03810881 -0.03956559 -0.04141434 -0.04255676 -0.04339097 -0.04381371 -0.04479053 -0.04502213 -0.04528797 -0.045482   -0.04032595 -0.04065945 -0.04129273 -0.04229546 -0.04341821 -0.04489791 -0.04551216 -0.04678793 -0.046955   -0.04761768 -0.04883893 -0.0498515  -0.04970936 -0.05039023 -0.05077308 -0.05207193 -0.05253009 -0.05340116 -0.05397108 -0.05392947 -0.05417156 -0.05454473 -0.0548158  -0.0563641  -0.05777898 -0.06014136 -0.06202883 -0.06328962 -0.06532586 -0.06742458 -0.06942001 -0.071031   -0.07224094 -0.0746727  -0.07694001 -0.0802412  -0.08472359 -0.08673713 -0.08794009 -0.085192   -0.08001899], 20.28, 21.67, False
2023/06/17 17:22:28.616, 543377433, [0.39951511 0.40640353 0.38917387 0.3920723  0.355057   0.36428676 0.35153896 0.34925269 0.3552005  0.34618468 0.34210506 0.33868401 0.33143962 0.32878754 0.33085705 0.32567689 0.32252549 0.32008773 0.31819906 0.31654333 0.31017653 0.31426125 0.30670843 0.30476537 0.30573975 0.30386192 0.30231706 0.30271935 0.29789196 0.29675349 0.2949828  0.2927422  0.29169821 0.29235563 0.29044803 0.28910262 0.28719293 0.28673993 0.28432986 0.28367659 0.2825635  0.28061323 0.28053764 0.27693492 0.27660142 0.31203788 0.30947974 0.30541351 0.29983118 0.2964128  0.29059382 0.28671964 0.28448535 0.28512238 0.28370706 0.28566282 0.28703594 0.28533326 0.28263729 0.27977829 0.27672901 0.27643053 0.2740141  0.27144374 0.26680082 0.26391891 0.26141156 0.25879438 0.25793109 0.25768783 0.25465939 0.25538915 0.25222683 0.24931027 0.25063181 0.24600961 0.24643544 0.24614119 0.24079819 0.24065949 0.23944031 0.23130271 0.22804302 0.2254607  0.22273401 0.22211837], [ 0.06855671  0.0679843   0.05500576  0.05459016  0.04618     0.04481897  0.04271055  0.03911799  0.03396798  0.03254462  0.02540566  0.02333175  0.01782253  0.01530063  0.01151946  0.00589838  0.00524647  0.00088241 -0.00209007 -0.00521188 -0.00798772 -0.00920156 -0.01259037 -0.01540935 -0.01834492 -0.02137512 -0.02398697 -0.02603544 -0.02921421 -0.03119294 -0.03343728 -0.03529022 -0.03735407 -0.03839709 -0.03955234 -0.04090116 -0.04139046 -0.04325929 -0.04425968 -0.04485213 -0.04633889 -0.04618601 -0.04622323 -0.04757098 -0.04802675 -0.04036855 -0.04124319 -0.04162558 -0.04213713 -0.04348817 -0.04441662 -0.04482999 -0.045028   -0.04521664 -0.04579422 -0.04645034 -0.04777001 -0.04794379 -0.04857174 -0.04938979 -0.05043798 -0.05096044 -0.0512757  -0.0517902  -0.05178522 -0.05165338 -0.05220493 -0.05350023 -0.05454547 -0.0562681  -0.05805292 -0.06035996 -0.06147853 -0.06364453 -0.06570817 -0.06735819 -0.07014306 -0.07149195 -0.07471822 -0.07660345 -0.07951917 -0.08471766 -0.08626721 -0.08640741 -0.0856443  -0.07885895], 20.27, 21.67, False
2023/06/17 17:22:28.871, 543377684, [0.41561454 0.36925139 0.38374699 0.37240556 0.36752119 0.35682373 0.36193879 0.35135698 0.35519899 0.33982982 0.34533125 0.33308561 0.32726765 0.33190694 0.32038589 0.31975019 0.31792681 0.31502663 0.31531512 0.31452369 0.31227662 0.31738563 0.31483913 0.31600062 0.3185254  0.31847753 0.32188686 0.32081994 0.31770793 0.31884599 0.31630325 0.31228223 0.31102509 0.31050928 0.31219054 0.30962433 0.30774437 0.3079077  0.30618788 0.30640267 0.30591087 0.30490647 0.30523992 0.30286206 0.30321917 0.28338715 0.28118481 0.27809886 0.27572229 0.27332341 0.27211043 0.27143728 0.2706348  0.27092943 0.27198371 0.27235516 0.27272377 0.27290886 0.27311344 0.27439455 0.27472701 0.27695894 0.27708976 0.27870267 0.2778902  0.27980491 0.2822474  0.28493096 0.28580514 0.28724531 0.28713685 0.28517367 0.28445231 0.28185148 0.28217565 0.27982315 0.27946297 0.27858816 0.27738753 0.27167535 0.27156976 0.26608705 0.25915361 0.25344934 0.25229337 0.24829795], [ 0.0590673   0.05733572  0.05501056  0.05389379  0.05330655  0.04538149  0.04776512  0.0435724   0.0384771   0.0353029   0.02781449  0.0310944   0.02505346  0.02132925  0.01949046  0.01422154  0.01318352  0.01049379  0.00692748  0.00338692 -0.00015136 -0.00222704 -0.00483318 -0.00492411 -0.00895865 -0.01035732 -0.01245178 -0.01488655 -0.01895839 -0.02268201 -0.02474121 -0.02724518 -0.03110767 -0.03320369 -0.03414168 -0.03566237 -0.03707088 -0.0383368  -0.03962208 -0.04082728 -0.0414009  -0.04183535 -0.04207392 -0.04242354 -0.04329    -0.03792485 -0.03840932 -0.03895442 -0.04043303 -0.04196651 -0.04305917 -0.04401607 -0.04446284 -0.04552153 -0.0463693  -0.04738441 -0.04808068 -0.04878304 -0.04960515 -0.05024964 -0.05113152 -0.05209561 -0.05262224 -0.05326434 -0.05367231 -0.05404798 -0.0544241  -0.05525193 -0.05692873 -0.05819886 -0.06058321 -0.06214495 -0.06439598 -0.06554288 -0.06786865 -0.06995885 -0.07168401 -0.07389235 -0.0767704  -0.07755692 -0.0814733  -0.08661682 -0.08801969 -0.08992152 -0.088404   -0.08400643], 20.27, 21.67, False
2023/06/17 17:22:29.112, 543377934, [0.40053608 0.41167901 0.38759075 0.38114368 0.37596037 0.36741309 0.36666696 0.35894447 0.36123624 0.35795187 0.350508   0.34878958 0.34631389 0.34433205 0.34184464 0.33765689 0.33487377 0.3336419  0.33319335 0.33037793 0.32971813 0.32953432 0.32352199 0.32274687 0.31956757 0.31984611 0.31896166 0.32068581 0.32058299 0.32195273 0.32640822 0.32992409 0.33432788 0.33441528 0.33435835 0.33498228 0.33605893 0.33663397 0.33614072 0.33539052 0.33678799 0.33702116 0.337461   0.33392379 0.32898331 0.29289513 0.29206984 0.28952755 0.2883216  0.28770114 0.2863268  0.28517456 0.28498898 0.28548488 0.28532193 0.2847208  0.28475867 0.28499952 0.28459386 0.28422955 0.28325935 0.28263252 0.28001788 0.27906681 0.27516032 0.27489304 0.27566196 0.27407354 0.27503138 0.27520415 0.27288859 0.27414951 0.27236547 0.27148961 0.27308525 0.27154805 0.27253255 0.27435298 0.27558759 0.27851835 0.27632942 0.26680735 0.26410362 0.2577738  0.25696407 0.25402838], [ 0.06855671  0.0679843   0.06274271  0.06202852  0.05098719  0.05110828  0.04271055  0.04645969  0.04024671  0.03637604  0.03118722  0.02903337  0.02557619  0.02325724  0.02079315  0.01716149  0.01421221  0.01049241  0.00734096  0.00599848  0.00199818  0.00094713 -0.00114983 -0.00399261 -0.00619602 -0.00790333 -0.01187441 -0.01427612 -0.01670228 -0.01877971 -0.02161849 -0.02366428 -0.02513499 -0.02690595 -0.02882723 -0.02963211 -0.03136955 -0.03264396 -0.03397316 -0.03552269 -0.03629626 -0.03746547 -0.03807803 -0.03866743 -0.0389333  -0.04174292 -0.04222805 -0.04302819 -0.04390621 -0.04540634 -0.04668169 -0.04729889 -0.04768721 -0.04838298 -0.04867426 -0.04905629 -0.04956998 -0.0501781  -0.05042239 -0.05143422 -0.05229111 -0.05280926 -0.05353192 -0.05382064 -0.05427746 -0.054775   -0.05468473 -0.05529793 -0.05664856 -0.05866296 -0.05979514 -0.06193175 -0.06385056 -0.06513307 -0.06752696 -0.06922169 -0.0716227  -0.07383575 -0.07646415 -0.07806208 -0.08116469 -0.08585192 -0.08803495 -0.08939137 -0.08728053 -0.0827212 ], 20.27, 21.68, False
2023/06/17 17:22:29.367, 543378183, [0.42682922 0.42227407 0.39913477 0.39054009 0.41260941 0.3886756  0.3975368  0.39320765 0.38461799 0.38369464 0.37908492 0.37510212 0.36689037 0.35962827 0.35359783 0.34438213 0.34050814 0.3358594  0.33653059 0.33657948 0.33495138 0.33457855 0.33069345 0.33126341 0.32961317 0.324709   0.3267948  0.32288713 0.32143351 0.32040613 0.31915371 0.3165265  0.31654552 0.31284683 0.31233566 0.31011779 0.30754497 0.30887025 0.30515787 0.30606015 0.30426942 0.3039208  0.30966571 0.31394282 0.3184001  0.32087188 0.31416277 0.30690009 0.29870023 0.29146182 0.28524312 0.28029139 0.27776744 0.27802262 0.27861778 0.27884279 0.27898899 0.27820473 0.27756468 0.27774581 0.27665699 0.27657645 0.27506044 0.27425333 0.27038243 0.27051422 0.27102509 0.26950431 0.26978515 0.2704498  0.26936025 0.26953977 0.26817152 0.26375758 0.26345642 0.2609033  0.26042602 0.26107104 0.25654514 0.25575437 0.25545792 0.24624926 0.24730106 0.24628391 0.24546853 0.24873753], [ 0.05999328  0.06883313  0.05887237  0.05796142  0.04386975  0.04907793  0.04598244  0.04000995  0.03670375  0.0309879   0.02540566  0.02601442  0.01943419  0.01988459  0.01365449  0.01173251  0.00748782  0.00600487  0.00270596 -0.00020708 -0.003259   -0.00643495 -0.01072302 -0.01276078 -0.01624905 -0.01893568 -0.02230747 -0.02481985 -0.02783521 -0.03060456 -0.03228969 -0.03367561 -0.03622426 -0.03744494 -0.0388991  -0.03954018 -0.0405383  -0.04233119 -0.0429542  -0.04366065 -0.0446155  -0.04526212 -0.04510135 -0.04557804 -0.04610341 -0.04088737 -0.04114995 -0.04222089 -0.04301639 -0.04464131 -0.04649115 -0.04752804 -0.04837493 -0.04942743 -0.05003159 -0.05080149 -0.05132065 -0.05189748 -0.05313096 -0.05358747 -0.05423653 -0.05478407 -0.05503322 -0.05569826 -0.05560107 -0.05608696 -0.05610331 -0.05731938 -0.05857106 -0.06032821 -0.06133665 -0.0643876  -0.06519338 -0.06760481 -0.06923848 -0.07195827 -0.0735935  -0.07640757 -0.0787725  -0.08101755 -0.08483549 -0.08776971 -0.08933866 -0.09095038 -0.08886554 -0.08451645], 20.27, 21.68, False
2023/06/17 17:22:29.624, 543378433, [0.40761802 0.38347798 0.39529251 0.36340049 0.37895658 0.36211612 0.36808266 0.36652573 0.35034835 0.34757388 0.35108795 0.34266135 0.33905791 0.33627692 0.3382999  0.33017972 0.33436971 0.32921034 0.32880425 0.3270583  0.32500387 0.32688176 0.32335158 0.32466367 0.32515275 0.32121561 0.32126951 0.32201855 0.31861974 0.31922765 0.31831535 0.31504332 0.31463711 0.31277656 0.31136268 0.30940576 0.30655754 0.30472319 0.302052   0.30078539 0.3001503  0.29795391 0.29799564 0.29529065 0.29412461 0.2793363  0.27932189 0.27796792 0.2771304  0.27518057 0.27386269 0.2739094  0.27426705 0.27322312 0.27239861 0.27118063 0.26926358 0.26776224 0.26627849 0.26579885 0.26377325 0.2639132  0.26211848 0.26115989 0.2603571  0.2757952  0.28340968 0.28966308 0.29389308 0.29544303 0.29090596 0.28258859 0.26765518 0.26306123 0.26309497 0.26027568 0.26197259 0.25990393 0.25882083 0.2565123  0.25383272 0.24863025 0.24315718 0.24026287 0.23856599 0.23794254], [ 0.07649899  0.07776002  0.05730007  0.06201767  0.05623555  0.05257913  0.0477554   0.04801546  0.04161389  0.03912993  0.03054124  0.03080159  0.02585721  0.02397581  0.02012435  0.01711658  0.01523994  0.01159397  0.00916283  0.0063651   0.00218712 -0.00062678 -0.00390034 -0.0063846  -0.00995667 -0.01260528 -0.01463426 -0.01765481 -0.02009792 -0.02308891 -0.02498871 -0.02655188 -0.02791726 -0.02910636 -0.03072736 -0.0313     -0.0326743  -0.03434046 -0.03600537 -0.03674009 -0.03743717 -0.03731568 -0.03680561 -0.03632272 -0.03560007 -0.04123556 -0.04189175 -0.04249549 -0.04328331 -0.04430891 -0.04541272 -0.04586359 -0.04608985 -0.04635036 -0.04607484 -0.04678135 -0.04779897 -0.04873024 -0.04982495 -0.05078942 -0.05213875 -0.05269866 -0.05356676 -0.05404813 -0.05396106 -0.05424694 -0.05420417 -0.05540542 -0.0566427  -0.05774749 -0.05965578 -0.0613846  -0.06307777 -0.06481885 -0.06633046 -0.06835006 -0.07053705 -0.07309597 -0.07549065 -0.07697688 -0.07949785 -0.08395455 -0.0875464  -0.08743974 -0.08615921 -0.08065889], 20.28, 21.68, False
2023/06/17 17:22:29.863, 543378684, [0.39951113 0.39845636 0.38375958 0.37298133 0.36576071 0.36102767 0.35293795 0.3614711  0.34621022 0.34487067 0.34061478 0.33552882 0.33171024 0.32961111 0.32988405 0.32238303 0.32022511 0.31695702 0.31599294 0.31407429 0.31171539 0.30934027 0.30554165 0.30536327 0.30328634 0.30070307 0.30079846 0.29875097 0.29541053 0.29491261 0.29165882 0.29159708 0.29103387 0.289302   0.28837125 0.28565834 0.2849821  0.28550931 0.28448696 0.28436295 0.28361159 0.28228328 0.28280238 0.27972449 0.28001162 0.28715653 0.286601   0.2851938  0.28428248 0.28355596 0.28135051 0.2806442  0.28046316 0.27965616 0.2787402  0.27735175 0.2767856  0.27583864 0.2744726  0.27367054 0.27174408 0.27184182 0.26992285 0.27028431 0.26794636 0.26732286 0.26671273 0.26595833 0.26505207 0.26478187 0.26208981 0.26085241 0.2593683  0.25733146 0.25635765 0.25430916 0.25317396 0.25234437 0.24818962 0.24593659 0.24379127 0.23670477 0.23143552 0.22724838 0.22902205 0.22841485], [ 7.64989855e-02  6.71217123e-02  5.80798471e-02  5.38793161e-02  4.67972128e-02  5.31335064e-02  4.77554029e-02  4.06692653e-02  4.10377227e-02  3.91299349e-02  2.78089988e-02  2.66313195e-02  2.23791451e-02  1.89081857e-02  1.64559639e-02  1.36440657e-02  9.40721373e-03  8.56442898e-03  4.85408317e-03  4.85468834e-06 -2.73772158e-03 -5.13614381e-03 -8.64436419e-03 -1.16727537e-02 -1.42646979e-02 -1.76111619e-02 -2.04197415e-02 -2.39489682e-02 -2.65068215e-02 -2.92340032e-02 -3.20184445e-02 -3.37375747e-02 -3.47082701e-02 -3.61283061e-02 -3.78687838e-02 -3.91865773e-02 -4.10414159e-02 -4.21626300e-02 -4.39787062e-02 -4.46644508e-02 -4.59589280e-02 -4.62004583e-02 -4.66322469e-02 -4.68997813e-02 -4.75923392e-02 -4.02837436e-02 -4.08798350e-02 -4.21473119e-02 -4.33167542e-02 -4.47079762e-02 -4.62173917e-02 -4.68430211e-02 -4.77430623e-02 -4.82167798e-02 -4.87334389e-02 -4.93388625e-02 -5.03048356e-02 -5.08395528e-02 -5.17600000e-02 -5.11434697e-02 -5.07814303e-02 -5.04200935e-02 -4.86324922e-02 -4.79459388e-02 -4.77429952e-02 -4.86290854e-02 -5.07721634e-02 -5.23035785e-02 -5.28709255e-02 -5.38544811e-02 -5.47193183e-02 -5.69207265e-02 -5.80775370e-02 -5.97846248e-02 -6.21986708e-02 -6.49430493e-02 -6.72323271e-02 -6.99497486e-02 -7.29736964e-02 -7.53044889e-02 -7.82337059e-02 -8.28365327e-02 -8.49362842e-02 -8.43504192e-02 -8.32935336e-02 -7.75064048e-02], 20.28, 21.68, False
2023/06/17 17:22:30.120, 543378934, [0.41668714 0.38867649 0.38918016 0.38453064 0.38373791 0.3854936  0.38137405 0.38048313 0.36656088 0.37353151 0.36646039 0.37178065 0.36630485 0.37148449 0.35742873 0.35699354 0.35150616 0.35040475 0.34899119 0.34813186 0.34302545 0.34330278 0.33466378 0.33299916 0.33444252 0.33612491 0.33425785 0.33054758 0.32305867 0.31504473 0.30711581 0.30421063 0.30099556 0.29984364 0.2979952  0.29716353 0.2947785  0.29525592 0.29452662 0.29359847 0.2931534  0.29237062 0.2931464  0.29104677 0.29004322 0.28343077 0.28186766 0.27944052 0.27866447 0.27747472 0.27726127 0.27655865 0.27599295 0.27609483 0.27524552 0.27362965 0.27315065 0.27292299 0.27251759 0.2724517  0.27131286 0.27225942 0.27087361 0.27074314 0.26779396 0.26756688 0.26685852 0.26491499 0.26500951 0.26427635 0.26317032 0.26494088 0.26245479 0.25995138 0.2588593  0.25545907 0.25298191 0.25072874 0.24673891 0.24480162 0.24171406 0.23730441 0.23030436 0.22867161 0.23051462 0.23496602], [ 0.08333784  0.08589368  0.07436666  0.07485323  0.06975595  0.06925443  0.06373503  0.05674378  0.05878624  0.05318577  0.04391527  0.03686222  0.03792806  0.03316455  0.03090766  0.02685596  0.02423751  0.02076583  0.01629741  0.01301807  0.01032954  0.0065995   0.00426772  0.00049865 -0.00165815 -0.0044309  -0.00884849 -0.01225604 -0.01497878 -0.01844187 -0.02114977 -0.02348734 -0.02546603 -0.0268278  -0.02917268 -0.03002964 -0.0320541  -0.03330871 -0.0348356  -0.03650842 -0.03741966 -0.03851575 -0.03936746 -0.03977557 -0.04032276 -0.034345   -0.0353188  -0.03637787 -0.03709127 -0.03910762 -0.04035702 -0.04125381 -0.04251478 -0.04345901 -0.04393195 -0.0446981  -0.04558062 -0.04632108 -0.04645206 -0.0477966  -0.0482689  -0.04885943 -0.04949626 -0.04982548 -0.04977489 -0.05066965 -0.05072811 -0.05185297 -0.05322237 -0.05514195 -0.05712289 -0.05907613 -0.0605139  -0.06238284 -0.0634402  -0.06631212 -0.06838256 -0.06954824 -0.07235873 -0.07417487 -0.07723005 -0.08206907 -0.08406481 -0.08445364 -0.0827292  -0.07865712], 20.27, 21.67, False
2023/06/17 17:22:30.375, 543379183, [0.39850423 0.39667123 0.37287427 0.36819021 0.36329474 0.36055647 0.35862063 0.3543075  0.35406379 0.33682589 0.3480858  0.3394999  0.33642145 0.33495222 0.335368   0.33204684 0.32803806 0.32625926 0.3252274  0.32205177 0.32275114 0.32288972 0.31758452 0.31863437 0.31890109 0.31429553 0.31333921 0.31127038 0.30924447 0.30961389 0.30646844 0.30506544 0.30511678 0.30201023 0.30161082 0.29890124 0.29856069 0.29811039 0.29629081 0.29489388 0.29203029 0.29045244 0.29107993 0.28639981 0.2857272  0.27616783 0.27423199 0.27182655 0.27039979 0.2685633  0.26671339 0.26594369 0.26492555 0.26482989 0.26499991 0.26474568 0.2638592  0.26336349 0.2621341  0.26067779 0.25896174 0.25844751 0.25607014 0.25602604 0.25358145 0.25388091 0.25385276 0.2535035  0.25342662 0.25458588 0.25200358 0.25190483 0.24964171 0.2471209  0.24604741 0.24403952 0.24293586 0.24065371 0.23679269 0.23576701 0.23389984 0.22937235 0.22618037 0.22363747 0.22306014 0.22508846], [ 0.06949008  0.06181138  0.05810385  0.06203576  0.05037138  0.05203954  0.04499267  0.04313035  0.04025123  0.03566299  0.02885998  0.02783764  0.02238649  0.02301836  0.0171029   0.01303707  0.01011751  0.00903469  0.00527374  0.00262409 -0.00034183 -0.00336259 -0.00533152 -0.0084192  -0.01149836 -0.01526137 -0.01805385 -0.02174291 -0.02426732 -0.02683797 -0.02958    -0.03105854 -0.03213976 -0.03370795 -0.03510741 -0.03573379 -0.03742712 -0.03845962 -0.03973782 -0.04104093 -0.04184792 -0.04206898 -0.04157795 -0.04190282 -0.04317409 -0.04117334 -0.04234655 -0.04358126 -0.04477507 -0.04584615 -0.04696493 -0.04770388 -0.04782177 -0.04783898 -0.0484415  -0.04860667 -0.04926254 -0.04974088 -0.05029879 -0.05072503 -0.05151585 -0.0526825  -0.05326002 -0.05344214 -0.0539434  -0.0538106  -0.05461176 -0.05555883 -0.05697438 -0.05884105 -0.0611818  -0.06305804 -0.06462425 -0.0664018  -0.06778493 -0.07040947 -0.07228012 -0.07475143 -0.07630693 -0.079465   -0.08259561 -0.08702601 -0.08841079 -0.08938933 -0.08722688 -0.08336184], 20.26, 21.68, False
2023/06/17 17:22:30.616, 543379433, [0.41867021 0.38347847 0.38376902 0.37100854 0.36576178 0.35636543 0.34918138 0.35010253 0.34321493 0.34085429 0.33646961 0.33817968 0.33524529 0.33816672 0.3340314  0.33204878 0.32874683 0.32672258 0.32708462 0.32143519 0.32295776 0.33166495 0.32458038 0.32906443 0.32715631 0.32659084 0.32597235 0.32319949 0.31903804 0.3159211  0.31279526 0.30974733 0.30937644 0.30831406 0.30892439 0.30806308 0.30860474 0.30790032 0.30587936 0.30540482 0.30397558 0.30281394 0.30171941 0.29640991 0.29578617 0.27310536 0.271829   0.27013698 0.26922126 0.26812964 0.26721163 0.26655966 0.26570627 0.26518606 0.26411566 0.26353774 0.26154109 0.261111   0.26035692 0.25975978 0.25869334 0.25839165 0.25664537 0.25661575 0.25510996 0.2565844  0.25624675 0.2559002  0.25571655 0.25436862 0.25330308 0.25438331 0.25316664 0.25091816 0.25040552 0.24677893 0.24770509 0.24565782 0.2396977  0.23877509 0.23655925 0.23145291 0.22513674 0.21917449 0.22198759 0.22172288], [ 0.06237098  0.05644337  0.06193954  0.04979307  0.04910345  0.0468299   0.04169622  0.04845017  0.04063225  0.03301424  0.02852699  0.02662663  0.02318347  0.0225212   0.01731272  0.01478195  0.01100464  0.00802639  0.00509949  0.00239708 -0.00188125 -0.004239   -0.00744193 -0.00842703 -0.01271906 -0.01485975 -0.01807073 -0.02042224 -0.02278292 -0.02459853 -0.02720661 -0.02900518 -0.03051838 -0.03170469 -0.03383586 -0.03511708 -0.03714883 -0.03806069 -0.03966149 -0.04025407 -0.04072009 -0.04147249 -0.04187788 -0.0423696  -0.04254348 -0.03931444 -0.03985714 -0.03975085 -0.04145107 -0.04211081 -0.04320013 -0.04385348 -0.0441626  -0.04395979 -0.04410738 -0.04481602 -0.04524954 -0.04572624 -0.0466652  -0.0473348  -0.04853832 -0.04931724 -0.04935089 -0.0493784  -0.04962179 -0.05024622 -0.05056537 -0.05184866 -0.05391298 -0.05551473 -0.05743132 -0.05990397 -0.06116756 -0.06346426 -0.06522117 -0.06750529 -0.06994774 -0.0718407  -0.07487428 -0.07764222 -0.0802412  -0.08549557 -0.08665098 -0.08737405 -0.08774807 -0.08195058], 20.28, 21.67, False
2023/06/17 17:22:30.872, 543379684, [0.44404552 0.40549152 0.41457251 0.39470159 0.38195217 0.37645053 0.37424591 0.37413393 0.36426045 0.36806359 0.3615816  0.35809841 0.35088015 0.35747541 0.35627777 0.35168166 0.35260771 0.35087809 0.35245692 0.35168601 0.34852983 0.35028569 0.34680446 0.34920697 0.34910763 0.3475936  0.34621686 0.34846158 0.3463304  0.3477917  0.34836087 0.34763896 0.34706407 0.34405759 0.34186417 0.3400515  0.33960401 0.34169302 0.34134257 0.33927261 0.33621095 0.33447547 0.33289262 0.32716925 0.32591357 0.32474315 0.32347002 0.32259673 0.32150795 0.32098945 0.31979601 0.31957101 0.31974163 0.3192608  0.31917929 0.31732082 0.31409633 0.31252727 0.31047084 0.30872076 0.30653042 0.30472366 0.30058761 0.29844041 0.29403571 0.29324187 0.29186978 0.29033403 0.2897567  0.28910916 0.28534518 0.28310301 0.27891223 0.27521287 0.27189914 0.26749856 0.26498553 0.26083081 0.25885774 0.25311013 0.24991976 0.24326642 0.23862206 0.23400121 0.23690714 0.23560875], [ 0.06949008  0.06799208  0.05888197  0.05052615  0.04912564  0.04482521  0.0454903   0.03867561  0.03847936  0.03254773  0.02612774  0.02424321  0.02078793  0.01770819  0.01451865  0.01070901  0.00748997  0.00547248  0.00146559 -0.0003578  -0.00364107 -0.00783828 -0.0094294  -0.01321976 -0.01481209 -0.01872566 -0.02176074 -0.02324207 -0.02609546 -0.02919177 -0.03078438 -0.03311669 -0.03434864 -0.03605306 -0.0372471  -0.03795405 -0.03933748 -0.0403632  -0.04152427 -0.04258364 -0.04272655 -0.04335799 -0.04436781 -0.04447008 -0.04546313 -0.03894197 -0.03990655 -0.04119332 -0.04254423 -0.04413172 -0.045376   -0.04610961 -0.04674461 -0.04737356 -0.04780764 -0.04868125 -0.04921393 -0.04956047 -0.05043177 -0.05144539 -0.05235268 -0.05314972 -0.05384025 -0.05452695 -0.05435086 -0.05464858 -0.05520292 -0.05621835 -0.05755271 -0.05930456 -0.06124056 -0.0631796  -0.06487495 -0.06656004 -0.06855805 -0.0706676  -0.07242312 -0.07452271 -0.07692118 -0.0789212  -0.08125994 -0.08586182 -0.08754113 -0.08882376 -0.08824963 -0.08244822], 20.26, 21.68, False
