time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 20:50:35.479, 56121284, [0.44540519 0.44548551 0.46944268 0.41399337 0.42138111 0.42110265 0.41686928 0.40670176 0.40156421 0.40905976 0.39997236 0.39321027 0.39017314 0.38691917 0.38809547 0.38011424 0.37959076 0.37713383 0.37548743 0.37293541 0.37057795 0.36900035 0.36363936 0.36069521 0.35974009 0.35872056 0.36340599 0.36318658 0.36203967 0.35532864 0.34818772 0.34096696 0.33972039 0.33767031 0.33545026 0.3348388  0.33211338 0.33245152 0.33108505 0.32893715 0.3273313  0.32593555 0.32685276 0.32190816 0.32082476 0.31084221 0.30994331 0.3074093  0.30597168 0.30418409 0.30238911 0.30175542 0.30171202 0.30186803 0.30185976 0.30187736 0.30196848 0.30177761 0.30092971 0.30034208 0.29934299 0.29979575 0.29815252 0.29847553 0.29550708 0.2953371  0.29546836 0.29542928 0.29578313 0.29647726 0.29419017 0.29321237 0.29057278 0.28610852 0.28649312 0.28104486 0.27806599 0.27604052 0.26930223 0.26428207 0.26263524 0.24981172 0.24261946 0.23555042 0.23269885 0.23638521], [ 0.02564348  0.02843936  0.01622798  0.02027727  0.01504343  0.01687017  0.01562513  0.01527526  0.00906782  0.00698465  0.003172    0.00181188 -0.00066982 -0.00257819 -0.0064125  -0.00777035 -0.00989194 -0.01260871 -0.01490871 -0.01716905 -0.02148542 -0.02327843 -0.02705089 -0.02905065 -0.03144661 -0.03583668 -0.03747776 -0.04027527 -0.04309366 -0.04531092 -0.04776617 -0.0494524  -0.05091234 -0.05258788 -0.05334846 -0.05451483 -0.05582039 -0.0565076  -0.05784306 -0.05829749 -0.05967405 -0.06000287 -0.06031067 -0.06071811 -0.06096403 -0.05733782 -0.05825834 -0.05906944 -0.06061172 -0.06188016 -0.06319932 -0.06367702 -0.06384306 -0.06343764 -0.06351138 -0.06332858 -0.06363272 -0.06345952 -0.0640967  -0.06414279 -0.06454731 -0.06494035 -0.06539468 -0.06512778 -0.06498367 -0.06490977 -0.06552463 -0.06634217 -0.06762131 -0.06940255 -0.07114744 -0.07286483 -0.07473156 -0.07741019 -0.07965778 -0.08298232 -0.08568725 -0.08885276 -0.09415083 -0.09758285 -0.10399811 -0.11348681 -0.11944318 -0.12357167 -0.12144104 -0.11643794], 17.76, 17.23, False
2023/07/03 20:50:35.734, 56121534, [0.52303105 0.48097094 0.47837667 0.45936079 0.45604625 0.45480771 0.44386156 0.43473689 0.43483494 0.42164366 0.43195881 0.41656552 0.41370755 0.41101835 0.40429945 0.39980293 0.40085666 0.39235822 0.39279639 0.38606196 0.38375484 0.38295624 0.37724559 0.37382081 0.37317323 0.36778302 0.36560962 0.36367848 0.36055878 0.35789864 0.3557541  0.35085682 0.35131587 0.34736422 0.34462508 0.34191484 0.3399054  0.33789338 0.33627502 0.33404981 0.33201524 0.33059473 0.32948805 0.32530884 0.32277133 0.30589544 0.30389826 0.30062545 0.29911894 0.29633832 0.29394307 0.29282161 0.29188913 0.29081763 0.29021178 0.28931301 0.28898072 0.28829119 0.28732028 0.28613547 0.28466177 0.28425962 0.28256221 0.28226464 0.279514   0.27954893 0.27952783 0.27900134 0.280007   0.27958491 0.27805801 0.27704992 0.2749954  0.27097122 0.26895263 0.26588169 0.26366109 0.25986786 0.25570039 0.24931568 0.24549701 0.23728191 0.22643672 0.22053802 0.21994634 0.21998852], [ 0.03388912  0.02843209  0.02502254  0.02110714  0.01834489  0.02266783  0.01620101  0.02142474  0.01193493  0.01334418  0.00502777  0.00539247  0.00194886 -0.00045669 -0.00338347 -0.00421289 -0.00775739 -0.0086031  -0.01269954 -0.01644929 -0.01930605 -0.02279581 -0.02526254 -0.02816281 -0.03052124 -0.03345625 -0.03599051 -0.03831245 -0.04160875 -0.04427882 -0.04650996 -0.04859802 -0.04987091 -0.051451   -0.05302569 -0.05387198 -0.0545131  -0.056054   -0.05738672 -0.05829842 -0.05936345 -0.05984349 -0.06008751 -0.06043947 -0.06071387 -0.0569143  -0.05748019 -0.05876082 -0.05991457 -0.06139541 -0.06258228 -0.06339098 -0.06339035 -0.06303226 -0.06288155 -0.06319545 -0.06323124 -0.06369315 -0.06387534 -0.06401212 -0.06469273 -0.06503771 -0.06521078 -0.06543086 -0.06529458 -0.06512923 -0.06504207 -0.06589459 -0.06732922 -0.0688478  -0.07062482 -0.07319102 -0.07515762 -0.07698937 -0.08011147 -0.08222113 -0.08522654 -0.09046266 -0.09446006 -0.09851029 -0.10420303 -0.11272334 -0.11945599 -0.12254444 -0.12261859 -0.11462745], 17.77, 17.23, False
2023/07/03 20:50:35.991, 56121785, [0.49325065 0.45317375 0.43797846 0.43574616 0.41257712 0.4088756  0.40716075 0.41564903 0.40241708 0.4010533  0.39708575 0.39108546 0.38842323 0.3853383  0.37978834 0.37678358 0.37873396 0.37381555 0.37266861 0.37155818 0.36784359 0.36902052 0.36509784 0.36054252 0.36065696 0.35566609 0.3548639  0.35181932 0.34873601 0.34795567 0.3444651  0.34097347 0.33972595 0.33649031 0.33369136 0.33173063 0.32866183 0.32854049 0.32597358 0.32296709 0.32018222 0.3177138  0.3164646  0.31194105 0.31011401 0.30689236 0.30477088 0.30310004 0.30032846 0.29738714 0.29447162 0.29157976 0.28895017 0.28772989 0.2868577  0.28601359 0.28564888 0.2853022  0.28427955 0.28382941 0.28236554 0.28188181 0.2803096  0.27913927 0.27597237 0.27663249 0.2759782  0.27667848 0.27612665 0.27608123 0.27318275 0.27094306 0.26890024 0.26523144 0.26291629 0.25875381 0.25634487 0.25277284 0.24700271 0.24146581 0.23698691 0.22953947 0.21795211 0.21299202 0.21033001 0.2121274 ], [ 0.03276155  0.02436408  0.03476715  0.02194063  0.01760959  0.01976612  0.01250614  0.01698029  0.01147672  0.00910465  0.00466395  0.0008303   0.0007859  -0.00203992 -0.00641462 -0.0071653  -0.0096851  -0.01134189 -0.01313662 -0.01683825 -0.0189959  -0.02101106 -0.02457665 -0.02702901 -0.03086455 -0.03313521 -0.0364811  -0.03856899 -0.04184297 -0.04449293 -0.04727951 -0.04894283 -0.05051693 -0.05255005 -0.05302569 -0.05416777 -0.05553732 -0.05616347 -0.05796539 -0.05873173 -0.06001685 -0.05998602 -0.06040203 -0.06108368 -0.06123129 -0.05696414 -0.0577489  -0.05877    -0.06007118 -0.06164841 -0.06249476 -0.06316566 -0.06311619 -0.06307473 -0.06269691 -0.06256641 -0.06287103 -0.06287892 -0.06310451 -0.06378203 -0.06413623 -0.06442603 -0.06481816 -0.06493928 -0.06488739 -0.06465452 -0.06433932 -0.06543934 -0.06685416 -0.06829179 -0.06976764 -0.07210963 -0.07326868 -0.07554991 -0.07900769 -0.08128046 -0.08446186 -0.08844581 -0.09249506 -0.0973346  -0.10358352 -0.11155848 -0.11859271 -0.12157573 -0.12149009 -0.11450139], 17.77, 17.24, False
2023/07/03 20:50:36.231, 56122034, [0.49730499 0.44764238 0.42170543 0.43410563 0.41402588 0.41661611 0.41510575 0.4041644  0.40381609 0.40454309 0.39047964 0.39747185 0.39080933 0.38272926 0.38318011 0.37815986 0.37715818 0.37327559 0.36672326 0.36522193 0.36361972 0.36314516 0.35456449 0.35236896 0.34922281 0.34622132 0.34220878 0.34022125 0.33854385 0.33622706 0.3336088  0.3305462  0.32897468 0.32741816 0.32366006 0.32315611 0.32089498 0.32057903 0.31896893 0.31718691 0.31575737 0.31524828 0.31549723 0.31079285 0.31100523 0.30051207 0.29893833 0.29620078 0.29411795 0.29133857 0.28949834 0.28758888 0.28693539 0.28588561 0.28626699 0.28568258 0.28522734 0.28445795 0.28337701 0.28239854 0.28048488 0.28013854 0.27776874 0.27763592 0.27450487 0.27398906 0.27375453 0.27342727 0.27327522 0.27331165 0.27022408 0.26811288 0.2671067  0.2621127  0.26139887 0.25746603 0.25425828 0.25370504 0.24708078 0.24067509 0.23916907 0.22690948 0.21803782 0.21176883 0.21033038 0.21058575], [ 0.03986411  0.03353953  0.03034997  0.02109908  0.02018114  0.02750407  0.02011899  0.01646397  0.01583652  0.01293549  0.01136655  0.00997147  0.00456674  0.00475776  0.00380407 -0.00110438 -0.00192677 -0.00468724 -0.00634855 -0.00756108 -0.01119523 -0.0146991  -0.01566258 -0.0172633  -0.02064158 -0.02360409 -0.02584364 -0.02858804 -0.03181694 -0.03459148 -0.03733702 -0.03952668 -0.04173916 -0.0432192  -0.04456895 -0.04612973 -0.04739426 -0.04882264 -0.05023021 -0.05205381 -0.05356722 -0.05499032 -0.05581924 -0.05744494 -0.05790875 -0.05709231 -0.05777762 -0.05874344 -0.06038672 -0.06158109 -0.06293991 -0.06314339 -0.06323016 -0.06295762 -0.06331023 -0.06290002 -0.06311177 -0.06329673 -0.06393697 -0.0639312  -0.06493316 -0.06524235 -0.06526461 -0.06584085 -0.06520471 -0.06513696 -0.06538462 -0.0660832  -0.06747153 -0.06880914 -0.07097094 -0.07302185 -0.07469136 -0.07708554 -0.07946202 -0.08259889 -0.08556278 -0.08879074 -0.09275581 -0.09804935 -0.10324945 -0.11196046 -0.11905453 -0.12157844 -0.12154023 -0.11411034], 17.78, 17.24, False
2023/07/03 20:50:36.487, 56122284, [0.46538393 0.4650753  0.44654077 0.43484909 0.43079012 0.40369624 0.40143419 0.40864377 0.39258161 0.40602422 0.38936746 0.38231237 0.38341927 0.37742342 0.37036259 0.37180179 0.36828491 0.36455726 0.36346111 0.3570628  0.35600051 0.35297154 0.3513799  0.34746915 0.34728302 0.34526031 0.34131659 0.33951162 0.3366228  0.33442045 0.3308981  0.32875251 0.3262914  0.32496518 0.32239066 0.31974656 0.31853145 0.31708221 0.31557295 0.31278897 0.3112802  0.30938646 0.30928419 0.3053286  0.30466471 0.30006331 0.2977718  0.29605225 0.293506   0.29073467 0.28930885 0.28770773 0.28770999 0.28717108 0.28704024 0.2872057  0.28676466 0.28645702 0.28560624 0.28474056 0.28311822 0.28295531 0.28050689 0.27976244 0.27782191 0.27695666 0.2768137  0.27670934 0.27620448 0.27668397 0.2740936  0.27200227 0.27069444 0.26606165 0.26462932 0.26210206 0.25799242 0.25678534 0.25019633 0.24421028 0.244128   0.22959212 0.22105972 0.21948313 0.2117079  0.21314802], [ 0.03987267  0.04482449  0.03384283  0.02492576  0.02681908  0.02331694  0.02775393  0.02638012  0.0217125   0.01808016  0.01436325  0.01192308  0.0074768   0.00658324  0.00498182  0.00012046 -0.00116683 -0.00457901 -0.00572806 -0.00906263 -0.01170003 -0.01504194 -0.01775002 -0.02156984 -0.02447619 -0.02714084 -0.02892893 -0.03208351 -0.03476732 -0.03766232 -0.04032726 -0.04298586 -0.04412024 -0.04580175 -0.04706746 -0.04847698 -0.04967088 -0.05100961 -0.05271239 -0.05314569 -0.05417628 -0.05527498 -0.05569415 -0.05669138 -0.05690031 -0.05518774 -0.05622027 -0.05697486 -0.05841585 -0.05963928 -0.06093603 -0.06117275 -0.06138423 -0.0616352  -0.06095776 -0.06146412 -0.06127666 -0.061508   -0.06158964 -0.06184287 -0.06225141 -0.06270051 -0.06296412 -0.06312177 -0.06236549 -0.06221834 -0.06214796 -0.0630619  -0.06431107 -0.06642336 -0.06852831 -0.07072026 -0.07278153 -0.07497542 -0.07779691 -0.08047129 -0.08384046 -0.08700215 -0.09135548 -0.09590596 -0.1012281  -0.11080179 -0.11686615 -0.11954631 -0.11974968 -0.11320857], 17.77, 17.24, False
2023/07/03 20:50:36.727, 56122534, [0.48450414 0.45744105 0.4676022  0.42572257 0.43671385 0.42507169 0.42480701 0.41118225 0.41367108 0.40980532 0.40576483 0.40371624 0.39293719 0.39304453 0.39336112 0.38519146 0.38447732 0.381661   0.38140815 0.37926518 0.3774282  0.37508997 0.37296188 0.37071776 0.36908759 0.36793352 0.36496853 0.36198386 0.35908659 0.35350684 0.3538424  0.34762842 0.34537785 0.34550014 0.3397169  0.3387192  0.33745866 0.33562404 0.33457129 0.33203743 0.32958953 0.32836149 0.32806098 0.32432112 0.32372031 0.30350212 0.30175724 0.29915266 0.29664783 0.29512943 0.29257381 0.29100592 0.29017548 0.28895636 0.28831466 0.28755388 0.28753355 0.28711554 0.28647163 0.28466652 0.28308125 0.28251543 0.28037076 0.27998059 0.2766675  0.27594503 0.27650766 0.27611897 0.27562167 0.2775122  0.27327396 0.27234032 0.27088417 0.26421069 0.26396294 0.26064328 0.25570378 0.25557121 0.2488607  0.24264972 0.24090232 0.22788765 0.22097311 0.21328811 0.20999693 0.21166197], [ 0.03387771  0.01820041  0.03127373  0.01262754  0.01429653  0.02170935  0.01873163  0.01577728  0.01629014  0.00779888  0.00611231  0.00343816  0.00078347 -0.00019246 -0.00499803 -0.0073261  -0.00851719 -0.01290866 -0.01462993 -0.01684081 -0.02082921 -0.02299296 -0.02499606 -0.02893014 -0.03190659 -0.03356984 -0.03657121 -0.03940329 -0.04255298 -0.04477029 -0.04710795 -0.04932376 -0.05164594 -0.05239933 -0.05334389 -0.05463313 -0.0553537  -0.05685812 -0.05757233 -0.05805754 -0.05941094 -0.05955609 -0.05984238 -0.06024689 -0.06049808 -0.0560175  -0.05719263 -0.0585283  -0.05939501 -0.06074359 -0.06207389 -0.06266516 -0.06266494 -0.06240785 -0.0621684  -0.06248389 -0.06261167 -0.06257501 -0.06306906 -0.06328547 -0.06423289 -0.06429224 -0.06483196 -0.06479364 -0.06469484 -0.06476904 -0.06472199 -0.06523365 -0.06616596 -0.06779608 -0.06992373 -0.07217418 -0.07392903 -0.0762211  -0.07814523 -0.08128254 -0.08495817 -0.08804569 -0.09228881 -0.09737881 -0.10428596 -0.11307396 -0.11858569 -0.12207887 -0.12205885 -0.11515145], 17.78, 17.24, False
2023/07/03 20:50:36.983, 56122785, [0.47976027 0.46085056 0.43318834 0.43904178 0.41835677 0.40370453 0.40540917 0.40961349 0.40496776 0.39231458 0.39578376 0.39690735 0.39118262 0.38567493 0.39109675 0.38221548 0.38236261 0.37778839 0.36985386 0.36665367 0.36343328 0.36217483 0.35725913 0.35351978 0.34996808 0.3484482  0.34491782 0.3448125  0.34000909 0.34017198 0.3364239  0.33338846 0.33327902 0.32953829 0.32719202 0.32528092 0.3234156  0.32263726 0.31982165 0.31857144 0.31624608 0.3141313  0.31498439 0.30948097 0.30937857 0.30954316 0.30814589 0.30626604 0.30410152 0.30147754 0.29891182 0.29729712 0.29665169 0.29574766 0.2956127  0.29569866 0.29486084 0.29419865 0.29381204 0.29390273 0.29201495 0.29280805 0.2911545  0.28974438 0.2874355  0.28689226 0.2866805  0.28624852 0.28587221 0.2866053  0.2845399  0.28288178 0.28065955 0.27703689 0.27485381 0.27138652 0.26890018 0.26731987 0.26373686 0.25679733 0.25361708 0.24307776 0.23491605 0.22526608 0.22331269 0.22153099], [ 3.87426497e-02  3.35358957e-02  2.68757067e-02  1.64425167e-02  2.42261977e-02  2.33096508e-02  1.25010979e-02  1.69739530e-02  1.38797788e-02  7.38977877e-03  5.74941014e-03  1.80106061e-03 -8.50350033e-05 -1.50500893e-03 -6.85331520e-03 -6.94443930e-03 -8.93546864e-03 -1.13452325e-02 -1.27029930e-02 -1.61200247e-02 -2.00123848e-02 -2.20501308e-02 -2.52784378e-02 -2.86760043e-02 -3.09853483e-02 -3.39901901e-02 -3.70783699e-02 -3.96023976e-02 -4.21738473e-02 -4.44040927e-02 -4.71944929e-02 -4.86960822e-02 -4.99947494e-02 -5.19063078e-02 -5.28488449e-02 -5.38331052e-02 -5.50189195e-02 -5.60783136e-02 -5.71810583e-02 -5.80575449e-02 -5.87118502e-02 -5.95560921e-02 -5.96068390e-02 -5.96896259e-02 -6.00615874e-02 -5.72687848e-02 -5.78356282e-02 -5.89599900e-02 -6.02043990e-02 -6.16363438e-02 -6.30477882e-02 -6.33787708e-02 -6.37023443e-02 -6.35675704e-02 -6.32685119e-02 -6.34515358e-02 -6.37111766e-02 -6.35843563e-02 -6.39919052e-02 -6.45884310e-02 -6.51329738e-02 -6.52989208e-02 -6.57669782e-02 -6.54979245e-02 -6.60254033e-02 -6.57301357e-02 -6.52179036e-02 -6.58691838e-02 -6.74721190e-02 -6.91745496e-02 -7.14465404e-02 -7.31762462e-02 -7.49043442e-02 -7.72093925e-02 -7.92896940e-02 -8.17151374e-02 -8.51015522e-02 -8.83355605e-02 -9.34803877e-02 -9.72956614e-02 -1.02966801e-01 -1.12717633e-01 -1.19022821e-01 -1.22517756e-01 -1.21634906e-01 -1.14757232e-01], 17.78, 17.24, False
2023/07/03 20:50:37.239, 56123034, [0.46455342 0.4488931  0.45613707 0.42572527 0.42137791 0.41662026 0.41400229 0.40162775 0.3998612  0.40602808 0.39224732 0.39379015 0.38691154 0.38658373 0.38431278 0.38228683 0.37683088 0.37580561 0.37162672 0.37202129 0.36934345 0.37001375 0.36438253 0.36086506 0.36110942 0.35677668 0.35550723 0.352297   0.34931021 0.34549551 0.34396542 0.33945416 0.33927926 0.33581565 0.33288774 0.33097634 0.32801556 0.32819466 0.32591162 0.32340557 0.32261029 0.32071165 0.32051704 0.31703034 0.31546754 0.30220606 0.29961986 0.29710334 0.29430995 0.29179395 0.2893762  0.28842932 0.29013692 0.29031336 0.29139071 0.29226792 0.29227828 0.2910425  0.28862794 0.28622924 0.28360841 0.28282204 0.28033263 0.2793414  0.27641852 0.27464993 0.27463072 0.2751264  0.27479564 0.27564523 0.27327423 0.27171678 0.26962281 0.2649931  0.2644377  0.26051117 0.25714957 0.25382505 0.24876362 0.24223886 0.24014833 0.22953914 0.21921158 0.21299043 0.20989184 0.21206977], [ 0.0387398   0.02737367  0.03034365  0.01346738  0.02164465  0.0239559   0.0150371   0.00928378  0.01342033  0.01040569  0.00724151  0.00376132  0.00223926  0.00031013 -0.00221454 -0.00671993 -0.00893676 -0.01036552 -0.01375769 -0.01501079 -0.01833909 -0.02161736 -0.02374584 -0.02753667 -0.03005448 -0.03302792 -0.03697407 -0.03960291 -0.04170607 -0.04398082 -0.04665304 -0.04876551 -0.0493981  -0.05156601 -0.05281614 -0.0535554  -0.05490106 -0.05601427 -0.05761543 -0.05810135 -0.05938091 -0.05928487 -0.05970781 -0.0599367  -0.06033261 -0.05721969 -0.057876   -0.05911112 -0.06064602 -0.06167177 -0.06300467 -0.06343204 -0.06365148 -0.06347519 -0.0631345  -0.06321913 -0.06316852 -0.06312622 -0.06358    -0.06412369 -0.06448265 -0.06515271 -0.06523072 -0.06524989 -0.06541229 -0.06535636 -0.06505728 -0.06613804 -0.0677029  -0.06899276 -0.07097228 -0.07316201 -0.0746926  -0.07682476 -0.07991566 -0.08291013 -0.08572321 -0.08919409 -0.09342875 -0.09696082 -0.10350776 -0.11154507 -0.11860855 -0.12214045 -0.12210668 -0.11534115], 17.78, 17.24, False
2023/07/03 20:50:37.479, 56123284, [0.53404941 0.47329099 0.47837904 0.46034754 0.46346603 0.45234513 0.44458516 0.44943535 0.43770503 0.43245463 0.42890147 0.4239739  0.41460204 0.41648474 0.40885053 0.40250545 0.4027134  0.39715444 0.39641317 0.3902948  0.38867378 0.3880801  0.3801198  0.37646394 0.37211364 0.36834475 0.3641904  0.36186075 0.35453094 0.35254835 0.34859402 0.34410919 0.34142744 0.33844174 0.33361006 0.33165402 0.3270032  0.32682163 0.3231545  0.32088685 0.31872225 0.31635992 0.31560642 0.31068126 0.31142411 0.30225557 0.30024804 0.29776528 0.29570265 0.29366787 0.29139478 0.29059021 0.28991174 0.28947723 0.2897499  0.28969866 0.28916282 0.28942689 0.2891815  0.28849939 0.28729897 0.28629512 0.28471817 0.28419087 0.28178424 0.28181807 0.28160104 0.28198309 0.2814962  0.28244936 0.28074981 0.28017733 0.27836941 0.27426998 0.2740395  0.27160308 0.26869568 0.26644537 0.26165712 0.25718779 0.25537469 0.24550215 0.23518134 0.22932457 0.22873945 0.22940946], [ 0.03388056  0.02842117  0.0259471   0.01050942  0.01834045  0.01461897  0.01561884  0.00928695  0.01238608  0.00820831  0.00538747 -0.00015081  0.00107786 -0.00254627 -0.00499697 -0.00671743 -0.00947964 -0.01290783 -0.01516936 -0.0165083  -0.01985633 -0.02282275 -0.02611132 -0.02854706 -0.03121499 -0.03452048 -0.03737545 -0.03958061 -0.04271684 -0.04552675 -0.04730319 -0.04912316 -0.05056096 -0.0520954  -0.05409596 -0.05433711 -0.05543012 -0.05655475 -0.05784153 -0.05862901 -0.0594545  -0.06031724 -0.06060587 -0.06162159 -0.06112877 -0.05785121 -0.05855705 -0.05976756 -0.06099371 -0.06226548 -0.06338304 -0.06413483 -0.06424994 -0.06379552 -0.06367941 -0.06367704 -0.06393635 -0.06381017 -0.06417585 -0.06445089 -0.06471512 -0.06539969 -0.06542565 -0.06589972 -0.06572683 -0.06577965 -0.06560363 -0.06665845 -0.06770897 -0.06942292 -0.07188761 -0.0734533  -0.07534901 -0.07717993 -0.08019399 -0.08353925 -0.08674124 -0.08937036 -0.09394477 -0.09804935 -0.10462153 -0.11422888 -0.12034371 -0.12310706 -0.12323264 -0.11527635], 17.78, 17.24, False
2023/07/03 20:50:37.735, 56123534, [0.4781178  0.46508524 0.43798321 0.43322051 0.42711933 0.40498368 0.40254937 0.4096141  0.3970743  0.39929805 0.39002324 0.38813117 0.38392712 0.37821035 0.3772216  0.37006021 0.37229663 0.36852858 0.36396028 0.36315348 0.36026115 0.36023602 0.3551233  0.35057912 0.34937934 0.3455337  0.3420896  0.33853891 0.3374206  0.33292388 0.33151179 0.32743312 0.32656871 0.32388274 0.32047093 0.31832333 0.31487345 0.31407204 0.31106593 0.30841459 0.30499765 0.30365101 0.30240077 0.29927273 0.29843986 0.30823999 0.30618775 0.30401105 0.30210813 0.29960563 0.29755148 0.2962185  0.2960185  0.29508247 0.29524912 0.29487583 0.29436879 0.29385237 0.2926129  0.29142336 0.28888232 0.28815603 0.28589234 0.28461199 0.28124564 0.28030432 0.27941579 0.27905597 0.27811042 0.27807051 0.27614571 0.27363971 0.27278864 0.26755119 0.26681286 0.26446394 0.25932103 0.25834058 0.25157091 0.24578206 0.2436579  0.23361334 0.22399728 0.2190594  0.21728794 0.2208621 ], [ 0.02676089  0.01924347  0.0250036   0.01430544  0.01355419  0.0175089   0.01249858  0.01423761  0.00950998  0.00526687  0.00760259  0.00245591  0.00165159  0.00034368 -0.00407218 -0.00543691 -0.00755626 -0.01193064 -0.01357864 -0.01628719 -0.02052053 -0.02210216 -0.02568325 -0.02867686 -0.03144765 -0.03400312 -0.03616991 -0.0391269  -0.04302824 -0.04498094 -0.0474229  -0.04937269 -0.05088526 -0.05217291 -0.0533116  -0.05436731 -0.05590009 -0.05701049 -0.05800696 -0.05871724 -0.05953029 -0.05993136 -0.06065191 -0.06093548 -0.06072718 -0.05699488 -0.05746281 -0.05853895 -0.05930509 -0.06117647 -0.06235748 -0.06261386 -0.06284608 -0.06263797 -0.06293552 -0.06257691 -0.06257045 -0.06307214 -0.06347732 -0.06374672 -0.06428383 -0.06457653 -0.065174   -0.06533958 -0.06489652 -0.06467007 -0.06472932 -0.06512757 -0.06705409 -0.06868648 -0.07065107 -0.07242124 -0.07441697 -0.07718171 -0.07946379 -0.08228047 -0.08543715 -0.08885158 -0.09291201 -0.09733855 -0.10426091 -0.11307545 -0.11863141 -0.12161155 -0.12267193 -0.11663367], 17.78, 17.24, False
2023/07/03 20:50:37.991, 56123785, [0.4868643  0.46850275 0.4283992  0.43575154 0.41402634 0.41464891 0.41400168 0.40610872 0.40945598 0.40402926 0.39708626 0.39435246 0.38327949 0.38488421 0.38059849 0.37548457 0.38063978 0.36792381 0.36908187 0.36808163 0.36425424 0.36156348 0.3602813  0.35746205 0.35387056 0.3529028  0.35008723 0.3483093  0.34534103 0.34219212 0.34094626 0.33736985 0.33595971 0.33521868 0.33216985 0.32975402 0.32946381 0.32668574 0.32551831 0.32252559 0.32048386 0.31906368 0.3192621  0.31489531 0.31399834 0.29837056 0.29660395 0.29415279 0.29210608 0.28967651 0.28777892 0.28597319 0.28616846 0.28538744 0.28510653 0.28489697 0.28436814 0.28422213 0.2824749  0.281878   0.28039079 0.28000425 0.27784537 0.27693514 0.2743212  0.27396213 0.27329586 0.27338446 0.27357168 0.27326641 0.27204665 0.26878313 0.26737261 0.26401065 0.261399   0.25879739 0.25425811 0.25202301 0.24773822 0.24029251 0.2379043  0.22850815 0.21820976 0.21244295 0.21093572 0.20817261], [ 0.03388341  0.03049649  0.02595026  0.01812391  0.0135601   0.01976247  0.01250362  0.01475675  0.00905907  0.00828529  0.00240255  0.00115375  0.00107846  0.00085315 -0.00313976 -0.0080014  -0.00968768 -0.01153806 -0.01313834 -0.01572965 -0.02047621 -0.02221876 -0.02539834 -0.0289266  -0.03121421 -0.03443229 -0.03667496 -0.03950182 -0.04300084 -0.04506982 -0.04742137 -0.049192   -0.05112114 -0.05239875 -0.05367336 -0.05474252 -0.05553808 -0.05646734 -0.05825542 -0.05931358 -0.05970624 -0.0603034  -0.06031258 -0.06125666 -0.06077686 -0.05686595 -0.05775923 -0.05878062 -0.06056908 -0.06142663 -0.06270072 -0.06318589 -0.06359792 -0.0631856  -0.06330205 -0.06298433 -0.06306208 -0.06320433 -0.06397431 -0.06383757 -0.06479349 -0.06533261 -0.06541393 -0.06553842 -0.0654048  -0.06492408 -0.06515279 -0.06607616 -0.06733039 -0.06873321 -0.07089924 -0.07288233 -0.07460621 -0.07695395 -0.07967479 -0.08278646 -0.08578514 -0.0891391  -0.09342678 -0.09821772 -0.10428441 -0.11270747 -0.11947964 -0.12257653 -0.12262083 -0.11656718], 17.77, 17.24, False
2023/07/03 20:50:38.231, 56124034, [0.46696192 0.47404676 0.44654236 0.43320974 0.4191447  0.41591366 0.41224124 0.40513715 0.40805663 0.38681475 0.40127186 0.38641324 0.38429115 0.3814843  0.38100172 0.37281276 0.37413304 0.36792381 0.36939711 0.36455076 0.36425424 0.36531331 0.35939611 0.35597194 0.35629737 0.3519254  0.34892461 0.34699576 0.34160096 0.34134168 0.33934241 0.33614167 0.33497619 0.33284889 0.33024376 0.32771091 0.32427771 0.32407813 0.32001166 0.31888289 0.31678492 0.31642607 0.3160648  0.31314472 0.31195178 0.30046168 0.29898348 0.29681198 0.294206   0.29154968 0.28952581 0.28773266 0.28716781 0.28628256 0.28551529 0.28548488 0.2848269  0.28435038 0.28310237 0.28161783 0.27986426 0.27977417 0.27815755 0.2772937  0.27421671 0.27390807 0.27483719 0.27457776 0.27497041 0.27504249 0.27372978 0.27257463 0.26956144 0.26569921 0.2645311  0.25948172 0.25743027 0.25401627 0.24804757 0.24302973 0.23876111 0.23062358 0.22180209 0.21286594 0.21143677 0.21474578], [ 0.03162458  0.03457393  0.03035312  0.02874265  0.01834193  0.01686287  0.01250362  0.01424395  0.01101362  0.00780033  0.00760767  0.00506828 -0.00067224 -0.00204264 -0.00264849 -0.00603953 -0.00817796 -0.01153806 -0.01437177 -0.01717161 -0.02051683 -0.02342558 -0.02594995 -0.0296864  -0.03179785 -0.0341989  -0.03697255 -0.03962267 -0.04264678 -0.04488876 -0.04750793 -0.04912277 -0.05087753 -0.05205822 -0.05284815 -0.05322918 -0.05499252 -0.05573242 -0.057223   -0.05837734 -0.05897842 -0.05988917 -0.06029094 -0.06050472 -0.06115175 -0.05734081 -0.05811598 -0.0589219  -0.0604221  -0.06169446 -0.06291955 -0.06344493 -0.0633917  -0.06358424 -0.06356398 -0.06333785 -0.06333062 -0.06374322 -0.06392543 -0.06434164 -0.06465437 -0.06514034 -0.06507321 -0.0654378  -0.06586069 -0.06560511 -0.06537184 -0.06624361 -0.06745642 -0.06952952 -0.07153199 -0.07292941 -0.07494646 -0.07731036 -0.07942096 -0.08253242 -0.08570553 -0.08919825 -0.09420275 -0.09809033 -0.10495707 -0.11271615 -0.11815754 -0.12354512 -0.12144551 -0.11521248], 17.77, 17.23, False
