time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 17:30:01.812, 259395305, [0.84711251 0.8348471  0.82023525 0.79408715 0.78416521 0.77855195 0.75040413 0.75039058 0.74219182 0.72396742 0.71607356 0.70457511 0.69329166 0.68564484 0.68059985 0.66833891 0.66362534 0.64985201 0.64619776 0.6408392  0.63152524 0.62551042 0.61329939 0.6047797  0.59991022 0.59009802 0.58256406 0.57622621 0.56759024 0.56143479 0.5553025  0.54714286 0.54173934 0.53582754 0.52888351 0.52302147 0.5160133  0.51182929 0.50716595 0.5020525  0.4965486  0.49062921 0.48847185 0.48103743 0.47627195 0.46856085 0.46427927 0.46070633 0.45606917 0.45158985 0.44722445 0.44258543 0.43972043 0.43679649 0.43273805 0.42974237 0.42625546 0.42326333 0.42039871 0.41699528 0.41339626 0.41067333 0.40747996 0.4040177  0.39980919 0.39748249 0.3944735  0.39312587 0.38995553 0.38800232 0.38555246 0.38116919 0.37897795 0.37367042 0.37179541 0.36827545 0.36373626 0.36158979 0.35632625 0.35228916 0.35103573 0.34135529 0.33312888 0.33229862 0.32709205 0.32439641], [ 5.18194246e-02  4.67167679e-02  3.91781578e-02  3.22279928e-02  3.17959717e-02  3.46920575e-02  2.84462418e-02  2.40087690e-02  2.23196478e-02  1.92358747e-02  1.33247769e-02  1.14992868e-02  9.81097888e-03  7.18440432e-03  6.78584895e-03 -8.64108817e-05 -2.28907889e-03 -2.37336945e-03 -4.58108126e-03 -9.50975910e-03 -1.23585867e-02 -1.44455397e-02 -1.79762473e-02 -1.94610366e-02 -2.23429301e-02 -2.53170303e-02 -2.75888238e-02 -3.06001844e-02 -3.29029685e-02 -3.55971438e-02 -3.81247682e-02 -3.94039524e-02 -4.14484759e-02 -4.27615085e-02 -4.42313198e-02 -4.50145104e-02 -4.61845986e-02 -4.76427677e-02 -4.85882090e-02 -4.90494654e-02 -5.03125790e-02 -5.10723127e-02 -5.10498854e-02 -5.19277831e-02 -5.25647152e-02 -4.97870859e-02 -5.03585519e-02 -5.14480931e-02 -5.26564462e-02 -5.36066913e-02 -5.43943327e-02 -5.50023645e-02 -5.53626054e-02 -5.57432734e-02 -5.61978194e-02 -5.67646261e-02 -5.71342580e-02 -5.77024343e-02 -5.85065803e-02 -5.92113976e-02 -5.94079639e-02 -6.00298233e-02 -6.08590809e-02 -6.16009085e-02 -6.18657961e-02 -6.23510162e-02 -6.21970933e-02 -6.33531958e-02 -6.42178098e-02 -6.55132981e-02 -6.72338235e-02 -6.92269395e-02 -7.03124186e-02 -7.16771605e-02 -7.32749341e-02 -7.54570371e-02 -7.66177667e-02 -7.91311450e-02 -8.01706991e-02 -8.22999912e-02 -8.58794646e-02 -8.99870160e-02 -9.35817133e-02 -9.61949659e-02 -9.47555052e-02 -9.07637455e-02], 22.00, 23.04, False
2023/06/26 17:30:02.068, 259395555, [0.83410282 0.78950566 0.77393993 0.77801825 0.74204996 0.74153361 0.73857288 0.72563382 0.72174625 0.71008944 0.70242934 0.68847493 0.67866545 0.67989482 0.67070228 0.6602948  0.65435379 0.6470569  0.63884786 0.62958594 0.62298764 0.61777832 0.60765508 0.59832771 0.59174724 0.58181296 0.57435879 0.56801525 0.55804112 0.55104709 0.54545884 0.53698608 0.53187004 0.52511681 0.51860848 0.5143756  0.50791026 0.50364731 0.49962449 0.49525504 0.48960026 0.48477795 0.48118404 0.47519953 0.47153009 0.46233194 0.45775554 0.45396333 0.44855328 0.44392142 0.43992278 0.43617578 0.43336199 0.43031776 0.42678368 0.4237558  0.41914045 0.41620383 0.41258462 0.40930858 0.40538825 0.40231208 0.39915519 0.39620431 0.39177937 0.38963888 0.38693077 0.38496133 0.38328526 0.38089987 0.37690644 0.37435782 0.37001588 0.36582542 0.36208887 0.35868906 0.35575511 0.3534132  0.35069361 0.3459127  0.3423563  0.33364096 0.32736125 0.32174993 0.31921392 0.31863217], [ 0.05184928  0.04771302  0.04437356  0.04048265  0.03180662  0.03407497  0.02956735  0.0245104   0.0242479   0.01715931  0.01444855  0.0118172   0.01153472  0.00718659  0.00447444  0.00387761  0.00091099 -0.00304626 -0.00536468 -0.00840474 -0.01053945 -0.01335927 -0.01550256 -0.01958721 -0.02187755 -0.02392575 -0.02739188 -0.02984735 -0.03245252 -0.03552927 -0.03732503 -0.0398759  -0.04188042 -0.04317431 -0.04440179 -0.04545467 -0.04697789 -0.04729567 -0.04905977 -0.05021575 -0.05121299 -0.05208857 -0.05270955 -0.05291177 -0.05325545 -0.0499412  -0.05087389 -0.05168854 -0.05320466 -0.05427774 -0.05548598 -0.05608659 -0.05591704 -0.05629971 -0.05701884 -0.05758188 -0.058176   -0.05833645 -0.0591384  -0.05948782 -0.0597828  -0.06059801 -0.06128915 -0.06180512 -0.06221502 -0.06255358 -0.0630577  -0.06346379 -0.0647447  -0.06581659 -0.06740889 -0.06929997 -0.07015935 -0.07183384 -0.07357625 -0.07558454 -0.0776525  -0.07860919 -0.08104839 -0.08233648 -0.0852242  -0.09073904 -0.09315041 -0.09561956 -0.09490268 -0.09075797], 21.98, 23.05, False
2023/06/26 17:30:02.308, 259395806, [0.83896452 0.80493452 0.78165637 0.79020496 0.75660694 0.75006924 0.73940916 0.7282535  0.72007497 0.70692233 0.69731789 0.68687301 0.67878411 0.66636854 0.66604529 0.65005887 0.64270834 0.63489923 0.62728782 0.6201898  0.61185671 0.60491109 0.59549459 0.58542969 0.57955296 0.57249719 0.56411458 0.55712779 0.54826815 0.54203793 0.53446539 0.52699221 0.52097488 0.51618826 0.5106136  0.50631991 0.50137867 0.49753397 0.49253009 0.4870954  0.48208577 0.47726806 0.47486286 0.46784116 0.4636045  0.45709772 0.4528413  0.44947319 0.44411263 0.44026901 0.43643281 0.43178624 0.42899856 0.42620849 0.42373148 0.42036065 0.41676168 0.41408365 0.41101349 0.4086163  0.40522329 0.402962   0.39950709 0.39738476 0.39346929 0.39228248 0.39147306 0.38867001 0.38702691 0.38679459 0.38400943 0.38168301 0.37839652 0.37389348 0.37187488 0.36842147 0.36424375 0.36224448 0.35740654 0.35470373 0.35149163 0.34207841 0.33531067 0.33175739 0.3286266  0.32728292], [ 0.05764961  0.04769141  0.04866447  0.03969023  0.0317942   0.0277587   0.03093765  0.0223211   0.02379809  0.01675487  0.01149799  0.01278688  0.00923497  0.00768823  0.0044689  -0.0003082   0.00090464 -0.00082651 -0.00501724 -0.0074709  -0.01089656 -0.01290681 -0.01658405 -0.01858922 -0.02234667 -0.02479614 -0.02738294 -0.02971005 -0.03257424 -0.03538208 -0.03741789 -0.03868307 -0.04111667 -0.042192   -0.04326663 -0.04461874 -0.04524126 -0.04675837 -0.04759669 -0.04813929 -0.04922706 -0.04967966 -0.05047523 -0.05090694 -0.05155939 -0.04999512 -0.05065731 -0.05188926 -0.05260125 -0.05417098 -0.0551864  -0.05579241 -0.05572173 -0.05632759 -0.05669425 -0.05738626 -0.05793976 -0.05805765 -0.05849524 -0.05901992 -0.06010369 -0.0605397  -0.06124071 -0.0617495  -0.06195721 -0.06250164 -0.06246211 -0.06368191 -0.06445629 -0.06605218 -0.06713996 -0.06876396 -0.06976077 -0.07151753 -0.07306083 -0.0748426  -0.07703361 -0.07820873 -0.07990873 -0.08212659 -0.08530414 -0.08998773 -0.09359649 -0.0955582  -0.09522284 -0.09004925], 22.00, 23.05, False
2023/06/26 17:30:02.564, 259396055, [0.86194666 0.8433158  0.82253706 0.81142196 0.79836996 0.78342829 0.76957319 0.76688754 0.75603474 0.74358949 0.73122159 0.72031934 0.71187972 0.70405883 0.69582904 0.68332895 0.67819798 0.66929674 0.66341796 0.65282463 0.64601085 0.64011564 0.62951241 0.61886392 0.61189685 0.6036627  0.59625886 0.58761907 0.57818742 0.57223727 0.56539643 0.55607088 0.5505987  0.54465769 0.53685408 0.53166009 0.52450738 0.5200271  0.51665491 0.51057798 0.5053785  0.5011151  0.49856064 0.49227755 0.48891014 0.46213736 0.45824496 0.45403119 0.44959375 0.44511964 0.44075318 0.43678997 0.43383458 0.43115078 0.4276403  0.42392153 0.42100015 0.41793545 0.41426016 0.41139707 0.41024676 0.409101   0.40577368 0.40301882 0.39812595 0.39563602 0.39264372 0.38722275 0.38384138 0.38074278 0.37764657 0.37443031 0.37088761 0.36473048 0.36401352 0.36032863 0.35727705 0.35406958 0.34963715 0.34510544 0.34239003 0.33455657 0.32974406 0.32368634 0.32175182 0.32283335], [ 0.05181942  0.04270386  0.03829011  0.03516323  0.03503878  0.0334455   0.02844624  0.02866232  0.02335656  0.0196316   0.01515001  0.01341679  0.00751477  0.0071844   0.00562794 -0.0006896  -0.00208399 -0.0052781  -0.00659311 -0.01038658 -0.0120535  -0.01396032 -0.01729707 -0.02034715 -0.02246035 -0.02552719 -0.02778184 -0.03052029 -0.03402956 -0.03553391 -0.03838125 -0.04009321 -0.04156131 -0.0429506  -0.04422783 -0.04583272 -0.04670252 -0.04800958 -0.04964162 -0.04992342 -0.0507401  -0.05137404 -0.0518598  -0.0530649  -0.05334235 -0.05024203 -0.05069534 -0.05131522 -0.05283836 -0.05440289 -0.05537037 -0.05593068 -0.0558582  -0.0562762  -0.05668582 -0.057202   -0.05789004 -0.05787349 -0.05890162 -0.05947397 -0.06019209 -0.06077688 -0.06099158 -0.06158864 -0.06159794 -0.06192594 -0.06240347 -0.06351387 -0.06468571 -0.06610935 -0.06719904 -0.0688096  -0.06993004 -0.07206286 -0.07367053 -0.07534225 -0.07709628 -0.07832508 -0.08006509 -0.08297096 -0.08530338 -0.09075617 -0.09397988 -0.09512252 -0.09599268 -0.0911443 ], 22.00, 23.04, False
2023/06/26 17:30:02.820, 259396305, [0.83075947 0.79618729 0.80050648 0.76701032 0.76795157 0.75006697 0.74153822 0.73014188 0.71712484 0.71365548 0.69731728 0.68569828 0.67981989 0.67056427 0.66340851 0.65110215 0.6443491  0.63750174 0.62866436 0.6209115  0.61316455 0.60640045 0.59824812 0.59024444 0.58069218 0.57569206 0.56838406 0.56175773 0.55375603 0.54752651 0.54202551 0.53494567 0.52821135 0.52452496 0.51744714 0.51248213 0.50756582 0.50292505 0.49804438 0.49310343 0.48750154 0.4826927  0.48036035 0.47402578 0.47047322 0.46144051 0.45658993 0.45183179 0.44776328 0.44346432 0.43943861 0.43576833 0.43306256 0.43078529 0.42829764 0.42581695 0.42224065 0.41953853 0.41665705 0.41434407 0.41064887 0.4084218  0.40567314 0.40280775 0.39890239 0.39722543 0.39424559 0.39236993 0.38984014 0.38716278 0.38425775 0.38027627 0.37652782 0.37170786 0.36874435 0.36581375 0.36288055 0.35908893 0.35561941 0.35070387 0.34840054 0.33952671 0.33411776 0.32739351 0.3276539  0.32239865], [ 0.05765458  0.04671677  0.04866625  0.03889981  0.03828421  0.03406927  0.03149386  0.02936711  0.02572273  0.01635835  0.01774385  0.01439021  0.00808911  0.0082152   0.00446969  0.00238807  0.00111    -0.00218288 -0.00432193 -0.00769528 -0.0111547  -0.01364646 -0.01563955 -0.01920676 -0.02176764 -0.0246862  -0.02739576 -0.02978945 -0.03292526 -0.03562327 -0.03778579 -0.03948575 -0.04136066 -0.04283662 -0.04448128 -0.0452599  -0.04670252 -0.04783471 -0.04895985 -0.04970629 -0.05105017 -0.05094307 -0.05201447 -0.05242047 -0.05260622 -0.04910809 -0.04958989 -0.05053476 -0.05142089 -0.05286923 -0.05381057 -0.05443963 -0.05467337 -0.05487814 -0.05520732 -0.05599936 -0.05647148 -0.05694839 -0.05774965 -0.05808762 -0.05906282 -0.05924257 -0.0601533  -0.06029117 -0.0608129  -0.06127552 -0.06162939 -0.06242807 -0.06356001 -0.06478619 -0.06582699 -0.06771207 -0.06899493 -0.07068592 -0.07219363 -0.07471085 -0.07680741 -0.07774529 -0.079597   -0.08212594 -0.08462742 -0.08923027 -0.09311428 -0.09545567 -0.09418744 -0.088549  ], 22.00, 23.05, False
2023/06/26 17:30:03.060, 259396555, [0.84715262 0.82916327 0.82157073 0.80195027 0.77762502 0.76097916 0.76010351 0.746565   0.72934371 0.72342062 0.71290056 0.70059236 0.69082094 0.68504801 0.67506484 0.66106942 0.65600854 0.64468717 0.63742346 0.62742112 0.62120082 0.61628596 0.60420528 0.59479377 0.58849858 0.58033249 0.57056123 0.56457011 0.55649053 0.54884337 0.54321249 0.53420234 0.52923887 0.5245267  0.51875274 0.5147151  0.50889439 0.50434374 0.49951089 0.49379477 0.48755647 0.48202526 0.47928672 0.47162927 0.46895698 0.45520068 0.45073372 0.44711695 0.44165537 0.43697304 0.43263667 0.42862403 0.42671757 0.42448594 0.42225529 0.4193168  0.41568657 0.4118984  0.40829436 0.40498059 0.40177873 0.39911215 0.39530159 0.39382546 0.39020621 0.38888841 0.38770952 0.38592803 0.38395891 0.38230849 0.37750383 0.37412522 0.37014104 0.3652039  0.36101096 0.35828061 0.35471634 0.35254442 0.34718034 0.34430495 0.34002513 0.33031448 0.3249848  0.32146584 0.31649528 0.31774827], [ 0.04384156  0.04170755  0.042591    0.03889799  0.0357317   0.03122356  0.02538996  0.02499659  0.0218722   0.02091842  0.01149582  0.01438844  0.00894683  0.00744629  0.0053847   0.00304739 -0.00079794 -0.00354353 -0.00440789 -0.00769795 -0.01155454 -0.01290832 -0.01632176 -0.01846779 -0.02257942 -0.02404206 -0.02768115 -0.03006852 -0.0328129  -0.03520573 -0.03793007 -0.03983318 -0.04060451 -0.04242225 -0.04373079 -0.04407788 -0.04616034 -0.04730201 -0.0490448  -0.04978689 -0.05075836 -0.05106027 -0.05160241 -0.05215535 -0.05239096 -0.04526344 -0.04605316 -0.04738658 -0.04858666 -0.04986822 -0.05148239 -0.05220295 -0.05260677 -0.05325265 -0.05378018 -0.05458682 -0.05487778 -0.05552885 -0.05627285 -0.05669738 -0.05764028 -0.05818579 -0.05873919 -0.05937381 -0.05993904 -0.06037105 -0.06042519 -0.06090212 -0.06265918 -0.06375155 -0.06479159 -0.066184   -0.06793562 -0.06940587 -0.07118014 -0.07294218 -0.07466917 -0.07554729 -0.07783602 -0.08002152 -0.08218978 -0.08767538 -0.0918266  -0.09365242 -0.0935718  -0.08745727], 22.01, 23.04, False
2023/06/26 17:30:03.316, 259396806, [0.83395437 0.82197296 0.81891726 0.80194838 0.78037705 0.77097273 0.74745384 0.74918548 0.73398271 0.72286747 0.71058715 0.69694732 0.68835256 0.68153279 0.67009142 0.65869855 0.65169585 0.64422284 0.63625196 0.62467917 0.61870534 0.61079884 0.60100642 0.59047887 0.58208573 0.57526471 0.56679339 0.55942593 0.5517586  0.54433582 0.53817582 0.5312359  0.5244329  0.51990765 0.51364137 0.50878231 0.50437679 0.49994274 0.49514292 0.49120248 0.48487394 0.48009607 0.47818633 0.46949546 0.46608395 0.46043859 0.45599443 0.45187179 0.44682974 0.44272565 0.4382628  0.43474727 0.43255906 0.43025539 0.42734567 0.4240855  0.41995761 0.41757752 0.41376864 0.41030598 0.40703217 0.40412278 0.40016978 0.39745896 0.39314192 0.39129896 0.38868704 0.38710046 0.38488667 0.38271513 0.37912462 0.37555849 0.37229718 0.3665928  0.36309318 0.36178349 0.35686436 0.35598466 0.35282473 0.34788954 0.34430531 0.33971987 0.33044171 0.32804651 0.32354499 0.3221894 ], [ 0.0528566   0.04768524  0.04435751  0.04047857  0.03897628  0.03184931  0.03204297  0.027674    0.02335328  0.01714997  0.01332261  0.00989443  0.01267759  0.00718331  0.00514529  0.00178219 -0.00079703 -0.00305482 -0.0058071  -0.00786012 -0.01070027 -0.01427557 -0.01603872 -0.01770392 -0.02061404 -0.02372955 -0.0273977  -0.02821327 -0.03198781 -0.03456836 -0.03724835 -0.03930666 -0.04116188 -0.04268581 -0.0438396  -0.04529172 -0.04588042 -0.04712644 -0.04825917 -0.04875535 -0.0496456  -0.05072943 -0.05134216 -0.05215475 -0.0522037  -0.04987854 -0.05044711 -0.05154326 -0.05250114 -0.05403879 -0.05529529 -0.05588923 -0.05633137 -0.05665025 -0.05682959 -0.05743675 -0.05808165 -0.05815037 -0.05872424 -0.05907601 -0.05959314 -0.06054085 -0.06109734 -0.06140112 -0.06190972 -0.0622466  -0.06262454 -0.06318058 -0.06486235 -0.06586188 -0.06681919 -0.06827072 -0.06993223 -0.0709132  -0.0728888  -0.07534409 -0.07634861 -0.07820748 -0.07985869 -0.08216825 -0.08491796 -0.08924498 -0.09401028 -0.09562772 -0.09460559 -0.09083361], 22.00, 23.04, False
2023/06/26 17:30:03.572, 259397055, [0.85370773 0.8249644  0.79287067 0.79095369 0.77657508 0.75339061 0.75417238 0.74131953 0.72933823 0.71928596 0.70972891 0.69126352 0.68654707 0.67441475 0.66978321 0.65632613 0.65201347 0.64120793 0.63205869 0.62288864 0.61578235 0.60974805 0.59894663 0.59139047 0.58115614 0.57569206 0.56838406 0.56101348 0.5539473  0.54836377 0.54157697 0.53473465 0.5294674  0.52467065 0.51783233 0.51284672 0.50879707 0.50446201 0.5001143  0.4961674  0.49047953 0.48616993 0.48421391 0.47750631 0.474177   0.46240023 0.45850198 0.4544293  0.45037691 0.44659431 0.44379722 0.4402315  0.43746562 0.43450424 0.43165085 0.42840117 0.42449276 0.42113837 0.417476   0.41397917 0.41001163 0.40688374 0.40333785 0.40080514 0.39574466 0.39427822 0.39229655 0.38975801 0.38811001 0.38562049 0.38259374 0.37860407 0.37478433 0.37069365 0.36790298 0.36562578 0.36199319 0.35843496 0.35598267 0.35148504 0.34794519 0.34037483 0.33253271 0.32955889 0.3278766  0.32373596], [ 0.04492881  0.04270386  0.04259814  0.0359576   0.02460907  0.03185216  0.02900243  0.02985959  0.02231965  0.0154671   0.01297119  0.00924055  0.01296456  0.00512361  0.00355174  0.00200455 -0.00262588 -0.00440882 -0.0058047  -0.00918369 -0.01290618 -0.01367611 -0.01661814 -0.01896634 -0.02107378 -0.02317444 -0.02708601 -0.02902259 -0.031496   -0.03341948 -0.03591122 -0.03763404 -0.03979928 -0.04030597 -0.04216041 -0.04306768 -0.04441826 -0.04623949 -0.04757594 -0.04900761 -0.05010391 -0.05062711 -0.05097585 -0.0518631  -0.05268908 -0.04826902 -0.04965709 -0.05060131 -0.05154287 -0.05290118 -0.05403733 -0.05480053 -0.0550275  -0.05536176 -0.05587041 -0.05634727 -0.05671805 -0.05710216 -0.05771837 -0.05804962 -0.05864571 -0.05886911 -0.0592808  -0.05978731 -0.06010164 -0.06038143 -0.06065538 -0.0615907  -0.06243409 -0.06375831 -0.06532553 -0.06715545 -0.06825171 -0.06965897 -0.07163194 -0.07275107 -0.07385432 -0.07548679 -0.07861266 -0.0795086  -0.08426459 -0.088833   -0.0926745  -0.09455201 -0.09408561 -0.09062973], 22.00, 23.04, False
2023/06/26 17:30:03.812, 259397305, [0.85041545 0.8261632  0.78795063 0.8019446  0.77657798 0.76522088 0.75578786 0.75513524 0.73692656 0.72864938 0.71203965 0.70262463 0.69195885 0.68538899 0.67450821 0.66392934 0.65796838 0.64537915 0.63826556 0.62688559 0.61691556 0.61321983 0.60089507 0.59020513 0.58710341 0.57689941 0.56816776 0.56270633 0.55464644 0.54833242 0.54329572 0.53444336 0.53009582 0.52325262 0.51610597 0.51128002 0.50554379 0.50066528 0.49548722 0.49009974 0.48370424 0.47863243 0.47633842 0.46753034 0.46369722 0.45803742 0.45526508 0.45191102 0.449089   0.44589114 0.44279365 0.44064077 0.43834152 0.43686458 0.43517303 0.43350875 0.4323693  0.4317443  0.43086269 0.42994307 0.42750448 0.42620437 0.42287951 0.41920796 0.41400158 0.41181442 0.4104909  0.40912966 0.40870201 0.4074506  0.40495625 0.40264966 0.39916968 0.39298963 0.39050395 0.38518091 0.38101115 0.37685533 0.37194249 0.36506399 0.36103649 0.35341241 0.3465545  0.34092481 0.34102014 0.33992351], [ 0.04598779  0.04769141  0.04436108  0.03302374  0.02855402  0.03060062  0.02900084  0.01914198  0.01950932  0.01338218  0.00967109  0.01212914  0.00780102  0.00588975  0.00239236  0.00238752  0.00015705 -0.00286231 -0.00475835 -0.00659463 -0.01039377 -0.01185284 -0.01564035 -0.01821134 -0.02095979 -0.02297221 -0.02679035 -0.02783747 -0.031942   -0.03390428 -0.03616798 -0.03814291 -0.03972163 -0.04147738 -0.04269514 -0.04377874 -0.0445514  -0.04641518 -0.047411   -0.04827305 -0.04924337 -0.04996702 -0.05009846 -0.05108988 -0.0512071  -0.04941299 -0.05021487 -0.05144863 -0.05271275 -0.05361772 -0.05482809 -0.05576961 -0.05606617 -0.05615865 -0.05639103 -0.05690662 -0.05754404 -0.05747641 -0.05832233 -0.05870803 -0.05926951 -0.05998515 -0.06095784 -0.06145344 -0.06140426 -0.06193916 -0.06213318 -0.06284455 -0.06439302 -0.06549567 -0.06723454 -0.06833111 -0.06993077 -0.07164219 -0.07330004 -0.07520353 -0.07732237 -0.07820873 -0.08043096 -0.08263611 -0.0839521  -0.09036594 -0.09399461 -0.09505559 -0.09542582 -0.08919895], 22.00, 23.04, False
2023/06/26 17:30:04.068, 259397555, [0.85698876 0.81364306 0.80321015 0.79881279 0.75177597 0.76764028 0.74236513 0.73276184 0.723444   0.7104847  0.70328182 0.6921238  0.68474273 0.67348174 0.67039876 0.65897792 0.65486574 0.64318075 0.63524478 0.62799035 0.61757185 0.61462969 0.60034614 0.59304399 0.58549782 0.57732965 0.56900241 0.56142405 0.55290229 0.54714316 0.53848571 0.53240286 0.52651493 0.51957443 0.51381904 0.50814954 0.50210527 0.49780589 0.49330619 0.48811603 0.4824583  0.47708894 0.47521335 0.46851264 0.46447943 0.46257197 0.45777293 0.45327531 0.44777241 0.44361011 0.43978709 0.43617743 0.43406989 0.43105228 0.42833132 0.42545808 0.42194656 0.41839407 0.41485131 0.41116615 0.40796803 0.40538111 0.40162484 0.39841724 0.39515168 0.39385349 0.39069689 0.38833869 0.38617631 0.38298707 0.3803143  0.37630868 0.37358309 0.36699622 0.3654175  0.36155963 0.35841727 0.35436289 0.35000172 0.34550416 0.34333238 0.3341659  0.32806035 0.32243323 0.31981282 0.31620357], [ 0.05179952  0.04572401  0.04690367  0.04342544  0.0285487   0.03059777  0.03148752  0.0293634   0.02423696  0.01883563  0.01444133  0.01278555  0.01239164  0.0092448   0.00814047  0.00552187  0.00280578  0.00022954 -0.00257205 -0.00461932 -0.00838477 -0.01020264 -0.0124767  -0.01607689 -0.01934448 -0.02211729 -0.02500123 -0.02744766 -0.03011453 -0.03306585 -0.03526048 -0.03726024 -0.03941052 -0.04072624 -0.04201954 -0.04339789 -0.04442072 -0.04622538 -0.04726886 -0.04859375 -0.04927756 -0.04983949 -0.05040305 -0.05090042 -0.0508982  -0.04768941 -0.04815031 -0.04903547 -0.04980959 -0.05143492 -0.0525654  -0.0534051  -0.05382085 -0.05459331 -0.0550145  -0.05540239 -0.05618327 -0.0564736  -0.05685761 -0.05727399 -0.05772506 -0.05844697 -0.05909846 -0.0595596  -0.05990974 -0.06024051 -0.06088369 -0.06153941 -0.0629838  -0.06402884 -0.06598455 -0.06762253 -0.06884958 -0.07068269 -0.0729724  -0.07362337 -0.07615966 -0.07803277 -0.07934307 -0.08129633 -0.08489386 -0.08959892 -0.09358542 -0.09522784 -0.09424183 -0.0907006 ], 22.01, 23.05, False
2023/06/26 17:30:04.307, 259397806, [0.85862097 0.81210965 0.79285855 0.79762247 0.7689877  0.76429014 0.7520147  0.74131309 0.73334656 0.72189834 0.71337946 0.70423162 0.68796968 0.68538475 0.68064541 0.66211002 0.65670281 0.64902992 0.64144967 0.63122464 0.62430038 0.61717327 0.60736416 0.59782302 0.59187268 0.58344936 0.5753739  0.56828844 0.56252465 0.55601221 0.55027813 0.54065363 0.53443059 0.528394   0.52079218 0.51627186 0.50945926 0.50494255 0.49988331 0.49580789 0.49042686 0.48552753 0.48278605 0.47601424 0.47247348 0.45764068 0.45269149 0.44882336 0.44448267 0.44006019 0.43612309 0.43270426 0.430608   0.42796295 0.42556816 0.42287314 0.41927039 0.41646457 0.41343732 0.40983853 0.40622504 0.40374266 0.40061466 0.39834145 0.39448641 0.39276037 0.39053952 0.38889376 0.3859155  0.38441201 0.38016784 0.37693155 0.37354    0.36853496 0.36677659 0.36353225 0.35898473 0.35789556 0.35286282 0.3478801  0.34687233 0.33586085 0.33122531 0.32585111 0.32473882 0.3215127 ], [ 0.05767449  0.03674159  0.03829725  0.03675214  0.02785635  0.03060536  0.02845258  0.02937082  0.02616833  0.01924003  0.01992281  0.01181632  0.01268179  0.01054159  0.0049105   0.00530642  0.00206544 -0.00014293 -0.00256563 -0.00390091 -0.00757031 -0.01156668 -0.01467523 -0.01632581 -0.02072342 -0.02296111 -0.02637445 -0.02854753 -0.03158596 -0.0341801  -0.03678721 -0.03818931 -0.04012977 -0.04162701 -0.04265439 -0.04392759 -0.04553171 -0.0466745  -0.04757432 -0.04868634 -0.04917228 -0.05009349 -0.05049152 -0.05137945 -0.05119403 -0.04918144 -0.04998091 -0.05087505 -0.05234628 -0.05336022 -0.05462952 -0.05533837 -0.05563931 -0.05610688 -0.05660597 -0.05707567 -0.05770993 -0.05782417 -0.05848504 -0.05905136 -0.05961733 -0.06052002 -0.06078259 -0.0613745  -0.06126855 -0.06184873 -0.06200133 -0.0629762  -0.06413447 -0.06547127 -0.06655025 -0.06832788 -0.06941757 -0.07150876 -0.07372623 -0.07469227 -0.07740066 -0.0779138  -0.08042771 -0.08259249 -0.08488783 -0.09036237 -0.0936057  -0.09568905 -0.09583723 -0.0912074 ], 21.99, 23.05, False
2023/06/26 17:30:04.564, 259398055, [0.84385308 0.82345717 0.81168212 0.78901106 0.77277379 0.76096097 0.74152862 0.74535172 0.72301472 0.71420695 0.70327698 0.68976506 0.68238792 0.66834509 0.66549608 0.6495741  0.64226978 0.63559615 0.62590944 0.61821179 0.61072455 0.60583645 0.59788115 0.58684572 0.58047785 0.57572735 0.56910463 0.56131552 0.55404038 0.54937809 0.54244911 0.53518595 0.52942024 0.52403242 0.5186692  0.51363974 0.50775256 0.50448882 0.49959553 0.49547686 0.48890998 0.48398148 0.48228576 0.47368872 0.4713006  0.46045045 0.45580929 0.45135211 0.44695941 0.44252574 0.43837078 0.43478009 0.43144635 0.42835983 0.42550205 0.42248119 0.41966083 0.41669244 0.41281409 0.40957256 0.40615558 0.4025828  0.39883962 0.39630807 0.39191938 0.39045586 0.38792608 0.38532083 0.38402078 0.38129168 0.37825868 0.3744414  0.37043063 0.36653434 0.36313086 0.35839155 0.35708775 0.35411484 0.35000934 0.34470676 0.34235699 0.33592649 0.32775524 0.32542283 0.32003754 0.31663905], [ 0.04601267  0.04770684  0.03918529  0.0396925   0.03250572  0.03123115  0.02900877  0.02768049  0.01848341  0.0200311   0.0151529   0.01307509  0.01353673  0.00694569  0.00543326  0.00327215  0.0004369  -0.00190561 -0.00605985 -0.00655421 -0.01078537 -0.01236682 -0.01623585 -0.01859984 -0.02176069 -0.02454211 -0.02695353 -0.02924238 -0.03248121 -0.03479052 -0.03647293 -0.03927277 -0.04094171 -0.04208603 -0.04379058 -0.04475863 -0.04537378 -0.04692007 -0.04827679 -0.04871793 -0.04983068 -0.05029437 -0.05098001 -0.05153126 -0.05209583 -0.04920039 -0.04978864 -0.05119491 -0.05192702 -0.05319362 -0.05479144 -0.055177   -0.05553076 -0.05567611 -0.05640328 -0.05704823 -0.05727882 -0.05765953 -0.05827492 -0.05851533 -0.05930624 -0.06015806 -0.06074839 -0.06119157 -0.06134226 -0.06175512 -0.06223342 -0.06305021 -0.06373779 -0.06518256 -0.06694367 -0.06862149 -0.06916294 -0.07153846 -0.07270383 -0.07424167 -0.0765884  -0.07814281 -0.07996276 -0.0818813  -0.0847388  -0.08956796 -0.09366105 -0.09518669 -0.09485364 -0.09037975], 21.99, 23.04, False
