time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 22:00:25.123, 20266592, [0.82470586 0.79409557 0.78852777 0.76720094 0.75036604 0.74752141 0.73207835 0.7323092  0.71467579 0.71274354 0.70290992 0.69899518 0.68687451 0.68120003 0.67485878 0.667992   0.65947751 0.65161911 0.64618841 0.64200491 0.63400749 0.62904589 0.62347277 0.61577894 0.61024311 0.60310059 0.60041715 0.59344158 0.58717732 0.58470408 0.57825624 0.57237583 0.56837365 0.56590169 0.56111509 0.55713697 0.5513757  0.55026219 0.54647569 0.5406993  0.53795247 0.53379573 0.53314009 0.52696119 0.52425612 0.51510335 0.51024422 0.50566075 0.50157758 0.49748239 0.49289562 0.48931614 0.48653734 0.48501252 0.48299085 0.48017127 0.47761838 0.4749243  0.47144378 0.46802029 0.46573423 0.46159279 0.45869165 0.45712005 0.45284818 0.45116519 0.45040288 0.44747998 0.44716599 0.44442118 0.44148194 0.43846749 0.43413237 0.42936981 0.42782975 0.42092255 0.41821699 0.41136728 0.40571622 0.39759992 0.39054981 0.37969286 0.37137203 0.36096766 0.36092059 0.36195717], [ 0.11463393  0.10972738  0.10051629  0.10163082  0.09534307  0.09819781  0.09161194  0.08104096  0.08202306  0.07629225  0.06927669  0.06382066  0.06581966  0.05774737  0.0558909   0.0504341   0.04715975  0.04347996  0.03831942  0.03514379  0.03094957  0.0267841   0.02234293  0.01797721  0.013567    0.00935367  0.00451518  0.0007134  -0.0032931  -0.0076291  -0.01112404 -0.01572242 -0.01824727 -0.02173529 -0.02374872 -0.02604766 -0.02784257 -0.03066063 -0.03284394 -0.03443984 -0.03699089 -0.03792106 -0.03929782 -0.04128011 -0.04151754 -0.03960529 -0.04124877 -0.04267641 -0.04453577 -0.04632647 -0.04773984 -0.04843448 -0.04873628 -0.04903896 -0.04914309 -0.04938617 -0.04963292 -0.05005363 -0.05086623 -0.05140162 -0.05189091 -0.05281589 -0.05331098 -0.05353788 -0.0533048  -0.05359862 -0.05329421 -0.05461442 -0.05626015 -0.05752887 -0.05944553 -0.06157241 -0.06410998 -0.06668607 -0.0695201  -0.07287762 -0.07648226 -0.08067369 -0.08556502 -0.09060315 -0.09789178 -0.10687899 -0.11444441 -0.11670974 -0.11908317 -0.1112874 ], 18.59, 19.22, False
2023/07/08 22:00:25.378, 20266843, [0.80623008 0.80388045 0.78456246 0.76377326 0.76295126 0.74385    0.73155313 0.73439577 0.71721627 0.70987924 0.71287753 0.69760483 0.69192743 0.68147382 0.6757912  0.67078901 0.6643315  0.65580719 0.65497584 0.64508883 0.6399658  0.63553203 0.62655618 0.62118289 0.61518302 0.61020956 0.60413172 0.59870131 0.59107376 0.5876664  0.58080192 0.57508475 0.569759   0.56686121 0.56123727 0.55763117 0.5519516  0.55026219 0.54587795 0.54131125 0.53638076 0.53178986 0.53105877 0.52403535 0.52049916 0.51271235 0.50945328 0.50431535 0.50063802 0.49630938 0.49210766 0.48882948 0.48672184 0.48440132 0.48249192 0.47984407 0.47810302 0.47531465 0.47252371 0.46982437 0.46663292 0.46441718 0.46074721 0.45889256 0.45497934 0.45368756 0.45247919 0.4496638  0.44814306 0.44607229 0.44163608 0.43777853 0.43362031 0.42898395 0.42553478 0.42095645 0.4168185  0.40976652 0.40461435 0.39795031 0.38909529 0.38055803 0.37093118 0.36374524 0.36174866 0.3625898 ], [ 0.11360251  0.10436904  0.10051629  0.09764477  0.09120014  0.09092508  0.08367806  0.08663146  0.08085613  0.07667993  0.07186447  0.06641324  0.0636908   0.06042385  0.05612708  0.04957305  0.04814074  0.0425854   0.03912988  0.0337519   0.03073049  0.02664303  0.02300042  0.01797721  0.01344062  0.00924219  0.0042146   0.00091972 -0.00399568 -0.00794682 -0.01133269 -0.01512169 -0.01809012 -0.02143379 -0.02414944 -0.02577111 -0.02842574 -0.0301597  -0.03292882 -0.03472178 -0.03628811 -0.03755876 -0.03913002 -0.04051973 -0.04130904 -0.03965517 -0.04099605 -0.04293319 -0.04477588 -0.04642705 -0.04798111 -0.04852093 -0.04873628 -0.04899643 -0.04951693 -0.04962252 -0.04972564 -0.0503751  -0.05100944 -0.0515019  -0.05226674 -0.05263407 -0.05321833 -0.05334136 -0.05315872 -0.05386306 -0.05378098 -0.05456827 -0.05613199 -0.05747098 -0.05932575 -0.06155621 -0.06376874 -0.06632858 -0.06941196 -0.07331444 -0.0767544  -0.08102047 -0.08660689 -0.09034842 -0.09781324 -0.10570771 -0.11402766 -0.11824781 -0.11794842 -0.11187198], 18.59, 19.22, False
2023/07/08 22:00:25.619, 20267092, [0.83203424 0.8085243  0.77908341 0.76720135 0.74918257 0.73232783 0.73624261 0.72785006 0.71905973 0.7172544  0.70184457 0.69853113 0.68841867 0.68324033 0.67705268 0.66822762 0.66486977 0.65654321 0.65262615 0.64411159 0.64299692 0.63375172 0.62849953 0.62118194 0.61494437 0.60975023 0.60209667 0.59701023 0.59042627 0.58739168 0.58121749 0.57429984 0.57122256 0.5668609  0.56207428 0.55886658 0.55212203 0.5515415  0.54748177 0.54181224 0.53789856 0.53446976 0.53365824 0.52700772 0.52344045 0.51404325 0.50948791 0.50488994 0.50041254 0.49660536 0.49196218 0.48889621 0.48647177 0.48405758 0.48210911 0.47940034 0.477692   0.47520925 0.47169825 0.46954668 0.46621127 0.46413102 0.46120143 0.45844513 0.4545196  0.45314576 0.45208451 0.44925537 0.44793051 0.44577412 0.44225325 0.43842801 0.43405321 0.4294089  0.42650116 0.42058249 0.41670372 0.4120427  0.40424043 0.39921618 0.3914557  0.38048434 0.37227708 0.362481   0.36113694 0.36171799], [ 0.11361067  0.11414723  0.11062146  0.10008441  0.09743394  0.10425674  0.0910728   0.09540988  0.08856168  0.0855894   0.07928165  0.07664143  0.07129603  0.06938332  0.06599792  0.06164569  0.05886507  0.05446085  0.04879658  0.0459309   0.04049526  0.03704285  0.0321791   0.02721174  0.02214344  0.01770145  0.01276509  0.00755122  0.00237854 -0.00331515 -0.00777798 -0.01228121 -0.01698446 -0.02112168 -0.02265748 -0.02614892 -0.02761266 -0.02976068 -0.03269599 -0.03449953 -0.03593864 -0.03774668 -0.03838985 -0.0401053  -0.04108811 -0.04027425 -0.04191121 -0.04326697 -0.04496663 -0.04685017 -0.04845144 -0.04892897 -0.04941365 -0.04970699 -0.04980459 -0.049908   -0.05014529 -0.05052323 -0.05147486 -0.05155682 -0.05256399 -0.05297591 -0.05338197 -0.05365821 -0.05347701 -0.05388234 -0.05406659 -0.05441346 -0.05615558 -0.05772081 -0.06005703 -0.06205304 -0.06406673 -0.06700231 -0.06971704 -0.07337911 -0.07710687 -0.08061365 -0.08577222 -0.09064329 -0.09786454 -0.10725451 -0.11402622 -0.11874796 -0.11685928 -0.11128543], 18.58, 19.22, False
2023/07/08 22:00:25.874, 20267341, [0.8008621  0.76977574 0.7759851  0.76584797 0.73841964 0.73442794 0.72323761 0.72050689 0.7230003  0.70988177 0.7033017  0.69234725 0.68491885 0.68008118 0.67293877 0.66853121 0.6625525  0.65467603 0.65415311 0.64063001 0.63911554 0.63555527 0.62834876 0.61928143 0.61718912 0.60917568 0.60380002 0.599599   0.59144733 0.58897407 0.58153032 0.57671911 0.57099012 0.56824568 0.56273847 0.55855451 0.55295201 0.5514825  0.54817821 0.5418131  0.53954261 0.53312216 0.53361027 0.52657235 0.52186959 0.51686815 0.5118444  0.50788763 0.50338697 0.49915543 0.49476054 0.49133148 0.48880909 0.48677405 0.48507423 0.48268537 0.47971564 0.47709635 0.47399459 0.47093517 0.46750833 0.46484664 0.46131505 0.45862734 0.45399192 0.45267351 0.45068013 0.44871572 0.44670505 0.44349715 0.43982317 0.43590912 0.43206589 0.42612231 0.42377901 0.41864585 0.41590008 0.4097474  0.40387623 0.39470607 0.39192939 0.38055851 0.36857101 0.36278828 0.36052046 0.35852921], [ 0.10835293  0.11162478  0.10512119  0.08810016  0.09119037  0.09214511  0.09268786  0.08334852  0.0833189   0.07667439  0.07151341  0.06776007  0.06460875  0.05882309  0.05492795  0.04935307  0.04735886  0.04277172  0.03831651  0.03635839  0.0307279   0.02569587  0.02339144  0.01836403  0.01425723  0.00967547  0.00471847  0.00159344 -0.00292109 -0.00736298 -0.0114578  -0.01512346 -0.01842361 -0.02110169 -0.02324307 -0.02594407 -0.02796122 -0.0303796  -0.03289096 -0.03440098 -0.03576456 -0.0377234  -0.0390205  -0.04006753 -0.04117766 -0.04033891 -0.04143809 -0.04302577 -0.04511909 -0.04680981 -0.04842322 -0.04912726 -0.04933212 -0.0493946  -0.04977437 -0.04991965 -0.05024898 -0.05039828 -0.05111801 -0.05147308 -0.05233268 -0.05283707 -0.05318101 -0.05345249 -0.05357854 -0.05340799 -0.0534075  -0.05395078 -0.05550518 -0.05691341 -0.05972471 -0.06131146 -0.06355787 -0.06655304 -0.06910841 -0.07300362 -0.07683803 -0.08125498 -0.08546351 -0.08997221 -0.09781535 -0.10646418 -0.11271104 -0.11677616 -0.11691236 -0.11193959], 18.60, 19.22, False
2023/07/08 22:00:26.131, 20267591, [0.82280701 0.80510152 0.79251516 0.78291247 0.75992083 0.7501653  0.73950393 0.73072672 0.73131775 0.71951238 0.71540148 0.70249982 0.69697947 0.68882108 0.67831591 0.67560991 0.67026662 0.65910807 0.65865341 0.64451072 0.64581233 0.63848088 0.62863316 0.62498747 0.61645286 0.61078615 0.6045564  0.59880498 0.59369571 0.58864009 0.58244795 0.57805667 0.57190285 0.56715497 0.56210808 0.55796047 0.55126731 0.55027856 0.54488913 0.53969734 0.53636216 0.53090908 0.52932744 0.52357513 0.5190934  0.51888687 0.51436382 0.50976928 0.5054593  0.50156002 0.49777427 0.49455127 0.49247308 0.48931742 0.48714553 0.48447008 0.48213895 0.47921646 0.47589097 0.47339087 0.46992649 0.46710043 0.4644096  0.46194311 0.45796067 0.45570375 0.45399954 0.45184863 0.44950783 0.44746411 0.4447238  0.43976657 0.43604104 0.43122844 0.42722601 0.42326724 0.41809109 0.41246802 0.40647736 0.39916514 0.39196638 0.38196517 0.37256353 0.36460696 0.36174983 0.3594481 ], [ 0.11989504  0.11068887  0.10600519  0.10163554  0.09534795  0.09215386  0.08951325  0.08942574  0.08535247  0.07884895  0.07186739  0.06641631  0.06638254  0.06016719  0.05661643  0.05065272  0.04814216  0.0436692   0.03913133  0.03521877  0.03110191  0.02787069  0.02412162  0.01900581  0.0149758   0.01033739  0.00543628  0.00168536 -0.00318345 -0.00720091 -0.01130757 -0.0151208  -0.018705   -0.0209808  -0.02374774 -0.02587237 -0.02790021 -0.03026162 -0.03261699 -0.03419719 -0.03544873 -0.03745789 -0.03820852 -0.03994404 -0.04099529 -0.03961407 -0.04105339 -0.04243909 -0.0445563  -0.04625803 -0.04772778 -0.04906925 -0.04905135 -0.04952763 -0.0495328  -0.04968754 -0.05015261 -0.05080166 -0.05125117 -0.05197712 -0.0525701  -0.05293667 -0.0538183  -0.05380726 -0.05373421 -0.05351775 -0.05330714 -0.0543523  -0.05586863 -0.05754717 -0.0596608  -0.0620692  -0.06445176 -0.06658424 -0.06914601 -0.07300015 -0.07662619 -0.0816019  -0.08598064 -0.09047823 -0.09851541 -0.10724634 -0.11319312 -0.11774356 -0.11700237 -0.11076477], 18.58, 19.22, False
2023/07/08 22:00:26.370, 20267843, [0.81739308 0.79925968 0.7860844  0.76241848 0.75573369 0.74752201 0.73661929 0.7310186  0.71861268 0.70884904 0.70397233 0.68756244 0.68420145 0.67665184 0.66762912 0.6589682  0.651771   0.644145   0.64236417 0.6313274  0.62876667 0.62144792 0.61788606 0.60768811 0.60367475 0.59889086 0.59481038 0.58681441 0.58123479 0.57788739 0.57234024 0.56845132 0.56305368 0.55996946 0.5549844  0.55136321 0.54542472 0.54492725 0.54048543 0.53562287 0.53160021 0.52692128 0.52632804 0.52026573 0.51646261 0.50951188 0.50534612 0.50086863 0.49638603 0.49090904 0.48650268 0.48372698 0.48116501 0.4788071  0.47647642 0.47458129 0.47176739 0.46947981 0.46618836 0.46364703 0.46059014 0.45777258 0.45429096 0.45294836 0.44837347 0.44687822 0.44578909 0.44395506 0.44300201 0.44035872 0.43631639 0.4339108  0.42837348 0.42361197 0.42117273 0.41586176 0.41171911 0.40720422 0.39984456 0.39465686 0.38677424 0.37744978 0.36682999 0.35823334 0.35767143 0.35737448], [ 0.11987464  0.10436049  0.10599097  0.10162373  0.09947439  0.08912656  0.09268976  0.08894     0.08331916  0.07706307  0.06961869  0.0677616   0.06368637  0.05774456  0.0566125   0.04957145  0.04891781  0.04456075  0.04074811  0.03619779  0.03146897  0.02649952  0.02372385  0.01951468  0.01462643  0.01044624  0.00635171  0.00138812 -0.00265525 -0.00745185 -0.01063623 -0.0143585  -0.01809132 -0.02031856 -0.02306089 -0.02477791 -0.02721535 -0.03000672 -0.0322173  -0.03377628 -0.03517956 -0.03686228 -0.03814186 -0.03986873 -0.04102741 -0.04035862 -0.04188667 -0.04330264 -0.04564213 -0.04727819 -0.04848835 -0.04962228 -0.0496806  -0.04973773 -0.04978229 -0.05006236 -0.05048376 -0.05086161 -0.05167087 -0.05180473 -0.05243355 -0.05284267 -0.05319337 -0.05326203 -0.05317458 -0.05346431 -0.05341395 -0.05395765 -0.05534577 -0.05742501 -0.05929255 -0.0620271  -0.06340756 -0.06639124 -0.06963046 -0.07281354 -0.07664685 -0.08032517 -0.08567131 -0.09060485 -0.09679912 -0.10646353 -0.11357845 -0.11677515 -0.11686375 -0.11076969], 18.60, 19.22, False
2023/07/08 22:00:26.626, 20268092, [0.84674666 0.78775048 0.81104853 0.75491193 0.75036674 0.7501659  0.7431135  0.73806096 0.71999961 0.71560643 0.71445727 0.69106094 0.6907934  0.68259288 0.66789104 0.667993   0.65845398 0.6504374  0.64812423 0.63927778 0.63559876 0.62791925 0.62096037 0.61376132 0.60614981 0.60300431 0.59681906 0.59008538 0.58309052 0.58025736 0.57341268 0.56836836 0.56276152 0.55934286 0.55519405 0.55167578 0.54578452 0.54482461 0.53948136 0.53434509 0.53081536 0.52578176 0.52545585 0.5190633  0.51463183 0.51139997 0.50750084 0.50313283 0.49845417 0.49493343 0.4904933  0.48737888 0.48511511 0.48261043 0.48102697 0.47849335 0.47628116 0.47382843 0.47075604 0.46787017 0.46531355 0.46197585 0.45937234 0.4574846  0.45296768 0.45158342 0.45079752 0.44758857 0.44653974 0.44420727 0.43990177 0.43663123 0.43151885 0.42674305 0.42429163 0.41803451 0.4157466  0.40855407 0.40058325 0.39547073 0.38803792 0.37668835 0.36784517 0.35934364 0.35911478 0.35916561], [ 0.12192247  0.1169845   0.11147236  0.09764241  0.10774374  0.09214948  0.08950756  0.08894195  0.08331968  0.0784583   0.07306849  0.06745591  0.0648936   0.05990568  0.05685015  0.05172943  0.04912079  0.04493757  0.04074956  0.03750344  0.03162125  0.02786828  0.02484521  0.02015255  0.01474313  0.01110301  0.00564012  0.00186964 -0.0029196  -0.00803679 -0.0115044  -0.01525848 -0.01793341 -0.02089721 -0.02335117 -0.02535992 -0.02767248 -0.02972343 -0.03263505 -0.03419837 -0.03570405 -0.03750153 -0.03822392 -0.0397186  -0.04070232 -0.04006673 -0.04118329 -0.04302326 -0.0447635  -0.04641662 -0.04822355 -0.0492222  -0.04914893 -0.04917085 -0.04913559 -0.04973984 -0.04997639 -0.05048907 -0.05107276 -0.05161519 -0.05238132 -0.05293854 -0.05348297 -0.0539584  -0.05363888 -0.05341277 -0.05347141 -0.05446916 -0.05581509 -0.05742364 -0.05941096 -0.06146552 -0.06396293 -0.06687339 -0.06932249 -0.07273866 -0.07685426 -0.08090315 -0.08593048 -0.09077582 -0.09807369 -0.10762499 -0.11362333 -0.11736874 -0.11747709 -0.1102473 ], 18.59, 19.22, False
2023/07/08 22:00:26.866, 20268342, [0.82659907 0.79582132 0.78302324 0.75150268 0.7491861  0.74855372 0.73986737 0.72210545 0.72115156 0.71213657 0.70795243 0.69724507 0.68729144 0.67906154 0.67486079 0.66912479 0.66152738 0.6553652  0.6515848  0.64238211 0.63789348 0.6320008  0.62747248 0.61660254 0.61298129 0.60827921 0.60202638 0.59573634 0.59083552 0.5839137  0.58049013 0.5747285  0.56971744 0.56647299 0.56153379 0.55672632 0.55175484 0.54962676 0.54581478 0.54047599 0.53677357 0.53236288 0.53036634 0.52375323 0.52029368 0.53234135 0.52664896 0.51938874 0.51337364 0.50669617 0.50045496 0.49602991 0.49174356 0.48848966 0.48557241 0.48307497 0.48118886 0.4777908  0.47486084 0.47152984 0.46771931 0.46356615 0.45974635 0.45516683 0.45003909 0.44820168 0.44619734 0.44407778 0.44305048 0.44043542 0.43782308 0.43398469 0.42866935 0.42508537 0.42032143 0.41572718 0.41132959 0.40466456 0.39951447 0.39210687 0.38520886 0.37538632 0.36392672 0.35595885 0.35527709 0.35256039], [ 0.12191431  0.11257786  0.10225008  0.09918997  0.09464854  0.08912656  0.09323032  0.0833495   0.08085535  0.07744999  0.07186007  0.06640865  0.06545092  0.0599038   0.0527728   0.0515111   0.04637858  0.04423075  0.04039935  0.03725261  0.03161995  0.02819787  0.02312951  0.01914579  0.0148572   0.00923543  0.0052263   0.00120199 -0.00343604 -0.007879   -0.01217922 -0.01577802 -0.01883361 -0.02171344 -0.02436738 -0.02632232 -0.02821896 -0.03037921 -0.03276615 -0.03470247 -0.03615377 -0.03785404 -0.0388945  -0.04022818 -0.04128131 -0.03947856 -0.04113623 -0.04241728 -0.04436545 -0.04622816 -0.04773159 -0.04841461 -0.04876817 -0.04901682 -0.04921311 -0.04931893 -0.04951411 -0.05006935 -0.05079402 -0.05124026 -0.05200086 -0.05231159 -0.05294233 -0.05310626 -0.05276447 -0.05293556 -0.05319288 -0.05395765 -0.05533736 -0.05692262 -0.0585723  -0.06112501 -0.06355721 -0.06616468 -0.06963046 -0.07268984 -0.07773521 -0.07997505 -0.08541087 -0.09174718 -0.09789337 -0.10724145 -0.11405287 -0.11818883 -0.11700685 -0.1119386 ], 18.60, 19.22, False
2023/07/08 22:00:27.122, 20268591, [0.8339075  0.79582587 0.79005735 0.76720135 0.76108849 0.76528858 0.74635999 0.7440609  0.72946101 0.72869115 0.71246637 0.7140136  0.68852381 0.68574972 0.67836813 0.669953   0.66384478 0.6586615  0.65541848 0.64315705 0.64140576 0.63701636 0.6298328  0.62254411 0.61533147 0.60998908 0.60605416 0.60091024 0.59146273 0.58987178 0.58338158 0.57627723 0.57198031 0.56807544 0.56172432 0.55797705 0.55134869 0.54972912 0.5452914  0.53919679 0.53559476 0.5309794  0.52929279 0.52381096 0.51838433 0.52621076 0.52169239 0.51707841 0.51280273 0.50912466 0.50448134 0.5013594  0.49827052 0.49639351 0.49388589 0.49120162 0.4886859  0.48610449 0.48277562 0.48019412 0.47655617 0.47281134 0.46990557 0.46693449 0.46265779 0.46103907 0.45929405 0.45590723 0.45447224 0.45137007 0.44727172 0.44305416 0.43830531 0.43219575 0.42938113 0.42357297 0.41903845 0.41246802 0.4057374  0.39997926 0.39177475 0.38080651 0.37154921 0.36470199 0.36093806 0.36123818], [ 0.10733616  0.1053377   0.1022643   0.08413225  0.09534795  0.09215386  0.09215788  0.08152901  0.08695577  0.0774569   0.06497755  0.06881437  0.0622087   0.0615052   0.05589247  0.05194819  0.04814216  0.04225727  0.04040299  0.03546769  0.03110191  0.02697564  0.02415635  0.01927322  0.01521786  0.0104491   0.00584442  0.00195974 -0.00337045 -0.00702216 -0.01118453 -0.01443821 -0.01739501 -0.02035866 -0.02291426 -0.02539469 -0.02741291 -0.02928566 -0.03213028 -0.03369377 -0.03582059 -0.03672844 -0.0383762  -0.03951853 -0.04062574 -0.04056461 -0.0416585  -0.04319369 -0.0455362  -0.04687246 -0.04872572 -0.04938149 -0.04943345 -0.05000818 -0.04996605 -0.05038838 -0.05035264 -0.05122942 -0.05176755 -0.05203336 -0.05295194 -0.05332513 -0.05387752 -0.05416616 -0.053894   -0.05409661 -0.05352818 -0.05452826 -0.05628371 -0.05798179 -0.05999713 -0.06188339 -0.06426018 -0.06683633 -0.07014948 -0.07362635 -0.07795863 -0.08078705 -0.08613696 -0.09051948 -0.09812449 -0.10799961 -0.11403776 -0.11874796 -0.118609   -0.11187001], 18.58, 19.22, False
2023/07/08 22:00:27.378, 20268842, [0.83937825 0.78664684 0.78062118 0.76377388 0.74436885 0.75325011 0.74075279 0.73884361 0.72506816 0.71620995 0.71047537 0.7038809  0.69861271 0.68398455 0.67930098 0.67423237 0.66589461 0.65890573 0.65478301 0.64178054 0.64229266 0.63408657 0.62880378 0.61984075 0.61371374 0.60919186 0.6032992  0.59721808 0.59101057 0.58486985 0.5813904  0.57658705 0.57154992 0.56654557 0.56205511 0.55685726 0.55181613 0.54972897 0.54608404 0.53960429 0.53607632 0.5314112  0.5300304  0.52376355 0.51867693 0.51442485 0.51037198 0.50516568 0.50097383 0.49648343 0.49274219 0.48997905 0.48670026 0.48493659 0.4827777  0.48070901 0.47818647 0.47597805 0.47291454 0.47012179 0.46748157 0.46446778 0.46115325 0.45930699 0.45543465 0.45347444 0.45232885 0.44950791 0.44836468 0.4455666  0.44213843 0.43878201 0.43285604 0.42844454 0.42590775 0.41915494 0.41633936 0.41086733 0.40317882 0.397925   0.39024397 0.37831444 0.3700947  0.36297898 0.35808973 0.36191492], [ 0.1282133   0.10534055  0.10313502  0.09366977  0.10017067  0.0885206   0.09270113  0.08711658  0.08128976  0.07707137  0.06877048  0.06610862  0.06221018  0.06042666  0.05540615  0.04979239  0.04794107  0.0429637   0.04075248  0.03652348  0.03088346  0.02725851  0.02385981  0.01925262  0.01427289  0.01066725  0.00564316  0.00082353 -0.00352655 -0.00728977 -0.01150228 -0.01479247 -0.01816749 -0.02055135 -0.02306085 -0.02563467 -0.0284162  -0.0305567  -0.03242407 -0.03429732 -0.03634566 -0.03763062 -0.03849973 -0.03975755 -0.0412145  -0.0400637  -0.04133615 -0.04311419 -0.04471497 -0.04660365 -0.04802312 -0.04883122 -0.04913628 -0.0490648  -0.04976152 -0.04963649 -0.0499666  -0.05020798 -0.05079042 -0.05137413 -0.05214283 -0.05259299 -0.05298486 -0.05320368 -0.05295502 -0.0528241  -0.05312992 -0.05399963 -0.05556423 -0.05690861 -0.05919164 -0.06091865 -0.06380867 -0.06616079 -0.06890492 -0.07274426 -0.076725   -0.08072757 -0.08561553 -0.09081483 -0.09783783 -0.10567367 -0.11319241 -0.11626674 -0.11813591 -0.11147563], 18.58, 19.22, False
2023/07/08 22:00:27.618, 20269091, [0.83203641 0.78949084 0.8110527  0.77600589 0.74555259 0.75222432 0.74903895 0.72943616 0.72114719 0.71786059 0.71445835 0.69549202 0.69151461 0.68463512 0.68341771 0.67364311 0.66767803 0.66265449 0.65843302 0.6470412  0.64670046 0.63766572 0.63352965 0.62458696 0.62018519 0.60998961 0.60670121 0.60130707 0.59193247 0.58915674 0.58345198 0.57696285 0.57402961 0.56973546 0.56491671 0.5604975  0.55566901 0.55391049 0.54947076 0.54418499 0.54034439 0.53549033 0.53459629 0.52845688 0.52265175 0.51334034 0.50887825 0.50447695 0.49928114 0.49522451 0.49059658 0.4870833  0.48450734 0.48218133 0.48039009 0.47755449 0.47520749 0.47289109 0.46970903 0.46699475 0.46417888 0.46107351 0.45851574 0.45630954 0.4518769  0.45112438 0.44944164 0.44644934 0.44560025 0.44245018 0.43916916 0.43634298 0.4308704  0.42627938 0.42328965 0.41834002 0.41417729 0.40791835 0.40242854 0.3966728  0.38666017 0.37831467 0.36700982 0.36131417 0.35931443 0.35892723], [ 0.11989096  0.106295    0.09590819  0.09366505  0.08774984  0.09517469  0.09005445  0.08663244  0.07925929  0.07706861  0.07152073  0.06641477  0.06192589  0.05882778  0.05444546  0.05129586  0.04793966  0.04456284  0.03797041  0.03709389  0.03088216  0.02716491  0.02303545  0.01873759  0.01415613  0.00978717  0.00472226  0.00119451 -0.00433866 -0.00787688 -0.01188308 -0.01539391 -0.01876658 -0.02108939 -0.02371351 -0.02594509 -0.02806305 -0.03006937 -0.0325888  -0.03407668 -0.03607498 -0.03736928 -0.03859904 -0.04020115 -0.04142407 -0.03995519 -0.04144478 -0.04297446 -0.04517246 -0.0468062  -0.0482769  -0.04884322 -0.04910476 -0.04911783 -0.0497203  -0.0498236  -0.05006053 -0.05043792 -0.05120191 -0.05160764 -0.05237988 -0.05302199 -0.0533826  -0.05350316 -0.05312314 -0.05320401 -0.05347004 -0.05413091 -0.05569386 -0.0574703  -0.05940962 -0.06186796 -0.06355459 -0.06625785 -0.06934509 -0.07249801 -0.07691672 -0.0800906  -0.08546036 -0.09056131 -0.09750032 -0.10723066 -0.11359874 -0.11774457 -0.11653143 -0.11128641], 18.59, 19.22, False
2023/07/08 22:00:27.874, 20269341, [0.82659907 0.77860117 0.7665736  0.76377263 0.75807499 0.7307597  0.72831192 0.72528794 0.71353976 0.70659868 0.70795243 0.69024594 0.68461573 0.67879123 0.67233792 0.66573639 0.6597495  0.65354299 0.64838703 0.63870331 0.63563869 0.63005795 0.62216392 0.61390366 0.60802589 0.60175376 0.59724408 0.59237883 0.58449957 0.58130431 0.57579983 0.57162989 0.56708596 0.56260318 0.55904213 0.55457041 0.5492271  0.54839157 0.54384454 0.53838234 0.53495361 0.53032496 0.52827211 0.52323478 0.51816991 0.51184959 0.5086462  0.50309418 0.49879268 0.49470925 0.49077642 0.48719303 0.4845835  0.48228942 0.47981767 0.47813534 0.4751763  0.4730278  0.46961359 0.46668575 0.46355476 0.46061363 0.45786823 0.45491796 0.45085664 0.44922051 0.44891976 0.44594614 0.4444392  0.44200779 0.43816745 0.43435665 0.42876573 0.42388309 0.42188667 0.4164049  0.41115536 0.4062016  0.4006023  0.39259192 0.38666107 0.37545905 0.36497971 0.35792881 0.35687876 0.3555434 ], [ 0.10835701  0.10436049  0.10138002  0.10561376  0.09879147  0.09577798  0.09004688  0.08894     0.08085535  0.08100713  0.0692723   0.06745285  0.06312462  0.05748512  0.05469219  0.05258941  0.04715762  0.04456075  0.03779252  0.03619779  0.03079653  0.02711269  0.02329524  0.01914579  0.01414247  0.0101169   0.00553555  0.00110392 -0.00346645 -0.00794841 -0.01133429 -0.01506864 -0.01821799 -0.02147781 -0.02429521 -0.02608191 -0.02865608 -0.03081594 -0.03322425 -0.03462248 -0.03638994 -0.03802734 -0.03888089 -0.04018671 -0.04093459 -0.03951812 -0.04100846 -0.04285195 -0.0446055  -0.04648509 -0.04786302 -0.04854426 -0.0492589  -0.04933299 -0.04929799 -0.04981027 -0.05027642 -0.05047675 -0.05092434 -0.05169218 -0.05256147 -0.05292735 -0.05336567 -0.05330274 -0.05316079 -0.05339338 -0.05319288 -0.05388133 -0.05591122 -0.05698048 -0.05905119 -0.06157463 -0.06349338 -0.06597311 -0.06973858 -0.07274773 -0.0760032  -0.08049859 -0.0852544  -0.09056358 -0.09812713 -0.10647972 -0.11272201 -0.11777967 -0.118566   -0.11154524], 18.60, 19.22, False
