time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 03:32:55.127, 80260969, [0.43245    0.41837959 0.39332072 0.39809755 0.37800832 0.36830831 0.36560024 0.36336912 0.35127991 0.34817357 0.35686556 0.3378815  0.33401774 0.33369913 0.32920204 0.32877264 0.32169308 0.32043064 0.3213208  0.31428396 0.3146915  0.31345768 0.30870781 0.30680546 0.30403241 0.30325092 0.29922105 0.29841169 0.29472974 0.29365956 0.29075529 0.28767383 0.28774782 0.28617207 0.28321235 0.28107384 0.27970078 0.27772762 0.27649499 0.27441581 0.27169483 0.27081862 0.2710264  0.26645376 0.26661467 0.26327257 0.26119608 0.25874304 0.25660544 0.25346658 0.25087552 0.24938258 0.24855134 0.24865933 0.24886183 0.24939907 0.24896    0.2467686  0.24517027 0.2439167  0.24146385 0.24094201 0.23962104 0.23868483 0.23619627 0.23682078 0.23707309 0.23702671 0.2374296  0.23736764 0.23546408 0.23393817 0.23112055 0.22836233 0.22635337 0.2223569  0.22011737 0.21603701 0.21294268 0.20544682 0.20287688 0.19491666 0.18192306 0.17736886 0.1755417  0.17661611], [ 0.03897015  0.03138598  0.03193196  0.03255837  0.02082895  0.02855568  0.01914684  0.01666655  0.01726658  0.00641328 -0.00055211 -0.0022871  -0.00526336 -0.00540225 -0.00543681 -0.00753471 -0.00537007 -0.00176804  0.0016813   0.00102499 -0.003611   -0.00783022 -0.01409471 -0.02218633 -0.03044185 -0.03524903 -0.03854825 -0.0401875  -0.04324206 -0.04609884 -0.04802641 -0.05048197 -0.05240199 -0.05317827 -0.05410723 -0.05534439 -0.05659217 -0.05733125 -0.05832452 -0.05931977 -0.06003128 -0.06060736 -0.06052605 -0.06197575 -0.06211925 -0.05887519 -0.05975771 -0.06106617 -0.0622676  -0.0637676  -0.06497156 -0.06511521 -0.06518302 -0.06515532 -0.064765   -0.06465917 -0.06487397 -0.06492686 -0.06512294 -0.06535685 -0.06550186 -0.06602774 -0.06656215 -0.06695572 -0.066787   -0.06647346 -0.06626708 -0.06693427 -0.06845248 -0.06977382 -0.07125093 -0.07281247 -0.07468057 -0.07695892 -0.07975943 -0.0827059  -0.08596908 -0.08911023 -0.09291677 -0.09685904 -0.10419678 -0.11191902 -0.11831664 -0.12199377 -0.12240538 -0.1145467 ], 18.52, 18.40, False
2023/07/04 03:32:55.367, 80261218, [0.44125307 0.40518068 0.41429043 0.38315727 0.37800903 0.36510466 0.37073264 0.36085152 0.34951215 0.3481742  0.35376619 0.3342006  0.3340189  0.33199334 0.33074206 0.32425267 0.32078139 0.31990835 0.31789866 0.31403076 0.31210461 0.31345826 0.30562624 0.30468524 0.299525   0.30103643 0.2982083  0.29515339 0.29338249 0.29080731 0.28874848 0.28608423 0.28428662 0.28278744 0.2797884  0.2786575  0.27640001 0.27589099 0.27373987 0.27265191 0.27012437 0.26840989 0.26936825 0.26411126 0.26513643 0.26588822 0.26553846 0.26356278 0.26222295 0.25958227 0.25810805 0.25665438 0.25603342 0.25557601 0.25506219 0.25375667 0.25380883 0.25311489 0.25239304 0.25177716 0.24969374 0.24927314 0.24799217 0.24731545 0.24495505 0.24543606 0.24471889 0.24509505 0.24484384 0.24487587 0.24319908 0.24185963 0.23951022 0.23589606 0.23578887 0.23294299 0.23114333 0.22737252 0.22474268 0.21794321 0.21669465 0.20759328 0.1964352  0.19279624 0.19075054 0.18991185], [ 0.01759468  0.0262582   0.02309909  0.0156128   0.01566207  0.01208677  0.01348149  0.00947304  0.00943086  0.00037777 -0.00168272 -0.00522774 -0.00410018 -0.00826429 -0.01454581 -0.01376289 -0.01747138 -0.01824927 -0.02105343 -0.02270174 -0.02598364 -0.02777967 -0.03095679 -0.03348724 -0.03555631 -0.03695611 -0.04054797 -0.04288889 -0.04560496 -0.04804477 -0.04939493 -0.05138699 -0.0523653  -0.05374797 -0.05478193 -0.05544349 -0.05665973 -0.05726696 -0.05904938 -0.05932016 -0.06012156 -0.06047848 -0.0614145  -0.06173985 -0.06200569 -0.05875003 -0.0599129  -0.06111426 -0.06241556 -0.06328128 -0.06477719 -0.06520252 -0.06509794 -0.06524922 -0.06508552 -0.06466663 -0.06510091 -0.06470064 -0.06512354 -0.06512707 -0.06559205 -0.06588133 -0.06578743 -0.06615605 -0.06632526 -0.06657461 -0.06631958 -0.06648559 -0.06769108 -0.06891037 -0.07066684 -0.07250507 -0.07400184 -0.07561259 -0.07905274 -0.0812653  -0.08391161 -0.08767099 -0.09198308 -0.09563999 -0.10287645 -0.11156222 -0.11655464 -0.12102472 -0.12118192 -0.11396413], 18.52, 18.41, False
2023/07/04 03:32:55.624, 80261468, [0.45549585 0.4173076  0.43151342 0.40644891 0.39629612 0.38758485 0.38384366 0.38049194 0.37361058 0.36406836 0.37335812 0.35859198 0.35285059 0.35100347 0.34798203 0.3438545  0.34190879 0.33578963 0.33510407 0.32959016 0.32960113 0.32961425 0.32604126 0.32190299 0.31925806 0.32105749 0.31705772 0.32070314 0.32618899 0.32666957 0.32265054 0.31833216 0.31009132 0.30435919 0.3010739  0.29847892 0.29713863 0.29506732 0.29215718 0.29140603 0.28849497 0.2871497  0.28677906 0.28079909 0.28067946 0.2761471  0.27458228 0.27222371 0.27011846 0.26765764 0.2649314  0.26353938 0.26256471 0.26211836 0.26172187 0.26126368 0.26134186 0.26027608 0.25925554 0.25870355 0.25754997 0.25622097 0.25432124 0.2540554  0.25118652 0.25106616 0.24986925 0.25033897 0.24998438 0.24962022 0.24814004 0.24577841 0.24469962 0.24118793 0.23919333 0.23576233 0.23241785 0.23022684 0.22677983 0.22028278 0.21760589 0.20862028 0.19735701 0.19255088 0.18828074 0.18837435], [ 0.03187129  0.02626962  0.03820398  0.01180728  0.01898723  0.01920372  0.01348908  0.00725288  0.00747544  0.00593427 -0.00353949 -0.0019563  -0.00701717 -0.00721656 -0.00797614 -0.01421649 -0.01402559 -0.01648468 -0.01919766 -0.02086575 -0.02430356 -0.02625253 -0.02928408 -0.03170884 -0.03369237 -0.03621198 -0.03875628 -0.04119739 -0.04395004 -0.04640207 -0.04870887 -0.05074287 -0.05188137 -0.05340398 -0.05449576 -0.05520366 -0.05668354 -0.05756889 -0.05892246 -0.05967443 -0.06069943 -0.0615828  -0.06142356 -0.06181193 -0.06218884 -0.06071052 -0.06104319 -0.06257783 -0.06345454 -0.06507641 -0.06645173 -0.06656121 -0.06666662 -0.06675451 -0.06634935 -0.06632613 -0.06630997 -0.0661367  -0.06679001 -0.0668562  -0.06725236 -0.06799645 -0.06790042 -0.06797217 -0.06803699 -0.06843993 -0.06797336 -0.06882128 -0.06977945 -0.07066155 -0.07271354 -0.07398482 -0.07593175 -0.07794663 -0.07988983 -0.08263812 -0.08591954 -0.08893677 -0.09363989 -0.09736301 -0.10349501 -0.1130488  -0.11920088 -0.12302142 -0.12306119 -0.11648345], 18.51, 18.40, False
2023/07/04 03:32:55.879, 80261719, [0.43139747 0.41068444 0.40567301 0.38976526 0.38017263 0.38695343 0.37071889 0.36993219 0.3668951  0.3608561  0.37093423 0.35238937 0.35095835 0.34852602 0.34614854 0.3420987  0.3431617  0.33754884 0.33635851 0.33148489 0.32879616 0.32823609 0.3228484  0.32029994 0.31627856 0.31302972 0.31025942 0.307162   0.30465425 0.30052727 0.298233   0.29643898 0.29523029 0.29179259 0.2906294  0.28953643 0.28684038 0.28578223 0.28527786 0.28390527 0.28127826 0.27963093 0.28037384 0.27679754 0.27453151 0.27153842 0.26930967 0.26805391 0.26560702 0.26432521 0.26268032 0.26230266 0.26221054 0.26185861 0.26175998 0.26157008 0.26118916 0.26138809 0.26055375 0.26077774 0.25961011 0.25925548 0.25790735 0.25778736 0.25512902 0.25624159 0.2551612  0.25645008 0.25627064 0.25616512 0.25567108 0.25377444 0.25118611 0.24711763 0.24600394 0.24242082 0.23938261 0.23629445 0.23190552 0.22456632 0.22390822 0.21339896 0.20404657 0.2000709  0.19708314 0.19687553], [ 0.04276022  0.02115696  0.02846021  0.01562699  0.01972738  0.01920664  0.01095239  0.00725484  0.00747596  0.0034004   0.00055369 -0.00227943 -0.00758424 -0.00798636 -0.00890361 -0.01375968 -0.01402417 -0.01805002 -0.02006872 -0.02180869 -0.02379506 -0.02658858 -0.02874192 -0.03234175 -0.03507918 -0.03727405 -0.03991189 -0.04266299 -0.04505688 -0.04731472 -0.05004289 -0.0517294  -0.05273379 -0.05488306 -0.0549175  -0.05603263 -0.0569096  -0.05806791 -0.05862828 -0.0596128  -0.06072873 -0.06152367 -0.06082669 -0.06167959 -0.06208311 -0.06040028 -0.06176546 -0.06249052 -0.06390435 -0.06546256 -0.06603553 -0.06675161 -0.06708586 -0.06671061 -0.06649039 -0.06637421 -0.06658394 -0.06645405 -0.06642984 -0.0667667  -0.06757942 -0.06823831 -0.06824032 -0.06817219 -0.06798679 -0.068282   -0.06824305 -0.06825677 -0.06977092 -0.07085139 -0.07244998 -0.07440045 -0.0758869  -0.07771962 -0.08082026 -0.08319211 -0.08585465 -0.09026215 -0.0941538  -0.0979923  -0.10512427 -0.11229883 -0.11834611 -0.1235799  -0.12296599 -0.1159608 ], 18.51, 18.41, False
2023/07/04 03:32:56.119, 80261969, [0.41613594 0.42503799 0.40657103 0.39392955 0.37868662 0.38114861 0.37300121 0.36740824 0.36378456 0.3636125  0.35350617 0.35025372 0.34358737 0.34016442 0.33928764 0.33945147 0.33824622 0.33076577 0.33231561 0.32869771 0.32603973 0.32653059 0.31855481 0.31848809 0.31468008 0.31178757 0.3086108  0.30474778 0.30226857 0.29821349 0.29575253 0.29210451 0.28828039 0.28582923 0.28356971 0.28088052 0.27934863 0.27871969 0.27663411 0.27643318 0.27340809 0.27246539 0.27279282 0.2689749  0.26807345 0.26154341 0.25941322 0.25675946 0.25484359 0.25273466 0.25055644 0.24907664 0.2491941  0.24890584 0.24909482 0.24924844 0.24957216 0.24929218 0.24872957 0.24896764 0.24771053 0.24799417 0.24661763 0.24644513 0.24464655 0.24551475 0.24605659 0.24542746 0.24663707 0.24718727 0.24470349 0.24472927 0.24224812 0.23919965 0.2380601  0.23345487 0.23118434 0.22685438 0.22300608 0.22028803 0.22381499 0.21484147 0.20613759 0.19310019 0.18690546 0.1897146 ], [ 0.03187538  0.03858017  0.03636569  0.01776741  0.02377147  0.02145672  0.01915443  0.01444392  0.01576417  0.01026303  0.00689908  0.00425605  0.0026179   0.00114602 -0.00264264 -0.00556569 -0.00763888 -0.00943089 -0.01167538 -0.01402607 -0.01856487 -0.02001032 -0.02329954 -0.02675769 -0.02787369 -0.03084221 -0.03396598 -0.03507927 -0.03830325 -0.04035246 -0.04323264 -0.04424606 -0.04640278 -0.04710077 -0.04866729 -0.04943399 -0.05047322 -0.05180308 -0.05293607 -0.0543323  -0.05490858 -0.05506472 -0.05570794 -0.05633617 -0.05632312 -0.05947381 -0.06004127 -0.06109895 -0.06264333 -0.06403756 -0.06552933 -0.0656014  -0.06531826 -0.06537146 -0.06506956 -0.0652783  -0.06535535 -0.06567665 -0.06564772 -0.06620832 -0.06641052 -0.06676019 -0.0672693  -0.06752106 -0.06722089 -0.06622546 -0.06501833 -0.06473205 -0.06556866 -0.06731218 -0.06950516 -0.07157271 -0.07391207 -0.0769197  -0.08044886 -0.08250548 -0.08537677 -0.08979485 -0.09296409 -0.09727921 -0.10442488 -0.11267387 -0.11924384 -0.12167231 -0.12244859 -0.11544136], 18.51, 18.40, False
2023/07/04 03:32:56.375, 80262218, [0.43879772 0.42940162 0.40566884 0.39052393 0.39629612 0.38887766 0.3752814  0.37345588 0.37049895 0.36881757 0.36255764 0.35956018 0.35507661 0.35394783 0.34644327 0.34624221 0.34031623 0.34051184 0.34306069 0.33542064 0.33552437 0.33483294 0.32938999 0.33086974 0.32808272 0.33103153 0.33212511 0.33420888 0.33412539 0.33518748 0.33592956 0.3320783  0.33094839 0.32669315 0.32068705 0.31625834 0.31406097 0.31300111 0.31305982 0.31322998 0.30982576 0.30929074 0.31005519 0.30262189 0.30150198 0.29026517 0.28874501 0.28661051 0.28527297 0.28379445 0.28311575 0.28355634 0.28452657 0.28611303 0.28654084 0.28787005 0.28845443 0.28963683 0.28903824 0.28953971 0.2885133  0.28874442 0.28691617 0.28717856 0.28421075 0.2851781  0.28423286 0.28461052 0.2846703  0.28215191 0.28183714 0.27993479 0.27843117 0.27484974 0.27199525 0.26764182 0.26357929 0.25848603 0.25253131 0.24460234 0.23869898 0.2307753  0.21720078 0.20760787 0.20789487 0.20472036], [ 3.29988603e-02  2.11512530e-02  2.75230622e-02  1.56222573e-02  1.97224909e-02  1.56497450e-02  1.40699366e-02  9.99354889e-03  5.98155881e-03  5.11253033e-03 -1.31013999e-03  6.45905533e-07 -4.96257538e-03 -8.53299801e-03 -1.10106564e-02 -1.33054508e-02 -1.40255945e-02 -1.69740523e-02 -2.10505121e-02 -2.34222076e-02 -2.41864910e-02 -2.65667208e-02 -3.01304542e-02 -3.22172049e-02 -3.42714347e-02 -3.83505621e-02 -3.99311000e-02 -4.25864211e-02 -4.57412636e-02 -4.73452065e-02 -5.01308022e-02 -5.08039241e-02 -5.30897656e-02 -5.45032438e-02 -5.54538023e-02 -5.63124721e-02 -5.78525448e-02 -5.82426559e-02 -6.03708455e-02 -6.07415731e-02 -6.13397315e-02 -6.16804988e-02 -6.22559048e-02 -6.26059196e-02 -6.30585477e-02 -5.86229966e-02 -5.94728080e-02 -6.07420799e-02 -6.21468442e-02 -6.33177052e-02 -6.44864267e-02 -6.53762646e-02 -6.50697579e-02 -6.44903048e-02 -6.42881833e-02 -6.40902657e-02 -6.44383664e-02 -6.41208970e-02 -6.43979124e-02 -6.38452506e-02 -6.45190889e-02 -6.48355617e-02 -6.50615696e-02 -6.51570877e-02 -6.52025621e-02 -6.48946927e-02 -6.48058120e-02 -6.53628249e-02 -6.69261254e-02 -6.82349208e-02 -7.00418262e-02 -7.20527779e-02 -7.33612310e-02 -7.56027220e-02 -7.80664002e-02 -8.03586099e-02 -8.35909968e-02 -8.75451634e-02 -9.16169425e-02 -9.58907464e-02 -1.02457966e-01 -1.09975852e-01 -1.16596616e-01 -1.21142827e-01 -1.20282817e-01 -1.13376712e-01], 18.51, 18.40, False
2023/07/04 03:32:56.615, 80262468, [0.44123999 0.39747159 0.40284363 0.37973569 0.3794883  0.36247417 0.36274282 0.36084849 0.35350223 0.34342818 0.35160627 0.34155973 0.33726908 0.33445895 0.3322768  0.32801418 0.32602528 0.32293139 0.32159931 0.31870406 0.3195619  0.3193265  0.31256442 0.31153228 0.30805636 0.30738262 0.30435193 0.30174397 0.30091825 0.29916566 0.29613774 0.29492668 0.29351699 0.290783   0.28984344 0.28665067 0.28540217 0.28462822 0.28214424 0.28084216 0.27770777 0.2770703  0.27691577 0.27210815 0.27224264 0.25803718 0.25603782 0.25416407 0.25368406 0.25187165 0.25162363 0.25000385 0.25050164 0.251451   0.2522179  0.25249545 0.2524721  0.25243988 0.25117577 0.25101153 0.25011909 0.24975837 0.2485407  0.24869395 0.2454464  0.24652887 0.24543038 0.24592587 0.24665054 0.24750527 0.24623962 0.2441534  0.24225533 0.23965817 0.23744323 0.23473641 0.233102   0.22846961 0.22508656 0.2175635  0.21621062 0.20744289 0.19435255 0.18974234 0.18949477 0.18690953], [ 0.02475569  0.02115696  0.01870847  0.0194456   0.00574708  0.00985556  0.00587625  0.005032    0.00356589  0.00079895 -0.00316897 -0.00554181 -0.00728723 -0.0106188  -0.01168945 -0.01413832 -0.01704475 -0.02059323 -0.02050464 -0.02297306 -0.02570543 -0.02765235 -0.03124504 -0.03335649 -0.03647267 -0.03865772 -0.04171716 -0.04321835 -0.046164   -0.04816414 -0.05032488 -0.05187298 -0.05309405 -0.05491871 -0.05591522 -0.05715321 -0.05826356 -0.05906482 -0.06018203 -0.06055821 -0.0610861  -0.06199618 -0.06190644 -0.06272288 -0.06318087 -0.06084301 -0.06131921 -0.06259398 -0.06397844 -0.06529297 -0.06642553 -0.06696181 -0.06706008 -0.06704872 -0.06673234 -0.06684051 -0.06682859 -0.0668759  -0.06717417 -0.06723757 -0.06796766 -0.06806113 -0.06854567 -0.06849092 -0.06876469 -0.0684556  -0.06847397 -0.06888622 -0.07030925 -0.07147443 -0.07246097 -0.07481752 -0.07633268 -0.07813425 -0.08048853 -0.08401128 -0.08626926 -0.09014364 -0.09446515 -0.09879187 -0.10582419 -0.11306489 -0.11964793 -0.12361012 -0.1230594  -0.11648148], 18.51, 18.40, False
2023/07/04 03:32:56.871, 80262719, [0.43881079 0.40738783 0.41905668 0.39146423 0.38314194 0.37663279 0.36560711 0.37896105 0.35574002 0.36041104 0.34958017 0.34347524 0.34190241 0.34204694 0.33423855 0.33040758 0.33002142 0.32950002 0.32514718 0.32552737 0.3229511  0.32224385 0.31526339 0.31529389 0.3112611  0.30877666 0.30721243 0.30382529 0.301282   0.29907456 0.2971627  0.29391954 0.29204884 0.28997233 0.28875227 0.28652168 0.28436423 0.28465696 0.28151835 0.28061607 0.27865052 0.27719734 0.27795749 0.27359836 0.2732445  0.26466962 0.26288986 0.26171913 0.2596105  0.25723134 0.25591013 0.25395992 0.25410411 0.25418476 0.25424653 0.25437365 0.25396398 0.25419936 0.25281509 0.25198059 0.25040712 0.24978335 0.24858489 0.24742045 0.24591495 0.24623062 0.24514399 0.24643451 0.24590675 0.2454994  0.24438999 0.24253263 0.24026174 0.23646005 0.23550949 0.2322204  0.22991126 0.22602884 0.22233794 0.2152323  0.21397867 0.20487727 0.19376599 0.18895088 0.19102915 0.18991098], [ 0.02586323  0.03241108  0.0221548   0.01560807  0.01897256  0.02144651  0.01093721  0.00947108  0.00701269  0.00510422  0.00017611 -0.00131116 -0.00672899 -0.00540507 -0.00965309 -0.01103286 -0.01348478 -0.01511701 -0.01662486 -0.02125779 -0.02364426 -0.0258216  -0.02804837 -0.03120736 -0.03357229 -0.03631443 -0.03884865 -0.04090167 -0.04447233 -0.0462561  -0.04827826 -0.05015122 -0.05180985 -0.05325484 -0.05464433 -0.05495641 -0.05677873 -0.05746425 -0.05854939 -0.05953792 -0.06003428 -0.0607202  -0.06112347 -0.0613299  -0.06197349 -0.06015624 -0.06086162 -0.06145127 -0.06328425 -0.06476715 -0.06590988 -0.06620959 -0.06623309 -0.06595125 -0.0657781  -0.06579849 -0.06559833 -0.06564974 -0.06611927 -0.06636061 -0.06688845 -0.06715465 -0.06757383 -0.06773298 -0.06754155 -0.06750543 -0.06727391 -0.0676517  -0.06907779 -0.07049159 -0.07214407 -0.07398925 -0.07540289 -0.07727341 -0.07952225 -0.0823775  -0.08565171 -0.08882173 -0.09291618 -0.0973248  -0.102798   -0.1126698  -0.11793631 -0.12261846 -0.12193663 -0.11421879], 18.53, 18.40, False
2023/07/04 03:32:57.127, 80262969, [0.42856605 0.37102192 0.41145832 0.35551595 0.35678947 0.34646814 0.34854788 0.34225143 0.33303568 0.33274717 0.32895491 0.32708368 0.32446282 0.32725293 0.31955994 0.31936707 0.31725399 0.3160475  0.31806282 0.31132026 0.31310226 0.31435359 0.30856151 0.30817092 0.30589513 0.30467204 0.30144762 0.29964552 0.29754596 0.29939176 0.29665016 0.29625748 0.29612555 0.29440766 0.29342872 0.29126444 0.28892223 0.28874477 0.28561189 0.28516303 0.28182032 0.28069321 0.28050385 0.27462335 0.27371222 0.26126355 0.25922911 0.25676138 0.25548513 0.25322595 0.25192645 0.25090199 0.24995755 0.25042331 0.25026369 0.24995139 0.24967597 0.24875854 0.24768062 0.247016   0.24551243 0.24580804 0.24471847 0.24455733 0.24184179 0.24228975 0.24246878 0.24207107 0.24283131 0.24246109 0.24118599 0.23933371 0.2371065  0.23340594 0.23116594 0.22791274 0.22550807 0.22262653 0.21776457 0.21325748 0.20953061 0.2005548  0.19051067 0.18394762 0.18293952 0.1833607 ], [ 2.96050410e-02  2.73098377e-02  2.21718909e-02  1.47815834e-02  1.08736399e-02  1.56497450e-02  1.03653035e-02  6.73441603e-03  9.43190762e-03  3.80943220e-03 -1.67685637e-03  5.44351856e-06 -5.55544969e-03 -6.44422512e-03 -8.71868166e-03 -1.12568396e-02 -1.27247302e-02 -1.46237608e-02 -1.74189669e-02 -1.83095031e-02 -2.29772964e-02 -2.38090509e-02 -2.78963325e-02 -3.04408459e-02 -3.29893467e-02 -3.65211805e-02 -3.84235984e-02 -4.15751201e-02 -4.43485217e-02 -4.68590616e-02 -4.93928055e-02 -5.12670311e-02 -5.26922376e-02 -5.43524082e-02 -5.54865697e-02 -5.59349080e-02 -5.76003026e-02 -5.84812674e-02 -5.93961983e-02 -6.02205338e-02 -6.10428369e-02 -6.19391557e-02 -6.19189447e-02 -6.19274690e-02 -6.26211756e-02 -5.89074444e-02 -5.98875343e-02 -6.09018414e-02 -6.23035900e-02 -6.34268679e-02 -6.43986709e-02 -6.49153504e-02 -6.50443179e-02 -6.50152503e-02 -6.51201013e-02 -6.51018181e-02 -6.52277010e-02 -6.50944938e-02 -6.52459655e-02 -6.55229466e-02 -6.61773188e-02 -6.63355307e-02 -6.69287768e-02 -6.68280046e-02 -6.69660654e-02 -6.64386924e-02 -6.64506165e-02 -6.71255197e-02 -6.80594284e-02 -6.97976865e-02 -7.13422521e-02 -7.32274667e-02 -7.48685173e-02 -7.68257984e-02 -7.88915331e-02 -8.16206976e-02 -8.52975073e-02 -8.85226179e-02 -9.28601027e-02 -9.73213935e-02 -1.04762040e-01 -1.10750613e-01 -1.17920948e-01 -1.22051598e-01 -1.20282817e-01 -1.15774060e-01], 18.51, 18.40, False
2023/07/04 03:32:57.368, 80263217, [0.42611455 0.40073804 0.41236004 0.37801594 0.38166245 0.37020728 0.3656094  0.3684121  0.35574111 0.35887423 0.35552087 0.34192868 0.33844323 0.34034261 0.33298371 0.33342328 0.32876771 0.32888241 0.32514783 0.31940166 0.32036589 0.31891052 0.3145417  0.31264536 0.31110045 0.30836348 0.30630614 0.3036967  0.30137909 0.29970935 0.29665061 0.29494827 0.29498154 0.29258509 0.29081693 0.28795686 0.28679625 0.28710985 0.2833421  0.28230078 0.27955265 0.27900833 0.27959647 0.2736973  0.27522917 0.26199456 0.26057734 0.25761178 0.25613505 0.25344908 0.25134697 0.2501075  0.24947555 0.2491836  0.2493695  0.24884521 0.24818964 0.24773962 0.24678452 0.24687395 0.2453306  0.2451435  0.24345577 0.24274753 0.23928432 0.2401859  0.23975867 0.24054309 0.24116308 0.24066393 0.2401018  0.23871631 0.23730953 0.23869222 0.24132325 0.23923464 0.23770847 0.23359397 0.22864661 0.22461491 0.22424582 0.22133197 0.20655249 0.20294352 0.20044049 0.20149434], [ 0.02471891  0.0149632   0.01333166  0.01094641  0.00828737  0.01854124  0.00898051  0.00450348  0.00597972  0.00037361 -0.00354975 -0.00196703 -0.00293963 -0.00095354 -0.00147229 -0.00206613 -0.00158396 -0.00256575 -0.00523067 -0.00924575 -0.01485897 -0.0153862  -0.015791   -0.01685322 -0.01984253 -0.02214657 -0.0250088  -0.02905649 -0.03369606 -0.03776816 -0.04169402 -0.04223713 -0.04499409 -0.04790293 -0.05206567 -0.05533427 -0.05730928 -0.05833234 -0.05993932 -0.06074434 -0.06128383 -0.06187159 -0.06227129 -0.06267442 -0.06267739 -0.05923849 -0.06058483 -0.06133064 -0.0628149  -0.06411745 -0.06512084 -0.06567822 -0.06575303 -0.06538455 -0.06517434 -0.06497167 -0.06482226 -0.06505035 -0.06501646 -0.06529743 -0.06589859 -0.06633469 -0.0665511  -0.06662577 -0.06650865 -0.06628728 -0.06639759 -0.06729798 -0.06788977 -0.06948653 -0.07102463 -0.0726143  -0.07412995 -0.07573831 -0.07861668 -0.08187908 -0.08392959 -0.08720515 -0.09239868 -0.09640059 -0.10277203 -0.1107552  -0.11880115 -0.120119   -0.12198437 -0.11415664], 18.53, 18.40, False
2023/07/04 03:32:57.623, 80263467, [0.45549803 0.39851252 0.43820589 0.40644871 0.39115874 0.38758505 0.38271408 0.37146162 0.37448187 0.37309774 0.3601277  0.35239096 0.35062907 0.3489946  0.34390525 0.3404604  0.3360779  0.3326606  0.33329119 0.3280017  0.32966029 0.32965811 0.32448325 0.32176451 0.31900125 0.31898323 0.31581487 0.31099189 0.31061785 0.30701628 0.30514309 0.30277465 0.30074257 0.29989399 0.29790374 0.29435037 0.29276896 0.29166954 0.28897404 0.28947504 0.28494338 0.28447063 0.2862773  0.28119464 0.28053035 0.25557743 0.25387841 0.25251934 0.24956121 0.24667109 0.24520465 0.24379698 0.24294442 0.24221331 0.24250322 0.24221911 0.24158499 0.24090989 0.24008765 0.23931152 0.23827696 0.23759876 0.23594631 0.23525625 0.23227731 0.23311978 0.23271413 0.23197261 0.23295065 0.23257494 0.2314627  0.23089305 0.22888386 0.22589866 0.22546911 0.22191545 0.21972845 0.21686217 0.21335516 0.20782374 0.20457626 0.19323577 0.18435149 0.17956661 0.17643491 0.17476861], [ 0.03073594  0.01603658  0.01775647  0.0109606   0.01087119  0.00629405  0.00723718  0.0072519   0.007014    0.00126915 -0.00317337 -0.00750596 -0.00845497 -0.00748969 -0.01194006 -0.01459558 -0.01423687 -0.01873669 -0.02105124 -0.02253287 -0.02582541 -0.02794565 -0.0304018  -0.03247076 -0.03543602 -0.03770846 -0.04073839 -0.04268702 -0.04576783 -0.04710267 -0.04967555 -0.05143359 -0.05309017 -0.05363165 -0.05499178 -0.05590647 -0.05702897 -0.05822076 -0.0592322  -0.05949234 -0.06074537 -0.06178397 -0.06168293 -0.06242414 -0.06220834 -0.04463882 -0.04585232 -0.04722905 -0.04972021 -0.05127967 -0.05300481 -0.05441715 -0.05487485 -0.05585136 -0.05600239 -0.05645001 -0.05682159 -0.05717952 -0.0578359  -0.05829239 -0.0592672  -0.06073352 -0.06156821 -0.06208    -0.06214818 -0.0622308  -0.06189582 -0.06262091 -0.06307125 -0.06431021 -0.06577127 -0.06766183 -0.06928136 -0.07211427 -0.07503999 -0.0775412  -0.08170778 -0.08465927 -0.08938884 -0.09416527 -0.09978887 -0.10808482 -0.11483424 -0.11851934 -0.11797483 -0.11085366], 18.51, 18.40, False
