time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 08:36:31.930, 148565738, [0.44176994 0.44021017 0.42850239 0.41641389 0.40895145 0.40567844 0.39172111 0.38403251 0.37186739 0.36654448 0.36054565 0.35451695 0.3462226  0.34669005 0.34194003 0.33378235 0.3350031  0.32850284 0.32916629 0.32654893 0.32193729 0.32394991 0.31688459 0.31692047 0.31467749 0.31059487 0.30759515 0.30579458 0.30294054 0.29907984 0.29679661 0.29244016 0.29133244 0.28851378 0.28574112 0.28212084 0.27972778 0.27760864 0.27418981 0.27284141 0.26904708 0.26720394 0.26666353 0.26141786 0.26127115 0.251296   0.24874124 0.24535827 0.2431596  0.2404397  0.23825976 0.23642722 0.23479946 0.23374566 0.2328966  0.23222766 0.23075316 0.22956678 0.22811377 0.22671106 0.22436749 0.22351796 0.22074404 0.21993003 0.21677448 0.21602392 0.21526691 0.21477302 0.21444583 0.21382483 0.21217425 0.21037147 0.20722126 0.20516174 0.202128   0.19737767 0.19332174 0.19035274 0.1816163  0.1748526  0.17086333 0.1606296  0.14955091 0.14544016 0.14551135 0.14749563], [ 0.05871623  0.05528972  0.0568589   0.06428543  0.05152679  0.05294769  0.05527534  0.05105502  0.04662862  0.04657664  0.04108287  0.03962223  0.03258048  0.03101613  0.03067398  0.02672081  0.02323005  0.02183513  0.01952837  0.01584121  0.01389475  0.01107416  0.00790365  0.00508837  0.00291774 -0.00015854 -0.0021634  -0.00490412 -0.00703852 -0.00917091 -0.01049057 -0.01207202 -0.01402756 -0.01538116 -0.0162643  -0.01732725 -0.01895981 -0.01992156 -0.02043415 -0.02106065 -0.02202508 -0.02262194 -0.02258193 -0.02271245 -0.02354679 -0.02025186 -0.0211006  -0.02183419 -0.02336619 -0.02429489 -0.02557441 -0.02526394 -0.0255662  -0.02517513 -0.02472729 -0.02429559 -0.02465297 -0.02448354 -0.02530019 -0.02554599 -0.02596473 -0.02615734 -0.02681635 -0.02679771 -0.02710702 -0.0268603  -0.02685887 -0.02739553 -0.02813963 -0.02999584 -0.03121167 -0.03363921 -0.03470626 -0.03746649 -0.03976497 -0.04276869 -0.04613947 -0.05121575 -0.05851977 -0.06269445 -0.07029848 -0.07845668 -0.08346589 -0.08464302 -0.08105054 -0.07341959], 17.79, 18.39, False
2023/06/06 08:36:32.186, 148565988, [0.39728312 0.39653189 0.38424622 0.38485752 0.39191489 0.37858417 0.37105061 0.37473704 0.36707703 0.35849772 0.35334152 0.34996481 0.34671938 0.34384935 0.3377137  0.332872   0.33215895 0.32794957 0.32616942 0.32219279 0.31813071 0.3208526  0.31091215 0.31314632 0.30889138 0.30574125 0.303276   0.29986099 0.29604276 0.29429044 0.29130622 0.2879975  0.28575429 0.2819149  0.28018848 0.27679971 0.27355015 0.27265276 0.26821058 0.26702215 0.26418364 0.26126402 0.26139873 0.25502698 0.25516628 0.24562047 0.24327213 0.24063263 0.23780992 0.23567045 0.23303111 0.2317158  0.23046689 0.22942106 0.22827505 0.22768559 0.22667791 0.22580397 0.22440119 0.22350322 0.22119381 0.22032352 0.21785377 0.2167839  0.21405372 0.21378524 0.21282264 0.21164734 0.21159158 0.21162751 0.20814187 0.20788666 0.20556736 0.201144   0.20012089 0.19412892 0.19028773 0.18769569 0.17980147 0.17134727 0.16967868 0.15632928 0.14910262 0.14296446 0.1430587  0.14474664], [ 5.45354211e-02  4.87746017e-02  5.75154662e-02  6.03828743e-02  5.15341850e-02  4.81708566e-02  5.29513114e-02  4.48533677e-02  4.32852543e-02  4.25742680e-02  3.84598919e-02  3.60144301e-02  3.44245172e-02  3.01780587e-02  2.80191568e-02  2.46692832e-02  2.18180727e-02  2.14244368e-02  1.76068031e-02  1.55740671e-02  1.23067107e-02  1.00224799e-02  7.21536198e-03  4.85475116e-03  2.31996838e-03  3.04301858e-05 -2.14976995e-03 -4.65897290e-03 -7.18299040e-03 -8.56968576e-03 -1.05093078e-02 -1.26859347e-02 -1.43145254e-02 -1.53418453e-02 -1.70305286e-02 -1.78986321e-02 -1.88460760e-02 -1.97738347e-02 -2.05417723e-02 -2.08070842e-02 -2.15715868e-02 -2.22002648e-02 -2.20436916e-02 -2.26621361e-02 -2.32308209e-02 -1.99510738e-02 -2.09895011e-02 -2.15047257e-02 -2.29502729e-02 -2.42400292e-02 -2.53025388e-02 -2.52220738e-02 -2.52742477e-02 -2.49714474e-02 -2.47332603e-02 -2.47563850e-02 -2.50748855e-02 -2.50390382e-02 -2.53906289e-02 -2.58504949e-02 -2.63220546e-02 -2.69142080e-02 -2.73221811e-02 -2.77811447e-02 -2.80207871e-02 -2.78915286e-02 -2.81475206e-02 -2.80350090e-02 -2.92454610e-02 -3.06029393e-02 -3.24308087e-02 -3.43100477e-02 -3.57913610e-02 -3.85513499e-02 -4.07874403e-02 -4.39538231e-02 -4.75689523e-02 -5.28024519e-02 -5.94033887e-02 -6.48109004e-02 -7.28660940e-02 -8.06479090e-02 -8.47461939e-02 -8.65351365e-02 -8.30451966e-02 -7.36126335e-02], 17.78, 18.39, False
2023/06/06 08:36:32.441, 148566237, [0.38298613 0.38785224 0.391235   0.38076671 0.3827305  0.37449002 0.37805629 0.36746752 0.36559141 0.35901548 0.35545879 0.35250825 0.34539598 0.34264159 0.33961452 0.33414184 0.33440719 0.32879147 0.33041215 0.32342101 0.32133009 0.32338337 0.31470543 0.31528758 0.31002588 0.30810902 0.30559719 0.30181614 0.29882353 0.29504616 0.29135635 0.28867507 0.28602944 0.28408284 0.28245791 0.27949096 0.27663645 0.27544052 0.27184036 0.27099629 0.26726536 0.26532677 0.26440775 0.25879314 0.2589225  0.25207883 0.24930635 0.24622962 0.24413853 0.2412916  0.23917581 0.23719246 0.23618234 0.23532795 0.23399635 0.23303144 0.2318859  0.2309907  0.22940352 0.22797084 0.22619978 0.22512122 0.22277161 0.22190374 0.21914607 0.21879943 0.21811389 0.21699559 0.21649952 0.21574451 0.21247676 0.21150254 0.20919324 0.2045498  0.20321458 0.19630345 0.19365729 0.18878978 0.1834329  0.17621592 0.17163028 0.15908951 0.15244689 0.14593368 0.14715344 0.1491307 ], [ 0.04275541  0.04877824  0.05751862  0.05818744  0.05308464  0.05033309  0.04953989  0.04523061  0.04513374  0.04093531  0.03846116  0.03289932  0.03023574  0.03038972  0.02669798  0.02380576  0.02136117  0.0210106   0.0162803   0.01551197  0.01200505  0.00990402  0.00612177  0.00442375  0.00201996 -0.00089671 -0.00345699 -0.00497521 -0.0073155  -0.00980971 -0.0116414  -0.01282752 -0.01445048 -0.01592409 -0.01705956 -0.01786834 -0.0191277  -0.0204652  -0.0213594  -0.02179259 -0.02191814 -0.02223037 -0.02225483 -0.02305593 -0.02365889 -0.02063282 -0.02134307 -0.02238681 -0.02373265 -0.02487698 -0.02562105 -0.02609209 -0.0256701  -0.02552467 -0.02528302 -0.02547484 -0.02537607 -0.02534097 -0.02569449 -0.02611746 -0.02654559 -0.02731411 -0.02750523 -0.02811463 -0.02802025 -0.02799061 -0.02809971 -0.02835559 -0.0294686  -0.03065529 -0.03255377 -0.03474219 -0.03656307 -0.03843087 -0.04131393 -0.04455062 -0.047903   -0.0531814  -0.05926156 -0.06453158 -0.07222817 -0.08172335 -0.08394401 -0.08552031 -0.08324099 -0.07416329], 17.78, 18.39, False
2023/06/06 08:36:32.682, 148566487, [0.38075167 0.39324061 0.38594943 0.38123089 0.37116987 0.37980999 0.36662433 0.36946683 0.36501205 0.3598394  0.35620057 0.34956412 0.34708477 0.34560092 0.3396203  0.33759053 0.33240945 0.32834065 0.32787574 0.3225718  0.31795845 0.32028767 0.31187167 0.31178476 0.30867055 0.30445551 0.30278255 0.29937585 0.2959683  0.29303131 0.28905806 0.28685197 0.28511112 0.28156609 0.27999556 0.2766169  0.27378914 0.27338353 0.26892305 0.26737477 0.26457784 0.2615946  0.26142886 0.25597822 0.25515724 0.24715367 0.24472893 0.24241951 0.24019096 0.23736363 0.23454593 0.23265565 0.23143879 0.23019835 0.22937448 0.22821142 0.22727952 0.22672886 0.2250362  0.22392408 0.22120368 0.22036937 0.2180784  0.2177877  0.21474259 0.2144813  0.21409339 0.21312127 0.21278253 0.2122975  0.21069971 0.20835593 0.20574409 0.20305672 0.20062634 0.19409617 0.19361861 0.18735566 0.18211666 0.17378177 0.17011897 0.15772832 0.15051622 0.14179401 0.14633232 0.14491676], [ 0.05110346  0.05600351  0.05498736  0.05425316  0.04960997  0.05079092  0.05144827  0.04861554  0.04361754  0.04390698  0.03727875  0.03650688  0.03558296  0.03017399  0.02745139  0.0251725   0.02277409  0.01996712  0.01664861  0.01463549  0.01286092  0.01017371  0.00719055  0.00519377  0.00232335 -0.0007141  -0.00276943 -0.00473468 -0.00725104 -0.0085287  -0.01081799 -0.01271062 -0.0140948  -0.01562521 -0.01690149 -0.01796031 -0.01927268 -0.02027402 -0.02037869 -0.02115107 -0.02185067 -0.02218146 -0.02234689 -0.02301025 -0.0233138  -0.02036001 -0.02128181 -0.02215855 -0.02336461 -0.02468609 -0.02579125 -0.02560425 -0.02573876 -0.02514556 -0.02531447 -0.02492839 -0.0249151  -0.02504092 -0.02586125 -0.02577273 -0.02633101 -0.02687483 -0.02750788 -0.02788524 -0.02777606 -0.02745723 -0.02794336 -0.02808577 -0.02941003 -0.03066922 -0.03204793 -0.03412399 -0.03630808 -0.03858455 -0.04140153 -0.04442985 -0.04790537 -0.05318797 -0.05960348 -0.06481288 -0.07311935 -0.07991498 -0.08433469 -0.08565533 -0.08304855 -0.07478452], 17.79, 18.39, False
2023/06/06 08:36:32.938, 148566738, [0.39728312 0.38799547 0.3970371  0.38228269 0.38043712 0.37487638 0.37363209 0.36219064 0.36177578 0.3553005  0.35214229 0.34701278 0.34288705 0.33847545 0.3350096  0.32923927 0.33149211 0.32733433 0.32529919 0.32025485 0.31818008 0.31671391 0.31186901 0.31028835 0.30691304 0.30650045 0.30239782 0.29840457 0.29623379 0.29387681 0.28944851 0.28785246 0.28402295 0.28280294 0.2801337  0.27618246 0.27307407 0.27266606 0.26778777 0.26671327 0.26317998 0.26101372 0.26063053 0.25484291 0.25498878 0.29271984 0.29023223 0.28727238 0.28527999 0.28274792 0.28024981 0.27810516 0.27727424 0.27581834 0.27484499 0.27373979 0.27302645 0.27164109 0.27033735 0.26924619 0.2667035  0.2660689  0.2635764  0.26293479 0.26036466 0.25936558 0.25862341 0.25783294 0.25722437 0.25615356 0.25358505 0.25182347 0.24963422 0.24616892 0.2436452  0.23852391 0.23609679 0.23178239 0.22489636 0.21574864 0.21261131 0.19884643 0.19101225 0.18483918 0.18285565 0.18921098], [ 0.05111202  0.05239287  0.05435466  0.05760991  0.05551847  0.0534202   0.05145205  0.04522902  0.04663956  0.04287883  0.03700772  0.03754712  0.03116895  0.03102292  0.02764783  0.02639827  0.02244371  0.02142444  0.01797878  0.01557407  0.0118769   0.01197895  0.00732679  0.00539061  0.0021232  -0.00034113 -0.00328074 -0.00450055 -0.00755743 -0.00922839 -0.01098545 -0.01263847 -0.01402515 -0.01574539 -0.01677459 -0.01765743 -0.01858582 -0.02004698 -0.02083675 -0.02087942 -0.02186645 -0.02230247 -0.02238143 -0.02287787 -0.02332352 -0.02034714 -0.02091413 -0.02201986 -0.02350709 -0.02460442 -0.02604649 -0.02616987 -0.02616103 -0.02564941 -0.0251983  -0.02505866 -0.02525329 -0.02533377 -0.02585196 -0.02611073 -0.02666743 -0.02669336 -0.02750589 -0.02797775 -0.02796825 -0.0280826  -0.02768842 -0.02839616 -0.02946919 -0.03054997 -0.03259538 -0.03432778 -0.03608395 -0.03828014 -0.04139976 -0.0441344  -0.04815789 -0.05329346 -0.05920523 -0.06505269 -0.07282107 -0.08064265 -0.08643075 -0.08606106 -0.08363139 -0.075399  ], 17.78, 18.40, False
2023/06/06 08:36:33.178, 148566988, [0.39728145 0.38395821 0.38594864 0.38228808 0.37210971 0.37404837 0.36846787 0.36318696 0.35970597 0.35983863 0.35545955 0.34849247 0.34576181 0.34285273 0.34473125 0.33831775 0.33707885 0.33372038 0.33304924 0.32877625 0.32673796 0.32689039 0.32134644 0.32141671 0.31578894 0.31519626 0.31200521 0.30876576 0.30698736 0.30443717 0.30328948 0.30027047 0.29745999 0.29639234 0.29512994 0.29133267 0.29067781 0.28905056 0.28518755 0.28369325 0.28028365 0.27841504 0.27787777 0.27304912 0.27312173 0.25128402 0.24808339 0.24464046 0.24144225 0.23825233 0.23508844 0.23278054 0.23207044 0.23122971 0.23022143 0.22977007 0.22891495 0.22843826 0.2268419  0.22604158 0.22347251 0.22295131 0.22027155 0.21925281 0.2167016  0.21624352 0.21475359 0.21530441 0.21341939 0.21227912 0.21065615 0.2083368  0.20659416 0.20367904 0.20028397 0.19585055 0.19270888 0.18708244 0.18095858 0.17204675 0.1701076  0.15723597 0.14800161 0.14533877 0.14169492 0.14629196], [ 0.06518136  0.05741598  0.05942483  0.05817937  0.05359514  0.05125731  0.05186508  0.0493645   0.04697262  0.04093313  0.03927973  0.03779258  0.03419696  0.03144036  0.02954685  0.0277675   0.02452688  0.02183763  0.018932    0.0179226   0.01415155  0.01155175  0.0101365   0.00660687  0.00251512  0.00067911 -0.00233292 -0.00464998 -0.00711747 -0.00852828 -0.01001339 -0.01183379 -0.01371093 -0.01554926 -0.0162296  -0.01768815 -0.01890522 -0.01939755 -0.02019287 -0.02023307 -0.0212433  -0.0214248  -0.02135547 -0.02207606 -0.02252528 -0.02039283 -0.02115199 -0.02224157 -0.02323027 -0.02447496 -0.02595823 -0.0259563  -0.02591199 -0.02559304 -0.02522839 -0.02525073 -0.02524643 -0.02549786 -0.02593908 -0.02619131 -0.02645174 -0.02700525 -0.02768321 -0.0278255  -0.02783626 -0.0280298  -0.02774538 -0.0282503  -0.02951136 -0.03065714 -0.03230851 -0.03431134 -0.03565223 -0.03852402 -0.04134038 -0.0440729  -0.04776646 -0.05362472 -0.05945177 -0.06505401 -0.07214067 -0.08027657 -0.0856043  -0.08606287 -0.08368279 -0.074915  ], 17.78, 18.39, False
2023/06/06 08:36:33.434, 148567237, [0.40480816 0.39983252 0.39822407 0.372878   0.38776233 0.36995004 0.37326633 0.3711222  0.35821925 0.36251792 0.35814225 0.35022518 0.34923285 0.34910466 0.34142902 0.33750627 0.33707807 0.33310319 0.33149583 0.3281085  0.3232334  0.32587981 0.3161834  0.31665101 0.31188097 0.30939704 0.30639173 0.30274401 0.298881   0.29645039 0.29348787 0.29053252 0.28852685 0.28508782 0.28348259 0.27922813 0.2771623  0.27538076 0.27146184 0.27027986 0.26596274 0.26425858 0.26361039 0.25741678 0.25812853 0.24727129 0.2444814  0.24182128 0.23917641 0.23632796 0.23420463 0.23191116 0.23110542 0.23008815 0.22923102 0.22806838 0.22767409 0.22672891 0.22515474 0.22378702 0.2214041  0.22060988 0.2184317  0.21776442 0.21466946 0.21453472 0.21354173 0.21331668 0.21241302 0.2123819  0.21016473 0.20919526 0.20574435 0.20229773 0.20053705 0.19368767 0.19213568 0.18711566 0.17907533 0.17166578 0.16776067 0.15652316 0.1486539  0.14169278 0.14102084 0.14551922], [ 6.02428871e-02  5.45963409e-02  5.43515036e-02  5.09070522e-02  5.25660505e-02  5.03294445e-02  4.72070505e-02  4.48517835e-02  4.47910771e-02  4.22687514e-02  3.79094699e-02  3.36886602e-02  3.28098289e-02  2.91214310e-02  2.72601628e-02  2.51750020e-02  2.30681533e-02  1.98122493e-02  1.86415398e-02  1.67804273e-02  1.23057862e-02  1.12300799e-02  8.39802665e-03  5.40364809e-03  2.62579934e-03  2.92450858e-05 -2.24410800e-03 -4.82792228e-03 -7.27794269e-03 -8.66459356e-03 -1.08054467e-02 -1.25438749e-02 -1.40514398e-02 -1.52008027e-02 -1.65818671e-02 -1.76279198e-02 -1.89048436e-02 -1.99999146e-02 -2.03687733e-02 -2.09674371e-02 -2.18497876e-02 -2.18328649e-02 -2.21431979e-02 -2.30569644e-02 -2.36602564e-02 -2.00295395e-02 -2.09472382e-02 -2.17565999e-02 -2.31140486e-02 -2.40982911e-02 -2.52801923e-02 -2.54154426e-02 -2.54278213e-02 -2.49523350e-02 -2.48480434e-02 -2.49478338e-02 -2.46885720e-02 -2.47757991e-02 -2.54621373e-02 -2.57099538e-02 -2.59625504e-02 -2.65966566e-02 -2.70815530e-02 -2.73021024e-02 -2.76255411e-02 -2.74310296e-02 -2.72684890e-02 -2.76563215e-02 -2.87885460e-02 -3.02513010e-02 -3.18132663e-02 -3.39169470e-02 -3.59675243e-02 -3.85519421e-02 -4.06242779e-02 -4.41325740e-02 -4.76499049e-02 -5.34054897e-02 -5.93569829e-02 -6.51270548e-02 -7.37546382e-02 -8.10004013e-02 -8.51615742e-02 -8.65360394e-02 -8.36325083e-02 -7.48483430e-02], 17.78, 18.39, False
2023/06/06 08:36:33.690, 148567487, [0.41155427 0.39324061 0.40230937 0.38803044 0.3850229  0.37654383 0.37289581 0.36881133 0.36087555 0.35664173 0.35316246 0.35089366 0.34142616 0.34197719 0.33842706 0.33386995 0.3332472  0.32856848 0.32539342 0.32271539 0.31813329 0.32117195 0.31323374 0.31416489 0.31134045 0.30530443 0.30409318 0.30078783 0.29711017 0.29520832 0.29120443 0.28752984 0.28451216 0.28210412 0.27939978 0.27678651 0.27371163 0.27218445 0.26883838 0.26678634 0.26436165 0.26221476 0.2616102  0.25605734 0.25567104 0.24967464 0.24719527 0.24384492 0.24175438 0.23898249 0.23614379 0.23404528 0.23292466 0.23166988 0.23076777 0.23031499 0.22931746 0.22892634 0.22765602 0.2265402  0.22401302 0.22407025 0.22161697 0.22051251 0.21734027 0.21651695 0.21568284 0.21546097 0.21465153 0.21404205 0.21145126 0.20944278 0.20704246 0.20363365 0.20166716 0.19571005 0.19266961 0.18803429 0.18222921 0.17347158 0.16968999 0.15636786 0.14782413 0.14505144 0.14115116 0.14568963], [ 0.05110346  0.06103061  0.057506    0.0548308   0.0584628   0.05295133  0.05144827  0.04729413  0.04512498  0.04062694  0.03582658  0.03601274  0.03419635  0.02911872  0.0284023   0.02448657  0.02260699  0.02038172  0.01694059  0.01510379  0.01260663  0.01041183  0.00743632  0.0054028   0.0030176  -0.00025074 -0.00224512 -0.00474471 -0.00697093 -0.00909298 -0.01078549 -0.01247365 -0.01366897 -0.01523927 -0.01670842 -0.01738689 -0.0183899  -0.02000083 -0.02052158 -0.02125394 -0.02190281 -0.02201794 -0.02190539 -0.02259112 -0.02356877 -0.02058099 -0.02150758 -0.02209485 -0.023179   -0.02471433 -0.02572928 -0.02602302 -0.02567956 -0.02542178 -0.02521976 -0.02511926 -0.02568622 -0.02523466 -0.0256277  -0.02571839 -0.02644497 -0.02699097 -0.02758429 -0.02795561 -0.02777606 -0.02738654 -0.02787904 -0.02786257 -0.02917632 -0.03069925 -0.03222643 -0.03427651 -0.03624955 -0.03815904 -0.04074651 -0.04472848 -0.04788304 -0.05351388 -0.05984864 -0.06477605 -0.07314188 -0.08065014 -0.08474913 -0.08606377 -0.08363474 -0.07429871], 17.79, 18.39, False
2023/06/06 08:36:33.930, 148567738, [0.40403631 0.39920468 0.39651148 0.38334631 0.38502336 0.36995211 0.37252567 0.36615664 0.35880513 0.35530205 0.35002251 0.34299231 0.3395091  0.33968416 0.33441398 0.33023736 0.32633049 0.32464829 0.32488273 0.31732536 0.31640766 0.31791787 0.31025037 0.3088961  0.30625068 0.30284774 0.29977759 0.29627117 0.29320808 0.29076546 0.28738913 0.28406015 0.28116023 0.27856794 0.27644119 0.27261232 0.27056349 0.26907728 0.26423607 0.26314973 0.2600881  0.25781127 0.25694681 0.25143854 0.25162753 0.24937654 0.24654589 0.2433276  0.24124669 0.23825233 0.23535227 0.23337758 0.23266768 0.23185563 0.23087686 0.23024729 0.22931746 0.22826939 0.22645169 0.22553648 0.22272552 0.22185393 0.2194699  0.2187454  0.21609269 0.21570785 0.21484794 0.21463487 0.21399451 0.21298554 0.20991938 0.20910675 0.20663934 0.20335036 0.20099802 0.1965288  0.19308475 0.18885483 0.18246825 0.17482624 0.17007352 0.15908932 0.15199825 0.14316784 0.14456197 0.14766707], [ 0.04957001  0.05096458  0.04608601  0.0603775   0.04857374  0.04986194  0.04870186  0.04579526  0.04445032  0.04493914  0.0393609   0.03344013  0.03071314  0.03059965  0.0272591   0.02481586  0.02164819  0.01996796  0.01598552  0.01496915  0.01217765  0.0099361   0.00696832  0.00433101  0.00222573 -0.00145739 -0.00250956 -0.00507107 -0.00711747 -0.0093415  -0.01126127 -0.01318376 -0.01412014 -0.01561482 -0.01705641 -0.01811149 -0.01925063 -0.02047557 -0.02094699 -0.02132581 -0.02216311 -0.02240577 -0.02251744 -0.0229372  -0.02341748 -0.02018416 -0.02132408 -0.02227254 -0.02352685 -0.02467385 -0.02589628 -0.02627585 -0.02619017 -0.02562123 -0.02513367 -0.02508049 -0.02522992 -0.02531937 -0.02575975 -0.02601051 -0.02652529 -0.0270802  -0.02735009 -0.02790386 -0.02781988 -0.02763103 -0.02793422 -0.02850439 -0.02972517 -0.03069864 -0.03252793 -0.03410559 -0.036366   -0.03876382 -0.04117664 -0.04383909 -0.04723542 -0.05334823 -0.05974407 -0.06527519 -0.07320873 -0.08064414 -0.08596392 -0.08643869 -0.08304743 -0.07575582], 17.78, 18.39, False
2023/06/06 08:36:34.186, 148567988, [0.38674543 0.39054514 0.39294265 0.38121473 0.38961807 0.38145254 0.37805589 0.37408395 0.36326082 0.36519669 0.36220237 0.35169465 0.3452596  0.34647539 0.341721   0.33578099 0.33524474 0.32894904 0.32880308 0.32337513 0.31967954 0.322303   0.31374651 0.31362491 0.30930587 0.30691162 0.30467198 0.30076557 0.29691716 0.29400127 0.29144103 0.28789882 0.28530929 0.28176729 0.27966145 0.27704849 0.27289819 0.2719689  0.26739563 0.26608125 0.26317957 0.26027493 0.25986123 0.25464995 0.25519374 0.24763718 0.24512554 0.24249438 0.23987997 0.23771218 0.2350832  0.23315295 0.23240321 0.23162754 0.23080075 0.23023891 0.22909146 0.22832894 0.22632499 0.22533773 0.22290665 0.22225836 0.21922098 0.2183825  0.2157557  0.21539696 0.21480958 0.21374736 0.2136458  0.21440993 0.21111754 0.2088307  0.20825169 0.20355299 0.20197967 0.19720841 0.19399377 0.18951238 0.18251351 0.17619005 0.17088622 0.15905056 0.15175492 0.14523804 0.14442282 0.14706568], [ 0.05797882  0.05894694  0.05243091  0.05311136  0.05744704  0.04940482  0.05020653  0.04994826  0.04597041  0.04196664  0.03701153  0.03705522  0.03303906  0.02976122  0.02858727  0.02518001  0.02211309  0.02111434  0.01798136  0.01544076  0.01329632  0.00993922  0.00699431  0.00421541  0.00242638 -0.00061824 -0.00301996 -0.00540561 -0.00748942 -0.0091676  -0.01128017 -0.01322923 -0.01519065 -0.01587569 -0.01699592 -0.01826034 -0.01902011 -0.0203277  -0.02107593 -0.02170041 -0.02224721 -0.02302656 -0.02241598 -0.02279137 -0.02350709 -0.02021398 -0.02072951 -0.02165902 -0.02336674 -0.02411208 -0.02543376 -0.02535202 -0.02524069 -0.02493956 -0.02481735 -0.02422625 -0.02437549 -0.02429993 -0.02489735 -0.02484002 -0.02563329 -0.02586041 -0.02678772 -0.02718931 -0.02741315 -0.02726656 -0.02709869 -0.02784089 -0.02836946 -0.02957405 -0.03165894 -0.03359844 -0.03481824 -0.03764148 -0.04026943 -0.04395459 -0.04709406 -0.05258201 -0.05935435 -0.06436199 -0.07286376 -0.08099743 -0.08468811 -0.08595993 -0.08362804 -0.07422721], 17.77, 18.39, False
2023/06/06 08:36:34.442, 148568237, [0.39050159 0.39787292 0.38594943 0.38274751 0.3845317  0.38268665 0.37105122 0.37674694 0.36830911 0.36117921 0.3614595  0.35465582 0.34635635 0.34635787 0.34202728 0.33532397 0.33458187 0.33125814 0.32922114 0.32408859 0.31985936 0.32186061 0.31430353 0.31311601 0.31037244 0.30711916 0.30467152 0.30112819 0.29817684 0.29493805 0.29255072 0.28849811 0.28731626 0.28373452 0.28153079 0.27869081 0.27611262 0.27426826 0.26997391 0.26866659 0.26541965 0.26294031 0.2621251  0.25669739 0.25650272 0.25049495 0.24747595 0.24392371 0.24132556 0.23883276 0.23622653 0.2340164  0.23237624 0.23163569 0.23051536 0.2297778  0.22859562 0.22783144 0.22684184 0.22557078 0.22309918 0.22298641 0.2200479  0.21961593 0.21637872 0.21659187 0.21589231 0.214831   0.21504212 0.21383088 0.21230491 0.21027358 0.20699574 0.2047078  0.20252957 0.19658324 0.19534898 0.1884167  0.18358242 0.17759    0.16968999 0.15958214 0.15161795 0.14357588 0.14688794 0.15076051], [ 0.05948042  0.06325646  0.07017426  0.05980101  0.05987794  0.05727566  0.0548637   0.05370784  0.04629528  0.04627464  0.0411693   0.04017074  0.03467821  0.03461753  0.03048341  0.02687381  0.02460967  0.02427805  0.01961136  0.0185183   0.01556756  0.01255726  0.00993755  0.00726068  0.00423362  0.00142125 -0.00104179 -0.00403648 -0.00551147 -0.00842674 -0.00992763 -0.01119468 -0.0127152  -0.01445969 -0.01578513 -0.01675429 -0.01790092 -0.01874736 -0.01993443 -0.01985655 -0.02141794 -0.02145052 -0.02146856 -0.02201424 -0.02228231 -0.01967906 -0.02020749 -0.02105344 -0.02277374 -0.02352978 -0.02430772 -0.02453475 -0.02447247 -0.02425577 -0.0244036  -0.02430613 -0.02429458 -0.02454399 -0.02501858 -0.02523019 -0.0254749  -0.02617482 -0.02662348 -0.02720093 -0.0269843  -0.02703339 -0.02703782 -0.02722005 -0.02854587 -0.03003604 -0.03155328 -0.03384372 -0.03581678 -0.03803917 -0.04043676 -0.04372151 -0.0476867  -0.05269262 -0.05866968 -0.06397685 -0.07159403 -0.08028254 -0.08474913 -0.08467417 -0.08295002 -0.07293196], 17.79, 18.39, False
