time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 17:31:03.267, 312387872, [0.75061484 0.76075772 0.74969488 0.74158236 0.72561312 0.73217446 0.72813862 0.71063136 0.70211295 0.69973528 0.69222317 0.68459724 0.67384087 0.6728972  0.66599712 0.65425677 0.6575328  0.64712455 0.6420034  0.64286765 0.63254625 0.63649297 0.6277489  0.62622021 0.62650142 0.62067329 0.61793866 0.61283392 0.60669829 0.60192102 0.59811823 0.59304128 0.59055894 0.58688374 0.58474592 0.58112808 0.57828038 0.57771925 0.57369048 0.57105766 0.5672934  0.56423282 0.56236777 0.55580441 0.5543885  0.5635383  0.56064861 0.55743722 0.55520177 0.55155349 0.54719529 0.54422013 0.54181434 0.53971981 0.53735037 0.53516295 0.53309613 0.53064894 0.52732656 0.52574047 0.52294971 0.52117712 0.51687716 0.51500209 0.51105817 0.50945466 0.5079167  0.50618396 0.50514887 0.50439632 0.50138369 0.49927488 0.49608692 0.49150763 0.48770952 0.48247692 0.47997575 0.47475267 0.46916419 0.46188569 0.45733806 0.44566848 0.43632366 0.425715   0.42812458 0.42347196], [ 0.13155977  0.13396673  0.13374581  0.13226817  0.1227386   0.12901564  0.12345574  0.12047709  0.1129688   0.11040456  0.10261899  0.09724217  0.09438583  0.08922916  0.08481419  0.08056907  0.07611453  0.07217112  0.06773469  0.06352093  0.05666464  0.05195348  0.04765457  0.04313785  0.03880153  0.03366511  0.02938431  0.025587    0.02081919  0.01728093  0.01341938  0.01069094  0.00784392  0.00576214  0.00291877  0.00074004 -0.00176389 -0.0040122  -0.00654445 -0.00804961 -0.00963728 -0.01135257 -0.01199668 -0.01310313 -0.01357829 -0.00988678 -0.01098513 -0.01251552 -0.01419374 -0.01623788 -0.0179319  -0.01891518 -0.01952119 -0.01975659 -0.01977997 -0.02065938 -0.02135064 -0.02161578 -0.02232713 -0.0229919  -0.0236106  -0.0239501  -0.02428464 -0.02372812 -0.02331031 -0.02299169 -0.02302008 -0.02420509 -0.02657066 -0.03030056 -0.03326986 -0.03632098 -0.03940125 -0.04245903 -0.04526507 -0.04777607 -0.05193239 -0.05699727 -0.06347372 -0.06733201 -0.07593485 -0.08382329 -0.08934183 -0.09153562 -0.09107052 -0.08323036], 20.47, 22.54, False
2023/06/10 17:31:03.523, 312388121, [0.77904556 0.72357126 0.74255212 0.72395021 0.72922415 0.71864931 0.71122335 0.70432879 0.6972427  0.6921405  0.68438488 0.67625379 0.66845605 0.66902452 0.6629007  0.65385856 0.65141183 0.64693296 0.64403424 0.6378248  0.63365468 0.63546189 0.6273991  0.62546257 0.61956418 0.61712866 0.61402299 0.6109501  0.60708427 0.60555144 0.6034019  0.59790632 0.59578988 0.59172729 0.5908998  0.58843519 0.58738724 0.58475244 0.58137654 0.57744477 0.57217316 0.56881272 0.56763634 0.56128341 0.56252614 0.54970319 0.54771312 0.54387748 0.54150208 0.53693588 0.53329768 0.5303254  0.52780742 0.52509133 0.52244364 0.51987159 0.51765699 0.51602537 0.51412552 0.5124967  0.50925262 0.50829626 0.50498079 0.50461789 0.50100599 0.50033829 0.49907421 0.49794269 0.49603078 0.49539973 0.49116858 0.48867243 0.48518594 0.48047496 0.47738036 0.47169655 0.46793961 0.46351243 0.45793312 0.44806886 0.44533601 0.43178583 0.42417786 0.41691894 0.41506364 0.41422928], [ 0.13770343  0.13397447  0.13438011  0.12309053  0.12912372  0.12381741  0.12095353  0.11862828  0.1129733   0.1083536   0.10234977  0.10061654  0.09741562  0.09056194  0.08745496  0.08313891  0.07913358  0.07369284  0.06843662  0.06488556  0.05895563  0.05475956  0.05019836  0.04476704  0.03995982  0.03456085  0.03093675  0.02627099  0.02249983  0.01750782  0.0149186   0.01194105  0.00868988  0.00509622  0.00305993  0.00099046 -0.00125223 -0.00398451 -0.00588324 -0.00761228 -0.00864082 -0.01057956 -0.01087208 -0.01206763 -0.01297269 -0.01087136 -0.01239359 -0.01381463 -0.01549032 -0.01733292 -0.0193154  -0.02024938 -0.02016378 -0.0204807  -0.02074449 -0.02109998 -0.02170243 -0.02248328 -0.02290129 -0.02308052 -0.02370065 -0.02394055 -0.02390216 -0.02371784 -0.02255085 -0.02196597 -0.02211599 -0.02341716 -0.02637941 -0.02969134 -0.03250119 -0.03641871 -0.03887994 -0.04211274 -0.04532648 -0.04851669 -0.05219349 -0.05671418 -0.06281034 -0.06671649 -0.07424115 -0.08307317 -0.08845602 -0.09104426 -0.08991057 -0.08342814], 20.46, 22.54, False
2023/06/10 17:31:03.779, 312388371, [0.75992667 0.74217028 0.7308268  0.74158307 0.7183802  0.72434766 0.70994311 0.70975877 0.69746998 0.68920288 0.69090981 0.68170197 0.67476991 0.66930826 0.66290223 0.65860012 0.65083842 0.64568043 0.64455916 0.63890566 0.63239953 0.6361272  0.62539348 0.62557613 0.61848102 0.61452306 0.61193903 0.60770174 0.60301102 0.59996616 0.595642   0.59173545 0.5905592  0.58688388 0.58486122 0.58176657 0.57788989 0.57543316 0.57132333 0.56754844 0.5627518  0.56003182 0.55916352 0.55299338 0.55247249 0.54459835 0.54124728 0.53871562 0.53541077 0.53254078 0.53028362 0.52846614 0.52708329 0.52496782 0.52364727 0.52146487 0.51946836 0.51735041 0.51499137 0.51281836 0.51016706 0.50852781 0.50506431 0.50380578 0.50008748 0.49838413 0.49833371 0.49818874 0.49728287 0.49792431 0.4936477  0.49115799 0.48800794 0.4822351  0.48109879 0.47828208 0.47551205 0.47380099 0.46814099 0.46234075 0.46287947 0.44955184 0.44206857 0.43668331 0.43379481 0.43757058], [ 0.13768519  0.13396285  0.13374102  0.12920061  0.12273584  0.12572683  0.12053573  0.11417735  0.11427693  0.10629236  0.10161326  0.09811864  0.09090755  0.08782652  0.08361142  0.07853829  0.07527533  0.07155902  0.06636878  0.06138632  0.05704953  0.05226133  0.04606322  0.04199067  0.03655317  0.03171581  0.02773967  0.02439211  0.01961149  0.01512052  0.01201362  0.00847954  0.00568247  0.00300863  0.00091209 -0.00131527 -0.0039889  -0.0064158  -0.00832239 -0.00987984 -0.01123193 -0.01259674 -0.01303913 -0.01385552 -0.01473588 -0.00999088 -0.01118752 -0.01278792 -0.01437532 -0.01634618 -0.01826506 -0.01964971 -0.01976502 -0.02048293 -0.02074663 -0.02079735 -0.0212322  -0.02257367 -0.02308141 -0.02343464 -0.02406844 -0.02404402 -0.02432889 -0.02435145 -0.02354894 -0.02314292 -0.0231763  -0.0247916  -0.02697153 -0.03030139 -0.03349753 -0.03632174 -0.03940205 -0.04242766 -0.04526574 -0.04802627 -0.05059689 -0.05569854 -0.06189745 -0.06621966 -0.07356254 -0.0819591  -0.08717485 -0.08954537 -0.08936034 -0.08138575], 20.47, 22.55, False
2023/06/10 17:31:04.019, 312388622, [0.76717302 0.75146885 0.74509331 0.73473322 0.72760762 0.72540399 0.72113353 0.70863145 0.70211817 0.70062172 0.687654   0.68391371 0.67643316 0.67214283 0.66979547 0.66031569 0.66166996 0.65218363 0.65069786 0.64605245 0.64060473 0.63882196 0.62892126 0.62665688 0.62228441 0.61824721 0.61506841 0.61144647 0.60585646 0.60344838 0.59907557 0.59459941 0.59184526 0.58881259 0.5854126  0.58207879 0.57809037 0.57533404 0.57218964 0.56988168 0.56661457 0.56386912 0.56289919 0.55684921 0.55580633 0.54421468 0.54114451 0.53686251 0.53295761 0.53005433 0.52574771 0.52322884 0.5215322  0.5183073  0.5162598  0.51449749 0.51271824 0.51064885 0.50839903 0.50693218 0.50462776 0.5046099  0.50123947 0.49998904 0.49638348 0.49520089 0.49403974 0.49340033 0.49247531 0.49328102 0.48922248 0.48816716 0.48638097 0.47988275 0.47818248 0.4732297  0.4695176  0.46621738 0.45895072 0.4500507  0.44892063 0.43394126 0.42622201 0.42370233 0.41866007 0.42277199], [ 0.14161101  0.13395241  0.13847517  0.13225474  0.12860353  0.12142699  0.11925465  0.11787881  0.11064818  0.1083447   0.10133701  0.1008522   0.0916861   0.08712267  0.08461611  0.0792707   0.07510543  0.0700197   0.06526089  0.06151959  0.05541708  0.05142715  0.04677959  0.04161449  0.03665121  0.03229307  0.02818925  0.02285069  0.01929497  0.0155018   0.01264627  0.00976541  0.00701779  0.00396109  0.00137445 -0.00087614 -0.00353982 -0.00581388 -0.00764049 -0.0089074  -0.0104191  -0.01161705 -0.0120653  -0.01339373 -0.01345923 -0.01111679 -0.01254397 -0.01357898 -0.01591101 -0.01769182 -0.01954667 -0.02051697 -0.02065968 -0.0214072  -0.02145829 -0.02172261 -0.02254992 -0.02324375 -0.02370718 -0.02406637 -0.02426106 -0.02491897 -0.02494589 -0.02494018 -0.02375219 -0.02325745 -0.02339199 -0.02473363 -0.02697376 -0.03078968 -0.03405358 -0.03773907 -0.03996065 -0.04255411 -0.04535506 -0.04870551 -0.05199558 -0.05671913 -0.0624062  -0.0670857  -0.07422321 -0.08234716 -0.0872059  -0.08909241 -0.08765122 -0.07947569], 20.48, 22.54, False
2023/06/10 17:31:04.275, 312388872, [0.76846138 0.75262731 0.73794117 0.74158093 0.72760358 0.71575021 0.71728937 0.70975752 0.70390165 0.6965165  0.696263   0.68842682 0.67559902 0.67553543 0.67408742 0.65877156 0.65926421 0.65309674 0.64785543 0.64514471 0.63727413 0.63843697 0.63104873 0.62893969 0.62538844 0.62328234 0.62158885 0.61936389 0.61639613 0.6137624  0.60971783 0.60459986 0.60059174 0.5962837  0.59201014 0.58759313 0.58468788 0.58197842 0.57844667 0.57621094 0.57434954 0.57340569 0.57242774 0.5647625  0.56423347 0.54213684 0.53956249 0.53555043 0.53196676 0.52859032 0.5241501  0.52076693 0.5189195  0.51642313 0.51482717 0.51377747 0.51202577 0.50951781 0.50584868 0.50378486 0.50058159 0.49991119 0.49691815 0.49507277 0.49184266 0.49064255 0.48856677 0.48837214 0.48735053 0.4871018  0.48469091 0.48291643 0.48137072 0.47797693 0.47549969 0.47272835 0.47042994 0.46593999 0.45997174 0.45114765 0.44887987 0.43681095 0.42428619 0.41984771 0.41544875 0.41430265], [ 1.36973686e-01  1.41344341e-01  1.33755370e-01  1.29211417e-01  1.30800526e-01  1.28568001e-01  1.22642177e-01  1.17890969e-01  1.14617027e-01  1.09805773e-01  1.04170012e-01  1.01740928e-01  9.27032761e-02  9.14725837e-02  8.56322002e-02  8.02141665e-02  7.84629489e-02  7.38497610e-02  6.93962957e-02  6.37502453e-02  5.89556303e-02  5.35658305e-02  4.90603288e-02  4.33800758e-02  3.94226001e-02  3.34771552e-02  2.94762449e-02  2.51602071e-02  1.96139452e-02  1.64610001e-02  1.34372407e-02  9.60351961e-03  6.71821078e-03  4.63169473e-03  1.95420147e-03 -1.40578136e-04 -2.27433889e-03 -4.52982098e-03 -6.76952494e-03 -8.08242985e-03 -9.74399571e-03 -1.11589795e-02 -1.20466849e-02 -1.30249185e-02 -1.37685475e-02 -9.19608260e-03 -1.11729496e-02 -1.27179918e-02 -1.42639309e-02 -1.61002965e-02 -1.82377024e-02 -1.88218727e-02 -1.92369891e-02 -1.95262992e-02 -1.95909993e-02 -1.99019068e-02 -2.05939182e-02 -2.14205853e-02 -2.21395470e-02 -2.27127732e-02 -2.31938125e-02 -2.31022028e-02 -2.35212030e-02 -2.33267602e-02 -2.31357521e-02 -2.25768806e-02 -2.20579304e-02 -2.33975037e-02 -2.63687700e-02 -2.89621401e-02 -3.23865484e-02 -3.63012448e-02 -3.86869678e-02 -4.17678650e-02 -4.50946044e-02 -4.72279958e-02 -5.19683996e-02 -5.64291191e-02 -6.16904813e-02 -6.75416372e-02 -7.42644533e-02 -8.27101249e-02 -8.72421436e-02 -8.95087179e-02 -8.88026865e-02 -8.10798599e-02], 20.46, 22.54, False
2023/06/10 17:31:04.531, 312389121, [0.78836429 0.74740262 0.75430679 0.73211632 0.73122    0.73860085 0.7182553  0.71407751 0.7143644  0.69430297 0.70202399 0.68484577 0.68191701 0.67761621 0.66644531 0.6606621  0.65848001 0.65275471 0.64817473 0.64850211 0.6372448  0.64113466 0.63164224 0.62884237 0.62397947 0.62123767 0.615584   0.61520277 0.60832302 0.60481684 0.60470576 0.59784074 0.59695235 0.59500727 0.58940481 0.58585602 0.58329572 0.57929956 0.57629887 0.57472575 0.57116063 0.56923039 0.56671415 0.55923613 0.55766348 0.54442424 0.54162549 0.53938972 0.53683034 0.5336744  0.52976965 0.52766287 0.52577571 0.52382539 0.52232151 0.52134239 0.52072084 0.51937099 0.51657292 0.51474781 0.51102669 0.50930304 0.50511328 0.50329265 0.49914055 0.49743778 0.49513401 0.49444313 0.49330738 0.49288459 0.49060476 0.48898113 0.48651323 0.4815934  0.47943185 0.47339804 0.47088907 0.46562358 0.46065007 0.45158214 0.44944131 0.43811248 0.42783148 0.42029407 0.42036459 0.41857459], [ 1.47014006e-01  1.37298618e-01  1.33736242e-01  1.32825120e-01  1.22733077e-01  1.26179580e-01  1.23041929e-01  1.20105159e-01  1.14941077e-01  1.10100645e-01  9.95178807e-02  9.92411549e-02  9.29232308e-02  8.81053984e-02  8.56259997e-02  7.98296033e-02  7.51064624e-02  7.14004046e-02  6.78792366e-02  6.19738243e-02  5.71200105e-02  5.31999100e-02  4.87900400e-02  4.33761763e-02  3.96378975e-02  3.38723422e-02  2.97470487e-02  2.55826381e-02  2.11322083e-02  1.75044935e-02  1.37652218e-02  1.04172965e-02  7.84238900e-03  5.22885543e-03  2.28631602e-03 -1.09554812e-04 -2.48635209e-03 -4.78623011e-03 -6.96510520e-03 -8.02956721e-03 -9.38474438e-03 -1.11610310e-02 -1.17780478e-02 -1.21549842e-02 -1.28537196e-02 -8.52245957e-03 -9.78971790e-03 -1.11431480e-02 -1.36871065e-02 -1.54808112e-02 -1.72560312e-02 -1.83144502e-02 -1.87370596e-02 -1.88927783e-02 -1.90905571e-02 -1.94529857e-02 -1.98017247e-02 -2.06173543e-02 -2.12990211e-02 -2.16354607e-02 -2.22740807e-02 -2.22668190e-02 -2.20785444e-02 -2.16587368e-02 -2.10928444e-02 -2.00336321e-02 -1.99161870e-02 -2.18975830e-02 -2.39270950e-02 -2.71418971e-02 -3.01009525e-02 -3.40959065e-02 -3.73473531e-02 -4.01449788e-02 -4.34242721e-02 -4.70471531e-02 -5.08152080e-02 -5.56954728e-02 -6.13917034e-02 -6.58945495e-02 -7.23163608e-02 -8.23288147e-02 -8.80461582e-02 -9.03579612e-02 -8.94618681e-02 -8.17564812e-02], 20.47, 22.55, False
2023/06/10 17:31:04.771, 312389371, [0.77229153 0.73405685 0.73082993 0.74433007 0.72001551 0.72789631 0.70611944 0.70975918 0.69468196 0.6892039  0.687651   0.67463517 0.67104448 0.66911744 0.65646033 0.65597142 0.65282594 0.6463569  0.64533427 0.64088697 0.63447068 0.63805508 0.62314345 0.62404868 0.61978722 0.61285616 0.61062744 0.61097164 0.60393279 0.60482431 0.60031317 0.59614088 0.59610047 0.59027348 0.58651307 0.58502142 0.58123596 0.58010744 0.57757966 0.57550689 0.5724776  0.56873474 0.56639257 0.55912468 0.55628957 0.55012557 0.54730231 0.54296987 0.53932526 0.53567194 0.53248179 0.52993214 0.52892438 0.52734011 0.52684688 0.52517017 0.52250707 0.52042476 0.51796107 0.51514049 0.51135236 0.50961634 0.50521755 0.50380585 0.4990012  0.49720651 0.49685251 0.49511864 0.49561651 0.49587332 0.49251932 0.48962888 0.48326228 0.47557675 0.47596253 0.46821129 0.46510827 0.46172168 0.45147657 0.44583969 0.44266992 0.4289186  0.42246248 0.41312341 0.41016897 0.41321809], [ 0.13228464  0.13395898  0.13848257  0.12806115  0.12541674  0.12617958  0.11843522  0.11861963  0.11132126  0.108649    0.10315958  0.09787153  0.09314891  0.08670497  0.08442495  0.07853672  0.07544198  0.07169677  0.06622075  0.06274628  0.05783488  0.0536284   0.04746587  0.04302951  0.03866405  0.03279815  0.0290154   0.02455811  0.02143941  0.01796711  0.01474772  0.01151996  0.00913275  0.00575321  0.00366191  0.00073888 -0.00227718 -0.00487626 -0.00693217 -0.00828384 -0.00981904 -0.01110819 -0.0111815  -0.01294255 -0.01337142 -0.0093485  -0.01064891 -0.01176608 -0.01328794 -0.01491452 -0.01649765 -0.01716142 -0.01732923 -0.01769104 -0.01797578 -0.01798887 -0.01872322 -0.01937685 -0.02026117 -0.02125159 -0.0221329  -0.02258083 -0.02302295 -0.02263685 -0.02203397 -0.02132143 -0.02188691 -0.02322944 -0.02596096 -0.02903228 -0.0327588  -0.03613212 -0.03911271 -0.04167661 -0.04522274 -0.0482142  -0.05148368 -0.05676956 -0.06316436 -0.06572084 -0.07457393 -0.0827196  -0.08673356 -0.08964715 -0.08870709 -0.08259546], 20.47, 22.55, False
2023/06/10 17:31:05.027, 312389622, [0.77777143 0.73863731 0.76145915 0.74066779 0.73122262 0.72718049 0.72113353 0.71776895 0.71207762 0.70090864 0.69809683 0.68774696 0.68099677 0.6796977  0.67289322 0.66306416 0.66026141 0.65016422 0.65003125 0.64422555 0.63780116 0.63817382 0.62820641 0.62784896 0.62338465 0.61936479 0.61593271 0.61316161 0.60816616 0.60344838 0.60023608 0.59595638 0.59233744 0.58950501 0.58602044 0.58386192 0.58163639 0.57872604 0.57446227 0.57330948 0.56941554 0.56662311 0.56558926 0.55834934 0.55895653 0.54931589 0.54668241 0.5440829  0.54115168 0.53714878 0.53556889 0.53310485 0.53070767 0.52877562 0.52876409 0.52687817 0.52414516 0.52182169 0.51902201 0.51779541 0.51550861 0.51525001 0.5115312  0.51025353 0.50608397 0.50608716 0.50521503 0.50418401 0.50425293 0.5040925  0.50043172 0.49864817 0.49468946 0.48944911 0.48794181 0.48141559 0.47906372 0.47537495 0.46745998 0.46115439 0.45729568 0.44538945 0.43665474 0.42936847 0.4315206  0.42666229], [ 1.41611012e-01  1.32577848e-01  1.30227749e-01  1.29190778e-01  1.22218852e-01  1.28096322e-01  1.20118924e-01  1.19733671e-01  1.17894137e-01  1.12702786e-01  1.06912200e-01  1.03981679e-01  9.84168620e-02  9.37798196e-02  8.68692317e-02  8.24164971e-02  7.94643908e-02  7.53629684e-02  6.89504078e-02  6.68771759e-02  5.97370280e-02  5.70659161e-02  5.17518685e-02  4.63896980e-02  4.24248469e-02  3.75981065e-02  3.31291831e-02  2.83980418e-02  2.38455560e-02  2.02742569e-02  1.63046785e-02  1.28410031e-02  1.04725763e-02  6.97681534e-03  4.59988765e-03  2.22813262e-03 -8.30606075e-05 -2.13352143e-03 -4.03646902e-03 -5.99672323e-03 -7.24482370e-03 -8.44437693e-03 -9.45038723e-03 -1.03907285e-02 -1.14021572e-02 -1.06802688e-02 -1.21855489e-02 -1.38506793e-02 -1.57475857e-02 -1.73251442e-02 -1.97082036e-02 -2.06366398e-02 -2.09478607e-02 -2.12966749e-02 -2.13890310e-02 -2.14387402e-02 -2.19627506e-02 -2.26073221e-02 -2.31564789e-02 -2.35599005e-02 -2.44050318e-02 -2.45811360e-02 -2.46437029e-02 -2.46212580e-02 -2.35971133e-02 -2.34280582e-02 -2.27910565e-02 -2.35834955e-02 -2.64891633e-02 -2.95625719e-02 -3.29881944e-02 -3.61334790e-02 -3.93565009e-02 -4.15539573e-02 -4.44847103e-02 -4.75386544e-02 -5.13048489e-02 -5.47971925e-02 -6.10911687e-02 -6.59342115e-02 -7.29532725e-02 -8.15985217e-02 -8.75496427e-02 -8.80455392e-02 -8.87595624e-02 -8.00463461e-02], 20.48, 22.54, False
2023/06/10 17:31:05.267, 312389872, [0.77904292 0.73693108 0.75430052 0.73842405 0.73683333 0.72717758 0.72624801 0.71776636 0.70311383 0.69607584 0.69300218 0.67869962 0.67498095 0.67317829 0.66714278 0.66306251 0.65748499 0.65161005 0.65220291 0.64467635 0.63794581 0.63907079 0.6302132  0.63045674 0.62498789 0.6193636  0.61506676 0.61185525 0.60639087 0.60417576 0.59879986 0.5938782  0.5899397  0.58582906 0.5832435  0.57960277 0.57622999 0.57485139 0.57053561 0.567798   0.56405582 0.5614624  0.56144582 0.5547246  0.55398201 0.54885818 0.54585557 0.54199226 0.54041744 0.54119819 0.54190778 0.53989429 0.53673244 0.53187879 0.52698579 0.52503693 0.52362765 0.52228753 0.52010965 0.51846513 0.51553432 0.51460216 0.51107898 0.50979012 0.50655913 0.50525265 0.5042945  0.51000332 0.51026928 0.51040634 0.50635638 0.50393032 0.49765192 0.49122875 0.48860691 0.48325909 0.48020716 0.47627398 0.46848223 0.46148414 0.45944947 0.44566848 0.43839979 0.4313492  0.42773451 0.42923079], [ 0.142356    0.13866984  0.13374581  0.13170307  0.12542227  0.12901564  0.12304677  0.11825549  0.11461253  0.11010374  0.10261899  0.09787464  0.09370956  0.09167845  0.0856291   0.08039008  0.07745569  0.07169952  0.06788144  0.06288526  0.05719396  0.05302716  0.04769429  0.0435121   0.03814651  0.03318997  0.02938431  0.02533091  0.02064637  0.01660531  0.01334336  0.01025279  0.00746814  0.00533991  0.00213039 -0.00023746 -0.00209535 -0.0041603  -0.00624723 -0.00759219 -0.00885732 -0.0108447  -0.01089413 -0.01220304 -0.0128873  -0.01056172 -0.01154219 -0.01256566 -0.01475349 -0.016377   -0.01802791 -0.01910243 -0.01939668 -0.01991398 -0.02071589 -0.02098471 -0.02172594 -0.0224678  -0.0229271  -0.02332841 -0.02363676 -0.02379043 -0.02436329 -0.02404874 -0.02373127 -0.02337793 -0.02300146 -0.02467013 -0.02733921 -0.03034335 -0.0337238  -0.03663285 -0.03949862 -0.04314433 -0.04589797 -0.04919534 -0.05251811 -0.05738983 -0.06265635 -0.06790754 -0.07492444 -0.08385718 -0.08887222 -0.09003392 -0.08925877 -0.08272664], 20.47, 22.54, False
2023/06/10 17:31:05.523, 312390121, [0.78710811 0.76660995 0.76297791 0.74607662 0.75654438 0.73503573 0.74585798 0.74537466 0.73726216 0.73042288 0.72619599 0.71949841 0.71308564 0.71443362 0.70291107 0.693004   0.692414   0.68521335 0.68181541 0.67769873 0.67250564 0.67118055 0.66455912 0.6569778  0.64945016 0.64187386 0.63615739 0.63106384 0.62147921 0.61790825 0.6118498  0.60433487 0.6013948  0.59506045 0.5906211  0.58553642 0.58318357 0.58039764 0.57638611 0.57396678 0.56941431 0.56650035 0.5646173  0.55777095 0.55620756 0.55845025 0.55629949 0.55158433 0.54799542 0.54485949 0.54136381 0.53774923 0.53504525 0.53368859 0.53519061 0.5347853  0.534661   0.53414133 0.53263208 0.53100412 0.5267828  0.52332598 0.51766728 0.51592123 0.51281945 0.51063548 0.51038368 0.51034164 0.50885181 0.50753648 0.50277132 0.49907702 0.49558873 0.48828082 0.48741675 0.48071559 0.4787664  0.4774527  0.47018686 0.46310836 0.4611219  0.44559357 0.43700768 0.42891727 0.4266106  0.42713021], [ 0.12541057  0.13259604  0.13437533  0.12443394  0.12542503  0.1285649   0.12474004  0.11825765  0.11955     0.11010529  0.10544558  0.10037021  0.09494578  0.09105265  0.08606026  0.0829589   0.0777929   0.07521218  0.0693952   0.06574747  0.05915551  0.05469271  0.04936599  0.04497852  0.03954007  0.03455983  0.02828915  0.02438817  0.01912543  0.01533452  0.01248099  0.00853387  0.00615395  0.00340654  0.00065359 -0.00162621 -0.00377833 -0.00653125 -0.00813756 -0.00940879 -0.01137382 -0.0127206  -0.0131767  -0.01387619 -0.01425189 -0.00991961 -0.01072639 -0.01256483 -0.01440344 -0.0163477  -0.01837203 -0.01944072 -0.02039054 -0.02049952 -0.0205971  -0.02138652 -0.02164573 -0.0222015  -0.02244015 -0.02252562 -0.02322845 -0.02355275 -0.02364401 -0.0234167  -0.022881   -0.02200473 -0.02215609 -0.02345872 -0.0260326  -0.02920605 -0.03220265 -0.03659571 -0.03850602 -0.04123746 -0.04418679 -0.04710701 -0.05042977 -0.05569681 -0.06174002 -0.06596808 -0.07391301 -0.08234789 -0.08721503 -0.09045543 -0.08920735 -0.07967158], 20.47, 22.55, False
2023/06/10 17:31:05.779, 312390371, [0.76122684 0.75030003 0.74865381 0.7356546  0.73321797 0.72895739 0.71761798 0.718651   0.71467032 0.70002005 0.69692721 0.69670173 0.68297037 0.68253687 0.67809591 0.66866951 0.66833256 0.66159381 0.65652745 0.65077084 0.64420075 0.64371484 0.63351669 0.6319739  0.62809744 0.62504275 0.61966975 0.61706965 0.61300232 0.60946457 0.6077928  0.60218655 0.59966303 0.59505399 0.59123019 0.58684693 0.58448063 0.58096494 0.57725342 0.57400484 0.56945066 0.56752638 0.56698758 0.56062608 0.5607005  0.56775218 0.56525304 0.55988984 0.55539566 0.55086571 0.54650896 0.54346295 0.54147266 0.53828047 0.53564883 0.53394195 0.53108524 0.52786634 0.52587391 0.52334269 0.51884397 0.51759193 0.51361409 0.51236316 0.50937942 0.50726613 0.50592815 0.50566127 0.50412645 0.50423559 0.50018857 0.49766601 0.49652154 0.49256876 0.49051379 0.48513922 0.48225646 0.47924187 0.46984837 0.46312611 0.46173188 0.44675273 0.44010104 0.43134979 0.42927286 0.4322727 ], [ 0.13156585  0.1339706   0.12962049  0.13170667  0.12491688  0.12573304  0.12222985  0.11788881  0.11361382  0.10950292  0.10362575  0.10286407  0.09247588  0.09035103  0.08462271  0.08074956  0.07812751  0.07245166  0.06843552  0.06497539  0.05836811  0.05481323  0.05050467  0.04567207  0.04039627  0.03465477  0.02938209  0.02627009  0.02088709  0.01796961  0.01417447  0.01099732  0.00868911  0.00573767  0.00281694  0.00086987 -0.00119295 -0.00355618 -0.00526532 -0.00667223 -0.0080957  -0.00952963 -0.00952909 -0.01078861 -0.01122924 -0.01010224 -0.01140793 -0.01347151 -0.01471061 -0.01661961 -0.01807996 -0.01874669 -0.01917549 -0.01968442 -0.02005464 -0.02066991 -0.02132329 -0.02145285 -0.02212406 -0.02269778 -0.02331206 -0.02354475 -0.02378272 -0.02349719 -0.02271691 -0.02189226 -0.02187512 -0.02316655 -0.02591673 -0.02937026 -0.03301242 -0.036302   -0.03883289 -0.04214342 -0.04526441 -0.04753763 -0.05138351 -0.05642998 -0.06123337 -0.06671737 -0.07393629 -0.08234789 -0.08892681 -0.08989868 -0.08875367 -0.08171851], 20.47, 22.54, False
