time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 09:11:43.164, 12930484, [1.19908855 1.16985609 1.12727996 1.1281297  1.09650182 1.08695482 1.06608787 1.06885556 1.05673076 1.03306547 1.02892637 1.01686474 1.00590777 0.98698305 0.9785541  0.96587776 0.95587378 0.94926578 0.93678828 0.92177045 0.91546147 0.90461481 0.89378487 0.8826713  0.87369206 0.86340969 0.85295023 0.84478987 0.83414202 0.82858521 0.82224869 0.81306614 0.80521919 0.79804395 0.78855353 0.78118802 0.7717641  0.76698927 0.76032596 0.75235088 0.74422444 0.73806286 0.73453879 0.72513569 0.71828677 0.70891003 0.70248781 0.69620139 0.69067149 0.6848738  0.67890263 0.67414048 0.66949621 0.66610331 0.66195543 0.65895802 0.65502378 0.65150634 0.64707113 0.64286025 0.63909167 0.63485662 0.63061908 0.62708616 0.62090302 0.61895967 0.61674258 0.6135022  0.61157504 0.60851682 0.60368502 0.5994075  0.59438702 0.58806074 0.58526243 0.58009721 0.57498787 0.56885086 0.56417467 0.55803012 0.55115907 0.54267868 0.5296662  0.523871   0.52044611 0.51745201], [ 0.23104313  0.23022687  0.21782612  0.21023558  0.21034408  0.1982932   0.19555862  0.19352569  0.18022964  0.17078759  0.16531908  0.15569848  0.15131402  0.14415222  0.13921924  0.13230096  0.1270071   0.11988129  0.11318123  0.1071737   0.09878416  0.09423356  0.08776725  0.08076359  0.07306836  0.06753784  0.05961566  0.05390331  0.046851    0.04119325  0.03492981  0.02917363  0.02513645  0.02044429  0.01747038  0.01390481  0.01055268  0.00680873  0.00326141  0.0008026  -0.00214807 -0.00469433 -0.00627375 -0.00847589 -0.01028579 -0.0099702  -0.01173273 -0.01372745 -0.01613177 -0.01815623 -0.02024401 -0.02196059 -0.02260553 -0.02366768 -0.02394136 -0.02430064 -0.02508205 -0.0258363  -0.02661084 -0.02750461 -0.02799526 -0.02897197 -0.02947005 -0.02942739 -0.02857137 -0.02825065 -0.02818051 -0.02963607 -0.03229443 -0.03546524 -0.03852037 -0.04181259 -0.04469094 -0.04808898 -0.05230031 -0.05573497 -0.05930202 -0.06353092 -0.06774827 -0.07265456 -0.08013333 -0.08902243 -0.09637127 -0.09944028 -0.10101052 -0.09472656], 19.25, 20.37, False
2023/07/09 09:11:43.404, 12930735, [1.14184044 1.15355919 1.11306215 1.10614182 1.08650048 1.06281066 1.05961615 1.04426182 1.04382835 1.0187761  1.0123201  1.00006384 0.98270916 0.97215403 0.96015148 0.95329361 0.93745889 0.92807031 0.92052503 0.90909707 0.90337284 0.89032558 0.88227751 0.871677   0.8634105  0.85304106 0.84560552 0.83767516 0.82809793 0.81920554 0.81160291 0.80296793 0.79495538 0.79028362 0.78216941 0.77479669 0.76681143 0.76156055 0.75448311 0.74783269 0.74066496 0.7345781  0.73131048 0.72390757 0.71886038 0.70165939 0.6968432  0.69029527 0.68519505 0.68061042 0.67547377 0.66957866 0.66720425 0.66385864 0.66176915 0.65886568 0.6551677  0.65093197 0.64656189 0.64239887 0.63862607 0.63488357 0.62922132 0.62547873 0.62005002 0.6166006  0.61397213 0.60952722 0.60724684 0.60376256 0.59918143 0.59462303 0.58929057 0.58418795 0.57970194 0.57416932 0.56816941 0.56167013 0.55421447 0.54717778 0.53880749 0.53024273 0.51742172 0.50801547 0.50669221 0.50423137], [ 0.24488259  0.22464848  0.21303307  0.21849073  0.21391386  0.20766612  0.19922683  0.1954871   0.1802286   0.17845107  0.16881283  0.16403446  0.15701868  0.14770784  0.14063322  0.13298052  0.12878637  0.12167376  0.11496546  0.10805797  0.10162191  0.0942304   0.08782646  0.08019934  0.07208482  0.06627836  0.05888057  0.05235767  0.04577335  0.03993105  0.03408019  0.02890664  0.02401821  0.01983126  0.01581263  0.01234275  0.00893881  0.00562265  0.00225272 -0.00050532 -0.00352304 -0.00532146 -0.00750488 -0.00951469 -0.01136665 -0.00908413 -0.01130243 -0.0139295  -0.01608923 -0.01875469 -0.02103073 -0.0222571  -0.02340967 -0.02349104 -0.02398572 -0.0243031  -0.02494881 -0.02542212 -0.02647617 -0.02690268 -0.02775352 -0.02761968 -0.02807344 -0.0275393  -0.02745695 -0.0270065  -0.02672494 -0.02836549 -0.03062797 -0.03420256 -0.03785779 -0.04064448 -0.04430486 -0.0475728  -0.05096566 -0.05459319 -0.0589061  -0.06230621 -0.06801284 -0.07104756 -0.0780419  -0.08746287 -0.09463104 -0.0994108  -0.10002276 -0.09518276], 19.26, 20.38, False
2023/07/09 09:11:43.660, 12930985, [1.14315217 1.11620182 1.11520538 1.09373871 1.07482434 1.06682471 1.04282704 1.04683626 1.02804433 1.02324599 1.00762126 0.98925221 0.98438245 0.96941261 0.958314   0.94698556 0.93655405 0.92541409 0.91668379 0.9034114  0.89734079 0.88735616 0.87682176 0.86726918 0.85513123 0.8473617  0.83654651 0.82830396 0.8188458  0.81147379 0.80397851 0.79605577 0.78806588 0.78283577 0.7761312  0.77003632 0.76354303 0.76028463 0.7551574  0.74786921 0.74183148 0.73626747 0.73388196 0.72558609 0.7194334  0.71498618 0.7082088  0.70208302 0.69586996 0.68973612 0.68391964 0.67922957 0.67548234 0.67152123 0.66782744 0.66376005 0.65923816 0.65471622 0.65026749 0.645793   0.64149537 0.63715228 0.63392644 0.62950596 0.62370811 0.62099279 0.61960008 0.61689596 0.61511276 0.61218885 0.60751368 0.6045049  0.59867908 0.59202415 0.5890612  0.5837866  0.57867036 0.57295677 0.56645625 0.55722672 0.55263807 0.54173885 0.5301735  0.52498497 0.52105792 0.52059441], [ 0.25873528  0.23180767  0.24464107  0.22393721  0.21865911  0.21497206  0.20515499  0.19871379  0.18480094  0.17627538  0.17071623  0.16514909  0.15701868  0.14683579  0.14118465  0.13209839  0.12817528  0.12022946  0.11334162  0.10937674  0.10080539  0.09436381  0.08757695  0.08059693  0.07219536  0.06640436  0.05907903  0.05274094  0.04640058  0.04052961  0.03399706  0.02926956  0.02453249  0.02054052  0.01705731  0.01310379  0.01018823  0.00668407  0.00290874  0.00032588 -0.00266253 -0.00499952 -0.00667296 -0.00875076 -0.01031619 -0.00965264 -0.01168774 -0.01345199 -0.01636787 -0.01843283 -0.02071497 -0.02179272 -0.0229092  -0.02392453 -0.02441498 -0.02495909 -0.02569656 -0.02604322 -0.0271858  -0.02779978 -0.02839093 -0.02917822 -0.02953492 -0.02964355 -0.02868804 -0.02880251 -0.02918599 -0.03028971 -0.03293233 -0.03615779 -0.03899579 -0.04227507 -0.04514536 -0.04851376 -0.05210681 -0.05490501 -0.05989246 -0.06329934 -0.0676489  -0.0728346  -0.07874797 -0.08786284 -0.09463104 -0.09951116 -0.10017338 -0.09446395], 19.26, 20.38, False
2023/07/09 09:11:43.916, 12931234, [1.14704462 1.11741904 1.09608501 1.06853212 1.06732771 1.04679384 1.02709775 1.01927926 1.00272489 0.9905889  0.98177517 0.96054097 0.95633421 0.93736768 0.93387966 0.9190731  0.90647272 0.89816493 0.89012135 0.87866216 0.86880932 0.86176374 0.85302876 0.84299151 0.83402231 0.82409363 0.81470194 0.80449647 0.79543137 0.78572215 0.77752037 0.77094481 0.76376715 0.75882876 0.75234429 0.746849   0.74025888 0.73685762 0.73136723 0.72411845 0.71897314 0.71314613 0.71190634 0.70516696 0.69927812 0.70680964 0.7010349  0.69345425 0.68693408 0.68113419 0.67430836 0.66896195 0.66476521 0.66001509 0.65600864 0.65276066 0.64819336 0.64469867 0.64093174 0.63623407 0.63207271 0.62809262 0.62305786 0.62033932 0.61567806 0.61372148 0.6117122  0.60818354 0.60575447 0.60140507 0.59599564 0.59004796 0.58391491 0.57492252 0.57074853 0.56424551 0.55798732 0.55247138 0.54468202 0.53698099 0.5300327  0.52009569 0.50897833 0.50157257 0.49765403 0.49554458], [ 2.52231406e-01  2.37378327e-01  2.28860609e-01  2.28080888e-01  2.22248161e-01  2.15497106e-01  2.13361989e-01  1.98298959e-01  1.91848357e-01  1.84637111e-01  1.72624499e-01  1.66546675e-01  1.59247362e-01  1.53082466e-01  1.43157222e-01  1.36228934e-01  1.32167309e-01  1.26185822e-01  1.18546055e-01  1.12148688e-01  1.05067225e-01  9.86196139e-02  9.09513089e-02  8.48597560e-02  7.71155367e-02  7.04277297e-02  6.25932746e-02  5.58196622e-02  5.04465695e-02  4.37288994e-02  3.74822582e-02  3.23887783e-02  2.74677092e-02  2.34543101e-02  1.92675593e-02  1.57648119e-02  1.29506545e-02  9.27452472e-03  5.35905650e-03  3.29687921e-03  2.38315334e-04 -2.64886633e-03 -3.95368063e-03 -6.70574373e-03 -7.73673928e-03 -8.67524997e-03 -1.11435768e-02 -1.34822481e-02 -1.53880657e-02 -1.80106765e-02 -2.01575836e-02 -2.10618886e-02 -2.21354945e-02 -2.26548080e-02 -2.33024764e-02 -2.37578078e-02 -2.48107390e-02 -2.52495453e-02 -2.61138541e-02 -2.73741955e-02 -2.78548479e-02 -2.79190644e-02 -2.88247035e-02 -2.82710780e-02 -2.80636126e-02 -2.77195519e-02 -2.81294315e-02 -2.91298396e-02 -3.18876804e-02 -3.49138815e-02 -3.84755228e-02 -4.16469647e-02 -4.43264757e-02 -4.74407566e-02 -5.06356492e-02 -5.40187606e-02 -5.79798858e-02 -6.08430610e-02 -6.58622945e-02 -7.10851996e-02 -7.63355810e-02 -8.66853956e-02 -9.41580252e-02 -9.79573388e-02 -9.94986290e-02 -9.20511284e-02], 19.25, 20.37, False
2023/07/09 09:11:44.156, 12931484, [1.12702097 1.11741634 1.08785448 1.07375003 1.06190608 1.05954221 1.0208938  1.03232193 1.00375359 0.9990122  0.99721406 0.97066337 0.96540595 0.95139424 0.93634292 0.93339153 0.92264679 0.91080527 0.90458759 0.89290226 0.88741708 0.87973059 0.86846096 0.85646171 0.85109904 0.83965186 0.83346658 0.82559486 0.81489446 0.80894815 0.80075986 0.79112552 0.7855856  0.7800238  0.77098331 0.76752859 0.75968698 0.75504863 0.74963462 0.74240671 0.73689157 0.73173996 0.72870811 0.72133603 0.71558113 0.70612857 0.69997746 0.69378042 0.68782296 0.68111623 0.67444746 0.66933195 0.66537439 0.66283488 0.6591388  0.65581995 0.6504094  0.64548145 0.64030457 0.63528616 0.63026176 0.62580287 0.62039258 0.61686217 0.61173112 0.60949993 0.60818385 0.60511791 0.60377598 0.60060984 0.59633564 0.5917426  0.58649224 0.57950761 0.5767196  0.57074883 0.56602479 0.5609803  0.55457919 0.54473948 0.54241569 0.5297725  0.5182234  0.51446609 0.50715188 0.50642528], [ 0.250591    0.23815465  0.22957621  0.22393953  0.21450135  0.2087186   0.19922869  0.19352279  0.18518242  0.18211879  0.17133197  0.16375954  0.15727312  0.14952218  0.14063399  0.13554482  0.12737861  0.12239662  0.11496802  0.10967926  0.10080603  0.09406874  0.08770248  0.08115872  0.07369626  0.066531    0.05969998  0.05331391  0.04747887  0.04137257  0.03550966  0.03081983  0.02551782  0.02156878  0.01802103  0.01433818  0.01097644  0.00718243  0.00348489  0.0014664  -0.00158495 -0.00412803 -0.00625873 -0.00871241 -0.01000779 -0.00983778 -0.01143543 -0.01347182 -0.01565556 -0.01772172 -0.02001702 -0.02208576 -0.02347488 -0.02403006 -0.02475965 -0.02511354 -0.02566283 -0.0266464  -0.02751848 -0.02785833 -0.02876727 -0.02895285 -0.02948849 -0.02935281 -0.02911652 -0.02890084 -0.02886029 -0.03028903 -0.03266925 -0.03573223 -0.03875794 -0.04209677 -0.04528026 -0.04870749 -0.05201728 -0.05617358 -0.05854854 -0.06312302 -0.06812144 -0.0714247  -0.07942888 -0.08861156 -0.09416015 -0.10001544 -0.09960184 -0.09452964], 19.26, 20.37, False
2023/07/09 09:11:44.412, 12931735, [1.15380633 1.10800029 1.13332682 1.08324084 1.08355492 1.06207051 1.04767056 1.03316412 1.03357252 1.01344557 0.99784152 0.98579185 0.97661652 0.95683973 0.95286919 0.93946298 0.93194385 0.92422365 0.91192346 0.90311371 0.89789121 0.885588   0.88124097 0.86899904 0.85834433 0.85398286 0.83962805 0.83363136 0.82539996 0.8149733  0.81013558 0.80309457 0.79532672 0.79075449 0.78322235 0.77469136 0.76849393 0.76335251 0.75699622 0.74980804 0.74207212 0.73589697 0.73294758 0.723046   0.71836141 0.71665058 0.71118796 0.70502529 0.69777249 0.69140695 0.68504495 0.6798053  0.67610156 0.67097859 0.66748586 0.66330203 0.65866325 0.65426013 0.6494704  0.64576723 0.64141699 0.63694977 0.6324487  0.62758079 0.6227198  0.61986629 0.61722352 0.61420417 0.61035418 0.60660934 0.60277108 0.59692377 0.59200591 0.58557854 0.58040376 0.57520867 0.56976523 0.56335621 0.55919001 0.54904098 0.54565082 0.53608068 0.52373968 0.51758516 0.51406243 0.50602243], [ 0.24489868  0.24294548  0.22480851  0.21915897  0.21924837  0.21601553  0.20149377  0.19871765  0.18975247  0.18178164  0.17231785  0.16237349  0.15826194  0.14818245  0.14205219  0.13386494  0.12756739  0.12112847  0.11383116  0.10777905  0.10148231  0.09353753  0.08782949  0.08024856  0.07336715  0.06661546  0.06052073  0.05341031  0.04694312  0.0410356   0.03512238  0.03053763  0.025464    0.02125236  0.01793599  0.01368437  0.01028626  0.00718618  0.00348612  0.00073113 -0.00185809 -0.00425903 -0.00618049 -0.00817362 -0.00955342 -0.00911974 -0.0113505  -0.01370674 -0.01615812 -0.01824037 -0.02012756 -0.02156412 -0.02282199 -0.02351074 -0.02382598 -0.0247886  -0.02547411 -0.02600665 -0.02672941 -0.02753621 -0.02829974 -0.02880818 -0.02910364 -0.02939765 -0.02937275 -0.02906519 -0.02902997 -0.03057145 -0.03274321 -0.0356037  -0.03894824 -0.04180627 -0.04484156 -0.04821904 -0.05162233 -0.05459091 -0.05869408 -0.06247987 -0.06686012 -0.07181915 -0.07838057 -0.08708529 -0.09508448 -0.09886776 -0.0989781  -0.09348935], 19.25, 20.37, False
2023/07/09 09:11:44.668, 12931985, [1.13506878 1.13374649 1.06756644 1.08227094 1.06732702 1.05731124 1.04701965 1.03373449 1.02201424 1.01012433 1.00368347 0.98991564 0.97798626 0.96189358 0.95150914 0.94619773 0.93304553 0.92559131 0.912841   0.90076411 0.89596935 0.88419974 0.8759591  0.86463831 0.8554621  0.84668728 0.83645906 0.82906687 0.81797763 0.80828927 0.80188304 0.79296613 0.7857721  0.78248262 0.77247675 0.76789204 0.76067465 0.75490919 0.74841901 0.73969031 0.73382889 0.72664696 0.72307108 0.71470275 0.709941   0.70477248 0.70010917 0.69487776 0.6890885  0.68211741 0.67508544 0.66930502 0.66480795 0.66107994 0.65749557 0.65392523 0.64954907 0.64505164 0.63996551 0.63603712 0.63126083 0.62778454 0.62434759 0.62088077 0.61612696 0.61404788 0.61236173 0.60961418 0.60758164 0.60500888 0.6009907  0.59568265 0.59041819 0.58397626 0.57878151 0.5753248  0.56882113 0.56166946 0.55765119 0.54597283 0.54001362 0.53137113 0.5166734  0.51132121 0.50853685 0.50247324], [ 2.38393347e-01  2.37381138e-01  2.17828925e-01  2.24600581e-01  2.07361742e-01  2.09248542e-01  1.98764332e-01  1.90718651e-01  1.80997167e-01  1.78800471e-01  1.67533653e-01  1.59317193e-01  1.55788915e-01  1.45098654e-01  1.40420680e-01  1.29455808e-01  1.26161060e-01  1.19881805e-01  1.14321178e-01  1.06461312e-01  9.96020084e-02  9.38051884e-02  8.69569854e-02  8.03667534e-02  7.25300682e-02  6.62811736e-02  5.92936671e-02  5.33163999e-02  4.64934383e-02  4.09495258e-02  3.45680215e-02  3.00952985e-02  2.48189626e-02  2.04455685e-02  1.69892924e-02  1.32705706e-02  9.92682118e-03  6.43705965e-03  2.85739253e-03  1.49720955e-04 -2.07420644e-03 -4.63717694e-03 -5.92645461e-03 -8.70998722e-03 -1.00055894e-02 -1.09948368e-02 -1.32122474e-02 -1.51740085e-02 -1.74129002e-02 -1.98937855e-02 -2.13087213e-02 -2.28234855e-02 -2.34957911e-02 -2.44499110e-02 -2.50398504e-02 -2.55374899e-02 -2.58563641e-02 -2.69243976e-02 -2.72931490e-02 -2.77686371e-02 -2.85356538e-02 -2.92889828e-02 -2.95401067e-02 -2.94993632e-02 -2.86453630e-02 -2.91140081e-02 -2.88064939e-02 -3.06864704e-02 -3.36215994e-02 -3.67413812e-02 -3.98047830e-02 -4.32580208e-02 -4.60456360e-02 -4.88996465e-02 -5.26734009e-02 -5.55391117e-02 -6.00153057e-02 -6.35320234e-02 -6.70198673e-02 -7.27918046e-02 -7.90614806e-02 -8.82470450e-02 -9.55126561e-02 -9.94392865e-02 -9.94977463e-02 -9.40736424e-02], 19.25, 20.38, False
2023/07/09 09:11:44.908, 12932234, [1.17121388 1.11045646 1.1031835  1.09469311 1.07190699 1.05404643 1.04767056 1.02690434 1.02527663 1.01388064 0.99644987 0.98389746 0.96767639 0.95861632 0.94583408 0.93990154 0.92884001 0.91901608 0.91100551 0.90174538 0.89268059 0.88457946 0.8736664  0.86117807 0.85175881 0.84412868 0.83383153 0.82535184 0.81481716 0.80687761 0.80027443 0.79237392 0.7858954  0.78113593 0.77363926 0.77040231 0.76205748 0.75934036 0.7523678  0.74523938 0.7395843  0.73373251 0.73197423 0.72271139 0.71703708 0.70626665 0.70090236 0.6951661  0.68997037 0.68360187 0.67819399 0.67368943 0.66949621 0.66654225 0.66283259 0.65881414 0.65553044 0.65167531 0.64735931 0.64274065 0.63970518 0.63493519 0.63064539 0.62482858 0.61879664 0.61692933 0.61408518 0.61054945 0.60889132 0.60471853 0.60026321 0.59558888 0.58916621 0.58279921 0.58074728 0.57329593 0.56971391 0.56373187 0.5553924  0.54984443 0.54197993 0.53221966 0.52296234 0.51353316 0.51137524 0.50695957], [ 0.23755249  0.23737833  0.22813472  0.21981642  0.21750612  0.20819783  0.20149377  0.19745995  0.18727799  0.17593673  0.17010663  0.16209636  0.15578746  0.14794706  0.1404199   0.13494734  0.12799148  0.12185056  0.11529429  0.10879516  0.10041819  0.09594499  0.0895766   0.0815129   0.07376352  0.0677245   0.06104199  0.05495333  0.04712215  0.04170503  0.03613619  0.03180398  0.02669069  0.02235311  0.0178656   0.01476279  0.0111731   0.00759111  0.00360065  0.00075495 -0.00211138 -0.00395581 -0.00574531 -0.00781054 -0.00953926 -0.01024353 -0.01226416 -0.01446005 -0.0166569  -0.01891985 -0.02089417 -0.02184039 -0.02280343 -0.02381815 -0.02430745 -0.02457862 -0.025441   -0.02601521 -0.02692567 -0.02735446 -0.02811518 -0.02876325 -0.02895795 -0.02934216 -0.02833079 -0.02821915 -0.02782302 -0.02914931 -0.031481   -0.03423608 -0.03763263 -0.04066002 -0.04396202 -0.04718107 -0.05085557 -0.05375443 -0.05730943 -0.06236397 -0.06633584 -0.07130333 -0.07769902 -0.08669157 -0.09419933 -0.09853    -0.09882695 -0.09348935], 19.25, 20.37, False
2023/07/09 09:11:45.164, 12932484, [1.17245223 1.13955316 1.11521564 1.08227094 1.07106709 1.06682373 1.04701965 1.04112821 1.02527556 1.00523136 0.99898928 0.98099205 0.97100996 0.95383753 0.94559047 0.9360367  0.9264376  0.91901525 0.90825226 0.89577347 0.89295844 0.88098665 0.87492758 0.86359152 0.85354338 0.84629108 0.83988417 0.83075517 0.82485328 0.81711661 0.80957064 0.80158492 0.79296967 0.78793543 0.77967548 0.77348761 0.76393563 0.7597639  0.7530417  0.74588522 0.74066384 0.73393282 0.73130901 0.7220038  0.71503644 0.71186274 0.70652052 0.70017324 0.69377061 0.68757413 0.68222139 0.67705141 0.67330764 0.66934871 0.66584815 0.66128596 0.65624786 0.65150638 0.64618117 0.64233048 0.63791637 0.63341449 0.6291477  0.62485551 0.61892966 0.6161061  0.61411346 0.61040329 0.60770149 0.60283615 0.59746452 0.59189975 0.5856538  0.57980959 0.57555391 0.56905086 0.56515063 0.55930225 0.55382171 0.54626125 0.53924128 0.5308066  0.51961618 0.5153838  0.51114534 0.51145027], [ 0.23104716  0.23182172  0.22334997  0.2150312   0.21451098  0.20507305  0.19923617  0.19633269  0.18556425  0.17696939  0.17133774  0.1609849   0.154806    0.14754706  0.13986998  0.13162031  0.12677104  0.12058197  0.11367156  0.10661275  0.10045611  0.09332399  0.08608391  0.079526    0.07191338  0.06636402  0.05947949  0.05263987  0.04604709  0.04037486  0.03419274  0.02914808  0.02470919  0.0206172   0.01653524  0.01354087  0.00985892  0.00684462  0.00316238  0.0004821  -0.00190027 -0.0043343  -0.00626838 -0.00802957 -0.00928234 -0.00997148 -0.01179544 -0.01431982 -0.01701196 -0.01877362 -0.0208502  -0.02210817 -0.02298361 -0.02339522 -0.02388807 -0.02443262 -0.02456627 -0.02531721 -0.02627486 -0.02668996 -0.02735258 -0.02783669 -0.02840368 -0.02793361 -0.02744122 -0.0275209  -0.02737667 -0.0288447  -0.03124944 -0.03441916 -0.03770574 -0.04095973 -0.04428683 -0.04747284 -0.05120552 -0.05445583 -0.05886239 -0.0628309  -0.06717251 -0.07189845 -0.0783555  -0.08745339 -0.09465493 -0.09903435 -0.10006856 -0.09459238], 19.25, 20.37, False
2023/07/09 09:11:45.403, 12932735, [1.15380633 1.13019145 1.10919402 1.08227074 1.06648326 1.06280987 1.04123204 1.04482045 1.02902982 1.00567271 1.00330374 0.98835428 0.9763176  0.96462684 0.95286919 0.94189533 0.93414832 0.92522931 0.91776484 0.90213223 0.90035285 0.8901302  0.87911667 0.86972923 0.86042505 0.85282344 0.84152515 0.83210219 0.82351539 0.81637335 0.8073374  0.8011918  0.79377386 0.78693951 0.78144894 0.77500542 0.76710456 0.76524198 0.75866312 0.75278229 0.74647259 0.74015532 0.73746213 0.72887149 0.72214262 0.70816269 0.70202502 0.69652439 0.69010616 0.68416603 0.68040305 0.67634334 0.67273273 0.66910005 0.66528653 0.66187926 0.65949977 0.6556463  0.65074285 0.64685398 0.64259312 0.63799675 0.63361653 0.62929656 0.62237223 0.62112955 0.61900513 0.61531672 0.61416706 0.6089693  0.60506405 0.60031863 0.59435618 0.58884644 0.58670611 0.57889387 0.57718753 0.56883174 0.56422121 0.55800055 0.54782674 0.53919535 0.52848095 0.51704078 0.5158328  0.51335733], [ 0.24489868  0.2437225   0.21378922  0.22524853  0.21450858  0.20507161  0.1992343   0.19871765  0.1851832   0.18063103  0.16912679  0.16431673  0.15629402  0.14754613  0.14128484  0.13250133  0.12677034  0.12165267  0.11480724  0.10983184  0.10112927  0.09511511  0.08708103  0.08106923  0.07420486  0.06703291  0.06040879  0.05389302  0.04802363  0.0410356   0.03520541  0.02930709  0.02574843  0.02073887  0.01711384  0.0136168   0.01051285  0.00690713  0.00342514  0.00068351 -0.00195873 -0.00376692 -0.00617572 -0.00836275 -0.00958173 -0.00910921 -0.01109898 -0.01313654 -0.0156932  -0.01816562 -0.02008071 -0.02111253 -0.02233355 -0.02265743 -0.02310341 -0.02374512 -0.02443126 -0.02472267 -0.02622432 -0.02632724 -0.02698429 -0.02831874 -0.02837527 -0.02854877 -0.02788013 -0.02738226 -0.02814797 -0.02921203 -0.0316229  -0.03482341 -0.03806065 -0.04174496 -0.04480248 -0.04770103 -0.05142605 -0.05489822 -0.05825531 -0.06236596 -0.06718079 -0.07148147 -0.0789636  -0.08744779 -0.0942406  -0.09906883 -0.10006945 -0.09485968], 19.25, 20.38, False
2023/07/09 09:11:45.660, 12932985, [1.15251796 1.10800209 1.11414783 1.09373995 1.09730712 1.06028136 1.04831345 1.05532384 1.01975343 1.01344432 1.00546406 0.98991512 0.98073233 0.97091581 0.95422772 0.95063427 0.93564761 0.92623356 0.91835381 0.90551875 0.89404584 0.89025438 0.87630424 0.86510802 0.85734561 0.84531459 0.8365446  0.82796246 0.81844852 0.81103073 0.80362886 0.7953318  0.78911882 0.78119411 0.77308542 0.76752776 0.75839909 0.75603895 0.74963402 0.7412405  0.7365634  0.73089475 0.72702898 0.71865003 0.71314926 0.70129019 0.69460113 0.68774688 0.68307311 0.67719725 0.67120286 0.66721441 0.66328502 0.66009246 0.65579651 0.6508679  0.64609663 0.64217186 0.63868259 0.63550883 0.63259052 0.6288911  0.62391751 0.62111764 0.6157563  0.61344535 0.61239008 0.60914681 0.6080999  0.60676231 0.60303378 0.59901401 0.59399727 0.58718211 0.58398183 0.57834947 0.57278849 0.56644458 0.55918901 0.54780697 0.54438162 0.53325458 0.52336627 0.51556469 0.50953322 0.50846288], [ 2.53049402e-01  2.31824531e-01  2.24084390e-01  2.15033527e-01  2.11524318e-01  2.09249978e-01  2.02436758e-01  1.93527619e-01  1.90508881e-01  1.76627331e-01  1.69437594e-01  1.63490439e-01  1.57027423e-01  1.51103204e-01  1.43805825e-01  1.35347860e-01  1.32113583e-01  1.22573807e-01  1.18058732e-01  1.08947367e-01  1.01235911e-01  9.44205605e-02  8.82677159e-02  8.09538246e-02  7.40630485e-02  6.68470886e-02  6.05093490e-02  5.36005751e-02  4.80231812e-02  4.08869129e-02  3.54423644e-02  3.09988396e-02  2.57920482e-02  2.11311311e-02  1.73259718e-02  1.35325171e-02  1.03182681e-02  7.22227799e-03  3.17031755e-03  1.38218013e-04 -2.43338508e-03 -4.42856057e-03 -6.28453569e-03 -8.78522266e-03 -9.86529322e-03 -7.72538861e-03 -9.75077063e-03 -1.22162577e-02 -1.45210751e-02 -1.72643611e-02 -1.92261357e-02 -2.05364155e-02 -2.13805290e-02 -2.21387860e-02 -2.22331981e-02 -2.33271238e-02 -2.41588375e-02 -2.50869610e-02 -2.56322578e-02 -2.63258730e-02 -2.73518721e-02 -2.73627733e-02 -2.78203476e-02 -2.82401715e-02 -2.79749477e-02 -2.72728464e-02 -2.75477877e-02 -2.88203212e-02 -3.11386340e-02 -3.41323669e-02 -3.73205790e-02 -4.10386976e-02 -4.34310688e-02 -4.64671491e-02 -4.96058620e-02 -5.41345892e-02 -5.74776087e-02 -6.23049405e-02 -6.71286868e-02 -6.96933103e-02 -7.72837881e-02 -8.70529293e-02 -9.24409781e-02 -9.85280138e-02 -9.79354817e-02 -9.27684643e-02], 19.25, 20.38, False
