time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 07:28:49.130, 143479829, [1.19880205 1.19153319 1.1667879  1.14495827 1.14684852 1.13290903 1.11611776 1.1092087  1.09468773 1.08951236 1.08843715 1.07098243 1.05613141 1.04359634 1.03230928 1.02852389 1.01408719 1.00690707 0.99523299 0.98151455 0.97795359 0.96538605 0.95789723 0.94656144 0.9370454  0.92716121 0.918765   0.90864775 0.9003443  0.89213184 0.8836159  0.87484623 0.86882877 0.86107535 0.85325088 0.8473754  0.83814102 0.83591676 0.82889139 0.82004773 0.81727328 0.80884734 0.8058083  0.79904124 0.79182625 0.79568879 0.78891469 0.78291419 0.77619637 0.76974579 0.76299296 0.75750667 0.75264706 0.7472695  0.74340632 0.73884876 0.73407409 0.72991904 0.72448886 0.719772   0.71500777 0.71085341 0.7063796  0.70161516 0.69710471 0.69478487 0.69337384 0.68997457 0.68894005 0.68543554 0.67948567 0.67396148 0.66865685 0.6605551  0.6571674  0.65043677 0.64439764 0.63898144 0.62974472 0.62134672 0.6147665  0.60045697 0.58823386 0.58045641 0.57488856 0.57551758], [ 0.15892247  0.15812656  0.15890488  0.15490429  0.14938284  0.15361074  0.14282665  0.137904    0.13336984  0.12802476  0.12343197  0.11770381  0.1159948   0.10932932  0.10528736  0.09815922  0.09458496  0.09094708  0.08737368  0.0807698   0.07448626  0.07007758  0.06489091  0.05843973  0.05418344  0.04874275  0.04307712  0.0376332   0.0331195   0.02706968  0.0223379   0.01790799  0.01357445  0.01008627  0.0068183   0.0040876   0.00135208 -0.00140398 -0.00406463 -0.00607113 -0.00848056 -0.00991983 -0.01186743 -0.0131721  -0.01417396 -0.00768953 -0.00884109 -0.01007304 -0.01160662 -0.0124405  -0.01395388 -0.01436066 -0.01483024 -0.01470798 -0.01564326 -0.01614661 -0.01669578 -0.01695077 -0.01770506 -0.01814328 -0.01889667 -0.01943159 -0.01988138 -0.01976476 -0.01942877 -0.01916523 -0.01879557 -0.02040578 -0.02229949 -0.0258317  -0.02816531 -0.03155164 -0.03356083 -0.03699077 -0.04006564 -0.0437016  -0.04778025 -0.05138893 -0.0561001  -0.06263168 -0.06929135 -0.07928671 -0.08744532 -0.09118076 -0.09201187 -0.08753151], 19.82, 21.03, False
2023/07/01 07:28:49.370, 143480078, [1.21922735 1.20363123 1.18941879 1.17959052 1.16354128 1.15516617 1.14995891 1.12669428 1.12807488 1.11031706 1.10415347 1.09899046 1.08287999 1.07253187 1.06856503 1.05385279 1.04492078 1.03831827 1.02576063 1.00975568 1.00883803 0.99315802 0.98361793 0.97188397 0.96289141 0.95316732 0.94306097 0.9339409  0.9234209  0.9163749  0.90856526 0.89878373 0.89218296 0.88551585 0.87859991 0.89001952 0.8943303  0.89409716 0.88403126 0.86725997 0.84748127 0.83121478 0.82835422 0.82059955 0.81385975 0.79159963 0.78792024 0.78277394 0.77709216 0.77264569 0.76713751 0.76231579 0.75863156 0.75428685 0.75049542 0.74606002 0.74157568 0.73750357 0.73224686 0.72795398 0.72437727 0.7195284  0.71573554 0.71045496 0.70518406 0.70286119 0.70009439 0.69717751 0.69498719 0.69061602 0.68591302 0.68159078 0.67801103 0.66959923 0.66476773 0.6572535  0.65000801 0.6413783  0.6335282  0.62296346 0.61568677 0.60410485 0.59080497 0.58450289 0.57899684 0.57198829], [ 0.16783498  0.15898775  0.14530713  0.14565573  0.15062262  0.13870203  0.1407135   0.13334559  0.13416147  0.12522012  0.12221655  0.11425547  0.11200182  0.10743116  0.10074795  0.09641039  0.09379441  0.09077497  0.08517626  0.07993831  0.07520017  0.07047806  0.06569117  0.06046019  0.05508861  0.04969408  0.04469306  0.04083513  0.03418112  0.02956264  0.02422233  0.02033921  0.01594549  0.0120429   0.00938111  0.00534337  0.00290584  0.00044497 -0.00337325 -0.00517821 -0.00734258 -0.00894421 -0.01113255 -0.0130293  -0.01344813 -0.00963354 -0.01137989 -0.01336942 -0.01561137 -0.0179063  -0.01964254 -0.02031234 -0.02142647 -0.02136453 -0.02167825 -0.02213722 -0.02248539 -0.02293235 -0.02368486 -0.02463444 -0.02524999 -0.025702   -0.0260849  -0.02586691 -0.02500842 -0.02443066 -0.02415961 -0.02551756 -0.02756907 -0.03035094 -0.03305724 -0.0361064  -0.03859295 -0.04229816 -0.0449434  -0.04832585 -0.05276566 -0.05745237 -0.06196362 -0.0678207  -0.07528775 -0.08389915 -0.09278266 -0.09632489 -0.09780824 -0.09047758], 19.82, 21.04, False
2023/07/01 07:28:49.625, 143480328, [1.1666431  1.12349495 1.14990153 1.12614698 1.10729409 1.09378532 1.09986549 1.08046808 1.07799338 1.05953114 1.06188522 1.04427067 1.03365074 1.02523231 1.01586387 1.00833887 1.00088782 0.98805713 0.98301581 0.9713713  0.96607485 0.95512739 0.95008127 0.93556673 0.93358771 0.92588344 0.91965399 0.91410805 0.90760796 0.90249271 0.89486177 0.8883665  0.88112246 0.87641949 0.86839055 0.86513547 0.85629302 0.85554105 0.8464654  0.83897615 0.83519486 0.82665807 0.82406872 0.81617306 0.80763151 0.80633156 0.80011068 0.79420904 0.78798562 0.78160863 0.77533507 0.76935638 0.76453804 0.76018296 0.75568822 0.7507688  0.74549096 0.74146541 0.73634727 0.73272888 0.72998663 0.72632959 0.72258452 0.71907136 0.71417832 0.71218356 0.71096494 0.70832493 0.70635796 0.70276968 0.69811672 0.69286352 0.6867036  0.67944303 0.67393904 0.66832274 0.6630226  0.65613402 0.65008902 0.64166161 0.63507154 0.6232286  0.61057987 0.60487095 0.60177252 0.59397968], [ 0.15555887  0.14848514  0.15436232  0.15168146  0.13980076  0.14576603  0.13810604  0.13562196  0.13014715  0.12310495  0.11666346  0.11673335  0.10857439  0.1039837   0.10257887  0.09494482  0.0914756   0.08884808  0.08328255  0.07853905  0.07341363  0.06799964  0.06295928  0.05809527  0.05320208  0.04771359  0.04225772  0.03650058  0.0316356   0.0264361   0.02200446  0.01737464  0.01351606  0.00937532  0.00633253  0.0036977   0.0009299  -0.00185563 -0.00489149 -0.00695683 -0.00908797 -0.01088792 -0.01235541 -0.01322262 -0.01449056 -0.0120991  -0.01340355 -0.01540782 -0.01746205 -0.01914699 -0.0215671  -0.02281446 -0.0229168  -0.02334515 -0.02355619 -0.02377492 -0.02430147 -0.02519433 -0.0256861  -0.02627462 -0.02710517 -0.02714866 -0.02711183 -0.02692904 -0.02634656 -0.02559103 -0.02551865 -0.02631155 -0.0289128  -0.03135177 -0.03435322 -0.0373055  -0.03999356 -0.04314211 -0.04671631 -0.05022353 -0.05398185 -0.05873936 -0.06338045 -0.06888991 -0.07550724 -0.0862091  -0.09282536 -0.09847442 -0.09806124 -0.09153291], 19.83, 21.04, False
2023/07/01 07:28:49.882, 143480578, [1.19661382 1.16447837 1.15550441 1.1540091  1.12954939 1.12026086 1.1155692  1.12005151 1.09510172 1.07976838 1.08013991 1.06368337 1.04944003 1.04382297 1.0353416  1.02561558 1.01746394 1.01036349 1.00418606 0.99275775 0.98984882 0.97806782 0.97230605 0.95807989 0.95262752 0.94194942 0.93427012 0.92498651 0.91573116 0.90701152 0.90026678 0.88993594 0.88244631 0.87738032 0.86727994 0.86327457 0.85321564 0.85081275 0.84348382 0.83586257 0.83153809 0.82355416 0.82234171 0.81498011 0.81123861 0.81693392 0.80959784 0.80206577 0.79490387 0.78706783 0.78093175 0.77574861 0.77101294 0.76707417 0.76426844 0.76042846 0.75644216 0.75269183 0.74778404 0.7431438  0.73900382 0.73424732 0.72891816 0.72548806 0.71981197 0.71752995 0.7147927  0.71160397 0.71006242 0.70551622 0.69943218 0.69497092 0.68806635 0.67959186 0.67711562 0.66941568 0.66552154 0.6588826  0.65126268 0.64497354 0.637346   0.62369333 0.61207864 0.60522747 0.59982822 0.59752367], [ 0.15559583  0.16511891  0.14533135  0.15030094  0.15125478  0.14225289  0.14171418  0.1401961   0.13535704  0.12522796  0.12470469  0.11808039  0.11371956  0.10874784  0.10397838  0.09873355  0.09609979  0.08938591  0.08614069  0.08214229  0.07370616  0.07054782  0.06614265  0.05973222  0.05353709  0.04889387  0.04346069  0.03820078  0.03226917  0.0279448   0.0228838   0.01903867  0.0145888   0.01138064  0.00786908  0.00526685  0.00200036 -0.00080111 -0.00376641 -0.00572133 -0.00788992 -0.009613   -0.01137706 -0.01263577 -0.01342514 -0.01071785 -0.01202314 -0.01395688 -0.01608983 -0.01799096 -0.02009443 -0.02122591 -0.02176142 -0.02174335 -0.02232855 -0.02255177 -0.02306946 -0.02332796 -0.0244862  -0.02474644 -0.02573651 -0.02581614 -0.02608653 -0.02572974 -0.02517215 -0.02463877 -0.02395026 -0.02540575 -0.0275105  -0.03012489 -0.03286325 -0.03621564 -0.03853782 -0.04178082 -0.04494578 -0.04774209 -0.05301628 -0.05640487 -0.06254184 -0.06732251 -0.07479884 -0.08502201 -0.0928606  -0.09608612 -0.09696692 -0.09139068], 19.81, 21.03, False
2023/07/01 07:28:50.121, 143480829, [1.21923672 1.17544241 1.18193805 1.16886836 1.14614742 1.15254766 1.13015564 1.12762074 1.11095074 1.10088691 1.09434584 1.08221925 1.06506033 1.0547774  1.04720023 1.03406155 1.02603756 1.01299945 1.00315094 0.98869254 0.98775368 0.97341685 0.96530814 0.95164495 0.94058925 0.93458059 0.92150183 0.91223891 0.90325872 0.89474216 0.8865926  0.87787239 0.86897295 0.86246863 0.85434069 0.8470238  0.83947281 0.8354711  0.82828307 0.82039312 0.815438   0.805953   0.80299905 0.7945043  0.78860762 0.7924413  0.78633218 0.77880976 0.77207294 0.76539388 0.75839294 0.75435052 0.75037672 0.74638408 0.74320619 0.73984157 0.73573624 0.7323762  0.7281494  0.72389889 0.7196661  0.71529679 0.71043712 0.7066406  0.70192943 0.70064519 0.69870966 0.69564536 0.69373195 0.69089306 0.68560593 0.68113593 0.67561798 0.66850704 0.66465931 0.66036608 0.6540092  0.64788981 0.64086563 0.63209955 0.62554849 0.61007705 0.59881499 0.5926349  0.58589025 0.58506971], [ 1.48547250e-01  1.60730284e-01  1.51442892e-01  1.42472785e-01  1.50642213e-01  1.42259183e-01  1.41225232e-01  1.36081090e-01  1.32567070e-01  1.27343589e-01  1.19799872e-01  1.15408852e-01  1.13463301e-01  1.04478674e-01  1.02371322e-01  9.70309928e-02  9.34073862e-02  8.93886866e-02  8.33181455e-02  8.02917569e-02  7.35656633e-02  6.92777210e-02  6.44425728e-02  5.80668864e-02  5.35137869e-02  4.84649334e-02  4.28487383e-02  3.81073526e-02  3.25345680e-02  2.76245629e-02  2.29676399e-02  1.91191397e-02  1.46895326e-02  1.20054878e-02  8.62214094e-03  5.43234277e-03  2.61657660e-03  1.25970690e-04 -2.98844266e-03 -4.75964787e-03 -7.79437605e-03 -8.86359855e-03 -1.05933457e-02 -1.18042610e-02 -1.28101175e-02 -1.07538206e-02 -1.22726641e-02 -1.41437503e-02 -1.61273745e-02 -1.79419072e-02 -1.96658236e-02 -2.11354506e-02 -2.19559175e-02 -2.21515427e-02 -2.20992656e-02 -2.32292970e-02 -2.32481217e-02 -2.41366709e-02 -2.45261975e-02 -2.51103520e-02 -2.61052043e-02 -2.66606261e-02 -2.68584732e-02 -2.65127945e-02 -2.57196099e-02 -2.49961089e-02 -2.49044084e-02 -2.61244224e-02 -2.83602755e-02 -3.11424996e-02 -3.39357282e-02 -3.65136127e-02 -3.93356023e-02 -4.24919119e-02 -4.57979392e-02 -4.95755797e-02 -5.37265568e-02 -5.85026518e-02 -6.28610628e-02 -6.86458962e-02 -7.57421572e-02 -8.61707301e-02 -9.24456894e-02 -9.70569868e-02 -9.70653372e-02 -9.15889603e-02], 19.81, 21.04, False
2023/07/01 07:28:50.377, 143481078, [1.24959071 1.23747265 1.21703793 1.19800361 1.19415853 1.18530399 1.17773497 1.17065491 1.15889503 1.14822995 1.13767624 1.13193531 1.11897985 1.11413046 1.1001625  1.09069798 1.08020125 1.0685712  1.06288538 1.04339288 1.04157624 1.02644274 1.01874553 1.00647014 0.99839152 0.98778617 0.98131427 0.97068868 0.96200207 0.95472974 0.94891297 0.93953577 0.93477126 0.92928704 0.92151332 0.91694723 0.90770336 0.90635017 0.89915986 0.8902544  0.88518787 0.87427357 0.86843104 0.85920861 0.85101349 0.7894988  0.78261343 0.77503958 0.76939714 0.7632003  0.75615271 0.75025427 0.7461094  0.74131961 0.73675272 0.73249945 0.7288515  0.72472479 0.71968191 0.71598231 0.71229128 0.70827211 0.70513914 0.70168525 0.69708099 0.69582074 0.69373735 0.69115283 0.69082229 0.68732645 0.68371956 0.67911537 0.67496448 0.67003614 0.66585978 0.66098475 0.65590323 0.6499456  0.6415993  0.63278067 0.62479136 0.61249089 0.60210533 0.59594615 0.59350979 0.58698402], [ 0.16170762  0.15985435  0.15672019  0.15239138  0.13980915  0.14875276  0.13860965  0.13878845  0.13574406  0.12944712  0.12317002  0.11892751  0.11516518  0.10922238  0.10302344  0.10018881  0.09743332  0.09131017  0.08725927  0.08100415  0.07530788  0.07128003  0.06876513  0.06306469  0.05823518  0.05399026  0.0488113   0.04375268  0.03763828  0.03174328  0.0251444   0.0198656   0.01476148  0.01135822  0.00778485  0.00552668  0.00235364  0.00024768 -0.00339624 -0.00551064 -0.00719796 -0.00903371 -0.01064476 -0.01163562 -0.0124073  -0.01133167 -0.01370142 -0.01544761 -0.01682858 -0.01900555 -0.0209625  -0.02160626 -0.02222761 -0.02261736 -0.0229112  -0.02294196 -0.02354789 -0.02371075 -0.02426611 -0.02497673 -0.02555205 -0.02571777 -0.02589616 -0.02557292 -0.02501127 -0.02436535 -0.02376946 -0.02470538 -0.02677063 -0.02934025 -0.03232206 -0.03481038 -0.03768964 -0.04068793 -0.04405474 -0.04730022 -0.05124514 -0.0555367  -0.06108775 -0.06635645 -0.07472939 -0.08423006 -0.09027605 -0.09608921 -0.09707155 -0.0903611 ], 19.82, 21.04, False
2023/07/01 07:28:50.638, 143481328, [1.20521987 1.16343776 1.15364842 1.14907066 1.13889644 1.12911182 1.10882965 1.10968602 1.09204855 1.08556002 1.07807572 1.06606784 1.0556286  1.04260358 1.04232559 1.02462071 1.01870352 1.00953648 1.00329089 0.99175177 0.98690128 0.97723629 0.96921237 0.95608456 0.94751075 0.94049124 0.93247438 0.92234678 0.91637746 0.90884355 0.9034913  0.89758804 0.89213253 0.88711707 0.88011457 0.87469651 0.86670433 0.86509165 0.85779864 0.85059054 0.84708054 0.83892328 0.83687873 0.83024655 0.82494809 0.79202696 0.78414929 0.77579223 0.76816485 0.76173046 0.75531339 0.7491513  0.74436339 0.73942813 0.73619916 0.73185051 0.72756615 0.72305412 0.71845758 0.71383352 0.71009536 0.705831   0.70118565 0.69768625 0.69328833 0.69203487 0.69107242 0.68877132 0.68901696 0.68614213 0.68092292 0.6781316  0.67237845 0.66520867 0.66328032 0.6573391  0.65251008 0.64720272 0.64003082 0.63281817 0.62620567 0.61146182 0.60160567 0.59485087 0.59097526 0.59177176], [ 0.16261965  0.16510322  0.15593615  0.15883144  0.15804631  0.15580429  0.14430769  0.1429075   0.13656543  0.13507076  0.12744706  0.12180644  0.11754678  0.11325698  0.10799391  0.10234271  0.10033483  0.09586088  0.08945537  0.08724533  0.08019902  0.07596728  0.07107108  0.06562415  0.06014761  0.05541978  0.04890859  0.04431965  0.03842561  0.0331491   0.02830293  0.02385428  0.01945902  0.01556311  0.01254342  0.00931602  0.00659244  0.00304478  0.00020811 -0.00197518 -0.00431709 -0.00538872 -0.00762177 -0.00955189 -0.01018902 -0.00982271 -0.01150776 -0.01337652 -0.01542362 -0.01734151 -0.01931614 -0.02050028 -0.02059023 -0.02102996 -0.02143009 -0.02201476 -0.02195135 -0.0224307  -0.02348658 -0.02383019 -0.02508356 -0.02552431 -0.02531898 -0.02537921 -0.02470804 -0.02416076 -0.02377985 -0.02476878 -0.02691339 -0.02991375 -0.032705   -0.03585424 -0.0381027  -0.04094771 -0.04484436 -0.04742368 -0.05222933 -0.05635864 -0.06156062 -0.06679335 -0.07434299 -0.08385716 -0.09159891 -0.09511731 -0.09479813 -0.09036246], 19.82, 21.04, False
2023/07/01 07:28:50.874, 143481578, [1.20413567 1.2121165  1.16678155 1.16550553 1.1468478  1.14370962 1.13069084 1.11612827 1.10525272 1.10631218 1.08843432 1.07435828 1.06506194 1.05332288 1.04984309 1.03606658 1.02802174 1.01707436 1.01060359 0.99589027 0.99819418 0.98283077 0.97592783 0.96288493 0.95410861 0.94554407 0.93509173 0.92685581 0.91579564 0.90902888 0.90170638 0.89150892 0.88408681 0.8797033  0.87026267 0.86469586 0.8564946  0.85381741 0.8466087  0.8378872  0.83331967 0.82411639 0.821656   0.81303721 0.80658043 0.77294689 0.76703209 0.76033133 0.75463118 0.74916222 0.74382071 0.73922856 0.73563187 0.7324285  0.72936852 0.7263922  0.72257937 0.71937102 0.71490222 0.71092552 0.7072782  0.70360721 0.70063705 0.6968753  0.69332965 0.6925484  0.69157925 0.68934671 0.68807824 0.68360365 0.67872162 0.67457147 0.66770051 0.66169188 0.65795271 0.64924914 0.64563647 0.64000894 0.63242633 0.62515536 0.61802023 0.60225612 0.59402067 0.58652802 0.58068845 0.57780665], [ 1.61707620e-01  1.65107140e-01  1.55159885e-01  1.50991946e-01  1.47849355e-01  1.52281655e-01  1.40718409e-01  1.41067004e-01  1.34561187e-01  1.30154681e-01  1.25916175e-01  1.19697387e-01  1.16614722e-01  1.10529785e-01  1.06606750e-01  1.01243523e-01  9.68690954e-02  9.34104593e-02  8.74228082e-02  8.31215849e-02  7.64848653e-02  7.24833950e-02  6.68140733e-02  6.12051179e-02  5.52844512e-02  5.02872248e-02  4.51550115e-02  3.97964798e-02  3.44765719e-02  2.90476213e-02  2.31444263e-02  1.90958152e-02  1.54729381e-02  1.18621422e-02  8.70441313e-03  5.72747671e-03  2.80683520e-03  6.96523854e-05 -3.48233866e-03 -5.55635185e-03 -7.80106080e-03 -9.25738377e-03 -1.09047969e-02 -1.26732463e-02 -1.33802804e-02 -1.01992906e-02 -1.15791167e-02 -1.32125828e-02 -1.53782496e-02 -1.79290498e-02 -1.97517574e-02 -2.05541593e-02 -2.09588015e-02 -2.12173799e-02 -2.16677798e-02 -2.17967924e-02 -2.23209758e-02 -2.30704238e-02 -2.38589354e-02 -2.42056367e-02 -2.49517749e-02 -2.52040689e-02 -2.58054950e-02 -2.53872099e-02 -2.46210147e-02 -2.42182851e-02 -2.38993488e-02 -2.49556042e-02 -2.74473218e-02 -2.98810333e-02 -3.26754298e-02 -3.55309983e-02 -3.80392855e-02 -4.08521093e-02 -4.43197928e-02 -4.76128067e-02 -5.27085467e-02 -5.62967010e-02 -6.17204027e-02 -6.69104517e-02 -7.43901597e-02 -8.42241743e-02 -9.11432496e-02 -9.60892116e-02 -9.66544983e-02 -9.08778221e-02], 19.82, 21.04, False
2023/07/01 07:28:51.129, 143481829, [1.22028714 1.18601527 1.17808099 1.15976252 1.15187608 1.13989828 1.12394548 1.12005277 1.09858192 1.0864319  1.08780687 1.06705234 1.06183092 1.04726983 1.04284844 1.03879231 1.02480156 1.01609312 1.01226323 0.99788682 0.99563636 0.98811674 0.97840768 0.96506589 0.9582769  0.95124091 0.94134313 0.93352318 0.92439191 0.91631408 0.90931357 0.90095788 0.89372108 0.88905583 0.880296   0.87469632 0.86485303 0.86257999 0.85461497 0.84747137 0.84355046 0.83706962 0.83674099 0.82691701 0.82092604 0.80307114 0.79768368 0.79025837 0.78303848 0.77616173 0.76937632 0.76344765 0.75848341 0.75380447 0.75057412 0.74628194 0.74196217 0.73727294 0.732613   0.7290056  0.72527197 0.72219774 0.71740895 0.71424405 0.71043554 0.70847578 0.70660997 0.70442167 0.70288805 0.69927684 0.69533378 0.68918313 0.68395431 0.67501697 0.67337092 0.67117532 0.66644639 0.66094464 0.65276698 0.64284598 0.63721112 0.62074598 0.61078678 0.603742   0.59678846 0.59502332], [ 0.1607864   0.15374281  0.14159288  0.15952787  0.15526043  0.14577546  0.14431014  0.14150492  0.13735471  0.12804553  0.12470054  0.12131846  0.11635655  0.11159802  0.1065317   0.09978431  0.09801775  0.09305918  0.08805347  0.08414297  0.07685998  0.07281896  0.06644073  0.06201794  0.05610431  0.05171582  0.04627743  0.04120896  0.03570588  0.03101224  0.02645106  0.02152439  0.01749205  0.01414417  0.01127751  0.00787752  0.00474819  0.00129357 -0.00163735 -0.00336771 -0.00538449 -0.0078001  -0.00960613 -0.01060447 -0.0115218  -0.01102788 -0.01217315 -0.01391075 -0.01633026 -0.01853061 -0.02034231 -0.02117701 -0.02176294 -0.02205297 -0.02217553 -0.02271488 -0.02327931 -0.02357602 -0.02427437 -0.02439369 -0.02518635 -0.02539831 -0.02576017 -0.02537837 -0.02461191 -0.02369105 -0.0234468  -0.0249556  -0.02703265 -0.0293085  -0.03216098 -0.03559171 -0.03770154 -0.04078803 -0.04466906 -0.04748414 -0.05210447 -0.05577364 -0.0617204  -0.06649589 -0.07368761 -0.08385031 -0.09158385 -0.09551822 -0.09810782 -0.09074358], 19.82, 21.04, False
2023/07/01 07:28:51.369, 143482078, [1.19132511 1.14504514 1.14056676 1.12698445 1.1223768  1.1013304  1.09373121 1.08737402 1.07536557 1.0564311  1.05743017 1.04397754 1.04031643 1.03292476 1.02695694 1.01538586 1.01368861 1.00479878 1.00115625 0.98650615 0.98837471 0.97791461 0.971687   0.9644613  0.9564362  0.9510629  0.94200178 0.93462335 0.92562775 0.91966964 0.91172809 0.90258448 0.89490019 0.8881848  0.87965597 0.87344694 0.86354759 0.86243574 0.8520624  0.84345061 0.83916842 0.82916227 0.82750206 0.81946206 0.81233727 0.79536932 0.7892919  0.78258873 0.77656442 0.77121915 0.76566188 0.76128841 0.75738887 0.75301575 0.74987249 0.74694354 0.74351773 0.7406612  0.73644755 0.7327057  0.7286975  0.72506321 0.72037756 0.71712599 0.71335104 0.71204109 0.71132877 0.70854967 0.70737589 0.70435987 0.69940838 0.69414213 0.68829351 0.68139091 0.67705354 0.67060527 0.66490848 0.65853861 0.65049278 0.64371149 0.63685098 0.6230192  0.609932   0.60483848 0.59873308 0.59598143], [ 0.1819503   0.16596834  0.1514332   0.15170336  0.14785775  0.15229109  0.14220733  0.14107358  0.1357509   0.12980578  0.12254064  0.12026892  0.11636099  0.10791935  0.10631756  0.10084437  0.09783309  0.09253869  0.08789338  0.08240648  0.07700568  0.07175155  0.06656829  0.06085794  0.05504172  0.05061745  0.04476398  0.03885812  0.03359322  0.02870693  0.02289957  0.0186242   0.01435552  0.01087668  0.00756459  0.00437158  0.0025496  -0.00116104 -0.00404111 -0.00596628 -0.00837791 -0.00942454 -0.01092524 -0.01313449 -0.01382563 -0.0104159  -0.01146951 -0.01337318 -0.01526055 -0.01733815 -0.01941136 -0.02002567 -0.02099813 -0.02075584 -0.0213858  -0.02134061 -0.02199005 -0.02215002 -0.02348407 -0.02373342 -0.02484617 -0.02485762 -0.02560478 -0.02532061 -0.02450496 -0.02384506 -0.02350455 -0.024723   -0.02707392 -0.02954523 -0.03259953 -0.03565012 -0.03767429 -0.04139842 -0.04466704 -0.04792584 -0.05183092 -0.0560078  -0.06171795 -0.06708634 -0.07467837 -0.08422118 -0.09160866 -0.09568413 -0.09660029 -0.09049129], 19.81, 21.04, False
2023/07/01 07:28:51.625, 143482328, [1.19989425 1.17748718 1.16022197 1.15482192 1.13748219 1.13794184 1.12394551 1.1175417  1.10732158 1.09258372 1.09051096 1.07391196 1.06096492 1.05009153 1.04364289 1.03406302 1.02546295 1.0137573  1.00935588 0.99487875 0.99229124 0.98230639 0.97197447 0.95805226 0.95191799 0.94312189 0.93099386 0.92351797 0.91422851 0.90609213 0.89779348 0.88923548 0.88261054 0.87627844 0.86844723 0.86250913 0.8536949  0.85118586 0.84343768 0.83475462 0.83013514 0.82200237 0.81715157 0.81046748 0.80251507 0.75577338 0.74882085 0.741642   0.73628308 0.72943812 0.72310591 0.71817901 0.71496429 0.71206325 0.70868169 0.70473715 0.70141856 0.69866119 0.69439188 0.69090096 0.6873374  0.68316669 0.68039403 0.67739458 0.67392371 0.6727386  0.67168841 0.66853937 0.66760965 0.66377498 0.65842335 0.65258231 0.64675446 0.63872891 0.63430769 0.62519013 0.61954697 0.6123998  0.60441154 0.59595473 0.58680027 0.57395566 0.56305885 0.5552629  0.55217198 0.54871587], [ 0.16874992  0.16595264  0.15593615  0.15168876  0.15124358  0.14632613  0.14170437  0.13922547  0.13495363  0.12382233  0.123485    0.113777    0.11107204  0.10815284  0.10090176  0.09742719  0.09377861  0.08920959  0.08553029  0.08058763  0.07441493  0.06953872  0.06450968  0.05825873  0.05361892  0.04789329  0.04304093  0.03753664  0.03245081  0.02797395  0.0231437   0.01820701  0.01476071  0.0116693   0.00788259  0.00522168  0.00264454 -0.00054941 -0.00351768 -0.00559285 -0.0075678  -0.00959538 -0.01087319 -0.01235322 -0.01328912 -0.01132003 -0.01267093 -0.01448759 -0.01608188 -0.01871878 -0.02052693 -0.02155242 -0.02185903 -0.02229443 -0.0224146  -0.02263253 -0.02341434 -0.02357664 -0.02473292 -0.02508746 -0.02584706 -0.02615969 -0.02659108 -0.0265353  -0.02564744 -0.02481378 -0.02498834 -0.02614932 -0.02803737 -0.03049863 -0.03339662 -0.03615372 -0.03876525 -0.04156298 -0.04514852 -0.04761364 -0.05222933 -0.05525146 -0.06208282 -0.06657539 -0.07366456 -0.08345401 -0.09114431 -0.09562068 -0.09598621 -0.0910804 ], 19.82, 21.04, False
2023/07/01 07:28:51.881, 143482578, [1.22574889 1.21866884 1.20251209 1.16966496 1.17663458 1.1595885  1.13585682 1.13662257 1.12807488 1.10560286 1.10268042 1.08798633 1.07364014 1.05623951 1.05571294 1.03760989 1.02571035 1.01933792 1.01136566 1.00045217 0.99268386 0.98549817 0.96921253 0.95400084 0.94559911 0.93370033 0.9223937  0.91521264 0.90157583 0.89505422 0.88539381 0.8761423  0.87051716 0.86430575 0.85685233 0.85181152 0.84318743 0.84077488 0.8323259  0.82555121 0.82027791 0.81095859 0.80951025 0.80067181 0.79685283 0.80078288 0.79423633 0.78760571 0.78074176 0.7738947  0.76602595 0.75991373 0.75546237 0.75038463 0.74498131 0.73959839 0.73441531 0.7294791  0.72335173 0.71893679 0.71515477 0.71003812 0.70539188 0.7011413  0.69686013 0.69420196 0.69308456 0.69022705 0.68935461 0.68534217 0.67989933 0.6750769  0.66841411 0.66123841 0.6573213  0.65142826 0.64543704 0.63966898 0.63075431 0.6218498  0.61487198 0.60143308 0.58923374 0.58393099 0.57887827 0.576566  ], [ 0.17488344  0.1598465   0.16123283  0.15168511  0.15124079  0.15337144  0.13959513  0.13878407  0.13255111  0.1280424   0.12316725  0.11539781  0.11371216  0.10708357  0.10514029  0.09957871  0.09569875  0.08990275  0.08536534  0.08100157  0.07516309  0.07120922  0.06541094  0.0595735   0.05490243  0.04888867  0.04355515  0.03885357  0.03314599  0.02820907  0.02273116  0.01867965  0.01475993  0.01118534  0.0077139   0.0046426   0.00193297 -0.00073698 -0.0036648  -0.00612275 -0.0080115  -0.00961419 -0.01116839 -0.01257816 -0.01352037 -0.01180805 -0.01282591 -0.01480183 -0.01734725 -0.01905078 -0.02061315 -0.0214018  -0.0222592  -0.02246119 -0.0223531  -0.0228408  -0.0230356  -0.0235179  -0.02393686 -0.02455896 -0.02520732 -0.02575566 -0.02569088 -0.02535352 -0.02438659 -0.0238793  -0.02315708 -0.02436182 -0.02606274 -0.02866832 -0.03200009 -0.03499401 -0.03735347 -0.04078693 -0.04357724 -0.04774626 -0.05151792 -0.05466784 -0.06056703 -0.06546806 -0.07271941 -0.0823151  -0.08982328 -0.0950506  -0.09428134 -0.08841055], 19.82, 21.03, False
