time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 11:26:40.833, 290525332, [0.78798689 0.74968729 0.77238942 0.74361656 0.74146394 0.74798426 0.72736064 0.72147865 0.7145432  0.71008325 0.6995425  0.69452144 0.68139794 0.68443547 0.67592016 0.66745881 0.66600905 0.653834   0.65420961 0.64511211 0.63950893 0.64204076 0.62873777 0.62592818 0.62180646 0.61647796 0.61118699 0.60679915 0.60019768 0.59542204 0.59136552 0.58416886 0.58169819 0.57666713 0.57286839 0.56935717 0.56455517 0.5630545  0.55668781 0.55410154 0.54901634 0.5477574  0.54672209 0.5398192  0.54014515 0.52783247 0.52438255 0.52090821 0.51855265 0.51478572 0.51055442 0.50772304 0.50389409 0.50174446 0.50032034 0.49785499 0.49573685 0.49326043 0.49149487 0.48933016 0.48630338 0.48400049 0.47924129 0.47652779 0.4717422  0.46983232 0.46800381 0.46730833 0.46631433 0.46649997 0.46262557 0.46088926 0.45773132 0.4514692  0.44979691 0.44263269 0.43969265 0.43641681 0.42866447 0.42233332 0.41913751 0.40472921 0.39575618 0.38937868 0.38609355 0.38554555], [ 0.13258103  0.13512366  0.13612854  0.12754462  0.12436711  0.12273301  0.11990581  0.11476947  0.11136026  0.10453059  0.09860007  0.0934416   0.09026548  0.08560272  0.08030952  0.07604787  0.07175281  0.06750542  0.06274297  0.05915303  0.0533512   0.04770065  0.04398023  0.03945545  0.0355748   0.0300281   0.02480485  0.02116593  0.01654475  0.01286145  0.00979692  0.00651886  0.00407636  0.00071536 -0.001304   -0.00401657 -0.00561938 -0.00793343 -0.00964215 -0.01076706 -0.01245167 -0.01374462 -0.01386479 -0.01526493 -0.01628087 -0.01321592 -0.0143958  -0.01577704 -0.01759159 -0.01969849 -0.02152823 -0.02272011 -0.02291354 -0.0237223  -0.0241347  -0.02465379 -0.02529624 -0.0259852  -0.02681199 -0.02747856 -0.02793227 -0.02854051 -0.02927498 -0.02945754 -0.02939789 -0.02918699 -0.02909325 -0.03056321 -0.03266125 -0.03572677 -0.0385354  -0.04172117 -0.04415903 -0.04708695 -0.04949292 -0.05301296 -0.05610238 -0.06023697 -0.06672968 -0.07084861 -0.07830912 -0.08626678 -0.09034623 -0.09355614 -0.09272464 -0.08603456], 19.43, 20.31, False
2023/06/10 11:26:41.073, 290525582, [0.78122678 0.76935778 0.76271794 0.75979475 0.73587274 0.73522489 0.7311931  0.72513676 0.71503357 0.70934759 0.70174368 0.69358735 0.68405984 0.67822878 0.67213878 0.66318569 0.65954839 0.64932462 0.64872911 0.64178967 0.63233432 0.63330695 0.62252144 0.61965148 0.61442193 0.60916928 0.60436529 0.60015019 0.59271136 0.58980869 0.58482773 0.57825511 0.57517006 0.56996247 0.5650091  0.56060244 0.5555985  0.55309748 0.54868151 0.54384658 0.5392053  0.53650723 0.53438218 0.52705179 0.52567222 0.52636897 0.52128081 0.51599605 0.51227882 0.50674211 0.50236806 0.498267   0.49445713 0.49179414 0.48966321 0.48799056 0.4854813  0.48342191 0.48099447 0.47954321 0.47623458 0.47472659 0.47114379 0.46969695 0.46539944 0.46480969 0.46281372 0.46296021 0.46203707 0.46114157 0.45793022 0.45625262 0.45264243 0.44829568 0.44603524 0.44004785 0.43682965 0.43380927 0.42631249 0.42008585 0.41728979 0.40195389 0.39601118 0.38663156 0.38292022 0.38588612], [ 0.13258504  0.12575877  0.13265156  0.12754694  0.12487603  0.12364687  0.12154446  0.11218694  0.1139955   0.10453195  0.09678632  0.09505321  0.09149676  0.08692906  0.08069712  0.07622762  0.07208911  0.06797828  0.06318459  0.05793483  0.05211347  0.04859922  0.04405619  0.03863342  0.03390494  0.02895781  0.0246231   0.02031886  0.01631507  0.01189896  0.00916492  0.00552671  0.00290719  0.00038835 -0.00253482 -0.00442941 -0.00675705 -0.0093513  -0.01158339 -0.01252367 -0.01391405 -0.01502023 -0.01540177 -0.01647564 -0.01695584 -0.01386666 -0.01501908 -0.01638572 -0.0179941  -0.01977998 -0.0218747  -0.02286245 -0.02347112 -0.02397861 -0.02422255 -0.0243888  -0.02507121 -0.02593635 -0.02684428 -0.02738069 -0.02801524 -0.02849728 -0.02912011 -0.02877467 -0.02845884 -0.0286156  -0.02872472 -0.03021248 -0.03208318 -0.03483483 -0.03769912 -0.04112046 -0.04302466 -0.04605725 -0.04955501 -0.05289138 -0.05541351 -0.06040348 -0.06602045 -0.06960394 -0.0783086  -0.08517559 -0.08993216 -0.0939444  -0.09212153 -0.08603359], 19.42, 20.30, False
2023/06/10 11:26:41.330, 290525833, [0.77407169 0.76935778 0.76882481 0.75305445 0.74943418 0.73912432 0.73467179 0.71660762 0.71601496 0.7029399  0.69601918 0.69291094 0.67716124 0.67560497 0.67000138 0.65698479 0.6575721  0.64663893 0.64440532 0.6382952  0.63248031 0.62894325 0.62087234 0.61782986 0.61182406 0.60693355 0.60272964 0.59795379 0.59356045 0.58779365 0.58386869 0.57845818 0.57461785 0.5708135  0.56644388 0.56143539 0.55797415 0.55466289 0.54879985 0.5455086  0.53963297 0.53572073 0.53475488 0.52529214 0.52507437 0.52332973 0.51865308 0.51412646 0.50985243 0.50538949 0.50242742 0.4990295  0.49681127 0.49451877 0.49231078 0.4901442  0.48808111 0.48506805 0.48200041 0.47959901 0.4752897  0.47440064 0.47060651 0.46911589 0.46534004 0.46452583 0.46222802 0.46186574 0.46124466 0.46040887 0.45793022 0.45470422 0.45194663 0.44769577 0.44554496 0.43989972 0.43850692 0.43284407 0.42731494 0.41966608 0.41649833 0.40301841 0.39668208 0.3901738  0.38870996 0.38757673], [ 0.13405331  0.12975677  0.12791778  0.12088664  0.13021649  0.12082898  0.12322311  0.11477043  0.1084235   0.10483399  0.09860151  0.09505321  0.08948873  0.08581345  0.08189454  0.0771393   0.07325645  0.06811443  0.06399156  0.05815869  0.05426362  0.05120552  0.04447218  0.04105065  0.03602649  0.03170433  0.02726285  0.02329107  0.01917563  0.01563403  0.01181389  0.00823358  0.00576179  0.00259333  0.00036336 -0.00190528 -0.00421018 -0.00676086 -0.00827823 -0.00953301 -0.01156613 -0.01253729 -0.01338902 -0.01349643 -0.00939733 -0.01234624 -0.0135471  -0.01518634 -0.01689207 -0.01839881 -0.02049314 -0.02095356 -0.02169023 -0.02198909 -0.02284627 -0.02367449 -0.02379845 -0.02470001 -0.02529249 -0.02542177 -0.02629031 -0.02705394 -0.02728845 -0.02721495 -0.02734894 -0.0262251  -0.02649945 -0.02769697 -0.0303506  -0.03243485 -0.03594181 -0.03951442 -0.04178323 -0.04440543 -0.04803683 -0.05093465 -0.05448421 -0.05939105 -0.06450482 -0.06994835 -0.07765227 -0.08367599 -0.09078622 -0.0925126  -0.09101595 -0.08439147], 19.42, 20.31, False
2023/06/10 11:26:41.570, 290526082, [0.78797834 0.76822114 0.75966714 0.7499067  0.74505343 0.73841791 0.73243476 0.72314076 0.71453891 0.7105152  0.70003434 0.68994042 0.69200983 0.68443416 0.67422981 0.66983938 0.66440254 0.65364102 0.65553489 0.6461678  0.64116346 0.63830079 0.62707136 0.62635892 0.61959084 0.61776699 0.61205633 0.60556176 0.60179304 0.59628719 0.59162751 0.5862985  0.58181454 0.57700848 0.57242711 0.56736887 0.56242507 0.55939965 0.55332735 0.55008745 0.54463502 0.54161535 0.53919412 0.53110176 0.52944872 0.52908913 0.52390348 0.5196704  0.51664456 0.51236631 0.50904521 0.50561509 0.50233585 0.500408   0.49705714 0.49484649 0.49217658 0.48983924 0.48681207 0.48495582 0.48208006 0.48070229 0.47714979 0.47561872 0.47085569 0.46946574 0.46668457 0.46523754 0.46317904 0.46134112 0.45894579 0.45673755 0.45282664 0.44959917 0.4463627  0.44136018 0.43900028 0.43372836 0.42764988 0.41966604 0.41826932 0.40493862 0.39760835 0.38981039 0.38908499 0.38571741], [ 0.13259707  0.12576717  0.13427058  0.1245086   0.11903982  0.12319525  0.11864545  0.10997438  0.11039326  0.10483807  0.09651758  0.09369369  0.08949308  0.08693182  0.0820898   0.07880323  0.07509589  0.07072717  0.06634287  0.06146588  0.05797141  0.05410959  0.04817624  0.04381761  0.03918699  0.03364937  0.03027046  0.02542472  0.02149518  0.01876755  0.01549627  0.01409143  0.01075245  0.00848485  0.00694821  0.00462554  0.00329051  0.00077011 -0.00073732 -0.00208092 -0.00315666 -0.00429343 -0.00452531 -0.00497185 -0.00564732 -0.00778876 -0.00836211 -0.00985874 -0.0119848  -0.01436938 -0.01633189 -0.01710754 -0.01785989 -0.0194407  -0.02081854 -0.02199741 -0.02234734 -0.02289944 -0.02365742 -0.02349362 -0.02428131 -0.02427237 -0.02470523 -0.02468557 -0.02434142 -0.02435025 -0.02521117 -0.02706288 -0.0292663  -0.03266349 -0.03585493 -0.03900663 -0.04062355 -0.04259374 -0.04590841 -0.04829925 -0.05167251 -0.05674403 -0.06116849 -0.06556137 -0.0733355  -0.08030564 -0.08614103 -0.08951152 -0.08829818 -0.08120866], 19.42, 20.31, False
2023/06/10 11:26:41.826, 290526332, [0.78546596 0.7630153  0.76526543 0.74900012 0.74146185 0.73273925 0.72735389 0.72568822 0.70968264 0.70366599 0.70069677 0.68680441 0.68200636 0.67953938 0.66666903 0.6625562  0.65913411 0.64879419 0.64524044 0.64194505 0.63398729 0.63319133 0.62040341 0.62096378 0.61492369 0.60942557 0.60652653 0.60185372 0.59354626 0.58886968 0.58434166 0.57973171 0.57479735 0.56988716 0.56550625 0.55986669 0.55574277 0.55276928 0.5467257  0.54390794 0.53795122 0.53385066 0.53264645 0.52388836 0.52324626 0.51778998 0.51412839 0.51028976 0.50699928 0.50354661 0.50061776 0.49762092 0.49594356 0.4945183  0.49316194 0.49211133 0.48975068 0.48686437 0.48392984 0.48169992 0.47776461 0.47517992 0.4713316  0.4709894  0.4689835  0.46916022 0.4671551  0.46706065 0.46546467 0.4626718  0.45912111 0.45665703 0.45286158 0.44899902 0.44574135 0.44120053 0.43900039 0.43372849 0.42933296 0.42154741 0.41826954 0.4072172  0.39451957 0.39031769 0.38796366 0.38447609], [ 0.13406133  0.13045096  0.12792337  0.13116332  0.12119592  0.12410507  0.11364671  0.11218887  0.10842402  0.10513851  0.09370159  0.09393811  0.08826181  0.08560548  0.08089194  0.07678225  0.07192273  0.06935301  0.0631486   0.05897946  0.05406637  0.04984348  0.04439727  0.04036161  0.0361112   0.03012483  0.02562601  0.021768    0.01655503  0.01316655  0.0090312   0.0056007   0.00363295  0.0003738  -0.00163584 -0.00430073 -0.00651512 -0.00858648 -0.01042544 -0.01185471 -0.01335367 -0.01482446 -0.01512993 -0.01636231 -0.0168841  -0.01364845 -0.01451729 -0.01569993 -0.01724631 -0.0188291  -0.02055653 -0.02127826 -0.02179021 -0.02195903 -0.02230432 -0.02352457 -0.02408744 -0.02494805 -0.02602581 -0.02633285 -0.02716652 -0.02808967 -0.02866797 -0.02902925 -0.02866612 -0.02873428 -0.02846187 -0.02973671 -0.03180823 -0.03461426 -0.03734318 -0.04053673 -0.04334994 -0.04639937 -0.04879639 -0.05172659 -0.05444477 -0.0600101  -0.06511482 -0.06950687 -0.07720531 -0.08439874 -0.08998563 -0.09208859 -0.09066063 -0.08395321], 19.42, 20.31, False
2023/06/10 11:26:42.082, 290526582, [0.81372627 0.76935868 0.76781423 0.7562055  0.74706087 0.74339343 0.73565763 0.73112579 0.71583523 0.71693957 0.71321787 0.70786824 0.69907966 0.69348851 0.68608971 0.67326162 0.6630442  0.65530991 0.65138144 0.64784634 0.64238902 0.64485796 0.63284135 0.62938933 0.62118815 0.61749304 0.61171111 0.60622266 0.60164604 0.59751586 0.59299157 0.58823963 0.58481236 0.5796821  0.57457166 0.57065324 0.56623538 0.56385258 0.55871952 0.55592893 0.55103924 0.54671828 0.54647755 0.5386269  0.53789768 0.51636779 0.51317599 0.50945765 0.50545884 0.50102914 0.49673905 0.49337938 0.49141844 0.48949441 0.48804492 0.48672374 0.48553643 0.48290832 0.48043892 0.47769014 0.47406653 0.47258532 0.46825933 0.46606939 0.46215383 0.46061472 0.45804665 0.45756354 0.45586029 0.45519362 0.45355605 0.45174818 0.45044165 0.44565113 0.44296347 0.43840974 0.43493091 0.42947703 0.42463097 0.41628363 0.41314438 0.4008203  0.39009185 0.38373203 0.38385359 0.38402594], [ 0.14725331  0.14980974  0.14947388  0.15560722  0.15433957  0.15402562  0.15676814  0.15483026  0.16076445  0.16155326  0.15822897  0.15908109  0.1568965   0.15250542  0.14594565  0.14014287  0.13396058  0.12864637  0.12165893  0.11565585  0.10485809  0.09507041  0.08184943  0.0718093   0.0626387   0.05445334  0.04669406  0.04060219  0.0330839   0.02838187  0.02382847  0.01928282  0.0153455   0.01116476  0.00789976  0.00424148  0.00064868 -0.00356571 -0.00725723 -0.01011913 -0.01256061 -0.01440529 -0.01464041 -0.01608932 -0.01693254  0.01773181  0.01800687  0.01565139  0.01131935  0.00697061  0.00375513  0.00069458 -0.00257937 -0.00619167 -0.00997577 -0.01359233 -0.01725278 -0.02164034 -0.02505646 -0.02669237 -0.02776354 -0.02855452 -0.02863303 -0.02884325 -0.02861254 -0.02853759 -0.02841377 -0.03006903 -0.03244902 -0.03562717 -0.03860474 -0.04138442 -0.04380783 -0.04699281 -0.04993454 -0.05289081 -0.05666882 -0.06040541 -0.06667946 -0.0707323  -0.07758103 -0.08626549 -0.09081278 -0.09391046 -0.09231908 -0.0843905 ], 19.42, 20.31, False
2023/06/10 11:26:42.321, 290526833, [0.79388866 0.78785217 0.77695733 0.76430164 0.75144553 0.7515668  0.74361434 0.72768571 0.72348098 0.71694268 0.712159   0.69826703 0.69224775 0.69349015 0.68135422 0.67408277 0.67302517 0.66229857 0.66383963 0.65648916 0.65139412 0.65231408 0.64200886 0.6404503  0.6333903  0.62909901 0.62331859 0.61718145 0.61159179 0.60929468 0.6026925  0.59630856 0.59270987 0.58646889 0.58234653 0.57661325 0.57235311 0.568602   0.56253284 0.55898224 0.55429113 0.54962342 0.54807327 0.53936072 0.53771229 0.53278715 0.52929525 0.52569336 0.52184561 0.5177698  0.51364369 0.51059886 0.50827094 0.50615775 0.50404691 0.50229752 0.50015213 0.49835285 0.49589614 0.49448196 0.49195587 0.49101747 0.48635371 0.48459805 0.48160266 0.48113635 0.47859909 0.47932559 0.47880946 0.47840732 0.47684825 0.47400575 0.47152503 0.4675084  0.46366008 0.45809986 0.45500149 0.44997969 0.44484364 0.43713507 0.43272358 0.42325225 0.41155361 0.40663596 0.40556752 0.40288877], [ 0.14330726  0.12974557  0.14370342  0.13171258  0.12753577  0.13163296  0.12112852  0.1188221   0.11202645  0.10627286  0.09678057  0.09529265  0.08925698  0.08288225  0.07845496  0.07440154  0.06858271  0.06417086  0.06108986  0.05671499  0.051982    0.04806106  0.04239162  0.03862993  0.03305104  0.02835275  0.02407434  0.02048905  0.01592681  0.01233198  0.00912148  0.00643346  0.00339675  0.0005059  -0.00226842 -0.00439837 -0.00696491 -0.00895789 -0.01099613 -0.01260778 -0.01396991 -0.0150359  -0.01585057 -0.01645118 -0.01741655 -0.00081776 -0.0021821  -0.00378079 -0.00546515 -0.00694318 -0.00862239 -0.00991161 -0.01053552 -0.01093458 -0.01147694 -0.0122206  -0.01270535 -0.01350545 -0.01481514 -0.01564692 -0.01599925 -0.01674925 -0.01684847 -0.01645204 -0.01593755 -0.01571469 -0.01626352 -0.01746051 -0.02089086 -0.02452777 -0.02828478 -0.03208548 -0.03565556 -0.03913176 -0.04200519 -0.04579246 -0.0497122  -0.05471473 -0.0612701  -0.06581462 -0.07338558 -0.08142592 -0.0861177  -0.08909672 -0.08941053 -0.08134924], 19.43, 20.31, False
2023/06/10 11:26:42.577, 290527082, [0.77489482 0.77341664 0.76983538 0.75485736 0.74426142 0.73522489 0.73628199 0.71948165 0.71177164 0.71329419 0.71216113 0.69665237 0.69566053 0.69168809 0.68015845 0.6684926  0.66695811 0.65508416 0.65037299 0.64405574 0.63314536 0.63613443 0.62298996 0.62072309 0.61761077 0.61035978 0.60763967 0.60371338 0.59560392 0.59391669 0.58740839 0.58217353 0.57857451 0.57359289 0.56950932 0.56450529 0.55914893 0.55668343 0.5525674  0.54907511 0.54509545 0.5414391  0.54045701 0.53399759 0.53304391 0.52842717 0.52424607 0.51980479 0.51644951 0.51080801 0.50688055 0.50401086 0.50061563 0.49822673 0.49613876 0.49459271 0.4921769  0.49035338 0.48807949 0.48554697 0.48305572 0.48178238 0.47819547 0.47776351 0.47442389 0.47458522 0.47460678 0.47414586 0.47514943 0.47580153 0.47403414 0.47397154 0.47089747 0.46514955 0.46425531 0.45934687 0.45713559 0.4551522  0.44721138 0.44137059 0.4408007  0.42982851 0.42637806 0.42185555 0.42307128 0.42464531], [ 0.13722811  0.13844536  0.13613133  0.13059456  0.11852178  0.12364687  0.12113597  0.11882595  0.11563115  0.10164386  0.10068602  0.0914533   0.0903912   0.08421197  0.07807041  0.07403042  0.07092259  0.06644689  0.06208433  0.05743766  0.05269796  0.04908223  0.04382968  0.03887216  0.03378846  0.02973512  0.02489434  0.02151168  0.0172711   0.01317876  0.00958659  0.0059445   0.00349211  0.00076776 -0.00171059 -0.00420956 -0.0064557  -0.00866511 -0.01022333 -0.01193128 -0.01384337 -0.01484212 -0.01497752 -0.01622897 -0.01724557 -0.013513   -0.01510965 -0.01638958 -0.01805476 -0.01997727 -0.02206884 -0.02276629 -0.02337459 -0.02348556 -0.02425174 -0.02472005 -0.02514526 -0.02584035 -0.02683451 -0.02727983 -0.02808701 -0.02847753 -0.02914383 -0.02913626 -0.02866748 -0.02772305 -0.02804659 -0.02935573 -0.03145306 -0.03472521 -0.03716023 -0.04049712 -0.04333729 -0.04624475 -0.04896649 -0.052091   -0.05537491 -0.05995553 -0.06637864 -0.06966121 -0.07793325 -0.08589885 -0.09035921 -0.09397735 -0.09161848 -0.08489448], 19.42, 20.31, False
2023/06/10 11:26:42.834, 290527332, [0.7787147  0.7693533  0.74541589 0.751244   0.73946849 0.73167882 0.72451351 0.72115121 0.70285838 0.70891601 0.69678709 0.68333738 0.68026631 0.67485208 0.66831364 0.66211026 0.65580441 0.65023856 0.64775295 0.63981949 0.63370057 0.63562469 0.6230948  0.62171883 0.61631201 0.61081349 0.60756507 0.60265724 0.59820752 0.59261425 0.58842748 0.58385639 0.57906323 0.57538667 0.57154877 0.56742521 0.56311506 0.56124699 0.55622883 0.55453251 0.55120924 0.54910023 0.54871145 0.54015934 0.54007629 0.53765617 0.53411519 0.53008013 0.52671276 0.52233462 0.51886515 0.51502102 0.51202986 0.51132642 0.51023415 0.50763826 0.50503286 0.50163401 0.49796952 0.49508798 0.49058684 0.48748594 0.48267049 0.47990941 0.47381228 0.47034963 0.4672091  0.46618152 0.46429013 0.46357209 0.46024182 0.45692293 0.4531632  0.44861051 0.445054   0.43924442 0.43687958 0.43106005 0.4253097  0.41700119 0.41386275 0.40089047 0.39204454 0.38533161 0.38291735 0.38295376], [ 0.13793773  0.13511246  0.13487244  0.12810178  0.12970153  0.12600169  0.12112666  0.11476562  0.1103912   0.10657277  0.09986436  0.0928098   0.09093634  0.08580884  0.08189068  0.076225    0.07225333  0.06889839  0.06248384  0.0587025   0.05327919  0.04978573  0.04454336  0.03884203  0.03462043  0.02982738  0.02480021  0.02176366  0.01743376  0.01392822  0.01042746  0.00794791  0.0050341   0.00246527 -0.00050962 -0.00257432 -0.00505114 -0.00681507 -0.00867964 -0.01028655 -0.01162489 -0.0131157  -0.01399237 -0.01471146 -0.01551436 -0.01406515 -0.01526951 -0.01677502 -0.01855752 -0.02057671 -0.02269839 -0.02321513 -0.02377796 -0.0240128  -0.02433349 -0.02476261 -0.02509996 -0.02553061 -0.0264743  -0.02691697 -0.02772595 -0.02819445 -0.02848242 -0.02859963 -0.0278157  -0.02744749 -0.02711039 -0.02819333 -0.0308791  -0.03352875 -0.03642714 -0.04000059 -0.04242582 -0.04462517 -0.0480641  -0.0501406  -0.05335535 -0.05894607 -0.06420642 -0.06868771 -0.07725602 -0.08405841 -0.08915048 -0.09108556 -0.09147373 -0.08439631], 19.44, 20.31, False
2023/06/10 11:26:43.074, 290527582, [0.76688074 0.76530573 0.76272407 0.73144082 0.73269567 0.72672062 0.721302   0.70920693 0.6997867  0.69698    0.68641157 0.67664515 0.66984094 0.66612488 0.65629468 0.65170231 0.6450904  0.63878969 0.63319763 0.62970243 0.62381477 0.6214283  0.6117598  0.61040662 0.60238097 0.60030098 0.59576123 0.59027764 0.58693483 0.5834034  0.5823651  0.58295783 0.58505685 0.58984411 0.59594117 0.60035665 0.60573442 0.61025009 0.6112817  0.61434954 0.6129075  0.6147827  0.6133877  0.60398743 0.59765184 0.5136864  0.50919708 0.50542533 0.50195457 0.4984208  0.4947079  0.49237749 0.4903045  0.48903217 0.48740918 0.48581005 0.48417634 0.48196433 0.47970573 0.47786946 0.47537356 0.47468386 0.47147516 0.46984355 0.4656266  0.46409969 0.46323055 0.4638468  0.46289477 0.4616062  0.4603429  0.45710739 0.45592226 0.45054843 0.44822675 0.44374396 0.44092526 0.43646398 0.43170081 0.4234293  0.42170148 0.40970696 0.40019041 0.39487964 0.39413585 0.39310733], [ 0.13724014  0.13045376  0.13140897  0.1275539   0.11801741  0.12273873  0.11406175  0.11661706  0.11102735  0.10278892  0.09497347  0.09232921  0.08635261  0.0847003   0.08031261  0.07569131  0.07259093  0.06766497  0.06359013  0.05970136  0.05251127  0.04996494  0.04470086  0.04012352  0.03495922  0.02954661  0.02617076  0.02091329  0.01695095  0.01370807  0.01008588  0.00706378  0.00384402  0.00134111 -0.00109845 -0.00351271 -0.00537678 -0.00775724 -0.00966378 -0.01049025 -0.0123607  -0.01417909 -0.01447785 -0.01573821 -0.01656859 -0.01205863 -0.01356829 -0.01538051 -0.01659561 -0.01845017 -0.02042253 -0.0213012  -0.02243173 -0.0229387  -0.02379793 -0.024229   -0.02482241 -0.02551723 -0.02620297 -0.026691   -0.02740502 -0.02828239 -0.02899563 -0.0286106  -0.02911166 -0.02883655 -0.02874031 -0.03050066 -0.03261575 -0.03574693 -0.03823488 -0.0415594  -0.0436386  -0.04677266 -0.04936437 -0.05283114 -0.05571741 -0.05978431 -0.06576603 -0.0702338  -0.07830705 -0.08516785 -0.08995749 -0.09303099 -0.09161584 -0.08502424], 19.42, 20.31, False
2023/06/10 11:26:43.329, 290527833, [0.7972828  0.76822025 0.76983947 0.76025634 0.75301542 0.73522449 0.73342137 0.73821609 0.72038737 0.7153322  0.70499245 0.69571452 0.68799299 0.68284601 0.67921005 0.67132582 0.6638262  0.6574335  0.65703544 0.64828368 0.64448091 0.64383004 0.63460003 0.63209844 0.62629036 0.62175283 0.6175055  0.61312235 0.60745811 0.60300942 0.59716501 0.59186313 0.58665194 0.58188174 0.57970725 0.57425857 0.57265469 0.56965135 0.56457873 0.56393633 0.55969452 0.55683709 0.55545525 0.54648031 0.54629548 0.52644121 0.52271371 0.51816693 0.51395022 0.51015556 0.50626452 0.50293817 0.50005157 0.49799698 0.4955182  0.49367676 0.49153104 0.48936815 0.48654325 0.48422862 0.48150965 0.48188162 0.47958796 0.47785066 0.47342824 0.47282574 0.47132264 0.47089295 0.47009581 0.46836486 0.46581505 0.46294779 0.45805644 0.45379803 0.4514983  0.44608389 0.44663209 0.44130577 0.43472724 0.42763154 0.42304203 0.41027587 0.4005482  0.39538688 0.3930109  0.38949475], [ 0.12646896  0.12576437  0.13489201  0.12755158  0.12971833  0.12037393  0.12113969  0.1177252   0.11169466  0.10947142  0.10214466  0.09729335  0.09127423  0.08832503  0.08189609  0.07660309  0.07192273  0.06843023  0.0631486   0.05856981  0.05497805  0.04865255  0.0442841   0.03990987  0.03475792  0.02973624  0.02526262  0.02142666  0.01656385  0.01302142  0.00931805  0.00609152  0.00332886  0.00048292 -0.00200596 -0.00405124 -0.00621388 -0.00881315 -0.01072115 -0.01215782 -0.0137328  -0.01459653 -0.01539352 -0.01613805 -0.01720912 -0.01373975 -0.01500784 -0.01647444 -0.01852869 -0.02014025 -0.02230949 -0.02300408 -0.02345232 -0.02394837 -0.02397545 -0.02422961 -0.02474356 -0.02546969 -0.02584805 -0.02637394 -0.02725769 -0.02748992 -0.0280034  -0.027868   -0.02736464 -0.02750702 -0.02761974 -0.02870031 -0.03090472 -0.03436046 -0.03727245 -0.0408838  -0.04343394 -0.04633721 -0.04945112 -0.05197258 -0.05571795 -0.06108041 -0.06616607 -0.07170811 -0.07929186 -0.08592106 -0.09122536 -0.09394242 -0.09367874 -0.086164  ], 19.42, 20.31, False
2023/06/10 11:26:43.569, 290528082, [0.78208283 0.78267015 0.76525929 0.7584595  0.74305477 0.74409655 0.73405147 0.72658069 0.72445217 0.71008325 0.70823825 0.69478023 0.68769241 0.68388259 0.67592016 0.66404074 0.66189322 0.65167437 0.65190039 0.64390036 0.637707   0.63587047 0.62615009 0.62333359 0.61761094 0.61285562 0.60903561 0.60362917 0.59912268 0.59535801 0.59136552 0.5865684  0.58243135 0.57904714 0.57464068 0.57024681 0.56575764 0.56377438 0.5577396  0.55479995 0.5499168  0.54635987 0.54505389 0.53715261 0.53551392 0.53080227 0.52622355 0.52164364 0.51760051 0.51346166 0.510035   0.50709453 0.50400631 0.50255231 0.49975382 0.49692631 0.49347269 0.48961134 0.4857811  0.48336303 0.47985353 0.47928246 0.47669667 0.47519913 0.47064799 0.46961699 0.46703933 0.4656692  0.46457901 0.4636051  0.46065976 0.45887634 0.45704688 0.45238438 0.45064626 0.44473871 0.44087687 0.43801455 0.42933753 0.42195411 0.41985311 0.40536678 0.39863672 0.38988562 0.38889649 0.38864753], [ 0.12720107  0.11636629  0.12728468  0.12697724  0.11482436  0.12555289  0.11781649  0.11440021  0.11169389  0.10422831  0.10141183  0.09592481  0.09049116  0.08560272  0.08270488  0.07622709  0.07108531  0.06676159  0.06149504  0.05879219  0.05256849  0.04823587  0.04258222  0.03921658  0.03358701  0.02856854  0.02434946  0.02039662  0.01624086  0.01218848  0.00914705  0.00648713  0.00307027  0.00036183 -0.00190567 -0.00357675 -0.00549891 -0.00735738 -0.00863125 -0.00959619 -0.01089934 -0.01194279 -0.01259938 -0.01400877 -0.01467999 -0.01333043 -0.01449624 -0.01546257 -0.0172483  -0.01883123 -0.0204501  -0.02177747 -0.02233315 -0.0228023  -0.02300415 -0.02347773 -0.02399253 -0.02476526 -0.02558317 -0.02658896 -0.02721045 -0.02753435 -0.02823862 -0.02768341 -0.02732088 -0.02771513 -0.02752429 -0.02912597 -0.03146392 -0.03430769 -0.03694866 -0.04022729 -0.042736   -0.04546586 -0.04896722 -0.05129875 -0.05497108 -0.06012564 -0.06501071 -0.07019767 -0.07861359 -0.08441787 -0.09122747 -0.09352315 -0.09262553 -0.08439244], 19.43, 20.31, False
