time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 22:22:38.802, 148044783, [0.71654217 0.68048041 0.68025733 0.64330114 0.62030626 0.60959601 0.59776942 0.58559598 0.57386997 0.56798596 0.5550287  0.54005873 0.53051698 0.52004751 0.51685948 0.50092319 0.49416538 0.4867689  0.48455627 0.47238096 0.46611278 0.46184277 0.44872979 0.44331552 0.45405313 0.46249579 0.46123005 0.46333977 0.45702764 0.44664111 0.43522233 0.41648354 0.39727817 0.39258978 0.38707581 0.38272973 0.37940833 0.3767099  0.3723584  0.36939879 0.36493659 0.36275929 0.36308874 0.360403   0.3612747  0.35692883 0.35208245 0.3472839  0.34238915 0.33801693 0.33403796 0.33100139 0.32932108 0.32760423 0.32647491 0.3251889  0.32327192 0.32155967 0.32026618 0.31913592 0.31667263 0.31520664 0.31355035 0.31166246 0.30758645 0.30728699 0.30518502 0.30445811 0.30521577 0.30419446 0.30339617 0.30308733 0.30155162 0.29854577 0.29765053 0.29400853 0.2921297  0.28791181 0.28452779 0.2789789  0.2749392  0.26834574 0.25606233 0.25098978 0.25106634 0.24860616], [ 0.22948387  0.21580399  0.20921698  0.19464005  0.19409592  0.18653262  0.175296    0.16656329  0.15745973  0.15198023  0.13887401  0.13385477  0.12243926  0.11736227  0.11173155  0.1012127   0.09873052  0.09173856  0.08630388  0.07936297  0.07238608  0.06911245  0.06215825  0.05605078  0.05025726  0.04390754  0.03902379  0.03334652  0.028269    0.0228996   0.01831966  0.01376248  0.00990848  0.00705571  0.00402158  0.00115407 -0.00153767 -0.00443851 -0.00739319 -0.01022855 -0.0117068  -0.01409377 -0.01618915 -0.01753224 -0.01883751 -0.01823015 -0.0199379  -0.02235483 -0.02467338 -0.02700278 -0.02889922 -0.02982487 -0.03059745 -0.03144211 -0.03173304 -0.03273846 -0.03314829 -0.03396791 -0.03473708 -0.0354063  -0.03624407 -0.03682334 -0.03745409 -0.03768137 -0.03779965 -0.03870024 -0.03854577 -0.03980452 -0.04163808 -0.04424551 -0.04648973 -0.04919323 -0.05168399 -0.05530395 -0.05807613 -0.06173384 -0.0655331  -0.0695526  -0.07495791 -0.07901892 -0.08801949 -0.09646742 -0.10290693 -0.10776618 -0.10833373 -0.10050596], 19.04, 19.81, False
2023/07/04 22:22:39.058, 148045032, [0.70968698 0.67822342 0.67029466 0.64186261 0.61386131 0.61645708 0.59375133 0.59269447 0.56997215 0.56310829 0.55199703 0.54160511 0.53720631 0.51916288 0.51568006 0.50825723 0.4935121  0.49460147 0.48220086 0.47696642 0.47026954 0.46427069 0.45553301 0.45072017 0.44366208 0.43982055 0.43332797 0.42727827 0.42135985 0.41687068 0.41160505 0.40531084 0.40204305 0.397978   0.39421054 0.39055243 0.38704346 0.38463073 0.38150736 0.37684052 0.37333434 0.36999699 0.36837427 0.36306991 0.36073677 0.35077966 0.34643924 0.34356309 0.34002388 0.33689687 0.33454941 0.33160297 0.33039199 0.32905895 0.32905791 0.32887336 0.32791769 0.32689865 0.3251656  0.32566743 0.32391263 0.32316276 0.32028222 0.31833503 0.31463443 0.31487948 0.31308296 0.31215288 0.31228388 0.30967394 0.30860635 0.30407232 0.30141303 0.29840751 0.29554847 0.29366365 0.29116309 0.28684994 0.28308313 0.27540332 0.27084899 0.26364324 0.24961681 0.24513271 0.23968137 0.23998509], [ 0.21765635  0.20958798  0.20235767  0.19464005  0.19060705  0.1824182   0.17891321  0.15914985  0.15707124  0.14626829  0.13544358  0.12707165  0.12191932  0.11303444  0.10788447  0.09994095  0.09482922  0.08891071  0.08281656  0.07764759  0.07053275  0.06661663  0.0603181   0.05523441  0.04943142  0.04402655  0.03800891  0.0339154   0.02835297  0.02332147  0.01737228  0.01392209  0.00980435  0.00654966  0.00311313  0.00114911 -0.00231767 -0.00471259 -0.00785991 -0.00982801 -0.01258015 -0.01399834 -0.01557757 -0.01733534 -0.01879957 -0.01804712 -0.01942565 -0.02141182 -0.02384047 -0.02648754 -0.0284921  -0.02970398 -0.03086158 -0.03114886 -0.0312979  -0.03203689 -0.0324572  -0.03327567 -0.03430568 -0.03469671 -0.03557539 -0.03647209 -0.03719459 -0.03707118 -0.03700479 -0.0371491  -0.03793298 -0.03926527 -0.04112931 -0.04323964 -0.04559604 -0.0486149  -0.05087169 -0.05385173 -0.0575528  -0.06097504 -0.06409153 -0.06937817 -0.07339296 -0.07868221 -0.08627449 -0.09453325 -0.10245381 -0.10676039 -0.10771652 -0.09907426], 19.04, 19.80, False
2023/07/04 22:22:39.314, 148045282, [0.7036087  0.68458828 0.66351571 0.64344445 0.6347005  0.61423026 0.60799832 0.59807481 0.56998081 0.57853117 0.56246281 0.54427143 0.53052619 0.51958202 0.51369687 0.50232074 0.48907526 0.48852572 0.481954   0.471657   0.46632785 0.46226378 0.45422386 0.44787306 0.4411675  0.43654592 0.43225997 0.42567113 0.42125189 0.41590171 0.41101608 0.40715605 0.40370715 0.39936442 0.39422213 0.39125197 0.38720209 0.38533112 0.38104217 0.37844461 0.37494533 0.37413265 0.37309485 0.36888238 0.36625486 0.36171546 0.35686343 0.35269351 0.34884102 0.3451417  0.34242859 0.33932752 0.33771098 0.33679908 0.33560229 0.33426711 0.33344631 0.33118749 0.32876059 0.32714599 0.32494841 0.32390817 0.32236873 0.32100188 0.31796241 0.31898157 0.31754465 0.31774067 0.31815203 0.31634927 0.31517034 0.31245016 0.3103794  0.30650995 0.30425335 0.30001463 0.29654176 0.29126289 0.28661789 0.27977594 0.27494099 0.266256   0.25528176 0.24936041 0.25010331 0.24595107], [ 0.20871887  0.21657871  0.20455138  0.19395138  0.19118141  0.18347578  0.17575971  0.1669856   0.15745766  0.14769348  0.13730508  0.13412478  0.12389517  0.11999947  0.10980133  0.10207119  0.09735395  0.0906761   0.0842223   0.0776431   0.07133792  0.06735217  0.0608666   0.05534568  0.04788593  0.04270536  0.03789735  0.03230028  0.02693209  0.0221507   0.01839863  0.01370029  0.00998189  0.00613207  0.00317967  0.00080808 -0.00180082 -0.00431594 -0.00733561 -0.00928963 -0.01176862 -0.01441713 -0.01587227 -0.01747003 -0.01849501 -0.01729501 -0.01949086 -0.02119667 -0.02337795 -0.02563229 -0.02749869 -0.028351   -0.02933856 -0.02975012 -0.03060679 -0.03107957 -0.03249561 -0.03336581 -0.03408843 -0.03493388 -0.03581627 -0.03648444 -0.03710035 -0.03717841 -0.03701026 -0.03721255 -0.03821087 -0.03905841 -0.04091448 -0.04355386 -0.04601179 -0.04883983 -0.05151609 -0.05450236 -0.05797307 -0.06148934 -0.06472241 -0.07002214 -0.0741293  -0.07864638 -0.08625354 -0.09569479 -0.10292536 -0.10723895 -0.10725336 -0.10051377], 19.06, 19.81, False
2023/07/04 22:22:39.555, 148045532, [0.69876867 0.6667498  0.6719101  0.61225436 0.6243336  0.60735622 0.60091094 0.58646233 0.56920901 0.57509093 0.56316395 0.54436317 0.54207999 0.5256729  0.52084745 0.51076475 0.50148393 0.49936595 0.49935467 0.49591053 0.49118438 0.48746181 0.48215961 0.4731074  0.46684221 0.46296197 0.45628814 0.44957149 0.44240867 0.43852751 0.43345175 0.42595923 0.41796879 0.41013675 0.40334428 0.39794288 0.39544274 0.39264473 0.38933991 0.38454905 0.38045421 0.37754908 0.37727986 0.37239881 0.37154789 0.36105663 0.35753906 0.35384357 0.35063913 0.34728792 0.34430129 0.34095921 0.34006599 0.33889606 0.33921886 0.33946884 0.3398366  0.33935624 0.33827938 0.33628222 0.33375146 0.33325795 0.33040757 0.32837664 0.32562425 0.32539431 0.32294505 0.32220392 0.32138167 0.31920507 0.31826983 0.31620204 0.31324268 0.31056648 0.30767157 0.30411393 0.30139252 0.29731439 0.29368578 0.28693885 0.28133575 0.27194893 0.25834905 0.25222426 0.25132203 0.24528224], [ 0.22313162  0.21579834  0.2124058   0.20334408  0.18651849  0.18957735  0.17577097  0.16889032  0.15988861  0.153766    0.14011449  0.13221138  0.12606226  0.11976564  0.11247237  0.1055271   0.09794855  0.09332967  0.08693933  0.08050585  0.07499355  0.06870669  0.06356851  0.05706657  0.05110595  0.04522317  0.04044848  0.0357136   0.03003457  0.02496013  0.01978074  0.01646193  0.01126808  0.00833382  0.00536311  0.00194235 -0.00101881 -0.00373097 -0.00763766 -0.00932395 -0.01160956 -0.01394562 -0.01543753 -0.01709242 -0.01820923 -0.01593321 -0.01844993 -0.02055058 -0.02296358 -0.02483618 -0.02729674 -0.02844389 -0.02943004 -0.03000815 -0.03004233 -0.03055995 -0.03100805 -0.03159745 -0.03230309 -0.03299587 -0.03370975 -0.03458129 -0.0352646  -0.03569526 -0.03584962 -0.03581352 -0.03589079 -0.03720564 -0.03923043 -0.04135429 -0.04390505 -0.04696877 -0.05016354 -0.05298124 -0.05633293 -0.05952321 -0.06382097 -0.06786719 -0.07339421 -0.07771359 -0.08562266 -0.09452763 -0.10289559 -0.10669753 -0.10611135 -0.09972656], 19.05, 19.80, False
2023/07/04 22:22:39.811, 148045783, [0.67824903 0.68413864 0.64979364 0.62260149 0.62157524 0.60387069 0.58671132 0.57393746 0.56127091 0.5491532  0.54085637 0.53018253 0.52043676 0.51006985 0.50198837 0.49666538 0.48555471 0.48180741 0.47526071 0.46440246 0.46196349 0.45897132 0.4466987  0.4416176  0.43498343 0.43022563 0.4225727  0.41968688 0.41193769 0.40702997 0.40316527 0.39733288 0.3931474  0.38964916 0.38535733 0.38063436 0.37720926 0.37516782 0.37155056 0.3674161  0.36407098 0.36191895 0.36099686 0.35555619 0.3537484  0.35245486 0.35057677 0.3465022  0.3452687  0.3421605  0.34021958 0.33803948 0.33657135 0.33458998 0.3324238  0.33028678 0.32927003 0.3278243  0.32508405 0.32330197 0.32128912 0.32062479 0.31890242 0.31752832 0.31405569 0.31355853 0.31246738 0.31099304 0.31056777 0.30958691 0.30713128 0.30498792 0.30173607 0.29774904 0.29572684 0.29096434 0.29006235 0.28731218 0.28100302 0.27580038 0.27166262 0.26196364 0.2521284  0.24185619 0.24245594 0.23779668], [ 0.20958951  0.21658153  0.20233795  0.1986458   0.19407899  0.18957014  0.17480345  0.16655651  0.1566805   0.15162183  0.14198033  0.13327924  0.12778064  0.11795834  0.1119462   0.10572781  0.09737492  0.09403448  0.08853989  0.0814943   0.07594347  0.07065856  0.06349014  0.05858802  0.05170672  0.04632778  0.04084277  0.03589996  0.02994158  0.0256393   0.02134056  0.01721512  0.01341997  0.00987764  0.00666217  0.00396035  0.00099443 -0.00178494 -0.00453845 -0.00706873 -0.00893313 -0.01120866 -0.01255345 -0.01431321 -0.01553769 -0.01585142 -0.0173929  -0.01963576 -0.02239629 -0.02472642 -0.02672078 -0.0282412  -0.02900912 -0.02946659 -0.03059633 -0.03079086 -0.03160969 -0.03183701 -0.03290927 -0.03333265 -0.03461016 -0.034734   -0.03560342 -0.03564381 -0.0358448  -0.03558573 -0.03550235 -0.03690794 -0.03897422 -0.0407972  -0.04341052 -0.04684025 -0.04879409 -0.05175815 -0.05518025 -0.05877205 -0.06198515 -0.06641571 -0.07183176 -0.07694762 -0.08526116 -0.0937804  -0.10070986 -0.10522562 -0.10596809 -0.09973144], 19.06, 19.81, False
2023/07/04 22:22:40.050, 148046032, [0.70081442 0.66454847 0.65839451 0.63295329 0.6190414  0.59364603 0.58973601 0.58464498 0.56913388 0.56033528 0.55072541 0.53670572 0.52238787 0.5217122  0.51133785 0.5057597  0.49669104 0.49257664 0.48986324 0.47596555 0.47224682 0.4673094  0.46047713 0.45426835 0.44598885 0.44237722 0.43225837 0.4284949  0.42193147 0.41664641 0.41090298 0.40761852 0.40314436 0.40022817 0.39585659 0.39233147 0.38741427 0.38454947 0.37996795 0.3768313  0.37234322 0.37053282 0.36976502 0.36568532 0.36341122 0.35357674 0.35054053 0.34684858 0.34342982 0.33959803 0.3369703  0.33431738 0.33404621 0.33314014 0.33235005 0.33011956 0.32874904 0.3273393  0.3247278  0.32280973 0.3203893  0.3189657  0.31675399 0.31514889 0.31150081 0.3123276  0.3110371  0.31099755 0.3104447  0.30862148 0.3070353  0.30492969 0.30102239 0.29912847 0.29653784 0.29291493 0.28924549 0.28576702 0.28140362 0.27500557 0.27027559 0.26184908 0.24856823 0.24363826 0.24054868 0.24157533], [ 0.21046934  0.21119106  0.18764513  0.19596859  0.18363114  0.18294887  0.1709315   0.16466419  0.15541762  0.14483007  0.13543923  0.13141865  0.12295411  0.1154357   0.10669958  0.10055304  0.09345844  0.08873729  0.08345048  0.0777995   0.07015388  0.06567018  0.0597115   0.05480629  0.04775477  0.0423791   0.03719143  0.03287146  0.02826753  0.02397796  0.01924848  0.01590654  0.01177893  0.00782699  0.00445392  0.00163044 -0.00098648 -0.00431402 -0.00772432 -0.00948792 -0.01190208 -0.01422659 -0.01601054 -0.01794648 -0.01913485 -0.01767032 -0.01943972 -0.02198455 -0.02460548 -0.0265589  -0.02856239 -0.0299001  -0.03107696 -0.0315278  -0.03214066 -0.03264738 -0.03387482 -0.03406272 -0.0348322  -0.03555317 -0.03690756 -0.03783449 -0.03843264 -0.03848904 -0.03810666 -0.03859514 -0.03876075 -0.03962976 -0.04192561 -0.04375577 -0.04574396 -0.04855575 -0.05114993 -0.05362749 -0.05672628 -0.06110702 -0.06476213 -0.06908905 -0.07422857 -0.07982885 -0.086615   -0.09645515 -0.10334932 -0.10773687 -0.10781715 -0.1016126 ], 19.05, 19.81, False
2023/07/04 22:22:40.306, 148046282, [0.68714351 0.68414045 0.63626136 0.63884824 0.60605993 0.59364643 0.58064618 0.57306348 0.56203755 0.55537742 0.53900431 0.53121928 0.50943819 0.5061775  0.50000911 0.49422198 0.4848692  0.47887135 0.47152096 0.46196088 0.45841834 0.45253246 0.44536586 0.43640566 0.43310695 0.42508483 0.42161679 0.41560228 0.40972052 0.40570698 0.40212863 0.39694788 0.39489306 0.39215455 0.3885522  0.3862013  0.3826362  0.38027048 0.37481808 0.37055235 0.36696774 0.36383128 0.36325529 0.35827318 0.35571584 0.349195   0.34523382 0.34188764 0.3386991  0.33476315 0.33248526 0.32877316 0.32788293 0.32589781 0.32342433 0.32154001 0.32007623 0.31943549 0.31826188 0.31769871 0.31588638 0.31607288 0.31450604 0.3128851  0.30927812 0.30913762 0.30712956 0.30658962 0.30730842 0.30910394 0.30851199 0.30731099 0.30417676 0.30046226 0.29601221 0.29248623 0.28903628 0.28447916 0.28034693 0.27143293 0.26669338 0.25889017 0.24459698 0.23926102 0.23898594 0.2351535 ], [ 0.22227589  0.21578987  0.20773806  0.19462836  0.18710911  0.18652541  0.17890382  0.1610374   0.16154424  0.14804835  0.14042469  0.13248964  0.12510784  0.11627523  0.10950401  0.10293568  0.09541525  0.09067765  0.08358788  0.07878829  0.07290449  0.06789433  0.06202846  0.05730021  0.05027791  0.04543138  0.0399354   0.03400598  0.02968348  0.02447356  0.01846643  0.01370161  0.01039354  0.00678656  0.00383744  0.00121948 -0.0021244  -0.00474884 -0.00775047 -0.0097482  -0.01176714 -0.01364592 -0.01635672 -0.01770796 -0.01850663 -0.01873485 -0.02056073 -0.02232473 -0.02498434 -0.02745238 -0.02963669 -0.0310111  -0.03141809 -0.031885   -0.03248344 -0.03316421 -0.03352213 -0.03424969 -0.03533543 -0.03555455 -0.03653418 -0.03760379 -0.03815152 -0.03874852 -0.03873404 -0.0392976  -0.03953656 -0.04055052 -0.04258184 -0.04456872 -0.04700835 -0.04997655 -0.05286233 -0.05595243 -0.05923507 -0.06300507 -0.06603648 -0.07065986 -0.07517053 -0.07961445 -0.08695496 -0.09645645 -0.10421851 -0.10824173 -0.10947437 -0.10109534], 19.05, 19.81, False
2023/07/04 22:22:40.562, 148046532, [0.69192642 0.71148109 0.64482488 0.64792122 0.62952251 0.60617147 0.60180159 0.58732934 0.57549001 0.56598709 0.55688271 0.55244972 0.53151074 0.52869513 0.52158593 0.51321734 0.50976873 0.49986667 0.49423119 0.48519647 0.47772967 0.47559601 0.47079163 0.46712072 0.46306749 0.45904503 0.45012216 0.44505449 0.43580309 0.42694252 0.42255983 0.4187165  0.41665859 0.41534802 0.41188992 0.40943561 0.40576688 0.40044682 0.39590693 0.38762356 0.37939542 0.37700571 0.3754086  0.36903317 0.36726308 0.35249481 0.34839599 0.34469068 0.34122015 0.33714143 0.33462896 0.33105769 0.32937599 0.32903337 0.32783815 0.32788308 0.32703647 0.32607241 0.32450189 0.32363876 0.32105864 0.3197461  0.31814326 0.31728171 0.31383981 0.31447409 0.31309266 0.31228211 0.3122448  0.31068349 0.3090155  0.30644155 0.30438395 0.30148228 0.29909209 0.29600366 0.29433521 0.29140761 0.28491744 0.28056813 0.27570297 0.26614076 0.25528176 0.25032929 0.24497495 0.24552679], [ 0.23111018  0.21657871  0.19842727  0.1959569   0.1876986   0.17935904  0.17044056  0.16509021  0.15259443  0.14839465  0.13419224  0.13141107  0.11759809  0.11410852  0.10566014  0.09816939  0.09267558  0.08625943  0.08059995  0.07551098  0.06916538  0.06283535  0.05872493  0.05258034  0.04656887  0.04083655  0.03474399  0.03088048  0.02455352  0.02009138  0.01567465  0.0117578   0.00746827  0.00415501  0.0011713  -0.00169282 -0.00426981 -0.00683885 -0.00966415 -0.01138194 -0.01396277 -0.01591742 -0.01706365 -0.01884508 -0.02046047 -0.015155   -0.01692909 -0.01953175 -0.02291001 -0.02630484 -0.02924435 -0.03067963 -0.03103818 -0.03159371 -0.03234029 -0.03280347 -0.03365876 -0.03443731 -0.03515807 -0.03555661 -0.03630116 -0.03720963 -0.03755827 -0.0376869  -0.0375321  -0.03759208 -0.03782774 -0.0397924  -0.04150457 -0.04391998 -0.04640853 -0.04869962 -0.05094012 -0.05456716 -0.05786411 -0.06105042 -0.0652029  -0.06874292 -0.0741293  -0.07919871 -0.08598995 -0.0964655  -0.1029126  -0.10767725 -0.10725336 -0.10012022], 19.06, 19.80, False
2023/07/04 22:22:40.802, 148046783, [0.70968698 0.69420291 0.67704572 0.6495315  0.63611424 0.6244349  0.59580363 0.6061489  0.58023195 0.57164661 0.57307345 0.55470377 0.53971923 0.53349747 0.5239433  0.51678154 0.50880503 0.50221798 0.49527833 0.48592255 0.47817598 0.47901137 0.46473282 0.45832426 0.45215928 0.44624598 0.43969309 0.43532019 0.42879516 0.42289042 0.41924649 0.41248568 0.40736389 0.40316506 0.39633853 0.39077645 0.38564242 0.38118449 0.3764246  0.37451781 0.36955897 0.36693801 0.36644084 0.36066992 0.35912408 0.3657125  0.36134093 0.357457   0.35522175 0.35268697 0.35099027 0.3497027  0.34871537 0.34753569 0.34610357 0.34461729 0.34321953 0.34100809 0.33862508 0.3373391  0.33407611 0.33313988 0.33147197 0.32988572 0.32768882 0.32724837 0.3261408  0.32558959 0.32473981 0.32390662 0.32162777 0.31755301 0.31501642 0.31052518 0.30791289 0.30484325 0.30132708 0.29797405 0.29413174 0.28733452 0.28852538 0.27700719 0.26558898 0.26400545 0.25872947 0.25901522], [ 0.2231397   0.21420241  0.21313935  0.19464005  0.1946866   0.18653262  0.18062578  0.17164993  0.15950211  0.15163142  0.14417551  0.13521277  0.12943672  0.12085048  0.11321687  0.10552816  0.0997008   0.09386077  0.08727126  0.0810791   0.07456306  0.06958479  0.06374716  0.05851281  0.05179787  0.04567298  0.04054292  0.03514665  0.03011988  0.02472453  0.01979843  0.01558911  0.01226715  0.00802173  0.00529376  0.00228061 -0.00069297 -0.00388444 -0.00632761 -0.00847688 -0.01056145 -0.01234849 -0.01423627 -0.01612231 -0.01688467 -0.00920006 -0.01039982 -0.0137086  -0.01877924 -0.02270412 -0.02544461 -0.02656779 -0.02786902 -0.0281106  -0.02875222 -0.02959631 -0.03064444 -0.03124087 -0.03217339 -0.03314694 -0.03385542 -0.03469235 -0.03507267 -0.0356002  -0.03633038 -0.03640639 -0.03711562 -0.03859314 -0.04048402 -0.04237054 -0.04482979 -0.04744933 -0.05069847 -0.05294803 -0.05657139 -0.06053606 -0.06413379 -0.0683314  -0.07323958 -0.07876285 -0.08692714 -0.0956896  -0.10289417 -0.10679281 -0.10724627 -0.10037486], 19.04, 19.81, False
2023/07/04 22:22:41.059, 148047032, [0.69878591 0.68824592 0.6667687  0.63450548 0.61522812 0.61756993 0.59278792 0.59807581 0.57862575 0.56943201 0.56304358 0.54273103 0.53151304 0.52218431 0.51767769 0.51176781 0.50209199 0.49751312 0.48671352 0.47892499 0.47419323 0.4683001  0.45919985 0.45291025 0.44567106 0.44138602 0.43410803 0.42998509 0.42471151 0.41740741 0.41357502 0.40811111 0.40342003 0.40082248 0.39576966 0.39170893 0.38866161 0.3857452  0.38123711 0.37773214 0.37345289 0.36987479 0.36975569 0.36200909 0.36121365 0.35666401 0.35369689 0.349745   0.34683806 0.34302379 0.33905726 0.33536146 0.33340855 0.33031933 0.32863953 0.32652311 0.32557012 0.32484227 0.32405068 0.32423977 0.3237448  0.32332314 0.32137687 0.32052533 0.31677271 0.31601884 0.31441336 0.31196122 0.31153509 0.30967496 0.30823312 0.30687648 0.30442991 0.30130579 0.29966198 0.29630669 0.2941249  0.29014734 0.28422898 0.27897904 0.2739346  0.26451672 0.25459513 0.24691754 0.24401762 0.24287722], [ 2.15911513e-01  2.15775767e-01  2.03070102e-01  1.99303251e-01  1.91176571e-01  1.89036338e-01  1.78418186e-01  1.71640242e-01  1.65248607e-01  1.51268562e-01  1.43848207e-01  1.36837291e-01  1.28469660e-01  1.19518656e-01  1.16012767e-01  1.04659415e-01  1.00474494e-01  9.31480784e-02  8.70988306e-02  7.97760045e-02  7.61760963e-02  6.94422131e-02  6.45972737e-02  5.84674007e-02  5.20378947e-02  4.61016054e-02  4.03363556e-02  3.59928653e-02  3.03865341e-02  2.53027080e-02  2.09401707e-02  1.69953828e-02  1.21867539e-02  8.95618661e-03  5.79306039e-03  2.69188467e-03 -4.71273931e-05 -3.23719072e-03 -5.45835607e-03 -7.77540842e-03 -1.04304227e-02 -1.26934447e-02 -1.35365956e-02 -1.57542676e-02 -1.75574956e-02 -1.59881335e-02 -1.78958316e-02 -2.01161216e-02 -2.22182635e-02 -2.38434855e-02 -2.62977173e-02 -2.71693306e-02 -2.81317763e-02 -2.85359680e-02 -2.91740354e-02 -2.96954712e-02 -3.04315903e-02 -3.14756167e-02 -3.21364953e-02 -3.32046318e-02 -3.42522221e-02 -3.50425546e-02 -3.57201087e-02 -3.61157744e-02 -3.61847375e-02 -3.67188162e-02 -3.65604736e-02 -3.76800526e-02 -4.00014418e-02 -4.23088146e-02 -4.44850205e-02 -4.74389676e-02 -5.01055420e-02 -5.24053832e-02 -5.59027151e-02 -5.94627413e-02 -6.32613948e-02 -6.82207063e-02 -7.23044813e-02 -7.77583194e-02 -8.45845945e-02 -9.41542113e-02 -1.02033354e-01 -1.06705528e-01 -1.07157002e-01 -1.01554039e-01], 19.07, 19.80, False
2023/07/04 22:22:41.314, 148047282, [0.69396666 0.67046306 0.65327371 0.63004555 0.6086773  0.6186768  0.59473793 0.5900095  0.56683474 0.56731944 0.55932922 0.53893955 0.53530677 0.52306755 0.52032199 0.50614684 0.50112973 0.49289866 0.48881086 0.4764657  0.47002956 0.46548578 0.45937027 0.45357164 0.4441274  0.44122222 0.43318145 0.42776873 0.4237703  0.41816794 0.41285742 0.40849286 0.40350745 0.39969644 0.39412238 0.39085127 0.38520838 0.38468477 0.37989709 0.37727845 0.37369662 0.37184429 0.37033822 0.36417976 0.36350222 0.36346974 0.3598405  0.35598686 0.35259048 0.34785242 0.34453575 0.34110541 0.33892487 0.33689912 0.33557004 0.33414072 0.33311732 0.33154683 0.33065769 0.33064565 0.32908286 0.32788166 0.32620816 0.32400187 0.32119851 0.32117415 0.32003775 0.31838664 0.31714569 0.31529045 0.31266261 0.3100964  0.30825499 0.30420417 0.30230943 0.29817419 0.29480535 0.29117835 0.28570118 0.27738803 0.27476805 0.26179182 0.24765415 0.24500147 0.24020332 0.23981253], [ 0.20961375  0.20041503  0.20067384  0.1819135   0.18136068  0.18097845  0.1704537   0.15682398  0.15376798  0.1444808   0.13639044  0.12542978  0.12096964  0.11483763  0.10573995  0.09882996  0.0926805   0.08608434  0.08043879  0.07509764  0.0699229   0.06324704  0.05787391  0.0526208   0.04655084  0.04214309  0.03597333  0.03117017  0.02650305  0.02175737  0.01694125  0.01269196  0.00877823  0.00531695  0.00230461 -0.00039232 -0.00306502 -0.00591167 -0.00862106 -0.01095631 -0.01324215 -0.01523653 -0.01687185 -0.01793514 -0.01886455 -0.01818191 -0.02024825 -0.02303057 -0.02523181 -0.02750604 -0.02925148 -0.03078363 -0.03103345 -0.03146363 -0.03210734 -0.03270623 -0.03325008 -0.0342046  -0.03478812 -0.03573273 -0.0364872  -0.03716775 -0.03766074 -0.03789333 -0.03826583 -0.03844505 -0.03881888 -0.03969027 -0.04139894 -0.04356025 -0.04653613 -0.04923784 -0.05202426 -0.05449787 -0.05772799 -0.06097561 -0.06471862 -0.06908795 -0.07480484 -0.07860215 -0.08653845 -0.09683198 -0.10249292 -0.10820549 -0.10791329 -0.1021954 ], 19.04, 19.80, False
2023/07/04 22:22:41.554, 148047532, [0.73718497 0.67863598 0.68572258 0.65383505 0.64005141 0.62333053 0.61006304 0.6007632  0.58812501 0.57786644 0.56747351 0.55912083 0.54832662 0.53521557 0.52630936 0.52062273 0.51072746 0.50134281 0.4933714  0.48541924 0.48057117 0.47376762 0.46452377 0.45731095 0.45294611 0.44710815 0.44009351 0.43471296 0.42879616 0.42486435 0.41996406 0.41239414 0.41029569 0.40472904 0.40101122 0.39629083 0.39278288 0.39086559 0.38692139 0.38498438 0.38173753 0.37969853 0.37924458 0.37338664 0.3713219  0.36434834 0.36031035 0.35745768 0.35395196 0.35001752 0.34639089 0.34322765 0.3419971  0.34116443 0.34012912 0.33818837 0.33751318 0.33751509 0.33579628 0.3352799  0.33350451 0.33293091 0.33114905 0.32966807 0.32713455 0.32660613 0.32489366 0.32462155 0.32411066 0.32338239 0.32311926 0.32082849 0.31929295 0.31520838 0.31190271 0.30973413 0.30807442 0.304955   0.30224706 0.29610737 0.29263307 0.28295174 0.27255931 0.26770318 0.26526098 0.26212926], [ 0.21764423  0.2049847   0.19304689  0.19463303  0.1911935   0.18348299  0.17262814  0.16466419  0.15502808  0.14805109  0.13762782  0.12977897  0.12096671  0.11567628  0.10714219  0.10055304  0.09248816  0.0892655   0.0828144   0.07722795  0.0697771   0.06627721  0.05860239  0.05406098  0.04692915  0.04170781  0.0369863   0.03164161  0.02622977  0.0219051   0.01677369  0.01253136  0.00859944  0.00558255  0.00343417 -0.0004247  -0.00261078 -0.00523909 -0.00826681 -0.01053417 -0.01277544 -0.01484395 -0.01638687 -0.0181618  -0.01950808 -0.01698538 -0.0186536  -0.02106581 -0.0233421  -0.02562286 -0.0276743  -0.02884478 -0.0295601  -0.02995669 -0.0308423  -0.03127157 -0.03163305 -0.03245009 -0.03333858 -0.03377215 -0.03458537 -0.03527751 -0.03597549 -0.03641611 -0.03644501 -0.03630954 -0.03705808 -0.03842716 -0.04055102 -0.04287561 -0.04574396 -0.04827531 -0.05066059 -0.05291715 -0.05668266 -0.06072192 -0.06394705 -0.06769313 -0.07266869 -0.07813135 -0.08593709 -0.09645515 -0.10292181 -0.10682822 -0.10786611 -0.10115882], 19.05, 19.81, False
