time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 00:21:43.543, 205277611, [0.28198095 0.26661131 0.26296346 0.2512875  0.25815151 0.24692724 0.23777334 0.24018182 0.23122523 0.23299283 0.23229285 0.22666066 0.22007959 0.22281573 0.2160474  0.21552156 0.21391853 0.209672   0.21207977 0.20949245 0.2018124  0.20785658 0.19792433 0.19972025 0.19829418 0.19372017 0.19238721 0.19064523 0.18676883 0.18726353 0.18740318 0.18976091 0.19950091 0.20760267 0.21754159 0.2265448  0.2320234  0.23702777 0.23750398 0.23819382 0.23857344 0.23795083 0.23718077 0.23069549 0.23077479 0.22223517 0.2240854  0.22502227 0.22423087 0.22317311 0.22158257 0.21963386 0.22014503 0.21819586 0.21497215 0.20837122 0.20238149 0.19978249 0.19955669 0.20201501 0.20112664 0.19741987 0.18805734 0.18208144 0.17621681 0.17481656 0.17019234 0.16708901 0.16248972 0.1606071  0.16065933 0.16128388 0.15782729 0.15099275 0.14022714 0.1322295  0.12519492 0.12208679 0.11722688 0.1104738  0.10645772 0.09829013 0.08680656 0.08384237 0.0849096  0.08311633], [ 0.01795226  0.02945238  0.02867882  0.02222751  0.02298956  0.02379745  0.01758254  0.01571963  0.01000005  0.01114147  0.00667929  0.00433228  0.00309612  0.00245409 -0.00281797 -0.0034501  -0.00738572 -0.00880213 -0.00973375 -0.00992009 -0.01389167 -0.01640528 -0.01774496 -0.0196693  -0.02120048 -0.0236725  -0.02420579 -0.02611171 -0.02797111 -0.02982173 -0.03122417 -0.03236021 -0.03299836 -0.03439824 -0.03526299 -0.03608688 -0.03702101 -0.03803982 -0.03814229 -0.03879344 -0.03946653 -0.0399293  -0.0397669  -0.0400542  -0.04061603 -0.03915353 -0.03973303 -0.04093317 -0.04181101 -0.04259813 -0.04397307 -0.04445204 -0.04395081 -0.04308398 -0.04319759 -0.04295696 -0.04315825 -0.04312554 -0.04372857 -0.04394559 -0.04435419 -0.04491591 -0.04536113 -0.04563768 -0.04631493 -0.04647289 -0.0465489  -0.04661245 -0.04741594 -0.04843928 -0.04907445 -0.05083146 -0.05268768 -0.05355426 -0.0560668  -0.05883869 -0.06093204 -0.06552885 -0.07122581 -0.07503316 -0.08262089 -0.09082834 -0.09549966 -0.0972022  -0.09358769 -0.08711666], 20.56, 22.23, False
2023/06/07 00:21:43.799, 205277861, [0.33878651 0.34562623 0.35091578 0.32441246 0.3312964  0.31398495 0.29838887 0.29605783 0.29899849 0.29394409 0.2900808  0.28705956 0.29139968 0.29402908 0.28812397 0.28836254 0.27483497 0.27480983 0.2840079  0.28690676 0.28518587 0.28667593 0.27471253 0.27994578 0.27567129 0.27091655 0.2657236  0.25698387 0.25051568 0.24235773 0.23086765 0.22656298 0.2201694  0.20744749 0.20286698 0.19711272 0.19140686 0.18891147 0.18367938 0.18119761 0.17915304 0.17561685 0.17585839 0.17151986 0.1717423  0.17565664 0.17800483 0.17929091 0.17873085 0.17635128 0.17420478 0.17433353 0.1760288  0.17725204 0.17796193 0.17688411 0.17361541 0.17214903 0.17380379 0.17461838 0.17256557 0.17013383 0.16398272 0.16076519 0.15601068 0.15621474 0.15506924 0.15407011 0.15352692 0.1538684  0.15158846 0.15059206 0.1512622  0.14831861 0.14935906 0.14560495 0.13930476 0.1376626  0.1297333  0.12125173 0.12286012 0.1068508  0.10034497 0.09776858 0.09597084 0.09414245], [ 2.05691240e-02  2.57876985e-02  2.16123084e-02  2.56332184e-02  1.75246523e-02  1.89494656e-02  1.56515693e-02  1.65062132e-02  1.30407156e-02  8.44877318e-03  5.20571861e-03  4.07344325e-03  1.68801266e-03  9.50344462e-05 -1.69480234e-03 -3.58249662e-03 -4.69416435e-03 -7.81501361e-03 -9.65014513e-03 -1.15619508e-02 -1.44558808e-02 -1.48799584e-02 -1.69967052e-02 -1.86878559e-02 -2.20072929e-02 -2.34059114e-02 -2.53292675e-02 -2.69305520e-02 -2.86130177e-02 -3.08530515e-02 -3.18054601e-02 -3.26511004e-02 -3.44779213e-02 -3.50689953e-02 -3.56800531e-02 -3.67502757e-02 -3.69456839e-02 -3.83014811e-02 -3.91551622e-02 -3.91567527e-02 -3.99331791e-02 -4.00335584e-02 -4.01832851e-02 -4.06677871e-02 -4.12142757e-02 -3.90445410e-02 -3.92373519e-02 -4.06048510e-02 -4.16141680e-02 -4.26387045e-02 -4.38830138e-02 -4.40087199e-02 -4.34061732e-02 -4.35073441e-02 -4.34939425e-02 -4.32992089e-02 -4.32046285e-02 -4.32507892e-02 -4.34295654e-02 -4.37712317e-02 -4.41769793e-02 -4.48192921e-02 -4.57171318e-02 -4.58711536e-02 -4.61654403e-02 -4.61259572e-02 -4.59837526e-02 -4.65970386e-02 -4.71220811e-02 -4.82034224e-02 -4.92419346e-02 -5.10788812e-02 -5.17818973e-02 -5.34021591e-02 -5.54498841e-02 -5.86595703e-02 -6.09320423e-02 -6.58592126e-02 -7.06364944e-02 -7.52379102e-02 -8.41755519e-02 -8.90115825e-02 -9.34797617e-02 -9.63443975e-02 -9.45710938e-02 -8.60044664e-02], 20.56, 22.24, False
2023/06/07 00:21:44.039, 205278110, [0.28734239 0.25861897 0.27728523 0.26144817 0.26143634 0.24144264 0.25211226 0.23764236 0.23725722 0.2348844  0.23128798 0.23164751 0.22062368 0.22431133 0.21933966 0.21510408 0.21256301 0.21283833 0.20860595 0.20723871 0.20312763 0.20507723 0.19911924 0.19883876 0.19462679 0.19340524 0.19067323 0.18859367 0.18556413 0.1842939  0.18290753 0.18055469 0.17868131 0.17671331 0.17557251 0.17300255 0.17183603 0.17116738 0.16825386 0.16788056 0.16651795 0.16522197 0.16506243 0.16052178 0.16092971 0.21006746 0.21465546 0.21759174 0.21695543 0.21615709 0.21462464 0.2122403  0.21268489 0.21102652 0.20658804 0.2043754  0.20035175 0.19050201 0.18150338 0.1783037  0.17472935 0.16985511 0.16112027 0.15651685 0.15233309 0.15178694 0.15112129 0.15594561 0.15939849 0.15872397 0.15716908 0.1556235  0.15077834 0.14361464 0.13831356 0.13222957 0.12772097 0.12181707 0.11730982 0.11382897 0.11738814 0.10633534 0.09862321 0.09482449 0.09555625 0.09748753], [ 0.03144975  0.02504188  0.02615285  0.02222482  0.02352905  0.01894764  0.01995044  0.0144012   0.01526947  0.00876823  0.00639044  0.0053775   0.00215388 -0.00075674 -0.00149391 -0.00464547 -0.00549799 -0.00765308 -0.00928094 -0.01128277 -0.01319654 -0.01500367 -0.01712703 -0.01967573 -0.02109893 -0.02303048 -0.02471746 -0.0266871  -0.02807298 -0.02948408 -0.03124972 -0.03250625 -0.03389855 -0.0345281  -0.03532787 -0.03586849 -0.03711569 -0.03817768 -0.03859332 -0.03912039 -0.03932321 -0.03996803 -0.03969247 -0.04045135 -0.0409681  -0.03899085 -0.04000656 -0.04070073 -0.04157328 -0.04290376 -0.04384382 -0.0442259  -0.0436205  -0.04338265 -0.04336987 -0.04347098 -0.0435864  -0.0433835  -0.04368928 -0.04399292 -0.04457941 -0.04518095 -0.04559582 -0.04653501 -0.04650334 -0.04692763 -0.04660491 -0.04717771 -0.04748569 -0.04866573 -0.04936686 -0.05112842 -0.05196115 -0.05376811 -0.05639657 -0.05818413 -0.06063723 -0.06580516 -0.069843   -0.07568573 -0.08257479 -0.08900646 -0.09556486 -0.09590061 -0.09447554 -0.08786723], 20.56, 22.23, False
2023/06/07 00:21:44.295, 205278360, [0.34038294 0.32904127 0.33257458 0.32588555 0.3191301  0.32780519 0.31843884 0.30793548 0.30608126 0.29632056 0.29462623 0.28684334 0.28794771 0.2868573  0.28718798 0.28201286 0.28484627 0.28812973 0.28734392 0.27882329 0.27139099 0.26764951 0.25729754 0.25251148 0.24661232 0.24173894 0.23742859 0.23278661 0.22683531 0.22259871 0.2190269  0.21261034 0.20765149 0.20782062 0.20686251 0.20546263 0.20439388 0.20465735 0.2028383  0.1990649  0.19205326 0.18621824 0.17907309 0.16697875 0.16407372 0.19703041 0.20347718 0.20953382 0.20980882 0.20704034 0.19912461 0.19211781 0.18739724 0.18530064 0.18450812 0.18619306 0.18929205 0.19155372 0.19010016 0.18766205 0.18304615 0.17956312 0.17227927 0.16408013 0.15188573 0.1438357  0.13937074 0.1387856  0.13994538 0.14299814 0.1420141  0.13951836 0.13581946 0.13160168 0.13029816 0.12843509 0.12918489 0.12737739 0.11997932 0.11077272 0.10918941 0.10633571 0.10079531 0.0984542  0.09677825 0.09902037], [ 0.0264124   0.02137441  0.02615006  0.02842797  0.02052556  0.02330787  0.02188127  0.01439979  0.01526827  0.01344325  0.00520303  0.00407102  0.00356758  0.00031251 -0.00052997 -0.00483219 -0.00549868 -0.00707871 -0.00973497 -0.01095227 -0.01302727 -0.01537333 -0.01701275 -0.01836026 -0.02170622 -0.02293547 -0.02402608 -0.02644364 -0.02846779 -0.02964275 -0.03084556 -0.03219813 -0.03360904 -0.03446154 -0.03548889 -0.03611615 -0.03729515 -0.03820029 -0.03833071 -0.03881364 -0.03960546 -0.04019111 -0.03946649 -0.03980081 -0.04070118 -0.03844858 -0.03958388 -0.04059644 -0.04175044 -0.04285337 -0.04387385 -0.04391107 -0.04352409 -0.04320141 -0.04352561 -0.04316832 -0.0429492  -0.04320583 -0.04329813 -0.04381294 -0.04456758 -0.04459802 -0.04522727 -0.0459232  -0.04631634 -0.04638119 -0.04659834 -0.04676363 -0.0478582  -0.04883826 -0.04906326 -0.05077493 -0.05232534 -0.05392093 -0.05573907 -0.05884488 -0.06087414 -0.06569534 -0.07112496 -0.07436045 -0.08156766 -0.08938396 -0.09470612 -0.0962824  -0.09354131 -0.08525602], 20.57, 22.23, False
2023/06/07 00:21:44.535, 205278611, [0.3177534  0.30592082 0.29934753 0.30233924 0.27884869 0.27547344 0.26063233 0.26123692 0.2569751  0.25907015 0.25666613 0.25234826 0.25549548 0.25458897 0.25613495 0.25143402 0.25422546 0.24990465 0.24496293 0.24247767 0.23611085 0.23420165 0.22268686 0.22006095 0.2095324  0.20422404 0.19900781 0.1933679  0.18996034 0.1855765  0.1819692  0.18011016 0.17947883 0.17699169 0.1765232  0.1749825  0.17286674 0.17264788 0.1700808  0.1710082  0.17157008 0.17922309 0.19180276 0.19669614 0.20078346 0.19247874 0.1915861  0.19097361 0.19028889 0.18899249 0.18824782 0.18660098 0.1859925  0.18715703 0.18638674 0.18745204 0.18881566 0.19114787 0.19357132 0.19662275 0.1983668  0.20180755 0.20255929 0.20285256 0.20120026 0.20116372 0.19985737 0.20111296 0.20031018 0.20108898 0.20289715 0.20586208 0.20740666 0.20699901 0.20399311 0.20054171 0.20076386 0.19427272 0.18829896 0.17782424 0.17096632 0.15893931 0.1514941  0.14328579 0.14344338 0.14432546], [ 0.02137965  0.02945517  0.02800998  0.02503035  0.02845535  0.02598089  0.02425204  0.02413324  0.01679251  0.01280899  0.011427    0.01008288  0.00757163  0.00478966  0.00043572 -0.00100565 -0.00423716 -0.00576481 -0.007497   -0.00911653 -0.01103215 -0.01406662 -0.01581767 -0.01813653 -0.02029131 -0.02142933 -0.02420492 -0.02555136 -0.02713712 -0.02864415 -0.03008514 -0.03133336 -0.03313742 -0.03327458 -0.03420279 -0.03501852 -0.03629859 -0.03720157 -0.0380661  -0.03863134 -0.03930639 -0.03986264 -0.03948926 -0.04028185 -0.0408149  -0.03919781 -0.04001456 -0.04102768 -0.04201823 -0.04304509 -0.0442322  -0.04430351 -0.04404718 -0.04392134 -0.04365681 -0.04346195 -0.04303303 -0.0433291  -0.04363511 -0.04338769 -0.04447712 -0.04486699 -0.0449056  -0.0455423  -0.04573721 -0.04587847 -0.04612729 -0.04676148 -0.04707814 -0.0476771  -0.04919797 -0.05065757 -0.05200384 -0.05333963 -0.05633353 -0.05901714 -0.0621355  -0.06679263 -0.07142355 -0.07656286 -0.08227638 -0.09010457 -0.09512067 -0.09672438 -0.09407836 -0.08655953], 20.56, 22.23, False
2023/06/07 00:21:44.790, 205278861, [0.29621903 0.30777408 0.29774054 0.29863725 0.28697666 0.28246988 0.27423526 0.27014647 0.26202205 0.25264314 0.25834999 0.25808958 0.26540184 0.26921502 0.26490601 0.26255931 0.25793702 0.25688222 0.26336139 0.26752033 0.26598332 0.27069143 0.26320864 0.26692816 0.2626061  0.25912744 0.25629445 0.24841937 0.24167582 0.23333092 0.22068075 0.21238557 0.20347681 0.19235156 0.18444778 0.17935698 0.17703059 0.17821234 0.17411673 0.17535542 0.17680455 0.17859474 0.18088553 0.1738603  0.17092769 0.17468987 0.1709785  0.16772139 0.1675738  0.16710894 0.16542308 0.16469555 0.1657576  0.16747501 0.16753002 0.16784746 0.16882167 0.17160215 0.1751109  0.1772709  0.17764682 0.17794625 0.17684212 0.18159067 0.1848632  0.18991535 0.19294784 0.19395906 0.19379862 0.19358118 0.19011357 0.19059686 0.18951043 0.18728041 0.1856848  0.17809658 0.1736403  0.17106929 0.16217008 0.15462248 0.14920094 0.13220133 0.12494592 0.11676256 0.11765784 0.12037098], [ 0.02481589  0.02945517  0.0216151   0.02162174  0.02299118  0.02331334  0.0180216   0.01690035  0.01304192  0.01043625  0.00610543  0.00668477  0.00262959  0.00116625 -0.00052849 -0.00326362 -0.00423716 -0.00707707 -0.00943082 -0.01108981 -0.01362815 -0.01497712 -0.0177152  -0.01923748 -0.0222092  -0.02265298 -0.02568015 -0.02678759 -0.02852982 -0.03036541 -0.03127351 -0.03247758 -0.03378741 -0.03489842 -0.03551906 -0.03605276 -0.03670663 -0.03785342 -0.03795438 -0.03882975 -0.03986375 -0.04030764 -0.03936371 -0.04056985 -0.04100395 -0.03909823 -0.04001456 -0.04108015 -0.04221505 -0.04340111 -0.04416294 -0.04445151 -0.04427044 -0.04447881 -0.04421072 -0.04364076 -0.04388096 -0.0438042  -0.04406686 -0.04438082 -0.04461936 -0.04526999 -0.04568683 -0.0466657  -0.04670353 -0.04712646 -0.04689932 -0.04729912 -0.04824511 -0.04900815 -0.05001154 -0.05149014 -0.0521825  -0.05452594 -0.05623065 -0.05919131 -0.06140534 -0.06629825 -0.0711289  -0.07508596 -0.08298746 -0.09045689 -0.09470376 -0.09726496 -0.09353829 -0.0869219 ], 20.56, 22.23, False
2023/06/07 00:21:45.047, 205279110, [0.34636227 0.32000184 0.3300498  0.32623507 0.32604831 0.3266137  0.31580703 0.31028797 0.30222651 0.29796351 0.30352275 0.29412763 0.28986483 0.28772759 0.27961647 0.26865204 0.27454802 0.26938369 0.26260757 0.2573908  0.24695277 0.24440735 0.24091458 0.23785955 0.23515933 0.23539317 0.22849657 0.22692071 0.22105855 0.21261497 0.21137415 0.20772445 0.2023974  0.19959073 0.19521331 0.19266801 0.19184833 0.18643321 0.18040258 0.17684397 0.16898865 0.16759293 0.16745474 0.16113364 0.16363705 0.21096907 0.20902702 0.21008003 0.21417927 0.21384694 0.20897255 0.20029504 0.19196675 0.18432041 0.17698628 0.17335198 0.17581423 0.18479288 0.19153256 0.19436892 0.19348719 0.19182238 0.18617604 0.18152457 0.17606457 0.1756556  0.17730355 0.17830573 0.17924997 0.18262471 0.18471685 0.18547155 0.18900843 0.19097632 0.19245377 0.19360991 0.19286819 0.18909522 0.18603148 0.17674151 0.172249   0.16407076 0.14958466 0.1419259  0.13510937 0.12714334], [ 0.02137691  0.02137998  0.0145446   0.01820753  0.01697904  0.00875686  0.01521217  0.0122979   0.00848058  0.00678176  0.00610409  0.00328612  0.00191774 -0.00138657 -0.00205512 -0.00432701 -0.00675635 -0.00822737 -0.0112302  -0.01180422 -0.01471922 -0.01652842 -0.01833411 -0.0196693  -0.02180594 -0.02377515 -0.02552239 -0.02719009 -0.02921731 -0.03076159 -0.03185619 -0.03303254 -0.03349786 -0.03442937 -0.03561653 -0.03620506 -0.03728468 -0.03792458 -0.03889206 -0.03870384 -0.03906268 -0.03998143 -0.0401955  -0.04070534 -0.04128224 -0.03920612 -0.0398647  -0.04072324 -0.04168713 -0.04299472 -0.04412198 -0.04443203 -0.04413509 -0.04391305 -0.0439067  -0.04362602 -0.04357863 -0.04332976 -0.04401472 -0.04398606 -0.04460131 -0.04508375 -0.04567428 -0.04609781 -0.04674249 -0.04696649 -0.04672679 -0.04707712 -0.04790872 -0.04870896 -0.04975134 -0.05122705 -0.05272539 -0.05464875 -0.05672493 -0.05896136 -0.06221509 -0.06640836 -0.07230828 -0.07729025 -0.08227709 -0.0897348  -0.09471751 -0.09621647 -0.0946676  -0.08649588], 20.56, 22.23, False
2023/06/07 00:21:45.287, 205279360, [0.32262797 0.33566643 0.33715273 0.31474672 0.32934124 0.31281849 0.31317773 0.30225555 0.3037162  0.29741686 0.29631063 0.2855613  0.27835839 0.28125309 0.27658572 0.27313955 0.27202892 0.26644916 0.26588218 0.26018237 0.25338244 0.25107042 0.24165722 0.24083206 0.23952112 0.23554175 0.2342127  0.23190306 0.22815768 0.22409805 0.22097453 0.2175035  0.21542856 0.21177912 0.20621339 0.19677449 0.18830817 0.18171833 0.17323808 0.17067683 0.1674628  0.16828039 0.17637017 0.18221221 0.19073118 0.21183672 0.20868913 0.20852802 0.21288772 0.21296203 0.2097339  0.2084582  0.21157741 0.21382615 0.21399868 0.21431345 0.21524786 0.21560913 0.21193356 0.2093215  0.20633496 0.2066726  0.2076138  0.20822589 0.2064644  0.2080459  0.20681291 0.20584368 0.20438644 0.20284082 0.20310101 0.2006289  0.20021591 0.19855624 0.19454125 0.18784226 0.18443998 0.17873472 0.17623176 0.16702187 0.16428647 0.15446684 0.14879294 0.14787146 0.14304661 0.1477707 ], [ 0.02218009  0.02944959  0.02480568  0.03123276  0.01943973  0.02330969  0.01758147  0.01532437  0.01187457  0.01146002  0.00581485  0.00563591  0.00403668  0.00094502 -0.00129262 -0.00501811 -0.00486831 -0.0061787  -0.00906204 -0.01156276 -0.01389214 -0.01497875 -0.01760145 -0.01792276 -0.02099978 -0.02321515 -0.0235938  -0.02612755 -0.0286136  -0.02960711 -0.03084497 -0.0317887  -0.03320827 -0.03446103 -0.03532787 -0.03587383 -0.03720043 -0.03782291 -0.03849786 -0.03893956 -0.03969563 -0.04007231 -0.03990679 -0.04015212 -0.04100499 -0.03917123 -0.04009436 -0.0408289  -0.0418745  -0.04325979 -0.04422306 -0.04416654 -0.0439513  -0.04400004 -0.04343918 -0.04333107 -0.04357199 -0.04353468 -0.04405535 -0.04414858 -0.04438975 -0.04512632 -0.04558261 -0.0463759  -0.04635385 -0.04665977 -0.04679003 -0.04702023 -0.04784895 -0.04842987 -0.04973952 -0.05115359 -0.05274785 -0.05428541 -0.0565199  -0.05824067 -0.06166301 -0.06624482 -0.07156932 -0.07559465 -0.08326237 -0.0897417  -0.09509638 -0.09666246 -0.09398369 -0.08581124], 20.56, 22.23, False
2023/06/07 00:21:45.543, 205279611, [0.32369652 0.32431613 0.32383874 0.31959625 0.32571747 0.31576517 0.31581551 0.31970179 0.30845251 0.30976807 0.30690463 0.3033706  0.30141564 0.29668415 0.28991817 0.28974245 0.2962246  0.29407487 0.28862409 0.27746006 0.27882039 0.2864112  0.29543266 0.30509739 0.30356838 0.29646912 0.28202614 0.27353838 0.2698005  0.26073754 0.25269905 0.25053548 0.24876809 0.2508999  0.25328515 0.25150056 0.24868645 0.24371707 0.24061728 0.23887528 0.23882413 0.23630554 0.23310181 0.2246268  0.22471991 0.15970065 0.15794097 0.15675427 0.15500764 0.15260134 0.15124067 0.14961756 0.14916038 0.15378056 0.16198521 0.16759808 0.17473455 0.18316734 0.18743034 0.18544817 0.17930749 0.17514129 0.1736253  0.18124766 0.18667731 0.19297298 0.19606918 0.19796812 0.1962034  0.19263439 0.18723868 0.18196696 0.17526027 0.16861099 0.16938143 0.17204899 0.18088939 0.1868561  0.1841853  0.17812267 0.1766064  0.16635388 0.15768719 0.15394914 0.15278527 0.14992844], [ 0.02136049  0.028696    0.02546591  0.02440497  0.01696937  0.02063125  0.021877    0.01189413  0.00963625  0.01145403  0.0049096   0.00511289  0.00332715 -0.0009814  -0.00246106 -0.00520672 -0.00647851 -0.00913074 -0.00988863 -0.01292989 -0.0148913  -0.01626265 -0.01724497 -0.02076893 -0.02171067 -0.02425123 -0.0256978  -0.02696533 -0.02923983 -0.03033479 -0.03155586 -0.03270001 -0.03389045 -0.03507204 -0.03565151 -0.03621369 -0.03697373 -0.03831718 -0.03829307 -0.03868919 -0.039523   -0.03994294 -0.03992201 -0.04051814 -0.0411967  -0.03898545 -0.0399568  -0.04109843 -0.04187791 -0.04334428 -0.04434568 -0.04447453 -0.04441106 -0.04404155 -0.04406538 -0.04404241 -0.04387053 -0.04404587 -0.0443513  -0.04445373 -0.04469363 -0.04526792 -0.04585615 -0.04638584 -0.04660421 -0.04691008 -0.04700026 -0.04718896 -0.04796476 -0.0491307  -0.0498547  -0.05198936 -0.0524092  -0.05422804 -0.05629713 -0.05913954 -0.06099473 -0.06597251 -0.07196373 -0.07671955 -0.08331283 -0.09011056 -0.09511324 -0.09727181 -0.09506892 -0.08588098], 20.58, 22.24, False
2023/06/07 00:21:45.798, 205279861, [0.28241488 0.27673482 0.29902436 0.2960671  0.29584118 0.29816357 0.29811451 0.30006283 0.29144073 0.28992537 0.27952431 0.2704105  0.25829386 0.26118591 0.25533689 0.24768806 0.24443127 0.23697807 0.23111503 0.22302319 0.21826299 0.21725904 0.20613278 0.20288283 0.19482876 0.1921398  0.18908019 0.18720821 0.18535468 0.18444253 0.18215922 0.18015632 0.17881254 0.17863457 0.17584213 0.17430309 0.17255857 0.17205875 0.16942098 0.16933757 0.16690203 0.16579415 0.16628786 0.16090918 0.1617854  0.15818551 0.15619186 0.15447964 0.15331746 0.15120411 0.14907263 0.1481065  0.14770152 0.147851   0.1473629  0.14726373 0.1471022  0.14672093 0.1458633  0.1460605  0.14466001 0.14496459 0.14322056 0.14269683 0.14019134 0.14033805 0.13968851 0.13970081 0.13901662 0.13925748 0.13772178 0.13679538 0.13620334 0.13430656 0.13169838 0.12985658 0.13091988 0.14017481 0.14516443 0.14330179 0.14566312 0.13884398 0.13165169 0.13168987 0.13142155 0.13013112], [ 0.02481863  0.02797711  0.02161789  0.02503305  0.01698227  0.02064583  0.0171462   0.01572245  0.01116651  0.01082388  0.00758089  0.00407587  0.00286116  0.00094798 -0.00072914 -0.00520323 -0.00664684 -0.00707653 -0.00973254 -0.01142033 -0.01341993 -0.01600989 -0.01712522 -0.01889585 -0.0210976  -0.02350027 -0.02482824 -0.02603909 -0.02840164 -0.02960533 -0.03162695 -0.03210503 -0.03356663 -0.03479493 -0.03561629 -0.03608582 -0.03726812 -0.03766195 -0.03873974 -0.03841477 -0.03955614 -0.03992442 -0.03982998 -0.04076821 -0.04113489 -0.0390147  -0.04008278 -0.04085007 -0.0421839  -0.0429319  -0.04429047 -0.04446032 -0.04394037 -0.04377787 -0.04376439 -0.043866   -0.04385883 -0.04386227 -0.0441333  -0.0441     -0.04455265 -0.04520844 -0.04561694 -0.0461845  -0.04644211 -0.046511   -0.04682887 -0.04690286 -0.04777784 -0.04853575 -0.04971241 -0.05101987 -0.05215998 -0.05373584 -0.0565795  -0.05908272 -0.06152299 -0.06591262 -0.07043052 -0.0752743  -0.08232244 -0.08976938 -0.09469    -0.09662757 -0.09383556 -0.08617037], 20.56, 22.24, False
2023/06/07 00:21:46.038, 205280110, [0.31400198 0.29644784 0.29067435 0.26445971 0.26645046 0.25449948 0.24989629 0.24671636 0.23744089 0.2377098  0.23314828 0.22670494 0.22534122 0.22149627 0.22282454 0.21909928 0.21808389 0.21462311 0.21531267 0.21092156 0.20890538 0.21107583 0.20405997 0.20509399 0.20313096 0.20131591 0.19653093 0.19203783 0.1890782  0.19436266 0.20703682 0.21727939 0.22383184 0.22900292 0.22882799 0.22626786 0.22310817 0.22078497 0.21613984 0.21254387 0.20799353 0.20269648 0.20090007 0.19283773 0.19115115 0.15797075 0.15562417 0.15440669 0.15268959 0.15051546 0.14835694 0.14810337 0.14737153 0.14785181 0.14772104 0.1487656  0.15512978 0.15871046 0.16055338 0.16228078 0.1628959  0.16460566 0.16522637 0.17100057 0.1718858  0.17783057 0.18158643 0.18324243 0.18254514 0.18161544 0.17722371 0.17242787 0.16767977 0.16306256 0.15787668 0.14909632 0.14404372 0.13972251 0.13565112 0.12987841 0.13035963 0.12316558 0.11163138 0.10650977 0.11140699 0.11762271], [ 0.02056639  0.02429735  0.0280044   0.02441845  0.02490993  0.02282317  0.01239804  0.0136124   0.01080661  0.01114027  0.00523851  0.00250712  0.00050051 -0.0001255  -0.0016953  -0.00488659 -0.00664891 -0.00781556 -0.01049097 -0.01109142 -0.01428695 -0.01495382 -0.01676753 -0.01911955 -0.02079823 -0.02378278 -0.0251828  -0.02671775 -0.0288426  -0.03049008 -0.03135049 -0.03238825 -0.03398726 -0.03547675 -0.03587457 -0.03648647 -0.03741401 -0.03819091 -0.03885304 -0.03903082 -0.04032822 -0.04022875 -0.04033549 -0.04081864 -0.04113645 -0.03935165 -0.04022609 -0.04085211 -0.0417192  -0.042964   -0.04419188 -0.04423519 -0.04393241 -0.04377064 -0.04371905 -0.04365021 -0.0436431  -0.04369269 -0.0440889  -0.04409564 -0.04472552 -0.04511998 -0.04588922 -0.04632512 -0.04649638 -0.04714645 -0.04693434 -0.04717771 -0.0476761  -0.04916134 -0.04991959 -0.05140103 -0.05272599 -0.05471053 -0.05703406 -0.05955575 -0.06199853 -0.06739791 -0.07221254 -0.07592811 -0.0836062  -0.0904586  -0.0947183  -0.09580453 -0.09466861 -0.08656152], 20.56, 22.23, False
2023/06/07 00:21:46.295, 205280360, [0.28870729 0.28949369 0.29485141 0.28352326 0.28012147 0.27774669 0.26817503 0.26731108 0.26665677 0.26368021 0.2735495  0.26804368 0.26726972 0.26815433 0.26634966 0.26386635 0.26590118 0.26129949 0.2606572  0.25428199 0.25366833 0.25658362 0.2486617  0.2496167  0.24811833 0.24713278 0.24804373 0.24465311 0.23908612 0.23526783 0.23018077 0.22571847 0.22010822 0.21490352 0.21160216 0.20604983 0.19940963 0.19667187 0.19462016 0.19356015 0.18877983 0.1835257  0.17952222 0.17132533 0.17049117 0.2340581  0.23286835 0.23082026 0.22759783 0.22159346 0.21562135 0.21104731 0.21058089 0.21239852 0.21363535 0.21285951 0.20996277 0.20756872 0.20677871 0.20615362 0.20412223 0.20625434 0.20490564 0.20379662 0.20391219 0.20884999 0.20972068 0.20840886 0.20685716 0.20653507 0.20107259 0.20037039 0.20066918 0.19696697 0.19704761 0.19187037 0.18848353 0.18685488 0.18053521 0.17534523 0.17496865 0.16083988 0.15411942 0.14966143 0.14675016 0.15355112], [ 0.02057186  0.02430292  0.02868161  0.0238164   0.02845535  0.02331334  0.01951551  0.01440402  0.0160849   0.01011629  0.00876631  0.00250955  0.0028602  -0.00012353 -0.00149292 -0.00432657 -0.00619146 -0.007977   -0.01040559 -0.01245286 -0.01415437 -0.01561691 -0.0179452  -0.01956075 -0.02109947 -0.02302908 -0.02455674 -0.02671641 -0.02838342 -0.03011544 -0.03102024 -0.03231431 -0.03302724 -0.03503263 -0.0354555  -0.03633359 -0.03720894 -0.03848724 -0.03849338 -0.03908426 -0.03980099 -0.04014756 -0.03978005 -0.04044312 -0.04138219 -0.03900609 -0.03979173 -0.04130738 -0.04225763 -0.04331878 -0.04415079 -0.04449018 -0.04397042 -0.04376956 -0.04379552 -0.04352438 -0.04355644 -0.04339451 -0.04378851 -0.04392    -0.04428741 -0.04506412 -0.04538348 -0.04603274 -0.0463385  -0.04625782 -0.04687043 -0.04732611 -0.04804667 -0.04892411 -0.04960139 -0.05130942 -0.05285987 -0.05452705 -0.05676525 -0.05920117 -0.06223396 -0.06668232 -0.07250592 -0.07579785 -0.08392513 -0.090463   -0.09469079 -0.09720123 -0.09506188 -0.08685727], 20.56, 22.23, False
