time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 11:46:48.081, 23493824, [0.48733357 0.44998066 0.45568461 0.42646189 0.42802736 0.41983345 0.40798034 0.404423   0.39984949 0.39875191 0.39083352 0.39120949 0.3841597  0.37858638 0.37955698 0.3769953  0.37311306 0.37205972 0.37239055 0.36548186 0.36805091 0.36741518 0.3605609  0.35821533 0.35586905 0.35601233 0.35205379 0.34926182 0.34663639 0.34291723 0.34131975 0.33695418 0.33367234 0.33237122 0.32995725 0.32628539 0.32375568 0.32233903 0.32098575 0.31877279 0.31525952 0.31315212 0.31284321 0.30818364 0.30717478 0.30246566 0.29887578 0.2974724  0.29493731 0.29198832 0.28989603 0.28801066 0.28701227 0.28601291 0.28542938 0.28407125 0.28380169 0.28275508 0.28115677 0.28032985 0.27837078 0.27813667 0.27659393 0.27649195 0.27279204 0.27296008 0.27290016 0.27329931 0.27590918 0.27501543 0.27231117 0.27122792 0.26880337 0.26498944 0.26408759 0.25963895 0.2574915  0.25267022 0.24885415 0.24225116 0.2378331  0.22735642 0.21718896 0.20724037 0.20787153 0.20740036], [ 0.03541188  0.01917295  0.02752748  0.01867132  0.01892657  0.01451955  0.01853503  0.01635065  0.01959822  0.00596673  0.00532969  0.00407977  0.00184076  0.00215544 -0.00265334 -0.00497173 -0.00787077 -0.00930386 -0.01227356 -0.01382062 -0.01822656 -0.01947014 -0.02423823 -0.02577494 -0.02808995 -0.03168336 -0.03443979 -0.03651833 -0.03971899 -0.04289105 -0.04426409 -0.04642188 -0.0488172  -0.05022975 -0.0512015  -0.05257116 -0.05338793 -0.0541774  -0.05577075 -0.05598114 -0.05755334 -0.05817846 -0.05813315 -0.05897063 -0.05927271 -0.05733742 -0.05841141 -0.0594354  -0.06061206 -0.06220729 -0.06312857 -0.06346102 -0.06346939 -0.06303637 -0.06302652 -0.06315581 -0.06314786 -0.06344077 -0.06324355 -0.06349262 -0.06417235 -0.06435652 -0.06412831 -0.06421691 -0.06417486 -0.06405522 -0.06370191 -0.06426522 -0.06579303 -0.06793793 -0.06995617 -0.07201857 -0.07432241 -0.07606143 -0.07863497 -0.08154604 -0.08320839 -0.08717175 -0.09109983 -0.09446867 -0.10089801 -0.10874709 -0.11452578 -0.11772184 -0.11788593 -0.11247971], 19.28, 21.27, False
2023/07/03 11:46:48.337, 23494073, [0.47621703 0.46527525 0.44796175 0.41975941 0.43313405 0.43005212 0.39939808 0.41652091 0.39931249 0.39400546 0.39809858 0.38227096 0.38416199 0.37747077 0.37463219 0.3800418  0.37653875 0.37404952 0.37316498 0.36597014 0.36101235 0.36232809 0.35110788 0.3513375  0.34805158 0.34570222 0.34364977 0.34116954 0.33743969 0.33651783 0.33326799 0.33078522 0.32830657 0.32635627 0.32353552 0.32150868 0.31793269 0.31739844 0.31463327 0.31342926 0.31065608 0.30851516 0.30856759 0.30402413 0.3046619  0.3044142  0.30208778 0.29924025 0.29746406 0.29459787 0.29189142 0.29028446 0.2895983  0.28938879 0.2890694  0.2881528  0.28824042 0.28800844 0.28623131 0.28506114 0.28298861 0.28245708 0.28123713 0.28052679 0.27678297 0.27738054 0.27719084 0.27570992 0.27602158 0.27596649 0.27468476 0.27286721 0.2695279  0.26648139 0.26470766 0.25886525 0.25709071 0.25270239 0.24957274 0.2430312  0.23871207 0.2268927  0.22054285 0.21146388 0.21157251 0.20981657], [ 0.02940234  0.02942375  0.02752187  0.01782964  0.01671191  0.02388355  0.01795367  0.0213153   0.01522121  0.01152604  0.00718856  0.00473751  0.00124944 -0.00074929 -0.00339354 -0.0055831  -0.00829118 -0.00969415 -0.01015932 -0.01398767 -0.01740924 -0.02051042 -0.02243248 -0.02590644 -0.02902516 -0.0320064  -0.03512711 -0.03783192 -0.04057017 -0.04386598 -0.04620951 -0.04838654 -0.05010745 -0.05133242 -0.05245367 -0.05274062 -0.05432265 -0.05496049 -0.05626927 -0.05653817 -0.05402269 -0.04993712 -0.04691264 -0.04593683 -0.04559175 -0.05682762 -0.05754722 -0.05854244 -0.06013266 -0.06129354 -0.06274363 -0.06300647 -0.06310871 -0.06268204 -0.06263475 -0.06272525 -0.06271955 -0.06256496 -0.06286343 -0.06297268 -0.06336591 -0.06353034 -0.06401412 -0.06400472 -0.0637012  -0.06319906 -0.06303805 -0.06380349 -0.06523987 -0.06706542 -0.06921826 -0.07132381 -0.07334612 -0.07523197 -0.07815717 -0.08084949 -0.08429488 -0.08699546 -0.09089387 -0.09539589 -0.10089905 -0.10913209 -0.11497714 -0.11916487 -0.11840647 -0.11312937], 19.29, 21.28, False
2023/07/03 11:46:48.577, 23494323, [0.46743118 0.44783916 0.44421334 0.44396739 0.42291554 0.41534159 0.40288649 0.41651992 0.40519689 0.39550271 0.39986917 0.39135878 0.38379394 0.38041513 0.38004538 0.37816202 0.36950068 0.37361324 0.36625689 0.36270732 0.36213485 0.36094791 0.35645925 0.35347113 0.34954351 0.34862225 0.34649752 0.34139346 0.33993849 0.33704812 0.33679503 0.33306238 0.33117244 0.33050777 0.32939885 0.32545174 0.32433662 0.32434866 0.32112096 0.31997738 0.31653996 0.31627923 0.31685113 0.31147028 0.31101393 0.30206719 0.30023844 0.29723757 0.2948492  0.29230644 0.29047966 0.28867928 0.28818459 0.28743153 0.28692589 0.28639015 0.28574739 0.28411456 0.28268915 0.28144753 0.28057574 0.27886609 0.2773736  0.27610999 0.27279204 0.27327104 0.27228758 0.27139658 0.27259984 0.2719394  0.26980602 0.26723409 0.26500632 0.26086133 0.25928758 0.25564592 0.2521021  0.2498998  0.24538472 0.23909809 0.23558679 0.22621912 0.21802014 0.20821492 0.20908494 0.20658761], [ 0.02941038  0.02429788  0.02659603  0.0178343   0.01819131  0.01967701  0.01541369  0.01532427  0.0099247   0.00768383  0.00682809  0.00212272 -0.00196612  0.00161614 -0.00525375 -0.00558204 -0.00614739 -0.01037999 -0.01157615 -0.01504158 -0.01807126 -0.02004836 -0.0232529  -0.02488674 -0.02797607 -0.0311608  -0.03445579 -0.03739438 -0.04019335 -0.04234164 -0.04472837 -0.0470506  -0.04857246 -0.0488995  -0.0503802  -0.05157    -0.05261792 -0.05382787 -0.05432189 -0.0549796  -0.05592808 -0.0564969  -0.05631846 -0.05687103 -0.05721821 -0.05679964 -0.05747946 -0.05821131 -0.0596601  -0.0611826  -0.06210215 -0.06254895 -0.0626344  -0.06239239 -0.06225562 -0.06249028 -0.06302394 -0.06314103 -0.06312877 -0.06337801 -0.06372755 -0.0639039  -0.06405925 -0.06444268 -0.06374859 -0.06377392 -0.06346341 -0.06447345 -0.06570733 -0.06742082 -0.0691456  -0.07177196 -0.07315428 -0.0754274  -0.07779362 -0.08080114 -0.08346324 -0.08612809 -0.09053028 -0.09514139 -0.10095072 -0.10953117 -0.11669546 -0.1196022  -0.1201031  -0.11319089], 19.28, 21.28, False
2023/07/03 11:46:48.833, 23494573, [0.46743118 0.44569057 0.42412962 0.41056256 0.42147533 0.41084468 0.40113791 0.39837234 0.39450095 0.40075241 0.39017807 0.38710346 0.38517206 0.3850594  0.38157824 0.37743587 0.3737733  0.37217203 0.36802706 0.36432251 0.36617556 0.36151075 0.36076476 0.35526584 0.35376473 0.35029239 0.34855847 0.34599519 0.34345155 0.33992208 0.33859938 0.33419392 0.33314107 0.33135204 0.32842174 0.32689734 0.3248432  0.32378907 0.3209242  0.31858389 0.31647725 0.31492245 0.31530475 0.31043016 0.31090965 0.30561309 0.30311407 0.30038436 0.29770076 0.2940997  0.29179633 0.29001685 0.28955931 0.29030181 0.29132093 0.29129381 0.29148902 0.29025009 0.28883478 0.28849163 0.28649679 0.28495383 0.28268663 0.28105003 0.27850611 0.27839423 0.27852976 0.27869528 0.27929961 0.27970202 0.27806443 0.27619    0.27383644 0.26983046 0.26818483 0.26424211 0.26079468 0.25915432 0.25374412 0.24537959 0.24376307 0.23464591 0.22450778 0.21914886 0.21682788 0.21655421], [ 0.04253566  0.03662454  0.03194006  0.0169955   0.01745469  0.0209805   0.02050274  0.01583778  0.00946392  0.00899203  0.00310196  0.00310687  0.00299825 -0.00206474 -0.00084354 -0.004361   -0.00622648 -0.00782619 -0.010957   -0.01320468 -0.01732279 -0.01944326 -0.02226678 -0.02487794 -0.02844312 -0.03074863 -0.03447179 -0.03777247 -0.04007729 -0.04261348 -0.04544517 -0.0465582  -0.04929349 -0.05057193 -0.05153771 -0.05234382 -0.05391376 -0.05480077 -0.05647883 -0.05683183 -0.05829623 -0.05883016 -0.05909885 -0.05988643 -0.05990002 -0.05689959 -0.0575013  -0.05906009 -0.0603318  -0.06124206 -0.06270239 -0.06309687 -0.06339856 -0.06279204 -0.06260313 -0.06292288 -0.06242329 -0.06303712 -0.062976   -0.06336736 -0.06334319 -0.06402961 -0.06414066 -0.06412227 -0.0633709  -0.06322936 -0.06301136 -0.06394989 -0.06516761 -0.06722016 -0.06926562 -0.07161755 -0.073516   -0.07536898 -0.07781907 -0.0812444  -0.08336651 -0.08665497 -0.09187997 -0.09492943 -0.1016519  -0.11108279 -0.11624574 -0.12016464 -0.12066907 -0.11364827], 19.28, 21.28, False
2023/07/03 11:46:49.073, 23494824, [0.49135923 0.48951687 0.46235599 0.42480137 0.43538358 0.41857031 0.4165743  0.40695939 0.39502785 0.40125851 0.39987184 0.38751663 0.38829405 0.38199045 0.38294687 0.37865629 0.37956789 0.3751874  0.37343192 0.37274812 0.37062886 0.36818311 0.36216852 0.36051962 0.35814369 0.35698943 0.3529625  0.35047534 0.3474332  0.34441889 0.34162181 0.33933141 0.33556467 0.33390608 0.3297911  0.32651253 0.32288271 0.3229631  0.3191468  0.31744349 0.3154467  0.31274358 0.3126746  0.30692388 0.30549484 0.30281442 0.29989547 0.29675645 0.29427942 0.29143723 0.29005907 0.28795618 0.28708933 0.28664791 0.28620323 0.28589125 0.28453356 0.28378316 0.28189422 0.28094364 0.279632   0.27855825 0.27739487 0.2767109  0.27357945 0.27452683 0.27397247 0.27425056 0.27446275 0.27306156 0.27249479 0.27030814 0.26634441 0.26562044 0.26936953 0.26893761 0.26913641 0.26393041 0.26075612 0.25208829 0.24367829 0.23350413 0.21786415 0.2071147  0.20908782 0.20652924], [ 0.04966688  0.02944341  0.03637153  0.02333683  0.02411125  0.02194314  0.01680904  0.01481494  0.01476567  0.0128464   0.00274378  0.00605761  0.00300553  0.00081062 -0.00177153 -0.00268438 -0.00677142 -0.00782362 -0.01033417 -0.01320189 -0.0173196  -0.02001778 -0.02227786 -0.02512937 -0.0282122  -0.03170194 -0.0342742  -0.03731221 -0.04057065 -0.04245787 -0.04535587 -0.04746299 -0.04912618 -0.05072137 -0.05124432 -0.05292846 -0.05377747 -0.05538422 -0.05622917 -0.05736892 -0.0579946  -0.05885859 -0.05866799 -0.05914124 -0.05959695 -0.05746337 -0.05815604 -0.0589903  -0.06036472 -0.06180571 -0.06263487 -0.06349261 -0.06342036 -0.06312966 -0.06261977 -0.06267203 -0.06271947 -0.06224831 -0.0630054  -0.06316653 -0.06412138 -0.06406666 -0.06470566 -0.06461176 -0.06381244 -0.06373985 -0.06342853 -0.06420852 -0.06543558 -0.06744876 -0.06943107 -0.07132016 -0.07319418 -0.07559179 -0.07808066 -0.08080768 -0.08309234 -0.0866573  -0.09089115 -0.09509262 -0.10175501 -0.10954465 -0.11491506 -0.12003671 -0.12000425 -0.11280497], 19.27, 21.28, False
2023/07/03 11:46:49.329, 23495073, [0.4522542  0.47213779 0.42984247 0.42313377 0.43027803 0.42682801 0.41372412 0.42098667 0.39899964 0.40824714 0.40228614 0.3985905  0.39395807 0.39004204 0.38755668 0.37939195 0.38022874 0.37802703 0.37421077 0.36875047 0.36760611 0.36759955 0.36198598 0.36050722 0.35526178 0.35376724 0.3519218  0.34792372 0.34549823 0.34291734 0.34202779 0.34057229 0.33708986 0.33696694 0.33510228 0.33321289 0.33046839 0.3307448  0.32847554 0.32677979 0.32419427 0.32275471 0.32268053 0.3183271  0.31748165 0.30531368 0.30296809 0.30024218 0.29900904 0.29567098 0.29387415 0.29192982 0.29095794 0.29037889 0.28943618 0.28910714 0.28820338 0.28815405 0.28770788 0.28755914 0.28608313 0.28564786 0.28351742 0.28262025 0.27926705 0.2798301  0.27913186 0.27924592 0.28058237 0.28030757 0.27865866 0.27946885 0.28374867 0.28336451 0.28349785 0.2808101  0.27831794 0.27077881 0.26562872 0.25879155 0.24994267 0.23505687 0.22583754 0.21686781 0.21621892 0.21902673], [ 0.03426983  0.02941814  0.0256511   0.02248428  0.00932324  0.01967127  0.01424527  0.01360613  0.01535246  0.00898658  0.00573042  0.00310084  0.00299242  0.00185011 -0.00271014 -0.0043631  -0.00740604 -0.00988992 -0.01088065 -0.01370488 -0.01732534 -0.02031436 -0.0229576  -0.02564451 -0.02857145 -0.03182872 -0.03457972 -0.03705988 -0.03998429 -0.04340329 -0.04510858 -0.04750123 -0.04852423 -0.0508403  -0.05157301 -0.05263519 -0.05377064 -0.05499626 -0.05627822 -0.05705911 -0.05802747 -0.05842016 -0.05907785 -0.05941657 -0.05984401 -0.05698489 -0.05779557 -0.05913941 -0.06050847 -0.06180215 -0.06311039 -0.06367207 -0.06336581 -0.06330568 -0.06339352 -0.06298958 -0.06334921 -0.06347044 -0.06387649 -0.06404121 -0.06389344 -0.06458917 -0.06446791 -0.06491492 -0.06397095 -0.06389682 -0.06408136 -0.06449001 -0.06626103 -0.06763775 -0.07018028 -0.0722717  -0.07358417 -0.07605691 -0.0788067  -0.08177516 -0.08458238 -0.0875289  -0.0913653  -0.09505614 -0.10271902 -0.11071863 -0.11755271 -0.12004566 -0.12001219 -0.11423657], 19.29, 21.28, False
2023/07/03 11:46:49.585, 23495323, [0.48497293 0.46316574 0.45275545 0.43395465 0.41779648 0.42306296 0.40973473 0.41748309 0.39588987 0.39875128 0.39437388 0.38694685 0.38641228 0.38028927 0.38715105 0.37866024 0.38088329 0.37543655 0.37757227 0.36685651 0.37318067 0.36779991 0.36144824 0.3610134  0.3570845  0.35572466 0.35269743 0.34889867 0.3485741  0.34506059 0.34323722 0.34094733 0.33933819 0.33678672 0.33526037 0.33137623 0.32908865 0.3266028  0.32446185 0.32184979 0.31974995 0.31845249 0.31775976 0.31278442 0.31279973 0.30106849 0.29955571 0.2969514  0.29662144 0.30672999 0.31833642 0.32225351 0.32556819 0.32843744 0.3305712  0.33224486 0.332701   0.33313421 0.3322448  0.33088737 0.32819616 0.32600495 0.32303035 0.32166037 0.31899705 0.32037626 0.32034592 0.31883225 0.31863592 0.3162151  0.3150318  0.31442355 0.31121478 0.3068053  0.30499826 0.29889556 0.29797264 0.29543239 0.29017836 0.28413318 0.27722071 0.26841881 0.25584369 0.2506736  0.24595653 0.24336989], [ 0.03428994  0.02430068  0.03101629  0.02549213  0.0174571   0.01611498  0.01680157  0.01806778  0.01476464  0.00727481  0.00610191  0.00474203  0.00124271 -0.00051125 -0.00295265 -0.00732317 -0.00912818 -0.00939495 -0.01237471 -0.0149827  -0.01767534 -0.02048164 -0.0232232  -0.02729179 -0.02914945 -0.03150362 -0.03447105 -0.03771358 -0.04005221 -0.04264124 -0.0456497  -0.04771361 -0.04912775 -0.05076169 -0.05204057 -0.05337775 -0.0540888  -0.05501706 -0.05652387 -0.05730051 -0.05817465 -0.05861886 -0.05900718 -0.05947804 -0.06000794 -0.05748124 -0.05818088 -0.05940958 -0.06078078 -0.06173385 -0.06317465 -0.06338028 -0.06343937 -0.06319273 -0.06356062 -0.06320642 -0.06324785 -0.06318499 -0.06344854 -0.06329068 -0.06377922 -0.06419491 -0.06425656 -0.06429992 -0.06375427 -0.06393738 -0.0638064  -0.06471498 -0.06613833 -0.06731765 -0.06979401 -0.07197433 -0.07351689 -0.07566719 -0.07814992 -0.08089481 -0.08320542 -0.08747229 -0.09125943 -0.09517789 -0.10282251 -0.10918836 -0.11666103 -0.12054172 -0.11944157 -0.11274528], 19.28, 21.28, False
2023/07/03 11:46:49.824, 23495573, [0.47621703 0.44783736 0.43563035 0.43230516 0.42435397 0.41786905 0.41306493 0.40830738 0.40155653 0.39675365 0.39809858 0.38653308 0.38604745 0.37871474 0.37689207 0.37736107 0.37311386 0.36814422 0.36802832 0.36383462 0.36636564 0.36488249 0.35678886 0.35592832 0.35301744 0.35014925 0.34778279 0.3446692  0.34118421 0.33950951 0.33548413 0.33106115 0.33018069 0.32991144 0.33043401 0.32833788 0.32743242 0.32557076 0.32354498 0.3205326  0.31793443 0.31427813 0.30987819 0.30271153 0.30271968 0.30051965 0.29775773 0.29585946 0.29564741 0.29347434 0.2916334  0.28981886 0.28879872 0.28755616 0.28577953 0.28394308 0.28337966 0.28233224 0.28102756 0.28036753 0.27850312 0.27800275 0.27678675 0.27561028 0.27314548 0.27431156 0.27316503 0.27404984 0.27491639 0.27262538 0.27190267 0.26983342 0.26610467 0.26481738 0.26314072 0.26023709 0.25994897 0.25569172 0.25161025 0.24617225 0.24367985 0.235574   0.22533653 0.21754343 0.21743329 0.21506247], [ 0.02940234  0.03046034  0.0256567   0.0271428   0.02077076  0.0147966   0.01737523  0.0142934   0.01626825  0.01070863  0.00459805  0.00539945  0.00211215 -0.00051403 -0.00226942 -0.00313933 -0.00685605 -0.00664641 -0.00999981 -0.01219751 -0.01595318 -0.01875823 -0.0214159  -0.0239861  -0.02728932 -0.03064922 -0.03371336 -0.03662159 -0.03929734 -0.04245561 -0.04476861 -0.04621273 -0.04799027 -0.04988847 -0.05143853 -0.05180128 -0.0531963  -0.05379798 -0.05582173 -0.05626639 -0.05724947 -0.05795842 -0.05806135 -0.05867263 -0.05904237 -0.0569893  -0.05748    -0.05852576 -0.05997036 -0.0614173  -0.06277596 -0.06299785 -0.06314855 -0.06300771 -0.06309173 -0.06278311 -0.06305935 -0.06299685 -0.06330306 -0.06324337 -0.06387615 -0.06442984 -0.06464104 -0.06454558 -0.06446356 -0.06409015 -0.06347246 -0.06419989 -0.06594309 -0.06761865 -0.0695819  -0.07141912 -0.07277422 -0.07534819 -0.0779378  -0.08089652 -0.0836864  -0.08712409 -0.09141635 -0.09484296 -0.10142115 -0.10959095 -0.11619069 -0.12004367 -0.11930223 -0.11333294], 19.29, 21.28, False
2023/07/03 11:46:50.081, 23495824, [0.47621275 0.44015424 0.43942005 0.42899541 0.4265937  0.41534159 0.4119545  0.40188574 0.40209731 0.39325362 0.39325703 0.39333885 0.38792973 0.38244833 0.38262682 0.38011391 0.37186091 0.37440164 0.36748214 0.36548186 0.36614023 0.36703006 0.36002475 0.35838514 0.35632126 0.35503257 0.3499661  0.34938627 0.34482385 0.34056316 0.3390048  0.33476388 0.33439534 0.33220361 0.32818063 0.32590131 0.32317467 0.32199116 0.31928279 0.31643476 0.31489549 0.31221583 0.31170259 0.30725356 0.30538836 0.30041984 0.29732177 0.29519525 0.29293705 0.29002643 0.28752093 0.28535167 0.28469152 0.28467095 0.28432055 0.28351972 0.28350773 0.28196327 0.27993674 0.27939763 0.27876634 0.27777276 0.27594689 0.27465021 0.2724237  0.2723657  0.27155061 0.27146948 0.27197178 0.27140342 0.27153505 0.27007691 0.26815445 0.26445393 0.26257196 0.26049496 0.2582971  0.25372549 0.25164769 0.24223558 0.24014219 0.23040314 0.21685903 0.21429036 0.21184537 0.20868105], [ 0.03653416  0.02325176  0.02566231  0.0169955   0.01745469  0.01320551  0.01934829  0.01206381  0.01430654  0.008582    0.00273657  0.00409206  0.00357839 -0.00024153 -0.00319995 -0.00694006 -0.00988667 -0.00909753 -0.01345815 -0.01603971 -0.01962638 -0.02106173 -0.0237774  -0.02652226 -0.02985348 -0.03172619 -0.03580446 -0.03751473 -0.0409779  -0.04333896 -0.04587872 -0.04829511 -0.04932349 -0.05087623 -0.05240511 -0.0532499  -0.05438361 -0.05559959 -0.0563791  -0.05734425 -0.05812881 -0.05893678 -0.0588371  -0.05961962 -0.06022751 -0.05716429 -0.05796053 -0.05929749 -0.0602737  -0.0617146  -0.0629799  -0.06336197 -0.06366339 -0.06341465 -0.06291282 -0.06323572 -0.06310092 -0.06326588 -0.06375944 -0.06388517 -0.06405906 -0.06419014 -0.0646398  -0.06474613 -0.06436459 -0.06403851 -0.06369091 -0.06436648 -0.06582997 -0.06785828 -0.07023773 -0.0723008  -0.07415643 -0.07595956 -0.07869666 -0.08189547 -0.08450012 -0.08747283 -0.09208919 -0.09585173 -0.10214804 -0.11033226 -0.11617798 -0.12001093 -0.12048047 -0.11391584], 19.28, 21.28, False
2023/07/03 11:46:50.337, 23496073, [0.47858825 0.43245542 0.44901444 0.43142185 0.42435188 0.41660614 0.40908795 0.41144005 0.40294799 0.40698456 0.39875056 0.38595957 0.38792859 0.38414904 0.37697724 0.37670787 0.37318183 0.36814173 0.36702764 0.35938039 0.36146005 0.3605389  0.35806596 0.35411236 0.34803255 0.34944145 0.34700566 0.34235588 0.34118321 0.3376885  0.33496628 0.33372137 0.33071865 0.33025296 0.32786337 0.32560772 0.32353926 0.32393597 0.32020478 0.31890273 0.3152593  0.31409479 0.31456436 0.30851021 0.30911648 0.30496377 0.3031109  0.30009796 0.29784111 0.29492773 0.29208144 0.29047281 0.28914004 0.28936617 0.28956431 0.28847955 0.28766852 0.28679365 0.28482729 0.2833834  0.2821582  0.28111212 0.27892578 0.27852036 0.27472022 0.27540601 0.27449018 0.27503215 0.27535885 0.27470623 0.27322357 0.27045781 0.26702026 0.26481737 0.26247442 0.25851855 0.25688819 0.25270199 0.24885365 0.24342433 0.23783287 0.22983354 0.21986949 0.21146336 0.21305862 0.2087406 ], [ 0.04253968  0.04073835  0.03451468  0.02549213  0.02815636  0.03133177  0.02617291  0.02150938  0.02609462  0.02489693  0.02299172  0.02148111  0.01732882  0.01339875  0.00966546  0.00630936  0.00612535  0.00112056  0.00091229 -0.00158797 -0.00698355 -0.01183265 -0.01653611 -0.0236017  -0.02763713 -0.03085898 -0.03359043 -0.0368779  -0.03988691 -0.04294164 -0.04496412 -0.04710411 -0.04883989 -0.05022928 -0.05190113 -0.05274316 -0.05396991 -0.05458012 -0.05559014 -0.05648284 -0.05768175 -0.05835951 -0.05885987 -0.05922001 -0.05933153 -0.05711353 -0.05797758 -0.0591549  -0.0611773  -0.06208725 -0.06331631 -0.06388525 -0.06385201 -0.06355828 -0.06346045 -0.06356112 -0.0631559  -0.06346123 -0.06372083 -0.06375233 -0.06415842 -0.06371258 -0.06297614 -0.0626307  -0.06244342 -0.06227684 -0.06202857 -0.06247791 -0.06481242 -0.06754083 -0.07029716 -0.07223793 -0.07428394 -0.07614851 -0.07908358 -0.08158362 -0.08505904 -0.08775759 -0.09125767 -0.09560182 -0.10206811 -0.10917172 -0.11622246 -0.12048033 -0.11996054 -0.11352045], 19.28, 21.28, False
2023/07/03 11:46:50.577, 23496323, [0.45863244 0.4589186  0.45381514 0.42811908 0.42291623 0.42629568 0.41371736 0.41397992 0.40744705 0.40750334 0.40937366 0.39489973 0.39156736 0.39117548 0.38602066 0.38374158 0.38082204 0.37886923 0.37548476 0.37299235 0.36996321 0.36778007 0.36287353 0.36149019 0.35767836 0.35669346 0.35320914 0.34985371 0.34742724 0.34655591 0.34222045 0.3393268  0.33601177 0.33526245 0.33220489 0.32871599 0.3272158  0.32591827 0.32361234 0.32084554 0.31951109 0.31638365 0.31735901 0.31185337 0.31174681 0.29952182 0.29707768 0.29486359 0.29238387 0.2898037  0.28775139 0.2864752  0.28604981 0.28503964 0.2847995  0.28432839 0.28414928 0.28361706 0.2820772  0.28172598 0.28025512 0.27902027 0.27696688 0.27637424 0.27372326 0.27366273 0.27380676 0.27332978 0.27432206 0.27374872 0.27212888 0.26969194 0.26722513 0.26321073 0.2616674  0.25800288 0.25463734 0.25005068 0.24778802 0.24105618 0.23560701 0.22544815 0.21945361 0.21066344 0.2083109  0.20873974], [ 0.03540786  0.02838704  0.03450907  0.01783197  0.01930138  0.02679302  0.01795554  0.01704068  0.01626851  0.00899067  0.00909977  0.00311608  0.00153454 -0.0005131  -0.00437944 -0.0048135  -0.00685535 -0.01008321 -0.01229779 -0.01258854 -0.01732343 -0.01939022 -0.02335947 -0.02475311 -0.02775622 -0.03161574 -0.03438361 -0.03679993 -0.04050332 -0.04315803 -0.04550895 -0.0471537  -0.04932388 -0.05064865 -0.05178986 -0.05209823 -0.05360924 -0.05475569 -0.05592395 -0.05668365 -0.05762337 -0.05765408 -0.05844453 -0.0589842  -0.05948956 -0.05668853 -0.05755463 -0.05834529 -0.06002533 -0.06133704 -0.06250183 -0.06313659 -0.06371581 -0.06366114 -0.06360438 -0.06366142 -0.06375156 -0.06368979 -0.06390723 -0.06407792 -0.06462855 -0.06491686 -0.06499352 -0.06515064 -0.06432248 -0.06436481 -0.06407934 -0.06500503 -0.06578978 -0.06800157 -0.07052365 -0.0722074  -0.0743908  -0.07701754 -0.07960534 -0.08208471 -0.08493241 -0.08758645 -0.09162303 -0.09543255 -0.10105671 -0.10957359 -0.11710097 -0.12151502 -0.12005677 -0.11488137], 19.28, 21.27, False
2023/07/03 11:46:50.833, 23496573, [0.50884795 0.47424069 0.46528975 0.44233038 0.43027873 0.42629647 0.41372638 0.40696437 0.40970171 0.39650927 0.405827   0.38965233 0.39019096 0.38074821 0.38214499 0.37902966 0.37647385 0.37519568 0.37162068 0.36591151 0.36805444 0.36680812 0.3623559  0.35903158 0.35663337 0.35585883 0.35413159 0.35095378 0.34765341 0.34548394 0.34292878 0.3407608  0.33735944 0.33661945 0.33333035 0.32985204 0.32865748 0.3276414  0.32386623 0.32286116 0.32084488 0.31808988 0.31827291 0.31273077 0.31232279 0.31031465 0.3086273  0.30606767 0.30389408 0.30115433 0.29878164 0.29668802 0.29561699 0.29438465 0.29329606 0.29235795 0.29203793 0.29087374 0.28905595 0.28765239 0.28551733 0.28299782 0.2812816  0.28001099 0.27696686 0.27666447 0.27614702 0.27451392 0.27556913 0.27488797 0.27235835 0.27118114 0.26880318 0.26577364 0.26442281 0.25959552 0.25825796 0.25354183 0.24984587 0.24341242 0.23922341 0.22947586 0.21920946 0.21226505 0.21173825 0.21001916], [ 2.82552901e-02  3.45534164e-02  3.00706278e-02  1.69838597e-02  2.48182780e-02  1.67618013e-02  1.73696276e-02  1.30904158e-02  1.18846722e-02  9.39486158e-03  7.22963364e-03  5.39492302e-03  2.11759989e-03  2.43263750e-05 -3.88893912e-03 -6.48958830e-03 -6.98776191e-03 -1.04751379e-02 -1.19400700e-02 -1.49860546e-02 -1.75238569e-02 -2.01703990e-02 -2.36464013e-02 -2.61566277e-02 -2.86859233e-02 -3.18292821e-02 -3.51617554e-02 -3.73184280e-02 -4.01254761e-02 -4.31939609e-02 -4.62515361e-02 -4.77648318e-02 -4.91730931e-02 -5.02703094e-02 -5.16796026e-02 -5.25952591e-02 -5.35697523e-02 -5.47380417e-02 -5.54875202e-02 -5.66595180e-02 -5.75376343e-02 -5.80007784e-02 -5.82574305e-02 -5.91367527e-02 -5.94589184e-02 -5.75708476e-02 -5.85298001e-02 -6.01023113e-02 -6.15510380e-02 -6.25444019e-02 -6.36337877e-02 -6.41005216e-02 -6.40629754e-02 -6.40373314e-02 -6.37995808e-02 -6.35360662e-02 -6.36747720e-02 -6.39804041e-02 -6.41548417e-02 -6.43272814e-02 -6.46918683e-02 -6.48335575e-02 -6.51985115e-02 -6.49156043e-02 -6.45384162e-02 -6.45866707e-02 -6.41981635e-02 -6.44435747e-02 -6.62691718e-02 -6.78793725e-02 -6.97004360e-02 -7.23496145e-02 -7.44141300e-02 -7.63053401e-02 -7.91286546e-02 -8.20869855e-02 -8.46630092e-02 -8.72980168e-02 -9.24564911e-02 -9.63198333e-02 -1.02097701e-01 -1.09559453e-01 -1.16654023e-01 -1.20516997e-01 -1.20579205e-01 -1.14237538e-01], 19.29, 21.28, False
