time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 05:36:31.127, 216584425, [0.73904345 0.72810142 0.69262882 0.67649958 0.67287649 0.67060323 0.65450305 0.6479537  0.63297133 0.63358523 0.61728581 0.60635465 0.5970014  0.59291241 0.58372261 0.57400691 0.56795942 0.55957716 0.5570251  0.5460696  0.53961435 0.53575698 0.52395226 0.51974909 0.51068119 0.50543649 0.49781422 0.49122735 0.48499626 0.47777986 0.47165983 0.46610988 0.45941717 0.45418019 0.44940603 0.44317351 0.43864371 0.43497081 0.42958364 0.42536621 0.41884885 0.41462325 0.41250482 0.4035657  0.40145581 0.39734063 0.39400269 0.38980734 0.38634984 0.38210207 0.37883646 0.37511599 0.37305888 0.37093845 0.36873164 0.36576467 0.36305386 0.36023872 0.35774101 0.35479111 0.35093534 0.34856088 0.34499819 0.34242149 0.33805042 0.33626164 0.33466742 0.33223192 0.33151149 0.32930121 0.32541828 0.32278076 0.31942285 0.31551152 0.31322478 0.3078079  0.30642218 0.30130607 0.29900423 0.2940273  0.28994338 0.28235598 0.27640277 0.27108564 0.26965387 0.26938007], [ 0.05745956  0.05452773  0.04003478  0.02918569  0.03013579  0.02753197  0.02400788  0.02280102  0.01858596  0.01220913  0.00872446  0.00588694  0.00177067  0.001323   -0.00194292 -0.00661056 -0.00758395 -0.00853205 -0.01142398 -0.01451907 -0.01719019 -0.0202273  -0.02298794 -0.02455699 -0.02757522 -0.03080689 -0.03375904 -0.03528023 -0.03798554 -0.04043977 -0.04305321 -0.04474165 -0.04544878 -0.04758009 -0.04837396 -0.04983071 -0.05061157 -0.05183713 -0.05264399 -0.05309002 -0.05407969 -0.05428383 -0.05471271 -0.05528328 -0.05561761 -0.05168718 -0.05276656 -0.05359662 -0.0546222  -0.0558439  -0.05735749 -0.05787711 -0.05833659 -0.05903862 -0.0591781  -0.05981467 -0.06042507 -0.06087533 -0.06143471 -0.06165397 -0.06279459 -0.06346682 -0.06365829 -0.06485318 -0.0648941  -0.06512979 -0.06592068 -0.06662344 -0.06766277 -0.068967   -0.07018284 -0.07121514 -0.07274689 -0.07496368 -0.0765199  -0.07890384 -0.0810304  -0.08347168 -0.08529591 -0.0869909  -0.09085734 -0.09611359 -0.09965355 -0.10129292 -0.10081721 -0.09556136], 21.23, 21.84, False
2023/06/26 05:36:31.367, 216584675, [0.78080229 0.73198817 0.73662723 0.70706486 0.70892938 0.68057108 0.67260021 0.66247618 0.65529268 0.64504558 0.62971572 0.61888387 0.61086474 0.60130683 0.59882518 0.5865443  0.57695928 0.5734045  0.56657812 0.55454548 0.54985794 0.54539488 0.53790834 0.53077354 0.52321927 0.51769234 0.51025904 0.50405763 0.49684109 0.49071953 0.48498278 0.47801518 0.47244716 0.46804589 0.4627965  0.45782446 0.45340692 0.44967682 0.44576781 0.44167779 0.43677006 0.43292697 0.43092485 0.42342308 0.4211754  0.40037039 0.39628387 0.39219861 0.38873863 0.38511733 0.38172692 0.3785969  0.37619395 0.37429649 0.37267777 0.36949291 0.36645137 0.36400016 0.36096938 0.35834327 0.35558308 0.35383134 0.35123249 0.3492978  0.34559208 0.34439263 0.34281678 0.33999181 0.33877869 0.33704085 0.33333099 0.33198122 0.32743833 0.32358087 0.32117789 0.31714872 0.31513283 0.31197747 0.3083881  0.30500499 0.30104745 0.29403812 0.28904373 0.2844395  0.28251979 0.2814116 ], [ 0.04011676  0.04861719  0.04180392  0.03448312  0.03014216  0.03222398  0.02456754  0.02379323  0.01756728  0.01635251  0.00943614  0.0062071   0.00348773 -0.00022484 -0.00145997 -0.00512583 -0.00622369 -0.0096872  -0.01306871 -0.01506312 -0.01803522 -0.02113059 -0.02367692 -0.02543364 -0.02745279 -0.03014889 -0.03374024 -0.0354347  -0.03873034 -0.04043743 -0.04239779 -0.04419998 -0.04624559 -0.04806761 -0.04858253 -0.04969085 -0.05101948 -0.05231066 -0.05288838 -0.05373616 -0.0545085  -0.05532528 -0.05540572 -0.05615841 -0.05647259 -0.05157597 -0.05203574 -0.05262021 -0.05396885 -0.05514888 -0.05618953 -0.05663326 -0.05720595 -0.05770276 -0.05825511 -0.05867052 -0.05905815 -0.05963972 -0.05973133 -0.06021478 -0.06142799 -0.06198568 -0.06301625 -0.06330884 -0.06422443 -0.06496514 -0.06522294 -0.06600584 -0.06707476 -0.06836926 -0.06979899 -0.07128965 -0.07276541 -0.07435104 -0.07589197 -0.07865651 -0.07964227 -0.08150662 -0.08508614 -0.08669392 -0.09051781 -0.09496041 -0.09837568 -0.10082124 -0.09921471 -0.09374981], 21.23, 21.84, False
2023/06/26 05:36:31.623, 216584925, [0.73720464 0.72483049 0.71797846 0.70958746 0.68245427 0.6805659  0.65361813 0.6563439  0.64107972 0.63498788 0.62667338 0.61260803 0.60294116 0.59503634 0.58645916 0.58011869 0.5735141  0.56770074 0.55867352 0.55009855 0.54261804 0.53912851 0.5247985  0.5181174  0.50944714 0.50345522 0.4977662  0.48867498 0.48348484 0.47562281 0.47132018 0.46525013 0.46065718 0.45502074 0.44996083 0.44424361 0.44037616 0.43724403 0.43390612 0.43047864 0.42603299 0.42193738 0.42155645 0.41417339 0.41241556 0.39744409 0.39389916 0.38867802 0.38444283 0.38052224 0.37560193 0.37240431 0.37005675 0.36767612 0.36595755 0.3634165  0.36144591 0.35862771 0.35693951 0.35486561 0.35146717 0.34915943 0.34743241 0.34543799 0.34172906 0.33986021 0.33818526 0.33694126 0.33489526 0.33271754 0.32814524 0.32518717 0.32166884 0.31572874 0.3141724  0.30998428 0.3079317  0.30443667 0.30004537 0.29598303 0.29437095 0.28566509 0.27785611 0.27579991 0.27210774 0.27244253], [ 0.04590104  0.04367188  0.04093416  0.0344911   0.03154635  0.02816851  0.0245707   0.0237974   0.01947879  0.01675048  0.00691682  0.00621069  0.00463031  0.00235374 -0.00078726 -0.00430545 -0.00568389 -0.01112371 -0.01124306 -0.01380321 -0.01718694 -0.0202481  -0.02202735 -0.025427   -0.02848704 -0.03058357 -0.03285365 -0.03572726 -0.03772449 -0.04061435 -0.04248146 -0.04452523 -0.04548827 -0.047162   -0.04879652 -0.0494532  -0.05029071 -0.05161961 -0.05268102 -0.05389746 -0.05429931 -0.05455127 -0.05517737 -0.05539704 -0.05573765 -0.05245613 -0.05310527 -0.05422897 -0.05538899 -0.05660688 -0.05776215 -0.0583608  -0.05881254 -0.05883248 -0.05928184 -0.05974006 -0.06025155 -0.06051677 -0.06143581 -0.06188995 -0.06284551 -0.06338308 -0.06380931 -0.06446482 -0.06510129 -0.06560465 -0.06534256 -0.06652443 -0.06743564 -0.06874897 -0.07001002 -0.07191949 -0.07291188 -0.07505308 -0.0766879  -0.07883365 -0.08019833 -0.08294731 -0.08487698 -0.08736142 -0.09080181 -0.09456092 -0.09967437 -0.10191884 -0.09982782 -0.09646474], 21.22, 21.84, False
2023/06/26 05:36:31.879, 216585174, [0.73721996 0.7319938  0.70841027 0.69031472 0.68981761 0.66464265 0.66311168 0.66117435 0.63883062 0.63499607 0.62845858 0.61509441 0.60294903 0.60189596 0.59265543 0.57867846 0.57552922 0.56650254 0.55424089 0.54627142 0.54044012 0.53457268 0.52157167 0.51466493 0.50672912 0.5005245  0.49375751 0.4853633  0.4788428  0.47343721 0.46587211 0.46059576 0.45507371 0.4499937  0.44631545 0.44025271 0.43474417 0.43302989 0.42805144 0.42586126 0.42078475 0.41667608 0.41650618 0.408869   0.40524322 0.4040792  0.39990155 0.39582322 0.39134979 0.38669926 0.38291374 0.38028527 0.3769605  0.37427022 0.37167792 0.36843808 0.36543209 0.36226861 0.35861829 0.3558748  0.35229449 0.34913228 0.34684978 0.34442091 0.3412239  0.34008449 0.33791793 0.33638759 0.33559574 0.33271849 0.3302778  0.32807702 0.32375742 0.32107952 0.31710258 0.3153067  0.31344608 0.30912532 0.30737135 0.3022428  0.29972805 0.29185409 0.28365897 0.27903777 0.27966342 0.27813008], [ 0.0527193   0.03871069  0.04179841  0.02548903  0.03475512  0.01845101  0.02456543  0.02112999  0.013307    0.01428136  0.00761819  0.0036488   0.00234641 -0.00148097 -0.00352412 -0.00594561 -0.00972983 -0.01190053 -0.0127161  -0.01801943 -0.02083938 -0.02161122 -0.02464831 -0.02756048 -0.02974802 -0.03216479 -0.03443457 -0.03594612 -0.03950204 -0.04122267 -0.04394864 -0.04500118 -0.04681023 -0.04806947 -0.04925882 -0.05021288 -0.05107251 -0.05243937 -0.05338177 -0.05401326 -0.05476016 -0.05592614 -0.05558565 -0.05634146 -0.05683424 -0.05201889 -0.0526691  -0.05351152 -0.05523608 -0.05619393 -0.05733345 -0.05779043 -0.05861774 -0.05864097 -0.05895857 -0.05946135 -0.05988871 -0.06038578 -0.06089811 -0.06175104 -0.06243255 -0.06304766 -0.06357054 -0.06396585 -0.06458955 -0.06497856 -0.06543671 -0.06623436 -0.06709087 -0.06861035 -0.07027498 -0.07121393 -0.07238551 -0.07447627 -0.07627986 -0.07833866 -0.08048872 -0.08237205 -0.08493274 -0.08728361 -0.09111661 -0.09532477 -0.09836397 -0.1004217  -0.10024909 -0.09459708], 21.23, 21.85, False
2023/06/26 05:36:32.119, 216585424, [0.74357207 0.71215021 0.72133564 0.69611713 0.67541216 0.67507659 0.66136672 0.65813081 0.63837452 0.6332082  0.6332729  0.61685654 0.61265653 0.6070578  0.59849611 0.58990384 0.5806738  0.57705047 0.57024762 0.55949832 0.55536147 0.54742454 0.53705569 0.53083842 0.52308586 0.51635975 0.50913463 0.50049369 0.49428048 0.48923992 0.48258499 0.47730456 0.47228583 0.46561347 0.4614386  0.45431562 0.44899263 0.44573532 0.43963472 0.43622706 0.42943496 0.42539779 0.42269393 0.41437277 0.41078576 0.39479065 0.39155947 0.38745615 0.38247715 0.3786901  0.37452884 0.37079977 0.36864098 0.36559108 0.36308363 0.35965884 0.35712172 0.3549137  0.35226164 0.35004125 0.34688523 0.34560821 0.34342489 0.34112179 0.33830357 0.33718839 0.33608164 0.33567435 0.33460589 0.33431748 0.33136912 0.32982321 0.32605017 0.32230813 0.32033831 0.31655407 0.31456995 0.31158553 0.3083875  0.30422763 0.30065198 0.29306474 0.2853058  0.2806573  0.27780925 0.27833133], [ 0.04695393  0.04366913  0.03062212  0.02999658  0.03154476  0.02754277  0.02265595  0.01797676  0.01801211  0.01468158  0.01090106  0.00939547  0.00462937  0.00030516 -0.00054752 -0.00720559 -0.0073747  -0.01035992 -0.01402951 -0.01615577 -0.01983852 -0.02189282 -0.0231314  -0.02730595 -0.02894441 -0.03111037 -0.03403314 -0.03561004 -0.03856584 -0.040739   -0.04301914 -0.04436228 -0.0455319  -0.04769021 -0.04872518 -0.04955208 -0.05047604 -0.05151511 -0.05278382 -0.05385551 -0.05456615 -0.05506673 -0.05563891 -0.05610382 -0.05614076 -0.0531634  -0.05389097 -0.05485688 -0.05600465 -0.056519   -0.05768622 -0.05883873 -0.05883133 -0.05925498 -0.05983465 -0.06033238 -0.06062427 -0.06107272 -0.06190242 -0.06240385 -0.06304531 -0.06400431 -0.06440308 -0.06542209 -0.06593213 -0.06630261 -0.0668091  -0.06731332 -0.06804342 -0.06936221 -0.0714976  -0.07245974 -0.07369651 -0.07517745 -0.07724763 -0.07908785 -0.08117051 -0.08358117 -0.08524043 -0.08724012 -0.09139969 -0.09610853 -0.09882544 -0.10091856 -0.10081125 -0.09446075], 21.22, 21.84, False
2023/06/26 05:36:32.375, 216585675, [0.73719851 0.7391106  0.72277127 0.70958365 0.68980306 0.68576109 0.6651096  0.67059873 0.65302964 0.64621142 0.63378453 0.61462928 0.61027998 0.59591622 0.59019594 0.58288252 0.57498111 0.56380902 0.55844604 0.54706777 0.5436318  0.53557682 0.52587437 0.51832071 0.51198147 0.50387284 0.49703038 0.49118262 0.48539556 0.4783853  0.47222818 0.46582111 0.46127767 0.45609452 0.45005594 0.44552444 0.44037568 0.43682978 0.43179533 0.42801489 0.42316711 0.41903871 0.417998   0.40995089 0.40861973 0.40879793 0.4049887  0.4006765  0.39593644 0.39077205 0.38695838 0.38248303 0.37777958 0.37390341 0.37059996 0.36765734 0.3646537  0.3610687  0.35829061 0.35596851 0.35291609 0.34993553 0.3458184  0.3438942  0.3388063  0.33755969 0.33585216 0.33290401 0.3315085  0.33072022 0.32659278 0.32421024 0.32044284 0.31573118 0.3139354  0.30934946 0.30761507 0.30539538 0.30003005 0.29676439 0.29481888 0.28669488 0.27943033 0.27593336 0.27323278 0.27288688], [ 0.05169097  0.04367738  0.03578835  0.03370656  0.02512383  0.03161297  0.02401737  0.01680838  0.01757323  0.01468513  0.00833435  0.00621308  0.00406491 -0.00018736 -0.00193852 -0.00572144 -0.00790991 -0.01103198 -0.01349645 -0.01544309 -0.01822729 -0.02041509 -0.02408578 -0.02668037 -0.02836216 -0.03163422 -0.03361729 -0.03578468 -0.03821367 -0.04079925 -0.04307228 -0.04465443 -0.04648567 -0.04761362 -0.0487905  -0.05024866 -0.05072571 -0.05181538 -0.05292633 -0.05365581 -0.05477209 -0.05545118 -0.05547032 -0.05675473 -0.05669719 -0.05120775 -0.05177353 -0.05287921 -0.05358223 -0.0547266  -0.0556782  -0.05617291 -0.05679412 -0.05701641 -0.05712897 -0.05808991 -0.05865395 -0.05887356 -0.05959861 -0.0598513  -0.06077595 -0.06142375 -0.06262704 -0.06280352 -0.06356009 -0.06385224 -0.06407496 -0.06476628 -0.06600442 -0.06718947 -0.06870074 -0.07023854 -0.07193656 -0.07354858 -0.07567474 -0.07782701 -0.07949549 -0.08231262 -0.0851869  -0.0861426  -0.08979027 -0.09531198 -0.09834527 -0.09988096 -0.10085809 -0.09367854], 21.21, 21.85, False
2023/06/26 05:36:32.615, 216585925, [0.76343407 0.7352027  0.7098584  0.68483507 0.68133369 0.6708515  0.6573603  0.64794371 0.63972773 0.63178983 0.61977725 0.61260676 0.60571255 0.59341202 0.59280053 0.58143558 0.57351305 0.56745273 0.56168121 0.55050317 0.5451011  0.53811512 0.52726636 0.5202373  0.51230326 0.50789795 0.49987536 0.4934102  0.48905844 0.48173406 0.47590136 0.47108578 0.46570997 0.46148942 0.45579143 0.45094731 0.44660259 0.44293363 0.4394535  0.43578896 0.42920964 0.42535587 0.42396511 0.41636827 0.41310988 0.39900397 0.39470642 0.39041377 0.38604854 0.38210198 0.37773749 0.3742051  0.37133201 0.36854501 0.36545763 0.36279955 0.36025743 0.3580539  0.35531365 0.35352065 0.35146679 0.34953316 0.34670676 0.34512094 0.34075297 0.34008339 0.33684631 0.33476361 0.33390385 0.33120211 0.32764185 0.32497806 0.32142009 0.31822827 0.31611136 0.31136651 0.31095015 0.30632741 0.30279945 0.29990255 0.29574219 0.28905451 0.28267236 0.27741691 0.27626061 0.27834376], [ 0.03435972  0.03378587  0.03667025  0.03528202  0.0283338   0.02535242  0.02265806  0.01847611  0.015665    0.01428845  0.00908842  0.00652703  0.00291827 -0.00022094 -0.00193901 -0.0055664  -0.00906355 -0.0098759  -0.01342037 -0.01560709 -0.01868563 -0.02036315 -0.02299779 -0.0253025  -0.02894668 -0.03131734 -0.03325078 -0.03580507 -0.03914816 -0.04100588 -0.04301797 -0.0452097  -0.04679965 -0.04832891 -0.04915037 -0.05049537 -0.05129462 -0.05293037 -0.05344224 -0.0541484  -0.05512505 -0.05526557 -0.05553844 -0.05631656 -0.05648049 -0.0530356  -0.05362178 -0.05427499 -0.05569083 -0.05713455 -0.0579557  -0.05850842 -0.05886364 -0.05960832 -0.05987565 -0.06023951 -0.06102456 -0.06147419 -0.06190111 -0.06258288 -0.06346009 -0.06386198 -0.06478211 -0.06521426 -0.0657247  -0.06608353 -0.0662099  -0.06708487 -0.06797188 -0.06973369 -0.07092463 -0.07279769 -0.07401253 -0.07527043 -0.07751013 -0.0800261  -0.08199701 -0.08381047 -0.08627385 -0.08870892 -0.09212214 -0.09607904 -0.10012466 -0.10188493 -0.1009089  -0.0957516 ], 21.22, 21.84, False
2023/06/26 05:36:32.871, 216586174, [0.743569   0.72645868 0.71319091 0.69576595 0.67541008 0.68252699 0.66223573 0.66143944 0.64491667 0.63640434 0.62615389 0.61215031 0.61109408 0.59452518 0.59085557 0.57837638 0.57007707 0.56236247 0.55468849 0.54333519 0.53712104 0.53161346 0.52033301 0.51352914 0.50595197 0.49968143 0.49418807 0.4885271  0.48235801 0.47658717 0.46932129 0.46442178 0.45930724 0.45315548 0.44966842 0.44490882 0.43959326 0.43732469 0.43187221 0.42872924 0.42469818 0.42069864 0.42015619 0.41554318 0.41312369 0.4098959  0.40548978 0.40178456 0.39855201 0.39415721 0.39155279 0.38905791 0.3869422  0.38501212 0.38338632 0.38094603 0.37892202 0.37625824 0.37335276 0.37113568 0.36803104 0.36485481 0.36194544 0.3591405  0.35441452 0.35336041 0.35094845 0.34808904 0.34681242 0.34442025 0.34082155 0.33849983 0.33355374 0.330307   0.32729607 0.32234574 0.32322977 0.31739481 0.31352409 0.31053635 0.30755834 0.29969124 0.29373731 0.28998897 0.28806701 0.28840816], [ 0.05273281  0.03872445  0.03151617  0.02180377  0.02763054  0.02472469  0.01604479  0.02014676  0.01947879  0.01014648  0.00727097  0.00652584  0.00177725  0.00030614 -0.00285118 -0.00452638 -0.00675907 -0.00968558 -0.01263596 -0.0148976  -0.01883881 -0.02067494 -0.02354265 -0.0273015  -0.02929183 -0.0316356  -0.03375302 -0.03617878 -0.03847172 -0.04175613 -0.04231063 -0.04436168 -0.04620103 -0.0472763  -0.04894028 -0.04962041 -0.05059405 -0.05177038 -0.053483   -0.05393293 -0.05468305 -0.05515124 -0.0555271  -0.05655253 -0.05670816 -0.05250555 -0.05374826 -0.0542194  -0.05537897 -0.05656557 -0.05765479 -0.05829832 -0.05907634 -0.05927971 -0.05977639 -0.06035967 -0.06070196 -0.06115146 -0.06211778 -0.062529   -0.0626624  -0.063564   -0.0644429  -0.06510865 -0.06560458 -0.06612826 -0.06604362 -0.06723976 -0.06837636 -0.0694771  -0.07097392 -0.07267464 -0.07369592 -0.07594605 -0.07774953 -0.07983886 -0.08131354 -0.08415902 -0.08549848 -0.08786827 -0.0921737  -0.09764025 -0.09962186 -0.10138524 -0.10194228 -0.09626699], 21.22, 21.84, False
2023/06/26 05:36:33.127, 216586424, [0.74357513 0.7303648  0.71653684 0.70832864 0.69349292 0.68479099 0.66799392 0.66909745 0.65462526 0.65167207 0.63913481 0.62561689 0.62418967 0.6133395  0.60387377 0.5960428  0.58865361 0.57850884 0.57169623 0.56284127 0.55608945 0.54886607 0.53991508 0.53119176 0.52314659 0.516537   0.5090704  0.50331027 0.49575349 0.48941235 0.48362294 0.4759037  0.46909556 0.46476885 0.45928164 0.45335323 0.44870981 0.44444813 0.43893875 0.43536782 0.42994213 0.42579265 0.42439223 0.41656549 0.41413597 0.40874203 0.40493865 0.40065625 0.39598098 0.39196613 0.38779102 0.38454903 0.38229874 0.3801977  0.37803132 0.37559765 0.37276938 0.3708088  0.36832802 0.36701455 0.36366143 0.36192631 0.35788752 0.35558318 0.35202582 0.3498227  0.34761151 0.34626125 0.3438714  0.34272665 0.33753662 0.33464953 0.33094748 0.32582131 0.32500326 0.32093459 0.31861441 0.31526738 0.31113594 0.30580599 0.30295205 0.29346132 0.28540027 0.28160296 0.27942184 0.2774568 ], [ 0.04589564  0.04464049  0.04694476  0.02999392  0.032241    0.02878788  0.02456859  0.02379462  0.02226606  0.01300781  0.01089973  0.00876584  0.00434224  0.00261507 -0.00102859 -0.00266764 -0.00568526 -0.0080457  -0.00889063 -0.01254733 -0.01699299 -0.01679308 -0.02079226 -0.02404894 -0.02561414 -0.03016787 -0.03236915 -0.03488432 -0.03704803 -0.0396253  -0.04157918 -0.04312247 -0.04556761 -0.0465231  -0.04823243 -0.04969033 -0.05010677 -0.05144669 -0.05257965 -0.05305193 -0.05360293 -0.05446722 -0.05460612 -0.05549423 -0.05561503 -0.05221416 -0.05323233 -0.05399563 -0.05521399 -0.05666578 -0.05781942 -0.05796017 -0.05860711 -0.05889243 -0.05908321 -0.0596282  -0.05973997 -0.06032274 -0.06101424 -0.0617383  -0.06254781 -0.06341859 -0.06355718 -0.06440112 -0.06489061 -0.06502043 -0.06581416 -0.06629227 -0.06713703 -0.06885699 -0.07039246 -0.07209104 -0.07289219 -0.07476429 -0.07695306 -0.07852466 -0.08067679 -0.08306582 -0.0851895  -0.08732216 -0.09049181 -0.09647161 -0.09922471 -0.09991802 -0.10039578 -0.09497593], 21.22, 21.84, False
2023/06/26 05:36:33.367, 216586675, [0.75812431 0.72483893 0.74761727 0.70286979 0.69717994 0.68155254 0.68006987 0.6581333  0.66141527 0.64764551 0.63149548 0.61797296 0.61086474 0.60256134 0.59475598 0.5862484  0.57576006 0.57546548 0.57348115 0.56102264 0.55333525 0.54471426 0.53134377 0.52504088 0.51703947 0.50992982 0.50483678 0.49826046 0.4920829  0.48582732 0.48054851 0.47340939 0.4679844  0.46118436 0.45525918 0.45037522 0.44388529 0.4399083  0.43348387 0.42932762 0.42485265 0.4212558  0.41960227 0.41261997 0.41044788 0.41113353 0.40670008 0.40258484 0.39873815 0.39414404 0.39034297 0.38678699 0.38451572 0.38225725 0.37948434 0.37733465 0.37415115 0.37070736 0.36699946 0.36374865 0.35996129 0.35731562 0.35421319 0.35203336 0.34768592 0.34692051 0.34354673 0.34142114 0.34081124 0.33874474 0.33526291 0.33268238 0.32885586 0.32344954 0.32103276 0.31742566 0.31474617 0.30989576 0.30651829 0.30187429 0.29730088 0.29135948 0.28382497 0.27822538 0.28090797 0.27965048], [ 0.0527247   0.05453873  0.04180392  0.02999126  0.02832743  0.02753917  0.02703896  0.02379323  0.01991676  0.01388785  0.00872978  0.00780041  0.00519567  0.0020874   0.00127507 -0.0047487  -0.00589073 -0.00901329 -0.01116679 -0.01396858 -0.01699346 -0.01991299 -0.02230879 -0.02454928 -0.02791655 -0.02973185 -0.03257653 -0.03480633 -0.03641783 -0.03983157 -0.04211691 -0.04434796 -0.04595979 -0.04731478 -0.04787846 -0.04906121 -0.04984206 -0.05094867 -0.05140742 -0.05176681 -0.05212199 -0.05286504 -0.05327529 -0.05400646 -0.05425187 -0.0520391  -0.05273594 -0.05362139 -0.05440766 -0.05551334 -0.05683845 -0.05708117 -0.05769099 -0.0577785  -0.05819723 -0.05902253 -0.05936816 -0.06067131 -0.06096028 -0.06149857 -0.06259286 -0.06335758 -0.06378837 -0.0641418  -0.06477625 -0.06495911 -0.06548694 -0.06644703 -0.0673674  -0.0686756  -0.07019136 -0.07149013 -0.07295647 -0.07435104 -0.07623755 -0.07859091 -0.0804071  -0.08231582 -0.08462012 -0.0871507  -0.09054311 -0.09572698 -0.09787096 -0.10085433 -0.10127976 -0.09484456], 21.23, 21.84, False
2023/06/26 05:36:33.623, 216586925, [0.76803391 0.73520551 0.72899743 0.70159093 0.69126971 0.69224753 0.66712486 0.6724021  0.65328783 0.64184931 0.63861774 0.626734   0.61722878 0.60632339 0.60126345 0.58872218 0.58519795 0.57570811 0.57080317 0.56051238 0.5533318  0.54979677 0.53728493 0.53168605 0.52340867 0.51683385 0.5107484  0.50352291 0.49726757 0.48982903 0.48270936 0.47553149 0.46971695 0.46366684 0.45809362 0.45122101 0.44583891 0.44156479 0.43668705 0.43253621 0.42776171 0.42290299 0.42159953 0.41507945 0.4127106  0.4046814  0.40076258 0.3979284  0.39304456 0.38928424 0.38570102 0.38293053 0.3804024  0.3793779  0.37766947 0.37578041 0.37408343 0.37131755 0.3685188  0.36671844 0.36392513 0.36192127 0.35843418 0.35702618 0.35278527 0.35079064 0.34841653 0.34519065 0.3430874  0.34004125 0.33653878 0.33518333 0.33147416 0.32731587 0.32476558 0.31897177 0.31678565 0.31345233 0.30801061 0.30462025 0.29980756 0.29157551 0.2842243  0.27849568 0.27864742 0.27570725], [ 0.04590104  0.04367188  0.04268815  0.03079254  0.03154635  0.02472469  0.02759528  0.0168056   0.01757085  0.01468277  0.00797841  0.00493253  0.00235111  0.00106612 -0.00169894 -0.00556683 -0.0088588  -0.01093252 -0.01245905 -0.01544468 -0.01899156 -0.02203448 -0.02339573 -0.02667792 -0.02917574 -0.03218229 -0.03404774 -0.03674841 -0.03945345 -0.04118524 -0.04341534 -0.04561949 -0.04687856 -0.0484038  -0.04961571 -0.05023037 -0.05116503 -0.05241452 -0.05360841 -0.05459507 -0.05516869 -0.05552592 -0.05666373 -0.05681999 -0.05683383 -0.05291014 -0.05383521 -0.05459311 -0.05614582 -0.05727128 -0.0584775  -0.05901337 -0.05927948 -0.05992965 -0.0601978  -0.06101458 -0.06130905 -0.0616765  -0.06242031 -0.06260567 -0.06367234 -0.06403272 -0.06496167 -0.06564053 -0.06621101 -0.06669599 -0.06695118 -0.06746042 -0.06831348 -0.06984122 -0.07122428 -0.07236723 -0.07354769 -0.07543781 -0.07729725 -0.07940639 -0.08107254 -0.08375648 -0.08575655 -0.08803116 -0.09188793 -0.09690215 -0.10049819 -0.10185294 -0.09962792 -0.09588457], 21.22, 21.85, False
2023/06/26 05:36:33.879, 216587174, [0.75531224 0.73359236 0.72420391 0.71377623 0.6824522  0.677324   0.68006429 0.65888961 0.6530304  0.64219296 0.63022737 0.61619763 0.60709975 0.59717083 0.59328348 0.580841   0.57536877 0.5680549  0.55666553 0.55060183 0.54306929 0.53760142 0.52717935 0.52093718 0.51086238 0.50626851 0.49847548 0.49079225 0.48527091 0.4784561  0.47238379 0.46690919 0.46095362 0.45598985 0.45136138 0.44458228 0.44184627 0.43762967 0.43211624 0.42988079 0.4250203  0.42024724 0.41884659 0.4117296  0.40944916 0.39966426 0.39637634 0.39243767 0.38862066 0.3852877  0.38107451 0.37877426 0.37640597 0.37421063 0.37219703 0.37021467 0.36794358 0.365555   0.36298802 0.36071056 0.35788131 0.35580006 0.35277264 0.35016888 0.34699859 0.34479992 0.34335499 0.34126203 0.33948623 0.33800882 0.33416755 0.33101287 0.32733438 0.32261539 0.32019261 0.31580009 0.3124601  0.30989507 0.30480273 0.29912765 0.29764281 0.28705058 0.2819674  0.2778203  0.27650303 0.27461809], [ 0.05168827  0.04765757  0.03489885  0.0337039   0.03476467  0.03099019  0.02648927  0.02911441  0.01903796  0.01891876  0.01019842  0.00876943  0.00548548  0.00311575 -0.00059568 -0.00332842 -0.00609289 -0.00910008 -0.00977073 -0.01303344 -0.01729674 -0.01931413 -0.02159949 -0.02492219 -0.02780087 -0.0297485  -0.03208667 -0.03454814 -0.03706963 -0.03886572 -0.04177848 -0.04408457 -0.04543669 -0.04652023 -0.04763186 -0.04899997 -0.04925887 -0.05159141 -0.05292945 -0.05348946 -0.05467844 -0.0549965  -0.05514087 -0.05611306 -0.0562034  -0.05239113 -0.05293455 -0.05396485 -0.05487917 -0.05647929 -0.05740852 -0.05801474 -0.05874793 -0.05894975 -0.05909229 -0.06004843 -0.06034523 -0.06129146 -0.06153635 -0.0616764  -0.06271837 -0.06334972 -0.06387808 -0.06448203 -0.06456731 -0.06562406 -0.0659608  -0.06649773 -0.06729437 -0.06901956 -0.07017736 -0.07193542 -0.07306066 -0.07553852 -0.07697612 -0.07846591 -0.08132532 -0.08295046 -0.08482378 -0.08718855 -0.09090242 -0.09613466 -0.10005927 -0.10185197 -0.10019322 -0.09620005], 21.22, 21.85, False
