time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 04:29:50.580, 82418194, [1.34148935 1.29947503 1.32515175 1.28070931 1.26171024 1.25852382 1.24312758 1.23750537 1.22145664 1.2130524  1.21287975 1.18234434 1.1739726  1.16381077 1.15193002 1.13965938 1.12776698 1.11823148 1.1118178  1.10017667 1.08949953 1.08374518 1.0707982  1.0577827  1.04824788 1.03799042 1.02608735 1.01664103 1.00461621 0.99531334 0.98693345 0.97724871 0.96809182 0.96063862 0.95135323 0.94197036 0.93242599 0.92761121 0.91950889 0.91000723 0.90203098 0.89434853 0.89074426 0.88028686 0.87256818 0.84861232 0.84093224 0.83383081 0.82691886 0.82012041 0.81216717 0.80620142 0.80034234 0.79526009 0.79088082 0.78573114 0.78044324 0.77525401 0.76965128 0.76423677 0.75889084 0.75400314 0.74831928 0.74557379 0.74012365 0.73768305 0.73453856 0.7321578  0.73014107 0.7258268  0.71988525 0.71438533 0.70694333 0.69799456 0.69333935 0.68533913 0.67894346 0.67205872 0.66189933 0.65388777 0.64508916 0.63388833 0.61888836 0.61339979 0.60615753 0.60533423], [ 2.31892458e-01  2.13318936e-01  2.18418269e-01  2.01123292e-01  2.10263064e-01  2.04846457e-01  2.04152579e-01  1.89647534e-01  1.88669893e-01  1.79549896e-01  1.78403387e-01  1.68549744e-01  1.62013195e-01  1.57192383e-01  1.50351742e-01  1.45756289e-01  1.39999771e-01  1.34668958e-01  1.27664150e-01  1.21455071e-01  1.13817833e-01  1.07467738e-01  1.00507296e-01  9.27673420e-02  8.55230338e-02  7.75657168e-02  7.04503309e-02  6.29192501e-02  5.62185669e-02  4.90271633e-02  4.22475199e-02  3.68481390e-02  3.05710623e-02  2.58414664e-02  2.13590851e-02  1.69626049e-02  1.30193844e-02  8.75710742e-03  5.39140648e-03  2.45449976e-03  1.02031985e-04 -1.64605033e-03 -3.27839386e-03 -5.28957937e-03 -6.95870954e-03 -2.90384964e-03 -4.79266725e-03 -6.50393642e-03 -8.63182690e-03 -1.05457498e-02 -1.29361271e-02 -1.40584377e-02 -1.47329758e-02 -1.48302636e-02 -1.52695372e-02 -1.55392018e-02 -1.62001251e-02 -1.67972341e-02 -1.75806982e-02 -1.81919409e-02 -1.82535478e-02 -1.87362197e-02 -1.81965726e-02 -1.75331866e-02 -1.64659911e-02 -1.57576610e-02 -1.52832162e-02 -1.65524257e-02 -1.87864762e-02 -2.13546849e-02 -2.53069685e-02 -2.78166649e-02 -3.08355449e-02 -3.40133153e-02 -3.66205910e-02 -3.99524104e-02 -4.46804206e-02 -4.80149851e-02 -5.32755591e-02 -5.79146576e-02 -6.50765384e-02 -7.37416643e-02 -8.15768619e-02 -8.59267169e-02 -8.61088065e-02 -7.79136927e-02], 18.76, 18.60, False
2023/07/10 04:29:50.836, 82418444, [1.3066939  1.32414018 1.2926819  1.26967461 1.25206076 1.24696186 1.22726192 1.21772017 1.20074118 1.19633265 1.18249807 1.17038075 1.15857678 1.14580646 1.13154428 1.12462012 1.11052855 1.09879774 1.09321562 1.08104003 1.07377592 1.06469722 1.05298817 1.04158289 1.03013426 1.01911502 1.00717185 0.99730587 0.98639706 0.97710195 0.96599392 0.95616551 0.94502714 0.93763583 0.92756777 0.91969439 0.90899662 0.90299563 0.89389619 0.88506367 0.87792159 0.87033435 0.86747868 0.85710754 0.84995265 0.85775022 0.84929123 0.84124293 0.83301146 0.82490579 0.81637382 0.80891802 0.80278173 0.79779226 0.79227443 0.78698679 0.78093221 0.77589068 0.77079935 0.76496548 0.75921567 0.75347576 0.74748984 0.74277433 0.73712814 0.73445662 0.73206692 0.72869736 0.72540315 0.72079338 0.71470102 0.70916612 0.70243071 0.69527984 0.68897704 0.68300809 0.67449595 0.66680647 0.65917016 0.65043241 0.64183503 0.63030299 0.61706172 0.60830698 0.60688424 0.60007142], [ 0.20506393  0.20222039  0.18825731  0.18053417  0.1876114   0.18503545  0.18504455  0.18053086  0.17361851  0.16453994  0.15990399  0.15462548  0.15110967  0.14252769  0.13851371  0.13317411  0.1288013   0.1227288   0.11674452  0.11105922  0.10459946  0.09828764  0.09074017  0.0833583   0.07665703  0.06929536  0.06311547  0.0565515   0.04964509  0.04405524  0.03822558  0.0332018   0.02778524  0.0233905   0.01960301  0.01613261  0.01351286  0.00969356  0.00586487  0.00335852  0.00083209 -0.00083058 -0.00284709 -0.0046004  -0.00589266 -0.00451182 -0.00596496 -0.00790925 -0.01060332 -0.01297231 -0.0149891  -0.01573985 -0.01623643 -0.0170528  -0.01718956 -0.01789856 -0.01810644 -0.01847662 -0.01913256 -0.01770865 -0.01611367 -0.01550516 -0.01587367 -0.01516084 -0.01414655 -0.01368878 -0.01517208 -0.01932853 -0.02341988 -0.02644431 -0.03039191 -0.03373651 -0.0374195  -0.04038774 -0.04424807 -0.04842868 -0.05198411 -0.0568079  -0.06173673 -0.06717207 -0.07459386 -0.08348399 -0.09135207 -0.09612974 -0.09625497 -0.09112734], 18.77, 18.59, False
2023/07/10 04:29:51.076, 82418695, [1.36023125 1.30214014 1.29187809 1.29935674 1.26233024 1.26751973 1.25060407 1.23172669 1.21600144 1.20438064 1.19157758 1.17835391 1.16384803 1.1556963  1.14012317 1.12813314 1.11833702 1.11280722 1.100095   1.08824698 1.08474637 1.07242818 1.0653182  1.05422139 1.03975377 1.03221219 1.01949916 1.01043898 0.99863755 0.9894743  0.97982048 0.97065275 0.96238769 0.95450459 0.94402743 0.93564438 0.92596503 0.91863096 0.91103263 0.90024603 0.89163015 0.88296739 0.87936554 0.8682302  0.86025621 0.85395671 0.84608394 0.83772204 0.82984107 0.82253402 0.81555984 0.80845073 0.80218907 0.79684232 0.79152599 0.78588322 0.7803601  0.77497988 0.76971544 0.76415195 0.75837253 0.75277259 0.74656892 0.74034203 0.73305432 0.7298302  0.72607978 0.72180873 0.71789786 0.71355353 0.70892835 0.7030567  0.69528805 0.68685322 0.67989162 0.67193747 0.66623026 0.6569993  0.64976217 0.63764231 0.63095802 0.62310467 0.60683278 0.60115311 0.59430132 0.5928622 ], [ 1.98588536e-01  1.96678379e-01  2.00078629e-01  1.85334272e-01  1.84039883e-01  1.81367862e-01  1.82318758e-01  1.75767009e-01  1.66955456e-01  1.62356753e-01  1.55119247e-01  1.49891126e-01  1.42655403e-01  1.39203097e-01  1.34355836e-01  1.28557958e-01  1.23822679e-01  1.18935880e-01  1.12673182e-01  1.06532124e-01  9.96583891e-02  9.47759653e-02  8.69256164e-02  8.13645955e-02  7.32666534e-02  6.67148948e-02  5.99086134e-02  5.35647889e-02  4.75756129e-02  4.17829609e-02  3.49989772e-02  3.06024317e-02  2.56251955e-02  2.14050808e-02  1.78030703e-02  1.42899396e-02  1.14684402e-02  7.94274463e-03  4.85544091e-03  2.45331871e-03  6.41253688e-05 -2.29305114e-03 -3.85959985e-03 -5.39710946e-03 -7.04038634e-03 -5.18095759e-03 -6.75977356e-03 -9.15568605e-03 -1.16280357e-02 -1.35834590e-02 -1.51901119e-02 -1.62315667e-02 -1.70521234e-02 -1.79647620e-02 -1.85648871e-02 -1.91403527e-02 -2.02189657e-02 -2.08211051e-02 -2.18236234e-02 -2.24183974e-02 -2.32970369e-02 -2.36880032e-02 -2.36874220e-02 -2.34888753e-02 -2.27795350e-02 -2.22961890e-02 -2.22725545e-02 -2.32839834e-02 -2.59841368e-02 -2.96843030e-02 -3.29692306e-02 -3.71276903e-02 -4.02241977e-02 -4.39947031e-02 -4.73004924e-02 -5.08472249e-02 -5.57677042e-02 -5.92073297e-02 -6.50989415e-02 -7.01547098e-02 -7.73721599e-02 -8.77574299e-02 -9.35682182e-02 -9.86942066e-02 -9.97351008e-02 -9.36722566e-02], 18.77, 18.60, False
2023/07/10 04:29:51.332, 82418945, [1.33118256 1.30036141 1.29741161 1.29177287 1.26654901 1.27123036 1.24968462 1.2313161  1.21491225 1.20696131 1.20577222 1.18234803 1.17067192 1.15529837 1.15050073 1.14270257 1.12805959 1.11691301 1.10783075 1.09295252 1.08623141 1.07480456 1.06548882 1.05119137 1.04027194 1.02883502 1.02615366 1.03103087 1.009375   0.98647409 0.97177906 0.96229742 0.9535379  0.94365306 0.93522446 0.92781867 0.91792715 0.91333973 0.90487342 0.89688441 0.8896903  0.88324652 0.87997378 0.86971267 0.86251244 0.86210698 0.85427494 0.8461782  0.83918974 0.8321226  0.82582209 0.81908644 0.81381029 0.80872183 0.80483785 0.79942412 0.7944313  0.789666   0.78379268 0.7784258  0.77355899 0.76857037 0.76272252 0.75837161 0.75317551 0.75033512 0.74763546 0.7426848  0.74133466 0.73717445 0.73064306 0.72526091 0.71871999 0.71037431 0.70540335 0.6966659  0.69262085 0.68332468 0.67459036 0.66689358 0.65720839 0.6459441  0.63503599 0.62405263 0.6249915  0.62129289], [ 0.19857228  0.19666703  0.19377664  0.18122019  0.1882077   0.18868807  0.18182681  0.17771109  0.16904482  0.16453167  0.15639272  0.15294583  0.14589631  0.14117641  0.13697489  0.13052221  0.12682564  0.12073075  0.11592575  0.11062194  0.10274731  0.09828284  0.0902342   0.0837044   0.07595783  0.06893393  0.06237702  0.05578041  0.04928409  0.04387906  0.03734711  0.03299448  0.0288246   0.02355849  0.02054822  0.01651591  0.01337638  0.01037875  0.00675629  0.0039974   0.00169043 -0.00070092 -0.0019035  -0.00391397 -0.00487264 -0.00318968 -0.00460178 -0.00678751 -0.00840147 -0.01116307 -0.01294144 -0.01410579 -0.01497296 -0.01591317 -0.01611283 -0.01675412 -0.01755779 -0.0183022  -0.01937613 -0.0205212  -0.0211875  -0.02206819 -0.02218871 -0.0218969  -0.02100171 -0.02062643 -0.02037736 -0.02193778 -0.02459055 -0.02784309 -0.03189081 -0.03517268 -0.03893235 -0.04175622 -0.04583344 -0.04951317 -0.05331105 -0.05862297 -0.06347659 -0.06870621 -0.07671668 -0.08463378 -0.09267141 -0.09562979 -0.09683187 -0.09061503], 18.78, 18.60, False
2023/07/10 04:29:51.588, 82419194, [1.33209081 1.33066803 1.29742405 1.30354381 1.27199067 1.25798416 1.2454582  1.23832091 1.2090833  1.2005246  1.20295847 1.17387608 1.16538445 1.1483596  1.14315997 1.12636678 1.12109661 1.10513354 1.09598647 1.08682462 1.07772653 1.07207118 1.06482385 1.05846899 1.04958009 1.04093635 1.03281601 1.02335677 1.01109277 1.00183396 0.99164877 0.98015753 0.97162255 0.96388205 0.95466153 0.94634839 0.93555241 0.93062791 0.92167302 0.91271577 0.90567428 0.89672306 0.89322049 0.88339647 0.87489503 0.84354616 0.83702798 0.8291564  0.82152333 0.81395526 0.80785341 0.80206923 0.79670945 0.79035684 0.78466322 0.77976604 0.77337567 0.76702338 0.76064982 0.7548854  0.74920256 0.74375371 0.73858545 0.73385274 0.7272793  0.72356074 0.72124148 0.71791312 0.71486445 0.71099484 0.7062644  0.70131272 0.69492505 0.68705404 0.68311035 0.67692717 0.67065076 0.66399931 0.65601315 0.64561533 0.63706829 0.62668386 0.612752   0.60472877 0.60121542 0.59676265], [ 2.05063926e-01  2.03058560e-01  1.83498233e-01  1.84643058e-01  1.88832008e-01  1.85580295e-01  1.79116120e-01  1.78580909e-01  1.66564228e-01  1.64889775e-01  1.57029196e-01  1.51283789e-01  1.46162238e-01  1.42290203e-01  1.36544240e-01  1.28760564e-01  1.25232757e-01  1.20733864e-01  1.13489048e-01  1.08568275e-01  1.01152779e-01  9.51263055e-02  8.91142555e-02  8.18356538e-02  7.55638861e-02  6.86018968e-02  6.15489670e-02  5.55895327e-02  4.82969956e-02  4.28006615e-02  3.64878016e-02  3.12859011e-02  2.67437673e-02  2.30961298e-02  1.85950840e-02  1.44350428e-02  1.18977207e-02  8.66349323e-03  5.03214172e-03  2.51343982e-03 -9.38763888e-05 -1.91208176e-03 -3.98531188e-03 -5.94884934e-03 -7.42678636e-03 -5.86009706e-03 -7.67318646e-03 -9.95503747e-03 -1.19647180e-02 -1.40021067e-02 -1.62128399e-02 -1.78413637e-02 -1.83174671e-02 -1.93613885e-02 -1.97485119e-02 -2.06304229e-02 -2.10179426e-02 -2.19864150e-02 -2.26188056e-02 -2.35999485e-02 -2.40746982e-02 -2.44261844e-02 -2.45409373e-02 -2.32913816e-02 -2.18973078e-02 -2.12906260e-02 -2.11039685e-02 -2.20806930e-02 -2.50924311e-02 -2.89797315e-02 -3.35306461e-02 -3.76908927e-02 -4.08014772e-02 -4.46444925e-02 -4.83522909e-02 -5.17354188e-02 -5.62492665e-02 -6.08414845e-02 -6.59353788e-02 -7.04914616e-02 -7.80284598e-02 -8.69621155e-02 -9.35529687e-02 -9.86586624e-02 -9.92125858e-02 -9.31515953e-02], 18.77, 18.60, False
2023/07/10 04:29:51.828, 82419444, [1.34150669 1.33722712 1.30376379 1.30421435 1.28711931 1.27017659 1.25250873 1.25486021 1.23967696 1.21118517 1.21181676 1.19658507 1.18853437 1.173141   1.16198741 1.15539649 1.13852359 1.12977856 1.12151752 1.10797486 1.10072238 1.0894197  1.08002955 1.06621979 1.05906064 1.04549985 1.03704558 1.02602239 1.01323124 1.00462051 0.99426938 0.98331684 0.97362268 0.9630963  0.95247178 0.94314803 0.93306524 0.92588717 0.91770674 0.90615345 0.89904163 0.88957768 0.88446162 0.87300742 0.86279046 0.84255011 0.83525606 0.82620115 0.81925524 0.81193561 0.80388216 0.7970958  0.79132772 0.78582575 0.78122773 0.77732841 0.77299578 0.76810141 0.76311069 0.7573235  0.75162424 0.74689787 0.74140944 0.73818378 0.73210267 0.72951478 0.72741919 0.72366307 0.72163721 0.71791293 0.71281236 0.70790709 0.70113633 0.69428477 0.68936631 0.68218197 0.67672865 0.66924972 0.65876271 0.65175797 0.64415127 0.63341877 0.62385856 0.61280305 0.6093659  0.60826223], [ 0.20503548  0.1774795   0.18901473  0.1894314   0.18046424  0.18190881  0.17812824  0.17532845  0.16695415  0.16270089  0.15989379  0.1498835   0.14862488  0.14362933  0.13675649  0.13120343  0.12799771  0.12145336  0.11771647  0.1131123   0.10448767  0.09814892  0.09198398  0.08358641  0.0767965   0.06970861  0.0628985   0.05703111  0.05072374  0.04489535  0.03862423  0.03285193  0.02791433  0.02348458  0.01932841  0.01616817  0.01307751  0.00975371  0.00622085  0.0037467   0.00147283 -0.00055074 -0.00219216 -0.00411983 -0.00520188 -0.00493958 -0.00677638 -0.0090208  -0.01125728 -0.01364472 -0.01552017 -0.01670873 -0.01794848 -0.01852032 -0.01923924 -0.019487   -0.02036712 -0.02073967 -0.02160388 -0.02211012 -0.02341344 -0.02413646 -0.02380803 -0.02331433 -0.02316531 -0.02231872 -0.02117934 -0.02195916 -0.0248444  -0.02823669 -0.03233645 -0.036849   -0.04025213 -0.04448666 -0.0478758  -0.05218602 -0.05577043 -0.06002769 -0.06457741 -0.07019736 -0.07666835 -0.08657288 -0.09442988 -0.09812644 -0.09936973 -0.09230535], 18.78, 18.60, False
2023/07/10 04:29:52.084, 82419695, [1.34999528 1.32329385 1.28946494 1.29731792 1.27683106 1.25320824 1.23845302 1.23131359 1.21854655 1.2014846  1.1938515  1.18034889 1.16582365 1.14937185 1.14047413 1.12701474 1.1192216  1.1067328  1.09961769 1.08420223 1.07672853 1.07061482 1.0553751  1.04763389 1.03331162 1.02576135 1.01285668 1.00121574 0.99118225 0.98336625 0.97250913 0.96509668 0.95585377 0.94746137 0.93948817 0.92945305 0.92002906 0.91636527 0.9071283  0.89692032 0.88997585 0.88282811 0.8783204  0.86880571 0.85920607 0.83658093 0.83026993 0.82293819 0.81586706 0.80975822 0.80316089 0.79858167 0.794016   0.79026935 0.78624291 0.78156959 0.77688684 0.77167636 0.76606127 0.76066085 0.7553417  0.74933782 0.74382938 0.73932997 0.73337739 0.72970656 0.72724466 0.72334995 0.72018004 0.71655806 0.71058395 0.70414695 0.69652228 0.68782272 0.68172736 0.67519883 0.667815   0.66364712 0.65485546 0.64553703 0.6396809  0.62672169 0.6114357  0.60302164 0.59787332 0.59587331], [ 0.21976576  0.20776156  0.1937908   0.20315095  0.19178651  0.18869532  0.18407685  0.17814823  0.17571085  0.17037913  0.15990254  0.15712519  0.15234601  0.14719745  0.14125232  0.13650814  0.13495206  0.12707217  0.12341967  0.11589215  0.10982559  0.10509422  0.09724482  0.09032065  0.08391528  0.07665975  0.07056317  0.06475008  0.05883025  0.05205967  0.04668428  0.04105076  0.03622174  0.03246379  0.02841227  0.02477108  0.02092236  0.01779027  0.01437406  0.01103309  0.00828953  0.00584713  0.00410643  0.00158953  0.00056984  0.00523595  0.00298147  0.00107789 -0.0015107  -0.00369956 -0.00610222 -0.00724032 -0.00839402 -0.00924041 -0.00967571 -0.01048676 -0.01149256 -0.01245888 -0.01387806 -0.01451022 -0.01508757 -0.01581839 -0.01594767 -0.01561124 -0.01485769 -0.01462617 -0.01414686 -0.01585698 -0.01778771 -0.02107187 -0.02407972 -0.02715036 -0.03043484 -0.03378764 -0.03754836 -0.0420567  -0.04642834 -0.0503676  -0.05538097 -0.06086507 -0.06769457 -0.07764429 -0.08474566 -0.08907599 -0.0890772  -0.08401121], 18.77, 18.59, False
2023/07/10 04:29:52.324, 82419945, [1.34329508 1.30858159 1.30454396 1.28070743 1.27139011 1.24109027 1.24641385 1.23090378 1.22146643 1.20922846 1.20322418 1.18682085 1.17441371 1.16381375 1.1462033  1.13998321 1.12472437 1.11202198 1.10215235 1.09229392 1.08258112 1.07344025 1.06433255 1.04868846 1.0408278  1.02562568 1.01630906 1.00664202 0.99478755 0.98480929 0.97480715 0.96495653 0.95391031 0.94532138 0.93524624 0.92622678 0.91628752 0.91026542 0.90175233 0.89195618 0.88308496 0.87532912 0.87138293 0.86020063 0.85245152 0.83938926 0.83320378 0.82494381 0.81715181 0.81000741 0.80316109 0.79716184 0.79215792 0.78772345 0.78280665 0.77790069 0.77244627 0.76854574 0.76236811 0.76185991 0.77757938 0.78383832 0.77803651 0.77632078 0.77359696 0.76085592 0.74948096 0.73680311 0.72117153 0.71405018 0.70882479 0.70250526 0.69629021 0.68888705 0.68236653 0.67636265 0.66914015 0.66119407 0.65441272 0.64457682 0.63622453 0.62440905 0.6098207  0.6017113  0.59639093 0.59294737], [ 0.21239112  0.19027667  0.20006163  0.19422809  0.18881255  0.18922667  0.18230743  0.18376333  0.17268961  0.16705681  0.16051696  0.15489346  0.14960452  0.14323178  0.1387247   0.13228677  0.12775933  0.12235101  0.11657638  0.11092289  0.104096    0.09881336  0.09235646  0.08501488  0.07650792  0.07058745  0.06402777  0.05778524  0.05162235  0.04472882  0.03864849  0.03411925  0.02907374  0.02434029  0.02031939  0.01680425  0.01373161  0.00975332  0.00647086  0.00420948  0.00129151 -0.00100762 -0.00231964 -0.00442512 -0.0059984  -0.0041258  -0.00568485 -0.00763809 -0.01064948 -0.01282985 -0.01484996 -0.0160067  -0.01720171 -0.01787735 -0.0183393  -0.01909057 -0.01943713 -0.02040134 -0.02129612 -0.02195402 -0.02286076 -0.02348438 -0.02318895 -0.02286712 -0.02240921 -0.0217577  -0.02185952 -0.02316027 -0.02582371 -0.02920664 -0.03284087 -0.03624271 -0.03969901 -0.04280089 -0.04664769 -0.05135451 -0.05510074 -0.05862713 -0.06453596 -0.06922412 -0.07659563 -0.08654882 -0.09270068 -0.09772264 -0.09989115 -0.09367815], 18.78, 18.59, False
2023/07/10 04:29:52.581, 82420194, [1.34911645 1.32413836 1.31651302 1.30842883 1.27138588 1.27495171 1.26047216 1.25114884 1.22401615 1.22794583 1.20778583 1.19234343 1.18167338 1.16539686 1.15370834 1.1383797  1.13095667 1.11730727 1.10830874 1.09218399 1.08653527 1.07644631 1.06473949 1.05179568 1.03727202 1.02627355 1.01298821 1.0003327  0.99053124 0.98148086 0.9711548  0.96067982 0.95298698 0.94576511 0.93577775 0.92813268 0.91993427 0.91611964 0.91075089 0.90285857 0.89709639 0.89364965 0.89071249 0.88070698 0.87300112 0.84430317 0.83750776 0.82995684 0.82281983 0.81524595 0.80830473 0.80191099 0.79712301 0.7938317  0.79034535 0.78757892 0.78184053 0.77546493 0.76759018 0.75961231 0.75317951 0.74753446 0.7422158  0.73843416 0.73125627 0.7283967  0.72539498 0.72100384 0.71912578 0.71412556 0.70838428 0.70253045 0.69520688 0.68764545 0.68294514 0.67492442 0.66848679 0.66083514 0.65124002 0.6445377  0.6340733  0.62415356 0.61149757 0.60206994 0.59898593 0.5928622 ], [ 0.2124155   0.19200315  0.19378797  0.1942422   0.18047641  0.18612132  0.18183436  0.1809592   0.17361799  0.16488702  0.16211965  0.15267083  0.15187235  0.143634    0.14091599  0.13553978  0.13039765  0.12649408  0.12048825  0.11662749  0.11010732  0.10386265  0.09749176  0.09083506  0.08479076  0.07919371  0.07138159  0.06484328  0.05747681  0.0517305   0.04494366  0.0396849   0.03451525  0.03034889  0.02652805  0.02257745  0.01989188  0.01622592  0.01351124  0.01050439  0.00771598  0.0057501   0.00414435  0.00226862  0.00135856 -0.00508662 -0.00639167 -0.0085864  -0.01114586 -0.01336092 -0.01585601 -0.01640761 -0.01457442 -0.01223383 -0.01277634 -0.01399627 -0.01382473 -0.01482436 -0.016641   -0.01876371 -0.02001734 -0.02084188 -0.02072911 -0.02025162 -0.01863386 -0.01688294 -0.01600749 -0.01723076 -0.02062839 -0.02452508 -0.02851396 -0.03133252 -0.03387321 -0.03701195 -0.04098253 -0.04632245 -0.05091825 -0.05540801 -0.05980935 -0.06582196 -0.07525286 -0.0846072  -0.09232329 -0.0982222  -0.09760205 -0.09322036], 18.77, 18.60, False
2023/07/10 04:29:52.836, 82420444, [1.34059241 1.32498232 1.31091479 1.2807091  1.28652733 1.26698963 1.24967094 1.24452532 1.2276441  1.22276657 1.20523833 1.19010461 1.18562169 1.16996155 1.1608819  1.14895966 1.14010897 1.1245933  1.11883731 1.10270284 1.09456307 1.08292381 1.0737069  1.05991851 1.04645882 1.03402405 1.0216566  1.00897519 0.99726907 0.98658427 0.9779406  0.96952519 0.95761861 0.94646878 0.9324924  0.92022263 0.90868944 0.90192234 0.89214346 0.88379912 0.87559748 0.86705076 0.8629127  0.85327909 0.84472734 0.8466778  0.83870594 0.83053661 0.82235288 0.81478731 0.80677014 0.79915738 0.79298442 0.78690045 0.78342211 0.7784502  0.77441111 0.76949752 0.76389713 0.75869256 0.75454114 0.75061211 0.74606753 0.7413196  0.73607688 0.73277297 0.73217064 0.72988909 0.72852333 0.72286941 0.71728253 0.70895628 0.70254399 0.69648342 0.69215497 0.68428157 0.67963038 0.6713467  0.66068444 0.65336575 0.64502002 0.63482929 0.62107302 0.6118874  0.61071005 0.60571374], [ 0.21976983  0.19837319  0.18980983  0.18603335  0.18944054  0.18612422  0.17639596  0.17339013  0.16773813  0.16741613  0.15543652  0.15073972  0.14693245  0.14300221  0.13741445  0.13004529  0.12598228  0.11963878  0.11511923  0.10830766  0.10133199  0.09496293  0.088551    0.08071295  0.07323546  0.06589795  0.05977298  0.05336677  0.0476717   0.0411295   0.03526266  0.03023088  0.02561392  0.02099018  0.017756    0.01407007  0.01093867  0.00735703  0.00438993  0.00141921 -0.00063501 -0.00312643 -0.0045941  -0.00652565 -0.00747591 -0.00415956 -0.00565791 -0.00803547 -0.01062625 -0.01245901 -0.01449935 -0.01543903 -0.01683484 -0.01741924 -0.017926   -0.01873051 -0.01866063 -0.01948618 -0.02055497 -0.02119719 -0.02176769 -0.02231997 -0.02234677 -0.0224046  -0.0212553  -0.02072905 -0.02047365 -0.02199577 -0.02493898 -0.02837127 -0.0318881  -0.03556879 -0.03865152 -0.04230648 -0.04554826 -0.04925052 -0.05341589 -0.05763227 -0.06327024 -0.0689812  -0.07722426 -0.08576863 -0.09315168 -0.09724265 -0.09879268 -0.0927    ], 18.77, 18.59, False
2023/07/10 04:29:53.076, 82420695, [1.34060975 1.28478794 1.31089821 1.28762807 1.25813438 1.25484262 1.22728015 1.23214159 1.21056584 1.19955323 1.18249375 1.17461301 1.16100466 1.14285551 1.13494011 1.12606721 1.11198735 1.10251703 1.09275221 1.07536234 1.07004582 1.05617484 1.04647095 1.03699802 1.02308942 1.01378931 1.00129326 0.99057151 0.9807394  0.97118641 0.96267349 0.95275563 0.94293541 0.93526775 0.92595775 0.91606287 0.90719131 0.90261838 0.89358085 0.88420936 0.87767685 0.86899297 0.86395619 0.85498458 0.84642106 0.84242906 0.83530541 0.826825   0.81917759 0.81238044 0.80519206 0.79897842 0.79471217 0.78968467 0.78491809 0.7795115  0.77411602 0.76761618 0.7613945  0.75488879 0.74881804 0.74371277 0.73806822 0.73320962 0.72764833 0.72384113 0.72229358 0.71847031 0.71648088 0.71147452 0.70494749 0.69917401 0.69152654 0.68550685 0.68137696 0.67405342 0.66976488 0.66294015 0.65284532 0.64586075 0.63608799 0.62636026 0.61083826 0.60187368 0.59848384 0.59663468], [ 0.19856415  0.19198612  0.18425848  0.1901192   0.18881255  0.18556869  0.17958727  0.17425084  0.16943451  0.16375047  0.15542486  0.15044589  0.14666411  0.14188747  0.13598943  0.1291591   0.12578937  0.11926292  0.11413677  0.10769747  0.10118455  0.09455612  0.08885728  0.08281254  0.0742121   0.06756921  0.06234867  0.05538436  0.04865577  0.04314256  0.03785668  0.03207904  0.02782413  0.02294469  0.01933833  0.0155605   0.01297405  0.00913294  0.00596321  0.00338861  0.00103123 -0.00100762 -0.00287832 -0.00414557 -0.00518033 -0.00411661 -0.00581955 -0.00758555 -0.01039288 -0.01250868 -0.01460512 -0.01569619 -0.01662978 -0.01726841 -0.01776383 -0.01870373 -0.01918492 -0.02014721 -0.02140736 -0.0217291  -0.02283324 -0.02321554 -0.02359779 -0.02334215 -0.02216946 -0.0219342  -0.0217264  -0.02362379 -0.02604387 -0.02942797 -0.03310722 -0.03680282 -0.04023902 -0.04322339 -0.0467177  -0.05090802 -0.05510074 -0.05944745 -0.06432443 -0.06940289 -0.07654681 -0.08694246 -0.09321282 -0.09778992 -0.09827935 -0.09212276], 18.78, 18.60, False
