time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 20:22:49.777, 149893629, [0.94038889 0.92506747 0.90422687 0.92155135 0.90009186 0.89017043 0.89107413 0.8843258  0.87505054 0.87348005 0.86734151 0.85304133 0.84513563 0.84595672 0.83462497 0.82778332 0.82435603 0.82080647 0.81496447 0.81392023 0.80425328 0.8073466  0.79991351 0.80040231 0.7949975  0.7920805  0.78853257 0.78341182 0.77850428 0.77478184 0.77131766 0.7666702  0.7618974  0.76134372 0.75522707 0.75163638 0.74945201 0.74613189 0.74442107 0.74512961 0.7392492  0.73844428 0.73796909 0.73073681 0.73131957 0.76203749 0.76264459 0.76177173 0.76122665 0.76016273 0.7577306  0.75623445 0.75437207 0.7524601  0.75239653 0.75211849 0.74870619 0.7456622  0.74114882 0.73776989 0.73463794 0.73464038 0.73204891 0.73209305 0.73121234 0.73066698 0.73010584 0.73072554 0.73033647 0.73207341 0.73140227 0.72848832 0.72757729 0.7221252  0.71903561 0.71617593 0.71225601 0.7099277  0.70464854 0.69577663 0.69616683 0.68392366 0.67273559 0.67056811 0.66416827 0.66346427], [ 0.23458548  0.25140246  0.27138411  0.2757581   0.28025672  0.28503284  0.27011413  0.25942024  0.25772131  0.24538048  0.22027579  0.18760734  0.1642844   0.15231339  0.14557723  0.14005923  0.13427287  0.12952955  0.12232231  0.11672447  0.11005852  0.10414018  0.09769353  0.0915897   0.08440569  0.07787862  0.07205264  0.06699391  0.06114207  0.05649953  0.05162287  0.04752007  0.04396062  0.03977666  0.03628759  0.03314617  0.02945912  0.02621079  0.02335789  0.0215184   0.01923146  0.01740112  0.01643172  0.01463885  0.01389771  0.01690768  0.01521678  0.01339853  0.01094587  0.00850065  0.00663823  0.00546857  0.00517597  0.00497901  0.00523737  0.00464831  0.00437625  0.00426595  0.00342677  0.00300331  0.00298421  0.00297548  0.00398054  0.00504089  0.00733776  0.00909068  0.00958475  0.00753376  0.00334819 -0.00168564 -0.00690573 -0.01248611 -0.01654773 -0.02010611 -0.0246088  -0.0287279  -0.03269064 -0.03876785 -0.04567621 -0.05300611 -0.06061357 -0.07075681 -0.07690595 -0.0800288  -0.07965969 -0.07174177], 19.92, 22.29, False
2023/06/08 20:22:50.033, 149893880, [0.9533049  0.94219727 0.91488247 0.93176197 0.90979182 0.90072681 0.90329693 0.88651494 0.87783161 0.88190542 0.86846833 0.85321243 0.85086811 0.84527538 0.84418646 0.83265613 0.82910763 0.82710699 0.82009642 0.81256352 0.80708786 0.80369678 0.79629101 0.79485953 0.78840792 0.78891243 0.78190278 0.77851231 0.77550973 0.77142427 0.77165321 0.7680438  0.76460622 0.76295897 0.75938303 0.75755153 0.75646312 0.75296058 0.74770725 0.74652879 0.74164953 0.73764498 0.73508321 0.72638809 0.72468648 0.72301326 0.72054771 0.71870137 0.71494196 0.71279952 0.7104755  0.70826045 0.70849066 0.70702956 0.70541815 0.70372213 0.70260076 0.70225568 0.70130211 0.7004468  0.69755369 0.69695104 0.69345637 0.69240871 0.6892636  0.68937397 0.68855305 0.68981611 0.68914414 0.68986981 0.68747227 0.68574186 0.68320936 0.67854274 0.67759774 0.67263658 0.66921011 0.66531885 0.65853175 0.64975918 0.64817626 0.63189221 0.62281635 0.62027427 0.61651441 0.61905545], [ 0.21032104  0.21601352  0.22705185  0.21710856  0.21351458  0.21570198  0.21573218  0.20956736  0.21039379  0.20284082  0.1942383   0.19210234  0.18159519  0.17571379  0.16832154  0.16371322  0.15767279  0.15359852  0.14894028  0.14813886  0.14389732  0.14124847  0.13741299  0.13338736  0.1281773   0.12131657  0.11347759  0.10607342  0.09780715  0.09112179  0.08499542  0.07761243  0.0710617   0.06447306  0.0580189   0.05294619  0.04766551  0.04248962  0.03778861  0.03412029  0.02937721  0.02704616  0.0240602   0.02165719  0.01933582  0.02195632  0.02025752  0.01831798  0.01667118  0.01654633  0.01691965  0.01758548  0.01857801  0.02005112  0.02225441  0.02511216  0.02721324  0.02834414  0.02927352  0.03103965  0.03318195  0.03570662  0.03927033  0.04378359  0.04813239  0.05194473  0.05333764  0.05036096  0.0433212   0.03290161  0.02224072  0.01215049  0.00540303 -0.0016431  -0.00853239 -0.01368707 -0.02172902 -0.03269852 -0.04148682 -0.05028385 -0.05960902 -0.07002033 -0.07690383 -0.07947181 -0.07865933 -0.06891478], 19.92, 22.30, False
2023/06/08 20:22:50.272, 149894129, [0.93112162 0.91105095 0.9077967  0.90505057 0.8936952  0.89076074 0.87766651 0.86848671 0.86732076 0.85702161 0.8545729  0.84864146 0.84424253 0.83969555 0.83598789 0.82537919 0.82215398 0.81528491 0.80867118 0.80237976 0.79106036 0.7926864  0.78248188 0.78265816 0.77560297 0.77171874 0.76748392 0.76446702 0.75938362 0.75708028 0.75468272 0.75033787 0.74847066 0.74563636 0.74307359 0.73976962 0.73664878 0.73544515 0.73241378 0.73150529 0.72890375 0.72846259 0.72803988 0.72264682 0.72265507 0.7306534  0.72866378 0.72593942 0.72367629 0.72250312 0.72018988 0.71867213 0.71840027 0.71724142 0.71578515 0.71456022 0.71344307 0.71275699 0.71170785 0.71124777 0.70904183 0.70865151 0.70489101 0.70293811 0.70015464 0.70019549 0.6995708  0.70071946 0.69989071 0.70053129 0.69846368 0.69740334 0.69583878 0.69227338 0.6900312  0.68721379 0.68399289 0.68073927 0.67335586 0.663987   0.66199644 0.6480445  0.64063577 0.63583349 0.63365577 0.63762898], [ 0.19584429  0.21318314  0.20172759  0.19634432  0.19843579  0.19256545  0.18656099  0.18562526  0.17709626  0.17445796  0.16525266  0.16142245  0.15665944  0.1504955   0.14539099  0.13768951  0.13524189  0.12905893  0.12203896  0.11646212  0.1091411   0.10300657  0.09607153  0.09060659  0.0834507   0.07766963  0.07156007  0.06614256  0.06050048  0.0557508   0.05140816  0.04718966  0.04342752  0.03908676  0.03506016  0.03145183  0.02890921  0.02501036  0.02245829  0.02042391  0.01828215  0.01652529  0.01614273  0.01429989  0.01338511  0.01526427  0.01382577  0.01196642  0.00982871  0.00747079  0.00639204  0.0056055   0.00518396  0.00540825  0.00476877  0.00477617  0.00440742  0.00384078  0.00369     0.00345852  0.00314294  0.00322936  0.00367094  0.00525281  0.00717696  0.0090633   0.00923712  0.00736899  0.00344591 -0.00177284 -0.00703757 -0.01179899 -0.01637511 -0.02045621 -0.0247656  -0.02818416 -0.03263721 -0.03878166 -0.04568111 -0.05243955 -0.06122888 -0.069648   -0.0772921  -0.07864593 -0.07856702 -0.07012335], 19.93, 22.30, False
2023/06/08 20:22:50.529, 149894378, [0.93832345 0.91913877 0.92535697 0.90189964 0.90568982 0.8993973  0.89312712 0.88032338 0.86526861 0.86864127 0.85600212 0.85304071 0.84144795 0.84109515 0.8378945  0.82519212 0.82373319 0.81861857 0.81269865 0.80690556 0.80133169 0.80339105 0.79706319 0.79520915 0.79069129 0.78913492 0.78663135 0.78209473 0.77769481 0.77466695 0.77210325 0.76782801 0.76791406 0.76667386 0.76426791 0.76244454 0.7618055  0.76073075 0.75693453 0.754728   0.75096526 0.74752739 0.7473686  0.73976707 0.73867251 0.70852448 0.70576478 0.70414258 0.70117847 0.69816277 0.69556496 0.69328038 0.69305594 0.69346308 0.69327585 0.69356267 0.69279203 0.69123458 0.68933891 0.68875627 0.68594695 0.68480023 0.68214088 0.68137651 0.67816189 0.67888522 0.67835683 0.68018615 0.68059385 0.68096621 0.67936907 0.67707828 0.67489002 0.67259959 0.67002117 0.66750221 0.66385487 0.659349   0.65427824 0.64598182 0.64183195 0.63211848 0.62114229 0.61346748 0.61426802 0.61259328], [ 0.20697357  0.19617813  0.19831166  0.1998925   0.18961526  0.18708913  0.18523694  0.1823025   0.17638456  0.17042535  0.16652796  0.16210029  0.15466678  0.15050666  0.14512276  0.1384324   0.13309589  0.12722173  0.12053725  0.11473966  0.10860043  0.10248639  0.09489046  0.08972311  0.08313967  0.07774492  0.0709351   0.06530306  0.06034327  0.05493381  0.05085522  0.04649786  0.04260303  0.03858128  0.03462848  0.03170977  0.02878922  0.02541324  0.02281716  0.02038057  0.01818136  0.01631715  0.01599566  0.01508686  0.0137605   0.01776274  0.01617789  0.01435217  0.0123167   0.00996675  0.0083677   0.00739362  0.00721791  0.00682298  0.0068182   0.00651707  0.00581823  0.00489228  0.00439419  0.00363286  0.00309756  0.00335934  0.0040354   0.00576759  0.00755012  0.00894289  0.00938473  0.0075715   0.0036561  -0.00119057 -0.00630172 -0.01185091 -0.0155884  -0.01967298 -0.02385861 -0.02750744 -0.03263126 -0.03950299 -0.04578536 -0.05192709 -0.06111218 -0.07075581 -0.0765253  -0.07971396 -0.07805937 -0.07088278], 19.92, 22.30, False
2023/06/08 20:22:50.769, 149894629, [0.93575658 0.90913894 0.9297437  0.90114572 0.89383991 0.88578352 0.89830539 0.8803238  0.87325641 0.86703103 0.85744316 0.85515468 0.84678134 0.83842037 0.83749133 0.83019163 0.82927654 0.8212273  0.82144359 0.81613023 0.81178415 0.81099933 0.80154223 0.79864039 0.79206682 0.78823505 0.77788315 0.77276713 0.7684688  0.76377276 0.76145792 0.75933984 0.75765373 0.75640405 0.7536089  0.75040446 0.74806972 0.74609923 0.74271327 0.74082178 0.73662058 0.73616477 0.7362319  0.73029818 0.73232683 0.71668276 0.71095558 0.70565567 0.70144908 0.69976046 0.69908518 0.69759918 0.69548901 0.69475218 0.69585667 0.69573844 0.69496877 0.69343937 0.69062823 0.68903388 0.68644257 0.68420171 0.68030849 0.67774125 0.67415353 0.67355277 0.67159036 0.67328487 0.67342951 0.67297784 0.67236646 0.67134752 0.6713745  0.66842965 0.6663617  0.66407009 0.6621193  0.66029455 0.65570051 0.64605258 0.64422085 0.63263809 0.62122618 0.61572578 0.61316074 0.61191004], [ 0.20238289  0.19556905  0.20175659  0.19434841  0.18916103  0.18983608  0.18486821  0.18164001  0.17638229  0.16987915  0.16652658  0.16009231  0.15366418  0.14888926  0.14269377  0.13729761  0.13238219  0.12707452  0.11916124  0.11561704  0.10960322  0.10211229  0.09596356  0.08952092  0.08269582  0.07636992  0.07040373  0.0657137   0.06010578  0.05485713  0.05051528  0.04642698  0.04248318  0.0380712   0.03460629  0.03144249  0.02824991  0.02495747  0.02194933  0.01975785  0.01788625  0.01598308  0.01552834  0.01385673  0.01295912  0.01515681  0.01362006  0.01201439  0.01001024  0.0073651   0.00582467  0.00499589  0.00485493  0.004831    0.00466546  0.00463748  0.00377628  0.00379462  0.00312321  0.00257916  0.00215862  0.00236103  0.00302397  0.00430639  0.00649302  0.00841586  0.00867487  0.00672304  0.00248796 -0.00259042 -0.00784715 -0.01335741 -0.01694057 -0.02083129 -0.0252049  -0.02860726 -0.03308716 -0.03962026 -0.04649382 -0.05310802 -0.06181048 -0.07074361 -0.07692096 -0.08068633 -0.0783164  -0.07138079], 19.92, 22.30, False
2023/06/08 20:22:51.025, 149894879, [0.9439999  0.93316464 0.92013255 0.91209136 0.89450136 0.88827031 0.88659986 0.8843258  0.86885597 0.87186682 0.8588833  0.85560708 0.85276081 0.84400368 0.84151732 0.8359324  0.83420073 0.82899229 0.82522989 0.81773786 0.81201919 0.81038196 0.79963201 0.79970168 0.79484997 0.78989047 0.78740942 0.78202715 0.77932004 0.77685212 0.77439285 0.77089629 0.76937173 0.76586282 0.76291197 0.76000263 0.75777112 0.75565759 0.75036481 0.74894004 0.74624305 0.74520506 0.74552939 0.74055721 0.74320395 0.74380276 0.74185464 0.73920038 0.73543692 0.73394874 0.73215358 0.72937072 0.72744959 0.72623863 0.72522129 0.72619852 0.72551348 0.72688472 0.7265031  0.72607635 0.72166733 0.72124648 0.71944556 0.71913393 0.71749875 0.71659789 0.71443903 0.71570411 0.71544951 0.71708859 0.71468327 0.71155091 0.71055678 0.70497981 0.70047617 0.69505982 0.69201305 0.68642232 0.67897689 0.66861144 0.66408057 0.65224702 0.63875482 0.63492157 0.6314855  0.63296777], [ 0.20238289  0.20013265  0.19830682  0.20088262  0.18916103  0.18983608  0.18974329  0.18446189  0.17445597  0.16898675  0.16273091  0.16142854  0.15166267  0.1499841   0.1410763   0.13656641  0.13156177  0.12675918  0.12039458  0.11326407  0.10632513  0.10079997  0.09380925  0.08809998  0.08234812  0.07587476  0.07036166  0.06495051  0.06010411  0.05501623  0.04988472  0.04617146  0.04188803  0.03829337  0.03452438  0.03099535  0.02795146  0.02401839  0.02181357  0.01988823  0.01746592  0.01631006  0.01544416  0.01455961  0.01394772  0.01483566  0.01307661  0.01100781  0.00839292  0.00623516  0.00446203  0.00387586  0.00370034  0.00347489  0.00338127  0.00348447  0.00283887  0.00277711  0.00197097  0.00171503  0.00151257  0.00156863  0.00224564  0.00379868  0.00605994  0.00721501  0.00839145  0.00631789  0.00297475 -0.00241608 -0.00733792 -0.01237543 -0.01595635 -0.01983756 -0.02418037 -0.02720442 -0.03179333 -0.03883895 -0.04463787 -0.05131956 -0.05974068 -0.06999634 -0.07529779 -0.07933262 -0.07611678 -0.07045581], 19.92, 22.30, False
2023/06/08 20:22:51.281, 149895128, [0.93679001 0.92506764 0.91303092 0.90969076 0.88891902 0.88885961 0.86939902 0.86941169 0.86209975 0.85665449 0.84945236 0.84307617 0.83623291 0.83043255 0.82835354 0.82057487 0.81548747 0.81705211 0.81125053 0.80605931 0.79944888 0.80256509 0.79182072 0.79143467 0.78566585 0.78249838 0.77761757 0.77509231 0.76927452 0.76842919 0.76530698 0.76203027 0.75930902 0.75697734 0.75429363 0.7496379  0.74738357 0.74645611 0.7458504  0.74548902 0.74224325 0.74129053 0.7396832  0.73212835 0.73254059 0.7296142  0.72713843 0.72532513 0.72184559 0.7186435  0.7161893  0.71962674 0.71983813 0.71806744 0.71537976 0.71115036 0.70725817 0.70362162 0.6984804  0.69592306 0.69366249 0.69358001 0.69168051 0.69030677 0.68850946 0.68836485 0.6867233  0.68764461 0.68640039 0.68579872 0.68503113 0.68322797 0.68167717 0.67975599 0.6765144  0.67109188 0.66953589 0.66405772 0.66025759 0.65030413 0.64551803 0.63377589 0.62410291 0.61604627 0.61794575 0.6131359 ], [ 0.20696128  0.21261579  0.20120249  0.20290979  0.19225781  0.19492512  0.18974084  0.18380174  0.17638001  0.17302667  0.16525957  0.15741694  0.15427909  0.14888767  0.1420608   0.13802734  0.1334032   0.12826297  0.12245397  0.11649379  0.10962853  0.10323822  0.0965527   0.09081245  0.0851962   0.07819381  0.07282543  0.06689501  0.06121432  0.0565778   0.0519216   0.04810443  0.04348305  0.03925755  0.035874    0.03297523  0.02913734  0.02577945  0.02317083  0.02138142  0.01928028  0.01709185  0.0166923   0.01524533  0.01451854  0.0173701   0.01593656  0.01440702  0.01218911  0.01032164  0.00900775  0.00777951  0.00763909  0.00776317  0.00798181  0.00815783  0.00781277  0.00737542  0.00652216  0.00622997  0.00654711  0.0071103   0.00801849  0.00982492  0.0116529   0.01235233  0.01263451  0.01012584  0.0062198   0.00118547 -0.00457067 -0.01023606 -0.0144282  -0.01862835 -0.02266707 -0.02616746 -0.03061086 -0.03721455 -0.04358474 -0.04953177 -0.05847833 -0.06813539 -0.0744495  -0.0764537  -0.07561942 -0.06855949], 19.92, 22.29, False
2023/06/08 20:22:51.521, 149895378, [0.95170298 0.92724448 0.92891728 0.91672581 0.90699472 0.899398   0.89382614 0.88432622 0.8790454  0.87544911 0.86208092 0.85945941 0.85111771 0.84886756 0.84207282 0.83333777 0.83165486 0.82649345 0.82495165 0.81995127 0.81290746 0.81319461 0.80383393 0.80428019 0.79842012 0.79662562 0.79241801 0.78912122 0.78582388 0.7796838  0.77618148 0.77211502 0.76952048 0.76672272 0.76241421 0.75854126 0.75605599 0.75459658 0.75125946 0.74782457 0.74303869 0.74118491 0.73997317 0.73338831 0.73335778 0.71133903 0.70795301 0.70516337 0.70272594 0.70008817 0.69761829 0.69496389 0.69489195 0.69614723 0.69671737 0.69781114 0.69840515 0.69806466 0.69663917 0.69654471 0.69462065 0.69473383 0.69274629 0.69217274 0.69088714 0.69254914 0.69141515 0.69303181 0.69226425 0.69217729 0.69047103 0.68895346 0.68882018 0.68657334 0.68314518 0.67942634 0.67660609 0.6731833  0.67047921 0.66109121 0.65926678 0.64826884 0.63486921 0.6296842  0.62959398 0.63174265], [ 0.20696128  0.20924036  0.20229999  0.2003825   0.19800486  0.19492512  0.18766884  0.18413089  0.18126104  0.17356881  0.16930207  0.16120479  0.15687165  0.15088595  0.1461057   0.1387588   0.13289202  0.12904059  0.12218104  0.11611206  0.11053866  0.10594625  0.10080727  0.09381477  0.08804712  0.08044694  0.07517643  0.0690132   0.06328137  0.05881905  0.05466334  0.0504802   0.04606023  0.041437    0.03736917  0.03274484  0.0288389   0.02554962  0.02208685  0.02020804  0.01791665  0.01644406  0.01507641  0.01431964  0.01280594  0.01479383  0.01362171  0.01138488  0.00956961  0.00757606  0.00554361  0.00510981  0.0042768   0.00412176  0.00413947  0.00431848  0.00397649  0.00331395  0.00269012  0.00245132  0.00220149  0.0021362   0.00275088  0.0044474   0.00643723  0.00806095  0.0084146   0.00646459  0.00228163 -0.00263425 -0.00795315 -0.01322686 -0.01716365 -0.02093487 -0.0252814  -0.0298893  -0.03409539 -0.04047276 -0.04731159 -0.05332109 -0.06237619 -0.07148294 -0.07696702 -0.08030475 -0.07931502 -0.07271514], 19.92, 22.30, False
2023/06/08 20:22:51.777, 149895629, [0.91978478 0.91509207 0.89358694 0.90340423 0.88055849 0.87892684 0.87989775 0.8758657  0.86030587 0.8609503  0.85024738 0.84435329 0.83204273 0.83506109 0.82814793 0.81915283 0.81802729 0.81190579 0.81177939 0.80309384 0.79641117 0.79807699 0.78723746 0.7854498  0.78005519 0.77880855 0.77280889 0.77177561 0.76753418 0.76412662 0.76157275 0.75854887 0.75600786 0.75389187 0.75072419 0.74797147 0.74490002 0.74341427 0.73985077 0.73866918 0.73454088 0.7321249  0.73134721 0.72478483 0.72602328 0.71263064 0.70873728 0.70510523 0.70228536 0.69871909 0.69504036 0.69278474 0.69224666 0.69166748 0.69105342 0.69145074 0.6911391  0.69112951 0.69073412 0.69132139 0.68893613 0.68933055 0.68688659 0.68506759 0.68213085 0.68278419 0.68240525 0.6827157  0.68347252 0.68366796 0.68180539 0.68096099 0.68016709 0.6759123  0.67165535 0.66820658 0.66522035 0.65966118 0.65327242 0.6436767  0.64080295 0.62607829 0.6168137  0.61006932 0.60847845 0.61347678], [ 0.20176119  0.20469889  0.2023145   0.19737342  0.19271523  0.19533686  0.18938447  0.18230469  0.18216023  0.17501158  0.16550935  0.16165373  0.1572854   0.15127284  0.14583091  0.13779549  0.13504748  0.12977174  0.12232086  0.11749008  0.1104478   0.1042209   0.09687538  0.09097297  0.08383722  0.07779171  0.07233999  0.06672549  0.06169149  0.05658705  0.05283762  0.04858458  0.044958    0.04235675  0.03874226  0.03553612  0.03262232  0.02938211  0.02681424  0.02446579  0.02249207  0.02081349  0.01984224  0.01848869  0.01731406  0.01894149  0.0168695   0.01446547  0.01245109  0.01072662  0.00812346  0.00684319  0.00633211  0.00598872  0.00610809  0.0055998   0.00515869  0.00432324  0.00352913  0.00285127  0.00243564  0.00250914  0.00321693  0.00453663  0.00652882  0.00815487  0.00819272  0.00655326  0.00204026 -0.00283464 -0.00838802 -0.01360912 -0.01716123 -0.02099317 -0.02489744 -0.02878911 -0.03351428 -0.03934847 -0.04710496 -0.05202853 -0.06100124 -0.07035272 -0.07738835 -0.07978175 -0.07716298 -0.06954775], 19.92, 22.29, False
2023/06/08 20:22:52.033, 149895879, [0.93367504 0.93036976 0.93521616 0.92155351 0.91475017 0.90879804 0.90126408 0.90238578 0.88723753 0.88050259 0.87362776 0.85946066 0.84947332 0.84468682 0.8357841  0.82920163 0.82469521 0.81643145 0.81634248 0.81010569 0.80516967 0.80443384 0.79619335 0.79679    0.79240233 0.7895904  0.7853579  0.78488078 0.78250839 0.77885929 0.77601207 0.77375527 0.77022197 0.76810266 0.76341153 0.76034435 0.75793378 0.75499249 0.75043603 0.74919493 0.74547692 0.74263987 0.74096341 0.73307468 0.7318753  0.72068151 0.71809831 0.71516638 0.71224281 0.70960293 0.70611306 0.7034994  0.70164237 0.70016606 0.69906959 0.69822979 0.6957653  0.69570874 0.69555803 0.69609337 0.69427233 0.69550357 0.69308124 0.69235502 0.68922767 0.6878993  0.68644045 0.68762381 0.68588161 0.68621801 0.68411746 0.68142041 0.67945985 0.6739459  0.67215317 0.6693181  0.66640679 0.66405649 0.65777721 0.64882649 0.64714353 0.63283272 0.62241142 0.61854868 0.61996576 0.62341883], [ 0.21216071  0.19676635  0.19829232  0.19483851  0.19314966  0.18748406  0.18352316  0.18196377  0.17607549  0.17041909  0.16550244  0.162316    0.15627714  0.15107386  0.14645553  0.1399807   0.13453053  0.13008127  0.12300123  0.11873014  0.11032184  0.10357618  0.09864849  0.09204506  0.08674564  0.07983609  0.07398423  0.06832985  0.06264076  0.0578526   0.05241343  0.04869677  0.04446172  0.04063817  0.03641378  0.03345508  0.03014798  0.02716362  0.02379597  0.02190192  0.02002243  0.01827059  0.01760456  0.01618587  0.01521165  0.01611056  0.01457933  0.01271267  0.01049944  0.00843339  0.00651784  0.0056277   0.00522451  0.005123    0.00490836  0.00500887  0.00457907  0.00418307  0.00364447  0.00305736  0.00234122  0.0027125   0.0033399   0.00462978  0.00618001  0.00825397  0.00835399  0.00688062  0.00279281 -0.00218076 -0.00740693 -0.01303612 -0.01661421 -0.0209364  -0.02488533 -0.02903753 -0.03291416 -0.03919089 -0.04621269 -0.05239212 -0.06233387 -0.07072901 -0.07739366 -0.08034114 -0.07892087 -0.07116023], 19.93, 22.30, False
2023/06/08 20:22:52.273, 149896128, [0.92904404 0.91698633 0.91302142 0.8987555  0.89170832 0.88270472 0.87320692 0.86941043 0.86828331 0.8554059  0.84912935 0.84435329 0.83787962 0.83737604 0.83100882 0.82383686 0.82152909 0.81440188 0.81135472 0.80838758 0.8005686  0.80078718 0.79315068 0.79028098 0.78532769 0.78422759 0.78006841 0.77852247 0.77563766 0.77089556 0.76758431 0.76376676 0.76145561 0.75944218 0.75599636 0.75258791 0.74786579 0.74664269 0.74546949 0.74325866 0.74234373 0.74003179 0.74000608 0.7357553  0.73399275 0.72675832 0.72197919 0.71814177 0.71459782 0.71231219 0.70938049 0.70765475 0.70570663 0.70391332 0.70205266 0.70066005 0.70066925 0.70019039 0.69875847 0.69907337 0.69824684 0.69896698 0.69723213 0.69535959 0.69306427 0.69257065 0.69123983 0.69217071 0.69216717 0.69180499 0.6898511  0.6882023  0.6863688  0.68280991 0.67886981 0.67601617 0.67349488 0.66876886 0.66381414 0.6554578  0.65057034 0.63875776 0.6287948  0.62354316 0.62521653 0.62375719], [ 0.21616457  0.21380015  0.21321101  0.2069322   0.19801324  0.20197472  0.18902033  0.1914769   0.18482159  0.1759101   0.17183947  0.16790034  0.1588796   0.15431618  0.14808182  0.14275089  0.13755844  0.13251761  0.12561938  0.1183558   0.11363342  0.10700252  0.09919517  0.09436293  0.08722641  0.08159887  0.07580954  0.06944307  0.06399421  0.05882157  0.05459288  0.04970218  0.04524841  0.04187459  0.03751689  0.03425656  0.03077289  0.02708344  0.02464018  0.02232548  0.02067634  0.01868999  0.01755794  0.01617328  0.01512207  0.01494339  0.0141974   0.01256309  0.01047642  0.00862589  0.00693124  0.00650388  0.00643451  0.00648479  0.00628447  0.0063301   0.00562586  0.00504656  0.00392316  0.00417451  0.00424508  0.00453799  0.00542897  0.00658055  0.00827386  0.00919565  0.00964579  0.00770758  0.00357834 -0.001262   -0.00632968 -0.0114535  -0.01606605 -0.01997354 -0.02381203 -0.02769181 -0.03233152 -0.0385588  -0.04600432 -0.05160366 -0.06074063 -0.06997705 -0.07572028 -0.07887943 -0.07781532 -0.0693928 ], 19.92, 22.30, False
2023/06/08 20:22:52.529, 149896378, [0.94038889 0.91509241 0.92536014 0.90340567 0.89450136 0.89383439 0.8878035  0.87386804 0.86926348 0.86309209 0.85168776 0.84663416 0.83712304 0.8329773  0.82603821 0.81761658 0.80899958 0.80785329 0.8022488  0.79673438 0.79118061 0.79090913 0.78410713 0.78124822 0.77560019 0.77367856 0.77016118 0.76536783 0.76455189 0.75848331 0.75623211 0.75133281 0.74871846 0.74544856 0.74311816 0.73984706 0.73998128 0.7383175  0.73731453 0.73745248 0.73405823 0.73231936 0.73246071 0.72579044 0.72735039 0.73105669 0.72852116 0.72549808 0.7220435  0.71884091 0.71623197 0.71398358 0.71198366 0.71010493 0.70884917 0.70701613 0.70572912 0.70528939 0.7035314  0.70283042 0.70066285 0.69996955 0.69712816 0.6957572  0.69316558 0.69322481 0.69287803 0.69393787 0.69406298 0.69463465 0.69273405 0.69178465 0.68902644 0.68473796 0.68052775 0.67470121 0.67261025 0.66814847 0.662455   0.65448446 0.65147791 0.63833464 0.6289316  0.62167727 0.61954554 0.61926079], [ 0.21217915  0.20865342  0.20175659  0.20038614  0.19580442  0.19452541  0.18767129  0.18046839  0.18185849  0.16987915  0.16550659  0.16009231  0.15366418  0.14798602  0.14206237  0.13746257  0.1328931   0.12782746  0.1206704   0.11587168  0.10759645  0.10211229  0.09542309  0.08973693  0.08275962  0.07634811  0.07071981  0.0652872   0.05970484  0.05427342  0.05003053  0.04619656  0.0420231   0.03815529  0.03504624  0.03199723  0.02886483  0.02577546  0.02319979  0.02083678  0.01891242  0.01763103  0.01675755  0.01553335  0.01488969  0.0157614   0.01415237  0.01219732  0.00987222  0.00850429  0.00649502  0.00573471  0.00502167  0.00499817  0.00501024  0.00453327  0.00410369  0.00360774  0.0029769   0.00234373  0.00183851  0.00202502  0.002415    0.00404848  0.0060716   0.0073871   0.00781323  0.00550799  0.0019104  -0.00344102 -0.00864402 -0.01392108 -0.0173071  -0.02130561 -0.02657981 -0.03019341 -0.03492581 -0.04058807 -0.04726346 -0.05471173 -0.06333237 -0.07146856 -0.07867857 -0.08078919 -0.07946672 -0.07045581], 19.92, 22.30, False
