time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 18:08:25.170, 51905894, [0.45552076 0.44652663 0.42846718 0.39436363 0.40231725 0.37443827 0.36578143 0.36403341 0.35109928 0.34337072 0.34118953 0.32322302 0.31730041 0.31464459 0.30855766 0.29979602 0.30015038 0.28869825 0.28679516 0.28239275 0.27699094 0.27643492 0.26797646 0.26225226 0.26028125 0.25592188 0.2521276  0.24840282 0.24351632 0.24250391 0.23916269 0.23535529 0.23475021 0.23106362 0.22878198 0.22683219 0.22374444 0.22338142 0.22047161 0.21850705 0.21640726 0.21472807 0.21576166 0.21100814 0.20950684 0.20427099 0.20275162 0.19954439 0.19795496 0.19482764 0.19301647 0.19186309 0.19104396 0.19088108 0.19064764 0.1906703  0.1904078  0.18985668 0.18858199 0.18857705 0.18745    0.18664207 0.18480671 0.18517379 0.18198136 0.18204754 0.18212568 0.18126133 0.18084913 0.18071008 0.17871528 0.17708412 0.17608631 0.1703847  0.17135289 0.16664533 0.16518274 0.16202227 0.15668395 0.14968993 0.14704334 0.13624674 0.1270023  0.12133708 0.11830171 0.11898053], [ 0.14819346  0.14364844  0.13257468  0.12167728  0.11762222  0.11546107  0.10422055  0.09371045  0.08897375  0.08360427  0.07225639  0.0661938   0.05528817  0.05361208  0.0452554   0.04153205  0.03521604  0.02941066  0.02573228  0.02028926  0.01478549  0.01135715  0.00701227  0.0018772  -0.00148376 -0.00554692 -0.00925455 -0.01384233 -0.0171368  -0.02086543 -0.02383435 -0.02687919 -0.02937998 -0.03151045 -0.03351299 -0.03514926 -0.0370898  -0.03924873 -0.04137778 -0.04291989 -0.04409473 -0.04540176 -0.0466336  -0.04816343 -0.04913885 -0.04693321 -0.04868374 -0.05030258 -0.0522417  -0.05421638 -0.05599837 -0.05727319 -0.0579753  -0.05847548 -0.05872242 -0.05923465 -0.05981548 -0.06007823 -0.06131243 -0.06187754 -0.06268474 -0.06396696 -0.06507177 -0.0662829  -0.06704425 -0.06786373 -0.06851645 -0.06922853 -0.06942441 -0.07093918 -0.07186452 -0.07389108 -0.07524208 -0.07703278 -0.07989006 -0.08332723 -0.08641928 -0.09015589 -0.09534135 -0.10007444 -0.10664158 -0.11603381 -0.12254609 -0.12804953 -0.1285083  -0.12019443], 18.81, 19.69, False
2023/07/05 18:08:25.426, 51906143, [0.4620299  0.43081406 0.40801713 0.39436467 0.38816082 0.36331693 0.36460652 0.35891907 0.34883586 0.34415532 0.33518692 0.3269393  0.31867085 0.31388526 0.30544391 0.29955954 0.29740331 0.29235874 0.28660903 0.2790902  0.27785703 0.27308956 0.26526151 0.26261633 0.25710396 0.2541182  0.24930643 0.247197   0.24376685 0.24061296 0.23704567 0.23510972 0.23197139 0.22962346 0.22759701 0.22554401 0.22180514 0.22201314 0.21950568 0.2171837  0.21544553 0.21386153 0.21515065 0.20981915 0.20935149 0.20212026 0.2002748  0.19753892 0.19547699 0.19284501 0.19097537 0.18911059 0.18931539 0.18904429 0.1886602  0.18894533 0.18860045 0.18821382 0.18718431 0.18661835 0.18542599 0.18527437 0.18416651 0.18306509 0.18028204 0.18029761 0.17988714 0.17970579 0.17929251 0.17891027 0.17746228 0.1750932  0.17446922 0.17000678 0.16961676 0.16568499 0.16329514 0.15984378 0.15559971 0.15011175 0.14569971 0.13667074 0.12534717 0.11935027 0.11861321 0.11708405], [ 0.15348706  0.14545702  0.12883727  0.12168904  0.11763438  0.1124687   0.10632216  0.09418841  0.09141037  0.08185098  0.07158116  0.0648634   0.0591468   0.05174063  0.04668007  0.03769785  0.03582658  0.02871596  0.02322414  0.0215044   0.01560706  0.01071215  0.00698889  0.00276178 -0.00196048 -0.0054348  -0.00994912 -0.01324868 -0.01713434 -0.02108553 -0.02426578 -0.02709331 -0.02951626 -0.03139796 -0.03397894 -0.03595917 -0.03737141 -0.03920714 -0.04135675 -0.0427365  -0.04426097 -0.04593533 -0.04712907 -0.04818342 -0.0493764  -0.04724771 -0.0486802  -0.05029842 -0.0525338  -0.05441259 -0.05627835 -0.05726971 -0.05824743 -0.05847234 -0.05871935 -0.05913917 -0.0600395  -0.06070856 -0.06135869 -0.06228694 -0.06338521 -0.06396926 -0.06516721 -0.06638619 -0.06703501 -0.0676529  -0.06813134 -0.06905076 -0.06965914 -0.07067728 -0.07224448 -0.07377779 -0.07494077 -0.07719006 -0.07981988 -0.0834568  -0.08718371 -0.09021255 -0.0954434  -0.10015695 -0.10635528 -0.11682486 -0.12337713 -0.12801474 -0.12854988 -0.12123503], 18.79, 19.69, False
2023/07/05 18:08:25.665, 51906393, [0.47345801 0.4386758  0.41970769 0.41307496 0.37921979 0.3822947  0.36751121 0.35943613 0.35877238 0.34337072 0.34610655 0.32729323 0.32196584 0.31588664 0.31123666 0.30220087 0.29909684 0.29172238 0.29014913 0.28169813 0.27863879 0.27621626 0.26810705 0.26437513 0.25922249 0.2553551  0.25222176 0.25032256 0.2445218  0.24301606 0.23986822 0.23559955 0.23425284 0.23112537 0.22898837 0.22772749 0.22387643 0.22419151 0.22177605 0.21880764 0.21624781 0.21542041 0.21550984 0.21153372 0.21054964 0.20606116 0.20387622 0.20173169 0.19964497 0.19676414 0.19497039 0.19344214 0.19324911 0.19289105 0.19238531 0.19260699 0.1923417  0.19196019 0.1907767  0.19054232 0.18905741 0.18823188 0.18696015 0.18610604 0.18345391 0.18394345 0.183238   0.18216435 0.18216623 0.18211995 0.18027507 0.17893807 0.1765314  0.17339983 0.17275239 0.16780983 0.16591912 0.16389517 0.1573136  0.15159417 0.15009898 0.13869819 0.12815571 0.12133708 0.12103815 0.12155315], [ 0.14723136  0.14012014  0.1279954   0.12637488  0.11353433  0.11005477  0.10054818  0.09418354  0.09225312  0.08008469  0.07378925  0.06546786  0.05941857  0.05066944  0.04786012  0.04004897  0.03485134  0.02997726  0.02500221  0.01948451  0.01324139  0.01084986  0.00685303  0.0017389  -0.00278587 -0.00608863 -0.01055626 -0.01353294 -0.01784956 -0.02124429 -0.02495961 -0.02731183 -0.02980029 -0.03189967 -0.03401719 -0.03575379 -0.03744015 -0.03951507 -0.04188077 -0.0432794  -0.04466823 -0.04595274 -0.04688279 -0.04854357 -0.04945251 -0.0469525  -0.04858684 -0.05011419 -0.05230811 -0.05452661 -0.05639061 -0.05747597 -0.05811306 -0.05821152 -0.05863743 -0.05924188 -0.05986487 -0.06058264 -0.0614109  -0.06197109 -0.06269548 -0.06411994 -0.06541397 -0.06634201 -0.06709898 -0.06760612 -0.06825055 -0.0688923  -0.06978188 -0.07031439 -0.07179325 -0.0735649  -0.07494404 -0.07725903 -0.07993066 -0.08345968 -0.08608354 -0.09079095 -0.09529216 -0.10020171 -0.10635791 -0.1160518  -0.12340171 -0.12807929 -0.12798885 -0.12123993], 18.81, 19.69, False
2023/07/05 18:08:25.922, 51906644, [0.47101724 0.42292865 0.43241405 0.39515131 0.39561243 0.38361239 0.36867037 0.36147618 0.35382872 0.34974053 0.33804043 0.33221829 0.322807   0.31367599 0.31418366 0.30219987 0.29944781 0.29255828 0.29120488 0.28187005 0.27926775 0.27599695 0.26790753 0.26419165 0.26011318 0.25684565 0.25222144 0.25090242 0.24519193 0.24368612 0.24012787 0.23658068 0.23471638 0.23162571 0.22907719 0.22725102 0.2248571  0.22431767 0.22148439 0.22006012 0.21709747 0.21598159 0.21603472 0.21201713 0.21136204 0.2059676  0.20446122 0.20240043 0.19950711 0.1973078  0.19541364 0.1935734  0.19406523 0.19322969 0.19348166 0.19323771 0.19313793 0.19238404 0.1915831  0.19126943 0.18966372 0.18928696 0.18750807 0.18698601 0.18482866 0.18429292 0.18400513 0.18376704 0.18297781 0.18318502 0.1821153  0.17876531 0.17762342 0.1748039  0.17254383 0.1710504  0.16702467 0.16343369 0.1607109  0.15358253 0.14883819 0.14123309 0.12822928 0.12288351 0.1239265  0.12088115], [ 0.15537241  0.13921999  0.13879446  0.12711479  0.11353676  0.11663398  0.10316873  0.09741658  0.08939776  0.07970471  0.07225785  0.06413271  0.05914091  0.05331938  0.04572896  0.04046464  0.03311081  0.03137199  0.02482766  0.02021149  0.01411942  0.01056722  0.00698583  0.00277322 -0.0018418  -0.00532783 -0.01015914 -0.01334957 -0.01704255 -0.02010435 -0.02432677 -0.02739352 -0.0297078  -0.03170767 -0.03344034 -0.03555191 -0.03733444 -0.03933714 -0.04094193 -0.04281759 -0.04411113 -0.04564865 -0.04707548 -0.0484547  -0.04922229 -0.0473198  -0.04849888 -0.05036866 -0.05255705 -0.05443653 -0.05640026 -0.05734555 -0.05794104 -0.05857708 -0.05923648 -0.05965327 -0.0598709  -0.06063116 -0.06118691 -0.06188771 -0.06311393 -0.06412471 -0.06527387 -0.06609737 -0.06740923 -0.06766155 -0.06825577 -0.06918013 -0.0701386  -0.07076394 -0.07187493 -0.07308369 -0.07483575 -0.07706117 -0.07964926 -0.08294916 -0.08662655 -0.08992381 -0.09508122 -0.09990617 -0.10669483 -0.11641672 -0.1230048  -0.12798899 -0.12855345 -0.12130118], 18.80, 19.69, False
2023/07/05 18:08:26.178, 51906894, [0.45708809 0.43646596 0.41579478 0.39767893 0.3888831  0.37044456 0.38025163 0.36301404 0.35472177 0.34738489 0.34965585 0.33137042 0.32609531 0.31761089 0.31643522 0.30801609 0.30036286 0.29821877 0.2940816  0.28325959 0.28304645 0.27832137 0.27181169 0.26679958 0.26155964 0.25828332 0.25566396 0.25058745 0.2482938  0.24605197 0.24105654 0.23941792 0.23726389 0.23459811 0.23165285 0.22901386 0.22695195 0.22763575 0.2242621  0.22251658 0.2200243  0.21840585 0.21883104 0.21411318 0.21294818 0.20356136 0.2019198  0.19868452 0.19707013 0.19500686 0.19292782 0.19099361 0.19074538 0.19067295 0.19052382 0.19038075 0.19041176 0.18935708 0.18854159 0.18811755 0.18702641 0.18673186 0.1845883  0.18377347 0.18189529 0.1810975  0.18065314 0.18014171 0.17979795 0.1788332  0.17784742 0.17565937 0.17401458 0.16984446 0.16972117 0.16603868 0.16255713 0.16110517 0.15557313 0.15008756 0.14571022 0.13612346 0.12628064 0.12045316 0.11785325 0.12099847], [ 0.14916453  0.14012865  0.13422608  0.11377919  0.11354162  0.11663688  0.10055384  0.09418646  0.08738772  0.08184822  0.07226077  0.06577813  0.05823268  0.05093072  0.04573053  0.04005056  0.03448916  0.02979002  0.02339828  0.01981039  0.01375796  0.01038624  0.00656414  0.00174155 -0.00266792 -0.00597762 -0.00974371 -0.01389642 -0.01792301 -0.02133236 -0.02447032 -0.02731051 -0.02943841 -0.03182278 -0.03372758 -0.03585322 -0.03778912 -0.03936091 -0.04175508 -0.04295678 -0.04427882 -0.04558986 -0.04675646 -0.048607   -0.04979531 -0.04684096 -0.04818761 -0.05017862 -0.05245381 -0.05443509 -0.05649679 -0.05752705 -0.05770702 -0.05849068 -0.05877883 -0.05915489 -0.05973479 -0.06035917 -0.06132772 -0.06202392 -0.0630677  -0.06398131 -0.0648375  -0.06639902 -0.06710271 -0.06766012 -0.06842217 -0.06894421 -0.07007405 -0.07093714 -0.07211436 -0.07336105 -0.07532495 -0.07709659 -0.07968841 -0.08339172 -0.08620983 -0.09037957 -0.09518511 -0.10011616 -0.10728777 -0.11643349 -0.12343107 -0.12707502 -0.12855167 -0.12012911], 18.80, 19.69, False
2023/07/05 18:08:26.418, 51907143, [0.45054896 0.44088272 0.42458691 0.39688201 0.37991517 0.38034822 0.37329956 0.35534436 0.35877021 0.33856671 0.34119061 0.32573303 0.31706284 0.31388625 0.30882096 0.30219888 0.2963491  0.28972691 0.28650256 0.27978553 0.27713775 0.27265275 0.26612053 0.26291938 0.2590541  0.2538088  0.25265331 0.24728468 0.24418594 0.24013888 0.23771339 0.23563479 0.23220153 0.23059201 0.2274779  0.22459109 0.22305033 0.22274719 0.21972031 0.21848166 0.2159577  0.21439965 0.2152359  0.20988578 0.20989431 0.2029989  0.20133474 0.19844506 0.196424   0.19450907 0.19172998 0.19055691 0.1905287  0.18995039 0.1898528  0.18962811 0.18920176 0.18869062 0.18803966 0.18731518 0.18634488 0.18603881 0.18384088 0.1838686  0.18097066 0.18115515 0.18110392 0.18015764 0.18070521 0.17939294 0.17833371 0.17622556 0.17451188 0.17086895 0.1702112  0.16639402 0.16458363 0.16137178 0.15694279 0.14849665 0.14836571 0.1352742  0.12765275 0.12100686 0.11754378 0.1178211 ], [ 0.15442727  0.14544851  0.13422325  0.12242505  0.11420096  0.1130528   0.10317061  0.09694696  0.08738746  0.08360702  0.06919535  0.06547091  0.05886307  0.05118812  0.0469137   0.03876449  0.03485276  0.02960064  0.02402525  0.02021206  0.01427201  0.01099312  0.00574376  0.00326826 -0.00254749 -0.00576202 -0.01014959 -0.01371439 -0.01749218 -0.02099747 -0.02518892 -0.02701252 -0.02987817 -0.03189866 -0.03376391 -0.03592281 -0.03760048 -0.03947459 -0.04152566 -0.04321812 -0.04460819 -0.0459517  -0.04696311 -0.04827356 -0.04916964 -0.04711973 -0.04824639 -0.05033064 -0.05251057 -0.05450154 -0.05631187 -0.05707553 -0.05781187 -0.05840618 -0.05897302 -0.05934022 -0.05987692 -0.06045821 -0.06155739 -0.06207409 -0.06302363 -0.06417507 -0.06508732 -0.06615005 -0.06701136 -0.06792997 -0.06809913 -0.0687956  -0.06966841 -0.07083002 -0.07194552 -0.07329956 -0.07479164 -0.07703149 -0.07999566 -0.08320355 -0.08649803 -0.0899766  -0.09570481 -0.09952684 -0.1072883  -0.11641607 -0.12342128 -0.1276363  -0.12746769 -0.1220096 ], 18.80, 19.69, False
2023/07/05 18:08:26.673, 51907393, [0.46610509 0.45784569 0.43242026 0.40621702 0.39784766 0.3888352  0.37155684 0.36455576 0.35698377 0.35542851 0.3440536  0.32980831 0.32311157 0.31961375 0.31064141 0.30522374 0.29839191 0.29422976 0.29196903 0.28273694 0.28028519 0.27693919 0.27055347 0.26564576 0.26033209 0.25833611 0.25389435 0.25072186 0.24594496 0.24392252 0.24127939 0.23794554 0.23547654 0.23309514 0.23064557 0.22772538 0.226022   0.22538039 0.22254498 0.22100764 0.2181451  0.21710434 0.21712777 0.21258442 0.21215648 0.20659551 0.20386469 0.20191242 0.19972972 0.19748737 0.19545901 0.19370689 0.19342359 0.19285244 0.19314536 0.19278152 0.19247631 0.19255572 0.19083306 0.19064148 0.18966969 0.18916222 0.1876008  0.18713431 0.18427425 0.18432019 0.18387019 0.1829119  0.18322559 0.18262465 0.18032928 0.1798128  0.17752756 0.17383887 0.1729588  0.16826784 0.16743875 0.16343329 0.16028517 0.15353538 0.1488167  0.13983584 0.13010825 0.1233233  0.12210162 0.12069716], [ 0.153483    0.14545418  0.13422891  0.12564512  0.10945198  0.10887819  0.10684504  0.09465993  0.08696323  0.0800902   0.07004626  0.06280105  0.05851345  0.05545551  0.04738685  0.04068375  0.03679733  0.03035669  0.02563281  0.02069899  0.01406251  0.01131912  0.00640588  0.00223693 -0.0025462  -0.00597462 -0.00994114 -0.01315094 -0.01799741 -0.02148794 -0.02527369 -0.02681747 -0.02951666 -0.0317469  -0.03383459 -0.03575208 -0.03722792 -0.0394096  -0.04119222 -0.04275263 -0.04423617 -0.04571964 -0.04669535 -0.04826083 -0.04902288 -0.04710859 -0.04855483 -0.05017779 -0.05275883 -0.05464466 -0.05626654 -0.05763268 -0.0582758  -0.05826869 -0.05883645 -0.05970839 -0.05979021 -0.0607767  -0.06137635 -0.06184701 -0.06316726 -0.06432136 -0.06513255 -0.06644597 -0.06721145 -0.06792854 -0.06831161 -0.06861989 -0.06966698 -0.07052061 -0.07207561 -0.07349972 -0.07476964 -0.07724872 -0.08020831 -0.08325872 -0.08659259 -0.08985674 -0.09559835 -0.10036856 -0.1070576  -0.11640573 -0.12387899 -0.12707402 -0.12699284 -0.12182128], 18.80, 19.69, False
2023/07/05 18:08:26.914, 51907644, [0.47998015 0.43646232 0.41090547 0.42159446 0.3918877  0.38883619 0.36462018 0.3701653  0.35562014 0.33899287 0.34405089 0.33221934 0.31982303 0.31416097 0.30683577 0.30243544 0.29853297 0.29076122 0.28938385 0.28091423 0.2776775  0.27577929 0.26770872 0.26467771 0.25855023 0.25653623 0.25260451 0.24822139 0.24447918 0.24258247 0.23901354 0.23577471 0.23362412 0.23168789 0.2282476  0.2263271  0.22469737 0.22284737 0.22034726 0.21875767 0.21629144 0.21530808 0.21572056 0.21025086 0.21028275 0.20515114 0.20323951 0.20026153 0.19792849 0.19572254 0.19355059 0.19209066 0.19195987 0.19123793 0.19196791 0.19139837 0.19067694 0.19046067 0.18923037 0.18889675 0.18756444 0.18744833 0.1857254  0.18520404 0.18238753 0.18208819 0.1819155  0.1815116  0.18121123 0.1805839  0.17884777 0.17749531 0.17500929 0.17151893 0.17137701 0.16705309 0.16619562 0.16137218 0.15617704 0.15238965 0.1448797  0.13675354 0.12491457 0.12067727 0.12118822 0.11983745], [ 0.1472273   0.14011731  0.1387888   0.12637253  0.12578306  0.11604583  0.10631085  0.09741463  0.08738668  0.08008331  0.07344727  0.06412966  0.05969603  0.05570788  0.04714721  0.03898077  0.03485064  0.03016545  0.02643199  0.02037235  0.01508849  0.01117348  0.00711629  0.00249445 -0.0009049  -0.00619602 -0.00914337 -0.01363197 -0.01738112 -0.02108868 -0.02430094 -0.02660343 -0.02955124 -0.03194091 -0.03354894 -0.0351438  -0.03729663 -0.03895262 -0.04067236 -0.04245566 -0.04414588 -0.04550456 -0.04687865 -0.04773404 -0.04867054 -0.04673468 -0.04839379 -0.05022904 -0.05221718 -0.0544485  -0.05645601 -0.05740011 -0.05777109 -0.05817815 -0.05861134 -0.05916461 -0.05970112 -0.0608231  -0.06147209 -0.06249435 -0.06317083 -0.06404017 -0.06528629 -0.0661045  -0.06711705 -0.06819547 -0.0688065  -0.06918773 -0.06978971 -0.07101518 -0.07148194 -0.07358056 -0.07505022 -0.07735443 -0.08021201 -0.08269536 -0.08649967 -0.09090407 -0.09575574 -0.10011841 -0.10731682 -0.11639996 -0.12345491 -0.12704916 -0.12751654 -0.1214897 ], 18.81, 19.69, False
2023/07/05 18:08:27.170, 51907894, [0.46203207 0.41503404 0.41971597 0.38838986 0.39038497 0.37443748 0.37098036 0.36914976 0.3556147  0.34415595 0.34610871 0.3300563  0.31813529 0.31761056 0.30656928 0.30320558 0.29909523 0.291203   0.28591825 0.27926139 0.2747662  0.27257448 0.26612001 0.26218539 0.25810381 0.25529844 0.25011382 0.24844358 0.24368075 0.24289762 0.23819573 0.23626405 0.23368938 0.23193743 0.22913512 0.22691375 0.22419122 0.22413851 0.22114503 0.21901257 0.21749772 0.2157187  0.21616075 0.21155719 0.2104943  0.20438959 0.20205158 0.19952616 0.19725004 0.19446108 0.19288379 0.19112672 0.1909199  0.19075919 0.19035938 0.19009146 0.1894981  0.18919959 0.18833865 0.1881232  0.18665059 0.18591393 0.1847828  0.18387855 0.18121103 0.18125656 0.18120913 0.18068661 0.18002649 0.1791731  0.17790138 0.17660291 0.17400453 0.17200334 0.16979743 0.165484   0.16481332 0.16068215 0.15754427 0.15164198 0.14662191 0.13675295 0.12657298 0.12056563 0.1204316  0.11983962], [ 0.14724761  0.15255386  0.13422891  0.11773216  0.12171566  0.11305571  0.10108467  0.10199878  0.08738798  0.0800902   0.07004626  0.06577965  0.06089369  0.05357979  0.04715112  0.03854756  0.03428741  0.03086497  0.02385121  0.02037517  0.01457708  0.00996167  0.00614174  0.0018661  -0.00219304 -0.00575851 -0.00954471 -0.01361475 -0.01702242 -0.02084025 -0.02478591 -0.02692953 -0.02890649 -0.03201375 -0.03383509 -0.0351733  -0.03726656 -0.03910366 -0.040838   -0.04299444 -0.0441434  -0.04571964 -0.04708652 -0.0487677  -0.04935669 -0.0467599  -0.04856446 -0.05049994 -0.05252979 -0.05441076 -0.05637499 -0.05708409 -0.05781977 -0.05819214 -0.05875148 -0.05926108 -0.05956986 -0.06041993 -0.06133281 -0.06207812 -0.06307768 -0.06403707 -0.06528317 -0.0661544  -0.06700998 -0.06767098 -0.06814975 -0.06885444 -0.06980034 -0.07051201 -0.07195525 -0.07351466 -0.07519594 -0.07786159 -0.08014183 -0.08306998 -0.0867845  -0.08985674 -0.09559835 -0.09977876 -0.10700376 -0.11640573 -0.12300266 -0.12810502 -0.12746591 -0.11954321], 18.80, 19.69, False
2023/07/05 18:08:27.426, 51908143, [0.43498746 0.42516197 0.43139874 0.39688118 0.3792212  0.37770531 0.36173124 0.36301656 0.3533607  0.34057575 0.33981304 0.32513037 0.32610109 0.30995086 0.31150479 0.30600291 0.29853337 0.29224046 0.28938449 0.27995791 0.27839985 0.27716131 0.26612158 0.26218822 0.25960974 0.25375573 0.25140741 0.24723768 0.24401808 0.24104427 0.23749021 0.23461821 0.23316038 0.23024806 0.22806955 0.2261034  0.22238616 0.22388677 0.22018002 0.21827169 0.21597768 0.21492003 0.21485912 0.2111346  0.20972193 0.20413581 0.20214369 0.1998082  0.19738289 0.19522896 0.19292855 0.19143241 0.19117967 0.19093359 0.19103573 0.19063768 0.1904614  0.19045125 0.18897185 0.18872235 0.18759925 0.18701143 0.18549803 0.18520402 0.18191901 0.18227831 0.18191549 0.18068715 0.18106776 0.18075416 0.17759537 0.17763245 0.17456445 0.17103451 0.17033924 0.16644478 0.16412221 0.16167791 0.15515054 0.15160617 0.147054   0.13772604 0.12757837 0.12133743 0.11966874 0.12118156], [ 0.15536023  0.14011447  0.14336524  0.13179432  0.11419123  0.11662963  0.10683372  0.10017133  0.08982025  0.08298085  0.0725943   0.06874888  0.05878372  0.05331658  0.04856506  0.03941569  0.03796601  0.03123883  0.02695593  0.02053372  0.01487681  0.01038225  0.00737942  0.00247871 -0.00173318 -0.0060873  -0.00953202 -0.01314076 -0.01755034 -0.02128864 -0.0238408  -0.02717049 -0.02968981 -0.03155846 -0.03369326 -0.0356479  -0.03726911 -0.03896256 -0.04127855 -0.04287589 -0.04471968 -0.04565022 -0.04671163 -0.04818004 -0.04951633 -0.04691384 -0.04866556 -0.05038106 -0.0519328  -0.05406024 -0.05598739 -0.05721794 -0.05782386 -0.05851091 -0.05852699 -0.05917246 -0.05961625 -0.06051617 -0.06106381 -0.06143844 -0.06280257 -0.06394964 -0.0649448  -0.06611094 -0.06686157 -0.06778176 -0.06821764 -0.06879205 -0.06921617 -0.07022531 -0.0719973  -0.07340955 -0.07492255 -0.07690261 -0.08012035 -0.08294106 -0.08665982 -0.09020416 -0.09482356 -0.10028808 -0.10692619 -0.11563359 -0.12300694 -0.12713979 -0.12808284 -0.12025875], 18.81, 19.69, False
2023/07/05 18:08:27.666, 51908393, [0.45957247 0.4565365  0.41483855 0.39940869 0.38515561 0.38687923 0.37156595 0.36606444 0.339815   0.35498292 0.337645   0.32824944 0.31951709 0.31761189 0.30640374 0.30460549 0.29691336 0.29140188 0.28938322 0.27787312 0.27878784 0.27483524 0.26843699 0.26322208 0.2584409  0.25416629 0.25222176 0.2475071  0.24435273 0.24214876 0.23901348 0.23510865 0.23451747 0.23024775 0.22833648 0.22641117 0.22318288 0.2233287  0.22087941 0.21808599 0.2164699  0.21478835 0.21515272 0.21145657 0.20999159 0.20487081 0.20314761 0.20041022 0.1983046  0.19554356 0.1936834  0.1918281  0.19204406 0.19178766 0.19188186 0.19097898 0.19100986 0.1905012  0.18965128 0.18928056 0.18799366 0.18793427 0.18612923 0.18598861 0.18276971 0.18286156 0.18296789 0.18193186 0.18213727 0.18204338 0.17966458 0.17919476 0.17637353 0.17308183 0.17241474 0.16851889 0.16660963 0.1628223  0.15786139 0.15273989 0.14924829 0.13624674 0.12887926 0.12255424 0.12194846 0.12326915], [ 0.15441915  0.14012014  0.14955879  0.13648012  0.12170594  0.12021195  0.10945615  0.0974156   0.09426368  0.0829836   0.07412949  0.06711023  0.05878667  0.05464229  0.04809575  0.04089904  0.03582304  0.03016597  0.02741016  0.02109907  0.01590717  0.0126726   0.00740832  0.00261888 -0.00161059 -0.00510995 -0.00923749 -0.012774   -0.01659304 -0.02057355 -0.02418267 -0.02663291 -0.02951825 -0.03151666 -0.03362059 -0.03503675 -0.03701255 -0.03912977 -0.04075581 -0.04249663 -0.04416226 -0.04543145 -0.04690838 -0.04781028 -0.04910801 -0.04671311 -0.04861571 -0.05023812 -0.05268016 -0.05425856 -0.05594207 -0.05726972 -0.05786532 -0.05804986 -0.05875394 -0.05921378 -0.05929591 -0.06064404 -0.06088281 -0.06180029 -0.06265608 -0.06365872 -0.06503649 -0.06616292 -0.06681129 -0.0677242  -0.06837811 -0.06907291 -0.07020949 -0.07089813 -0.07136094 -0.07317658 -0.07428188 -0.07693801 -0.08027776 -0.08262861 -0.08568393 -0.08968685 -0.09534135 -0.0993605  -0.10728935 -0.11639931 -0.1234437  -0.12810904 -0.12803496 -0.11973447], 18.81, 19.69, False
2023/07/05 18:08:27.922, 51908644, [0.46856701 0.44652845 0.4060366  0.40539265 0.38586853 0.3822943  0.3744568  0.36659076 0.34930275 0.3445893  0.3482891  0.32945493 0.32694164 0.31788842 0.31150212 0.30522574 0.30184486 0.29359131 0.29033288 0.28273748 0.28043648 0.27650284 0.26929598 0.26692004 0.26183784 0.25843897 0.2540844  0.25107937 0.24670017 0.2451846  0.24187418 0.23791095 0.23580727 0.23359633 0.23052707 0.22879    0.22644736 0.22591251 0.2228842  0.2208678  0.21892815 0.21693162 0.21773851 0.21274622 0.21194449 0.20501767 0.20315888 0.20036867 0.19802892 0.19577081 0.19354975 0.19252327 0.19169732 0.19169702 0.19128837 0.19160148 0.19121231 0.19070368 0.18993532 0.1893967  0.18776872 0.1879263  0.18589239 0.18578786 0.18251738 0.18274589 0.1823063  0.18133969 0.18125864 0.18065467 0.17876934 0.17749513 0.17506211 0.17178768 0.17075402 0.16644612 0.16518085 0.16198298 0.15477859 0.15119635 0.14707352 0.13772557 0.12787243 0.12111766 0.12103931 0.12271293], [ 0.1410138   0.15254819  0.1441845   0.13033801  0.1217108   0.1136403   0.1063165   0.09694696  0.09140958  0.08436552  0.07225931  0.06547091  0.05942151  0.05464416  0.04786168  0.0409001   0.03485276  0.03048667  0.02563136  0.02093834  0.01560513  0.01099312  0.0062992   0.0036539  -0.00196242 -0.00543651 -0.00964103 -0.01399546 -0.01704206 -0.02090785 -0.02455661 -0.02684832 -0.02936017 -0.03216555 -0.03354748 -0.03564619 -0.03749516 -0.03891185 -0.04113087 -0.04237496 -0.04398424 -0.04559039 -0.04649045 -0.04752888 -0.04923236 -0.04652352 -0.04839167 -0.0498771  -0.05206748 -0.05434646 -0.05593012 -0.0571088  -0.05748432 -0.05808259 -0.05828846 -0.05902784 -0.05964991 -0.06000308 -0.06123555 -0.06198055 -0.06288391 -0.06374862 -0.06498316 -0.06590039 -0.06649318 -0.06761048 -0.06793728 -0.06856732 -0.06989249 -0.07064691 -0.07162248 -0.07302073 -0.0752179  -0.07683431 -0.07979623 -0.08287257 -0.08587464 -0.09020807 -0.09518239 -0.09897871 -0.10653303 -0.11563098 -0.12256585 -0.1271059  -0.12746769 -0.12019247], 18.80, 19.69, False
