time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 16:36:30.765, 256184234, [0.81940365 0.77923501 0.79207756 0.76946128 0.75604567 0.75288778 0.73060467 0.72899357 0.72199026 0.71328042 0.69564971 0.68422488 0.67671896 0.66684543 0.65969025 0.64276699 0.63969411 0.6293112  0.62115513 0.61245298 0.60318946 0.5992044  0.58795029 0.57773918 0.57366254 0.56328194 0.55866728 0.55166984 0.54225444 0.53703864 0.53093959 0.52507643 0.51826439 0.51199246 0.505275   0.5006047  0.49341182 0.48957058 0.48453527 0.47969828 0.47453456 0.46995403 0.46860584 0.46181497 0.4575317  0.4526099  0.44824869 0.44246261 0.43695663 0.43119524 0.4269509  0.42305654 0.42031904 0.41700779 0.41399673 0.41185208 0.40885255 0.40587179 0.40260146 0.39966601 0.39543418 0.39214181 0.38804549 0.38518927 0.38096151 0.37876929 0.37615786 0.37297626 0.37070793 0.3693027  0.36620155 0.36218613 0.35946644 0.35416696 0.35229341 0.3489438  0.34634343 0.34294499 0.34190982 0.33442215 0.33558213 0.32627225 0.3204323  0.31697068 0.31180346 0.31156179], [ 0.05175476  0.04266375  0.03915498  0.02769465  0.03247556  0.03058923  0.03202712  0.01744829  0.02186236  0.0154536   0.01037205  0.01020591  0.00922777  0.00538274  0.00421899  0.00012749 -0.0013486  -0.00442119 -0.00782678 -0.00984471 -0.01322368 -0.01519217 -0.01798665 -0.02111196 -0.02258486 -0.02608294 -0.02927134 -0.03145615 -0.034228   -0.03699535 -0.03935376 -0.04167607 -0.04329636 -0.04416928 -0.04608794 -0.04650279 -0.0478263  -0.04927551 -0.05043383 -0.05105766 -0.05211591 -0.05242922 -0.05299187 -0.05382583 -0.05404478 -0.05075218 -0.05150086 -0.05216883 -0.05360984 -0.05429656 -0.05578723 -0.05610582 -0.05667045 -0.05698505 -0.0576147  -0.05768176 -0.05805057 -0.05893229 -0.05964706 -0.0599082  -0.06090584 -0.06107871 -0.06115463 -0.06215305 -0.06243199 -0.06230905 -0.0632819  -0.06375564 -0.06458368 -0.06575264 -0.06807843 -0.06903516 -0.07008823 -0.07175008 -0.07369561 -0.0755306  -0.07732915 -0.07965947 -0.08085255 -0.0833149  -0.0863269  -0.08962429 -0.09444537 -0.09654036 -0.09528406 -0.09102284], 22.03, 23.03, False
2023/06/26 16:36:31.005, 256184484, [0.81600538 0.8095436  0.77955654 0.77497091 0.7501776  0.76137599 0.72933111 0.72451458 0.72430861 0.70544669 0.69565333 0.68903327 0.67350127 0.66289056 0.65876224 0.64854721 0.6370326  0.62994717 0.62137231 0.61101572 0.6018867  0.59646901 0.58645546 0.57586709 0.57050836 0.56309309 0.55538533 0.54792436 0.54264471 0.53460544 0.52759937 0.52063459 0.51379378 0.50809808 0.50036185 0.49575979 0.4903306  0.48536983 0.48089659 0.47706299 0.47151671 0.46769552 0.46521362 0.45784751 0.4552614  0.44654009 0.44326352 0.4389353  0.43366738 0.42978832 0.42588063 0.42251247 0.41974999 0.41661231 0.4133424  0.41002853 0.40716144 0.4037555  0.400019   0.39755623 0.3931999  0.39010505 0.3863142  0.38345194 0.37895871 0.37640969 0.37365316 0.37170434 0.36958045 0.36817461 0.36538468 0.36175795 0.35988079 0.35429572 0.35017924 0.34805549 0.34420577 0.34241755 0.33982269 0.33163756 0.33380021 0.32490955 0.31756374 0.31560623 0.31184894 0.30737078], [ 0.04589827  0.04264525  0.03914429  0.03968207  0.02922737  0.03183413  0.02897232  0.02062064  0.0203781   0.01753017  0.01219295  0.00923214  0.00750337  0.00435082  0.0035367   0.00034518 -0.0026431  -0.0035578  -0.00765466 -0.01045993 -0.01403749 -0.01417089 -0.01800832 -0.02073852 -0.02304999 -0.02639814 -0.02957137 -0.03079106 -0.03388129 -0.03624809 -0.03890414 -0.0409095  -0.04322167 -0.04417349 -0.0457021  -0.04700974 -0.04796285 -0.04901733 -0.05016873 -0.05116327 -0.05202819 -0.05249009 -0.05281046 -0.05322779 -0.05375835 -0.05020451 -0.05108173 -0.05194578 -0.05280343 -0.05409011 -0.05515136 -0.05575823 -0.05643229 -0.05675039 -0.0574323  -0.0577192  -0.05835739 -0.0590633  -0.05932967 -0.06004258 -0.0604865  -0.06122368 -0.06163714 -0.06200836 -0.0624838  -0.06293783 -0.06324021 -0.06414748 -0.06511905 -0.06668692 -0.06789177 -0.0691321  -0.0705599  -0.07232917 -0.07411187 -0.07585404 -0.07779315 -0.07989694 -0.08049129 -0.08284979 -0.08674432 -0.09041713 -0.09446469 -0.09597563 -0.09518775 -0.09078203], 22.04, 23.03, False
2023/06/26 16:36:31.261, 256184735, [0.81770795 0.79518897 0.78444031 0.76516985 0.75392554 0.74013987 0.73436698 0.72638525 0.71379341 0.70805394 0.69284609 0.67652485 0.66872911 0.66579622 0.65790819 0.63907373 0.63892306 0.62907541 0.62173393 0.61499918 0.60597943 0.60068887 0.59114356 0.58066972 0.57345227 0.56382676 0.55725571 0.55092688 0.5425437  0.53605526 0.52992703 0.52117601 0.51567746 0.51021145 0.50404466 0.49957498 0.4942594  0.49052924 0.48665132 0.48280283 0.47760255 0.4727447  0.47079656 0.46281833 0.46002671 0.45562057 0.45118947 0.44710495 0.44233291 0.43714538 0.43239096 0.42865857 0.42514293 0.42293173 0.41956715 0.41674096 0.41321219 0.40994334 0.40659331 0.4037937  0.40071206 0.39853771 0.39433417 0.39212374 0.38783792 0.38607281 0.383065   0.38092413 0.37944032 0.37601205 0.37191068 0.36905536 0.36632999 0.36224908 0.35885224 0.35485676 0.35259715 0.35022589 0.34678792 0.34116955 0.3410938  0.33357986 0.32370483 0.32177752 0.32179226 0.3164283 ], [ 0.05281184  0.04863253  0.03826872  0.03595216  0.02458779  0.02774826  0.02400519  0.02449371  0.02230652  0.01753743  0.01260865  0.00891915  0.01008997  0.00459103  0.00354224 -0.00091757 -0.00229996 -0.00732393 -0.00660274 -0.0088043  -0.0143807  -0.0166728  -0.01785338 -0.02199054 -0.02374063 -0.0268218  -0.0291813  -0.03175036 -0.03394631 -0.03677912 -0.03915594 -0.04023281 -0.04248441 -0.04375171 -0.04541346 -0.04624425 -0.04730772 -0.04825599 -0.04987575 -0.05068335 -0.05159134 -0.05225702 -0.05302257 -0.05387722 -0.05367138 -0.05095901 -0.05160594 -0.05286254 -0.05370029 -0.05491494 -0.05604778 -0.05641573 -0.05689197 -0.0571623  -0.05783328 -0.05830264 -0.0587635  -0.05901745 -0.05950509 -0.0600884  -0.06071616 -0.06154799 -0.06198029 -0.0628928  -0.06294211 -0.0634586  -0.06371346 -0.06443844 -0.06563763 -0.06693179 -0.06832854 -0.06966808 -0.07083095 -0.07258012 -0.07430533 -0.07660393 -0.07807784 -0.08006874 -0.08183886 -0.08305958 -0.08601322 -0.09076473 -0.09444444 -0.09660693 -0.09585117 -0.09128973], 22.02, 23.03, False
2023/06/26 16:36:31.517, 256184985, [0.81600577 0.77359181 0.78365656 0.7621066  0.7329637  0.74108485 0.72472903 0.72710985 0.70227208 0.68846137 0.68887852 0.66809605 0.66179058 0.65684221 0.64978466 0.63737407 0.62997948 0.62042651 0.61323013 0.60472746 0.5951843  0.59180886 0.57916824 0.56918795 0.56428793 0.55644847 0.54870338 0.54293769 0.53653299 0.53016564 0.52429127 0.51607062 0.51206671 0.50657572 0.50137686 0.49671977 0.48994663 0.48674502 0.48158088 0.47639592 0.47129756 0.46728234 0.4641877  0.45698423 0.4535171  0.45307046 0.44787538 0.44283112 0.43803951 0.43370539 0.42894116 0.42495449 0.42202576 0.41866068 0.41586276 0.4125997  0.40933861 0.4057718  0.40240414 0.3993688  0.39493351 0.39187078 0.38787511 0.38487335 0.38067455 0.37851707 0.37578193 0.37326623 0.37150417 0.36856278 0.36438058 0.36071799 0.35607646 0.34943125 0.34766567 0.3435608  0.33893172 0.33867289 0.33380938 0.32807677 0.3256417  0.3189145  0.3114314  0.30824963 0.3047744  0.30230041], [ 0.05280189  0.04667358  0.03826516  0.03301784  0.02782442  0.02774636  0.03257864  0.0228057   0.02422603  0.02001241  0.01184272  0.01052115  0.00664594  0.00588501  0.00402153 -0.00152153 -0.00284372 -0.00471856 -0.00660434 -0.01006949 -0.01256937 -0.01533496 -0.01785498 -0.02035717 -0.02316382 -0.02500769 -0.0279975  -0.02922819 -0.03275026 -0.03506083 -0.03776603 -0.03941357 -0.04112482 -0.04231805 -0.04416878 -0.04550457 -0.04680417 -0.04762816 -0.0491125  -0.04973201 -0.05092379 -0.05188458 -0.05226963 -0.05283701 -0.05345479 -0.05083316 -0.05158836 -0.05294755 -0.05358998 -0.05469628 -0.0558973  -0.05639669 -0.05650591 -0.05723905 -0.05727979 -0.05788622 -0.0588919  -0.05901208 -0.0594137  -0.06026456 -0.06081185 -0.06144728 -0.06220641 -0.0627398  -0.06266928 -0.06313485 -0.06305684 -0.06391015 -0.06492579 -0.06623383 -0.06805613 -0.06936049 -0.07066254 -0.07239152 -0.07389408 -0.0759083  -0.0776638  -0.0795485  -0.0808532  -0.08390569 -0.08669052 -0.09154817 -0.09484473 -0.09654127 -0.09637021 -0.09153873], 22.03, 23.04, False
2023/06/26 16:36:31.757, 256185234, [0.81770749 0.79366209 0.78445848 0.78045975 0.7501747  0.74865511 0.7268484  0.72378989 0.71842056 0.70077363 0.69053691 0.68453645 0.67053708 0.66615102 0.65527607 0.6409706  0.63703204 0.62648316 0.61755566 0.60683373 0.60076086 0.59542597 0.58410903 0.57449518 0.56878444 0.56266528 0.55448078 0.5470786  0.54105824 0.53423959 0.5279072  0.51927029 0.51430616 0.50832143 0.50173048 0.49711952 0.49133329 0.48710601 0.48214996 0.4786493  0.47352324 0.46943789 0.46663103 0.45887385 0.45592298 0.45287549 0.44900022 0.44465752 0.43896308 0.43451093 0.42990727 0.42614382 0.423032   0.41998626 0.41684689 0.41335033 0.40875305 0.40551197 0.40174999 0.39870942 0.39433366 0.39112483 0.38707995 0.38466261 0.38027751 0.37833182 0.3760926  0.37399212 0.37164355 0.36942546 0.36691739 0.36264426 0.36008193 0.35404191 0.35281543 0.34838656 0.34492482 0.34331051 0.33869885 0.33363061 0.33379987 0.32568761 0.31756344 0.31520616 0.30945968 0.31001883], [ 5.17298955e-02  5.36046721e-02  4.00320159e-02  3.22198320e-02  3.64056461e-02  2.49026643e-02  3.14653381e-02  2.01237219e-02  2.65850248e-02  1.75312076e-02  1.03684347e-02  9.23258578e-03  6.35635493e-03  5.38092179e-03  1.70221136e-03 -9.64118895e-05 -2.64219767e-03 -5.29522374e-03 -9.40807757e-03 -1.07857408e-02 -1.40365479e-02 -1.63908569e-02 -1.88192350e-02 -2.22427879e-02 -2.40894887e-02 -2.75742184e-02 -3.04878221e-02 -3.28406031e-02 -3.47488066e-02 -3.69362268e-02 -3.91303399e-02 -4.14989557e-02 -4.27762596e-02 -4.45874150e-02 -4.55614128e-02 -4.66134773e-02 -4.73512259e-02 -4.81723881e-02 -5.04161425e-02 -5.10843594e-02 -5.19207123e-02 -5.29781583e-02 -5.25068931e-02 -5.34192130e-02 -5.37474900e-02 -5.07366192e-02 -5.16965253e-02 -5.24991360e-02 -5.34454756e-02 -5.49514354e-02 -5.60941054e-02 -5.66432485e-02 -5.70220004e-02 -5.73339768e-02 -5.72813588e-02 -5.83401392e-02 -5.86253238e-02 -5.90566231e-02 -5.95022113e-02 -6.02721688e-02 -6.07640529e-02 -6.11212263e-02 -6.18734087e-02 -6.22504890e-02 -6.28296062e-02 -6.30372590e-02 -6.32204986e-02 -6.41401928e-02 -6.54041462e-02 -6.67260601e-02 -6.82615265e-02 -6.95796741e-02 -7.07717760e-02 -7.29102028e-02 -7.46803816e-02 -7.59190483e-02 -7.80634854e-02 -7.93778456e-02 -8.06475489e-02 -8.30230277e-02 -8.63056946e-02 -9.15445248e-02 -9.48621583e-02 -9.50710050e-02 -9.59577219e-02 -9.12955072e-02], 22.04, 23.03, False
2023/06/26 16:36:32.013, 256185484, [0.81770772 0.79519655 0.79698859 0.76638885 0.75016599 0.74957969 0.72556036 0.71712394 0.70790216 0.69347726 0.69235452 0.67929442 0.66486649 0.66288716 0.65411381 0.64200977 0.63487886 0.62821195 0.62014845 0.61336742 0.60170575 0.59827645 0.58725321 0.57851952 0.57168558 0.56425571 0.55595679 0.54913686 0.54140446 0.53465623 0.53037384 0.52255057 0.51650318 0.51188493 0.50587436 0.50030726 0.4936291  0.4893573  0.48435531 0.48032475 0.47428669 0.4695852  0.46670317 0.45942304 0.45582906 0.45074043 0.44668602 0.44232918 0.43746878 0.43324818 0.42880333 0.42519203 0.42283039 0.42005152 0.41701008 0.41400162 0.41041275 0.40701036 0.40371323 0.40049138 0.39697059 0.39472717 0.39068576 0.38768078 0.38359729 0.38133102 0.378725   0.37627317 0.37464062 0.37320945 0.37049855 0.36579323 0.3619425  0.35571919 0.35305413 0.34976231 0.34637694 0.34391312 0.3404689  0.33480746 0.33464459 0.32412308 0.31746314 0.31492413 0.31106724 0.31067884], [ 0.04009997  0.03269494  0.02536707  0.02849506  0.02852919  0.02206762  0.02400043  0.0184451   0.02274584  0.01208169  0.01072498  0.00666156  0.00406392  0.00435228 -0.00012986 -0.00234606 -0.0035171  -0.00626632 -0.01009644 -0.01210754 -0.01423071 -0.01732871 -0.01938    -0.02237035 -0.02489316 -0.02714331 -0.0308567  -0.03208958 -0.03491077 -0.03730166 -0.03972329 -0.04184128 -0.04314072 -0.04473778 -0.04591136 -0.04741221 -0.04792048 -0.04974832 -0.05072408 -0.05151675 -0.05223459 -0.05299057 -0.05302425 -0.0542665  -0.05431573 -0.05079361 -0.05159838 -0.05270426 -0.05359054 -0.05485087 -0.05565933 -0.05611963 -0.05650632 -0.05701086 -0.05728019 -0.05792893 -0.05843375 -0.0586023  -0.05931596 -0.05985423 -0.06085137 -0.06106856 -0.0613924  -0.06224881 -0.06246923 -0.06261656 -0.06316708 -0.06346179 -0.06487847 -0.06630134 -0.06799701 -0.06885111 -0.07049335 -0.07229719 -0.07406799 -0.07585159 -0.07820611 -0.07902772 -0.0813731  -0.08412036 -0.08632841 -0.09154889 -0.09576583 -0.09553703 -0.09652285 -0.09238899], 22.03, 23.03, False
2023/06/26 16:36:32.253, 256185734, [0.80124679 0.80496993 0.77464547 0.77496335 0.74640129 0.74533566 0.7322573  0.72523016 0.71046229 0.69312811 0.68970607 0.67201854 0.66461872 0.65358042 0.65147985 0.63784636 0.63255684 0.62388529 0.61423806 0.60414615 0.59761187 0.59027682 0.57971731 0.57097377 0.56369886 0.55656751 0.54859365 0.54388618 0.53599156 0.53058499 0.52389711 0.5170251  0.51179265 0.50672419 0.49948183 0.49393252 0.48897355 0.48470506 0.48012023 0.47537841 0.47042585 0.46597341 0.46314177 0.45574319 0.45225489 0.44891172 0.44401083 0.43883992 0.43339799 0.42896977 0.42497847 0.42176409 0.41951369 0.41704021 0.41353608 0.41123178 0.40781011 0.40505593 0.40233853 0.3999962  0.39613575 0.39384337 0.38940462 0.38697009 0.38257418 0.38013462 0.37791354 0.37527332 0.37289073 0.37050173 0.36761193 0.36298958 0.36115761 0.35496976 0.35329391 0.3492797  0.34542588 0.34459039 0.33872057 0.33402621 0.33201527 0.32314487 0.31558427 0.31520614 0.30886178 0.30759265], [ 5.75799703e-02  3.76731577e-02  4.34548095e-02  3.14233476e-02  3.17693674e-02  2.77454111e-02  2.95340687e-02  2.54812545e-02  2.61475510e-02  1.58490453e-02  1.29603576e-02  1.05207065e-02  7.79261756e-03  4.85411837e-03  4.02073946e-03 -9.47455634e-05 -2.63947823e-03 -4.23224985e-03 -7.21681027e-03 -1.07837412e-02 -1.32255615e-02 -1.53354572e-02 -1.77233418e-02 -1.99800840e-02 -2.38570556e-02 -2.68239628e-02 -2.84735939e-02 -3.18320538e-02 -3.46525629e-02 -3.71757964e-02 -3.89310663e-02 -4.06935717e-02 -4.26522240e-02 -4.37925754e-02 -4.53775636e-02 -4.57721275e-02 -4.72829798e-02 -4.87994122e-02 -5.00220821e-02 -5.08054538e-02 -5.16089890e-02 -5.18851374e-02 -5.24061139e-02 -5.33103007e-02 -5.35694542e-02 -5.12861120e-02 -5.15114980e-02 -5.25735617e-02 -5.35552399e-02 -5.48275020e-02 -5.59726146e-02 -5.66617704e-02 -5.71337853e-02 -5.74008381e-02 -5.82962933e-02 -5.87633896e-02 -5.89550197e-02 -5.95207647e-02 -6.02887644e-02 -6.11089600e-02 -6.17078299e-02 -6.18439784e-02 -6.25653789e-02 -6.27585012e-02 -6.31018545e-02 -6.34666333e-02 -6.36182994e-02 -6.42055917e-02 -6.58218232e-02 -6.67512222e-02 -6.79371832e-02 -6.95311099e-02 -7.08119610e-02 -7.22971937e-02 -7.42412590e-02 -7.61057768e-02 -7.76465315e-02 -8.01846275e-02 -8.12677767e-02 -8.36922290e-02 -8.70541665e-02 -9.19464949e-02 -9.52990118e-02 -9.65421778e-02 -9.58537843e-02 -9.31041007e-02], 22.03, 23.03, False
2023/06/26 16:36:32.509, 256185984, [0.8389632  0.79366209 0.800561   0.78356193 0.75665629 0.76008711 0.73732362 0.72161418 0.72472788 0.7116168  0.70195512 0.69181125 0.67944103 0.67127594 0.6672152  0.65243939 0.64556386 0.63664838 0.62968133 0.62111426 0.61251789 0.60673341 0.59760191 0.58644916 0.58107849 0.57281697 0.56408985 0.55730948 0.54903713 0.54303388 0.53584987 0.52816658 0.52192808 0.51664285 0.50893673 0.50473073 0.49908191 0.49516213 0.49129648 0.4878155  0.48113257 0.47533854 0.4727431  0.46485437 0.46080523 0.44812816 0.4443682  0.43929105 0.43444588 0.4299948  0.42563638 0.42190033 0.41958202 0.41641307 0.41314505 0.41005986 0.40696562 0.40388551 0.39991967 0.39772035 0.39346609 0.39143013 0.38787401 0.38427135 0.38064027 0.37840399 0.3760188  0.37462527 0.37183968 0.36962775 0.36667278 0.36190966 0.35929752 0.35469634 0.35057645 0.34853763 0.34413929 0.34142579 0.33838118 0.33124103 0.33195532 0.32191195 0.31410095 0.31233755 0.30578665 0.3051676 ], [ 0.05756505  0.04861403  0.03484731  0.03062249  0.02922914  0.03121027  0.02287634  0.02815317  0.0203792   0.01753121  0.01437078  0.01051938  0.00779082  0.00564464  0.00377799 -0.00047841 -0.00243714 -0.00472236 -0.00686561 -0.01013299 -0.01338108 -0.0155369  -0.01813997 -0.02086163 -0.02258719 -0.02639742 -0.02887503 -0.03059404 -0.03395148 -0.03657853 -0.03802226 -0.04002376 -0.0423842  -0.04390858 -0.04473965 -0.04582523 -0.04760359 -0.0486733  -0.04919754 -0.05082519 -0.05118291 -0.05274794 -0.05253143 -0.05346346 -0.05360209 -0.051288   -0.05183039 -0.05267853 -0.05366832 -0.05483931 -0.05645082 -0.05675905 -0.05722938 -0.05749531 -0.05780934 -0.05868005 -0.05882221 -0.05935084 -0.05988917 -0.06051895 -0.06133687 -0.06189661 -0.06261897 -0.06286089 -0.06346214 -0.0635247  -0.0641618  -0.06478338 -0.06605415 -0.06737632 -0.06828451 -0.07049138 -0.07109006 -0.07261324 -0.07452369 -0.07678768 -0.07814451 -0.08012773 -0.08127219 -0.08319682 -0.08695628 -0.09153802 -0.09534278 -0.09610995 -0.09647489 -0.09181018], 22.04, 23.04, False
2023/06/26 16:36:32.765, 256186234, [0.80124648 0.8095436  0.78719677 0.76211605 0.73889409 0.74772422 0.72556995 0.71525738 0.70624279 0.69779761 0.68508421 0.67696342 0.65920591 0.6557872  0.65357776 0.63387365 0.63350483 0.61822793 0.6129451  0.60794157 0.59815329 0.59509965 0.58465878 0.57614313 0.56945588 0.5633287  0.5533577  0.5489343  0.54229656 0.53507772 0.52953674 0.52138878 0.51677969 0.51092045 0.50415467 0.49821569 0.49382106 0.48975082 0.48564912 0.4805744  0.47537816 0.47048454 0.46895108 0.46219861 0.45903916 0.4545536  0.44951253 0.44447233 0.43910604 0.43429755 0.42990737 0.42560036 0.42259696 0.41899374 0.41573309 0.41224276 0.40862402 0.40528539 0.4016534  0.39877648 0.39446773 0.3917023  0.38784236 0.38561969 0.3811896  0.38009346 0.37802501 0.37539666 0.37363901 0.37085371 0.36720358 0.36443459 0.3599178  0.35537233 0.35217333 0.34890701 0.3463451  0.3430702  0.33975502 0.33482063 0.33201665 0.32535939 0.31964065 0.31466493 0.31277047 0.31156224], [ 0.05172492  0.03667064  0.02354973  0.03515462  0.02781556  0.02836942  0.02287476  0.01962435  0.01801334  0.0133635   0.01295747  0.00954801  0.00635576  0.00511669  0.00194234 -0.00279166 -0.0026431  -0.00540122 -0.00844307 -0.01007282 -0.01539232 -0.01639136 -0.01910167 -0.02162382 -0.02386017 -0.02767538 -0.02997096 -0.03136194 -0.03453966 -0.03708943 -0.03913103 -0.04159828 -0.04265473 -0.04417349 -0.0455922  -0.04661403 -0.04756436 -0.04852258 -0.05004497 -0.05100061 -0.05162716 -0.05227506 -0.05280372 -0.05309857 -0.05370647 -0.05054852 -0.05120631 -0.05236901 -0.0539066  -0.05498336 -0.05608237 -0.05666371 -0.05699853 -0.05740258 -0.05766721 -0.05858858 -0.05873097 -0.05916762 -0.05961261 -0.0605139  -0.06082576 -0.06146704 -0.06208803 -0.06251198 -0.06289728 -0.06268778 -0.0635627  -0.06438871 -0.06525307 -0.06662007 -0.06803444 -0.06967301 -0.07096357 -0.07313005 -0.07420246 -0.07648534 -0.07837034 -0.07960982 -0.08121894 -0.08327833 -0.08505434 -0.09155174 -0.09531639 -0.0965458  -0.09704349 -0.09109561], 22.04, 23.03, False
2023/06/26 16:36:33.005, 256186484, [0.80948565 0.79211002 0.77539763 0.76517741 0.75665048 0.73920676 0.73649854 0.72494569 0.7230421  0.71367372 0.70062073 0.68731266 0.67556531 0.6699924  0.65845085 0.64617822 0.63892531 0.6312083  0.62231562 0.6149547  0.60645575 0.59932098 0.58795243 0.57494746 0.56924594 0.5629738  0.55483372 0.54903474 0.5414631  0.53540307 0.52992959 0.52263282 0.51658121 0.51021319 0.50341508 0.49685365 0.49089202 0.48743699 0.48229875 0.47730194 0.47315177 0.46823326 0.46528556 0.45873109 0.4557419  0.45049952 0.4454494  0.44096935 0.4354161  0.4302747  0.42636068 0.42322528 0.41981564 0.41727271 0.41442259 0.41146092 0.40816878 0.40531763 0.40191424 0.39900646 0.39530139 0.39193959 0.38874247 0.38607996 0.38220651 0.38005661 0.37833407 0.37543389 0.37342114 0.37044833 0.36720271 0.36335212 0.35809977 0.35293316 0.35141717 0.34574785 0.34410562 0.33954101 0.33622405 0.33242345 0.32926557 0.32118875 0.31410033 0.30921067 0.30766664 0.30626634], [ 0.04591318  0.04764514  0.04003558  0.03595034  0.03247025  0.03058638  0.02038962  0.02012557  0.01757122  0.01545049  0.00854381  0.00763058  0.00549778  0.00588428  0.00078647 -0.00256825 -0.00413376 -0.00520745 -0.00887494 -0.01172156 -0.0149308  -0.01687376 -0.01883416 -0.02149781 -0.02454793 -0.02670664 -0.02956944 -0.03226811 -0.03444347 -0.03672941 -0.03924053 -0.04135056 -0.04233918 -0.04383436 -0.04537439 -0.04653445 -0.047682   -0.04934143 -0.0503941  -0.05109547 -0.05190899 -0.05251667 -0.05300577 -0.05421353 -0.05384933 -0.0510886  -0.05172348 -0.05263065 -0.05338403 -0.05488281 -0.0561349  -0.05658641 -0.05710099 -0.05732538 -0.05772416 -0.0582417  -0.05896892 -0.05917254 -0.06002961 -0.06024411 -0.0611577  -0.06180485 -0.06242732 -0.06296652 -0.06310239 -0.06357967 -0.06341238 -0.06404541 -0.06530658 -0.06651159 -0.06803228 -0.06996439 -0.07064264 -0.07306297 -0.07497612 -0.07553244 -0.07753842 -0.07810018 -0.08002416 -0.08142496 -0.08534033 -0.08923541 -0.09354112 -0.09607434 -0.09590532 -0.0928383 ], 22.03, 23.03, False
2023/06/26 16:36:33.261, 256186735, [0.84062069 0.7962404  0.81933478 0.77806932 0.77114901 0.76286034 0.74698299 0.73683678 0.72536309 0.70956208 0.7056049  0.69095621 0.68020945 0.67221309 0.66752381 0.65216101 0.64746398 0.6394881  0.62888769 0.62294228 0.61299593 0.6114523  0.59870553 0.59126725 0.58504231 0.57722154 0.57028411 0.56383986 0.55580251 0.55043968 0.54308411 0.53370853 0.52892477 0.52103064 0.51470761 0.50822185 0.50157502 0.49645734 0.49058158 0.48492452 0.47888138 0.47403609 0.47157132 0.46519028 0.46044243 0.44958619 0.4447075  0.43980742 0.43495085 0.43090943 0.42722361 0.42315724 0.42045405 0.41757242 0.41491603 0.41152795 0.40784478 0.40518933 0.40159009 0.39844738 0.39503576 0.39295967 0.39002466 0.38682641 0.38319015 0.38087525 0.37829084 0.37538128 0.37387451 0.37131232 0.3663055  0.36315971 0.36013021 0.35451798 0.35174015 0.34779581 0.34445707 0.34152557 0.3366584  0.33243073 0.33144217 0.32243346 0.31736564 0.31381988 0.30946008 0.30979639], [ 0.04375702  0.04263908  0.04775214  0.03515371  0.03175873  0.03058164  0.02647927  0.02716365  0.02569977  0.02337641  0.0154873   0.01469513  0.01208932  0.00794432  0.00537125  0.00160979 -0.00040381 -0.00288133 -0.00503329 -0.00787212 -0.01192081 -0.01354461 -0.01524187 -0.01835641 -0.0217827  -0.02373477 -0.02689318 -0.02923292 -0.03144261 -0.03446715 -0.0362381  -0.03845159 -0.04010135 -0.04111314 -0.04295833 -0.04428558 -0.04517463 -0.04638755 -0.04816645 -0.04881999 -0.05020611 -0.05095474 -0.05193954 -0.05237076 -0.05275395 -0.04976029 -0.05027523 -0.05116903 -0.05238504 -0.05381435 -0.05494544 -0.05559768 -0.05593748 -0.05676861 -0.05662576 -0.05759322 -0.05760932 -0.05839727 -0.05892969 -0.05955089 -0.06017623 -0.06075504 -0.06160381 -0.06163106 -0.06198671 -0.06222029 -0.06287373 -0.06348547 -0.06489034 -0.06596745 -0.06732032 -0.06899442 -0.07047641 -0.07171922 -0.07328823 -0.07559287 -0.07725253 -0.07896997 -0.08080636 -0.08290372 -0.08519479 -0.09000835 -0.09446654 -0.09611267 -0.0964775  -0.09252827], 22.04, 23.03, False
