time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 18:59:42.359, 635611614, [0.573791   0.53938687 0.55927603 0.52910871 0.52566411 0.5178136  0.51708415 0.51216539 0.50406132 0.50472592 0.49401967 0.49420935 0.48890347 0.48522842 0.48263409 0.47452105 0.47176799 0.46793333 0.46400052 0.45995711 0.45728275 0.45490066 0.44949674 0.44514151 0.4427949  0.44180975 0.43834735 0.43503995 0.43249737 0.43113258 0.42779773 0.4261241  0.425192   0.42282644 0.41959003 0.41747498 0.41527939 0.41312237 0.41123257 0.40937473 0.40748313 0.4068599  0.40704114 0.40477868 0.40362914 0.38509627 0.38184124 0.37942985 0.37708918 0.37456822 0.3729953  0.37187451 0.37134926 0.3708559  0.36940342 0.36770037 0.36614561 0.36455912 0.36259645 0.36098687 0.35931874 0.35803561 0.35509743 0.35356208 0.34978096 0.34917938 0.34815702 0.34753834 0.3464621  0.3458646  0.34288749 0.34213617 0.34025947 0.33726188 0.33575894 0.33321196 0.33135791 0.32877879 0.32474892 0.32025673 0.3178931  0.30875832 0.30290901 0.29887908 0.29912341 0.29851306], [ 0.09569057  0.08092911  0.08647697  0.0789198   0.07639536  0.06460337  0.06665491  0.06753476  0.06405673  0.0561735   0.04925224  0.05044183  0.044895    0.0415441   0.04029601  0.03387672  0.03284857  0.03057561  0.02540506  0.02201813  0.01824713  0.01576885  0.0117193   0.00908485  0.00502512  0.00228476 -0.00094211 -0.00274644 -0.00659103 -0.00909128 -0.0118264  -0.0138229  -0.01601692 -0.01800885 -0.01858211 -0.01942814 -0.02022474 -0.02122508 -0.0226351  -0.02354409 -0.02449568 -0.02521401 -0.0269344  -0.02846193 -0.02921367 -0.03382683 -0.03522174 -0.03624156 -0.03759129 -0.03850154 -0.04033563 -0.0405849  -0.04104569 -0.04109355 -0.04173669 -0.04201582 -0.04280078 -0.04335202 -0.04382254 -0.04434627 -0.04516113 -0.04593594 -0.04639367 -0.04680223 -0.04685333 -0.04705079 -0.04705387 -0.04759721 -0.04915748 -0.05133386 -0.05245242 -0.05481019 -0.05675309 -0.05858023 -0.06071411 -0.06301594 -0.06611058 -0.06815329 -0.07196286 -0.07511183 -0.07816597 -0.08459308 -0.08838716 -0.08890531 -0.08931998 -0.08265752], 21.36, 22.33, False
2023/06/18 18:59:42.598, 635611864, [0.56311729 0.55704812 0.5443331  0.52352533 0.51408947 0.50477826 0.50881308 0.49798837 0.49480937 0.48514052 0.48612234 0.48207474 0.47481011 0.47132882 0.46791586 0.46003878 0.45770159 0.45401064 0.45213063 0.44825076 0.44587172 0.44233492 0.43668045 0.43426094 0.43078966 0.4270763  0.424969   0.42296199 0.41920271 0.41708556 0.41433811 0.41034875 0.40923374 0.40698963 0.40455968 0.40265679 0.39882543 0.39876063 0.39594846 0.39407533 0.39172405 0.39032835 0.38958403 0.38615462 0.38605258 0.38765608 0.38578156 0.382831   0.38120498 0.37928344 0.37654892 0.37556897 0.37567426 0.37525212 0.37416393 0.37288239 0.37229951 0.37232484 0.37159991 0.37059013 0.36868392 0.36929749 0.36667168 0.36531946 0.3611021  0.35923101 0.35878445 0.35760996 0.35660804 0.35645381 0.35321575 0.35032529 0.34747206 0.34162236 0.33871428 0.33459316 0.33129134 0.33066721 0.32544771 0.32103493 0.31877795 0.30926668 0.30474245 0.30193533 0.29912341 0.30261544], [ 0.09036079  0.08719518  0.0809903   0.07547003  0.06738296  0.06779698  0.06566956  0.05936732  0.05604213  0.05335381  0.04647157  0.04857095  0.04214554  0.03762157  0.03438063  0.03092767  0.02874454  0.02519204  0.02001975  0.01656839  0.01436929  0.01132958  0.00734089  0.00384968  0.00110261 -0.00184696 -0.00621165 -0.00830412 -0.01169027 -0.01440489 -0.01691475 -0.01853018 -0.01998233 -0.02197323 -0.02342663 -0.0250207  -0.02634743 -0.02878781 -0.03092626 -0.03224028 -0.03326066 -0.03411024 -0.03472029 -0.03541517 -0.03590262 -0.03152915 -0.03287636 -0.03379955 -0.03495568 -0.03658916 -0.03779655 -0.03846473 -0.03882214 -0.03947992 -0.03995388 -0.04068694 -0.04089737 -0.0413959  -0.04217113 -0.04254569 -0.0429585  -0.04369339 -0.0441932  -0.04454483 -0.04490553 -0.04504818 -0.04558151 -0.04673721 -0.0478593  -0.04948756 -0.05167082 -0.05410273 -0.05570165 -0.05749729 -0.05996084 -0.06302178 -0.06588432 -0.06844045 -0.07134037 -0.07448649 -0.07989094 -0.08498628 -0.08883755 -0.08976595 -0.08808919 -0.08316721], 21.36, 22.33, False
2023/06/18 18:59:42.855, 635612113, [0.55049139 0.51597569 0.52503445 0.52124005 0.49509795 0.49153169 0.49041901 0.48399325 0.48826248 0.48050116 0.47351582 0.46998557 0.46654696 0.46195374 0.46040041 0.45726334 0.45265006 0.45167911 0.44621604 0.44459681 0.4392068  0.43834107 0.43385028 0.43229894 0.43122741 0.4290456  0.42716975 0.42626378 0.41942053 0.4198072  0.41690726 0.41359976 0.41322633 0.40981716 0.40854677 0.40607693 0.40439071 0.40296653 0.40053011 0.39830016 0.39574474 0.39450642 0.39304837 0.39037306 0.38899983 0.38583145 0.38664383 0.38428853 0.3802334  0.3762893  0.37263665 0.36776011 0.36440092 0.36287144 0.36143171 0.3601801  0.35794028 0.35739368 0.35633142 0.35571703 0.35362461 0.3532806  0.35094483 0.3495111  0.34769719 0.34688867 0.34643299 0.34555958 0.34447762 0.3440436  0.34243312 0.33951415 0.3371162  0.33255954 0.33069414 0.32915787 0.32606645 0.32505304 0.32232137 0.31756192 0.31833513 0.30920504 0.30252007 0.30154065 0.2993012  0.3021842 ], [ 0.08946057  0.0900984   0.0817627   0.08030157  0.08001681  0.07308459  0.07032554  0.06461614  0.06225282  0.05776473  0.0492549   0.04950831  0.04354575  0.04130571  0.03788499  0.03426011  0.03266127  0.02987198  0.02691086  0.02186799  0.02004622  0.01665103  0.01279848  0.00800544  0.00469106  0.00052942 -0.0025753  -0.00588645 -0.00919285 -0.01176797 -0.01379383 -0.01681351 -0.01876004 -0.02123309 -0.02196052 -0.0234418  -0.02491257 -0.026819   -0.02814845 -0.02932312 -0.03059827 -0.03217299 -0.03235537 -0.03283128 -0.03388105 -0.0323221  -0.03329107 -0.03460147 -0.03564085 -0.03716303 -0.03869056 -0.03891406 -0.03927627 -0.04005234 -0.03990263 -0.03961276 -0.0407071  -0.04089865 -0.04189566 -0.0426794  -0.04360587 -0.04416873 -0.04468577 -0.04499668 -0.04480907 -0.04520118 -0.04519547 -0.04607366 -0.04792146 -0.04953241 -0.05174107 -0.05388587 -0.05546759 -0.05787818 -0.06045528 -0.06220674 -0.06555277 -0.06792163 -0.07201193 -0.07511042 -0.07888355 -0.08536614 -0.08883601 -0.08883466 -0.08767696 -0.08194243], 21.35, 22.33, False
2023/06/18 18:59:43.111, 635612363, [0.58286801 0.55984376 0.5592746  0.54614    0.54800701 0.53572129 0.53731884 0.52559578 0.52272408 0.51302489 0.50614491 0.49093252 0.49470223 0.48258877 0.47781687 0.47081223 0.46471439 0.45888519 0.45402678 0.45236817 0.44920736 0.44796177 0.44415481 0.44085918 0.43869316 0.43347128 0.42887457 0.42627847 0.42262791 0.42023602 0.41852913 0.41432321 0.41282115 0.41013429 0.40693786 0.4046212  0.40205201 0.4007415  0.39871246 0.39618197 0.39370039 0.39055693 0.38946972 0.38536198 0.38341809 0.39966905 0.39950103 0.39779929 0.39475069 0.39261587 0.38992138 0.38749265 0.38613235 0.38509222 0.38366714 0.3833877  0.38122332 0.38064787 0.37826136 0.37747804 0.37620758 0.37630968 0.37326243 0.37269365 0.36932643 0.36703877 0.36540715 0.36236455 0.36039176 0.36174876 0.3605294  0.35857445 0.35714406 0.35278934 0.35174305 0.34925105 0.3456846  0.34440952 0.33851107 0.33343961 0.33293129 0.32109937 0.31586595 0.31287361 0.3078893  0.30975105], [ 0.08322623  0.08094557  0.07704835  0.06859535  0.06677282  0.06780775  0.06384531  0.05733639  0.05543801  0.05177453  0.04540982  0.04341831  0.03997311  0.03688875  0.03372934  0.03014262  0.02460475  0.02288953  0.02018805  0.01657316  0.01186187  0.01076139  0.00784308  0.00470173  0.00144253 -0.00194633 -0.00514797 -0.00776333 -0.01145192 -0.01386559 -0.01594516 -0.01811068 -0.01982914 -0.02192956 -0.02345942 -0.02501755 -0.02606779 -0.0277218  -0.02976672 -0.03099302 -0.03141957 -0.03269453 -0.03346102 -0.03360378 -0.03460294 -0.03146573 -0.03261736 -0.03369375 -0.03522801 -0.03643274 -0.03731255 -0.03816702 -0.03890192 -0.03960011 -0.03985928 -0.0402374  -0.04084479 -0.04169893 -0.04216721 -0.04281188 -0.04350983 -0.04430591 -0.04447442 -0.04479447 -0.04505143 -0.04514197 -0.04552696 -0.04689853 -0.04849989 -0.05047397 -0.05302801 -0.05528158 -0.05717495 -0.05898911 -0.06163534 -0.06388996 -0.06732435 -0.06958555 -0.07299003 -0.07702332 -0.08017352 -0.08727604 -0.09014103 -0.09079218 -0.090853   -0.08424898], 21.34, 22.33, False
2023/06/18 18:59:43.351, 635612614, [0.54860923 0.5457372  0.52911745 0.51600026 0.51611099 0.4991674  0.50112916 0.49352531 0.49549566 0.49167416 0.48507134 0.48020233 0.47852838 0.47544823 0.4703126  0.47234394 0.4661263  0.4661266  0.46328289 0.46316854 0.45647606 0.45633628 0.44715161 0.44499239 0.44192226 0.43530622 0.43142803 0.42888548 0.42435277 0.42305743 0.41940304 0.41658455 0.41613189 0.41112863 0.41017936 0.40767903 0.40612941 0.40594953 0.40519569 0.40381793 0.40356804 0.4022738  0.40115443 0.39722064 0.39600736 0.38019328 0.37812943 0.37612667 0.37497348 0.37314137 0.37157157 0.36975351 0.36912716 0.36811849 0.36631406 0.36556617 0.36439645 0.36289757 0.36042275 0.35793511 0.35474668 0.35311449 0.35004176 0.34748828 0.34416764 0.34173036 0.34006484 0.33896493 0.33832527 0.33797311 0.33569788 0.33540727 0.33370087 0.33070807 0.33058415 0.32730878 0.32520275 0.32257866 0.31988138 0.31486318 0.31703571 0.30830899 0.3023298  0.29901284 0.2985371  0.29851172], [ 0.08413887  0.07551173  0.08969174  0.07203652  0.07701518  0.06725348  0.06334992  0.06009059  0.05604806  0.05688891  0.04786829  0.04284413  0.04215023  0.03934639  0.03394991  0.03072617  0.02961078  0.02484068  0.02263153  0.0173267   0.0124891   0.01083874  0.00719297  0.00483299  0.00122891 -0.00225672 -0.0045869  -0.00678338 -0.00992919 -0.0124078  -0.01506113 -0.01735759 -0.01945053 -0.021006   -0.02241239 -0.02380334 -0.02488261 -0.02649559 -0.0279005  -0.02902945 -0.03037294 -0.03136923 -0.03239369 -0.03321779 -0.03431695 -0.03445192 -0.03520773 -0.03639616 -0.03811918 -0.03906185 -0.04047089 -0.04062407 -0.04077436 -0.04135704 -0.04172496 -0.04222705 -0.04260905 -0.04356494 -0.04407968 -0.04488294 -0.04556931 -0.04606588 -0.04687009 -0.04699163 -0.04750508 -0.04730711 -0.04747797 -0.04798528 -0.048809   -0.05009283 -0.0516674  -0.05417718 -0.05639213 -0.05816329 -0.06056066 -0.06283118 -0.06643801 -0.06924146 -0.07278336 -0.07598701 -0.07988745 -0.08573331 -0.08969169 -0.0902943  -0.08982795 -0.08251698], 21.35, 22.33, False
2023/06/18 18:59:43.607, 635612864, [0.58109819 0.55208023 0.5320798  0.52449313 0.51407081 0.50857773 0.50129352 0.49430696 0.49290801 0.48811995 0.47715128 0.47602157 0.46899293 0.46605896 0.46414911 0.46310774 0.46133929 0.45477556 0.45308216 0.45257248 0.44705371 0.44557782 0.43717036 0.43504199 0.4324699  0.42784947 0.42595749 0.42443045 0.41931455 0.41931135 0.41672231 0.41361138 0.41256451 0.4093419  0.406501   0.4052722  0.40062448 0.40074074 0.39846304 0.39613939 0.39592512 0.39461964 0.39355106 0.39032309 0.3871714  0.37981503 0.37822759 0.37557267 0.37371213 0.37197693 0.370148   0.36910505 0.36854549 0.36814268 0.36781151 0.36756596 0.36670395 0.36523585 0.36349593 0.36247049 0.36111213 0.36016203 0.35780823 0.3566495  0.35455068 0.35416386 0.35465115 0.35387304 0.35271299 0.35305569 0.3497416  0.34853826 0.34572393 0.34184519 0.34093027 0.33770177 0.3359347  0.33734051 0.33155801 0.32996294 0.32810856 0.31995381 0.31518776 0.31245963 0.30923978 0.31277693], [ 0.09481633  0.08180349  0.07310208  0.07204714  0.07101553  0.06572716  0.06103057  0.06390072  0.05825484  0.05265176  0.04680292  0.04528719  0.03919145  0.03689166  0.03328837  0.02973619  0.02584668  0.0250199   0.01960269  0.01680018  0.01249095  0.00992345  0.00694591  0.00385635  0.0011097  -0.0027708  -0.00611276 -0.00802978 -0.01186337 -0.01512627 -0.01729402 -0.01922682 -0.02095685 -0.0224418  -0.0248475  -0.02593579 -0.02788356 -0.0295129  -0.03033255 -0.03200241 -0.03277012 -0.03382015 -0.03385048 -0.03486844 -0.03537561 -0.03394289 -0.03471069 -0.03589794 -0.03668838 -0.0383088  -0.03960433 -0.0399498  -0.04070018 -0.04101882 -0.04153141 -0.0416798  -0.04188951 -0.04283591 -0.04339533 -0.04355412 -0.04430691 -0.04511075 -0.04555036 -0.04544535 -0.04545948 -0.04582143 -0.04606123 -0.04655718 -0.04802573 -0.04977549 -0.05176903 -0.05395912 -0.0559466  -0.05825759 -0.0606006  -0.0627056  -0.06526019 -0.06791773 -0.07081871 -0.07434488 -0.07916569 -0.08422701 -0.08836593 -0.08886228 -0.0886958  -0.08322609], 21.34, 22.33, False
2023/06/18 18:59:43.847, 635613113, [0.57205479 0.55044321 0.53877321 0.52580989 0.52361292 0.50656629 0.51043156 0.50546086 0.49740144 0.49938813 0.48347134 0.48673368 0.47438853 0.4705686  0.47201729 0.46619083 0.46416535 0.45787759 0.45593435 0.45237135 0.44784232 0.44580441 0.44132366 0.43917297 0.43687114 0.43217611 0.43154492 0.42752092 0.42381346 0.42224503 0.42090898 0.41640046 0.4167535  0.41499618 0.41216484 0.4106606  0.40860128 0.40732314 0.40419318 0.40217561 0.40006497 0.39807965 0.3971253  0.39314157 0.3909317  0.37986071 0.37807375 0.37565668 0.37348068 0.37159304 0.3688467  0.36658276 0.36503071 0.36340202 0.36333694 0.36244297 0.36117531 0.3599532  0.35805059 0.35812312 0.35577009 0.35497905 0.3525172  0.35067575 0.34854459 0.34823378 0.34879585 0.34847277 0.34837277 0.34880287 0.34654715 0.34396111 0.34238706 0.33661913 0.33648921 0.33245141 0.32762547 0.32752802 0.32093662 0.31602364 0.31839184 0.30696728 0.30377414 0.29861917 0.29813007 0.29959213], [ 0.09036618  0.07636055  0.07703736  0.07547534  0.07339215  0.06780057  0.06567167  0.05759964  0.05463805  0.05141301  0.04957335  0.04499279  0.04105824  0.03762351  0.03350623  0.02795345  0.0251268   0.02353783  0.01717701  0.01535861  0.01180529  0.00731829  0.00441553  0.00142529 -0.00157089 -0.0043239  -0.00794168 -0.00973808 -0.013374   -0.01598651 -0.01840346 -0.02019209 -0.02260181 -0.02451781 -0.02565211 -0.02794579 -0.0292278  -0.03001046 -0.03169398 -0.03299727 -0.03423511 -0.03479954 -0.03529988 -0.03673189 -0.03728704 -0.03385231 -0.03453919 -0.03592424 -0.03706926 -0.0382386  -0.03960862 -0.0405093  -0.04071387 -0.04143141 -0.04136191 -0.04199793 -0.04291635 -0.04333631 -0.04425753 -0.04465113 -0.04490959 -0.04531219 -0.0458016  -0.04648003 -0.04648953 -0.04672587 -0.04655163 -0.04781384 -0.04939211 -0.05125518 -0.05336274 -0.05532804 -0.05679691 -0.05982076 -0.06230633 -0.06452493 -0.0673267  -0.0703349  -0.07304306 -0.07723971 -0.08058435 -0.08727941 -0.09053798 -0.09129482 -0.08977985 -0.0842529 ], 21.35, 22.33, False
2023/06/18 18:59:44.103, 635613363, [0.57744856 0.5788735  0.54696035 0.5378876  0.52996692 0.52625522 0.51707441 0.50982359 0.51937481 0.50290688 0.50826338 0.49233354 0.49180447 0.48861584 0.48434852 0.47977613 0.47429741 0.46950188 0.46564824 0.46275699 0.45630405 0.45725615 0.44949027 0.44849814 0.4447498  0.44077165 0.43738365 0.43640532 0.43056208 0.42720516 0.42653994 0.42153658 0.42057717 0.41848152 0.41538507 0.41276894 0.41101793 0.4093726  0.40885401 0.40750821 0.40579144 0.40555898 0.40428726 0.3988094  0.3969797  0.39749159 0.39604076 0.39399091 0.3907947  0.38866495 0.38556284 0.38336034 0.3820175  0.38020129 0.37768583 0.37567037 0.37266824 0.37169647 0.36942089 0.36762932 0.36436246 0.36288656 0.35995511 0.35877986 0.35497556 0.35361772 0.35217147 0.3506865  0.35003255 0.35054335 0.34785423 0.34664784 0.34504531 0.34175492 0.34073696 0.33850103 0.33586903 0.33481147 0.32917547 0.32337406 0.32190395 0.31142056 0.30706123 0.30353683 0.3002424  0.30261356], [ 0.09570943  0.081798    0.0849719   0.07618048  0.07278493  0.06725707  0.06800319  0.06301888  0.05644782  0.05141891  0.04818989  0.04406547  0.03971272  0.03738707  0.03241203  0.03072703  0.02637065  0.02501882  0.02086944  0.02028182  0.01534164  0.01300063  0.01039737  0.00712866  0.00379768  0.00022284 -0.00333023 -0.00687537 -0.01028425 -0.01364973 -0.01635284 -0.01811008 -0.01973706 -0.02166286 -0.02269057 -0.02439382 -0.02591824 -0.02722591 -0.02878835 -0.02970925 -0.03067015 -0.03044693 -0.03094679 -0.03218237 -0.03294482 -0.03304342 -0.03405182 -0.03503974 -0.03655627 -0.03769182 -0.03939065 -0.03969815 -0.04023576 -0.04041748 -0.04085304 -0.04135918 -0.04182588 -0.04142575 -0.04133702 -0.04169808 -0.0417669  -0.04140104 -0.04179902 -0.04224261 -0.04314949 -0.04334085 -0.04496672 -0.04634057 -0.04802709 -0.04984393 -0.05133382 -0.05366715 -0.05632836 -0.05813085 -0.06062406 -0.06295865 -0.06590024 -0.06901037 -0.07262512 -0.07514638 -0.07952655 -0.08534431 -0.0888037  -0.08986196 -0.08926192 -0.08431557], 21.34, 22.32, False
2023/06/18 18:59:44.359, 635613614, [0.60095654 0.56148374 0.573064   0.56081511 0.53315083 0.53007212 0.52801671 0.52636142 0.51538403 0.50827315 0.4987531  0.4979306  0.48598636 0.48032973 0.47747908 0.47020419 0.46641472 0.46197866 0.45521703 0.45387029 0.44726123 0.44778578 0.44100048 0.43779281 0.43728908 0.44025488 0.44481078 0.44393978 0.43873589 0.43570582 0.43602245 0.43291683 0.43033816 0.42558796 0.41898329 0.41441803 0.40922045 0.40330756 0.40010019 0.39703791 0.39376302 0.39050203 0.39007681 0.38600577 0.38515521 0.39151963 0.38975405 0.38971297 0.38853439 0.38707024 0.38412179 0.38291754 0.38205841 0.38058213 0.37948152 0.37849395 0.37768497 0.37797498 0.37832666 0.37798825 0.3761737  0.37594509 0.37346389 0.37172766 0.37000412 0.36985545 0.36907207 0.36928188 0.36764152 0.36556782 0.36361929 0.36213692 0.35944343 0.35587583 0.3552223  0.35208582 0.35010202 0.34713128 0.33982207 0.33459785 0.33254678 0.32358675 0.31702856 0.3099477  0.30901452 0.31126381], [ 0.07882427  0.08468377  0.08101229  0.07204449  0.06978013  0.06725887  0.06947725  0.06097789  0.06005912  0.05336325  0.04926285  0.04528599  0.0418923   0.03738804  0.03417232  0.02993967  0.02746632  0.02501936  0.02145772  0.0161172   0.01354707  0.01009505  0.00719476  0.00360707  0.00089591 -0.00318245 -0.00572798 -0.00829885 -0.01218784 -0.01394966 -0.0169101  -0.01961611 -0.02152883 -0.0232219  -0.02439757 -0.02557588 -0.02759242 -0.02873466 -0.03051252 -0.03159541 -0.03307257 -0.03389199 -0.03472921 -0.03485658 -0.03601073 -0.03080266 -0.03150725 -0.03311603 -0.03437334 -0.03583287 -0.03748033 -0.03809096 -0.03842495 -0.03878109 -0.0396576  -0.04053293 -0.04079443 -0.04115991 -0.04215897 -0.04298835 -0.04377614 -0.04420264 -0.04500511 -0.04488581 -0.04505004 -0.04509165 -0.04551017 -0.04640048 -0.04808993 -0.04996708 -0.05211484 -0.05457301 -0.05639036 -0.05863853 -0.06137678 -0.0634556  -0.06616794 -0.06860744 -0.07231624 -0.07598489 -0.07955006 -0.08536696 -0.08880293 -0.08982675 -0.08808127 -0.08302385], 21.34, 22.33, False
2023/06/18 18:59:44.599, 635613864, [0.56665914 0.54438988 0.52652252 0.53300794 0.52361707 0.50477826 0.51382561 0.50634826 0.49144022 0.48691475 0.48876638 0.48020863 0.47439167 0.47545461 0.47304735 0.46434411 0.46697549 0.46173418 0.45451329 0.4556168  0.44961257 0.44888603 0.44531703 0.4406966  0.43825459 0.4345087  0.43104741 0.42967879 0.42552247 0.42264387 0.42091024 0.4178376  0.41827535 0.41572473 0.4139926  0.41051221 0.40818806 0.40831216 0.40601228 0.40351347 0.40246292 0.40137164 0.40005987 0.39695239 0.39484682 0.40240124 0.40223076 0.4009965  0.40047128 0.39955342 0.39881214 0.39716729 0.39749934 0.39687065 0.3962314  0.39494866 0.39252727 0.3904013  0.38921183 0.38799516 0.38588658 0.38465709 0.38249892 0.38133034 0.37860665 0.37728724 0.37634861 0.37455423 0.37364122 0.37388277 0.36969983 0.36889414 0.36551212 0.36043246 0.35905854 0.35387026 0.3519879  0.34995115 0.34328348 0.33890429 0.33607192 0.326268   0.32080705 0.31460307 0.31401827 0.31927407], [ 0.08945518  0.09176922  0.07780268  0.07547003  0.07400311  0.06404834  0.063839    0.06461336  0.0618559   0.05422939  0.0461519   0.04649615  0.04162391  0.03836079  0.03678738  0.03130836  0.02922866  0.02679064  0.02380449  0.01966808  0.0161651   0.01356826  0.00986823  0.0066414   0.00368994  0.00104464 -0.00228334 -0.00527934 -0.00826204 -0.01106215 -0.01398132 -0.01637215 -0.01832317 -0.01967348 -0.02189257 -0.02321428 -0.02492035 -0.02625108 -0.02802243 -0.02922617 -0.03014847 -0.03145167 -0.03209949 -0.03305243 -0.03357207 -0.03241971 -0.03368738 -0.0348409  -0.03607382 -0.03757548 -0.03873407 -0.03947105 -0.03985646 -0.04037041 -0.04093025 -0.041083   -0.04112011 -0.04219879 -0.0427056  -0.04299326 -0.04351348 -0.04416316 -0.0447181  -0.04499791 -0.0450957  -0.04530045 -0.04557379 -0.04660789 -0.04769578 -0.04972468 -0.05164488 -0.05416341 -0.05550868 -0.05797675 -0.06084361 -0.06302761 -0.06567805 -0.06895744 -0.07190651 -0.07573719 -0.07955563 -0.08498628 -0.08837289 -0.09029912 -0.08875593 -0.08374478], 21.36, 22.32, False
2023/06/18 18:59:44.854, 635614113, [0.57745162 0.56639898 0.54696059 0.53169955 0.52996899 0.51780326 0.51131021 0.51448183 0.49946512 0.49344754 0.49031711 0.48626224 0.47935273 0.47845193 0.47509207 0.4680367  0.46893336 0.46019689 0.45735399 0.45345883 0.45078475 0.44977436 0.44150118 0.44098396 0.43615697 0.43332855 0.43008417 0.42841823 0.42359134 0.42152642 0.41691969 0.41413849 0.41163704 0.40846307 0.40680421 0.40570866 0.40193018 0.4021858  0.40010088 0.39680753 0.3952264  0.39344043 0.39294341 0.38817523 0.38657276 0.38080342 0.37801746 0.37463207 0.37311222 0.37296553 0.37046022 0.36924543 0.36868334 0.36838004 0.36650639 0.36394139 0.36308113 0.36242225 0.36142211 0.36057021 0.35808465 0.35763526 0.35485925 0.35396986 0.35073339 0.34986942 0.34920862 0.34967474 0.34752128 0.34693172 0.34346337 0.34045707 0.33704261 0.33075071 0.32925354 0.32666431 0.32409671 0.32441475 0.31924642 0.31601442 0.31612286 0.3071708  0.30223471 0.29821182 0.29741786 0.29721688], [ 0.07973865  0.08721164  0.07309383  0.07134303  0.07101076  0.07154794  0.0615231   0.05804855  0.0542446   0.05371675  0.04508991  0.04162674  0.03888453  0.0354258   0.0330756   0.02815948  0.02422424  0.02206163  0.01894138  0.01634868  0.01195032  0.01005468  0.0058682   0.00214453  0.00043704 -0.00380558 -0.00582095 -0.00856856 -0.01220543 -0.01529868 -0.01743514 -0.01956609 -0.02076258 -0.02311028 -0.02436279 -0.02636697 -0.02687682 -0.02942747 -0.03051349 -0.03169313 -0.03275418 -0.03358346 -0.03473038 -0.0353227  -0.03616284 -0.03320943 -0.03425    -0.0355146  -0.03682302 -0.03832226 -0.03964847 -0.03985688 -0.0404741  -0.04128661 -0.04144191 -0.04199533 -0.04246096 -0.04269803 -0.04347496 -0.04400355 -0.04471998 -0.04515683 -0.04574692 -0.04618521 -0.04643181 -0.04661775 -0.04702706 -0.04803708 -0.04904431 -0.05119586 -0.05336    -0.05581734 -0.05700483 -0.05959464 -0.06200185 -0.06420611 -0.06746838 -0.06993018 -0.07365689 -0.0766512  -0.08053299 -0.08574429 -0.089269   -0.09079218 -0.08977589 -0.08431655], 21.34, 22.33, False
2023/06/18 18:59:45.110, 635614363, [0.54862146 0.54438708 0.51387707 0.52352343 0.50659925 0.50578941 0.50291651 0.49798712 0.49153239 0.48159278 0.48507758 0.47416729 0.46902608 0.46307813 0.46040203 0.45818638 0.45432836 0.4473103  0.4480998  0.44242613 0.43920795 0.43795397 0.43086576 0.42636617 0.42517431 0.42070157 0.41759027 0.41422834 0.41108779 0.40934047 0.40664814 0.40389199 0.40403772 0.40134993 0.40127508 0.39861817 0.39765308 0.39706627 0.39676991 0.39563974 0.39301043 0.39185403 0.3916763  0.3879681  0.38762119 0.38231725 0.38048587 0.37851847 0.37625378 0.37380929 0.37183472 0.36991831 0.36909345 0.36790007 0.36697594 0.3660084  0.36433018 0.36258134 0.36060828 0.35841105 0.35541838 0.35478542 0.35372296 0.35270298 0.35023953 0.35056166 0.35033362 0.3502208  0.34987229 0.35067433 0.34875149 0.34801388 0.34754708 0.34326724 0.34214043 0.3392255  0.33658928 0.33394108 0.32922504 0.32414084 0.32453412 0.314415   0.30899344 0.30687076 0.30330038 0.30542573], [ 0.10191894  0.07635781  0.07703461  0.07477952  0.063763    0.06779877  0.06897951  0.06301056  0.05423866  0.05033952  0.04786299  0.04405832  0.03892214  0.03738125  0.03218753  0.03130879  0.02889244  0.02483853  0.02161809  0.0180056   0.01408396  0.01194288  0.00879187  0.00446451  0.00211573 -0.00184704 -0.00574083 -0.00831524 -0.01163312 -0.01333248 -0.01655363 -0.01871307 -0.02099048 -0.02288749 -0.02484928 -0.0254152  -0.0272346  -0.02904604 -0.03051593 -0.03105364 -0.03243741 -0.03349937 -0.03401702 -0.0352488  -0.03526746 -0.03353326 -0.0344359  -0.0354725  -0.03679343 -0.03838015 -0.04002423 -0.04019561 -0.04083854 -0.04116575 -0.04176835 -0.04195734 -0.04247146 -0.04311356 -0.04326694 -0.04401323 -0.04463602 -0.04540138 -0.04551025 -0.04609566 -0.04603262 -0.0461506  -0.04666871 -0.04763293 -0.04910225 -0.05071437 -0.05269937 -0.05505238 -0.05662731 -0.05874089 -0.06187563 -0.06371191 -0.0667708  -0.06981849 -0.07273553 -0.07606894 -0.0805122  -0.08649347 -0.08966654 -0.09182851 -0.08978084 -0.08432146], 21.36, 22.33, False
