time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 06:39:29.441, 47561999, [0.49049565 0.48338975 0.4789505  0.44411436 0.44655816 0.44082143 0.4379433  0.42478748 0.42635188 0.40659265 0.4074243  0.40188895 0.39882126 0.3937028  0.38940771 0.38305033 0.37974056 0.37568553 0.36967436 0.36703083 0.36150761 0.35633797 0.35104242 0.34694695 0.34317359 0.33676012 0.33294059 0.33023505 0.32546871 0.32142573 0.31779625 0.3134715  0.31103935 0.30922131 0.30566517 0.30307905 0.30003215 0.29767186 0.29574804 0.29277764 0.28963166 0.28797373 0.28627388 0.28145057 0.27992903 0.27323137 0.27086116 0.26801004 0.26585814 0.26380248 0.26159654 0.25991708 0.25952824 0.25864969 0.25745498 0.25636655 0.25452154 0.25333846 0.25132028 0.25015547 0.247787   0.24703724 0.24463903 0.24374958 0.24097256 0.24048439 0.23898705 0.2385529  0.23746645 0.23642597 0.23361186 0.23246952 0.22992134 0.22508408 0.22430448 0.22059555 0.21871047 0.21830754 0.21434749 0.21088752 0.21173006 0.20268741 0.19832395 0.19570043 0.19578807 0.19611039], [ 0.01525144  0.00388375  0.00064741 -0.00366917 -0.00419055 -0.00714992 -0.00720434 -0.01183452 -0.01045885 -0.01549815 -0.01884861 -0.01896004 -0.0205027  -0.02146248 -0.02388778 -0.02663118 -0.0281722  -0.0284682  -0.03083752 -0.03282188 -0.03467155 -0.03724497 -0.0384531  -0.040255   -0.0427647  -0.04483131 -0.04661771 -0.04814277 -0.05035089 -0.05158406 -0.05429014 -0.05581251 -0.0559976  -0.05735111 -0.05820143 -0.0591462  -0.05988142 -0.06066325 -0.06157912 -0.06226462 -0.06263075 -0.06316709 -0.06325105 -0.06402144 -0.06401371 -0.06019109 -0.06114604 -0.06228473 -0.06280892 -0.06422827 -0.06541364 -0.06563067 -0.06584277 -0.06630035 -0.06659378 -0.06688553 -0.06759504 -0.06753848 -0.06868092 -0.06899823 -0.06991392 -0.07051588 -0.07131653 -0.07137999 -0.07219965 -0.07263445 -0.07254355 -0.07363644 -0.07425515 -0.07500334 -0.07675992 -0.07769459 -0.07879036 -0.08042251 -0.08211455 -0.08404008 -0.08641376 -0.0880253  -0.09017211 -0.09268414 -0.09689167 -0.1009685  -0.10453811 -0.10523043 -0.10498339 -0.0991614 ], 20.43, 19.95, False
2023/06/24 06:39:29.697, 47562248, [0.514279   0.47455986 0.46853593 0.45327173 0.44655887 0.43968188 0.43365413 0.42244021 0.42063243 0.41471496 0.4074271  0.40637691 0.39284109 0.38819001 0.38985358 0.38019129 0.3765799  0.3695566  0.36607233 0.36284768 0.35686858 0.35263557 0.34731039 0.34149408 0.33974287 0.33558987 0.33172329 0.32897573 0.32548394 0.32090859 0.31828566 0.31574217 0.31551432 0.31215543 0.30643874 0.30373415 0.30073799 0.29819575 0.29663583 0.2940575  0.29050603 0.28882124 0.28671086 0.28308057 0.28200611 0.27774792 0.2756902  0.2733781  0.270141   0.26840605 0.26582354 0.26348884 0.26322112 0.2622998  0.26148329 0.26026302 0.25903323 0.25761018 0.25557705 0.25474358 0.25263379 0.25199052 0.2491505  0.24765184 0.24438857 0.24365032 0.24267264 0.24089946 0.239478   0.23882293 0.23604857 0.2348028  0.23200317 0.22721294 0.22697347 0.22339052 0.22015882 0.21955044 0.21464158 0.21090653 0.21042024 0.20017772 0.19718045 0.19355074 0.19039995 0.19289878], [ 0.01978067  0.01068223  0.00478506  0.00874913 -0.00348039  0.00575243 -0.00479591 -0.00186591 -0.00628089 -0.01018599 -0.01348102 -0.01677519 -0.01715039 -0.02019439 -0.02096103 -0.02399582 -0.02650708 -0.02714402 -0.02946473 -0.03137057 -0.03433433 -0.03621048 -0.03789943 -0.04050499 -0.04185378 -0.04411069 -0.04622471 -0.0472539  -0.04901478 -0.05119872 -0.05320664 -0.05379492 -0.0555253  -0.05660846 -0.05739651 -0.05778065 -0.05850743 -0.05961784 -0.06037553 -0.06115285 -0.06185384 -0.06200522 -0.06245198 -0.06305448 -0.0634842  -0.05935213 -0.0607382  -0.06127268 -0.06226436 -0.06321323 -0.06437363 -0.06465005 -0.06509686 -0.06498398 -0.0655468  -0.06593428 -0.06628811 -0.06653856 -0.06722786 -0.06739625 -0.06846501 -0.06890573 -0.07000573 -0.07037207 -0.07127872 -0.07163214 -0.07182452 -0.07222872 -0.07354913 -0.07445247 -0.07630052 -0.07764872 -0.07887582 -0.08051776 -0.0820499  -0.08421903 -0.08581309 -0.0881392  -0.08996662 -0.09297876 -0.09550082 -0.0997959  -0.10366761 -0.10373537 -0.10380892 -0.09819311], 20.44, 19.96, False
2023/06/24 06:39:29.937, 47562498, [0.5293196  0.53036259 0.50757221 0.49667271 0.48478058 0.48533529 0.47955372 0.47356274 0.46737917 0.46014759 0.45432454 0.44426373 0.44426892 0.4283885  0.43353562 0.42200596 0.42075761 0.41482394 0.41541971 0.41110473 0.40894312 0.40660489 0.40046022 0.39590307 0.39239701 0.38868815 0.386079   0.38095777 0.37639754 0.37305124 0.36638849 0.36096008 0.35576721 0.35098541 0.34522198 0.34057007 0.33524069 0.33168044 0.32801167 0.32333748 0.32015812 0.31767392 0.31613922 0.31308236 0.31225147 0.31458678 0.31282181 0.30996249 0.30688253 0.30682486 0.30613461 0.30409481 0.30292593 0.30172252 0.3002181  0.29809486 0.29610915 0.29489784 0.29367195 0.29282536 0.29097336 0.29027339 0.28872324 0.28762743 0.28620552 0.28603149 0.28633399 0.28527988 0.28461486 0.28449726 0.2815357  0.2801472  0.27831082 0.27367815 0.27236177 0.26924601 0.2678055  0.26679334 0.26194007 0.25695111 0.25841039 0.24924318 0.24354852 0.24420963 0.23619258 0.23953532], [ 1.52514373e-02  1.45040665e-02  8.94616458e-03  8.75634348e-03  7.35347425e-03  2.37597750e-03  3.98552576e-05 -7.39564816e-04  1.64392194e-03 -3.62282607e-03 -5.95500255e-03 -8.60983343e-03 -1.18362410e-02 -1.46838219e-02 -1.60596434e-02 -1.75436511e-02 -1.91936456e-02 -2.25929607e-02 -2.36475829e-02 -2.45646590e-02 -2.75809881e-02 -3.10057154e-02 -3.31569473e-02 -3.55554235e-02 -3.59447661e-02 -3.87692307e-02 -4.05833840e-02 -4.29767435e-02 -4.46895048e-02 -4.81887930e-02 -4.93385707e-02 -5.21465557e-02 -5.35454364e-02 -5.42919891e-02 -5.58864150e-02 -5.67727553e-02 -5.76118218e-02 -5.85060784e-02 -6.00654265e-02 -6.10916701e-02 -6.17206245e-02 -6.28542124e-02 -6.31176531e-02 -6.41582873e-02 -6.41875177e-02 -5.84259489e-02 -5.94642985e-02 -6.01459009e-02 -6.07602918e-02 -6.23617992e-02 -6.33010673e-02 -6.41981547e-02 -6.44324055e-02 -6.51008776e-02 -6.53476776e-02 -6.56597876e-02 -6.64561129e-02 -6.66170437e-02 -6.68603866e-02 -6.74285311e-02 -6.80886476e-02 -6.87083089e-02 -6.93274424e-02 -7.02232765e-02 -7.04082400e-02 -7.13144193e-02 -7.14451037e-02 -7.21140604e-02 -7.30134248e-02 -7.46240607e-02 -7.56587563e-02 -7.72186501e-02 -7.87266330e-02 -7.98801100e-02 -8.22205551e-02 -8.43487687e-02 -8.68893568e-02 -8.85434202e-02 -9.09439004e-02 -9.36447248e-02 -9.61695844e-02 -1.01327814e-01 -1.04538106e-01 -1.05729339e-01 -1.04885273e-01 -9.90961617e-02], 20.43, 19.96, False
2023/06/24 06:39:30.193, 47562749, [0.49263163 0.4594745  0.47727926 0.44327418 0.43513112 0.43144192 0.42271011 0.41831458 0.41515683 0.40542466 0.40457125 0.39805182 0.38580097 0.39211208 0.38448091 0.37855535 0.37509098 0.36876249 0.36602742 0.3623844  0.35811021 0.35394285 0.34748739 0.34242466 0.3413277  0.33572861 0.33222009 0.32978554 0.32396008 0.3202962  0.31838539 0.31391993 0.31242713 0.30970808 0.3064488  0.30329708 0.29939919 0.29866018 0.29580372 0.29398238 0.29021756 0.28802309 0.28754196 0.28187006 0.28048271 0.26819805 0.26664897 0.26438807 0.2623903  0.26096475 0.25854068 0.25730027 0.25703331 0.25563152 0.25384191 0.25249733 0.25143751 0.25000089 0.24828994 0.24675631 0.24413023 0.24315799 0.24119257 0.2393654  0.23670179 0.2359659  0.23477257 0.23445327 0.23325108 0.23232348 0.23053957 0.22861115 0.22555821 0.22266119 0.22062175 0.21764374 0.21618972 0.21344185 0.2109648  0.20634165 0.20481569 0.19917571 0.1914646  0.19092525 0.1872296  0.18779077], [ 0.02087156  0.02030925  0.0148877   0.00955758  0.00351193  0.00025968  0.00116374 -0.00185942 -0.00582697 -0.01058159 -0.01347691 -0.01645222 -0.01602696 -0.02018965 -0.02299047 -0.02362995 -0.02650385 -0.02885077 -0.02801954 -0.03087576 -0.03334546 -0.0355989  -0.03817845 -0.03951342 -0.04173528 -0.0436844  -0.04565863 -0.04713029 -0.04933368 -0.05179163 -0.05336267 -0.05476156 -0.05583608 -0.05727549 -0.05753833 -0.05830439 -0.05965727 -0.06017057 -0.06125018 -0.06193    -0.06216031 -0.06322398 -0.06377278 -0.06389392 -0.06429039 -0.05901066 -0.05999498 -0.06071218 -0.06174233 -0.06285223 -0.06406237 -0.06424949 -0.0644914  -0.065058   -0.06535432 -0.06561022 -0.06591621 -0.06648271 -0.06685449 -0.06715582 -0.06799421 -0.0682756  -0.06898829 -0.06962299 -0.07025081 -0.07063678 -0.0712155  -0.07188721 -0.07277673 -0.07405411 -0.07526744 -0.07718895 -0.07750438 -0.0793655  -0.08141154 -0.0837305  -0.08620682 -0.08785347 -0.09089273 -0.09326896 -0.09554935 -0.10131937 -0.10367707 -0.10429647 -0.10277577 -0.09774089], 20.43, 19.96, False
2023/06/24 06:39:30.449, 47562999, [0.5047671  0.50224229 0.47459535 0.46389875 0.44785351 0.45200993 0.4326525  0.43917948 0.4185535  0.41912282 0.4068314  0.40387431 0.38932433 0.38935868 0.38410643 0.37855705 0.37689142 0.37171087 0.36555831 0.36149164 0.35747035 0.35823044 0.3498502  0.34492139 0.34420361 0.33771217 0.33454862 0.33279008 0.32710654 0.32478916 0.32079204 0.31674884 0.31422905 0.31126693 0.30714382 0.30417145 0.30134864 0.29977828 0.29675867 0.29277889 0.28934519 0.28712768 0.28583921 0.28134759 0.27937516 0.27554084 0.27306723 0.26947654 0.26693618 0.26485928 0.26306606 0.26110638 0.25994926 0.25914192 0.25785597 0.25608163 0.25473212 0.2537104  0.25198168 0.25049701 0.24846402 0.24731349 0.24517024 0.24384651 0.2414523  0.24058781 0.24040598 0.23947463 0.2396836  0.23882436 0.23683889 0.23531615 0.23259872 0.22839318 0.2274826  0.22404937 0.22320527 0.22042436 0.21732796 0.21472603 0.21178007 0.20579519 0.20012367 0.19593706 0.1965906  0.19781649], [ 0.01629214  0.01830963  0.00476592  0.0015275   0.00349258 -0.00102819 -0.00721887 -0.00237342 -0.00673754 -0.01142997 -0.01384288 -0.0152094  -0.01968267 -0.01691879 -0.02120922 -0.02525261 -0.02786148 -0.02695787 -0.03095668 -0.03315744 -0.03498471 -0.03648096 -0.0383183  -0.04063296 -0.04243789 -0.04516575 -0.04732767 -0.04799762 -0.05114471 -0.05236322 -0.05410383 -0.05518678 -0.05591972 -0.05705681 -0.05789355 -0.05855546 -0.05950377 -0.06055929 -0.0614205  -0.06246504 -0.06248701 -0.06327205 -0.06348797 -0.0638984  -0.06384392 -0.06036145 -0.06151307 -0.06209406 -0.06330483 -0.06423325 -0.06547146 -0.066333   -0.06634846 -0.06671598 -0.06632362 -0.06711379 -0.06777511 -0.06802875 -0.06877617 -0.06904598 -0.06949879 -0.06995323 -0.07093166 -0.0707857  -0.07179468 -0.07221751 -0.07253727 -0.07302297 -0.07407954 -0.07505795 -0.07606436 -0.07829873 -0.07894275 -0.08144648 -0.08283255 -0.08485949 -0.08649805 -0.08958488 -0.09182533 -0.0935269  -0.09648473 -0.1020742  -0.10540438 -0.10623429 -0.1049417  -0.09897372], 20.44, 19.96, False
2023/06/24 06:39:30.689, 47563248, [0.5105653  0.48339008 0.4702136  0.46153459 0.43513218 0.44563426 0.44093348 0.42978263 0.42504422 0.40914004 0.41251968 0.39858113 0.39108246 0.3910523  0.38236323 0.37569792 0.3728015  0.36825144 0.36020058 0.35661743 0.35424896 0.35191289 0.34545791 0.34072608 0.33817834 0.33146494 0.32801599 0.32518181 0.31973133 0.31735293 0.31435585 0.31158341 0.30944711 0.30517066 0.3023698  0.3007028  0.29692837 0.29623018 0.29291924 0.29097716 0.28807031 0.28560288 0.28457002 0.28129863 0.27907225 0.28135393 0.27944436 0.27650464 0.27451534 0.27240598 0.27053867 0.26906802 0.26729976 0.26544886 0.26410408 0.26155452 0.25993861 0.25835576 0.2567385  0.25555156 0.25332412 0.25200613 0.24894075 0.24757333 0.24472866 0.24432952 0.24307631 0.24173525 0.241169   0.23978507 0.23852283 0.23652887 0.2334947  0.23050578 0.22900797 0.22450503 0.2221947  0.21961789 0.21635634 0.21246283 0.20911112 0.20359399 0.19767116 0.19307199 0.19519428 0.19139118], [ 1.41587417e-02  9.68572882e-03  8.93659369e-03 -7.11595999e-05  4.21191916e-03 -3.76774181e-03 -4.79590875e-03 -4.48285172e-03 -9.56507058e-03 -7.74893291e-03 -1.70604352e-02 -1.45680387e-02 -1.57431752e-02 -1.91889812e-02 -2.18569848e-02 -2.42181458e-02 -2.55704167e-02 -2.86628790e-02 -2.96422942e-02 -3.29883608e-02 -3.30429637e-02 -3.60488636e-02 -3.72359295e-02 -4.02581869e-02 -4.27662972e-02 -4.31550455e-02 -4.65349509e-02 -4.73293243e-02 -5.03791166e-02 -5.20323324e-02 -5.38445793e-02 -5.52656212e-02 -5.67862583e-02 -5.79503530e-02 -5.80348567e-02 -5.89127987e-02 -5.97914446e-02 -6.06208785e-02 -6.13137069e-02 -6.19917555e-02 -6.29399743e-02 -6.34106787e-02 -6.33522173e-02 -6.39592824e-02 -6.36249031e-02 -6.00771603e-02 -6.07296345e-02 -6.19796078e-02 -6.28918143e-02 -6.37830869e-02 -6.48895867e-02 -6.54332596e-02 -6.61498619e-02 -6.63360799e-02 -6.63555866e-02 -6.65160516e-02 -6.70937228e-02 -6.75229301e-02 -6.80413777e-02 -6.85330266e-02 -6.95307167e-02 -6.99854059e-02 -7.06824305e-02 -7.10713276e-02 -7.14783195e-02 -7.21536642e-02 -7.21507429e-02 -7.25082433e-02 -7.37226577e-02 -7.49390774e-02 -7.59206017e-02 -7.76198669e-02 -7.84967581e-02 -8.05546306e-02 -8.22478592e-02 -8.40975463e-02 -8.66057210e-02 -8.84863725e-02 -9.03796923e-02 -9.31017474e-02 -9.68935438e-02 -1.00596128e-01 -1.04502622e-01 -1.05796059e-01 -1.04323752e-01 -9.90988619e-02], 20.44, 19.95, False
2023/06/24 06:39:30.945, 47563498, [0.5084653  0.46952574 0.46787438 0.44411792 0.43382626 0.42798558 0.42434319 0.41418357 0.41412393 0.40707716 0.40276842 0.39845403 0.39096085 0.38893338 0.38410592 0.38053275 0.3777582  0.36745731 0.36800206 0.36261737 0.35747032 0.35672788 0.34987353 0.34398867 0.34319568 0.33664117 0.33480583 0.33058187 0.32600561 0.32344672 0.31971398 0.31617973 0.31386976 0.31018395 0.3077437  0.30445516 0.30154424 0.29924381 0.29618192 0.29319447 0.29004404 0.28774515 0.28643996 0.28261214 0.28124063 0.27164844 0.26959777 0.26654291 0.26324883 0.26118905 0.25845917 0.25682495 0.25596663 0.25500396 0.25388089 0.25314359 0.25130221 0.24995124 0.24820302 0.24693391 0.24469287 0.2436017  0.24185584 0.2403726  0.23805871 0.23676744 0.23665753 0.23539782 0.23502163 0.23534462 0.23272918 0.23288729 0.2318576  0.22737692 0.22656071 0.22229894 0.22058097 0.22008816 0.21464082 0.20896891 0.20961389 0.2000808  0.19521777 0.19516046 0.1888927  0.19178317], [ 0.02083505  0.01448468  0.0181254   0.00072537  0.00349534  0.00299113 -0.00536796 -0.00498992 -0.01278694 -0.0089512  -0.0159891  -0.01552575 -0.01885165 -0.02073097 -0.0230738  -0.02444531 -0.02712961 -0.02601228 -0.02904675 -0.03137439 -0.03365834 -0.03531953 -0.03762853 -0.03939531 -0.04208848 -0.043814   -0.04585139 -0.0472566  -0.04945844 -0.05161798 -0.0534324  -0.05450919 -0.05588191 -0.057395   -0.05821218 -0.05888642 -0.05947006 -0.06077212 -0.06168653 -0.0623975  -0.06222217 -0.06313082 -0.06290931 -0.06361058 -0.0641539  -0.06012919 -0.06072376 -0.06152636 -0.06269381 -0.06407054 -0.0648389  -0.06552124 -0.06569364 -0.06615379 -0.06630833 -0.06665129 -0.06691418 -0.06739104 -0.06786014 -0.06858369 -0.06916274 -0.06998776 -0.07024902 -0.07081602 -0.07143231 -0.07194515 -0.07225632 -0.0729627  -0.0738429  -0.07493341 -0.07624295 -0.0775459  -0.07913319 -0.08055691 -0.08231586 -0.08423139 -0.08619598 -0.08802962 -0.09053624 -0.09335626 -0.09619999 -0.10095857 -0.10455588 -0.10526793 -0.10427828 -0.09903765], 20.44, 19.95, False
2023/06/24 06:39:31.201, 47563749, [0.53727187 0.52015949 0.51810249 0.49812138 0.48604647 0.48835281 0.47760633 0.47594548 0.47025457 0.4645844  0.4570907  0.44817935 0.44427083 0.43624163 0.43244309 0.42423712 0.42013496 0.41454921 0.40902333 0.40461914 0.39757289 0.3928993  0.38676232 0.37972203 0.3751995  0.36903631 0.36257684 0.35980014 0.35357005 0.34909605 0.34583749 0.33982897 0.33821637 0.33445328 0.32987937 0.32810463 0.3248828  0.32158204 0.31957998 0.31725241 0.31469748 0.31289215 0.3113272  0.30718974 0.30614117 0.27659864 0.27390973 0.27200117 0.26936935 0.26690206 0.26481673 0.26309102 0.26236837 0.2614191  0.26016165 0.25927023 0.25799161 0.25625604 0.25552687 0.25461832 0.25272492 0.25135702 0.24943386 0.24794238 0.2452489  0.24449579 0.243629   0.24281127 0.24264088 0.24142119 0.23966762 0.23811085 0.2355833  0.23227841 0.23084611 0.22725735 0.22703276 0.22462541 0.22143814 0.21777215 0.2183187  0.21132596 0.20732399 0.20365883 0.20306305 0.20267619], [ 0.02082897  0.01645963  0.00386376  0.00072177  0.00420086 -0.00039464 -0.0018283  -0.00922713 -0.00397575 -0.01427174 -0.01169798 -0.0186732  -0.0160372  -0.0202007  -0.02031286 -0.02583542 -0.02744825 -0.02819675 -0.03042317 -0.03175121 -0.03483151 -0.03753645 -0.03885757 -0.04100379 -0.04185697 -0.04474249 -0.04574882 -0.04696298 -0.05038239 -0.05203566 -0.05362394 -0.05476666 -0.05639369 -0.05649736 -0.05729497 -0.05778298 -0.05903169 -0.05962013 -0.06099189 -0.06117193 -0.06228136 -0.06257579 -0.06276561 -0.06331397 -0.06349619 -0.0604433  -0.06123892 -0.06216964 -0.06308581 -0.06421386 -0.06516279 -0.06538435 -0.06568581 -0.06647349 -0.0667171  -0.066743   -0.06740559 -0.06761641 -0.06822177 -0.06862313 -0.06888222 -0.06927547 -0.06932161 -0.06986493 -0.07019713 -0.07099172 -0.07106077 -0.07159539 -0.07253248 -0.0737547  -0.0751317  -0.07630393 -0.07757368 -0.07899551 -0.08083398 -0.08267835 -0.08456357 -0.08653967 -0.0893518  -0.09281234 -0.09491067 -0.1001962  -0.10368442 -0.10320761 -0.10427951 -0.09813306], 20.44, 19.95, False
2023/06/24 06:39:31.441, 47563999, [0.50055366 0.47769799 0.47729495 0.45711008 0.44526376 0.44151761 0.44158809 0.4294895  0.42480863 0.41843794 0.41117619 0.40969974 0.39495095 0.39169124 0.39153345 0.38366492 0.38209663 0.3756852  0.36967553 0.36325039 0.35807201 0.35689595 0.35020412 0.34321949 0.33944368 0.3362444  0.33172408 0.32873502 0.32525829 0.32090975 0.31876185 0.31419327 0.31138743 0.30856452 0.30574769 0.30278516 0.29981439 0.29773118 0.29466152 0.29253322 0.28864584 0.28587102 0.28578092 0.28055116 0.27971704 0.27106846 0.26978371 0.26695627 0.26419774 0.26225784 0.25968488 0.2582025  0.25792435 0.25702688 0.25600968 0.25476653 0.25263837 0.25079407 0.24908787 0.24761359 0.24558418 0.24426491 0.24236349 0.24106864 0.23895646 0.23857424 0.23693479 0.23704246 0.23559045 0.23413852 0.23348228 0.23083679 0.22928121 0.22582005 0.22286604 0.22125357 0.21828946 0.21673011 0.21326515 0.20861207 0.20958059 0.20072661 0.19489393 0.19342982 0.19039932 0.19250739], [ 1.41465735e-02  8.67882725e-03  3.87332747e-03 -7.83717965e-05 -2.77148462e-03  2.36354977e-03 -1.26164489e-03 -2.36909586e-03 -5.83823003e-03 -7.30930282e-03 -1.52730624e-02 -1.52062876e-02 -1.77308352e-02 -1.79212890e-02 -2.14482216e-02 -2.34155829e-02 -2.46361273e-02 -2.80021102e-02 -2.84467107e-02 -3.12094009e-02 -3.52889613e-02 -3.54611392e-02 -3.83081039e-02 -3.96422843e-02 -4.24277996e-02 -4.44409207e-02 -4.61608129e-02 -4.77010992e-02 -5.04073571e-02 -5.16469095e-02 -5.30372613e-02 -5.46719343e-02 -5.59181932e-02 -5.72807031e-02 -5.76527324e-02 -5.84573089e-02 -5.84423036e-02 -6.01298025e-02 -6.06431708e-02 -6.08798808e-02 -6.11642349e-02 -6.19931895e-02 -6.30754062e-02 -6.34830018e-02 -6.38240218e-02 -5.99053402e-02 -6.06662933e-02 -6.15632596e-02 -6.26194323e-02 -6.32838146e-02 -6.48621170e-02 -6.52172680e-02 -6.51321682e-02 -6.54649791e-02 -6.64339331e-02 -6.65529020e-02 -6.68164612e-02 -6.73365080e-02 -6.76764085e-02 -6.80240201e-02 -6.83233036e-02 -6.92236919e-02 -7.02891448e-02 -7.05154742e-02 -7.09673377e-02 -7.16336536e-02 -7.23015508e-02 -7.30095086e-02 -7.37797966e-02 -7.49903495e-02 -7.59924829e-02 -7.74833309e-02 -7.88774203e-02 -8.09679321e-02 -8.24872080e-02 -8.43619787e-02 -8.68927226e-02 -8.88941489e-02 -9.06908720e-02 -9.33964051e-02 -9.69469988e-02 -1.00575927e-01 -1.05402284e-01 -1.05668690e-01 -1.03247318e-01 -9.84573876e-02], 20.44, 19.95, False
2023/06/24 06:39:31.697, 47564248, [0.47672439 0.47960065 0.46078555 0.45475338 0.44318156 0.43259132 0.42636148 0.43535345 0.42140821 0.40845112 0.41072195 0.40043423 0.39670862 0.39009809 0.39053744 0.38046242 0.37887285 0.37194071 0.36774363 0.36437552 0.35725667 0.35578112 0.34916421 0.34319423 0.3410082  0.33608553 0.33318117 0.33021892 0.32632921 0.3223286  0.31932447 0.31481835 0.31214552 0.30920926 0.30496201 0.30263169 0.29994791 0.2975918  0.2950385  0.29312964 0.28950828 0.28704571 0.28620799 0.28191896 0.28047552 0.27308387 0.27123572 0.26819426 0.26514292 0.26261385 0.26020791 0.25821271 0.25721059 0.25581856 0.25440093 0.25316614 0.25161038 0.25013667 0.24810247 0.24741178 0.24492187 0.24409593 0.24209801 0.240271   0.23763834 0.23660343 0.23562312 0.23498476 0.23353558 0.2332985  0.23166977 0.22869051 0.22724834 0.22328364 0.22222289 0.21936759 0.21652698 0.21535108 0.21396484 0.20669125 0.2087581  0.19917496 0.19391159 0.19193918 0.18857498 0.18988348], [ 0.01871081  0.00968961  0.00983717  0.00354093  0.0035064  -0.00037911  0.00301473 -0.00760164 -0.0039645  -0.00894501 -0.01526896 -0.01677363 -0.01631824 -0.0191874  -0.02144357 -0.0254674  -0.02671235 -0.02771802 -0.03155021 -0.03207246 -0.03543888 -0.03678043 -0.0393841  -0.04087775 -0.0427655  -0.04454727 -0.04684455 -0.0490803  -0.0501507  -0.05253784 -0.05440926 -0.05496165 -0.05611373 -0.05727891 -0.05814594 -0.05881528 -0.05980753 -0.06079023 -0.06108929 -0.06194083 -0.06239602 -0.06319913 -0.06326264 -0.06410895 -0.06399586 -0.0596303  -0.06044586 -0.06124497 -0.06241677 -0.06332557 -0.06429056 -0.0650772  -0.06534182 -0.06572364 -0.06561557 -0.06613778 -0.06645071 -0.06701323 -0.0674378  -0.06797333 -0.06873077 -0.06926654 -0.06961001 -0.07050761 -0.07121295 -0.07109886 -0.07160061 -0.07216243 -0.07329891 -0.074427   -0.07563818 -0.07751398 -0.07883477 -0.08001142 -0.0823792  -0.08384387 -0.08709627 -0.08825584 -0.08986335 -0.09310087 -0.09552555 -0.10096206 -0.10366656 -0.1047     -0.10375847 -0.0976781 ], 20.43, 19.95, False
2023/06/24 06:39:31.937, 47564498, [0.5279932  0.47456002 0.46786811 0.4556273  0.4452634  0.44082247 0.43594215 0.4215538  0.42194282 0.41657602 0.40397369 0.40387247 0.39448134 0.38659918 0.38372662 0.37501354 0.3759603  0.36876216 0.36457087 0.35993254 0.3556656  0.35113259 0.34408773 0.34119225 0.33830705 0.33531208 0.33048784 0.32745785 0.32308606 0.31723139 0.31539247 0.31083626 0.30665783 0.30547323 0.30127414 0.29942454 0.29677026 0.29429057 0.29182084 0.28985684 0.28600325 0.2841063  0.28302203 0.2779618  0.27748864 0.27433159 0.27226626 0.26883705 0.26532603 0.26341121 0.26064966 0.25890723 0.25806281 0.25703836 0.25580951 0.25477809 0.25302171 0.25151326 0.25034736 0.24897383 0.24666841 0.24578419 0.24317528 0.24172552 0.23975479 0.23851362 0.23755054 0.23726308 0.2365334  0.23581658 0.23462496 0.23218371 0.23047216 0.22706653 0.2259563  0.22250386 0.21921523 0.21924846 0.21286072 0.21088873 0.21087342 0.20017734 0.19840606 0.19343041 0.19142643 0.19421043], [ 0.01415266  0.01647126  0.00803396 -0.0028694   0.00036485  0.00024726 -0.00536312 -0.00760596 -0.00770209 -0.01426709 -0.018136   -0.01803047 -0.02079669 -0.01919056 -0.02348182 -0.02685882 -0.02744503 -0.02800074 -0.03161729 -0.03191118 -0.0348281  -0.03649684 -0.03912026 -0.04001113 -0.04276709 -0.04475383 -0.04643232 -0.04772308 -0.0501258  -0.05227135 -0.05382546 -0.05509146 -0.05623477 -0.05731874 -0.05813922 -0.05871949 -0.05951868 -0.06019467 -0.06156167 -0.06229288 -0.06324873 -0.06330206 -0.06346395 -0.06372618 -0.06420434 -0.06116599 -0.06158941 -0.0625118  -0.0634013  -0.06424593 -0.06552696 -0.06619897 -0.06654113 -0.06677443 -0.06714343 -0.0671763  -0.06739731 -0.06787647 -0.06844103 -0.06894182 -0.06938837 -0.07022222 -0.07082675 -0.07150298 -0.07167878 -0.07262058 -0.07267861 -0.07368078 -0.07476478 -0.07553402 -0.07707174 -0.07842015 -0.07925911 -0.08144421 -0.08337269 -0.08580299 -0.08798565 -0.08958804 -0.09141136 -0.09515248 -0.09728139 -0.10326109 -0.10626121 -0.1060697  -0.10493802 -0.09967913], 20.44, 19.96, False
