time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 10:35:33.869, 197535947, [0.92617526 0.89511089 0.88033757 0.8469612  0.85322774 0.82640268 0.79963806 0.79757214 0.78070422 0.76950876 0.75355898 0.74247306 0.72620165 0.71739371 0.70520031 0.69361589 0.68734278 0.67680563 0.66903225 0.65891969 0.65021056 0.64509642 0.63422381 0.62613636 0.61866983 0.61116935 0.60157819 0.59438818 0.58490783 0.57861764 0.5700303  0.56389961 0.55776271 0.55538447 0.55254588 0.55367152 0.55221703 0.55367404 0.55003503 0.5458099  0.54212543 0.53769737 0.54036654 0.53648402 0.53443739 0.48418402 0.48027754 0.47479099 0.47008178 0.46601722 0.4603806  0.45547041 0.45334214 0.44983899 0.447494   0.44530102 0.4437096  0.44104371 0.43814687 0.43631827 0.43446219 0.43336038 0.43017582 0.4286065  0.42491588 0.42326031 0.4218305  0.42123792 0.4192753  0.41715967 0.41389799 0.40958196 0.4071187  0.40071252 0.39801326 0.3938177  0.38931548 0.38612363 0.37816252 0.36965556 0.36557707 0.3544636  0.34308851 0.33484933 0.32971733 0.33268201], [ 0.23758342  0.24475168  0.21681401  0.22725028  0.20702021  0.21348226  0.19202515  0.18798919  0.17977647  0.17089336  0.15465015  0.14939527  0.14345073  0.13599701  0.12747867  0.1184274   0.11113009  0.10560913  0.09854213  0.09260647  0.08552301  0.080017    0.07469388  0.06854356  0.06161156  0.05667571  0.05069147  0.04437621  0.03923481  0.03356581  0.02865503  0.02400547  0.0200878   0.01613638  0.01296337  0.00967573  0.0068381   0.0034113   0.00027166 -0.00180869 -0.00422227 -0.00645177 -0.0084017  -0.0106348  -0.01258915 -0.00903744 -0.01105834 -0.01353001 -0.0162167  -0.01826144 -0.02053601 -0.02199133 -0.02293734 -0.02369817 -0.02496679 -0.02588503 -0.02666271 -0.02727853 -0.02833035 -0.02895    -0.03008691 -0.03107629 -0.03200395 -0.03276085 -0.0333911  -0.03393102 -0.0344766  -0.03537097 -0.03671093 -0.03857527 -0.04065871 -0.04323287 -0.04517906 -0.04829786 -0.05126333 -0.05459039 -0.0591122  -0.06332083 -0.06888443 -0.07276142 -0.08029554 -0.0910061  -0.09840656 -0.10376648 -0.10446858 -0.0987679 ], 18.33, 19.41, False
2023/07/07 10:35:34.125, 197536196, [0.91299495 0.87249042 0.88309755 0.82156917 0.82674526 0.81529056 0.79478086 0.78675369 0.77625553 0.75932097 0.74160604 0.73546275 0.71927367 0.70314737 0.69450873 0.68689631 0.67767364 0.66216374 0.65737148 0.64294109 0.63662531 0.63225793 0.62048815 0.61224052 0.60320711 0.59599933 0.58562668 0.57911792 0.56892612 0.56473515 0.55785203 0.55172948 0.54672753 0.54192197 0.53563243 0.53122461 0.52434067 0.52299357 0.51826868 0.5138852  0.50835815 0.50464377 0.50313855 0.4954085  0.49138974 0.50904906 0.50540359 0.49958201 0.49600091 0.49195145 0.48695581 0.48244574 0.47953351 0.47686764 0.47442114 0.47193111 0.46886185 0.46594619 0.4659198  0.46448047 0.45985601 0.45417766 0.44624071 0.44238926 0.4376801  0.43501708 0.43252895 0.42927466 0.42578236 0.42207591 0.4186779  0.4152596  0.41126105 0.40434592 0.40238939 0.39627739 0.39384523 0.38937395 0.3818007  0.37538992 0.3697908  0.35829874 0.34574796 0.34072763 0.33634785 0.33473276], [ 2.31155837e-01  2.32203586e-01  2.17555048e-01  2.04885377e-01  2.07024589e-01  1.89791519e-01  1.83945349e-01  1.80924670e-01  1.70364547e-01  1.62622191e-01  1.51816778e-01  1.46650632e-01  1.38564045e-01  1.29817515e-01  1.24347406e-01  1.15614507e-01  1.07603790e-01  1.04897771e-01  9.69308106e-02  9.27283929e-02  8.61952580e-02  8.14478405e-02  7.51844896e-02  6.93323009e-02  6.34154090e-02  5.81285283e-02  5.15162591e-02  4.56201814e-02  3.98576483e-02  3.50675972e-02  3.02135254e-02  2.54663485e-02  2.12525907e-02  1.76677830e-02  1.42870420e-02  1.13331855e-02  8.31229322e-03  5.33682489e-03  2.49286699e-03 -2.26335999e-05 -2.17083196e-03 -4.31965342e-03 -6.18460553e-03 -8.17078780e-03 -1.00165343e-02 -6.89624495e-03 -8.43281958e-03 -1.13735990e-02 -1.35585476e-02 -1.61496242e-02 -1.88042178e-02 -2.00634737e-02 -2.13148457e-02 -2.23694401e-02 -2.27837488e-02 -2.31522912e-02 -2.39678660e-02 -2.45802243e-02 -2.54292863e-02 -2.65843011e-02 -2.78860554e-02 -2.92805471e-02 -3.07152136e-02 -3.18486180e-02 -3.27129093e-02 -3.31347855e-02 -3.33220044e-02 -3.37104362e-02 -3.53849871e-02 -3.70250188e-02 -3.84592305e-02 -4.08564409e-02 -4.27313508e-02 -4.58662196e-02 -4.93142392e-02 -5.26884032e-02 -5.66797297e-02 -6.13351579e-02 -6.75736190e-02 -7.26395496e-02 -8.13634681e-02 -9.06237897e-02 -9.92872406e-02 -1.03226319e-01 -1.04936147e-01 -9.82448342e-02], 18.33, 19.41, False
2023/07/07 10:35:34.381, 197536446, [0.89116406 0.88218845 0.89286375 0.83247984 0.82456181 0.8161194  0.79963826 0.79178791 0.78070477 0.7661056  0.75156471 0.73721965 0.72853462 0.71636035 0.70677561 0.69588956 0.68300086 0.67401253 0.66861476 0.65602983 0.6489955  0.64187713 0.63042665 0.61861125 0.61105847 0.60083424 0.59273926 0.58556774 0.57524248 0.5697003  0.56296169 0.55429332 0.55097954 0.54313852 0.53729719 0.53266287 0.52500803 0.52385055 0.51910751 0.5138057  0.51120997 0.50740537 0.50684208 0.49967418 0.49579184 0.4937257  0.48941278 0.48509898 0.48008004 0.47510604 0.47103823 0.46638758 0.46435481 0.46126277 0.45877133 0.45623706 0.45317227 0.45057908 0.44663487 0.443818   0.43982951 0.43720546 0.43406505 0.43147548 0.42692009 0.42511557 0.42250872 0.42193982 0.41931352 0.41701756 0.41396924 0.41103124 0.40776116 0.40238713 0.40024742 0.39600707 0.3919303  0.38701224 0.38252848 0.37415075 0.36939355 0.35984277 0.35032792 0.34424224 0.33998911 0.33927921], [ 0.23114456  0.23297529  0.23170188  0.21435342  0.20348674  0.20265501  0.1920239   0.18647396  0.17242361  0.16658462  0.15527109  0.14967388  0.13978321  0.13090609  0.12434322  0.11842616  0.1121055   0.10489447  0.10079693  0.09303062  0.08657472  0.08123701  0.07500024  0.06881921  0.06210991  0.05712973  0.05109766  0.04599636  0.04030368  0.03371927  0.0299091   0.0246647   0.02125069  0.01744933  0.01358185  0.01029729  0.00703455  0.00459235  0.0015768  -0.00112359 -0.00375496 -0.00615055 -0.00798552 -0.01027394 -0.01198542 -0.01218557 -0.01431734 -0.01627357 -0.01896253 -0.0212184  -0.02355031 -0.02509399 -0.02584022 -0.02660368 -0.02720868 -0.02806081 -0.0286962  -0.02939737 -0.03004185 -0.03119047 -0.0319401  -0.03319369 -0.0343641  -0.0350228  -0.03580809 -0.03615824 -0.0360485  -0.03717237 -0.03865666 -0.04018177 -0.04264952 -0.04501898 -0.04694466 -0.0502736  -0.05340887 -0.05623921 -0.06108217 -0.06530603 -0.07056353 -0.07561525 -0.08328251 -0.09333296 -0.10107066 -0.10635431 -0.10674824 -0.10092219], 18.34, 19.41, False
2023/07/07 10:35:34.621, 197536697, [0.91127684 0.89488046 0.85257974 0.83604638 0.82361319 0.81433803 0.78909908 0.77373167 0.76476868 0.76273177 0.75057777 0.73241476 0.71579578 0.71255114 0.69766405 0.68631745 0.68174898 0.66701851 0.664143   0.65275117 0.64586884 0.63801737 0.62750203 0.61784225 0.61043894 0.60197906 0.59391343 0.58713621 0.578943   0.57204928 0.56736231 0.55968984 0.5538693  0.54916993 0.54163796 0.53552095 0.52981638 0.52649256 0.52076177 0.51673553 0.5114345  0.5079448  0.50728758 0.50048236 0.49846966 0.48408312 0.47892615 0.47381164 0.46960268 0.46532492 0.46081074 0.45751555 0.45463382 0.45207703 0.45031985 0.44827897 0.44735684 0.44553816 0.44361165 0.440801   0.43765055 0.43617529 0.43308984 0.43177041 0.42828438 0.42656924 0.42650749 0.42386033 0.42135511 0.41931323 0.41523417 0.41187686 0.40831219 0.40242764 0.4007054  0.39485885 0.39104837 0.38642676 0.37888182 0.37294173 0.36604504 0.35453327 0.34614772 0.34198328 0.33879519 0.33972006], [ 0.23198498  0.22748456  0.22153066  0.21908435  0.20760408  0.19701106  0.19296719  0.18134352  0.17112563  0.16331303  0.1524359   0.1472084   0.13811127  0.13052745  0.12380907  0.11601447  0.109143    0.10328403  0.09742135  0.09029837  0.08384826  0.08028463  0.07438639  0.06732202  0.06205359  0.05522541  0.0497593   0.0438979   0.03844053  0.03231536  0.0274984   0.02354305  0.01995712  0.01579838  0.01221758  0.00915839  0.00628091  0.00279438 -0.00034674 -0.0032142  -0.00533655 -0.007413   -0.00942135 -0.01168127 -0.0130072  -0.01273822 -0.01466523 -0.01678731 -0.01962573 -0.02159138 -0.02418807 -0.02521601 -0.02619324 -0.02681459 -0.02737462 -0.02835949 -0.02903511 -0.03005782 -0.03112312 -0.03191021 -0.03271446 -0.03374905 -0.03477001 -0.03509408 -0.0360903  -0.03649747 -0.03700439 -0.03800596 -0.03968384 -0.04151152 -0.04353245 -0.04581916 -0.04784641 -0.05079135 -0.05380293 -0.05769639 -0.0615848  -0.06530603 -0.07114372 -0.07591244 -0.08364739 -0.09407127 -0.10110953 -0.10736238 -0.10689573 -0.10033615], 18.34, 19.41, False
2023/07/07 10:35:34.877, 197536947, [0.88903479 0.86930435 0.85257896 0.8469612  0.81077582 0.80870308 0.81039279 0.78526707 0.77690801 0.76158251 0.75256906 0.73809956 0.72235898 0.71255093 0.70426004 0.69167788 0.67764037 0.67262856 0.66372812 0.64907963 0.64535232 0.63737441 0.62808591 0.61837732 0.61191255 0.60617758 0.59685731 0.58800108 0.58308725 0.57550493 0.56840276 0.55991356 0.55400209 0.55053578 0.54415013 0.53875845 0.53443739 0.53184216 0.52648923 0.52298001 0.51789012 0.5134971  0.51236286 0.50389752 0.50014408 0.48263936 0.47791417 0.47282342 0.46830044 0.46302831 0.45762228 0.45455129 0.45285726 0.45028939 0.4484794  0.44557164 0.44404966 0.44262796 0.43953687 0.43730975 0.43491085 0.43254714 0.43042032 0.42881127 0.42505397 0.42402458 0.42238412 0.42101701 0.41938967 0.41709602 0.41474113 0.41006564 0.40472238 0.39994276 0.39648547 0.39128831 0.38837293 0.38413174 0.37521293 0.37051343 0.36424344 0.35312941 0.34665376 0.33569954 0.33837738 0.33881059], [ 0.2319878   0.23297889  0.21608047  0.20961955  0.1999593   0.19648397  0.19202515  0.18049432  0.17074314  0.16512165  0.15181302  0.14692906  0.14055238  0.13114571  0.12283913  0.11668448  0.11150718  0.1057769   0.09645075  0.09260647  0.08437497  0.07940654  0.07327187  0.06795127  0.06175033  0.05611665  0.05037443  0.04532969  0.03861778  0.03415246  0.02897227  0.02412302  0.0200878   0.0164774   0.01297696  0.00978064  0.00762169  0.00568169  0.00329283  0.00044884 -0.00166776 -0.00415164 -0.00689976 -0.00994198 -0.01210097 -0.01133824 -0.0138277  -0.01613386 -0.01848534 -0.02070806 -0.02289456 -0.02407079 -0.02483085 -0.02574162 -0.02671732 -0.02707172 -0.02820571 -0.02922697 -0.03019361 -0.03111066 -0.03185887 -0.03354584 -0.03417231 -0.03439584 -0.03551835 -0.03612469 -0.03694409 -0.03804068 -0.03952746 -0.04115541 -0.04360503 -0.04579287 -0.04808305 -0.05079076 -0.05426173 -0.05795123 -0.06158422 -0.06548173 -0.07046077 -0.07638538 -0.08364662 -0.09447758 -0.1028736  -0.10531246 -0.10917091 -0.10040088], 18.33, 19.41, False
2023/07/07 10:35:35.133, 197537196, [0.90955654 0.88205666 0.84828602 0.84943632 0.82891562 0.80324848 0.80058465 0.77373107 0.77436374 0.75428931 0.74511402 0.72806225 0.71197415 0.70248548 0.69264394 0.68070369 0.67104457 0.66378118 0.65542649 0.6469838  0.6387156  0.63594345 0.62282533 0.61530727 0.60540106 0.60143031 0.59044048 0.58637603 0.57693219 0.5711052  0.56354771 0.55548428 0.55076908 0.54440335 0.53912704 0.53397134 0.52736536 0.52469331 0.52012138 0.51509267 0.51156653 0.50935775 0.50845127 0.50493044 0.50180808 0.4857145  0.48176553 0.47639274 0.47224155 0.46696535 0.46313797 0.45864116 0.45501289 0.45258325 0.44976984 0.44877731 0.44718378 0.44580298 0.44411681 0.44278536 0.44013941 0.43928215 0.43888943 0.44084373 0.440466   0.44184717 0.44234312 0.44208232 0.44210043 0.44133137 0.43643586 0.4333137  0.42821974 0.42183895 0.41809185 0.41114748 0.40630379 0.40137968 0.39269423 0.38854082 0.38104916 0.36983096 0.35974468 0.34962149 0.34744488 0.34656546], [ 0.24485236  0.23376626  0.22080893  0.21028334  0.20702167  0.199571    0.18980387  0.18134665  0.17281195  0.16185452  0.15212647  0.1428151   0.13689277  0.13029185  0.12045993  0.11360801  0.10659461  0.10043465  0.0950206   0.08784045  0.08150968  0.07695431  0.07087729  0.06543471  0.05790056  0.05365642  0.0469871   0.04160992  0.03604293  0.03057718  0.02579265  0.020928    0.01755663  0.01378268  0.01081316  0.00832795  0.00497517  0.00221262 -0.00081593 -0.00290465 -0.00534042 -0.00793942 -0.01015409 -0.01231176 -0.01413962 -0.00525351 -0.00692818 -0.00955568 -0.0124469  -0.01497795 -0.01724091 -0.01901267 -0.02055355 -0.02191088 -0.02255543 -0.02360786 -0.02453183 -0.02523506 -0.02715119 -0.02785406 -0.02908544 -0.02999659 -0.03113936 -0.03193842 -0.03217618 -0.03306261 -0.03384477 -0.03447528 -0.03620414 -0.03818538 -0.04015564 -0.04272387 -0.04533775 -0.04752073 -0.05080543 -0.05528646 -0.05907054 -0.06314812 -0.06894162 -0.07430472 -0.08158109 -0.09175854 -0.09978331 -0.10531157 -0.10627502 -0.0990307 ], 18.33, 19.41, False
2023/07/07 10:35:35.373, 197537446, [0.929545   0.89176757 0.88171855 0.84819379 0.83520193 0.82923595 0.80385089 0.79178671 0.77625553 0.76441408 0.75904736 0.75209296 0.72544413 0.71914018 0.71211733 0.69955343 0.68964272 0.67634769 0.67116809 0.66104396 0.65338722 0.64301451 0.63365006 0.62563535 0.61426184 0.60562627 0.59634854 0.58695184 0.57867162 0.57398261 0.56508488 0.5593229  0.55381475 0.54787671 0.54236439 0.5365182  0.5315196  0.5299402  0.52599717 0.52210543 0.51740577 0.51252666 0.51357634 0.5075526  0.50343694 0.50565229 0.4986619  0.49174765 0.48398976 0.47718748 0.4708205  0.46942242 0.4683311  0.46690959 0.46545503 0.4647521  0.46387018 0.46267565 0.45806644 0.45545405 0.45458339 0.45321767 0.45176854 0.45089141 0.45007343 0.44853067 0.44696873 0.44350486 0.43943658 0.43651947 0.43367731 0.42922004 0.42286491 0.41646901 0.41226123 0.40683028 0.40329483 0.4000962  0.39530317 0.3872723  0.38433883 0.37379066 0.36350306 0.35496102 0.35128807 0.35065207], [ 0.24567491  0.22829024  0.22626847  0.22382032  0.20349258  0.20627395  0.19789534  0.19313182  0.17902264  0.16986529  0.16692303  0.15351994  0.14712281  0.13952131  0.1337524   0.12581093  0.12037364  0.11399685  0.10594338  0.09953878  0.09227297  0.08613817  0.07883758  0.07204765  0.06399687  0.05788243  0.05058406  0.04561484  0.03951114  0.03382668  0.02907094  0.02478345  0.02024194  0.01584727  0.0128798   0.00942972  0.00615238  0.00285895  0.00025476 -0.002267   -0.00549224 -0.00735422 -0.0089538  -0.01079843 -0.01257759 -0.0123797  -0.01441159 -0.01626215 -0.01919118 -0.0216586  -0.02388358 -0.02500056 -0.02589538 -0.02673872 -0.02682938 -0.02730793 -0.02756991 -0.02849635 -0.0296376  -0.03032521 -0.03180553 -0.03215702 -0.03339802 -0.03388409 -0.03459149 -0.03528775 -0.0357476  -0.03747167 -0.0390448  -0.04076397 -0.04261552 -0.04450784 -0.04647583 -0.04942962 -0.05237952 -0.05611187 -0.060054   -0.06442967 -0.06998676 -0.07545196 -0.08257467 -0.09292312 -0.10022285 -0.10493623 -0.10456426 -0.097857  ], 18.33, 19.41, False
2023/07/07 10:35:35.629, 197537697, [0.92211696 0.86287374 0.85669437 0.85425899 0.81188532 0.82364299 0.79151155 0.77799344 0.77815235 0.76610255 0.75256832 0.74378285 0.72081539 0.71290819 0.69138776 0.68606269 0.67462215 0.66519008 0.6558652  0.64698231 0.6388968  0.63304292 0.6288189  0.62065756 0.61302306 0.60641423 0.59654761 0.5888897  0.58168983 0.57628799 0.57011604 0.56297837 0.55878671 0.5529211  0.54511281 0.54102075 0.53315331 0.52919623 0.52267362 0.5168467  0.51262048 0.50970956 0.50775209 0.50089623 0.49795724 0.4854257  0.48148584 0.47562702 0.47175794 0.46816862 0.46625939 0.46401126 0.46201538 0.46039595 0.45801057 0.45504807 0.45306914 0.45054699 0.4477232  0.44552879 0.44271057 0.44185885 0.43791249 0.43596964 0.43169026 0.4312504  0.4302949  0.42788885 0.42578884 0.42454201 0.42027114 0.41602476 0.41097615 0.40517208 0.4042231  0.39717799 0.39419174 0.39095752 0.3839851  0.3770822  0.37400898 0.36152888 0.3512614  0.34354007 0.34018291 0.33860426], [ 0.244858    0.22749894  0.23715283  0.21844361  0.21114193  0.2088446   0.19789534  0.18799389  0.17695278  0.16908597  0.1615778   0.15407522  0.14370777  0.13685908  0.12823657  0.12426623  0.11507674  0.10864407  0.10208547  0.09561627  0.09016604  0.08369691  0.07759759  0.07165378  0.06546795  0.05977     0.05324196  0.04848181  0.04182635  0.03632746  0.03116526  0.02662151  0.02181848  0.01815522  0.01462314  0.01143019  0.00817803  0.00500324  0.00176059 -0.00105046 -0.00334866 -0.00530017 -0.00682198 -0.00954136 -0.01111855 -0.00779738 -0.01000664 -0.01218905 -0.01471455 -0.01672218 -0.01898265 -0.02058461 -0.02157816 -0.02258374 -0.02335736 -0.02413481 -0.02491209 -0.02583565 -0.02691966 -0.02767174 -0.0290688  -0.02989781 -0.03074784 -0.03138007 -0.03196566 -0.03268048 -0.03285317 -0.0341281  -0.03548088 -0.03725544 -0.03969697 -0.04215979 -0.04422091 -0.04709843 -0.04997342 -0.05388337 -0.05810615 -0.06262233 -0.06758103 -0.07222233 -0.08084989 -0.09059091 -0.09844341 -0.10234896 -0.10518325 -0.09727122], 18.33, 19.41, False
2023/07/07 10:35:35.869, 197537947, [0.91127437 0.88690929 0.85115584 0.84462744 0.82142648 0.80325872 0.79236366 0.77661338 0.76985939 0.75423247 0.74659841 0.73153276 0.71619497 0.70803055 0.69734913 0.69138971 0.68047025 0.6714635  0.66606275 0.65352405 0.65199676 0.64365814 0.63599847 0.62829891 0.62238667 0.61322293 0.60687378 0.60001465 0.59166009 0.58537906 0.57835129 0.57098175 0.56371008 0.55874481 0.55115335 0.54419802 0.53826629 0.53637633 0.53144059 0.52732864 0.52379341 0.51886872 0.5163485  0.50942934 0.50604446 0.48194766 0.47812306 0.47362974 0.46934394 0.46576335 0.46192042 0.45991231 0.45685774 0.45454806 0.45198196 0.44830682 0.44533019 0.44309831 0.44010683 0.43744127 0.43553168 0.43387624 0.43005634 0.42785886 0.42311947 0.42090931 0.41999627 0.41710751 0.41544572 0.41391048 0.41009465 0.40652804 0.40380761 0.39727146 0.39734606 0.39426383 0.38852676 0.38547312 0.37817033 0.37291207 0.36777588 0.35794726 0.34726565 0.34002263 0.33657335 0.33584884], [ 0.23281407  0.23374829  0.22224742  0.21434545  0.2075997   0.19594699  0.18710496  0.18369245  0.17525137  0.16761658  0.15369346  0.14720673  0.14029396  0.13052343  0.12477716  0.11728589  0.10932806  0.10488421  0.097106    0.09145004  0.08384552  0.07980667  0.07352033  0.0674385   0.06135906  0.05609596  0.04995636  0.0436102   0.03826231  0.03324702  0.02819978  0.02362149  0.01899945  0.01533555  0.01213218  0.00870779  0.00552822  0.00270463 -0.00052194 -0.00297873 -0.00565271 -0.00781024 -0.0096911  -0.01190041 -0.01317634 -0.01105853 -0.01318443 -0.01530725 -0.01801839 -0.02050889 -0.0228842  -0.0240858  -0.02494105 -0.02571343 -0.02714717 -0.02786231 -0.02849647 -0.02924604 -0.03039121 -0.03112807 -0.03210442 -0.03327099 -0.03453502 -0.0353079  -0.03568981 -0.03602785 -0.03640879 -0.03714797 -0.03915922 -0.04103177 -0.04309122 -0.0451181  -0.04714446 -0.05027519 -0.05391417 -0.05687182 -0.06104234 -0.06548401 -0.07088422 -0.07698207 -0.08354976 -0.09406657 -0.10112539 -0.10591799 -0.10756634 -0.10033897], 18.34, 19.41, False
2023/07/07 10:35:36.125, 197538196, [0.96101434 0.8868962  0.88033444 0.86514619 0.83836134 0.83010334 0.81611514 0.79393953 0.78516112 0.77572874 0.75605409 0.74334332 0.72698781 0.7163593  0.7055112  0.69222773 0.6848021  0.67262386 0.66457697 0.65082882 0.64310721 0.63658568 0.62619741 0.61572638 0.60960763 0.60188244 0.59435772 0.58655971 0.57969954 0.57257852 0.56851021 0.56230459 0.55865293 0.55520418 0.54894225 0.54763728 0.54342053 0.5434032  0.53955624 0.53632542 0.53191058 0.5291453  0.52741779 0.51911074 0.51443548 0.48941263 0.48447035 0.47816941 0.47298435 0.46849683 0.4639633  0.46082844 0.45876888 0.45709039 0.45627018 0.45385997 0.45157451 0.4486385  0.44448606 0.44093051 0.43805112 0.43535228 0.43184912 0.42910614 0.42504103 0.42343644 0.423599   0.42166308 0.42012042 0.41681134 0.41378601 0.40962425 0.40526514 0.3987545  0.39664179 0.3907687  0.38529637 0.3799134  0.37272898 0.36598203 0.3603294  0.34848611 0.33779756 0.3324143  0.32753377 0.32791196], [ 0.25211377  0.24004173  0.21755817  0.21909764  0.21114339  0.20627575  0.19250212  0.18092624  0.17281844  0.16366296  0.15339191  0.14693129  0.14055478  0.13029587  0.12359559  0.11622297  0.11091305  0.10364802  0.09694824  0.0914551   0.0842352   0.08028771  0.07284222  0.06704849  0.06183606  0.05501945  0.05036686  0.04409197  0.03871017  0.0340771   0.02850527  0.0243443   0.0199595   0.01601641  0.01286582  0.00946755  0.00625109  0.00295544 -0.00037114 -0.00317597 -0.00506601 -0.00805113 -0.00956131 -0.0120019  -0.01332496 -0.0117774  -0.0137419  -0.01640041 -0.01868825 -0.02107825 -0.02358569 -0.02448259 -0.02603277 -0.02654874 -0.02728758 -0.02777377 -0.02872798 -0.02956298 -0.0306753  -0.03112365 -0.03228425 -0.03279405 -0.03384118 -0.03459745 -0.03511422 -0.03570889 -0.03634435 -0.0373738  -0.03909941 -0.04102692 -0.04329178 -0.04513092 -0.04735303 -0.05020576 -0.05320968 -0.05661728 -0.06137251 -0.06495376 -0.06998611 -0.07561199 -0.0825988  -0.09330877 -0.10067631 -0.10591085 -0.10750846 -0.10039712], 18.33, 19.41, False
2023/07/07 10:35:36.381, 197538446, [0.89643534 0.90130452 0.88447461 0.84585644 0.82470243 0.81256368 0.79732088 0.79185556 0.76288681 0.76444829 0.74909041 0.73066597 0.71967132 0.71846246 0.70834744 0.69672914 0.69168739 0.68497637 0.67436199 0.66722382 0.66177845 0.65493264 0.64802274 0.63460257 0.62680639 0.62004052 0.61024819 0.60257989 0.59295814 0.58452147 0.5763259  0.56631381 0.55657243 0.55001227 0.54276389 0.53745063 0.53158427 0.52990231 0.52449199 0.51965624 0.51380717 0.50831415 0.50547613 0.4965029  0.4929135  0.48871791 0.48533906 0.48053008 0.47629486 0.4729848  0.46944635 0.4666537  0.46580347 0.46372989 0.46148012 0.45873006 0.45701342 0.45425555 0.4527044  0.44932509 0.4440503  0.44092663 0.43941045 0.43842068 0.43272243 0.42965735 0.42820412 0.42548601 0.42379894 0.42350383 0.41990408 0.41550173 0.41061781 0.40434607 0.40246614 0.39699234 0.39793438 0.39889415 0.39020833 0.38440755 0.383287   0.37055116 0.35830039 0.34871917 0.3448277  0.34632924], [ 0.2384135   0.23376266  0.22153377  0.21028069  0.21055534  0.20009571  0.18885432  0.18647553  0.17732774  0.16761945  0.1565365   0.14555709  0.13881898  0.13005207  0.12628837  0.11775787  0.11210678  0.10435817  0.10128947  0.09303125  0.08451835  0.08028524  0.07395488  0.06692903  0.06244275  0.0560987   0.05005762  0.04523254  0.03897529  0.03349858  0.02828428  0.02340335  0.01998014  0.015993    0.01263946  0.00963826  0.00657463  0.00295363  0.0008717  -0.00178404 -0.00436399 -0.00673432 -0.00788656 -0.01009236 -0.01206368 -0.01265194 -0.01468922 -0.01712742 -0.0197536  -0.02177465 -0.02426899 -0.02539218 -0.02608914 -0.02669893 -0.02720655 -0.02782746 -0.02831644 -0.02933672 -0.02951864 -0.03065363 -0.0315713  -0.03234613 -0.0332925  -0.03402658 -0.03448842 -0.03435428 -0.03407612 -0.03523004 -0.03675126 -0.03844993 -0.04129115 -0.04443045 -0.04692851 -0.0501758  -0.05343108 -0.05680472 -0.06097727 -0.06507327 -0.07062016 -0.07575102 -0.08357166 -0.09329804 -0.1015628  -0.10531246 -0.10674713 -0.10026952], 18.33, 19.41, False
2023/07/07 10:35:36.621, 197538697, [0.94608483 0.89488046 0.9149706  0.86878872 0.85428478 0.84405898 0.80955876 0.81134234 0.79220495 0.77799949 0.76853739 0.75211791 0.73743555 0.71982069 0.70897592 0.69588956 0.68224345 0.67193912 0.66479609 0.65430394 0.646232   0.63979892 0.6310285  0.62040084 0.61637494 0.60505522 0.59909278 0.59186689 0.5838446  0.57649282 0.56877211 0.56065469 0.55310421 0.54638877 0.54044149 0.53793863 0.53366353 0.531985   0.52674343 0.52055125 0.51305518 0.50619287 0.50337258 0.49736212 0.49207823 0.50179074 0.49797468 0.4936125  0.48868576 0.48348031 0.47851412 0.47484039 0.47346327 0.47105226 0.4689296  0.46583214 0.46298426 0.45972023 0.45663055 0.45448279 0.45116999 0.4487063  0.44597274 0.44406904 0.44028111 0.43831658 0.4348889  0.43193911 0.42877073 0.42648947 0.42154478 0.41779834 0.41246535 0.40669605 0.40382343 0.39806939 0.39364261 0.38846186 0.38219516 0.37534937 0.37285526 0.36171368 0.35379104 0.34675733 0.34485384 0.34312529], [ 0.24402702  0.23375907  0.22153066  0.22251669  0.21113609  0.19904001  0.19249589  0.18882898  0.17732558  0.16692966  0.15527109  0.14802132  0.14273851  0.13114437  0.12650545  0.11795856  0.11248211  0.10507093  0.09822788  0.09187638  0.08580865  0.08015052  0.07512553  0.06877844  0.06302347  0.05733881  0.05119686  0.04542375  0.04030722  0.03482517  0.02992348  0.02572201  0.02106636  0.01725487  0.01408802  0.01145824  0.00843846  0.00496525  0.0019679  -0.00031981 -0.0029772  -0.00543427 -0.00706453 -0.00906158 -0.01100482 -0.01028242 -0.01269117 -0.01598299 -0.01863419 -0.02109957 -0.0232916  -0.02441866 -0.02544914 -0.02588975 -0.02632121 -0.02739411 -0.02793606 -0.02927003 -0.03010052 -0.03055973 -0.03176355 -0.03330649 -0.03379074 -0.03480436 -0.03526968 -0.03586896 -0.03630464 -0.03749193 -0.03939797 -0.04046832 -0.04269145 -0.04485292 -0.0465415  -0.04975565 -0.05375886 -0.05610914 -0.06156375 -0.0653641  -0.07093335 -0.07557507 -0.08255285 -0.09369879 -0.10023977 -0.10537863 -0.10689573 -0.09981596], 18.34, 19.41, False
