time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 08:23:47.186, 103229085, [0.9642921  0.90290108 0.91357898 0.88828267 0.86487584 0.86181962 0.84741747 0.84534961 0.83948152 0.81647592 0.81282997 0.80309761 0.78779161 0.77914223 0.77245184 0.76506528 0.75321762 0.74242198 0.73681353 0.72346439 0.71929536 0.71078782 0.7014105  0.69384872 0.688616   0.68194035 0.67584005 0.67001891 0.66320275 0.65850416 0.65331642 0.64736779 0.64388286 0.63752373 0.63010433 0.62587692 0.6193911  0.61742404 0.61186255 0.60736619 0.60362843 0.59913637 0.59815449 0.59137484 0.5891036  0.57659897 0.57152815 0.56760155 0.56417347 0.56030188 0.55647826 0.5534287  0.54972425 0.5474945  0.54520445 0.54272953 0.53997777 0.53611385 0.53314808 0.53130014 0.52969369 0.52739547 0.52492315 0.52286892 0.51817578 0.51763282 0.51614    0.51345423 0.51314837 0.51186657 0.50808802 0.50589368 0.50127991 0.49944331 0.49546798 0.49247441 0.4890085  0.48274123 0.47979974 0.47166556 0.46740644 0.45587389 0.44786463 0.43785374 0.43753147 0.43624164], [ 0.29419148  0.27006868  0.25708857  0.24580038  0.24558086  0.24003779  0.22791179  0.22377966  0.21085292  0.20362086  0.19383709  0.18583874  0.17449894  0.16691607  0.15936655  0.15058976  0.14476933  0.13708205  0.12919732  0.12269171  0.11500006  0.10808292  0.10133455  0.09394768  0.08630515  0.0793548   0.07308577  0.0662386   0.06059468  0.05343282  0.04850824  0.04283348  0.03906101  0.0344518   0.03020093  0.02667155  0.0229234   0.01889287  0.01579144  0.0127216   0.00949453  0.0069419   0.00494566  0.00267529  0.00111842  0.00050833 -0.0018098  -0.00399779 -0.00706168 -0.00908478 -0.01164302 -0.01362762 -0.01471887 -0.01519287 -0.01592221 -0.01643154 -0.01680847 -0.01783534 -0.01885997 -0.0200404  -0.020901   -0.02166668 -0.02198987 -0.02158407 -0.02127657 -0.0213554  -0.02117355 -0.0225072  -0.02526652 -0.02857739 -0.03150503 -0.03521271 -0.03825525 -0.0419343  -0.04559834 -0.04942848 -0.0534884  -0.05832506 -0.06412556 -0.06934636 -0.07687587 -0.08714461 -0.09471347 -0.10078415 -0.09996599 -0.09381539], 18.63, 19.28, False
2023/07/06 08:23:47.442, 103229335, [1.11346973 1.06258319 1.06933787 1.03626564 1.02318117 1.00935347 1.00903459 0.98356628 0.98090616 0.96537317 0.94499501 0.93996339 0.93026461 0.92157886 0.90866563 0.90670493 0.89166766 0.88467712 0.87641973 0.86098425 0.86079767 0.85362627 0.84641007 0.84159989 0.83108669 0.82310461 0.81671755 0.80943063 0.80195114 0.79484309 0.78733818 0.7787118  0.77234631 0.76477218 0.75842049 0.75214991 0.74643228 0.74571292 0.74059106 0.73734384 0.73102133 0.72652405 0.72539278 0.71228317 0.70824022 0.58986656 0.58540294 0.58108669 0.57611316 0.57095167 0.56715923 0.56281171 0.56014753 0.5584319  0.55683964 0.556269   0.55500221 0.55303505 0.5504212  0.54780594 0.54503242 0.54315718 0.53944299 0.5375792  0.53242917 0.53076754 0.52822448 0.52534356 0.52590653 0.52521917 0.52134324 0.51934933 0.51521886 0.50948099 0.50804862 0.50339402 0.49930687 0.49344684 0.48723839 0.47955153 0.47502702 0.46379737 0.4508761  0.44277313 0.44082947 0.44115077], [ 0.25329333  0.27007722  0.24220591  0.24642686  0.23850226  0.23385021  0.21936122  0.21391689  0.2042624   0.19734476  0.18435156  0.17841948  0.16984451  0.16010167  0.15232953  0.14553612  0.13631287  0.13118182  0.12275101  0.11675207  0.10986043  0.10234987  0.09446464  0.08899738  0.08160993  0.07449313  0.06713492  0.06164906  0.05515019  0.04985093  0.04349877  0.03718727  0.0330403   0.02878242  0.02480271  0.02160034  0.01765801  0.01451456  0.01101835  0.00792058  0.00544917  0.00318834  0.00092659 -0.00085687 -0.0026386  -0.0003963  -0.00247525 -0.00470601 -0.00754788 -0.00986355 -0.0121522  -0.01379438 -0.01456661 -0.01549367 -0.01609732 -0.01706319 -0.01721157 -0.01815536 -0.0193612  -0.01990061 -0.02084667 -0.02122953 -0.02148945 -0.02142409 -0.02116961 -0.02134374 -0.02148563 -0.02285179 -0.02573546 -0.02887233 -0.03221113 -0.03599856 -0.03925672 -0.0423851  -0.04601144 -0.04987225 -0.05444994 -0.05931758 -0.06448655 -0.06978062 -0.07726308 -0.08792827 -0.09515295 -0.09970604 -0.10110259 -0.09329393], 18.63, 19.28, False
2023/07/06 08:23:47.698, 103229585, [0.96267694 0.92669164 0.92442672 0.87980175 0.87747814 0.85439747 0.84740604 0.84094066 0.82421435 0.81539371 0.80882265 0.79468746 0.78275398 0.76794    0.76453829 0.750367   0.74679233 0.73578544 0.72563834 0.71603254 0.71119114 0.70554163 0.69503442 0.69043581 0.68188184 0.67377424 0.66686212 0.65946043 0.65366946 0.64963214 0.6418287  0.63614494 0.63160731 0.62710072 0.62248027 0.61749929 0.61368781 0.6116467  0.60641301 0.60213831 0.59814773 0.59382941 0.59392813 0.58705678 0.58496638 0.56761596 0.56339622 0.55864319 0.55538205 0.55077074 0.5472149  0.54459232 0.5428836  0.54120951 0.53953753 0.53740055 0.53534158 0.53360205 0.53117951 0.52929126 0.52646908 0.52515015 0.52339307 0.52220619 0.51857817 0.51842778 0.51843542 0.51565918 0.5158023  0.51478584 0.51148856 0.50877271 0.50725644 0.50135623 0.4986446  0.49344354 0.48847632 0.48545187 0.47756156 0.47076705 0.46549029 0.45562333 0.44423123 0.43702462 0.43384354 0.43489656], [ 3.12212200e-01  2.97650223e-01  2.85640357e-01  2.79218650e-01  2.78155007e-01  2.70680929e-01  2.60507994e-01  2.49920663e-01  2.37596452e-01  2.31320652e-01  2.22732927e-01  2.11361133e-01  2.05299399e-01  1.95155543e-01  1.87582250e-01  1.79593981e-01  1.74176003e-01  1.66419043e-01  1.59152786e-01  1.51201676e-01  1.44572663e-01  1.36533503e-01  1.28730561e-01  1.22960326e-01  1.14971956e-01  1.07353494e-01  1.00942674e-01  9.50582462e-02  8.83181314e-02  8.23756027e-02  7.68711984e-02  7.06257947e-02  6.56632710e-02  6.10147567e-02  5.65885276e-02  5.20788555e-02  4.84029159e-02  4.41139472e-02  3.98857478e-02  3.68264091e-02  3.34663249e-02  3.13044285e-02  2.86967059e-02  2.64115184e-02  2.50184473e-02  1.24346299e-02  1.09250673e-02  8.15987012e-03  5.69348026e-03  3.02624618e-03  1.57194046e-05 -1.11922452e-03 -2.17211630e-03 -2.83886567e-03 -3.26117903e-03 -4.14995716e-03 -4.64087261e-03 -4.78937154e-03 -5.73329325e-03 -5.77949877e-03 -6.08614374e-03 -5.92690088e-03 -5.81250305e-03 -5.50170971e-03 -4.75977354e-03 -4.33951781e-03 -4.11490887e-03 -5.81815116e-03 -8.60482141e-03 -1.27952434e-02 -1.69032236e-02 -2.08210188e-02 -2.36702509e-02 -2.71616151e-02 -3.09665998e-02 -3.51184688e-02 -3.90198206e-02 -4.38786275e-02 -4.91293338e-02 -5.30966601e-02 -6.05432404e-02 -7.00923812e-02 -7.74640188e-02 -8.11040750e-02 -8.15833728e-02 -7.54430818e-02], 18.62, 19.28, False
2023/07/06 08:23:47.938, 103229836, [0.98390567 0.91536992 0.91199975 0.89181293 0.86480267 0.86174676 0.83837338 0.82867674 0.82412532 0.8091276  0.79833799 0.78723454 0.7746239  0.75786102 0.75976886 0.75064032 0.73885645 0.73207671 0.7237211  0.71255431 0.71029212 0.69778122 0.69221874 0.68244492 0.67492515 0.67135482 0.66419152 0.656872   0.65225854 0.64568388 0.64050154 0.6348203  0.63028477 0.62591996 0.62011807 0.61532979 0.60934615 0.60565835 0.60001281 0.59620567 0.59179256 0.58738766 0.58609815 0.5810157  0.57858055 0.5844108  0.57961219 0.57638301 0.57270769 0.56814578 0.56341863 0.55903376 0.55696681 0.55452758 0.55238743 0.55020675 0.54781614 0.54525943 0.5425591  0.54054502 0.53748768 0.53524101 0.53236866 0.52919234 0.52473766 0.52425503 0.52286587 0.52343395 0.52426611 0.52270023 0.52093055 0.51711632 0.51592201 0.51358579 0.51107147 0.50772846 0.50354882 0.49907368 0.49358521 0.48339523 0.48002206 0.46939698 0.45399533 0.45136304 0.44251118 0.44445954], [ 2.72593344e-01  2.68614595e-01  2.62507796e-01  2.45802743e-01  2.45583302e-01  2.36942074e-01  2.30619127e-01  2.19046905e-01  2.12930561e-01  2.00314285e-01  1.92550240e-01  1.83929866e-01  1.72783179e-01  1.66917010e-01  1.56019354e-01  1.49325865e-01  1.41240345e-01  1.36025250e-01  1.28711778e-01  1.21385266e-01  1.13665597e-01  1.06040306e-01  9.95445851e-02  9.35028924e-02  8.48599340e-02  7.78440985e-02  7.19504639e-02  6.53779370e-02  5.88111292e-02  5.22649139e-02  4.74877389e-02  4.18739704e-02  3.72730297e-02  3.25317066e-02  2.83689101e-02  2.45998903e-02  2.14853925e-02  1.73084937e-02  1.35360747e-02  1.08914246e-02  8.45744296e-03  5.58473208e-03  3.93568869e-03  1.59017589e-03  1.52206697e-04  7.73773614e-03  4.95768297e-03  2.67668207e-03 -1.15428601e-04 -2.63725580e-03 -4.96047085e-03 -6.48636610e-03 -7.92394785e-03 -8.58257682e-03 -9.27780790e-03 -1.02393771e-02 -1.09957877e-02 -1.19844507e-02 -1.29352817e-02 -1.32407012e-02 -1.46029800e-02 -1.50189434e-02 -1.57031462e-02 -1.59388611e-02 -1.55303831e-02 -1.49882637e-02 -1.53638979e-02 -1.67773145e-02 -1.97595499e-02 -2.33812468e-02 -2.70868491e-02 -3.12897971e-02 -3.46551172e-02 -3.83985064e-02 -4.20738343e-02 -4.60015053e-02 -5.05517636e-02 -5.52310479e-02 -6.01371746e-02 -6.48426633e-02 -7.32780965e-02 -8.21214057e-02 -9.07359529e-02 -9.47286458e-02 -9.62921916e-02 -8.89324623e-02], 18.63, 19.28, False
2023/07/06 08:23:48.194, 103230085, [0.95684154 0.92964931 0.91887294 0.89195184 0.86902219 0.86363555 0.85636157 0.84024429 0.81272944 0.81766771 0.80634763 0.79292703 0.77772481 0.76866615 0.75850083 0.74750751 0.73704609 0.7327465  0.72371918 0.71621534 0.708007   0.70393482 0.69531528 0.68785622 0.68112543 0.67375765 0.6671707  0.66273846 0.66046495 0.65410721 0.65131864 0.64633469 0.64182211 0.63807231 0.63055374 0.62370197 0.61850586 0.61787006 0.61491019 0.60654591 0.6082742  0.60650921 0.60386784 0.59168296 0.59174695 0.57173209 0.56641864 0.56132076 0.557208   0.55354678 0.54910994 0.54530342 0.54173845 0.53946674 0.53692071 0.5349362  0.53387436 0.53343119 0.53180861 0.53078435 0.52902757 0.52832376 0.52624867 0.52470694 0.52015484 0.51848867 0.51675996 0.51439726 0.512467   0.51044233 0.50789111 0.50532109 0.50185598 0.49914784 0.49595073 0.49187894 0.48676728 0.48286253 0.4760759  0.47022783 0.46434644 0.45482397 0.44374726 0.43884768 0.43195712 0.4326898 ], [ 0.28132533  0.27008007  0.25845792  0.25051294  0.2420461   0.23744072  0.22791936  0.21945037  0.20914071  0.20097426  0.18810713  0.17868892  0.17205162  0.162298    0.15233032  0.14427145  0.14002439  0.13172728  0.12484487  0.11921722  0.11130506  0.10487027  0.09632194  0.09074108  0.08363346  0.07669485  0.06979533  0.06308395  0.0565783   0.05068278  0.04490709  0.03976634  0.03512916  0.03014576  0.02631152  0.02302022  0.01942325  0.01569464  0.01187471  0.01004988  0.00736439  0.00492567  0.00289216  0.00112553 -0.00072623  0.00751823  0.00472982  0.00183457 -0.0018253  -0.00481907 -0.00772643 -0.01054439 -0.01230245 -0.01293335 -0.01350752 -0.01421761 -0.0154205  -0.01599893 -0.01687807 -0.01776667 -0.0189169  -0.01922168 -0.01929453 -0.01932278 -0.01844062 -0.01865613 -0.01914814 -0.02024538 -0.02308182 -0.02695088 -0.03048308 -0.03444861 -0.0379649  -0.04125028 -0.04524507 -0.04930382 -0.05279497 -0.05826212 -0.0639625  -0.06918544 -0.07723814 -0.08636882 -0.09429634 -0.09866262 -0.0999123  -0.09270785], 18.62, 19.28, False
2023/07/06 08:23:48.434, 103230335, [0.94942872 0.92816629 0.91199144 0.87378051 0.88375192 0.85253097 0.84653747 0.83586009 0.82227983 0.8203582  0.80328326 0.78631091 0.77382263 0.76548475 0.75627326 0.74665243 0.73651542 0.72806249 0.72049766 0.70981149 0.70677355 0.70050415 0.69131931 0.68419974 0.67752872 0.67010709 0.66695257 0.65846144 0.6543161  0.6481353  0.64355103 0.63645175 0.63108835 0.62633496 0.62090327 0.6136588  0.60934852 0.60655475 0.60172128 0.59636222 0.59150402 0.5869679  0.58485256 0.57680317 0.57275905 0.56801739 0.56386468 0.55970824 0.55483666 0.55040988 0.54640005 0.54359746 0.54256002 0.54063945 0.53891396 0.53774574 0.53684567 0.53521464 0.53723386 0.5635645  0.57468586 0.58328044 0.58142675 0.57033011 0.55873417 0.54275255 0.51905514 0.51182193 0.51080217 0.50773621 0.50590952 0.50337465 0.49832218 0.49435279 0.49167299 0.4869019  0.48256733 0.47752874 0.4727338  0.46482958 0.46052348 0.44878292 0.43800064 0.43145063 0.4292754  0.428137  ], [ 2.66908288e-01  2.63097357e-01  2.52343512e-01  2.42333155e-01  2.45573543e-01  2.30249198e-01  2.22051647e-01  2.16678230e-01  2.08775828e-01  1.96677346e-01  1.85625215e-01  1.78142205e-01  1.70815225e-01  1.61193591e-01  1.52113776e-01  1.47087070e-01  1.38255560e-01  1.29232476e-01  1.25324791e-01  1.16169765e-01  1.09437471e-01  1.03909090e-01  9.50162403e-02  8.88099740e-02  8.21843545e-02  7.43868572e-02  6.83624658e-02  6.16452772e-02  5.51476718e-02  4.90907755e-02  4.34136713e-02  3.82064699e-02  3.33202989e-02  2.85121579e-02  2.53231779e-02  2.16645512e-02  1.77843500e-02  1.36731838e-02  1.03630998e-02  7.88389372e-03  5.07982295e-03  2.71324529e-03  7.77050903e-04 -1.10166702e-03 -2.70741123e-03 -2.41584160e-04 -2.49283797e-03 -4.61912121e-03 -7.16684672e-03 -9.73710462e-03 -1.21704544e-02 -1.39514501e-02 -1.46667338e-02 -1.54142750e-02 -1.60070975e-02 -1.69318996e-02 -1.76297832e-02 -1.82947983e-02 -1.94586165e-02 -2.01801850e-02 -2.08426049e-02 -2.13309474e-02 -2.17380784e-02 -2.14656633e-02 -2.05443040e-02 -2.06027491e-02 -2.07715094e-02 -2.22678607e-02 -2.47317463e-02 -2.82004720e-02 -3.19494344e-02 -3.57402650e-02 -3.92606555e-02 -4.21293375e-02 -4.67613379e-02 -5.05116326e-02 -5.49572753e-02 -5.92027926e-02 -6.43891092e-02 -6.99031345e-02 -7.82127034e-02 -8.79321903e-02 -9.56123734e-02 -9.97787249e-02 -1.00488324e-01 -9.47364487e-02], 18.64, 19.28, False
2023/07/06 08:23:48.689, 103230585, [0.93460302 0.90290291 0.92311295 0.90147498 0.86799    0.85993053 0.84164844 0.83594856 0.82667932 0.81312352 0.81082553 0.79292809 0.78120376 0.77146696 0.76259803 0.75457831 0.74243304 0.73905059 0.72755997 0.71969415 0.71361701 0.71040136 0.69810218 0.69108206 0.68384958 0.67776132 0.66865435 0.66073735 0.65300363 0.64805009 0.64034037 0.63551777 0.63072256 0.62487932 0.61952647 0.61322462 0.60834999 0.6055469  0.60145581 0.59687107 0.59297808 0.58982764 0.58883123 0.58190202 0.58019884 0.61280726 0.60727549 0.60154643 0.59674352 0.59186679 0.58804173 0.58449879 0.58317027 0.58074405 0.57868085 0.5771864  0.57493424 0.57309666 0.57073876 0.56926018 0.56661833 0.56516248 0.56197913 0.56043375 0.55709567 0.55745522 0.55624693 0.55450914 0.55290799 0.55127878 0.54625736 0.54289374 0.54034603 0.53659676 0.53466152 0.53022391 0.52778572 0.52388554 0.51492208 0.50904089 0.50531344 0.49459804 0.48309112 0.47543397 0.471397   0.47011228], [ 0.266151    0.25835796  0.24290145  0.24172139  0.23440356  0.23075637  0.21890778  0.20601237  0.20218799  0.19272444  0.1843501   0.17512577  0.16812499  0.15900349  0.1521177   0.14252175  0.13631216  0.13083883  0.12419892  0.11660303  0.10838502  0.10174029  0.09588691  0.08837127  0.0811395   0.07515773  0.06877196  0.06250892  0.05666714  0.05018069  0.0439564   0.03872762  0.03381154  0.02953779  0.02553428  0.02159991  0.01831193  0.01470077  0.01030482  0.00794461  0.00542673  0.00305576  0.00172019 -0.00071613 -0.0019053  -0.0019109  -0.00358077 -0.00593878 -0.00850415 -0.01114849 -0.01379664 -0.01541085 -0.01586955 -0.01631709 -0.01694314 -0.01741613 -0.01846529 -0.01909795 -0.02025725 -0.02084716 -0.02175516 -0.02192231 -0.02249585 -0.02218679 -0.02153275 -0.0215696  -0.02132434 -0.02262139 -0.02544035 -0.02855091 -0.03190223 -0.03621994 -0.03906882 -0.04258096 -0.04671267 -0.05056974 -0.05453539 -0.05925765 -0.06443657 -0.07019765 -0.07828354 -0.08791632 -0.09559524 -0.09977368 -0.10100357 -0.09322815], 18.63, 19.28, False
2023/07/06 08:23:48.946, 103230836, [0.95846175 0.93751195 0.91886463 0.9051583  0.8742778  0.86363635 0.84980796 0.84811807 0.81522878 0.80794926 0.8017583  0.78062415 0.77109418 0.761296   0.74586526 0.73959184 0.7293338  0.72198644 0.71682841 0.70359707 0.70026951 0.69466536 0.68482454 0.68000267 0.67292367 0.66642453 0.66237419 0.65567063 0.65104008 0.64751001 0.64197348 0.63543606 0.63035276 0.62750862 0.62181871 0.61656528 0.6108729  0.60991113 0.60406853 0.59984198 0.59524617 0.59173664 0.5906394  0.5831453  0.5807944  0.59491697 0.59206971 0.58954311 0.58625654 0.58129855 0.57699796 0.57336195 0.57066473 0.56867704 0.56541929 0.56185777 0.5591126  0.55653682 0.55324182 0.5510715  0.54884525 0.54778976 0.54543528 0.54498251 0.54096845 0.54025252 0.53884539 0.53664112 0.53620102 0.53510197 0.5321214  0.53153661 0.52901763 0.5232189  0.52165083 0.51704676 0.51118038 0.50715358 0.49918043 0.49127669 0.48818529 0.4763195  0.46418094 0.45612081 0.45504288 0.4553977 ], [ 2.79802975e-01  2.70068683e-01  2.62504954e-01  2.54591390e-01  2.45580862e-01  2.33348341e-01  2.27911789e-01  2.17083090e-01  2.11214893e-01  2.00640982e-01  1.84048887e-01  1.80903512e-01  1.73272139e-01  1.64262673e-01  1.57204633e-01  1.49908494e-01  1.42031167e-01  1.36365267e-01  1.30477759e-01  1.21384700e-01  1.14471627e-01  1.07735130e-01  1.00534111e-01  9.40119167e-02  8.52207033e-02  7.77158031e-02  7.21443769e-02  6.41362033e-02  5.84523917e-02  5.25248300e-02  4.62315026e-02  4.13694675e-02  3.58799516e-02  3.27482744e-02  2.83491485e-02  2.45601331e-02  2.11575407e-02  1.77738185e-02  1.38922929e-02  1.14681969e-02  8.70834833e-03  6.48932384e-03  4.76632641e-03  2.47018930e-03  1.24981663e-03 -4.60652365e-04 -2.56462745e-03 -4.93276849e-03 -8.06561969e-03 -1.03275648e-02 -1.25377094e-02 -1.39915768e-02 -1.48025436e-02 -1.54539728e-02 -1.58173990e-02 -1.62447076e-02 -1.74737970e-02 -1.78774486e-02 -1.87235742e-02 -1.94296867e-02 -2.00891402e-02 -2.08937865e-02 -2.09927342e-02 -2.08593639e-02 -2.03229445e-02 -1.84432136e-02 -8.51215350e-03  5.78163414e-04 -1.53574642e-04 -4.29167399e-03 -8.01986123e-03 -1.24160522e-02 -1.75399951e-02 -2.72573000e-02 -3.96389204e-02 -4.80952375e-02 -5.33015359e-02 -5.86767334e-02 -6.38638711e-02 -6.88307553e-02 -7.75802304e-02 -8.63775851e-02 -9.51278721e-02 -1.00246704e-01 -1.00955383e-01 -9.44007408e-02], 18.63, 19.28, False
2023/07/06 08:23:49.186, 103231085, [0.96906335 0.92816993 0.90225768 0.87980091 0.87005546 0.83959714 0.8530857  0.82867674 0.80949999 0.81582309 0.79433999 0.78672463 0.77381799 0.76408702 0.75374214 0.74524615 0.73392977 0.73109671 0.72367855 0.70958457 0.70764453 0.70050183 0.69114998 0.68512813 0.67923715 0.67190812 0.66833132 0.66182082 0.65783916 0.6535622  0.64940372 0.64414495 0.6394533  0.63736678 0.63317772 0.62946678 0.62491567 0.62179482 0.61752816 0.61280457 0.60812632 0.60440333 0.6028431  0.59603713 0.59302544 0.58805995 0.58399735 0.58016973 0.57562693 0.57184209 0.5691712  0.5663796  0.56494914 0.56345542 0.56187159 0.55985725 0.55827747 0.55731185 0.55555235 0.55407728 0.55163073 0.54975815 0.54611545 0.54419402 0.53900772 0.53701688 0.53495491 0.53190154 0.53025644 0.52826355 0.52549747 0.52251665 0.5189856  0.51459584 0.51199363 0.50662341 0.50423975 0.49980126 0.49208721 0.48410666 0.47920189 0.46850487 0.45690117 0.45030611 0.44803905 0.44580702], [ 2.80561358e-01  2.74128034e-01  2.57771265e-01  2.49890633e-01  2.38497384e-01  2.30255019e-01  2.22059219e-01  2.16279696e-01  2.06701647e-01  1.96352819e-01  1.89386934e-01  1.79526444e-01  1.71555997e-01  1.62295185e-01  1.54278232e-01  1.45144458e-01  1.40022260e-01  1.33704149e-01  1.26617401e-01  1.20374104e-01  1.10744937e-01  1.06301640e-01  9.84877717e-02  9.03928332e-02  8.35230625e-02  7.59496793e-02  6.95979760e-02  6.23145655e-02  5.71133465e-02  5.09317314e-02  4.49055034e-02  4.06305465e-02  3.56172292e-02  3.12628105e-02  2.76361416e-02  2.31523812e-02  1.95856069e-02  1.60349812e-02  1.27399145e-02  9.76477232e-03  6.97462786e-03  4.41229880e-03  2.96229005e-03  3.84157852e-04 -1.32433757e-03  2.04513333e-03 -9.67611389e-05 -2.23219144e-03 -5.71985065e-03 -8.52095800e-03 -1.09338739e-02 -1.24562420e-02 -1.35782477e-02 -1.43808298e-02 -1.50652918e-02 -1.61404259e-02 -1.64254244e-02 -1.74614204e-02 -1.83476788e-02 -1.93859025e-02 -2.02720377e-02 -2.05555436e-02 -2.09012665e-02 -2.11096565e-02 -2.05415454e-02 -2.03841906e-02 -2.07180615e-02 -2.18761019e-02 -2.51341203e-02 -2.78313482e-02 -3.18878551e-02 -3.59012980e-02 -3.82545968e-02 -4.14476138e-02 -4.60129210e-02 -4.97476339e-02 -5.27737136e-02 -5.82669239e-02 -6.25545568e-02 -6.87905464e-02 -7.76530289e-02 -8.71564034e-02 -9.42847875e-02 -9.97413772e-02 -9.98648629e-02 -9.44663482e-02], 18.63, 19.28, False
2023/07/06 08:23:49.442, 103231335, [0.95845088 0.91877868 0.91624042 0.90515935 0.87850037 0.85439747 0.84979653 0.83954578 0.8305686  0.81420326 0.8112956  0.79944293 0.781939   0.76933836 0.76162638 0.75203908 0.74473418 0.73578544 0.72968007 0.71909656 0.71150126 0.70730158 0.69897233 0.68999736 0.68112526 0.6786781  0.67269287 0.66600316 0.6597034  0.65364664 0.64866297 0.64235152 0.63629329 0.63125504 0.62575172 0.62084007 0.61632953 0.61399698 0.60849601 0.60480631 0.59879412 0.59541246 0.5945317  0.58749556 0.58560525 0.56284633 0.55862292 0.55534369 0.55142134 0.54719927 0.54335115 0.5398733  0.53856904 0.53714627 0.53487089 0.53260278 0.52991439 0.52885659 0.52719224 0.52500774 0.5214585  0.51897856 0.51588999 0.51398059 0.50989958 0.5085102  0.50680693 0.50599454 0.50493873 0.50318989 0.50173312 0.49947464 0.49733785 0.4928881  0.49012126 0.48690082 0.48266069 0.47716815 0.47421551 0.46520847 0.46214121 0.45207641 0.43961262 0.43354329 0.43113559 0.42957755], [ 0.28057767  0.26238086  0.24694252  0.24928349  0.23795227  0.22666534  0.22206679  0.21668605  0.20877792  0.19635835  0.18593458  0.17842254  0.16788262  0.1590063   0.15309531  0.14427199  0.13686304  0.13084039  0.12404133  0.1163228   0.10877492  0.10174269  0.09403283  0.0881431   0.0799149   0.0739321   0.0667307   0.06020971  0.0543482   0.04817876  0.042186    0.03748692  0.03300514  0.02868433  0.02498669  0.0214844   0.01801575  0.01504317  0.01102466  0.00826387  0.00578102  0.00371473  0.00125187 -0.00095536 -0.00221642 -0.00116942 -0.0030529  -0.00546889 -0.0082375  -0.01065486 -0.01281605 -0.01429378 -0.01491983 -0.0157051  -0.01633631 -0.01709246 -0.01815167 -0.01901167 -0.01999123 -0.02076716 -0.0220054  -0.02269318 -0.02294688 -0.02259348 -0.02206443 -0.02232207 -0.02192921 -0.0237118  -0.02574509 -0.02942067 -0.03237262 -0.03579532 -0.03880413 -0.04241704 -0.04642528 -0.05012257 -0.053718   -0.05878917 -0.06490737 -0.06926419 -0.07726202 -0.08715379 -0.0951379  -0.09973734 -0.10043113 -0.09374377], 18.62, 19.28, False
2023/07/06 08:23:49.698, 103231585, [0.96589848 0.91536537 0.90224729 0.8978044  0.872114   0.85253117 0.84733634 0.82867927 0.82157731 0.80849474 0.79186126 0.78279958 0.77109882 0.76024141 0.74995581 0.74325929 0.73188156 0.72570317 0.71470895 0.70607306 0.70165895 0.69241257 0.68701997 0.67689434 0.66834257 0.66412557 0.65504938 0.64872783 0.64257579 0.63667332 0.62938712 0.62566086 0.61798292 0.61477491 0.60990876 0.60562237 0.60021184 0.59817649 0.5927807  0.58850042 0.58407968 0.58077942 0.57921418 0.57193195 0.56932281 0.57092151 0.56582687 0.56131447 0.55659235 0.55224288 0.54828    0.54519083 0.5433606  0.5418503  0.54047918 0.53908487 0.53654959 0.53483839 0.53242059 0.53115235 0.52886501 0.52669205 0.52399087 0.52140045 0.5174946  0.51753347 0.51646046 0.51524166 0.51465081 0.51238937 0.5093976  0.50786692 0.5042566  0.50046002 0.49756934 0.49270542 0.49104213 0.48589162 0.4805365  0.47479349 0.46817646 0.45842356 0.44501618 0.43216797 0.43152791 0.43310426], [ 2.73340256e-01  2.68600362e-01  2.56395618e-01  2.49878838e-01  2.42026575e-01  2.33840019e-01  2.24753370e-01  2.19042018e-01  2.06335798e-01  2.00635456e-01  1.87798906e-01  1.80053856e-01  1.71794291e-01  1.62519134e-01  1.55460020e-01  1.47476176e-01  1.40018717e-01  1.32610325e-01  1.26287734e-01  1.17475451e-01  1.11827904e-01  1.03908289e-01  9.74279843e-02  9.03392115e-02  8.23276719e-02  7.60250079e-02  6.94811496e-02  6.37379007e-02  5.68421115e-02  5.00921889e-02  4.45972318e-02  3.97628030e-02  3.52013886e-02  3.05537837e-02  2.66296907e-02  2.30052574e-02  2.00688300e-02  1.60332541e-02  1.23812835e-02  9.93877756e-03  6.87060378e-03  4.78610621e-03  2.38256436e-03  7.11008255e-04 -1.02259753e-03 -9.66054941e-05 -1.93385577e-03 -4.22544511e-03 -7.41849759e-03 -9.75173184e-03 -1.21284503e-02 -1.33509169e-02 -1.45001050e-02 -1.51538150e-02 -1.56953172e-02 -1.64442527e-02 -1.71740534e-02 -1.83045194e-02 -1.91012322e-02 -1.98707662e-02 -2.09560577e-02 -2.11086923e-02 -2.16478260e-02 -2.12337001e-02 -2.05066961e-02 -2.05052066e-02 -2.07214859e-02 -2.21106348e-02 -2.46119031e-02 -2.81190942e-02 -3.13008746e-02 -3.53185636e-02 -3.82710887e-02 -4.17082481e-02 -4.51860012e-02 -4.87948459e-02 -5.33660037e-02 -5.85607198e-02 -6.42292401e-02 -6.88926207e-02 -7.69267391e-02 -8.71409969e-02 -9.51987678e-02 -1.00184211e-01 -1.01008935e-01 -9.39526619e-02], 18.64, 19.28, False
