time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 04:38:47.342, 497555967, [0.56066582 0.53406745 0.53605598 0.51319097 0.50815864 0.49240038 0.49493876 0.48935375 0.48361451 0.48490501 0.48141232 0.48181314 0.47472549 0.47161896 0.46776199 0.45997777 0.45760866 0.45457226 0.45152936 0.44914239 0.44017697 0.44286481 0.43744128 0.43496455 0.43456388 0.43056343 0.4298171  0.4289138  0.4259266  0.42605376 0.43034273 0.43305745 0.4330684  0.42853539 0.4275671  0.42572479 0.42520404 0.42530083 0.4214327  0.42070661 0.41997495 0.42022793 0.42118501 0.41592873 0.41424678 0.38024099 0.37797895 0.37574996 0.37324489 0.37077022 0.36971531 0.36988204 0.37040148 0.37193835 0.37454888 0.37688333 0.37883364 0.38128193 0.38212237 0.3812781  0.37982724 0.37969984 0.37824471 0.38075142 0.38346511 0.38658609 0.38769532 0.38817342 0.389141   0.39010487 0.39044163 0.39325618 0.39020921 0.38672047 0.38708977 0.38761676 0.39290867 0.39635763 0.38993072 0.38592727 0.38455575 0.37395928 0.36673331 0.35929265 0.34680644 0.33170258], [ 0.08767827  0.08750535  0.08952054  0.07333718  0.07356883  0.06824832  0.06686545  0.05824359  0.05542093  0.05493064  0.04695194  0.04345449  0.03937592  0.03640582  0.03250251  0.02814638  0.02591565  0.02183261  0.01744647  0.01486035  0.01101468  0.00885728  0.00563769  0.00154622 -0.00158342 -0.00311471 -0.00586796 -0.00806131 -0.01095459 -0.01460757 -0.01718898 -0.01981681 -0.02138047 -0.0230111  -0.02424202 -0.02536363 -0.02677388 -0.0280006  -0.02952511 -0.03071379 -0.03130526 -0.03219961 -0.0330499  -0.03383975 -0.03410013 -0.03087724 -0.03194547 -0.03278341 -0.03405858 -0.03555963 -0.03660395 -0.0369298  -0.03745013 -0.03792928 -0.03817802 -0.03864682 -0.03941352 -0.03986098 -0.04039998 -0.04081423 -0.04173954 -0.04304258 -0.04405122 -0.04458587 -0.04532618 -0.04498974 -0.04511557 -0.04544333 -0.04657208 -0.04814662 -0.05042144 -0.0522262  -0.05372959 -0.05601388 -0.05868333 -0.06067094 -0.06346062 -0.06666879 -0.0697065  -0.07301624 -0.07732008 -0.08180694 -0.08587452 -0.08643495 -0.08664242 -0.08037472], 21.56, 22.44, False
2023/06/17 04:38:47.598, 497556216, [0.60445901 0.58759008 0.58110538 0.57056694 0.55890002 0.55104041 0.55715235 0.55056362 0.54599946 0.54306155 0.53627721 0.53412187 0.51629179 0.51378796 0.50992138 0.50828924 0.50784046 0.50270905 0.49745054 0.49790492 0.49455283 0.49299    0.48616171 0.47871686 0.47698801 0.47490049 0.47044007 0.4704653  0.46641887 0.46486987 0.46217723 0.4586033  0.45998938 0.45725782 0.45328421 0.45038163 0.44778934 0.44738229 0.44717195 0.44718044 0.44498352 0.4453907  0.44628839 0.44377532 0.4444407  0.44025149 0.43748572 0.43457563 0.43170098 0.42942793 0.42573944 0.4238475  0.42153535 0.41995022 0.41811918 0.41707806 0.41467751 0.41237556 0.41078593 0.41026656 0.40882849 0.40825015 0.40654856 0.40495107 0.40154892 0.40287182 0.4027332  0.4026231  0.40354001 0.40562955 0.40484944 0.40490137 0.40423243 0.4013339  0.40247259 0.39926217 0.39923608 0.39920639 0.39549711 0.39218831 0.39291576 0.38595736 0.38234989 0.37971513 0.37706558 0.38787456], [ 0.09286315  0.09278041  0.09264683  0.08075315  0.07296038  0.07762316  0.06637674  0.0651115   0.06682523  0.05683531  0.05210514  0.04973042  0.04555052  0.04484542  0.04112931  0.03611546  0.03297289  0.03099709  0.02605787  0.02353521  0.01887182  0.01634217  0.0127386   0.00864621  0.00648425  0.00168929 -0.00130602 -0.00379544 -0.00779266 -0.01055663 -0.01324354 -0.01541078 -0.01695795 -0.01912112 -0.02009731 -0.02135029 -0.02286376 -0.02440353 -0.02538    -0.02700611 -0.02823118 -0.02891892 -0.02954715 -0.03033436 -0.03104962 -0.02549533 -0.02640542 -0.0272496  -0.02816355 -0.0303367  -0.03156892 -0.03226997 -0.03308549 -0.03352678 -0.03395144 -0.03429928 -0.03485953 -0.03578352 -0.03617228 -0.03690933 -0.03767438 -0.03843574 -0.03866559 -0.03866273 -0.03808022 -0.0383642  -0.03865227 -0.0395831  -0.04126947 -0.04331281 -0.04515539 -0.04697469 -0.04920372 -0.05080795 -0.05233109 -0.05375607 -0.05646305 -0.05892947 -0.06209653 -0.06574784 -0.06998487 -0.0761024  -0.07847609 -0.0799641  -0.07824838 -0.07481416], 21.57, 22.44, False
2023/06/17 04:38:47.838, 497556466, [0.67200517 0.65714175 0.64586579 0.6310964  0.61868519 0.61792717 0.60358257 0.60823652 0.59603609 0.59500842 0.60024729 0.58866311 0.58945908 0.58765053 0.58516161 0.57952549 0.57726464 0.56890519 0.56679958 0.56079048 0.5580656  0.55690652 0.5493133  0.54466557 0.54218864 0.54209446 0.54097386 0.53820145 0.53340502 0.53025037 0.52835976 0.52650131 0.52752237 0.5231361  0.51672702 0.50595886 0.4975304  0.49430629 0.49162553 0.48845795 0.48647473 0.48371745 0.48199254 0.47863554 0.47833794 0.47287149 0.47168334 0.46948037 0.46834229 0.46651505 0.46542036 0.46419576 0.46361647 0.46280657 0.46174435 0.45954417 0.45780993 0.45738589 0.45681649 0.45984776 0.46334093 0.47703621 0.48221494 0.48124183 0.47669714 0.47414881 0.46977464 0.46646607 0.46492167 0.46159363 0.45894167 0.4581911  0.45577876 0.45313225 0.45120147 0.44472719 0.4396702  0.43369649 0.42685744 0.42323852 0.42278238 0.41564155 0.40848856 0.40755149 0.40834305 0.40881604], [ 0.10940715  0.10094191  0.08341974  0.08684022  0.08239918  0.08174831  0.07826791  0.07027555  0.07316939  0.06274066  0.05621699  0.05694031  0.05066971  0.04945031  0.04394239  0.0386332   0.03491328  0.03275911  0.02848418  0.02511168  0.01935711  0.01743016  0.0146035   0.0101157   0.00826745  0.00363789  0.00030663 -0.00238812 -0.0048699  -0.00721435 -0.00964593 -0.0120516  -0.01413818 -0.01578167 -0.01756722 -0.01909274 -0.02106085 -0.02228315 -0.02380208 -0.02491494 -0.0261764  -0.02700421 -0.02783644 -0.02872368 -0.0293581  -0.02667017 -0.02800125 -0.0288338  -0.03043138 -0.03156922 -0.03302453 -0.03373131 -0.034381   -0.03480637 -0.03458517 -0.03497966 -0.03579304 -0.0367766  -0.03730406 -0.03814313 -0.03939351 -0.04037616 -0.04180539 -0.04163869 -0.04216621 -0.04245244 -0.04250466 -0.04318844 -0.04484184 -0.0464634  -0.04802378 -0.05035653 -0.05187547 -0.05401294 -0.05677218 -0.0584915  -0.06029011 -0.06357225 -0.06656851 -0.07017065 -0.07428498 -0.08067448 -0.08326169 -0.08394417 -0.08326276 -0.07816856], 21.56, 22.44, False
2023/06/17 04:38:48.094, 497556717, [0.73628291 0.71984348 0.7212703  0.70957133 0.69858504 0.70199196 0.6921706  0.69635404 0.68593825 0.67884489 0.673285   0.66613226 0.65818929 0.65478493 0.6562381  0.65034143 0.65000598 0.6442539  0.64204238 0.63637619 0.63115176 0.62738801 0.61843751 0.61155621 0.60773662 0.59822431 0.59384783 0.59044158 0.58246015 0.57848612 0.57427715 0.5709396  0.56968348 0.56599232 0.56368702 0.56280271 0.5576492  0.55614757 0.55278817 0.55146543 0.54804964 0.54402865 0.54295826 0.53930221 0.53752236 0.53874451 0.53496124 0.53044542 0.52944343 0.52642103 0.52257167 0.5194547  0.5178335  0.51721557 0.5156094  0.51310483 0.51062325 0.50869597 0.50641092 0.5040051  0.50223756 0.50268324 0.50119529 0.50228275 0.50010131 0.49853011 0.49740483 0.49496953 0.49299257 0.49297164 0.4884449  0.4874126  0.48433283 0.48014619 0.48234926 0.47750818 0.47368526 0.47107356 0.46236985 0.45815082 0.45628834 0.44376715 0.44077119 0.43746557 0.43318444 0.43537084], [ 8.85637414e-02  9.27928551e-02  9.41261792e-02  8.34594959e-02  7.71070870e-02  8.02168184e-02  7.37011070e-02  6.86949402e-02  6.42842150e-02  5.87474369e-02  5.51570665e-02  5.24120706e-02  4.79550122e-02  4.43751085e-02  3.91883120e-02  3.72945780e-02  3.20835934e-02  3.06533169e-02  2.58992529e-02  2.27142678e-02  1.91569288e-02  1.60813342e-02  1.30437487e-02  9.98216763e-03  6.60357516e-03  3.84149621e-03  2.52097156e-05 -1.92883969e-03 -5.13543265e-03 -8.30081381e-03 -1.07453547e-02 -1.32403460e-02 -1.46211276e-02 -1.63641636e-02 -1.72907910e-02 -1.91261990e-02 -2.07227945e-02 -2.17805599e-02 -2.34618346e-02 -2.43338935e-02 -2.50195165e-02 -2.52517658e-02 -2.54952467e-02 -2.63326374e-02 -2.63907355e-02 -2.56353979e-02 -2.64954265e-02 -2.76977627e-02 -2.88764255e-02 -3.01281150e-02 -3.08554200e-02 -3.16091205e-02 -3.21974205e-02 -3.29753710e-02 -3.36678005e-02 -3.42888102e-02 -3.49398229e-02 -3.55178704e-02 -3.65200187e-02 -3.71264337e-02 -3.75285897e-02 -3.83312382e-02 -3.84842641e-02 -3.97865797e-02 -4.04143078e-02 -4.07721345e-02 -4.12464125e-02 -4.26780660e-02 -4.36120637e-02 -4.50848807e-02 -4.64659261e-02 -4.90830698e-02 -5.03180617e-02 -5.25528224e-02 -5.50556165e-02 -5.74941840e-02 -6.06414050e-02 -6.28264058e-02 -6.67274069e-02 -6.90411913e-02 -7.23963496e-02 -7.91369190e-02 -8.14770390e-02 -8.24869380e-02 -8.11152928e-02 -7.59625219e-02], 21.56, 22.44, False
2023/06/17 04:38:48.351, 497556967, [0.77699241 0.75663187 0.7492521  0.73311892 0.73756103 0.72127625 0.7123458  0.69636215 0.69638902 0.68561879 0.68317721 0.67004314 0.66364243 0.65574836 0.6585595  0.653385   0.65284624 0.64803391 0.64532849 0.64440893 0.63857816 0.63599    0.629228   0.62669649 0.6232963  0.62011266 0.61619906 0.61339089 0.60769004 0.60485743 0.59996665 0.59640632 0.59379138 0.59159187 0.58899552 0.58513133 0.58178741 0.58058801 0.57695956 0.57451068 0.57160873 0.56770339 0.56620671 0.56016425 0.55638956 0.55341353 0.55230854 0.54868575 0.54617654 0.54312434 0.54098201 0.5395872  0.5378476  0.53617821 0.53512768 0.53380226 0.53207794 0.5334422  0.53481254 0.53403119 0.53298531 0.53900029 0.5365347  0.53107189 0.52598326 0.52324531 0.52205058 0.51623171 0.50591578 0.50420247 0.50162436 0.49999273 0.49723567 0.49339187 0.49299112 0.4876823  0.48709644 0.48593471 0.47901121 0.47570852 0.47325979 0.46278953 0.45857911 0.45355775 0.45426673 0.4567426 ], [ 0.10328839  0.09114383  0.08877094  0.08345721  0.07884528  0.08486783  0.07825672  0.07471285  0.06744454  0.06429675  0.05789221  0.05453334  0.05091976  0.04437327  0.04220857  0.03649334  0.03401372  0.03017922  0.02663808  0.02158676  0.0198301   0.01642386  0.01331362  0.00879379  0.0069403   0.00373582  0.00192184 -0.00159356 -0.00530116 -0.00738807 -0.009153   -0.01130738 -0.01251093 -0.01464313 -0.01604604 -0.01726564 -0.01861463 -0.02028156 -0.02186632 -0.02267398 -0.02395821 -0.02509551 -0.0256335  -0.02594888 -0.02582233 -0.02501263 -0.02638384 -0.02735149 -0.02838278 -0.02980747 -0.03147372 -0.03224754 -0.03288967 -0.0331507  -0.03335636 -0.03375678 -0.0346218  -0.03586681 -0.03661361 -0.03740467 -0.03804118 -0.03853134 -0.03906183 -0.03979705 -0.04007089 -0.04067013 -0.04114092 -0.04250751 -0.04344375 -0.04503176 -0.04697601 -0.04902633 -0.05032174 -0.05204773 -0.0548227  -0.05775295 -0.05949177 -0.06254293 -0.06523655 -0.06845944 -0.07271143 -0.07838927 -0.08062542 -0.08291955 -0.08163097 -0.07610483], 21.57, 22.44, False
2023/06/17 04:38:48.590, 497557216, [0.79761261 0.78900555 0.76602594 0.75266726 0.7506183  0.75181428 0.74368451 0.73768621 0.72627919 0.72404847 0.70952117 0.70424218 0.69917588 0.69813478 0.69703633 0.69001761 0.68663947 0.68028657 0.67499549 0.67128746 0.66730798 0.66784319 0.66845578 0.66503181 0.66500424 0.66458479 0.65866404 0.65510879 0.65162489 0.64578459 0.64262752 0.64052227 0.63867883 0.63432499 0.62891489 0.62530609 0.62003667 0.6173432  0.61643834 0.61502384 0.61174117 0.60652874 0.60185716 0.59422034 0.59235905 0.59673702 0.5927398  0.58871064 0.58713429 0.58508307 0.58271301 0.58489439 0.58661088 0.58417413 0.58283987 0.5824178  0.58233747 0.58018233 0.57696138 0.57402541 0.5706345  0.56878246 0.56385604 0.56108406 0.5565685  0.55338554 0.5513478  0.54780521 0.5464463  0.54616009 0.54273117 0.54064044 0.53624874 0.53356436 0.53406925 0.52992408 0.52791731 0.52633242 0.51751245 0.51390059 0.51175247 0.4979678  0.49272797 0.48651789 0.48278669 0.48670318], [ 0.09288322  0.09807338  0.08416366  0.07805774  0.07885422  0.07968455  0.07322269  0.07313529  0.06428422  0.06186878  0.05683668  0.05185408  0.04718955  0.04461106  0.04005215  0.03649614  0.03331114  0.03129666  0.02870856  0.02338818  0.01969426  0.01668933  0.01420524  0.00986712  0.00793336  0.004661    0.00201717 -0.00024807 -0.00438733 -0.00698206 -0.0092301  -0.0117944  -0.01250777 -0.01438467 -0.01590623 -0.01729541 -0.01861153 -0.02006971 -0.02168605 -0.02286428 -0.02427325 -0.0254558  -0.02592617 -0.02635778 -0.02644053 -0.0218227  -0.02361779 -0.02451016 -0.02677901 -0.0287094  -0.03054435 -0.03165725 -0.03217578 -0.03273115 -0.0332446  -0.03386838 -0.03442229 -0.03531365 -0.0357839  -0.03624976 -0.03700463 -0.03756373 -0.03826767 -0.03873689 -0.03927377 -0.03919503 -0.03949369 -0.03984991 -0.04121251 -0.04286122 -0.04521072 -0.04754091 -0.04926288 -0.05144103 -0.05348814 -0.05575197 -0.05905573 -0.06167906 -0.06394614 -0.0675009  -0.07172661 -0.07761865 -0.08060567 -0.0813851  -0.0815745  -0.07501694], 21.56, 22.44, False
2023/06/17 04:38:48.846, 497557466, [0.87741586 0.84882068 0.85647127 0.83023492 0.82826317 0.81086262 0.814317   0.79108141 0.78167534 0.78661869 0.77874904 0.76921637 0.76637218 0.75822227 0.75451401 0.74441683 0.74223109 0.73214104 0.73011119 0.72597139 0.7222293  0.7184994  0.71438946 0.71173644 0.70829037 0.70337821 0.70043911 0.69646423 0.69071137 0.68491424 0.6821254  0.6770121  0.67327941 0.66678909 0.66076546 0.65523121 0.65017606 0.64815903 0.64543693 0.64319761 0.64301878 0.64230183 0.6423302  0.63990609 0.63981559 0.70965981 0.70730155 0.70492414 0.70190796 0.69901629 0.69724827 0.69576509 0.69712064 0.69785027 0.69621343 0.69317926 0.69053759 0.68813385 0.6843848  0.68095159 0.67442823 0.66994722 0.66546781 0.66444824 0.65830565 0.65204853 0.6500203  0.64899845 0.64605227 0.64209175 0.63474718 0.62923368 0.61926508 0.61157031 0.60979651 0.60634828 0.60171295 0.59929892 0.59419027 0.58828733 0.59041596 0.57970478 0.57404317 0.57304385 0.57609582 0.5772007 ], [ 0.09892675  0.09642901  0.08802337  0.08750237  0.0823813   0.08486496  0.08282075  0.07184749  0.07214587  0.06394788  0.05789003  0.05425363  0.04800408  0.04824345  0.04155776  0.03862759  0.03490413  0.03334307  0.02980093  0.02533029  0.02290595  0.01947295  0.01725072  0.01338806  0.01069574  0.00629521  0.00324593  0.00072065 -0.00191329 -0.00545301 -0.00791721 -0.00962868 -0.01114954 -0.01324619 -0.01452102 -0.01576241 -0.0174365  -0.01949329 -0.02062014 -0.0222282  -0.02354922 -0.02471779 -0.02489432 -0.02601519 -0.02670678 -0.02122612 -0.02255115 -0.02419862 -0.02573426 -0.02739108 -0.02840027 -0.02950656 -0.03017866 -0.03133955 -0.031702   -0.0328175  -0.03325095 -0.03382667 -0.03461069 -0.03601334 -0.03681537 -0.03794856 -0.03856314 -0.03953828 -0.03955345 -0.04008192 -0.04054186 -0.04142511 -0.0425582  -0.04423633 -0.04657486 -0.04843406 -0.05023867 -0.05227198 -0.05465279 -0.05732166 -0.06002834 -0.06300346 -0.06543763 -0.06900749 -0.0723554  -0.07801564 -0.08062822 -0.0819259  -0.08107018 -0.07553175], 21.58, 22.44, False
2023/06/17 04:38:49.086, 497557717, [0.89605332 0.90433455 0.87473064 0.86915638 0.86181639 0.85308969 0.84477881 0.84235007 0.83990023 0.82982939 0.8259516  0.82325741 0.81145394 0.81132977 0.8077663  0.7949356  0.7981959  0.791843   0.78674775 0.78382635 0.77749149 0.77437751 0.76927456 0.759642   0.75919451 0.75698029 0.75469824 0.75361315 0.74774439 0.74374155 0.74010294 0.73402271 0.7321898  0.7289566  0.72711939 0.72738015 0.72550233 0.72437437 0.72385251 0.72320433 0.71965587 0.71937312 0.71799398 0.71250594 0.70986607 0.65882744 0.65569778 0.65490731 0.65182871 0.64872154 0.64534544 0.64048218 0.63698033 0.63707413 0.6348287  0.63300517 0.6302617  0.62930203 0.6278622  0.627337   0.62535969 0.62462076 0.62295753 0.62188077 0.61896277 0.61910142 0.61868881 0.6170251  0.61549121 0.61394462 0.61022314 0.60663994 0.60253924 0.5973641  0.5943482  0.59121541 0.58823284 0.58887186 0.58978464 0.58117123 0.57912333 0.57023205 0.5622895  0.5571275  0.55349986 0.55370824], [ 0.10419364  0.09198645  0.08804314  0.08413045  0.07885958  0.08174927  0.07826951  0.06826895  0.06606254  0.05735847  0.05379056  0.05185542  0.04611711  0.04461216  0.04221495  0.03845333  0.03208634  0.03112575  0.02690222  0.02406399  0.02045791  0.01752042  0.01484947  0.01000136  0.00726242  0.00466192  0.00125503 -0.00167034 -0.00429682 -0.00714794 -0.00950619 -0.01202423 -0.014258   -0.01582216 -0.01738884 -0.01873209 -0.02022622 -0.02078048 -0.02239017 -0.02319113 -0.02466384 -0.02523379 -0.02569669 -0.02665203 -0.02733328 -0.02376939 -0.02476736 -0.02629915 -0.02751639 -0.02932327 -0.03053093 -0.03127913 -0.03164801 -0.0323939  -0.03287029 -0.03327436 -0.03401006 -0.03458784 -0.03519382 -0.03609966 -0.03667975 -0.03775209 -0.03850509 -0.03918731 -0.03953963 -0.04043913 -0.04117828 -0.04226063 -0.04383601 -0.04520646 -0.04694343 -0.04902065 -0.0505254  -0.05201136 -0.05471004 -0.05650282 -0.05938303 -0.06207955 -0.06430104 -0.06761536 -0.07201224 -0.07762672 -0.08058779 -0.08198609 -0.08039254 -0.07609707], 21.56, 22.44, False
2023/06/17 04:38:49.342, 497557967, [0.94005122 0.89837622 0.91705406 0.90729847 0.88889804 0.89129392 0.87955727 0.87808009 0.87385683 0.86631897 0.86311585 0.84869413 0.84306647 0.84217653 0.83454089 0.8310501  0.83279449 0.8244168  0.81882275 0.81461756 0.80940061 0.80735934 0.79778109 0.79322739 0.79025113 0.78473919 0.78135689 0.77739841 0.77004695 0.76783425 0.76568242 0.75970046 0.75642351 0.75364884 0.75109185 0.75056433 0.7511417  0.75225304 0.75191457 0.75050923 0.74918734 0.74563203 0.74522326 0.74129983 0.73953725 0.7195434  0.71505948 0.7101281  0.70566495 0.7012227  0.69660248 0.69051394 0.68467149 0.67866308 0.67358338 0.66774851 0.6636594  0.66106469 0.65829982 0.65525414 0.65238629 0.65044199 0.64774619 0.64716731 0.64433683 0.64261413 0.6412564  0.63854065 0.63702324 0.63626782 0.63414317 0.63249593 0.62933012 0.62338502 0.62268077 0.61816653 0.61614212 0.61596329 0.60956676 0.60637076 0.60438669 0.59270748 0.59017371 0.58597808 0.58587272 0.5880689 ], [ 0.10070336  0.0964539   0.08803775  0.08412908  0.08298944  0.08280833  0.07274366  0.07270899  0.06999545  0.06082881  0.05988475  0.05545931  0.04959366  0.04824639  0.04307752  0.04096921  0.03737047  0.03498574  0.03155299  0.02871037  0.02573495  0.02322777  0.01954845  0.01782261  0.01381539  0.01040391  0.00839637  0.0063204   0.00276413  0.00074289 -0.00221379 -0.00463374 -0.00670916 -0.0094495  -0.01219516 -0.012976   -0.01469603 -0.01702789 -0.01833192 -0.01925739 -0.01976982 -0.02033918 -0.0218612  -0.02317821 -0.02392941 -0.0220713  -0.02299572 -0.02377686 -0.02571777 -0.0273327  -0.02909641 -0.03005622 -0.03086595 -0.03151938 -0.03187119 -0.03223002 -0.03278686 -0.03358493 -0.03341428 -0.03367517 -0.03484983 -0.03517932 -0.03515944 -0.03534841 -0.03518853 -0.0352939  -0.03596807 -0.03730602 -0.03935256 -0.04142307 -0.0432461  -0.04561733 -0.04732204 -0.05010634 -0.05284199 -0.05456998 -0.05687287 -0.05972635 -0.0632233  -0.06556852 -0.06900008 -0.07571344 -0.07883184 -0.07985429 -0.07932002 -0.07301337], 21.56, 22.44, False
2023/06/17 04:38:49.598, 497558216, [0.98285972 0.96441333 0.94870072 0.93927768 0.92984817 0.91777829 0.92125106 0.9026062  0.89213593 0.88842341 0.87841752 0.87150559 0.86554209 0.86623387 0.86043638 0.84838048 0.85284353 0.84462993 0.84266108 0.83649193 0.83385766 0.82874019 0.82117983 0.81682766 0.81355248 0.80750809 0.80272989 0.79658848 0.79101864 0.78327539 0.77518883 0.76996715 0.76587316 0.75992412 0.75396343 0.74858757 0.74560001 0.74210426 0.735783   0.73147125 0.72821009 0.72273882 0.71913527 0.71078059 0.70496939 0.73123369 0.72732152 0.722373   0.71710114 0.71224251 0.70785108 0.70579495 0.70373014 0.70055647 0.69862571 0.69526633 0.69060357 0.68763694 0.69037584 0.69800707 0.69924191 0.69723287 0.69446826 0.69100747 0.68618853 0.68933419 0.68978785 0.68836127 0.68599332 0.68089275 0.67287459 0.66107618 0.64984427 0.64605645 0.64740432 0.64632983 0.64642745 0.64653369 0.64800738 0.64507565 0.64575742 0.63942029 0.63367775 0.6321508  0.63017152 0.62535982], [ 0.09810498  0.10174763  0.08729759  0.08412999  0.08829454  0.07915344  0.07550834  0.07027555  0.06567566  0.05926809  0.0555949   0.05277743  0.0461165   0.04583966  0.0411341   0.03589751  0.03364789  0.03001199  0.02699747  0.02443788  0.02051522  0.018039    0.01408419  0.01072521  0.00783548  0.00425322  0.00096417 -0.00132231 -0.00506024 -0.00725136 -0.00958748 -0.01168894 -0.01346145 -0.01449582 -0.01572658 -0.01700008 -0.01901318 -0.02013884 -0.02214466 -0.02257181 -0.02371257 -0.02489373 -0.02447203 -0.02522314 -0.02575586 -0.02196375 -0.02304064 -0.02447423 -0.02537483 -0.02694186 -0.02867065 -0.02903062 -0.02993701 -0.0304286  -0.0307789  -0.03145495 -0.03174178 -0.03236475 -0.03317408 -0.03406987 -0.03479836 -0.03616578 -0.03645855 -0.03684256 -0.03728168 -0.03785885 -0.03840671 -0.03960576 -0.04130016 -0.04205107 -0.04395331 -0.04634097 -0.04820572 -0.04943742 -0.05241201 -0.05388393 -0.0565824  -0.05978482 -0.06223158 -0.0664454  -0.07009691 -0.07535532 -0.07928118 -0.07938926 -0.07864946 -0.07294223], 21.56, 22.44, False
2023/06/17 04:38:49.838, 497558466, [0.97797782 0.96441588 0.96728505 0.92677041 0.92299591 0.93265049 0.90502628 0.90314119 0.89141258 0.88500498 0.88048478 0.86674546 0.85988586 0.85848331 0.85514391 0.84222171 0.84170528 0.83809801 0.83511287 0.83353609 0.83143143 0.83016042 0.82399361 0.82349799 0.82080115 0.81881888 0.81873198 0.81654475 0.8133579  0.81109466 0.80703546 0.8039946  0.80574957 0.80138772 0.79736409 0.79225779 0.78769942 0.78687164 0.78506925 0.78358503 0.77950526 0.77973848 0.78050163 0.77861244 0.77814208 0.76859484 0.76458899 0.75883648 0.75422013 0.7490964  0.74386476 0.7397014  0.73407486 0.73019744 0.72693214 0.72253368 0.72011617 0.7184537  0.71637962 0.71403176 0.71118954 0.70717455 0.70225203 0.69709115 0.69135058 0.68906591 0.68756353 0.68665699 0.68712138 0.68561864 0.68243031 0.68159715 0.67735649 0.67263968 0.67041302 0.66392785 0.65928895 0.6561145  0.65279204 0.65001404 0.6452321  0.63437646 0.62906263 0.61525981 0.61124352 0.610914  ], [ 0.09288823  0.10335006  0.09191739  0.07535458  0.0818026   0.07343062  0.07418052  0.06826708  0.06644573  0.05926705  0.05652695  0.05221859  0.04693469  0.04654613  0.04005295  0.03494058  0.03204582  0.02966297  0.0269006   0.02323908  0.01901724  0.01485686  0.01197765  0.00841949  0.00583935  0.00261454 -0.00026447 -0.00310604 -0.00621984 -0.00935722 -0.01144843 -0.01331702 -0.01489929 -0.01698573 -0.01849686 -0.02000947 -0.02184354 -0.02290978 -0.0242625  -0.02580271 -0.0267761  -0.02708279 -0.02718944 -0.02760498 -0.02836642 -0.02567122 -0.02681858 -0.02796717 -0.02899537 -0.03076149 -0.03205108 -0.0326396  -0.03266935 -0.03362678 -0.03453877 -0.03520788 -0.03594164 -0.0366222  -0.03745777 -0.03798136 -0.03918669 -0.03979273 -0.04087325 -0.04112647 -0.04208121 -0.04232479 -0.0425899  -0.04360645 -0.04453441 -0.04582519 -0.04823129 -0.04984914 -0.05180731 -0.05391845 -0.0567298  -0.058748   -0.06187578 -0.06437464 -0.06795544 -0.07087316 -0.07507341 -0.07952224 -0.08362419 -0.08387531 -0.08382682 -0.07752525], 21.56, 22.44, False
2023/06/17 04:38:50.094, 497558717, [1.01069359 0.99988925 0.9928635  0.96564913 0.96085444 0.949564   0.95563891 0.93694228 0.92875005 0.921971   0.92227032 0.92109726 0.91555233 0.91138621 0.91100846 0.90582223 0.90416519 0.89257855 0.88564977 0.88358894 0.87422165 0.86528822 0.85442244 0.85249634 0.84752165 0.84247082 0.8401473  0.8352539  0.82872382 0.82524728 0.8193883  0.81207234 0.80887567 0.8047267  0.80213362 0.79795931 0.7940157  0.79407239 0.78997099 0.78711156 0.78374685 0.78192771 0.78054326 0.77750764 0.77482101 0.74399311 0.73634559 0.72940916 0.72303256 0.71623565 0.71036064 0.70553905 0.70091999 0.69755207 0.69427156 0.6931105  0.69062657 0.68937013 0.6889069  0.68693386 0.68403964 0.68185491 0.67707773 0.67523459 0.66843823 0.66711538 0.66738225 0.66834371 0.67025288 0.67165902 0.66959224 0.67044624 0.66617172 0.6620506  0.66196168 0.66056116 0.65862426 0.6541352  0.6487331  0.64435271 0.64228462 0.63149929 0.62237524 0.6172609  0.62124854 0.62227872], [ 0.09199199  0.09360038  0.08266344  0.07670753  0.07236169  0.07602094  0.06913951  0.0711269   0.06428201  0.05648892  0.04979925  0.05185319  0.04744365  0.04269781  0.04005055  0.03571688  0.0315224   0.0283735   0.02457361  0.0218889   0.01605353  0.01398426  0.01029356  0.00710077  0.00406662  0.00036072 -0.00322052 -0.00506493 -0.00897926 -0.01099608 -0.01320722 -0.01533246 -0.01796922 -0.01933392 -0.02078017 -0.02174311 -0.02255829 -0.0243369  -0.02585294 -0.02667429 -0.02776664 -0.02854606 -0.02916656 -0.02996083 -0.03102709 -0.02547186 -0.02667058 -0.02828418 -0.02948177 -0.03144468 -0.03253088 -0.0326525  -0.03336087 -0.03381134 -0.03436754 -0.03515955 -0.03572122 -0.03634428 -0.03700383 -0.03753043 -0.03862154 -0.0393563  -0.04005353 -0.04066875 -0.04121777 -0.04163954 -0.04139831 -0.04204634 -0.04354059 -0.04592899 -0.04759695 -0.04949806 -0.05121994 -0.05341238 -0.05563664 -0.05800201 -0.06020965 -0.06340014 -0.06641351 -0.06937391 -0.07337866 -0.07878367 -0.0823352  -0.08344985 -0.08213968 -0.07610192], 21.57, 22.44, False
