time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 14:39:25.298, 83938777, [0.18626392 0.19050191 0.18525295 0.18212481 0.17918879 0.17827256 0.17009707 0.17510563 0.16910319 0.17451387 0.17310024 0.16486438 0.16649173 0.16756543 0.1650899  0.16162476 0.16083748 0.15990913 0.15981693 0.15585952 0.15386445 0.15754287 0.15105607 0.1521039  0.14948313 0.1479764  0.14754823 0.14581647 0.14344222 0.14202986 0.14125879 0.13821989 0.13829437 0.13651602 0.13666859 0.1345933  0.13311164 0.1329436  0.13153935 0.13116842 0.12928885 0.12810938 0.12858325 0.12488806 0.12623562 0.12386844 0.12255335 0.12088843 0.11954532 0.11771328 0.11601204 0.11501882 0.11484785 0.11517566 0.11489713 0.11485517 0.11486563 0.11451531 0.1138361  0.11399539 0.11260917 0.11249287 0.11084592 0.11050923 0.10848842 0.10779853 0.10769775 0.10786321 0.10783205 0.10728935 0.10535661 0.10458319 0.10300409 0.10089546 0.09956079 0.09407947 0.09308449 0.0874163  0.08093619 0.07430351 0.06874373 0.05800014 0.05159881 0.04651282 0.0485909  0.05356236], [ 0.00959447  0.01795612  0.01187871  0.01643977  0.01256278  0.01826089  0.0147304   0.00617572  0.00766711  0.0094388   0.00548076  0.00456933  0.00266775  0.00366977  0.00142316 -0.00024274 -0.00245009 -0.00304865 -0.00257627 -0.00567961 -0.00583129 -0.00678148 -0.00825907 -0.00946618 -0.01057455 -0.01245932 -0.01257848 -0.01423051 -0.01562412 -0.01622867 -0.01759323 -0.01834515 -0.01907176 -0.02008105 -0.02083381 -0.02134825 -0.02198383 -0.0216231  -0.02240992 -0.02240048 -0.02245327 -0.02345143 -0.02323966 -0.02363546 -0.02437241 -0.023763   -0.02479206 -0.025645   -0.02677519 -0.02765655 -0.02810075 -0.02795652 -0.02711114 -0.0260305  -0.02589853 -0.02547779 -0.02518322 -0.02461346 -0.02452066 -0.02477904 -0.02483287 -0.0252528  -0.02544471 -0.0257559  -0.02576125 -0.02550949 -0.02560124 -0.02593099 -0.02611501 -0.0272761  -0.02813978 -0.02991215 -0.0322895  -0.03410801 -0.0365452  -0.04028063 -0.04299894 -0.04917311 -0.05599927 -0.06072042 -0.06977191 -0.07702956 -0.0812789  -0.08145763 -0.07558125 -0.06838345], 20.74, 22.75, False
2023/06/05 14:39:25.539, 83939025, [0.19144243 0.19197416 0.19068356 0.18811365 0.17806255 0.18019261 0.17856987 0.17894602 0.17524449 0.17312703 0.1686754  0.16880099 0.16820358 0.16912631 0.16356339 0.16192283 0.16328668 0.1589873  0.1623598  0.15718743 0.15353442 0.15747162 0.15082864 0.15061187 0.14956323 0.14630706 0.14610727 0.14353856 0.14180242 0.14140353 0.13946715 0.1375682  0.13767555 0.13569631 0.13544003 0.13342641 0.13223865 0.13291347 0.1319739  0.13304357 0.13525445 0.13733049 0.1396504  0.13869589 0.14011179 0.12292881 0.12158706 0.11943309 0.11765904 0.11596614 0.11409907 0.11349504 0.11334009 0.11392723 0.11419224 0.11422075 0.11437324 0.11455183 0.11405376 0.11392686 0.11272093 0.1128684  0.11073088 0.11168564 0.1091328  0.1093778  0.10962705 0.10968593 0.11011453 0.11025524 0.1078191  0.10744219 0.10467209 0.1021701  0.0998665  0.09493403 0.0918805  0.08672441 0.08069738 0.07293991 0.06874336 0.05846931 0.05115059 0.04717904 0.04859055 0.05054465], [ 9.59992693e-03  1.15798047e-02  1.12168519e-02  1.58490362e-02  7.24717814e-03  1.47053600e-02  6.77398872e-03  9.51603417e-03  9.15456579e-03  7.18604151e-03  8.08660132e-03  5.34317856e-03  3.35930734e-03  3.45749434e-03  2.72418256e-03  6.17517890e-04  2.38529974e-05 -6.30962265e-04 -1.91537302e-03 -3.68814149e-03 -4.12840193e-03 -5.73706379e-03 -7.77416511e-03 -8.06336523e-03 -8.98276742e-03 -1.07969102e-02 -1.23194362e-02 -1.33503359e-02 -1.49454592e-02 -1.58029247e-02 -1.67411924e-02 -1.79209016e-02 -1.83183854e-02 -1.92032414e-02 -1.98485108e-02 -1.98782886e-02 -2.06407015e-02 -2.09755494e-02 -2.16620868e-02 -2.20057594e-02 -2.19869615e-02 -2.22810842e-02 -2.22926407e-02 -2.29178373e-02 -2.35871388e-02 -2.38158667e-02 -2.47802261e-02 -2.55494314e-02 -2.65484410e-02 -2.71621191e-02 -2.79714392e-02 -2.78183025e-02 -2.69855005e-02 -2.62483980e-02 -2.56515454e-02 -2.52777094e-02 -2.46902976e-02 -2.47435610e-02 -2.49786436e-02 -2.48641964e-02 -2.49268872e-02 -2.56019063e-02 -2.57675823e-02 -2.60364650e-02 -2.57598445e-02 -2.59506198e-02 -2.57962352e-02 -2.58229415e-02 -2.65695524e-02 -2.76138492e-02 -2.89719074e-02 -2.97801840e-02 -3.15311634e-02 -3.37181055e-02 -3.65269055e-02 -4.02808116e-02 -4.42855726e-02 -4.97189190e-02 -5.60445010e-02 -6.19244236e-02 -6.94754787e-02 -7.62967292e-02 -8.08646832e-02 -8.14556755e-02 -7.76191233e-02 -6.84478469e-02], 20.73, 22.75, False
2023/06/05 14:39:25.795, 83939275, [0.21397695 0.19504044 0.20145707 0.18335672 0.18996451 0.18687365 0.18377003 0.18590326 0.17599816 0.17450229 0.17876859 0.17240088 0.16789564 0.17087933 0.1662725  0.16438353 0.16645474 0.16166051 0.16228929 0.16094589 0.15677001 0.16091554 0.15485936 0.15526036 0.15319993 0.15086982 0.14985014 0.14863293 0.1468672  0.14458824 0.14331563 0.14221471 0.14105584 0.13930088 0.13927636 0.13710677 0.13591298 0.13710877 0.13500008 0.13491901 0.13340524 0.13253639 0.13185758 0.12811798 0.12716903 0.12355811 0.1233297  0.12139121 0.11980026 0.11879032 0.11659427 0.11588976 0.11582178 0.11566991 0.11528259 0.11520793 0.11497126 0.11490266 0.11469163 0.11489676 0.11363212 0.11361154 0.1118387  0.11144899 0.11010227 0.1092136  0.10954678 0.10933109 0.10899343 0.10914258 0.10719844 0.10593889 0.10571769 0.10235776 0.10128632 0.09701287 0.09371495 0.09121518 0.08439884 0.07664043 0.07412867 0.06147953 0.05725512 0.05386626 0.05204112 0.05899997], [ 0.02274899  0.01943261  0.01877082  0.01977396  0.01683032  0.01567198  0.0161933   0.01363405  0.01763062  0.00850759  0.00925458  0.0071468   0.00751393  0.00534505  0.00308243  0.00197517  0.00205178  0.00059172 -0.00154731 -0.00196642 -0.00408463 -0.00445019 -0.00529273 -0.00708713 -0.00848332 -0.01006063 -0.01162371 -0.01310619 -0.01449081 -0.01572297 -0.01593924 -0.01683486 -0.01786615 -0.01852886 -0.0191489  -0.01957464 -0.01984013 -0.02069289 -0.0209972  -0.02143145 -0.02207022 -0.02216131 -0.02210122 -0.02292738 -0.02343462 -0.02359396 -0.02447756 -0.02552464 -0.02621615 -0.0272778  -0.02770086 -0.02738765 -0.02679946 -0.02576985 -0.02559222 -0.02468106 -0.02455623 -0.0244774  -0.02392458 -0.0243032  -0.02430912 -0.02498015 -0.02539843 -0.02575153 -0.02569552 -0.02535146 -0.02503685 -0.02539285 -0.02605962 -0.0269088  -0.02794301 -0.02959009 -0.03122469 -0.03316634 -0.03609411 -0.03885586 -0.04328183 -0.04900386 -0.05466913 -0.06151151 -0.06881569 -0.07629721 -0.0804766  -0.0801012  -0.07595898 -0.06776286], 20.72, 22.74, False
2023/06/05 14:39:26.035, 83939525, [0.21210503 0.18443814 0.19743138 0.19409883 0.18236428 0.18981898 0.1871319  0.1850656  0.18622204 0.17438689 0.17497743 0.17488081 0.16991233 0.17088192 0.16889231 0.16369387 0.16836207 0.16249986 0.16414752 0.16251918 0.15825689 0.15996624 0.15579762 0.15469459 0.15312103 0.15323061 0.14881734 0.14841065 0.14722911 0.14643614 0.14616052 0.1438249  0.14291263 0.14110224 0.14028523 0.13820276 0.13644996 0.13552461 0.13413626 0.13280563 0.13170898 0.13046199 0.13068439 0.12701482 0.12754892 0.12355852 0.12302287 0.12100206 0.11981394 0.11800777 0.11622408 0.11588978 0.1157465  0.1158093  0.11627363 0.11658255 0.11599302 0.11607223 0.11561865 0.11590937 0.11465872 0.11432087 0.11256507 0.11297997 0.1110337  0.11133781 0.11199769 0.11085686 0.11189541 0.11252277 0.10979668 0.11042412 0.10950714 0.10553058 0.10590574 0.09993331 0.0985351  0.09453487 0.08604305 0.08027954 0.07644916 0.06342024 0.06033974 0.05600881 0.05295364 0.06051223], [ 1.94120358e-02  1.44097028e-02  1.87652537e-02  1.58570980e-02  2.02834137e-02  1.61462673e-02  1.89308746e-02  1.32460702e-02  1.43101378e-02  9.50798206e-03  1.04135060e-02  6.11887227e-03  6.59005844e-03  2.19719438e-03  4.22294854e-03 -5.87405712e-05 -9.31437003e-04 -2.23402940e-03 -3.23303725e-03 -3.63177828e-03 -5.95719519e-03 -7.25736583e-03 -7.40040473e-03 -8.38522512e-03 -9.77434286e-03 -1.12574920e-02 -1.30002622e-02 -1.45643046e-02 -1.51695469e-02 -1.68624679e-02 -1.70129570e-02 -1.81295903e-02 -1.84681810e-02 -1.93977809e-02 -1.99462817e-02 -2.08368655e-02 -2.08981769e-02 -2.15884620e-02 -2.21808138e-02 -2.25041145e-02 -2.27957433e-02 -2.28487819e-02 -2.29632792e-02 -2.37874669e-02 -2.40469158e-02 -2.34088853e-02 -2.40720622e-02 -2.52122832e-02 -2.59809790e-02 -2.67066445e-02 -2.75237811e-02 -2.69222813e-02 -2.62637530e-02 -2.59800653e-02 -2.52624603e-02 -2.47203678e-02 -2.43795551e-02 -2.41851887e-02 -2.39496381e-02 -2.39662584e-02 -2.40543748e-02 -2.48842721e-02 -2.50416508e-02 -2.55138307e-02 -2.56444863e-02 -2.57499885e-02 -2.49268336e-02 -2.55588728e-02 -2.61826684e-02 -2.67931485e-02 -2.83138964e-02 -2.97402377e-02 -3.13181191e-02 -3.41680655e-02 -3.65848552e-02 -3.95686969e-02 -4.39159659e-02 -4.88934255e-02 -5.58914835e-02 -6.16449557e-02 -6.89711451e-02 -7.59380877e-02 -8.04781678e-02 -8.00362352e-02 -7.66461847e-02 -6.82456521e-02], 20.73, 22.75, False
2023/06/05 14:39:26.291, 83939776, [0.19662971 0.19210922 0.18928342 0.19285539 0.18556032 0.1811142  0.19142218 0.18195425 0.17729229 0.17933682 0.176892   0.17083167 0.16962362 0.17032654 0.16519347 0.16607265 0.16365051 0.16250564 0.16267462 0.15875844 0.15503311 0.1588108  0.15315545 0.15210464 0.15127635 0.14946478 0.14812486 0.14674083 0.14554749 0.14372235 0.14263352 0.14087468 0.13973738 0.13871638 0.13778706 0.1360815  0.13521016 0.1346234  0.13268438 0.13167637 0.13029723 0.12982121 0.12907413 0.12638529 0.12686794 0.12214017 0.121072   0.11947804 0.11750364 0.11577276 0.11435906 0.11364245 0.11388475 0.11375207 0.11398098 0.11394107 0.11370175 0.11373901 0.11333804 0.11323776 0.1125748  0.11230707 0.11061682 0.11066642 0.10905204 0.10750778 0.10846892 0.10728454 0.10769854 0.10816218 0.10509495 0.10566158 0.10362651 0.10033358 0.09951398 0.0952998  0.09073572 0.08973528 0.08126518 0.07669387 0.07066746 0.0605698  0.05277311 0.04865343 0.04895803 0.05687644], [ 0.00959175  0.01157148  0.00810412  0.00979808  0.01442154  0.01613537  0.01284654  0.01272438  0.00949951  0.01075232  0.00664036  0.00789465  0.00405115  0.00388293  0.0027227   0.00183824 -0.000766    0.00137771 -0.0027942  -0.00336359 -0.00566278 -0.00600725 -0.00835408 -0.00881879 -0.01057535 -0.01200077 -0.01368867 -0.01464047 -0.01623731 -0.01713633 -0.0171424  -0.01815754 -0.01929148 -0.01970857 -0.01988679 -0.02062858 -0.02064216 -0.0215909  -0.02189031 -0.02165125 -0.0226264  -0.02229808 -0.02296684 -0.02312397 -0.02354258 -0.02400494 -0.02451455 -0.02578165 -0.02655048 -0.02756652 -0.02814028 -0.02749063 -0.02681382 -0.02632579 -0.02581406 -0.02511016 -0.02489966 -0.02461412 -0.0245679  -0.02482656 -0.02466531 -0.02530193 -0.02545325 -0.02571364 -0.02595495 -0.02579105 -0.02565757 -0.02562111 -0.0266626  -0.02728855 -0.02826363 -0.02987465 -0.03158051 -0.03353765 -0.03634897 -0.03992486 -0.04313764 -0.04966779 -0.05599992 -0.06088973 -0.06913845 -0.07738633 -0.07967187 -0.08230307 -0.07772186 -0.06873263], 20.74, 22.75, False
2023/06/05 14:39:26.546, 83940025, [0.17769923 0.18593262 0.18385896 0.18811365 0.17806255 0.18010255 0.17428543 0.17822202 0.17039582 0.17312703 0.17031912 0.16688817 0.16689189 0.16626951 0.16181017 0.16024134 0.16056095 0.15789795 0.15664629 0.1548656  0.15269535 0.15532216 0.14856915 0.15010499 0.14716565 0.14612719 0.14634565 0.14315602 0.14252392 0.14096333 0.13927927 0.13809119 0.13817201 0.1363641  0.13521156 0.13438299 0.13274386 0.13216597 0.13104709 0.12991572 0.12873839 0.12740892 0.12792649 0.12499276 0.12492046 0.12077177 0.11964331 0.11823673 0.11639797 0.11460382 0.11361882 0.11210513 0.11200446 0.11278616 0.11256146 0.11305849 0.11246447 0.11277823 0.11244456 0.11244184 0.11199013 0.11148393 0.1100046  0.11039116 0.10788148 0.10854589 0.10786495 0.10772908 0.10774215 0.10723448 0.10505904 0.10484363 0.10277982 0.10037015 0.0994609  0.0940308  0.09270689 0.08897478 0.08126427 0.07529533 0.06951421 0.06150951 0.05462184 0.04865243 0.05046481 0.05401031], [ 1.86180047e-02  1.36675263e-02  1.43236481e-02  1.64451472e-02  9.10253766e-03  1.51844114e-02  1.47325273e-02  1.36270314e-02  1.09881666e-02  1.04433707e-02  7.52451950e-03  6.62092973e-03  6.81801919e-03  6.17460237e-03  3.47275559e-03  3.69120371e-03  8.11487144e-04  9.19075299e-05 -8.90651611e-04 -3.08830644e-03 -4.81022182e-03 -5.46923733e-03 -5.79886261e-03 -8.81654440e-03 -1.00750738e-02 -1.19054040e-02 -1.24883313e-02 -1.43977150e-02 -1.50908634e-02 -1.57259321e-02 -1.68671196e-02 -1.75668054e-02 -1.84697479e-02 -1.92404976e-02 -1.97562465e-02 -2.00271941e-02 -2.04663812e-02 -2.12147438e-02 -2.14442522e-02 -2.18277641e-02 -2.24181440e-02 -2.23624946e-02 -2.27274293e-02 -2.28228548e-02 -2.35525960e-02 -2.35643197e-02 -2.44915599e-02 -2.51200958e-02 -2.60865419e-02 -2.71507309e-02 -2.77039672e-02 -2.73902725e-02 -2.65906679e-02 -2.56869122e-02 -2.51791197e-02 -2.47223431e-02 -2.41818876e-02 -2.38551059e-02 -2.41694090e-02 -2.43852850e-02 -2.43121983e-02 -2.50650536e-02 -2.50853603e-02 -2.52073633e-02 -2.54178883e-02 -2.53549237e-02 -2.49933548e-02 -2.51924615e-02 -2.60630530e-02 -2.66255855e-02 -2.75769421e-02 -2.97057202e-02 -3.11116490e-02 -3.30237844e-02 -3.58744302e-02 -3.89175078e-02 -4.31125521e-02 -4.84654449e-02 -5.55562197e-02 -6.08875857e-02 -6.88192171e-02 -7.66622764e-02 -8.00392602e-02 -8.05447950e-02 -7.60641800e-02 -6.72206648e-02], 20.73, 22.75, False
2023/06/05 14:39:26.787, 83940275, [0.19143006 0.18135245 0.18393183 0.18335864 0.1791762  0.17542018 0.1828478  0.17665721 0.17243932 0.1719723  0.17144772 0.16891043 0.16688554 0.16875474 0.16508006 0.16429178 0.16209998 0.1596517  0.15895833 0.15684724 0.1560567  0.15795933 0.15088874 0.15347115 0.14934072 0.15020173 0.14725741 0.14554309 0.14348394 0.14299499 0.14175436 0.14034933 0.13903226 0.13804533 0.13801328 0.13508863 0.13334762 0.13310339 0.13138275 0.13134954 0.12893979 0.1289788  0.1285005  0.12530734 0.12560185 0.12139667 0.12062792 0.11837788 0.11730464 0.11478631 0.11357914 0.11389175 0.1152777  0.11559048 0.11605659 0.11626058 0.115993   0.11596578 0.11540435 0.1149311  0.11385212 0.11334967 0.11134182 0.11035077 0.10783917 0.10717    0.10704823 0.10616565 0.10652671 0.10727157 0.1040575  0.10456471 0.10275415 0.09907384 0.09733338 0.0936127  0.08924499 0.08695039 0.07908287 0.07393077 0.06836089 0.05622996 0.05176523 0.04494946 0.04695996 0.05280622], [ 0.0145158   0.01514489  0.01566365  0.01373573  0.01549747  0.017795    0.01516546  0.01029514  0.01099297  0.00850639  0.00693103  0.00560104  0.00359479  0.00429571  0.00178109  0.00080089 -0.00076119 -0.00135178 -0.00206031 -0.00382143 -0.0046802  -0.00612142 -0.00775389 -0.00655407 -0.0091768  -0.01024459 -0.01188189 -0.01295022 -0.01410475 -0.01522202 -0.01588756 -0.01650565 -0.0169782  -0.0179227  -0.0182019  -0.01897604 -0.01955516 -0.02014981 -0.02030488 -0.02123497 -0.02093204 -0.02142941 -0.02150563 -0.02206882 -0.02263904 -0.02164437 -0.0226277  -0.02324332 -0.02446113 -0.02543591 -0.0256229  -0.02568122 -0.02490516 -0.0241431  -0.02343753 -0.02282525 -0.02256925 -0.02253074 -0.02237672 -0.02257536 -0.02294452 -0.02345164 -0.0236186  -0.02406086 -0.02387059 -0.02332919 -0.02364829 -0.0242204  -0.02455056 -0.025231   -0.02669733 -0.02826472 -0.02999034 -0.03250446 -0.0352191  -0.038561   -0.0422706  -0.04813909 -0.05408839 -0.06053475 -0.06822597 -0.07521082 -0.08007904 -0.08003526 -0.07606017 -0.06660296], 20.72, 22.75, False
2023/06/05 14:39:27.042, 83940525, [0.18608949 0.18593262 0.19330886 0.18936515 0.18442692 0.18394686 0.18540039 0.17966932 0.17524449 0.17806663 0.17246995 0.17026324 0.1646712  0.16875991 0.16399477 0.1613231  0.16392115 0.15848373 0.16112849 0.1572671  0.15580058 0.15796321 0.15160316 0.15347412 0.15141132 0.14920649 0.14800439 0.14705766 0.14507999 0.14522772 0.14286067 0.14100202 0.1411418  0.13863496 0.13789662 0.13693222 0.13483425 0.13465244 0.13262021 0.13263015 0.1310751  0.13043736 0.13041213 0.12740929 0.12780272 0.12249978 0.12133294 0.11954834 0.11833952 0.11641305 0.11468953 0.11386008 0.11366896 0.11350065 0.11355678 0.1136973  0.11303476 0.11288876 0.11255555 0.11237418 0.11099957 0.11156    0.1100823  0.11011658 0.10848483 0.10783903 0.10829769 0.10808336 0.10853081 0.10894199 0.10642636 0.10620029 0.10397474 0.10088178 0.09976667 0.09518063 0.09261583 0.08965569 0.08087527 0.0766419  0.07028698 0.0611514  0.05378114 0.04793423 0.05179637 0.05356181], [ 8.80204888e-03  1.44013731e-02  1.12168519e-02  1.91671616e-02  1.20318677e-02  1.56628967e-02  1.28497313e-02  9.90296014e-03  9.15456579e-03  7.49989709e-03  7.52451950e-03  4.31845715e-03  4.74389468e-03  3.24315340e-03  1.97574959e-03  1.29519684e-03  2.38529974e-05 -1.35396272e-03 -2.57505802e-03 -5.02476764e-03 -5.53313730e-03 -7.25980982e-03 -8.70624015e-03 -9.03561559e-03 -1.04721158e-02 -1.24579283e-02 -1.28260125e-02 -1.38319155e-02 -1.55269107e-02 -1.67101542e-02 -1.78135664e-02 -1.84834294e-02 -1.81298596e-02 -1.93430792e-02 -1.99514131e-02 -2.04770451e-02 -2.12378134e-02 -2.18051686e-02 -2.22789132e-02 -2.21154559e-02 -2.30907012e-02 -2.29318167e-02 -2.28307038e-02 -2.31697463e-02 -2.38178544e-02 -2.27968624e-02 -2.37426405e-02 -2.49423856e-02 -2.55027450e-02 -2.64082978e-02 -2.73084137e-02 -2.68360499e-02 -2.61301136e-02 -2.54399072e-02 -2.50561997e-02 -2.45995853e-02 -2.38894644e-02 -2.40171714e-02 -2.37100980e-02 -2.39137390e-02 -2.38730770e-02 -2.42749348e-02 -2.48108644e-02 -2.52420422e-02 -2.52248614e-02 -2.50116653e-02 -2.48819844e-02 -2.50951498e-02 -2.53438745e-02 -2.65730255e-02 -2.74825511e-02 -2.86778420e-02 -3.10536437e-02 -3.31151510e-02 -3.59944068e-02 -3.95110393e-02 -4.29170152e-02 -4.83536488e-02 -5.49749089e-02 -6.06464230e-02 -6.88632116e-02 -7.70182299e-02 -7.96121327e-02 -8.10502538e-02 -7.77188529e-02 -6.83150561e-02], 20.73, 22.75, False
2023/06/05 14:39:27.299, 83940776, [0.18809308 0.1997434  0.19199659 0.19052261 0.1898604  0.18586517 0.18040805 0.18050199 0.17740247 0.18002157 0.17258454 0.1728519  0.16819882 0.16958651 0.16736763 0.16231146 0.16527488 0.16166243 0.15981206 0.15912241 0.1558652  0.15845224 0.15321435 0.15454577 0.1514652  0.1516156  0.14939363 0.14732715 0.14553031 0.14424786 0.14372323 0.14230411 0.14159093 0.14047793 0.14043705 0.13777656 0.1375991  0.13655913 0.13447394 0.13447812 0.13280285 0.13194552 0.13259604 0.12896016 0.12990106 0.12386742 0.12255291 0.12101847 0.11920433 0.11779481 0.11605142 0.11523652 0.11499257 0.11563831 0.11574872 0.11552536 0.11546811 0.11568775 0.11584012 0.11576694 0.11429178 0.11462276 0.11287124 0.11262688 0.11257204 0.11242629 0.11264805 0.11250356 0.1124556  0.11198978 0.11035577 0.1094234  0.10639184 0.1032309  0.10275654 0.09657757 0.09449709 0.09160046 0.08269636 0.07694372 0.07105794 0.0624216  0.05484533 0.04833645 0.0513231  0.05536537], [ 0.00881023  0.00655842  0.01876525  0.01313508  0.00964363  0.01306503  0.01285293  0.00990717  0.01099177  0.01207462  0.00492367  0.00687717  0.00497797  0.00555688  0.00292207  0.00030469 -0.00042293 -0.00216443 -0.00191356 -0.00368573 -0.00416839 -0.00483951 -0.0066167  -0.00785131 -0.00927872 -0.01134735 -0.01291183 -0.01391416 -0.01537983 -0.01607169 -0.01673942 -0.01735261 -0.01824882 -0.01843661 -0.01912427 -0.02005625 -0.02089292 -0.02131681 -0.02183288 -0.02236384 -0.02257129 -0.02259463 -0.02274388 -0.02321552 -0.02387396 -0.02348422 -0.02428539 -0.02505604 -0.02623975 -0.02700155 -0.02767455 -0.02737226 -0.02648543 -0.02628467 -0.02561196 -0.02527573 -0.02456567 -0.02453306 -0.0246885  -0.02473644 -0.02487742 -0.02525736 -0.02572386 -0.02576094 -0.02575773 -0.02560532 -0.02544842 -0.02576285 -0.02618267 -0.02715585 -0.02824515 -0.02927355 -0.03105186 -0.03311295 -0.03613863 -0.03927056 -0.04354825 -0.04911684 -0.05604253 -0.06129498 -0.06858786 -0.07701567 -0.0809192  -0.08138614 -0.07815098 -0.06859387], 20.73, 22.75, False
2023/06/05 14:39:27.539, 83941025, [0.19143315 0.19826979 0.19340115 0.18819441 0.18564905 0.18971502 0.18377285 0.18446336 0.1759997  0.18071701 0.17536314 0.17532848 0.17001659 0.16968449 0.16823357 0.16675909 0.16500117 0.16425875 0.16406468 0.16024309 0.15877957 0.16074135 0.15586289 0.15612674 0.15386385 0.15148807 0.15054645 0.14917561 0.14578611 0.14561153 0.14432703 0.1420869  0.14126272 0.14024591 0.13924237 0.13763875 0.13510162 0.13565612 0.13367257 0.1327175  0.13150614 0.13113644 0.13221505 0.12906484 0.1290162  0.1234557  0.1223826  0.12068907 0.11910439 0.11757128 0.11572078 0.11524323 0.11535919 0.11553163 0.1156058  0.11567254 0.11529318 0.11501329 0.11469564 0.11475505 0.11356057 0.11417438 0.1122599  0.11239113 0.1101842  0.10975507 0.10975971 0.10964237 0.10997358 0.10973055 0.10797291 0.10685403 0.1045966  0.10142114 0.10027208 0.09532584 0.09299276 0.08950724 0.08224927 0.07529444 0.07182267 0.0584404  0.05428524 0.05088018 0.04659418 0.05627344], [ 0.02352515  0.01587308  0.014997    0.0098142   0.01549586  0.01614627  0.0151644   0.01029374  0.00767311  0.00913181  0.00721079  0.00329762  0.00497797  0.00388882  0.00197723  0.00184085 -0.00025354 -0.00119394 -0.00293802 -0.00262248 -0.0059572  -0.0063899  -0.00777236 -0.0084994  -0.01037316 -0.01107109 -0.01282341 -0.01390219 -0.01531493 -0.01597596 -0.01651809 -0.01749418 -0.01861948 -0.01930432 -0.01959975 -0.02077532 -0.02084005 -0.02106872 -0.02133388 -0.02195125 -0.0223987  -0.02293012 -0.02291399 -0.02349009 -0.02350493 -0.02372534 -0.02442448 -0.02532793 -0.02606613 -0.02714327 -0.02767455 -0.02720768 -0.02678322 -0.02596191 -0.02532827 -0.02474676 -0.02478164 -0.02445598 -0.0243148  -0.02465745 -0.02479705 -0.02508602 -0.0254912  -0.02581198 -0.02581016 -0.02551454 -0.02529898 -0.02561683 -0.02579784 -0.02720843 -0.02838263 -0.02932982 -0.03141334 -0.0332637  -0.03636173 -0.03927056 -0.04330629 -0.04901077 -0.05555425 -0.06077658 -0.06974632 -0.07592394 -0.08050668 -0.08003624 -0.07664618 -0.06892571], 20.73, 22.75, False
2023/06/05 14:39:27.795, 83941275, [0.20013382 0.18604262 0.19068332 0.18819825 0.18236848 0.18495523 0.18203917 0.17978112 0.17600123 0.17508239 0.17372325 0.16981301 0.16870807 0.16839203 0.16518691 0.16438698 0.16301172 0.16216689 0.16298276 0.15917124 0.15606019 0.159828   0.15370059 0.15490527 0.15347751 0.15007699 0.1495135  0.14815698 0.14533509 0.14512841 0.1434536  0.1421763  0.14076679 0.13969464 0.13935339 0.13824286 0.13618217 0.13591378 0.13460071 0.13468843 0.13243006 0.13192038 0.13243358 0.12924886 0.13012954 0.12307434 0.12212871 0.12048665 0.11914695 0.11697173 0.11583937 0.11462871 0.11456793 0.1149988  0.11490158 0.11468491 0.11458928 0.11480511 0.11412754 0.11436281 0.1130526  0.11316819 0.11073139 0.11113617 0.10896975 0.10846151 0.10889771 0.10866204 0.10816149 0.10914335 0.10668816 0.10593948 0.10497107 0.10121999 0.10037519 0.09642738 0.09255701 0.08877667 0.08344426 0.0755974  0.07336506 0.06145288 0.05378113 0.05007537 0.05107789 0.05567252], [ 0.01862073  0.00655286  0.01565531  0.01916985  0.01496066  0.01093769  0.01704506  0.00823596  0.00915577  0.01044456  0.00576641  0.00534439  0.00220669  0.00493466  0.00063737 -0.00091899  0.00036318 -0.00094708 -0.00359891 -0.00368734 -0.00634308 -0.00651144 -0.00835167 -0.00849168 -0.01067296 -0.01098257 -0.0122223  -0.01462566 -0.01623497 -0.01663253 -0.01773913 -0.01827248 -0.01971265 -0.02014491 -0.0205152  -0.021016   -0.0215544  -0.02227756 -0.02268949 -0.0223271  -0.02265823 -0.02272794 -0.02312582 -0.02386077 -0.02423246 -0.02392399 -0.02424393 -0.02538175 -0.02629285 -0.02732594 -0.02790434 -0.02729651 -0.02653492 -0.02609633 -0.02546162 -0.02507831 -0.02445218 -0.02462726 -0.02452626 -0.02436744 -0.02471047 -0.02534804 -0.02573301 -0.02612977 -0.02590806 -0.02571447 -0.02590684 -0.02600529 -0.02629546 -0.02761319 -0.02845275 -0.02936748 -0.03133272 -0.03347977 -0.03634622 -0.0400415  -0.04333075 -0.04927729 -0.05502073 -0.06151437 -0.06917968 -0.07628638 -0.08009569 -0.08061061 -0.07718306 -0.06831406], 20.73, 22.75, False
