time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 15:27:07.667, 450056108, [0.43415301 0.41265081 0.41812726 0.39503522 0.40127165 0.39302905 0.39291697 0.39638506 0.39134287 0.38201947 0.38212744 0.37804288 0.37046255 0.3679282  0.36737012 0.36254545 0.35618144 0.35216262 0.35404385 0.34818711 0.34849798 0.34941143 0.34107887 0.34231172 0.33751606 0.33650455 0.33543115 0.32998567 0.32765504 0.32398122 0.3230866  0.3193188  0.31795631 0.31681066 0.31422719 0.31113144 0.30922097 0.3075887  0.30659891 0.30597634 0.30473152 0.30452578 0.30484262 0.30223408 0.30148383 0.31003785 0.30778752 0.30613008 0.30497105 0.30383287 0.30195958 0.3003131  0.29995359 0.29984752 0.29875155 0.29908989 0.29940167 0.29955622 0.29959545 0.29985655 0.29870348 0.29831045 0.29700545 0.2955221  0.29288085 0.29248829 0.29185561 0.29220523 0.29268341 0.29243647 0.29220357 0.29098875 0.28851289 0.28593638 0.28395426 0.28116901 0.28042062 0.27695585 0.27411699 0.26954961 0.26858245 0.261767   0.25636461 0.25283754 0.25485966 0.25407075], [ 0.06861466  0.06355111  0.05222689  0.05443162  0.04719323  0.05296221  0.04524929  0.03980139  0.03821093  0.03248726  0.03147651  0.02961853  0.02444748  0.02161462  0.01808779  0.01621903  0.01386527  0.01080134  0.00866212  0.00513569  0.00110191 -0.00081956 -0.00531633 -0.00761226 -0.01000911 -0.01325979 -0.01566411 -0.01835769 -0.02114744 -0.0241151  -0.02539647 -0.02727109 -0.02879074 -0.03215678 -0.03446811 -0.0356755  -0.037403   -0.03888419 -0.04001402 -0.04084072 -0.0418616  -0.04305956 -0.04341311 -0.04459777 -0.04493361 -0.04524738 -0.04606836 -0.04692856 -0.04798154 -0.04896093 -0.05010324 -0.05058742 -0.05071965 -0.05127458 -0.05117432 -0.05145588 -0.05196555 -0.05299916 -0.0540973  -0.05456761 -0.05471733 -0.0552734  -0.05566595 -0.05648446 -0.05647654 -0.05611322 -0.05580898 -0.05722146 -0.05833517 -0.0597912  -0.06120236 -0.0625064  -0.06377649 -0.06519865 -0.06799038 -0.06988929 -0.07319533 -0.07606195 -0.08040747 -0.08253696 -0.08775925 -0.09258765 -0.09555391 -0.09679784 -0.09502052 -0.08810054], 21.23, 22.23, False
2023/06/16 15:27:07.923, 450056358, [0.43027877 0.42916188 0.42650506 0.4058006  0.39890931 0.40192771 0.39434098 0.38269546 0.38805162 0.37574775 0.37655704 0.36735869 0.363726   0.36087723 0.35960287 0.35729351 0.35538305 0.35216357 0.35085753 0.35152611 0.35058415 0.34837154 0.34393422 0.34450124 0.34548695 0.34500471 0.34357933 0.34167104 0.33935155 0.33694962 0.3344127  0.33098056 0.3290064  0.32487247 0.32201832 0.31878478 0.31735434 0.31669928 0.31414692 0.31410966 0.31169004 0.31002151 0.31168524 0.30794167 0.30833723 0.30910397 0.30564406 0.3025987  0.29834301 0.29566539 0.29314784 0.29091851 0.29005242 0.2901409  0.28924863 0.28821982 0.28751377 0.28694072 0.28564835 0.28527087 0.28402095 0.28497458 0.28402499 0.28298225 0.28128046 0.27937459 0.27737536 0.27721441 0.27568992 0.27564619 0.27395163 0.27121468 0.27040799 0.26604892 0.26379122 0.26300957 0.26036593 0.25632183 0.25505663 0.24843699 0.24877465 0.24088221 0.23327687 0.23334782 0.23142181 0.23194884], [ 0.06530657  0.05391614  0.0575629   0.05180296  0.05070195  0.04476444  0.03851234  0.04023989  0.03550397  0.02940679  0.02638867  0.02189233  0.02152373  0.0182739   0.01340668  0.01026617  0.00776427  0.0046146   0.00151151 -0.00121576 -0.00431226 -0.00758572 -0.01083388 -0.01372087 -0.01582799 -0.0197477  -0.02235239 -0.02467736 -0.02766111 -0.0300954  -0.03173886 -0.03362204 -0.03512864 -0.03667656 -0.03752334 -0.03810149 -0.03918825 -0.04089698 -0.04227539 -0.04314418 -0.04460179 -0.04499959 -0.04578783 -0.04625256 -0.04755745 -0.04503745 -0.04585394 -0.04677343 -0.04835579 -0.04939134 -0.05015662 -0.05003731 -0.0503613  -0.05087897 -0.05153594 -0.05191347 -0.05260134 -0.0533113  -0.0535612  -0.0543915  -0.05449492 -0.05537433 -0.05591699 -0.05654412 -0.05684259 -0.05680296 -0.05714743 -0.05762519 -0.05921749 -0.06033947 -0.06237786 -0.06474476 -0.06616291 -0.06832821 -0.07072435 -0.07336533 -0.07497669 -0.07914033 -0.08153549 -0.08486409 -0.08934923 -0.09373156 -0.09728685 -0.09874678 -0.09568208 -0.09130588], 21.23, 22.23, False
2023/06/16 15:27:08.163, 450056609, [0.45796973 0.42482012 0.41816358 0.40110873 0.4000988  0.39669729 0.38824145 0.38931719 0.38060856 0.37638914 0.37118262 0.36341706 0.35875581 0.35835757 0.35114109 0.35172909 0.34790545 0.34702928 0.34386579 0.34351802 0.33729496 0.33746178 0.33222534 0.33195228 0.33149708 0.32918618 0.32695195 0.32652781 0.32552069 0.32244616 0.32226798 0.31958986 0.31680714 0.3171255  0.31548343 0.31293185 0.31392461 0.31207652 0.31263985 0.31370732 0.31226173 0.31172202 0.31269608 0.30891189 0.309026   0.29269147 0.29133761 0.29111601 0.28963992 0.28886672 0.28817945 0.28644391 0.28671001 0.28699342 0.28701272 0.2871011  0.28701453 0.28723789 0.28559721 0.28513142 0.28300605 0.28304769 0.28198113 0.28128714 0.27918503 0.27945177 0.27901781 0.27936838 0.27856758 0.27840579 0.27803992 0.27515883 0.27301    0.27042724 0.26710837 0.26642039 0.26355985 0.2614489  0.25834444 0.25408064 0.25357689 0.24682391 0.23939629 0.23826046 0.23828054 0.23824076], [ 5.32683781e-02  5.30551748e-02  5.60235790e-02  4.37869622e-02  4.07780653e-02  4.73076272e-02  3.85091763e-02  4.02357239e-02  3.16110147e-02  3.09425874e-02  2.33658273e-02  2.33579841e-02  1.56979586e-02  1.51673076e-02  1.25524245e-02  8.52351813e-03  5.47826104e-03  4.33160564e-03  3.09712235e-05 -2.25400961e-03 -5.59395323e-03 -9.44441083e-03 -1.24046011e-02 -1.46733288e-02 -1.75839702e-02 -1.99503170e-02 -2.23549726e-02 -2.51294961e-02 -2.67442342e-02 -2.93646049e-02 -3.16860384e-02 -3.26488846e-02 -3.45085925e-02 -3.57344854e-02 -3.69413166e-02 -3.87212912e-02 -4.02037936e-02 -4.18148036e-02 -4.34560367e-02 -4.40859174e-02 -4.49193688e-02 -4.57249259e-02 -4.55619134e-02 -4.60535859e-02 -4.68432441e-02 -4.33825567e-02 -4.47540748e-02 -4.60911986e-02 -4.77430364e-02 -4.86087443e-02 -4.99896559e-02 -5.05163180e-02 -5.10073333e-02 -5.11945578e-02 -5.11027262e-02 -5.14325353e-02 -5.15885357e-02 -5.22888514e-02 -5.26644576e-02 -5.33949978e-02 -5.39838513e-02 -5.45766802e-02 -5.49092841e-02 -5.53057586e-02 -5.55239006e-02 -5.57601703e-02 -5.58621655e-02 -5.67975418e-02 -5.82289028e-02 -5.98409633e-02 -6.18163884e-02 -6.39243579e-02 -6.54748562e-02 -6.72548190e-02 -6.95308052e-02 -7.20586552e-02 -7.45068107e-02 -7.74332702e-02 -8.03087701e-02 -8.34123545e-02 -8.73797093e-02 -9.37208058e-02 -9.60034880e-02 -9.77592129e-02 -9.56850526e-02 -9.00274003e-02], 21.24, 22.22, False
2023/06/16 15:27:08.419, 450056859, [0.44722971 0.41873727 0.41205212 0.3936716  0.40483524 0.39984417 0.38965439 0.38896342 0.38948186 0.38558492 0.37860046 0.37936188 0.37060085 0.36872033 0.36939965 0.36525298 0.36185286 0.35957247 0.36017774 0.35377705 0.35094497 0.35274586 0.34491069 0.34450124 0.33818224 0.3390122  0.33576436 0.33544215 0.33420996 0.33345392 0.33285133 0.32994261 0.32915982 0.32914636 0.32607211 0.32241539 0.32061202 0.31873081 0.31524321 0.31382744 0.31142425 0.31014773 0.31132055 0.30789352 0.30853956 0.29909912 0.29868476 0.29774148 0.29606294 0.29552552 0.29445772 0.29366377 0.29242758 0.29098323 0.28952702 0.28924295 0.28867265 0.28858776 0.28815886 0.28800051 0.28616044 0.28631941 0.28478415 0.28321195 0.28141774 0.28125001 0.28124347 0.28045494 0.27922981 0.27936023 0.27716812 0.27553065 0.27413834 0.27036554 0.26956378 0.26736557 0.26718333 0.26553672 0.26170498 0.25709059 0.25825741 0.24896326 0.24391413 0.24113245 0.24167295 0.24393802], [ 0.06861196  0.06270735  0.04384076  0.05843096  0.04719164  0.05296041  0.04300168  0.04023989  0.03510803  0.03438136  0.02702573  0.0263441   0.02258432  0.01874729  0.01425965  0.01221075  0.00757473  0.00588626  0.00151151  0.00033855 -0.00435837 -0.00645753 -0.01004918 -0.0115791  -0.01484118 -0.01792344 -0.02016814 -0.02335875 -0.02591283 -0.02821937 -0.03089558 -0.03228629 -0.03447527 -0.03572823 -0.03663042 -0.03780736 -0.03894395 -0.04106674 -0.04209651 -0.04310446 -0.04411578 -0.0445535  -0.04467829 -0.04517841 -0.04574285 -0.04214371 -0.04279825 -0.04362919 -0.04513388 -0.04627511 -0.0472856  -0.04789733 -0.04810931 -0.04829887 -0.04857298 -0.04895464 -0.04955632 -0.05008619 -0.050448   -0.05165805 -0.05194752 -0.0529193  -0.05322216 -0.05406976 -0.054004   -0.05435728 -0.05472409 -0.05545028 -0.05711087 -0.05874357 -0.06038099 -0.06310014 -0.064803   -0.06677891 -0.06882203 -0.07143461 -0.07343752 -0.07686009 -0.0794884  -0.08337034 -0.08732817 -0.09219662 -0.09555469 -0.09584128 -0.09507159 -0.08982554], 21.23, 22.22, False
2023/06/16 15:27:08.659, 450057108, [0.45345667 0.43884008 0.43642168 0.41046672 0.41852904 0.40197486 0.40752773 0.39605757 0.39595687 0.38911712 0.3860446  0.37741677 0.37721062 0.37046192 0.36967633 0.36255058 0.36105817 0.36131208 0.35631921 0.3550158  0.35287454 0.35100662 0.34586702 0.34450492 0.34197938 0.34013987 0.33764767 0.33392365 0.33175046 0.32872175 0.32746266 0.32501765 0.3225319  0.32122208 0.32054994 0.31893152 0.31869339 0.31759173 0.31670438 0.31609962 0.31417572 0.31303821 0.31365623 0.31029129 0.31241154 0.31652253 0.31388621 0.31005732 0.30781634 0.30644941 0.30502924 0.30324233 0.30297211 0.30279807 0.30239108 0.30217807 0.30117018 0.30073875 0.29887868 0.29710088 0.29530567 0.29584469 0.29448193 0.29419885 0.29210377 0.2920078  0.29088005 0.29104236 0.29075316 0.29128024 0.2896279  0.28859336 0.28823651 0.28484946 0.28308537 0.28158003 0.27825729 0.27692821 0.27416821 0.26690523 0.2655567  0.25679902 0.25078735 0.2506339  0.24929648 0.25028471], [ 0.07039836  0.06353461  0.0567844   0.05178965  0.05359149  0.04730403  0.04348802  0.04264913  0.03549803  0.0297574   0.02773224  0.02425392  0.02071949  0.01659144  0.01255145  0.01026401  0.00826971  0.00588356  0.00183762 -0.00033562 -0.00478905 -0.00745635 -0.00953533 -0.0114572  -0.01374884 -0.01711222 -0.01997692 -0.02221381 -0.02519426 -0.02723401 -0.02981051 -0.03170443 -0.03293487 -0.03493064 -0.03622107 -0.03671167 -0.03780442 -0.03954317 -0.04075885 -0.04161062 -0.04287868 -0.04370484 -0.04450738 -0.04529611 -0.04584579 -0.04510836 -0.04582998 -0.04718895 -0.04829152 -0.0494264  -0.05023358 -0.05071438 -0.05092572 -0.05099029 -0.05102181 -0.05122058 -0.05190023 -0.05269811 -0.05316651 -0.05372461 -0.0544604  -0.05510008 -0.05535393 -0.05577489 -0.05594489 -0.05613721 -0.05613653 -0.05756912 -0.05847234 -0.06009724 -0.06154745 -0.06354588 -0.06532952 -0.06700453 -0.06950867 -0.07212442 -0.07458834 -0.07817399 -0.08051532 -0.08420625 -0.08832988 -0.09257312 -0.09731717 -0.09683682 -0.09568704 -0.08996308], 21.24, 22.22, False
2023/06/16 15:27:08.915, 450057358, [0.47300099 0.43523833 0.43031011 0.42390066 0.41609138 0.40510042 0.40935107 0.40105172 0.38891944 0.39015796 0.39310516 0.38269778 0.38190802 0.37725196 0.38003495 0.37634327 0.3684863  0.36961902 0.36966348 0.36552586 0.36600114 0.36474058 0.36082832 0.35913197 0.36140002 0.36141515 0.35991332 0.35817961 0.355624   0.35461905 0.34981707 0.34649934 0.34343988 0.34346806 0.3423896  0.34137748 0.34001496 0.33930937 0.3384332  0.33735248 0.33525497 0.33409882 0.33340398 0.32998756 0.32921798 0.30035467 0.2981403  0.29631747 0.29374384 0.2914458  0.29037704 0.28875955 0.28796972 0.28755503 0.28689151 0.28749935 0.2914912  0.29493672 0.29671133 0.29793074 0.30147717 0.30197467 0.29901314 0.29616811 0.29069015 0.28970266 0.2889413  0.28990228 0.29015533 0.28916379 0.28727421 0.28624257 0.28308977 0.27893995 0.27748442 0.27551825 0.27250777 0.27141802 0.26473511 0.26086196 0.26037293 0.25034664 0.24317768 0.23776426 0.23844567 0.24036566], [ 0.06769744  0.04865923  0.05525288  0.05304129  0.05069558  0.04875978  0.03801337  0.04177316  0.03470695  0.02940206  0.02638336  0.02102847  0.02072043  0.01348675  0.01255194  0.0069861   0.00490741  0.00189279 -0.00078874 -0.00249845 -0.00654285 -0.00944522 -0.0113347  -0.01432384 -0.01791368 -0.0202613  -0.02310511 -0.0247892  -0.02775241 -0.03018284 -0.03209409 -0.03423847 -0.03612676 -0.0378382  -0.03869085 -0.03940622 -0.04092126 -0.04259352 -0.04329601 -0.04395209 -0.045009   -0.04626831 -0.04648166 -0.04732895 -0.0478714  -0.0454905  -0.04659528 -0.04735389 -0.04835555 -0.04970513 -0.05065501 -0.05150297 -0.05147762 -0.05207237 -0.05183345 -0.05241406 -0.05243808 -0.05314705 -0.05356993 -0.05381528 -0.05459592 -0.05533249 -0.05582309 -0.05606468 -0.05613425 -0.05654122 -0.05640885 -0.05717254 -0.05847165 -0.06015324 -0.06180517 -0.06444375 -0.06583102 -0.06836071 -0.07029707 -0.07274587 -0.07513958 -0.07823334 -0.08143439 -0.08428544 -0.08842841 -0.09372165 -0.09685699 -0.09818939 -0.09624639 -0.09111153], 21.24, 22.23, False
2023/06/16 15:27:09.171, 450057609, [0.45107335 0.42482575 0.42650626 0.40915601 0.40720128 0.40035872 0.39526794 0.39349505 0.37958965 0.39330744 0.38065065 0.37477825 0.3701725  0.36912178 0.36905607 0.36263058 0.35945881 0.35710731 0.35453291 0.35258139 0.3474248  0.34788528 0.34158615 0.34190173 0.33780371 0.33729537 0.33497985 0.33459148 0.33299327 0.33239394 0.33294888 0.33323697 0.33284941 0.33287985 0.33086479 0.32933441 0.32844633 0.32716505 0.32663961 0.32729823 0.32554206 0.32500169 0.3248192  0.32086919 0.32169075 0.31176162 0.31014724 0.30835889 0.30740302 0.30573873 0.3040846  0.30308517 0.30290324 0.30334358 0.30314054 0.3025771  0.30280015 0.30279009 0.30249848 0.30245296 0.30076072 0.29998723 0.29852688 0.2972752  0.29505928 0.2951648  0.29299601 0.29247723 0.29229905 0.29161183 0.29036916 0.28854129 0.28736197 0.28451718 0.28307431 0.28182765 0.28013532 0.27671491 0.27517462 0.26955264 0.27029139 0.26464484 0.25771429 0.25636764 0.25435685 0.25704575], [ 0.06256982  0.05304968  0.05982941  0.04971775  0.04656779  0.05185996  0.04573332  0.03781529  0.03605844  0.03248016  0.02805043  0.02249813  0.01993674  0.0180283   0.01362513  0.00929137  0.00738171  0.00623726  0.00134388 -0.0022556  -0.00559488 -0.00715897 -0.00941094 -0.0135995  -0.01484513 -0.01802445 -0.0201833  -0.02239992 -0.02501662 -0.02858567 -0.03046334 -0.03121688 -0.03265522 -0.03529477 -0.03632485 -0.03820639 -0.04024208 -0.04154612 -0.04305783 -0.04391275 -0.0443777  -0.04561497 -0.04622972 -0.04641068 -0.04657221 -0.04461993 -0.04510086 -0.04587146 -0.04739427 -0.04871779 -0.04972697 -0.04999826 -0.05031292 -0.05056764 -0.05083307 -0.05111549 -0.0517137  -0.05220022 -0.05311206 -0.0539867  -0.05441111 -0.05509413 -0.05568216 -0.05562326 -0.05618247 -0.0565485  -0.0566757  -0.05767405 -0.05881536 -0.0605127  -0.06219343 -0.06435237 -0.06583161 -0.06788783 -0.07002102 -0.07218889 -0.07493551 -0.07754749 -0.08031007 -0.08399538 -0.08766443 -0.09219435 -0.09641143 -0.09726582 -0.09553703 -0.09047154], 21.24, 22.22, False
2023/06/16 15:27:09.411, 450057859, [0.42833448 0.41962831 0.42118261 0.4044508  0.41725326 0.40351057 0.40321301 0.39477018 0.39293177 0.39664397 0.38714588 0.37970724 0.37676987 0.37803343 0.37258776 0.36780686 0.36498794 0.36172247 0.36081053 0.35810117 0.35487788 0.3542829  0.35269742 0.35048428 0.34856325 0.34913073 0.34836427 0.3446079  0.34397838 0.33994873 0.34330303 0.34536833 0.34532882 0.34541809 0.34424314 0.34137603 0.34101406 0.34230545 0.34062279 0.34174702 0.33989114 0.33859576 0.33981451 0.33527999 0.336467   0.29793761 0.29750593 0.29592079 0.29535831 0.29445324 0.29305881 0.2916938  0.2910286  0.29114174 0.29056997 0.29116409 0.2905928  0.29002765 0.28941468 0.28963911 0.28771311 0.28759298 0.28607083 0.28555345 0.28322815 0.28470919 0.28419017 0.28456579 0.28439312 0.2829559  0.28038822 0.27759626 0.27516233 0.27267621 0.27019503 0.26584344 0.26310236 0.26144856 0.25903014 0.25445484 0.2526305  0.24770892 0.23948149 0.23554031 0.23637655 0.23679574], [ 0.05235044  0.05391339  0.05067662  0.04710491  0.03953809  0.04365988  0.0425084   0.03540174  0.03256517  0.0294056   0.02471824  0.01956066  0.01887991  0.01970154  0.01233222  0.00929309  0.00719474  0.00316546  0.00044202 -0.00182543 -0.0038382  -0.00712505 -0.00899681 -0.01263752 -0.01385233 -0.01732134 -0.01942982 -0.02144983 -0.02487543 -0.02641261 -0.02890882 -0.03103881 -0.03322027 -0.03459782 -0.03604834 -0.03733395 -0.03907188 -0.04045813 -0.04221378 -0.04312637 -0.04423759 -0.04463625 -0.04542814 -0.0459262  -0.04616602 -0.04598642 -0.04673307 -0.04728682 -0.04862853 -0.04984288 -0.05077982 -0.05115927 -0.05146671 -0.0521031  -0.05208618 -0.05267413 -0.05314028 -0.05331844 -0.05409861 -0.0542154  -0.05500251 -0.05597962 -0.0556283  -0.05619522 -0.05637633 -0.05643468 -0.05622808 -0.05650507 -0.05793093 -0.05928242 -0.06044028 -0.06229405 -0.06346287 -0.06611803 -0.06809791 -0.06983332 -0.07307227 -0.07589253 -0.07779795 -0.0823271  -0.08676193 -0.09145903 -0.09594848 -0.09722881 -0.0951727  -0.0909101 ], 21.23, 22.23, False
2023/06/16 15:27:09.667, 450058108, [0.44028209 0.41438337 0.40825453 0.39974006 0.38883869 0.38830982 0.38638357 0.38350839 0.37471961 0.37177101 0.37209718 0.36521657 0.36196438 0.3616677  0.35536383 0.35379291 0.35226122 0.34582433 0.34888094 0.34452609 0.34425419 0.34301643 0.3396776  0.33940183 0.33699087 0.33476363 0.33157961 0.33011451 0.32734652 0.32387985 0.32425344 0.32328117 0.32531353 0.32393159 0.32511111 0.32429911 0.3231229  0.32347966 0.32330273 0.3212775  0.3199646  0.31909167 0.31928218 0.3157029  0.31608712 0.31890258 0.31694419 0.3155431  0.31303261 0.31177501 0.31363594 0.31312023 0.31329922 0.31338088 0.31339203 0.31224999 0.31012702 0.30883018 0.3060696  0.30165767 0.29845219 0.29796229 0.29659055 0.29448818 0.29140303 0.29068308 0.28962354 0.2892558  0.28785836 0.28812574 0.28687974 0.28555652 0.28419319 0.28151162 0.27921001 0.27584804 0.27508554 0.27300753 0.27143318 0.26727952 0.26776215 0.26082597 0.25401072 0.25336157 0.25493479 0.25491579], [ 0.06440945  0.05307167  0.06061415  0.05305992  0.04368302  0.04111687  0.0484768   0.04463801  0.03821331  0.03284497  0.02806106  0.0225077   0.02020533  0.01779521  0.01426111  0.01160184  0.00897366  0.00588787  0.00167789 -0.00032925 -0.00445368 -0.0075833  -0.00990391 -0.01227592 -0.01505753 -0.01792137 -0.02102402 -0.02318611 -0.0265136  -0.02910588 -0.0314104  -0.03295757 -0.03515898 -0.03598065 -0.03728263 -0.03875442 -0.03946827 -0.04111851 -0.04261347 -0.04312443 -0.04447055 -0.04489926 -0.04570729 -0.04594667 -0.04686936 -0.04629926 -0.04698242 -0.04786784 -0.04880236 -0.05044219 -0.05147381 -0.0523417  -0.05232518 -0.05201002 -0.05247782 -0.05284372 -0.05326916 -0.05366901 -0.05459657 -0.05544217 -0.05624278 -0.05668801 -0.05696967 -0.05698432 -0.05724033 -0.05715673 -0.05719597 -0.05800461 -0.0593245  -0.06046024 -0.06256366 -0.06440819 -0.06626638 -0.06788203 -0.07031594 -0.0722406  -0.07437891 -0.07714379 -0.07989423 -0.08373884 -0.08873147 -0.09220059 -0.09594538 -0.0967627  -0.09618953 -0.08931424], 21.22, 22.23, False
2023/06/16 15:27:09.923, 450058358, [0.45536028 0.43180488 0.43642073 0.41181054 0.41969066 0.41298219 0.40752216 0.39652721 0.40085433 0.39853352 0.39442907 0.3924384  0.38370118 0.38433273 0.37933093 0.37595685 0.37243268 0.37230369 0.36938271 0.36716617 0.36517229 0.36312903 0.35902806 0.35896233 0.35733069 0.35576092 0.35372275 0.35237675 0.34953694 0.34625422 0.34577516 0.34302021 0.34006635 0.33855154 0.33625125 0.3337402  0.33055991 0.32925594 0.32566064 0.32372435 0.32159301 0.31974415 0.32018389 0.31580493 0.31579218 0.30584538 0.30396518 0.30363726 0.3022597  0.30133513 0.29948678 0.29776273 0.29693836 0.29602263 0.29560278 0.2952955  0.29520899 0.29512657 0.29449257 0.29404796 0.29228539 0.2927665  0.29068701 0.28887646 0.28603911 0.2860481  0.28582525 0.28607825 0.28573113 0.28585004 0.28456977 0.28293545 0.28134117 0.27742218 0.27452418 0.27292204 0.26950012 0.26604559 0.26468242 0.25859318 0.2583438  0.25050442 0.24264761 0.24385609 0.23985071 0.24349926], [ 0.06258063  0.06710746  0.05984043  0.06038293  0.04657415  0.04931369  0.05023192  0.03935822  0.04249579  0.03402543  0.03012182  0.02871397  0.0186184   0.02161267  0.01489167  0.01236943  0.00929099  0.00733446  0.00249587  0.00055218 -0.00488419 -0.00626298 -0.00806761 -0.01155236 -0.01451082 -0.01691922 -0.0203755  -0.02250573 -0.02480596 -0.02774142 -0.02969836 -0.03163377 -0.03345655 -0.03437719 -0.03608326 -0.03768815 -0.03908247 -0.04082722 -0.04221378 -0.04286069 -0.044351   -0.04467737 -0.04555202 -0.04610422 -0.04711209 -0.04422398 -0.04496635 -0.04619604 -0.04677934 -0.04877995 -0.04966111 -0.05010078 -0.05070161 -0.05103494 -0.05161043 -0.05189899 -0.05205642 -0.05293925 -0.05309716 -0.05370447 -0.05433593 -0.054891   -0.05537785 -0.05608345 -0.05632226 -0.05642808 -0.05659539 -0.05733496 -0.058165   -0.06019848 -0.06154471 -0.06398382 -0.06549343 -0.06766768 -0.06982984 -0.07212931 -0.07444345 -0.07811856 -0.08015281 -0.08366185 -0.0887591  -0.0937324  -0.09772055 -0.09818649 -0.09604369 -0.09117469], 21.23, 22.23, False
2023/06/16 15:27:10.163, 450058609, [0.43723251 0.40306613 0.41511565 0.39442916 0.38885531 0.3783605  0.38405349 0.37309899 0.37803027 0.37369769 0.36970289 0.36161168 0.35831873 0.35597094 0.35705649 0.34910986 0.34849331 0.34683207 0.3409259  0.34246649 0.33821429 0.33990843 0.33605326 0.33341843 0.33187796 0.33017648 0.32775236 0.32683816 0.32457207 0.32310099 0.32225772 0.31905087 0.31876837 0.31695503 0.31634847 0.31530408 0.31411537 0.31220106 0.30948571 0.30927586 0.30714191 0.30582795 0.30621566 0.30238506 0.30256316 0.2959409  0.29392388 0.29316788 0.29265394 0.29154543 0.29107573 0.28957651 0.28927374 0.2887948  0.2879995  0.28692509 0.28566488 0.28517355 0.28407976 0.28363539 0.28195521 0.28186934 0.28104066 0.28076176 0.27854857 0.27807969 0.27678179 0.2762062  0.27524221 0.27510188 0.27347202 0.27140293 0.26837648 0.26645027 0.2639293  0.26239116 0.26148656 0.25843834 0.25596997 0.25068432 0.25008802 0.24301935 0.2373091  0.2325464  0.23389348 0.2369975 ], [ 0.05745146  0.0574477   0.05525013  0.04639962  0.04656779  0.0425468   0.04201134  0.04331306  0.03780861  0.03058398  0.02645706  0.02695408  0.02047556  0.02160878  0.01444813  0.01370362  0.01100748  0.00680207  0.0037255   0.0011932  -0.00365091 -0.00381195 -0.00728445 -0.01012939 -0.01330469 -0.01651966 -0.01897618 -0.02156066 -0.0235723  -0.02675466 -0.02937305 -0.03091437 -0.03283629 -0.03495906 -0.03615324 -0.03681959 -0.03914814 -0.04018146 -0.0417542  -0.04330242 -0.04364801 -0.04501284 -0.04605983 -0.04675059 -0.04767943 -0.04453381 -0.04571641 -0.04653599 -0.04774713 -0.04949195 -0.05044467 -0.05106917 -0.05163743 -0.05165636 -0.05217907 -0.05232835 -0.05288685 -0.05333687 -0.05398643 -0.05446248 -0.05521058 -0.05595847 -0.05589543 -0.05646903 -0.05650867 -0.05668217 -0.05690812 -0.05765261 -0.05913452 -0.06024831 -0.06195804 -0.06418399 -0.06606059 -0.06779882 -0.07000339 -0.07275414 -0.07551354 -0.0782916  -0.08138203 -0.08473685 -0.08881159 -0.09335697 -0.09681795 -0.09861972 -0.09609761 -0.09155522], 21.24, 22.22, False
2023/06/16 15:27:10.419, 450058859, [0.43415914 0.41874009 0.41358527 0.39169315 0.39299423 0.39355576 0.38311984 0.37770365 0.37844531 0.37280615 0.37358794 0.36539003 0.36812034 0.36406872 0.36119133 0.36111447 0.35189577 0.3551649  0.34883198 0.35007586 0.34609785 0.34525156 0.33934641 0.33706499 0.33469522 0.33439355 0.33252207 0.3311944  0.33010304 0.32860888 0.32809317 0.32518593 0.32177541 0.32043275 0.31928451 0.31716872 0.3160852  0.31624719 0.31360257 0.31194667 0.31045188 0.30904019 0.30939747 0.30610382 0.30652389 0.30277397 0.30096691 0.29882507 0.29565146 0.2943559  0.29233423 0.29136022 0.29041769 0.28976831 0.28948684 0.28928938 0.28814997 0.28697278 0.28592512 0.28562273 0.28337958 0.28263148 0.28016625 0.27923583 0.27611611 0.2755107  0.27467511 0.27399456 0.27350891 0.27345001 0.27173245 0.2707172  0.26909891 0.2648634  0.26351978 0.25996873 0.25821727 0.25751363 0.25333319 0.24955169 0.24965659 0.24098613 0.23505268 0.23334815 0.2307535  0.23551369], [ 0.06258063  0.05915242  0.05222138  0.05774442  0.04078125  0.04876518  0.04524718  0.0402385   0.03820855  0.03592072  0.02940596  0.02871397  0.02126215  0.01850555  0.01552463  0.01083096  0.00859212  0.00645042  0.00118159  0.00046272 -0.00241429 -0.00682743 -0.00844073 -0.0101361  -0.0141804  -0.01682133 -0.01962538 -0.02199306 -0.02538912 -0.02774142 -0.02975132 -0.03142889 -0.03322027 -0.03473642 -0.03594555 -0.03681748 -0.03819496 -0.03971689 -0.04137092 -0.04230463 -0.04294066 -0.04375561 -0.04459077 -0.04553589 -0.04576956 -0.04551766 -0.04651712 -0.04756506 -0.04865515 -0.04967217 -0.05085392 -0.05146249 -0.05126707 -0.05164543 -0.05185676 -0.05195863 -0.05216651 -0.05283628 -0.05339247 -0.05399758 -0.05441695 -0.05458978 -0.0550121  -0.05548311 -0.05508282 -0.05562098 -0.05566821 -0.05619212 -0.05784413 -0.0594428  -0.06191961 -0.06389173 -0.06522001 -0.06678412 -0.06948817 -0.07170043 -0.07463002 -0.07731901 -0.07984333 -0.08382152 -0.08816787 -0.09337342 -0.09726118 -0.09716249 -0.09609364 -0.08989285], 21.23, 22.23, False
