time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 12:15:15.122, 30715798, [0.95428319 0.91964122 0.90074319 0.90683441 0.86160164 0.860442   0.85270224 0.8407593  0.82195524 0.82114335 0.81102379 0.80025773 0.78748588 0.78963257 0.77852052 0.77020069 0.76491848 0.75671079 0.75168896 0.74304634 0.73689499 0.7316052  0.72408009 0.71824805 0.71214045 0.70548045 0.70210524 0.69622872 0.69119095 0.68792756 0.68091905 0.6767264  0.67300685 0.66965531 0.6645923  0.66051086 0.65728852 0.65573208 0.65087861 0.64837253 0.64439422 0.64173182 0.64081957 0.63503439 0.63415593 0.67952541 0.66951025 0.66346915 0.6591227  0.65251736 0.6448948  0.63726972 0.62986814 0.61856757 0.60836945 0.60162208 0.59766712 0.59338115 0.58982729 0.58745532 0.58415107 0.58253976 0.58127489 0.58098536 0.57825806 0.57716415 0.57475939 0.57319721 0.57163949 0.56844059 0.56557741 0.56370194 0.56167232 0.558156   0.55678082 0.55148416 0.54826908 0.54289823 0.53773018 0.53051161 0.52565052 0.51605386 0.50447477 0.4955462  0.49520063 0.49447389], [ 0.27067402  0.26129349  0.2476952   0.23600007  0.23402071  0.23360296  0.21921314  0.21232296  0.20266604  0.19769223  0.18729797  0.17386333  0.16953621  0.15913604  0.15193266  0.14441126  0.13655633  0.13195866  0.12467347  0.11809479  0.11040806  0.1044971   0.09705358  0.08921295  0.08198662  0.07553617  0.06835001  0.06170285  0.05596346  0.04915797  0.04407273  0.03950133  0.034742    0.03078255  0.02639927  0.02285167  0.02018392  0.01625257  0.01252624  0.01072465  0.00787094  0.00575248  0.00383576  0.0021952   0.00106252  0.00281281  0.00100677 -0.00120302 -0.00377487 -0.00647235 -0.00882934 -0.0101822  -0.01131229 -0.01170526 -0.01213484 -0.0126622  -0.0135073  -0.01416288 -0.0146549  -0.01527958 -0.01591227 -0.01566563 -0.01565201 -0.01496763 -0.01376509 -0.0128897  -0.01302162 -0.01479272 -0.01813868 -0.02204141 -0.02663283 -0.03077735 -0.03512573 -0.03848003 -0.04287701 -0.0466929  -0.05074103 -0.05547985 -0.06108889 -0.06552842 -0.07340037 -0.08344221 -0.08985967 -0.09594877 -0.09610801 -0.0898546 ], 18.13, 18.14, False
2023/07/05 12:15:15.361, 30716047, [0.94117609 0.91180353 0.89391771 0.86857799 0.86263025 0.84942397 0.83650949 0.83281884 0.81625926 0.81663481 0.80352736 0.79408076 0.7789427  0.77157714 0.7718205  0.7571493  0.75006309 0.7454579  0.73947741 0.73197039 0.73175133 0.7199454  0.7162475  0.70822721 0.70194329 0.69797773 0.6910921  0.68447283 0.67883817 0.6736072  0.66916541 0.66430378 0.66068534 0.6569718  0.65323295 0.64779872 0.64458711 0.64214404 0.6371791  0.63413878 0.62840485 0.62561887 0.62479054 0.61735211 0.61642175 0.61215546 0.60875911 0.60567212 0.602354   0.5985458  0.5953635  0.59366924 0.59258168 0.59129759 0.58962978 0.58844145 0.58769128 0.58640693 0.58500567 0.58307436 0.58003329 0.57875542 0.57613037 0.57428991 0.56949651 0.56834115 0.56738772 0.56491425 0.56490212 0.56319294 0.56055165 0.55781502 0.55487395 0.5500203  0.54807874 0.54345664 0.54036653 0.53652821 0.53057106 0.52240956 0.51736356 0.50585654 0.49358374 0.48938039 0.48226585 0.48426705], [ 0.2578922   0.25728859  0.24698227  0.23660646  0.23456479  0.22436127  0.21696529  0.2080158   0.20337884  0.19079419  0.18414077  0.17248782  0.16831021  0.15935415  0.14955948  0.14546756  0.13927517  0.13069479  0.12562754  0.11881494  0.11187107  0.10462264  0.09772547  0.09152254  0.08316947  0.07662837  0.06936506  0.06340832  0.05649289  0.05040951  0.0445489   0.03971789  0.0346629   0.03065823  0.02701387  0.02304825  0.01998271  0.015815    0.01252333  0.01041294  0.00755927  0.00554042  0.00381443  0.0021389   0.00081027  0.00433419  0.00252295  0.00038461 -0.00253025 -0.00516473 -0.00777247 -0.00843273 -0.00931501 -0.00968032 -0.01035642 -0.01079927 -0.01165961 -0.01248888 -0.01321038 -0.01447578 -0.01495669 -0.0147026  -0.01466004 -0.0139595  -0.01314956 -0.01239361 -0.01290455 -0.01435675 -0.01789037 -0.02179353 -0.02652081 -0.03086256 -0.03395269 -0.03809665 -0.0419871  -0.04587412 -0.0498223  -0.05408443 -0.05978619 -0.0652364  -0.07411048 -0.08305583 -0.09117773 -0.09592222 -0.09564841 -0.09044648], 18.15, 18.15, False
2023/07/05 12:15:15.617, 30716297, [0.95013796 0.90061524 0.90340102 0.86377975 0.86366188 0.84299614 0.83405936 0.81202474 0.80988483 0.79753162 0.79311876 0.77926707 0.76814477 0.76251232 0.75358742 0.74673018 0.74055054 0.73141972 0.72387561 0.71680243 0.71453488 0.71436001 0.7033781  0.69832018 0.68665783 0.68305085 0.67375357 0.67053393 0.66268935 0.65747929 0.65321476 0.64849869 0.64370884 0.64055881 0.63640643 0.63183841 0.62851338 0.62541728 0.62096358 0.6179111  0.6138633  0.612104   0.61278065 0.60602152 0.60538455 0.60137945 0.59722657 0.59353017 0.59044266 0.58692925 0.58520674 0.5824147  0.58210534 0.5816831  0.5811995  0.58097459 0.58051536 0.57991777 0.57764964 0.57590458 0.5736067  0.57148433 0.56912653 0.56784429 0.56537814 0.56633984 0.56454299 0.56337146 0.56163258 0.55829267 0.55602223 0.55144429 0.54852132 0.54415814 0.5396245  0.53696222 0.53340658 0.52913876 0.52530961 0.51651235 0.51306427 0.50436989 0.4909283  0.48572402 0.48581415 0.48345646], [ 2.63500656e-01  2.50364994e-01  2.41607590e-01  2.41298229e-01  2.34014839e-01  2.27441881e-01  2.19657554e-01  2.04452369e-01  1.99261683e-01  1.89470283e-01  1.80702696e-01  1.76604574e-01  1.68066724e-01  1.58266191e-01  1.53110311e-01  1.45083066e-01  1.38673977e-01  1.32125911e-01  1.26598538e-01  1.19394971e-01  1.11457578e-01  1.04840658e-01  9.76057669e-02  8.98836269e-02  8.36409987e-02  7.60944895e-02  6.95924862e-02  6.31241628e-02  5.75644307e-02  5.05705607e-02  4.45504198e-02  3.97668917e-02  3.52089172e-02  3.11925647e-02  2.74688406e-02  2.37386951e-02  2.01824067e-02  1.63435373e-02  1.30611543e-02  1.04640427e-02  7.79904456e-03  6.05024021e-03  4.42746164e-03  2.05255474e-03  6.45959452e-04  2.52663443e-03  1.42056602e-04 -1.98861416e-03 -4.64687280e-03 -7.28306500e-03 -9.90839187e-03 -1.12435670e-02 -1.17112567e-02 -1.24656380e-02 -1.30649623e-02 -1.35876515e-02 -1.45246891e-02 -1.51398301e-02 -1.59611223e-02 -1.63734328e-02 -1.71096724e-02 -1.72836212e-02 -1.72496985e-02 -1.65128734e-02 -1.55132901e-02 -1.47156437e-02 -1.45821356e-02 -1.62562516e-02 -1.96308007e-02 -2.36296586e-02 -2.87452679e-02 -3.25298015e-02 -3.63560537e-02 -3.95517629e-02 -4.38841848e-02 -4.73916729e-02 -5.15580769e-02 -5.61819441e-02 -6.20871306e-02 -6.71353673e-02 -7.49817612e-02 -8.53708206e-02 -9.29252496e-02 -9.74306345e-02 -9.79721759e-02 -9.05097905e-02], 18.14, 18.14, False
2023/07/05 12:15:15.857, 30716547, [0.93954938 0.93238173 0.90491634 0.88648314 0.8783903  0.87418191 0.86092005 0.85284511 0.83590096 0.83124269 0.81348331 0.8028274  0.78320868 0.78232632 0.77501738 0.76479952 0.75772407 0.74898118 0.74462107 0.73603433 0.72826634 0.72299645 0.7156493  0.71077342 0.70404984 0.69878853 0.69122015 0.68796678 0.68565742 0.68248085 0.67877416 0.67530782 0.671008   0.66819345 0.66410926 0.65739825 0.65273812 0.64997226 0.64442669 0.64217131 0.63788039 0.63725401 0.63837654 0.63086768 0.62924942 0.6143985  0.61011586 0.60535935 0.60049154 0.59692886 0.59318335 0.59056237 0.58983065 0.58784465 0.58590214 0.58428753 0.58179437 0.58014092 0.57790167 0.57652378 0.57397849 0.573054   0.57004389 0.56812726 0.56553461 0.56499565 0.56406187 0.56362077 0.56218855 0.55984656 0.55808815 0.55463214 0.5524996  0.54818631 0.54488536 0.54226991 0.53787839 0.53342513 0.53018336 0.52039393 0.51951222 0.50835126 0.50016928 0.49843344 0.49520075 0.49501244], [ 0.26506125  0.24962277  0.25170179  0.2359974   0.22993969  0.22336741  0.2196613   0.21312689  0.19890119  0.19522592  0.18385236  0.1749659   0.17051202  0.16287326  0.15463761  0.14615332  0.14007253  0.13393063  0.12740295  0.12055211  0.1129017   0.10566541  0.0996484   0.09264202  0.08414762  0.07811305  0.07111544  0.06446401  0.05747827  0.05132172  0.04564067  0.04027055  0.03554809  0.03148742  0.02801816  0.02356767  0.02080765  0.01746094  0.01359364  0.01093996  0.00848325  0.00588383  0.00383363  0.00215851  0.00043039  0.00146446 -0.00042783 -0.00280127 -0.00527946 -0.00771431 -0.01003442 -0.01132577 -0.01184688 -0.01264111 -0.0130105  -0.01362737 -0.01410844 -0.01462976 -0.01572051 -0.01640611 -0.01713449 -0.01712219 -0.01708449 -0.01633401 -0.0152347  -0.01453704 -0.01433711 -0.01577057 -0.01920123 -0.0230398  -0.0271062  -0.03140183 -0.03518899 -0.03890231 -0.04364255 -0.04644161 -0.05128473 -0.05582843 -0.06066702 -0.06556842 -0.07412921 -0.08422765 -0.09201189 -0.09678954 -0.09564065 -0.08978835], 18.13, 18.14, False
2023/07/05 12:15:16.113, 30716798, [0.95907982 0.90844413 0.90888109 0.88169291 0.8720319  0.85580591 0.84540644 0.82994183 0.82948101 0.81211909 0.80504621 0.79190681 0.77893929 0.77190892 0.76773107 0.75548855 0.74722412 0.74120686 0.73413519 0.72556613 0.72296436 0.71634966 0.70987048 0.70210594 0.69620616 0.69073421 0.68427041 0.67927423 0.6749014  0.66947607 0.66649725 0.66140423 0.65699819 0.65187835 0.64717614 0.64305985 0.63921909 0.63686208 0.63235267 0.62904427 0.624442   0.62144233 0.62045739 0.61395929 0.61175654 0.6161919  0.61253663 0.60839961 0.60518723 0.60244243 0.59922705 0.5961387  0.59435881 0.59296769 0.591704   0.59005869 0.58822067 0.58668842 0.58467414 0.58381099 0.58220884 0.58115189 0.57931393 0.57770342 0.5733201  0.57174777 0.56939255 0.56718979 0.56582706 0.56387691 0.5622251  0.56099777 0.55809624 0.55418058 0.55141537 0.54935397 0.54465685 0.54023419 0.53506761 0.52791488 0.52231162 0.51225745 0.4997809  0.49243708 0.49141724 0.49003674], [ 0.2507528   0.25657618  0.24700733  0.2366278   0.22994116  0.22744912  0.21921314  0.20721633  0.20133276  0.19407886  0.18228037  0.17660681  0.16684794  0.16045857  0.15311452  0.14615456  0.1392854   0.13355754  0.12595903  0.11939751  0.11146125  0.10510403  0.09871736  0.09118155  0.08267169  0.07642907  0.0690771   0.06321901  0.05649851  0.05082217  0.04510182  0.03998817  0.03487317  0.03151012  0.02671395  0.02287924  0.01995638  0.01588039  0.01220299  0.00998221  0.00717527  0.0050931   0.00367298  0.00167737  0.00048164  0.00252226  0.00072428 -0.00147772 -0.003939   -0.00658857 -0.00908508 -0.01033714 -0.01095759 -0.01145073 -0.01181981 -0.0121639  -0.01264917 -0.01326276 -0.01434668 -0.01441967 -0.01541487 -0.01545245 -0.01558827 -0.01485575 -0.01370763 -0.01303628 -0.01283893 -0.01489744 -0.01783129 -0.02208488 -0.02676568 -0.03136254 -0.03510061 -0.03919201 -0.04272138 -0.04682178 -0.05059362 -0.05617595 -0.0612399  -0.06616225 -0.0733763  -0.08383454 -0.09115594 -0.09631808 -0.09620914 -0.08965296], 18.13, 18.14, False
2023/07/05 12:15:16.369, 30717047, [0.98115321 0.91478976 0.92667255 0.89609151 0.87418369 0.8705127  0.85765461 0.8485976  0.83771337 0.83124729 0.81747482 0.8049968  0.7939542  0.78651389 0.7762904  0.76566712 0.75875576 0.75108392 0.74356624 0.73993331 0.73511157 0.72544814 0.71861558 0.71294369 0.70615857 0.70073706 0.69260036 0.68843303 0.68266517 0.67755558 0.67403447 0.66859999 0.66671938 0.66197353 0.65699939 0.65228131 0.64647458 0.64333242 0.63856963 0.63486209 0.6313305  0.62816223 0.62726677 0.62432493 0.62366411 0.60894722 0.60492444 0.6018386  0.59764847 0.59437564 0.59153331 0.5880373  0.58688197 0.58580917 0.58646336 0.5852081  0.5845477  0.58325979 0.58128696 0.57957429 0.57603723 0.57369757 0.57153586 0.57098394 0.5686     0.5687648  0.56585327 0.56438588 0.56522814 0.56268868 0.5592714  0.5557374  0.55249884 0.54889791 0.54716303 0.5451011  0.54067007 0.53582963 0.53094721 0.52248597 0.51617668 0.50752385 0.49194431 0.49007959 0.48620013 0.4827835 ], [ 2.49932596e-01  2.55807473e-01  2.30801967e-01  2.41911114e-01  2.30490861e-01  2.20786860e-01  2.16515320e-01  2.09556190e-01  2.00951611e-01  1.95221586e-01  1.80400210e-01  1.73321519e-01  1.67818858e-01  1.60449136e-01  1.53658898e-01  1.46145864e-01  1.38306163e-01  1.33381427e-01  1.25793967e-01  1.19097710e-01  1.11176509e-01  1.04838802e-01  9.83467418e-02  9.07190673e-02  8.33140696e-02  7.68832113e-02  6.93962857e-02  6.36022136e-02  5.69406542e-02  5.04045035e-02  4.49358778e-02  3.98286851e-02  3.47945381e-02  3.07082426e-02  2.68942985e-02  2.30211018e-02  2.00234881e-02  1.60321943e-02  1.30275105e-02  9.76929817e-03  7.54671552e-03  5.42890390e-03  3.16360849e-03  1.23998051e-03  4.23995995e-05  2.78664678e-03  9.81623526e-04 -1.72547133e-03 -3.84141567e-03 -6.08836334e-03 -8.15453143e-03 -9.71477558e-03 -1.07034184e-02 -1.07393044e-02 -1.10733203e-02 -1.17010397e-02 -1.24161326e-02 -1.30291980e-02 -1.41632517e-02 -1.46039761e-02 -1.52266374e-02 -1.56431107e-02 -1.52844001e-02 -1.45434688e-02 -1.30815417e-02 -1.23237377e-02 -1.24985267e-02 -1.38717008e-02 -1.75043409e-02 -2.18231941e-02 -2.62819553e-02 -3.05828056e-02 -3.45033055e-02 -3.79982233e-02 -4.22001912e-02 -4.64446950e-02 -5.00698861e-02 -5.55946651e-02 -6.03087544e-02 -6.50957189e-02 -7.30417866e-02 -8.30667648e-02 -9.06931450e-02 -9.53495915e-02 -9.49254252e-02 -8.96595661e-02], 18.15, 18.14, False
2023/07/05 12:15:16.609, 30717297, [0.93054472 0.92895572 0.87610031 0.90319991 0.85322981 0.86226256 0.8397655  0.8370871  0.82948544 0.80653863 0.80750746 0.7989256  0.78740268 0.77748359 0.77463662 0.76419476 0.75157244 0.74639522 0.73947741 0.73059372 0.72491625 0.7184486  0.70796714 0.70131153 0.69497984 0.69006115 0.68289127 0.6777992  0.6726645  0.66807322 0.66262899 0.65838085 0.65384612 0.649935   0.64501111 0.64151162 0.63651674 0.63523636 0.63154836 0.62735718 0.62305739 0.61971837 0.6185528  0.61261713 0.61025922 0.60889866 0.60459432 0.59989019 0.59656286 0.59279286 0.59112203 0.58853124 0.58734016 0.58665767 0.58593113 0.58509662 0.5839625  0.5816991  0.57868471 0.57765367 0.57586312 0.57352426 0.57144408 0.56967411 0.56662684 0.56531713 0.56218107 0.56190881 0.56103366 0.55960294 0.55726965 0.55511449 0.55212227 0.54798143 0.54417447 0.54113036 0.53700783 0.53246319 0.52718776 0.51788133 0.5161238  0.50390389 0.49169685 0.48880117 0.48415109 0.48278336], [ 0.27065138  0.2565473   0.24698227  0.24066531  0.2334521   0.23309275  0.22503252  0.2142605   0.20507954  0.2006495   0.18856703  0.18018791  0.17173012  0.16482535  0.15539322  0.1505062   0.14261092  0.13518435  0.12692036  0.12010506  0.1126173   0.10566108  0.09896722  0.0913918   0.08403409  0.07757144  0.07001074  0.06456128  0.05827673  0.05123378  0.04524055  0.04084894  0.03575127  0.03141314  0.02725949  0.02388194  0.02061238  0.01724077  0.0132628   0.01107851  0.00789879  0.00576801  0.004515    0.00253224  0.00097128  0.00672011  0.00447186  0.00232309 -0.00057275 -0.00304269 -0.00570364 -0.00677594 -0.00782369 -0.00877937 -0.0093307  -0.01011349 -0.01060444 -0.01144346 -0.0127474  -0.01321945 -0.01401363 -0.01408037 -0.01383389 -0.01336291 -0.01273704 -0.01182325 -0.01155778 -0.01327191 -0.01600249 -0.02031995 -0.02501215 -0.02883236 -0.03299943 -0.03673295 -0.04091013 -0.04473431 -0.04875076 -0.05367045 -0.0588901  -0.06360922 -0.07175436 -0.08114579 -0.08851413 -0.09387134 -0.09430569 -0.08880652], 18.15, 18.14, False
2023/07/05 12:15:16.865, 30717547, [0.93955021 0.91477825 0.90339788 0.87691108 0.86263388 0.85032063 0.85270224 0.82847328 0.81872084 0.8098662  0.79708996 0.7862472  0.77430877 0.7663437  0.76268852 0.7540307  0.74488178 0.73630935 0.73111455 0.72222525 0.71961535 0.71310527 0.70368795 0.70127781 0.69150161 0.68776519 0.68096446 0.67541298 0.67145411 0.66675292 0.66130486 0.65705807 0.65296407 0.64999832 0.64527207 0.64114107 0.63792717 0.63663734 0.63342382 0.63017751 0.62538365 0.62278509 0.62064363 0.61391671 0.61222862 0.62572706 0.62322165 0.61982503 0.61541683 0.61234843 0.60808715 0.60419872 0.60130594 0.59923457 0.59864043 0.59653842 0.59454803 0.59341222 0.59109334 0.5892997  0.58670562 0.58531598 0.58163766 0.57989118 0.57469969 0.57278672 0.5707783  0.56839055 0.5672895  0.56487846 0.56268447 0.55971749 0.55632554 0.55299374 0.549135   0.54371157 0.53856267 0.53350898 0.52418869 0.51775507 0.51166688 0.50345575 0.48765066 0.48337519 0.48060305 0.47823287], [ 0.25633709  0.25508713  0.24162012  0.24536776  0.22642158  0.22694864  0.21607219  0.20721633  0.20060046  0.19161163  0.18138533  0.17633891  0.16782307  0.15867784  0.15366626  0.14382607  0.13716224  0.13195866  0.12499779  0.11779901  0.11093462  0.10349812  0.09637647  0.08937657  0.08180496  0.07435981  0.06836506  0.06228259  0.05542978  0.04965207  0.04280911  0.03881115  0.03413947  0.03010457  0.02648722  0.02292973  0.02025372  0.01653131  0.01397289  0.01090658  0.00909689  0.00720749  0.00585188  0.00404667  0.00359921  0.00430558  0.00193696 -0.00038319 -0.0026738  -0.00505883 -0.007513   -0.00893185 -0.00947979 -0.00995246 -0.01108759 -0.01153048 -0.01220506 -0.01300603 -0.01377482 -0.0147718  -0.01530137 -0.01548792 -0.01560572 -0.01507773 -0.01398277 -0.01320132 -0.01269612 -0.01463341 -0.01743405 -0.02156611 -0.02637908 -0.03071916 -0.03419812 -0.03815284 -0.04219611 -0.04600168 -0.05033743 -0.05576666 -0.06086765 -0.06598316 -0.07412844 -0.08307912 -0.09114193 -0.09480513 -0.09719687 -0.09088927], 18.13, 18.14, False
2023/07/05 12:15:17.121, 30717798, [0.94118352 0.92894092 0.91019404 0.87334722 0.89724252 0.8817163  0.88638944 0.88332768 0.86226116 0.85185799 0.83502362 0.80863348 0.78475492 0.7719087  0.7630631  0.7548926  0.7461989  0.73608617 0.73368026 0.72437215 0.72259275 0.71470557 0.70500609 0.69873309 0.69150148 0.68652211 0.68256673 0.67660558 0.67145376 0.66650343 0.66213872 0.65830363 0.65444753 0.65230132 0.64706091 0.64530756 0.64058357 0.63833509 0.63461235 0.63100521 0.627321   0.62561685 0.62377249 0.61816954 0.61698249 0.60451526 0.60016398 0.59617906 0.59338512 0.59060222 0.58784821 0.58626788 0.58553577 0.58394241 0.58181408 0.57952647 0.57784887 0.57621956 0.57427003 0.5734508  0.57092638 0.56785678 0.56471406 0.5634237  0.55929459 0.55797541 0.55714545 0.55523308 0.55340962 0.55212271 0.5492033  0.54788518 0.54439394 0.53882126 0.53854185 0.53393475 0.52815509 0.52478459 0.51931001 0.51270917 0.50640679 0.4971545  0.48739565 0.47771709 0.4812693  0.48064059], [ 2.62734809e-01  2.66034661e-01  2.45629490e-01  2.44132825e-01  2.36991083e-01  2.26449135e-01  2.24151532e-01  2.11516980e-01  2.07165733e-01  1.98517530e-01  1.84834797e-01  1.75534539e-01  1.71735536e-01  1.61963711e-01  1.56375801e-01  1.48189837e-01  1.41107907e-01  1.35021677e-01  1.27253592e-01  1.21697629e-01  1.14207101e-01  1.07790838e-01  1.00460331e-01  9.35958559e-02  8.64935805e-02  7.84717878e-02  7.20712210e-02  6.64867429e-02  5.96183243e-02  5.39036811e-02  4.79638252e-02  4.19517579e-02  3.75207424e-02  3.31936422e-02  2.94564659e-02  2.54878167e-02  2.18940818e-02  1.80203037e-02  1.42645215e-02  1.15327099e-02  9.09732817e-03  6.45608300e-03  4.73485496e-03  2.89427333e-03  1.33478638e-03  1.82484275e-03  9.21279308e-05 -2.79121609e-03 -4.85180702e-03 -7.61330509e-03 -9.83605615e-03 -1.07551734e-02 -1.16743725e-02 -1.19295805e-02 -1.25368868e-02 -1.31487831e-02 -1.35505747e-02 -1.43442043e-02 -1.52573282e-02 -1.59406030e-02 -1.64965658e-02 -1.67483474e-02 -1.65479573e-02 -1.60070591e-02 -1.46120979e-02 -1.41230699e-02 -1.32836595e-02 -1.54424173e-02 -1.88149435e-02 -2.25200460e-02 -2.71757915e-02 -3.19858365e-02 -3.55260933e-02 -3.95124298e-02 -4.35960878e-02 -4.75274620e-02 -5.15089245e-02 -5.68752684e-02 -6.11286694e-02 -6.68743381e-02 -7.44917471e-02 -8.42499898e-02 -9.15824321e-02 -9.58129294e-02 -9.71453248e-02 -9.08883293e-02], 18.13, 18.13, False
2023/07/05 12:15:17.361, 30718047, [0.93548841 0.91964286 0.91174811 0.88648314 0.8574149  0.84481978 0.851916   0.83211717 0.82633319 0.81437401 0.80797294 0.79149709 0.78548811 0.77436213 0.77278141 0.76053964 0.75361835 0.7484814  0.7390762  0.73352124 0.72843172 0.72394642 0.71696986 0.70889493 0.70121247 0.69868139 0.69207412 0.68904388 0.68248855 0.67836385 0.67339113 0.66953503 0.66453325 0.66686243 0.6641878  0.66170135 0.6590711  0.65726022 0.65342314 0.65225124 0.64813995 0.64714343 0.64592222 0.63827921 0.63355895 0.63336758 0.62955271 0.6251471  0.62001985 0.61556957 0.61116445 0.60690744 0.60549858 0.60329169 0.60150655 0.59885665 0.59674878 0.5941646  0.59156847 0.59034522 0.58764729 0.58589945 0.58303252 0.58108108 0.57660656 0.57600736 0.57500261 0.57443043 0.57432746 0.57472749 0.57202894 0.57034893 0.56803892 0.56356439 0.56232655 0.55790066 0.55342749 0.54961558 0.54374871 0.53435836 0.53061115 0.51819137 0.50663797 0.50026515 0.49520075 0.49312876], [ 2.70671193e-01  2.48867513e-01  2.40920108e-01  2.40060380e-01  2.34019240e-01  2.19784785e-01  2.15618408e-01  2.06807952e-01  2.00231517e-01  1.91279540e-01  1.81682672e-01  1.73055622e-01  1.63664052e-01  1.58905660e-01  1.51299740e-01  1.45958728e-01  1.38738253e-01  1.31445717e-01  1.25156167e-01  1.16346993e-01  1.11182014e-01  1.03758837e-01  9.77957220e-02  8.96548993e-02  8.25980150e-02  7.52521177e-02  6.87844459e-02  6.24679590e-02  5.56969964e-02  4.92313109e-02  4.42247842e-02  3.90776807e-02  3.44403335e-02  3.02759867e-02  2.68016786e-02  2.28902979e-02  1.95410988e-02  1.64688278e-02  1.29971248e-02  1.04222457e-02  7.57146841e-03  5.56748046e-03  3.68832077e-03  1.55211633e-03  2.57598485e-04  1.35987794e-03 -3.26807233e-04 -2.68736154e-03 -5.51919352e-03 -7.90370179e-03 -1.01209645e-02 -1.17468560e-02 -1.23474506e-02 -1.26355161e-02 -1.32892752e-02 -1.39074024e-02 -1.46600666e-02 -1.51849549e-02 -1.59150833e-02 -1.60879055e-02 -1.70126410e-02 -1.71314206e-02 -1.70387252e-02 -1.62495571e-02 -1.46230433e-02 -1.44479452e-02 -1.46905042e-02 -1.61373854e-02 -1.94736525e-02 -2.36325130e-02 -2.75170307e-02 -3.19871173e-02 -3.61038707e-02 -3.96113577e-02 -4.34870758e-02 -4.81609126e-02 -5.17818116e-02 -5.67615419e-02 -6.21165500e-02 -6.66572763e-02 -7.58285151e-02 -8.42336031e-02 -9.24533155e-02 -9.78313588e-02 -9.77172211e-02 -9.15418419e-02], 18.13, 18.13, False
2023/07/05 12:15:17.617, 30718297, [0.95907982 0.91516587 0.90491555 0.90683441 0.87940539 0.87697908 0.84628386 0.85725038 0.84159983 0.83350372 0.8234656  0.80944301 0.79668721 0.7934993  0.78416339 0.77526025 0.76697662 0.76068823 0.75215517 0.74616708 0.73814378 0.73166204 0.72585984 0.71896115 0.71352307 0.70665067 0.70233609 0.69742747 0.69006614 0.68478282 0.6807652  0.67508906 0.67189404 0.66701032 0.66260256 0.65764749 0.65392014 0.65296976 0.64953626 0.64682809 0.64350323 0.64086842 0.64040096 0.63525545 0.6328198  0.61886487 0.6144386  0.61165104 0.60789119 0.60471123 0.60196871 0.59986076 0.59877975 0.5964565  0.59389568 0.59179015 0.58956078 0.5883069  0.58613257 0.58568063 0.58384276 0.58126974 0.5792023  0.57761822 0.57432946 0.57350419 0.57218169 0.57041919 0.56939644 0.56702569 0.56686152 0.56336338 0.55999192 0.55497319 0.55312586 0.54892635 0.54431515 0.53850982 0.53397043 0.52627162 0.52139623 0.51095162 0.49724966 0.4867995  0.48891906 0.48439632], [ 0.26990687  0.24341037  0.24092324  0.23537097  0.23346383  0.22544219  0.22190403  0.20875583  0.20680041  0.19308817  0.18513065  0.17580249  0.17148999  0.16109579  0.15498194  0.14751011  0.14110663  0.13342029  0.12934264  0.12169699  0.11434499  0.10635901  0.1008255   0.09387505  0.08598735  0.0786757   0.07278326  0.06609846  0.05872687  0.05239741  0.04616999  0.04091516  0.03599854  0.03190406  0.02789896  0.02430809  0.02058614  0.01721353  0.01326079  0.01107307  0.00818482  0.00596383  0.00457162  0.00284156  0.00125357  0.00321324  0.0011019  -0.00079081 -0.0035737  -0.00627242 -0.00815079 -0.00923786 -0.0104689  -0.01074006 -0.01126424 -0.01166534 -0.01210193 -0.01303858 -0.014217   -0.01438462 -0.01510056 -0.01537236 -0.01539694 -0.01451035 -0.01386784 -0.0127207  -0.01225062 -0.01393935 -0.01706024 -0.02124345 -0.02573012 -0.03041805 -0.03429813 -0.03760261 -0.04191069 -0.04555639 -0.05012783 -0.05483312 -0.06034426 -0.06572522 -0.07381259 -0.08385229 -0.09196914 -0.09581383 -0.09657667 -0.09017037], 18.13, 18.13, False
