time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 10:27:31.607, 518480315, [0.42499975 0.41045812 0.39898593 0.38694745 0.38074052 0.37531376 0.36033887 0.36971914 0.35649573 0.35342919 0.35183176 0.34616183 0.34341902 0.34103099 0.33737612 0.3294164  0.3292777  0.32441048 0.32567604 0.31887455 0.31968184 0.31843308 0.31388184 0.31388055 0.31159446 0.30921696 0.30938038 0.30997465 0.30850222 0.30802351 0.31007297 0.31017004 0.31017913 0.30896413 0.30803654 0.30688648 0.30525893 0.30469706 0.30188155 0.29932475 0.29698834 0.29504323 0.29321008 0.28959683 0.2890778  0.28830728 0.2873993  0.28806476 0.29265838 0.29897506 0.30145325 0.29756606 0.29158382 0.28737414 0.29015653 0.29168112 0.29205873 0.29121419 0.28635198 0.2802698  0.27392537 0.27209957 0.27059235 0.27016813 0.26739414 0.26836661 0.26736357 0.26794622 0.26749595 0.26619397 0.26595007 0.26552324 0.26631693 0.26760129 0.26550667 0.26144968 0.26256241 0.26481782 0.26298203 0.2566998  0.25517859 0.24484931 0.23761836 0.23632822 0.23488794 0.2382477 ], [ 0.07447627  0.06707178  0.06948326  0.05640499  0.06167704  0.05827982  0.05431205  0.04959234  0.04635038  0.04031853  0.03620819  0.03158493  0.02767767  0.02386091  0.01886285  0.01421835  0.01183329  0.0100727   0.00518827  0.00115433 -0.00257261 -0.00474532 -0.00746563 -0.00984037 -0.01230439 -0.01529739 -0.01816953 -0.02222449 -0.02383597 -0.02743145 -0.02945705 -0.03121024 -0.03290996 -0.0337729  -0.0355745  -0.03647803 -0.03810268 -0.03957866 -0.04126557 -0.04223006 -0.04288402 -0.04364566 -0.04378258 -0.04424101 -0.04481826 -0.03902934 -0.04016944 -0.0408336  -0.04212718 -0.04307937 -0.04408586 -0.04461809 -0.04517301 -0.04565636 -0.04589945 -0.04625029 -0.04683955 -0.04749398 -0.04867213 -0.04961449 -0.05062189 -0.05129682 -0.05142208 -0.05204123 -0.05177055 -0.05227543 -0.05195663 -0.05277742 -0.05462608 -0.0562911  -0.05846331 -0.06108612 -0.06298652 -0.06484606 -0.06703614 -0.06978245 -0.07157283 -0.07429303 -0.07608801 -0.07943677 -0.08382888 -0.08756189 -0.08973607 -0.09135859 -0.08983136 -0.0844923 ], 21.61, 22.75, False
2023/06/17 10:27:31.847, 518480565, [0.4269758  0.39809081 0.39514226 0.39033108 0.38429249 0.38060598 0.37642073 0.38108539 0.36997254 0.36882822 0.36194683 0.35993293 0.35846803 0.35010553 0.35263733 0.34701362 0.34524781 0.34258767 0.34054188 0.33642515 0.33580017 0.33531822 0.3265519  0.32685559 0.32491374 0.32172386 0.31963848 0.31673379 0.31611989 0.31394153 0.31337039 0.31105364 0.30789038 0.30642086 0.30303387 0.30144464 0.29896495 0.29748077 0.29479758 0.29316178 0.28922561 0.28789719 0.2877056  0.28291687 0.2831556  0.31994095 0.31660606 0.3136906  0.31095163 0.3081828  0.30659436 0.30491043 0.30423439 0.30489912 0.30536002 0.3043395  0.30410469 0.30351719 0.30249173 0.30293938 0.30262411 0.30246988 0.30093964 0.30056642 0.29886543 0.29881722 0.29955817 0.29971446 0.3016781  0.30133869 0.30006251 0.30280576 0.30131675 0.29936517 0.30068186 0.30003362 0.29889988 0.29401682 0.28794934 0.28213001 0.28036014 0.27173274 0.26357658 0.25565237 0.24485846 0.2355501 ], [ 0.07018969  0.06261309  0.0625117   0.0510675   0.05223933  0.05106997  0.04292736  0.04202499  0.03927183  0.03217379  0.02496498  0.02588425  0.02044193  0.01783227  0.01500257  0.01115957  0.00991127  0.00558612  0.0020453  -0.00145546 -0.00486423 -0.00734842 -0.00998011 -0.0129797  -0.01528485 -0.01846102 -0.02090229 -0.02355064 -0.0264787  -0.0298218  -0.03210856 -0.03374781 -0.0350424  -0.03622338 -0.03757302 -0.03889027 -0.04002313 -0.04179345 -0.04269192 -0.04425378 -0.044422   -0.04451238 -0.04465176 -0.04567672 -0.04530294 -0.04198257 -0.04250702 -0.04385359 -0.04470017 -0.0458199  -0.04686277 -0.04771499 -0.04817308 -0.04897648 -0.04880764 -0.04958053 -0.04985372 -0.05033387 -0.05126332 -0.05172759 -0.05248846 -0.0529192  -0.05340262 -0.05348393 -0.05340833 -0.05338622 -0.05362992 -0.05491401 -0.05655877 -0.05862077 -0.06085463 -0.06313153 -0.06481195 -0.06649353 -0.06883672 -0.07090045 -0.07342036 -0.07560895 -0.07762789 -0.08064301 -0.08377917 -0.089088   -0.09190869 -0.09178697 -0.09141644 -0.08513468], 21.61, 22.75, False
2023/06/17 10:27:32.103, 518480816, [0.431195   0.42986395 0.40667824 0.40124169 0.3855086  0.37903296 0.37074435 0.37099179 0.36286679 0.36313487 0.35688902 0.35196804 0.34768497 0.3462272  0.34456449 0.33830811 0.33248347 0.32533582 0.32468019 0.32218761 0.31876531 0.31791234 0.31327374 0.31081558 0.30876917 0.30611845 0.30439863 0.3013607  0.30001673 0.29720231 0.2957938  0.29523414 0.29324507 0.29198673 0.29029119 0.28783534 0.28783597 0.28689929 0.28524308 0.28448587 0.28334115 0.28206049 0.28340277 0.28144158 0.28237068 0.28938018 0.28758189 0.28592647 0.28507211 0.2834955  0.28236422 0.28198056 0.28311019 0.28384405 0.28346806 0.28288475 0.28218527 0.28270528 0.28082512 0.27981106 0.27624855 0.27324652 0.27005196 0.26814626 0.26361038 0.26268723 0.25975699 0.25840448 0.25772524 0.25740196 0.25625197 0.25404437 0.25128041 0.24835871 0.24613277 0.24368398 0.24221578 0.23895958 0.23688408 0.23369994 0.23019142 0.22683924 0.2181617  0.21542803 0.21502997 0.21513853], [ 0.07356711  0.07153856  0.06560917  0.06453507  0.05934866  0.05310183  0.04797147  0.04514209  0.03927073  0.03720205  0.03042314  0.02708052  0.024986    0.02120915  0.01713983  0.01524126  0.01164292  0.00814885  0.00502296  0.00182949 -0.00137712 -0.00517937 -0.00788086 -0.01081592 -0.0140709  -0.01723231 -0.01996307 -0.02284891 -0.02555576 -0.02821586 -0.03038738 -0.0318966  -0.03361053 -0.03582444 -0.03722891 -0.03836594 -0.03979417 -0.04135293 -0.04271325 -0.04403937 -0.04416216 -0.0454234  -0.04576268 -0.04670396 -0.04689472 -0.04045357 -0.04120224 -0.04148528 -0.04272122 -0.04347901 -0.04513546 -0.04509811 -0.04551162 -0.04584834 -0.04652549 -0.04652108 -0.04644508 -0.0469521  -0.04789652 -0.04815401 -0.0483069  -0.049123   -0.05005978 -0.05025299 -0.05049896 -0.05113565 -0.05145868 -0.052785   -0.05450862 -0.05652765 -0.05879358 -0.06082718 -0.06233593 -0.06401999 -0.06671652 -0.06878557 -0.07138631 -0.07406542 -0.07716566 -0.07834853 -0.0821588  -0.08680735 -0.09057764 -0.09178788 -0.0897804  -0.08384885], 21.61, 22.75, False
2023/06/17 10:27:32.359, 518481065, [0.43317015 0.41841349 0.43217683 0.41615434 0.40713735 0.40346149 0.38639518 0.39718    0.37937767 0.37531822 0.38163112 0.36259162 0.35757804 0.35922414 0.35371569 0.34502088 0.33830716 0.33748825 0.33448835 0.33089623 0.32699044 0.32520823 0.32184751 0.31854364 0.31655687 0.31497027 0.31204835 0.31083891 0.30984323 0.3077322  0.30630882 0.30299075 0.30034345 0.29966272 0.29661206 0.29557008 0.29471748 0.2934216  0.29159232 0.2903781  0.28597489 0.28440575 0.28430922 0.28108861 0.28179004 0.2714733  0.27036434 0.26896448 0.26705265 0.26490447 0.26387633 0.26282603 0.26228881 0.26207323 0.26191775 0.26173515 0.26107817 0.26108955 0.25969761 0.25968733 0.25783616 0.25718703 0.25620363 0.25536262 0.25301322 0.25256835 0.25150479 0.25232393 0.25211928 0.25229986 0.25000809 0.24918799 0.24634502 0.2435177  0.24110006 0.24000617 0.23764484 0.23803465 0.23833611 0.23255593 0.23704154 0.23079939 0.22678845 0.22933037 0.22544458 0.22964355], [ 0.05276583  0.06261309  0.05787402  0.05779585  0.04343199  0.04848683  0.04342503  0.03713501  0.04143809  0.03408904  0.02528741  0.02378023  0.02017861  0.01663526  0.011976    0.00960948  0.0058176   0.00622689  0.00262413  0.00041671 -0.00280978 -0.0053447  -0.00721481 -0.01129318 -0.01396144 -0.01744474 -0.0207276  -0.02301996 -0.02523673 -0.02897587 -0.03068727 -0.03241551 -0.0315951  -0.03226854 -0.03295046 -0.0343287  -0.03602543 -0.03908408 -0.0414474  -0.04377238 -0.04455218 -0.04514215 -0.04565791 -0.04645483 -0.04647792 -0.04288676 -0.04328599 -0.04451504 -0.04554644 -0.04673651 -0.04785853 -0.04847584 -0.04861326 -0.04895335 -0.04949119 -0.04986656 -0.05044984 -0.05092376 -0.0514449  -0.05181919 -0.05244495 -0.05319723 -0.0531187  -0.05377517 -0.05376173 -0.05349106 -0.0536805  -0.05402925 -0.05569061 -0.0574185  -0.05971243 -0.0623994  -0.06388927 -0.06550911 -0.0679569  -0.07027665 -0.07261771 -0.0750363  -0.07742175 -0.07918395 -0.08382812 -0.08794138 -0.09188098 -0.09132371 -0.0909555  -0.08571076], 21.61, 22.75, False
2023/06/17 10:27:32.599, 518481315, [0.4351387  0.4192937  0.40284854 0.4018945  0.38852127 0.37954924 0.38117417 0.37732897 0.37112807 0.36249181 0.35724466 0.35462506 0.35004656 0.35199188 0.3473892  0.34414502 0.34152591 0.33796109 0.33510787 0.33580965 0.33431579 0.33128972 0.32979765 0.32645049 0.32442128 0.32223607 0.31939614 0.3180509  0.31456398 0.31492175 0.31318218 0.31312401 0.3108464  0.31037945 0.30885938 0.30709862 0.3081231  0.30967423 0.3073561  0.30686808 0.30483446 0.30401794 0.30402264 0.30094989 0.30194621 0.29362466 0.2916837  0.28998778 0.28841076 0.28673283 0.28460941 0.2821073  0.28057678 0.2786872  0.27713739 0.27528244 0.27408587 0.27336843 0.27216907 0.27168435 0.26998442 0.2698274  0.26774806 0.26765195 0.26568653 0.26705622 0.26967358 0.27253967 0.27662738 0.27896202 0.28200979 0.28354628 0.28408214 0.28284611 0.28218456 0.28452815 0.28476819 0.2867831  0.28418863 0.28175065 0.27912781 0.27234672 0.2672679  0.2619283  0.26002714 0.25882718], [ 0.0744462   0.06535338  0.06947249  0.05779265  0.05222683  0.05623458  0.05202262  0.04602046  0.04240525  0.03492229  0.03105966  0.02918561  0.02284104  0.02144907  0.01649604  0.01332063  0.01079963  0.00849872  0.00526503  0.00145612 -0.00186075 -0.00521421 -0.0081358  -0.01165906 -0.01407816 -0.01642244 -0.02025118 -0.02240037 -0.02524282 -0.02802625 -0.02979046 -0.0329785  -0.03467045 -0.03644969 -0.03737007 -0.03836293 -0.0395259  -0.04144201 -0.04223511 -0.04313817 -0.04334367 -0.04440483 -0.04470969 -0.04525399 -0.04532868 -0.03633731 -0.03692326 -0.0384665  -0.04000663 -0.04212159 -0.04453462 -0.04576865 -0.04626379 -0.04704778 -0.04763253 -0.04819698 -0.04895621 -0.04974693 -0.05035877 -0.05099828 -0.05207681 -0.05249395 -0.052974   -0.0532893  -0.05356164 -0.05360026 -0.05352591 -0.05464047 -0.05599326 -0.05770651 -0.05776062 -0.05931871 -0.06175227 -0.06329895 -0.06485406 -0.06773454 -0.06945973 -0.07263796 -0.07604147 -0.08031605 -0.08349947 -0.08718595 -0.09190138 -0.09186118 -0.0897347  -0.08412436], 21.62, 22.75, False
2023/06/17 10:27:32.855, 518481565, [0.42809055 0.42194569 0.41283423 0.38695127 0.38729864 0.37846558 0.369316   0.38200384 0.37341979 0.37194614 0.3754394  0.36209402 0.36186576 0.36016808 0.36288307 0.35240023 0.35147852 0.34932066 0.34789512 0.34205409 0.34113124 0.33793505 0.33201525 0.33056127 0.32668037 0.32523938 0.32091688 0.31748784 0.31497873 0.31228414 0.31225827 0.30807844 0.30631595 0.3061765  0.30479405 0.30359388 0.30228075 0.29975485 0.29812411 0.29870541 0.29575665 0.29538041 0.29407714 0.28863549 0.28761963 0.30091078 0.29939222 0.29839266 0.2971567  0.29417134 0.29049192 0.28710227 0.28588197 0.28556596 0.28526144 0.28499977 0.2845118  0.28241141 0.27967329 0.27746407 0.27507054 0.27275595 0.27012626 0.26810913 0.26523547 0.2658992  0.26540126 0.26555472 0.26561501 0.26476799 0.26251712 0.26000855 0.25718107 0.25353315 0.25153463 0.24755215 0.24544583 0.24414823 0.2386123  0.23519399 0.23267984 0.22585023 0.22058215 0.21712885 0.21577325 0.21785678], [ 0.06314041  0.06536581  0.07024326  0.05779448  0.04867367  0.04995897  0.04796828  0.04558245  0.03886983  0.03564263  0.03274713  0.02856358  0.02284346  0.02145053  0.01500018  0.01311819  0.01061282  0.00832478  0.00361416  0.00078376 -0.00329038 -0.0059142  -0.00865284 -0.01165617 -0.01329995 -0.01693316 -0.01939591 -0.02188213 -0.02372932 -0.02749517 -0.02896542 -0.03115302 -0.03353657 -0.03538286 -0.0365406  -0.03778213 -0.03943273 -0.04031001 -0.04158974 -0.0427312  -0.04339844 -0.04440259 -0.04494864 -0.04557464 -0.0457611  -0.04024313 -0.04117674 -0.0421029  -0.0431839  -0.04460221 -0.04558211 -0.04623596 -0.04663199 -0.046772   -0.04726846 -0.04769511 -0.04796329 -0.04816868 -0.04890349 -0.04921238 -0.04993418 -0.05041336 -0.05108098 -0.05081085 -0.05086758 -0.05118582 -0.05125057 -0.05300355 -0.05462751 -0.05617904 -0.0582887  -0.06104286 -0.06321933 -0.0649415  -0.06710223 -0.06871548 -0.07212789 -0.07475168 -0.07742372 -0.07998194 -0.08349644 -0.08718308 -0.08972385 -0.09076113 -0.08973119 -0.0848684 ], 21.61, 22.75, False
2023/06/17 10:27:33.111, 518481816, [0.44725452 0.42103647 0.4035483  0.40188497 0.39029534 0.39228469 0.37595811 0.38237233 0.36327034 0.36015303 0.36494206 0.35114558 0.34858144 0.34596916 0.33993802 0.33567232 0.33248404 0.33166795 0.32752797 0.32347754 0.32219278 0.32108188 0.31694976 0.31507288 0.31148158 0.31149272 0.3111761  0.30955435 0.30748917 0.30455676 0.30256581 0.29893537 0.29610048 0.29384677 0.29066894 0.28726951 0.28624895 0.28387827 0.28168415 0.27990572 0.27751515 0.27630139 0.27659151 0.27158197 0.27192711 0.27231271 0.27059242 0.26949669 0.26813871 0.2678134  0.26729368 0.26657107 0.26705176 0.26767659 0.26800763 0.26797001 0.26710461 0.2666608  0.26606807 0.26580379 0.26324521 0.26277576 0.26028244 0.25891639 0.25698449 0.25647676 0.25674033 0.25676094 0.25663704 0.25762193 0.25595527 0.25551159 0.25370861 0.25089839 0.24935502 0.24730556 0.24663912 0.2443208  0.24102634 0.23558092 0.23524268 0.22584999 0.21985251 0.21700771 0.21587075 0.2170161 ], [ 0.07109045  0.07321696  0.05709396  0.0584882   0.04991918  0.05106806  0.04846434  0.04402362  0.04497415  0.03372842  0.0310633   0.02708007  0.02498539  0.02241487  0.01694416  0.01446498  0.01221289  0.0081479   0.00659227  0.00354853  0.00019921 -0.00147223 -0.00444921 -0.00708976 -0.00910257 -0.01172589 -0.01437339 -0.01611607 -0.01911179 -0.02143272 -0.02376411 -0.0264644  -0.02904264 -0.03128211 -0.0329518  -0.0343246  -0.0359357  -0.03702494 -0.03891682 -0.03923925 -0.04073626 -0.04101458 -0.04170351 -0.04219939 -0.04242822 -0.03832653 -0.03909041 -0.04022773 -0.0415336  -0.04251917 -0.04367347 -0.04439975 -0.04491578 -0.04530977 -0.04582637 -0.04661971 -0.04751226 -0.04789735 -0.04836435 -0.04921187 -0.05039284 -0.05101936 -0.05171956 -0.05253839 -0.05249183 -0.05280734 -0.05292419 -0.05374546 -0.05480716 -0.05703081 -0.05868916 -0.06088861 -0.06319687 -0.06468824 -0.06716641 -0.06934564 -0.07118152 -0.07481005 -0.07603819 -0.07939774 -0.08280328 -0.08794891 -0.09191056 -0.09221824 -0.088758   -0.0857127 ], 21.61, 22.75, False
2023/06/17 10:27:33.351, 518482065, [0.43006609 0.41222844 0.40440109 0.39987196 0.39391781 0.38168392 0.38541258 0.38320051 0.37488549 0.3791815  0.36173577 0.36757974 0.35846888 0.35815418 0.35371669 0.34854798 0.34474102 0.34320248 0.33763784 0.33687051 0.3328279  0.32710951 0.325496   0.32221283 0.31912978 0.31609653 0.3138214  0.31392512 0.31026235 0.30872597 0.30815165 0.30610639 0.30634288 0.30415958 0.30221687 0.30150831 0.29976217 0.29874658 0.29680731 0.29607233 0.29498127 0.29308711 0.29232419 0.28812373 0.28766474 0.27356262 0.27163486 0.27047623 0.26919082 0.2679902  0.26632691 0.26564556 0.26434251 0.26461815 0.26396774 0.26346277 0.26291275 0.26237253 0.26083011 0.26044014 0.25920664 0.25925595 0.25755691 0.25694006 0.25444262 0.25486355 0.25358082 0.25368004 0.253663   0.25263084 0.25135179 0.24983052 0.24819493 0.2458221  0.24364189 0.24090375 0.2399923  0.23687776 0.23766987 0.23219666 0.23142674 0.2262948  0.21985282 0.21777657 0.2185848  0.2193408 ], [ 0.06498322  0.06706556  0.06250631  0.05442889  0.05285317  0.0510671   0.05350461  0.04514022  0.04240965  0.03755696  0.02937729  0.02856358  0.02338921  0.0219306   0.01844326  0.01405523  0.01183147  0.00996211  0.00576615  0.00167528 -0.0015224  -0.00458026 -0.00642679 -0.00925674 -0.01274719 -0.01611348 -0.01930825 -0.02214761 -0.02523934 -0.02783689 -0.03005972 -0.03213328 -0.0324481  -0.03395736 -0.03574753 -0.03674451 -0.03828551 -0.0391714  -0.04036295 -0.04172822 -0.04194943 -0.04287619 -0.04339331 -0.04394796 -0.0442624  -0.04199428 -0.04296843 -0.04392094 -0.04485558 -0.04633876 -0.04752085 -0.04791447 -0.04832754 -0.04800043 -0.04817463 -0.04838354 -0.04901028 -0.0495714  -0.04999988 -0.05049537 -0.05146673 -0.05187274 -0.0525396  -0.05284355 -0.05294777 -0.05359777 -0.05373288 -0.05453323 -0.05628802 -0.05783681 -0.05965588 -0.06241744 -0.06428907 -0.06579763 -0.06817167 -0.07052947 -0.0729492  -0.07526673 -0.0783999  -0.08052565 -0.08519055 -0.08946402 -0.09276683 -0.09221915 -0.09264506 -0.08693307], 21.61, 22.75, False
2023/06/17 10:27:33.607, 518482315, [0.42499951 0.40343978 0.40368957 0.38834093 0.37953382 0.36678862 0.36838683 0.3646792  0.35798146 0.35641845 0.35298065 0.34666832 0.34106485 0.34169508 0.33676631 0.332382   0.33028374 0.32790538 0.32870244 0.32134757 0.32479706 0.32145909 0.31470371 0.31300645 0.30972308 0.30673328 0.30557175 0.30257706 0.29918435 0.29654216 0.29481742 0.29081946 0.28948427 0.28968104 0.28624747 0.28646318 0.28453547 0.28438013 0.28283567 0.28134941 0.28037373 0.27874905 0.27938393 0.27615733 0.27636486 0.26869896 0.26701673 0.26594506 0.26438232 0.26257424 0.26128324 0.26005394 0.25983341 0.25936284 0.25952001 0.25903281 0.25758003 0.25613151 0.25445604 0.25354603 0.25141973 0.25102635 0.25055647 0.24991647 0.24773961 0.24792247 0.24660838 0.24710083 0.24902202 0.25156602 0.25235479 0.2529455  0.25298342 0.2514353  0.24962817 0.24582759 0.24268111 0.23813165 0.232336   0.22656687 0.22535462 0.21646253 0.2102017  0.20907753 0.20802964 0.20945878], [ 0.06497821  0.05642415  0.05400397  0.05036546  0.05223219  0.04903755  0.05122835  0.04157751  0.03749947  0.03216961  0.03138192  0.02468612  0.02284285  0.02145017  0.01413907  0.01311763  0.00728279  0.00622306  0.00319981  0.000567   -0.00343494 -0.00551245 -0.00958841 -0.0116569  -0.01484782 -0.01713069 -0.02073021 -0.02416181 -0.02673052 -0.0286606  -0.03052638 -0.03213397 -0.03389321 -0.03557142 -0.03650723 -0.03764995 -0.03835011 -0.03897751 -0.04052517 -0.04140059 -0.04238106 -0.04360621 -0.04434616 -0.04466395 -0.04539852 -0.04369712 -0.04451693 -0.04543589 -0.04673563 -0.04784878 -0.04919493 -0.04941568 -0.04984792 -0.05005951 -0.05048895 -0.05095024 -0.0518436  -0.05272318 -0.05331072 -0.05379311 -0.05463566 -0.05509937 -0.05549414 -0.05563642 -0.05630493 -0.05647702 -0.05627897 -0.0574348  -0.05833034 -0.05998703 -0.06209443 -0.06316604 -0.06483643 -0.06668415 -0.06885733 -0.07145474 -0.07323583 -0.07601106 -0.07773544 -0.08064562 -0.08516672 -0.08794426 -0.09104315 -0.09228779 -0.09095901 -0.08680002], 21.61, 22.75, False
2023/06/17 10:27:33.847, 518482565, [0.43399942 0.40605526 0.39514531 0.38356479 0.38074052 0.37002625 0.37122334 0.36257074 0.35462    0.35007207 0.35091218 0.34584696 0.34151402 0.33808113 0.33712861 0.33215899 0.32948035 0.3294578  0.32592475 0.32431819 0.32178    0.32406184 0.31612986 0.31447645 0.31173961 0.31149224 0.31324562 0.31128345 0.30882967 0.30640083 0.30640631 0.30827397 0.3089484  0.30919764 0.31077275 0.31114979 0.31190466 0.31284311 0.31130435 0.30966543 0.30724638 0.30521593 0.30497992 0.30074517 0.29968293 0.28863399 0.28494245 0.2861038  0.28599281 0.28121598 0.27149549 0.26086272 0.25906532 0.25850681 0.25855022 0.25834448 0.25668744 0.25636037 0.25478352 0.25428173 0.25261126 0.25291165 0.2519635  0.2507506  0.24853853 0.24814153 0.24646249 0.24697462 0.24709431 0.24743517 0.24679696 0.24511521 0.24434812 0.24149346 0.239469   0.23806725 0.23795325 0.23476315 0.23329467 0.23068449 0.23788426 0.23868053 0.23736264 0.23632822 0.2403701  0.24251381], [ 0.05888171  0.06260998  0.05787222  0.05779539  0.04636383  0.05051534  0.04065239  0.04358182  0.03927073  0.0352868   0.03274859  0.02679308  0.02339042  0.02241524  0.0175838   0.01291455  0.00991036  0.0068668   0.00402952  0.0006321  -0.00261994 -0.0043434  -0.00640461 -0.00924521 -0.01263575 -0.01540597 -0.01750252 -0.01974165 -0.02250392 -0.02533385 -0.02699353 -0.02932732 -0.0308635  -0.03325697 -0.03467691 -0.03582638 -0.03727484 -0.03767477 -0.03979909 -0.0403585  -0.04157417 -0.04293076 -0.04355402 -0.04435639 -0.04441215 -0.04163741 -0.04302371 -0.04412181 -0.04534914 -0.04649975 -0.04773216 -0.04843459 -0.04875713 -0.04955169 -0.05025724 -0.05103147 -0.0513921  -0.05231267 -0.05275853 -0.0530591  -0.05361114 -0.05424557 -0.05495748 -0.05552256 -0.05600425 -0.05627226 -0.05686847 -0.05773202 -0.05904017 -0.06072351 -0.06237513 -0.06481255 -0.06556873 -0.0682654  -0.07007754 -0.07220573 -0.07500061 -0.07658208 -0.08009047 -0.08210218 -0.08478148 -0.08984261 -0.09366128 -0.09430673 -0.09269385 -0.08706506], 21.61, 22.75, False
2023/06/17 10:27:34.103, 518482816, [0.41993958 0.3998802  0.40439804 0.36781057 0.39271054 0.37159339 0.36647943 0.36216014 0.35763256 0.36145499 0.35412446 0.34250111 0.34459733 0.34128669 0.33823613 0.33380933 0.33569238 0.33259747 0.32838611 0.32572605 0.32417854 0.32155942 0.31834092 0.31770187 0.31292024 0.31510518 0.31312199 0.31093498 0.31220171 0.31016153 0.30886288 0.30722145 0.30550478 0.30399509 0.30317862 0.30065864 0.30088628 0.29976445 0.29704288 0.29531111 0.29260912 0.29078522 0.29183868 0.28903721 0.28990948 0.29511772 0.29263854 0.29087753 0.28805662 0.28517826 0.28307891 0.2818419  0.28036396 0.27901737 0.2786822  0.27744065 0.27657184 0.27739018 0.27617807 0.27606946 0.27403395 0.27251866 0.27010868 0.268663   0.26529619 0.26444634 0.26377092 0.26287741 0.26261988 0.26241027 0.26090654 0.25954848 0.25746897 0.25353281 0.25285147 0.25088538 0.24860026 0.24789862 0.24328758 0.23933505 0.23949103 0.22886965 0.22678908 0.22413726 0.22097806 0.22478673], [ 0.06498823  0.05729126  0.05864524  0.05512544  0.04760805  0.04848491  0.04292417  0.03713315  0.04103837  0.03097532  0.02697123  0.02617096  0.02203655  0.02048716  0.01455588  0.01234364  0.00971877  0.00722187  0.00278807  0.00063143 -0.00199943 -0.0043439  -0.00694618 -0.01057286 -0.01296951 -0.01682863 -0.01996372 -0.02258419 -0.02591403 -0.02819322 -0.03014086 -0.03184831 -0.03295416 -0.03442836 -0.03581602 -0.03673804 -0.03832208 -0.03988271 -0.04086515 -0.04147628 -0.04254327 -0.04263825 -0.04387525 -0.04471465 -0.04557739 -0.04003078 -0.04075312 -0.0421931  -0.0432716  -0.04464483 -0.04618527 -0.04654823 -0.04703293 -0.04745203 -0.04852823 -0.04882634 -0.04959166 -0.05046007 -0.05049567 -0.05122781 -0.05170182 -0.05253533 -0.05364241 -0.05402779 -0.05467344 -0.05443574 -0.05471299 -0.05615189 -0.05808613 -0.05968281 -0.06126884 -0.06324124 -0.0650034  -0.06706386 -0.06947604 -0.07095897 -0.07350223 -0.07732431 -0.07906456 -0.08177131 -0.08514061 -0.08985588 -0.09233132 -0.09381078 -0.09198066 -0.08841852], 21.61, 22.74, False
2023/06/17 10:27:34.359, 518483065, [0.42921367 0.41399155 0.42288746 0.39838778 0.4047194  0.38536245 0.3902232  0.38412242 0.37792268 0.37467725 0.37844413 0.36475597 0.36467767 0.36566879 0.35727167 0.35240093 0.34825718 0.34118463 0.33695906 0.33146961 0.32909131 0.32431309 0.31946675 0.31782652 0.31427838 0.31173395 0.30913311 0.3062398  0.30388537 0.30095381 0.30008201 0.29936287 0.29739924 0.29645905 0.29521144 0.2945869  0.29463634 0.29448527 0.29365446 0.29145652 0.28985192 0.28696465 0.28626654 0.28267079 0.28187974 0.27718297 0.27585259 0.27581436 0.27457526 0.27364093 0.27226876 0.27034196 0.26876008 0.26695549 0.26526591 0.26411557 0.26372211 0.26231375 0.26100162 0.26031746 0.25833529 0.25704    0.25492554 0.25325554 0.2512564  0.25090143 0.25036759 0.25088702 0.24947858 0.24927975 0.24813955 0.24630484 0.24522994 0.24196004 0.23992301 0.23831365 0.23549686 0.23377665 0.23223578 0.2269244  0.22675234 0.21986933 0.21165251 0.21061125 0.21067573 0.21113699], [ 7.62718575e-02  7.15292349e-02  6.71368272e-02  6.45337019e-02  5.28513874e-02  5.36509598e-02  4.97488576e-02  4.71437999e-02  4.28056837e-02  3.99592886e-02  3.48391830e-02  2.94736710e-02  2.79371687e-02  2.45840698e-02  2.16675008e-02  1.67914722e-02  1.37552788e-02  9.89223029e-03  7.33937216e-03  3.54718255e-03 -4.05260278e-05 -2.30836415e-03 -5.76184334e-03 -8.03657809e-03 -1.14244228e-02 -1.47908321e-02 -1.81817986e-02 -2.05402718e-02 -2.44249024e-02 -2.77522184e-02 -2.92403011e-02 -3.16732383e-02 -3.36876481e-02 -3.53113587e-02 -3.66115877e-02 -3.76862192e-02 -3.90598662e-02 -4.06194844e-02 -4.20719880e-02 -4.27715743e-02 -4.37567848e-02 -4.47810031e-02 -4.50445787e-02 -4.57425412e-02 -4.62072676e-02 -4.08986232e-02 -4.22366147e-02 -4.30125666e-02 -4.40645072e-02 -4.51311881e-02 -4.61017227e-02 -4.66951989e-02 -4.72599982e-02 -4.71789024e-02 -4.77134946e-02 -4.77936386e-02 -4.86017397e-02 -4.89816988e-02 -5.01206807e-02 -5.03064688e-02 -5.05862855e-02 -5.12100443e-02 -5.11397430e-02 -5.17979824e-02 -5.18266258e-02 -5.16130244e-02 -5.17996586e-02 -5.30116657e-02 -5.45820919e-02 -5.61230130e-02 -5.81010976e-02 -6.03399904e-02 -6.19189549e-02 -6.42141274e-02 -6.67184353e-02 -6.93468731e-02 -7.14313219e-02 -7.41809189e-02 -7.61404680e-02 -7.82316663e-02 -8.31387902e-02 -8.79442550e-02 -9.01736748e-02 -9.22877947e-02 -9.03965398e-02 -8.51385567e-02], 21.61, 22.75, False
