time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 19:22:11.907, 266125431, [0.87996076 0.82785888 0.83037525 0.80723043 0.80063451 0.78786074 0.77373932 0.76367978 0.75970534 0.74476136 0.72895648 0.72485517 0.7068557  0.708681   0.69468145 0.68603372 0.67679002 0.67003963 0.66064028 0.6526909  0.64455255 0.63756227 0.62595192 0.6175191  0.61171364 0.60283719 0.59551764 0.59040737 0.58229152 0.5764361  0.57068125 0.56208694 0.55549551 0.55034278 0.54405434 0.53868679 0.53399825 0.5294119  0.52466682 0.51977989 0.51488857 0.50998763 0.50700473 0.49808848 0.49467806 0.49658865 0.49233261 0.4887469  0.48387892 0.47984138 0.47567226 0.47235919 0.46886908 0.4656296  0.46186976 0.45772707 0.45351712 0.44964223 0.44590992 0.44189973 0.43730716 0.43327183 0.42886784 0.42550199 0.419373   0.41660454 0.41257667 0.41049649 0.40771781 0.40469887 0.40204591 0.39860192 0.39643059 0.39287274 0.38887682 0.3853851  0.38131921 0.37782107 0.37411461 0.36344609 0.35881441 0.34850673 0.33671541 0.32887478 0.32807431 0.32372496], [ 5.83057408e-02  5.34168032e-02  3.47387576e-02  3.67145496e-02  2.37587003e-02  3.11524769e-02  2.63875113e-02  2.27455526e-02  1.98686074e-02  1.40981579e-02  9.96977779e-03  1.04924450e-02  6.03244378e-03  6.12511646e-03  3.24868613e-03  6.94407312e-04 -4.71232909e-05 -2.74587575e-03 -5.69141322e-03 -7.25969440e-03 -1.17775761e-02 -1.34316863e-02 -1.68135616e-02 -1.90158395e-02 -2.22884331e-02 -2.37687294e-02 -2.65444023e-02 -2.89600114e-02 -3.19157369e-02 -3.42699964e-02 -3.69298896e-02 -3.87863318e-02 -4.09744287e-02 -4.25916524e-02 -4.39246271e-02 -4.47527031e-02 -4.57153625e-02 -4.72855058e-02 -4.87987683e-02 -4.94473689e-02 -5.06962806e-02 -5.07713091e-02 -5.16010649e-02 -5.23411178e-02 -5.23648094e-02 -4.85547948e-02 -4.92632303e-02 -5.04767374e-02 -5.15619927e-02 -5.31553695e-02 -5.45287928e-02 -5.45387067e-02 -5.50881439e-02 -5.53714625e-02 -5.58753074e-02 -5.63108449e-02 -5.68173900e-02 -5.76512900e-02 -5.76830084e-02 -5.82931147e-02 -5.94581468e-02 -5.96960660e-02 -6.05131022e-02 -6.09050017e-02 -6.07836280e-02 -6.12497677e-02 -6.16443248e-02 -6.17085301e-02 -6.36947070e-02 -6.50554049e-02 -6.62528419e-02 -6.81388227e-02 -6.92016184e-02 -7.10472497e-02 -7.22851845e-02 -7.47511810e-02 -7.61838031e-02 -7.74971168e-02 -7.92860288e-02 -8.12107493e-02 -8.49502885e-02 -8.92614445e-02 -9.32291012e-02 -9.60975768e-02 -9.48242449e-02 -9.08396747e-02], 22.17, 23.21, False
2023/06/26 19:22:12.163, 266125682, [0.8504097  0.83651751 0.79445889 0.79422883 0.78162052 0.76780151 0.75515924 0.75333467 0.72354108 0.72556812 0.7124592  0.70182026 0.6958747  0.68639542 0.6797597  0.66949572 0.66080862 0.65321811 0.64484787 0.63779853 0.62892842 0.62449418 0.61320755 0.60317065 0.59746656 0.58990422 0.58371413 0.57561476 0.56894512 0.56346515 0.55665107 0.5493121  0.5436307  0.53761925 0.53023408 0.52502528 0.5186656  0.51354708 0.50959485 0.50480884 0.49862443 0.49454577 0.49210195 0.48399561 0.48153839 0.46433272 0.45994016 0.45473269 0.45042767 0.44572984 0.44121071 0.43731292 0.43415602 0.43097833 0.42762785 0.424496   0.42126987 0.41785136 0.41450967 0.41241022 0.40882467 0.40679731 0.40310882 0.4005729  0.39634241 0.39526581 0.39289047 0.39105526 0.38938743 0.3880583  0.38458565 0.38237648 0.37757877 0.37438825 0.37021555 0.36727857 0.36435932 0.36137906 0.35780488 0.35230477 0.35148439 0.34281053 0.33502758 0.33269626 0.32747638 0.3285891 ], [ 0.05039136  0.04843847  0.04246461  0.03139618  0.02771639  0.03178107  0.03192902  0.02661941  0.02223773  0.01915812  0.01474315  0.01049421  0.01005222  0.00586281  0.00532859  0.00256707 -0.00140474 -0.001195   -0.00683002 -0.00774523 -0.01162136 -0.01445387 -0.0159817  -0.01914358 -0.02159419 -0.02398401 -0.02743074 -0.02982198 -0.03296757 -0.0346615  -0.03758116 -0.03947291 -0.04097193 -0.04273902 -0.0440623  -0.04465141 -0.04648318 -0.04797594 -0.04869309 -0.04946352 -0.05030933 -0.05081227 -0.05181512 -0.05245685 -0.05301543 -0.04952803 -0.05032731 -0.05094468 -0.05222287 -0.05332906 -0.05425567 -0.0550261  -0.05524225 -0.05602194 -0.0561168  -0.05650042 -0.05692099 -0.05716029 -0.05782257 -0.05870744 -0.05931689 -0.05979575 -0.06070752 -0.06080823 -0.06119502 -0.06140988 -0.0616034  -0.06255726 -0.06410411 -0.06526281 -0.0670852  -0.06861512 -0.06979353 -0.07136532 -0.07332238 -0.07493731 -0.07667809 -0.07882706 -0.08084147 -0.08268391 -0.08596084 -0.09003411 -0.09457151 -0.09572677 -0.09610857 -0.09148408], 22.16, 23.21, False
2023/06/26 19:22:12.403, 266125932, [0.84384687 0.80359299 0.80700111 0.7757653  0.76333221 0.75596119 0.75139693 0.73549278 0.72649339 0.71730906 0.7097748  0.69495477 0.68230031 0.67867922 0.6701154  0.65847044 0.65680731 0.64410799 0.638889   0.6291051  0.62004685 0.61644915 0.60576538 0.59773659 0.58955503 0.58368614 0.57399027 0.57049171 0.56273533 0.55621827 0.55114708 0.54420398 0.53852944 0.53305718 0.52560318 0.52047848 0.51391484 0.50949664 0.50472505 0.49900415 0.49313892 0.48796926 0.48536103 0.4776244  0.47458156 0.46616804 0.46064496 0.45591164 0.45046562 0.44565755 0.44197226 0.43775579 0.43476055 0.43154256 0.42900779 0.42603157 0.42231398 0.41909217 0.41611615 0.41337023 0.41063253 0.40846834 0.40523208 0.40313432 0.39875847 0.39692562 0.39347638 0.39157561 0.38903847 0.38559807 0.38281817 0.37836486 0.37413434 0.36892419 0.36500228 0.36268858 0.35970468 0.35289358 0.3525476  0.34391628 0.34235286 0.33535742 0.32648951 0.32311706 0.32340595 0.31862479], [ 5.14418574e-02  4.24696903e-02  3.47440900e-02  3.96562653e-02  3.56041726e-02  3.74619379e-02  2.94375509e-02  2.76064257e-02  2.17935698e-02  1.95528101e-02  1.50951808e-02  1.20960113e-02  8.61715746e-03  9.74405852e-03  4.89008464e-03  2.78702619e-03 -4.44105537e-05 -1.38617792e-03 -4.46558431e-03 -6.86990884e-03 -9.65718026e-03 -1.26605135e-02 -1.57181225e-02 -1.78870375e-02 -2.09013042e-02 -2.36575282e-02 -2.67356033e-02 -2.89758248e-02 -3.20779914e-02 -3.45988770e-02 -3.65301791e-02 -3.87522979e-02 -4.04146737e-02 -4.25533996e-02 -4.32449036e-02 -4.44454435e-02 -4.53820311e-02 -4.62070398e-02 -4.77647149e-02 -4.90062560e-02 -4.99250366e-02 -5.10997922e-02 -5.13212231e-02 -5.20607125e-02 -5.15338529e-02 -4.85129986e-02 -4.94343280e-02 -5.05784956e-02 -5.14798304e-02 -5.26897102e-02 -5.40072086e-02 -5.49307468e-02 -5.53181424e-02 -5.57516121e-02 -5.61171931e-02 -5.64089427e-02 -5.68297485e-02 -5.73871466e-02 -5.81001617e-02 -5.86204833e-02 -5.90895613e-02 -5.99944910e-02 -6.02288030e-02 -6.09629664e-02 -6.10014393e-02 -6.11543801e-02 -6.17136113e-02 -6.27389534e-02 -6.35258586e-02 -6.52634438e-02 -6.68351844e-02 -6.84149275e-02 -6.92207953e-02 -7.07902525e-02 -7.30423708e-02 -7.43641747e-02 -7.68862583e-02 -7.77268357e-02 -7.94956567e-02 -8.19733086e-02 -8.48983411e-02 -9.04129900e-02 -9.37074418e-02 -9.52591520e-02 -9.50755845e-02 -9.16187650e-02], 22.16, 23.21, False
2023/06/26 19:22:12.658, 266126181, [0.84876164 0.83353824 0.81778918 0.78870596 0.78229921 0.77598101 0.76322566 0.74645429 0.75391885 0.7379848  0.72296549 0.71472572 0.70330962 0.70187009 0.69176148 0.6810393  0.67275144 0.66083669 0.65523602 0.64376763 0.63730063 0.63162628 0.61984667 0.61077554 0.60482718 0.59506922 0.58669659 0.57897299 0.57104594 0.56388026 0.55644722 0.54821785 0.54262447 0.53574073 0.52930962 0.52347675 0.51625252 0.51039951 0.50639364 0.50248453 0.49819548 0.49402835 0.49219983 0.48466003 0.48033797 0.47080102 0.46650564 0.46196445 0.45734088 0.453507   0.44934484 0.44474543 0.44256388 0.43941408 0.43624376 0.43290184 0.4291057  0.4256619  0.42182932 0.41873487 0.41445022 0.41147048 0.4076666  0.40388631 0.40011198 0.39794506 0.39437171 0.39354237 0.39092015 0.38708065 0.38452043 0.38015799 0.37554386 0.37216061 0.36944926 0.36500012 0.36486467 0.36139969 0.35922678 0.35266281 0.35050655 0.34424663 0.33363052 0.33064161 0.32885799 0.32461012], [ 0.05835039  0.04248815  0.04941622  0.03965898  0.03491476  0.0380874   0.03193692  0.02761197  0.02268579  0.01955902  0.01839639  0.01272805  0.01120348  0.00845279  0.00513486  0.00339483  0.00070805 -0.00119025 -0.00524904 -0.00741639 -0.01080921 -0.01416705 -0.01529902 -0.01926367 -0.02135868 -0.02429199 -0.02742752 -0.02980054 -0.03172117 -0.03474691 -0.0366676  -0.03896138 -0.04101277 -0.04202104 -0.04363118 -0.04477793 -0.04569708 -0.04659353 -0.0481123  -0.04874413 -0.04999686 -0.05053652 -0.0509594  -0.05171388 -0.05192397 -0.04961216 -0.05065076 -0.05133815 -0.05294901 -0.05384421 -0.05520525 -0.05575742 -0.05632996 -0.0564272  -0.05686975 -0.05724823 -0.05788486 -0.05822363 -0.05889103 -0.05928072 -0.05975921 -0.06024013 -0.06078087 -0.06157003 -0.06157612 -0.0622131  -0.06247731 -0.06335859 -0.06440925 -0.06575825 -0.06703344 -0.06824089 -0.06974749 -0.07094696 -0.0735339  -0.07460656 -0.07619687 -0.078011   -0.07954305 -0.08167436 -0.08520679 -0.09039595 -0.09367421 -0.09632589 -0.0953844  -0.09161301], 22.15, 23.21, False
2023/06/26 19:22:12.914, 266126431, [0.8586153  0.8221397  0.81778616 0.80405003 0.77194131 0.76076099 0.76618953 0.74787424 0.74104363 0.73231475 0.71746409 0.70784343 0.70120312 0.69317364 0.68473745 0.67368662 0.6636641  0.65780178 0.6502626  0.64252292 0.63435778 0.62736947 0.61666822 0.60887863 0.6010962  0.59271358 0.58360251 0.57703125 0.5707205  0.56214224 0.55636246 0.54917561 0.54227175 0.53552391 0.52874564 0.52334639 0.51679251 0.5116344  0.50538585 0.50076972 0.49380217 0.48897325 0.48608445 0.47802681 0.47430406 0.45767216 0.45329213 0.44911212 0.44389482 0.44004542 0.43609988 0.43203632 0.42935099 0.42696074 0.42384829 0.4207373  0.4175514  0.41442158 0.41099804 0.40787371 0.40420221 0.40208817 0.39812667 0.39572227 0.3918263  0.39058279 0.38759752 0.38656877 0.38350503 0.38157973 0.37909953 0.37485652 0.37201937 0.36674001 0.36387787 0.36052652 0.35764523 0.35739336 0.35146627 0.34791005 0.34725581 0.33901422 0.33105771 0.33172356 0.3263167  0.32792874], [ 0.05939564  0.05344757  0.04511923  0.03592635  0.03307777  0.03524845  0.0319385   0.03077887  0.02652934  0.01956006  0.01398128  0.01338631  0.00776026  0.00897884  0.00605318  0.00218683  0.00070896 -0.0016774  -0.00331958 -0.0059897  -0.00980274 -0.01072232 -0.01283046 -0.0161314  -0.01824026 -0.02119831 -0.02452825 -0.02701937 -0.03017052 -0.03251763 -0.03476617 -0.03679671 -0.03913837 -0.03986548 -0.04141998 -0.04241838 -0.04337152 -0.0445845  -0.04602548 -0.04674218 -0.04750521 -0.04835357 -0.0491544  -0.05021123 -0.05079362 -0.04975993 -0.05040022 -0.05168451 -0.0527461  -0.05408653 -0.05510737 -0.05618303 -0.05615025 -0.05674838 -0.05696971 -0.05734706 -0.05776389 -0.05818674 -0.05880999 -0.05933523 -0.05976427 -0.0607205  -0.06102884 -0.06187766 -0.06163666 -0.06238122 -0.06243801 -0.06342517 -0.06465387 -0.06577584 -0.06718709 -0.06919814 -0.0699804  -0.07126108 -0.07387972 -0.07504041 -0.0769635  -0.07853146 -0.08032114 -0.08214283 -0.08585662 -0.09078607 -0.09500531 -0.09589043 -0.094451   -0.09174569], 22.15, 23.20, False
2023/06/26 19:22:13.154, 266126682, [0.85370244 0.84789587 0.81644858 0.79972148 0.79781304 0.76502539 0.76835801 0.75909431 0.74507634 0.73590945 0.7257568  0.7151438  0.70368467 0.6947304  0.68764384 0.67866251 0.67250141 0.66326532 0.65464238 0.64723393 0.63979434 0.63101691 0.62208456 0.61090796 0.60541558 0.59713483 0.58741516 0.58049285 0.57088224 0.56486819 0.55828456 0.55189114 0.54433267 0.54052092 0.53340602 0.52906754 0.52407608 0.51913305 0.51409223 0.50956631 0.50288711 0.49877877 0.49540984 0.48781206 0.48499368 0.46964391 0.46475423 0.45955931 0.45383295 0.44826086 0.44390862 0.43962783 0.43606823 0.4327675  0.42920346 0.42642172 0.42368282 0.42042986 0.41762287 0.4148229  0.41019302 0.40611036 0.40188272 0.39924339 0.39544585 0.39356077 0.39104985 0.38854456 0.38689447 0.38595199 0.38141869 0.37758269 0.37483931 0.36963008 0.36940886 0.36585647 0.36391365 0.3604524  0.35603562 0.34992128 0.34826222 0.33829812 0.33224894 0.32966999 0.32276958 0.32460997], [ 0.04671547  0.04846     0.05372317  0.03219719  0.03561832  0.03241151  0.03194008  0.02444188  0.02460874  0.01579411  0.0154534   0.01338675  0.00948096  0.00845352  0.00465623  0.00240786  0.00125276 -0.00186672 -0.00428284 -0.00598903 -0.01030459 -0.01268661 -0.01501515 -0.01814299 -0.02100985 -0.02365178 -0.02562233 -0.02897043 -0.03136781 -0.03438839 -0.03683693 -0.03807535 -0.04041949 -0.04209467 -0.04401999 -0.04504375 -0.04531084 -0.04715733 -0.04868938 -0.04902032 -0.05008698 -0.05096616 -0.05110669 -0.05161697 -0.05186053 -0.04929524 -0.04999601 -0.05098036 -0.0521136  -0.05351198 -0.05450003 -0.05511606 -0.05542338 -0.05587624 -0.05660803 -0.05689472 -0.05726266 -0.05781908 -0.05834785 -0.05868861 -0.0598526  -0.06048231 -0.06087804 -0.06122569 -0.06142946 -0.06184321 -0.06205064 -0.06303634 -0.06394009 -0.06546822 -0.0665423  -0.06844033 -0.06978862 -0.07064956 -0.07257616 -0.07435129 -0.07573557 -0.07800989 -0.07871162 -0.08100232 -0.08448006 -0.09001642 -0.09368621 -0.0956866  -0.09661952 -0.09038195], 22.15, 23.21, False
2023/06/26 19:22:13.411, 266126932, [0.87016322 0.83924845 0.82771475 0.81706006 0.80924197 0.78449165 0.77589575 0.76575864 0.76213153 0.74114391 0.73404934 0.72406156 0.70804078 0.69962507 0.69176148 0.67948376 0.66868391 0.65977577 0.65245209 0.63978416 0.63453202 0.62723805 0.61515401 0.60583625 0.5984248  0.59044711 0.58200424 0.57486372 0.5679848  0.56232091 0.55495249 0.54896308 0.54234797 0.53619162 0.53057314 0.5246461  0.51957745 0.51513676 0.50973361 0.5056078  0.49960703 0.49330584 0.49152082 0.4837642  0.4795073  0.46707705 0.46253054 0.45840279 0.45341103 0.44900456 0.44498278 0.44030974 0.43801796 0.43495689 0.4316346  0.42871051 0.42560778 0.42274769 0.41955905 0.41621355 0.41293954 0.41146656 0.40835789 0.40491307 0.40109609 0.39921353 0.3954024  0.39265147 0.39066141 0.38628138 0.38326693 0.37902978 0.37438239 0.37056187 0.36844705 0.36418012 0.3622354  0.35851487 0.35745945 0.35067286 0.34868568 0.34156331 0.33254069 0.33143607 0.3259429  0.32504419], [ 0.05252373  0.04150419  0.04335691  0.03592589  0.03561479  0.03400291  0.02640173  0.03246947  0.02845086  0.02461911  0.01986941  0.01658843  0.01263743  0.01130136  0.00904534  0.00570504  0.00220254  0.00035676 -0.00367268 -0.00599037 -0.00879789 -0.01177614 -0.01433825 -0.01675662 -0.01962596 -0.02279641 -0.02552058 -0.02783145 -0.03085301 -0.03209834 -0.03405732 -0.0354864  -0.03729948 -0.03895986 -0.04045888 -0.04204486 -0.04349242 -0.04476034 -0.04606808 -0.04676126 -0.04829155 -0.04856975 -0.04883956 -0.04964382 -0.04968556 -0.04950378 -0.05009337 -0.05125451 -0.05281264 -0.05386536 -0.05494455 -0.05554306 -0.05574965 -0.05625835 -0.05652452 -0.05690296 -0.0574045  -0.057649   -0.05831156 -0.0586953  -0.0599094  -0.06034203 -0.06108142 -0.06138707 -0.0616372  -0.06211945 -0.06178109 -0.06264235 -0.06401247 -0.06515333 -0.06582825 -0.06734463 -0.06845211 -0.06943423 -0.07199185 -0.07290173 -0.07482478 -0.07702732 -0.07798511 -0.08078897 -0.08481932 -0.0880887  -0.09242537 -0.09435085 -0.09501961 -0.09096497], 22.15, 23.21, False
2023/06/26 19:22:13.667, 266127181, [0.85861499 0.83082661 0.82045613 0.79894313 0.77299705 0.76687864 0.75515446 0.75192179 0.73238465 0.72405056 0.71294223 0.70300613 0.69302412 0.68416367 0.67625488 0.66348737 0.65820316 0.64758307 0.6388875  0.62910315 0.62271642 0.61632226 0.60605604 0.59497151 0.58912291 0.5809108  0.57274996 0.56632058 0.55996516 0.55394265 0.54863689 0.54093524 0.53481456 0.5309944  0.5238306  0.51880389 0.51261356 0.50762149 0.50233503 0.49704272 0.49167557 0.48678554 0.48433355 0.47668401 0.47320036 0.47594262 0.47051342 0.46544429 0.45967357 0.45498843 0.45000353 0.44627953 0.44296599 0.43894819 0.43512399 0.43067432 0.42577279 0.42163959 0.41775554 0.41442699 0.41096546 0.40788506 0.40442383 0.40163331 0.39830143 0.39506993 0.39352678 0.39035182 0.38810827 0.38683252 0.38191107 0.37848751 0.3748818  0.3695749  0.36732492 0.36339394 0.35960786 0.3586557  0.35361534 0.34829445 0.34716061 0.33738101 0.33075497 0.32855597 0.32221135 0.32283886], [ 0.05250884  0.04844462  0.03993413  0.04044687  0.02842647  0.03462286  0.02888688  0.02542758  0.02504449  0.01995126  0.012154    0.01112576  0.00976393  0.00794739  0.0053724   0.00180149 -0.002692   -0.00322786 -0.00454583 -0.00780602 -0.01266982 -0.01465353 -0.01654423 -0.01915598 -0.02239817 -0.02503383 -0.02769863 -0.030533   -0.03308596 -0.03518101 -0.03788935 -0.03991522 -0.04114648 -0.04270416 -0.04412595 -0.04558022 -0.04629671 -0.04821967 -0.04970393 -0.05015002 -0.05142587 -0.05182992 -0.05259234 -0.05297258 -0.05311755 -0.04930786 -0.05030651 -0.05103965 -0.05218242 -0.05332633 -0.05445894 -0.05512856 -0.05555279 -0.05561649 -0.05602998 -0.05658642 -0.05695437 -0.05719763 -0.05817752 -0.05892108 -0.05943853 -0.05991951 -0.06073631 -0.06109287 -0.06132881 -0.06174637 -0.06184739 -0.06263714 -0.0640069  -0.06553825 -0.06692768 -0.06771784 -0.06949497 -0.07062269 -0.07329665 -0.07447737 -0.07553079 -0.07783974 -0.07918285 -0.0813409  -0.08445901 -0.09001363 -0.09414406 -0.09589405 -0.09610684 -0.09168272], 22.16, 23.21, False
2023/06/26 19:22:13.907, 266127431, [0.86518861 0.83777114 0.83035411 0.80405569 0.78817444 0.79209341 0.77669104 0.75384103 0.75159261 0.73493339 0.72209285 0.71514618 0.70300779 0.69575517 0.68738014 0.67026634 0.6651208  0.65385751 0.64644318 0.63760859 0.62927661 0.62190532 0.6107325  0.60320057 0.59482592 0.58809721 0.57931643 0.57170811 0.56476714 0.55756052 0.54900202 0.5418627  0.53551875 0.5295437  0.52291078 0.51600174 0.51021275 0.50599186 0.50020763 0.49602115 0.48925591 0.48433807 0.48155645 0.47493123 0.47101583 0.46994195 0.46464657 0.46069983 0.45530391 0.45118485 0.44688599 0.44259455 0.44040745 0.43731698 0.43410286 0.43064184 0.4270127  0.42366539 0.42011934 0.41740952 0.41414978 0.41164075 0.40853706 0.40541618 0.40135559 0.39892197 0.39610835 0.39410047 0.39117966 0.38870325 0.38526058 0.38117457 0.37695544 0.37323293 0.36997094 0.36690177 0.36277427 0.35984668 0.35783292 0.35107139 0.35044209 0.34097437 0.33145151 0.33064162 0.3294899  0.31997266], [ 5.83404640e-02  4.74726401e-02  5.37160548e-02  3.67177147e-02  4.27929998e-02  4.15442224e-02  3.24868549e-02  3.51405277e-02  2.88880373e-02  2.12429360e-02  1.69224638e-02  1.40135436e-02  1.06258456e-02  7.42153126e-03  4.89324108e-03  1.96458554e-03 -4.07930604e-05 -5.13667704e-04 -5.07414465e-03 -7.41772026e-03 -1.03083534e-02 -1.32862065e-02 -1.58648700e-02 -1.91414421e-02 -2.17052341e-02 -2.46127776e-02 -2.71191513e-02 -2.98819005e-02 -3.15361147e-02 -3.45440912e-02 -3.66960085e-02 -3.93073457e-02 -4.13024635e-02 -4.24394207e-02 -4.35949547e-02 -4.46027605e-02 -4.62960958e-02 -4.79803833e-02 -4.88157348e-02 -4.94748392e-02 -5.04474644e-02 -5.13411856e-02 -5.16588887e-02 -5.23926629e-02 -5.31893570e-02 -4.73465928e-02 -4.76254282e-02 -4.92822553e-02 -4.99904995e-02 -5.10434468e-02 -5.19791347e-02 -5.28181467e-02 -5.32027843e-02 -5.37019619e-02 -5.39896541e-02 -5.46564050e-02 -5.55716449e-02 -5.59052479e-02 -5.69645777e-02 -5.70636601e-02 -5.81144959e-02 -5.82324342e-02 -5.89277224e-02 -5.93268791e-02 -5.97230508e-02 -6.00023006e-02 -6.04087992e-02 -6.12164211e-02 -6.24209813e-02 -6.31785936e-02 -6.51620367e-02 -6.68209639e-02 -6.77951649e-02 -6.98861897e-02 -7.23395992e-02 -7.34686328e-02 -7.56564683e-02 -7.72014164e-02 -7.84545698e-02 -8.10048983e-02 -8.41452663e-02 -8.92376391e-02 -9.37314153e-02 -9.58593407e-02 -9.49705718e-02 -9.18153571e-02], 22.16, 23.21, False
2023/06/26 19:22:14.163, 266127682, [0.85205246 0.79790812 0.80923123 0.77023293 0.78263855 0.76112905 0.75675766 0.74476121 0.73282039 0.73134149 0.71756202 0.70427582 0.69625105 0.68381719 0.68270248 0.66634883 0.66441756 0.65216174 0.64064573 0.63561998 0.6258189  0.61947745 0.61087681 0.60154571 0.59259149 0.58692181 0.57691944 0.57021472 0.56257131 0.5543294  0.54697159 0.54114551 0.53662206 0.53155936 0.52492678 0.5215414  0.51653632 0.51169415 0.50699838 0.50245596 0.49627808 0.49052073 0.48663616 0.47994959 0.47729604 0.46850467 0.46396734 0.46025057 0.45608824 0.45192146 0.44820164 0.44467632 0.4423275  0.43961215 0.43624376 0.43312923 0.42956208 0.42595579 0.4221568  0.41946287 0.41505539 0.41276617 0.40877612 0.40480449 0.40018111 0.3978648  0.3949468  0.39381531 0.39099695 0.38715998 0.38289733 0.37872251 0.37467311 0.36957388 0.36483965 0.36331991 0.35894477 0.35485063 0.3521927  0.34511324 0.34546914 0.33529044 0.32777807 0.32610691 0.31986147 0.3175289 ], [ 0.05835039  0.04248815  0.04423823  0.03299249  0.03631355  0.0352475   0.02944703  0.02324992  0.02696853  0.01579204  0.01580413  0.01272805  0.01177465  0.00821136  0.00720963  0.00240675  0.00206753  0.00073639 -0.00314432 -0.00676598 -0.0093474  -0.01300137 -0.01601313 -0.01789014 -0.02251018 -0.02407386 -0.02760701 -0.03061083 -0.03266056 -0.03454255 -0.03663845 -0.03850307 -0.04038652 -0.04236299 -0.04334386 -0.04446403 -0.04565757 -0.04642546 -0.04790643 -0.0486422  -0.04960221 -0.05019195 -0.05073701 -0.05170526 -0.05217272 -0.04930597 -0.05016047 -0.05104789 -0.05238309 -0.05329135 -0.05460891 -0.05531869 -0.05570719 -0.05630056 -0.0562556  -0.05681852 -0.05767949 -0.05815073 -0.05872996 -0.05934138 -0.05991501 -0.06025727 -0.06083891 -0.06109119 -0.06143054 -0.06201323 -0.0624386  -0.06331867 -0.06402016 -0.06529627 -0.06706828 -0.06845725 -0.06987503 -0.07077552 -0.07279215 -0.07490997 -0.07629626 -0.07859045 -0.07933794 -0.08202251 -0.08546989 -0.09076752 -0.09415508 -0.0962246  -0.09553657 -0.09219419], 22.15, 23.21, False
2023/06/26 19:22:14.403, 266127932, [0.82422311 0.80511893 0.79937895 0.78915842 0.77025936 0.76113812 0.75220155 0.74405712 0.73470553 0.72666693 0.70928819 0.69859905 0.68979632 0.68416452 0.67716994 0.66321065 0.65750468 0.64712173 0.64027125 0.63108638 0.62135749 0.6166083  0.61143219 0.60722581 0.60107138 0.59573079 0.58680637 0.57982404 0.56992838 0.55499014 0.54581974 0.53843809 0.53323579 0.52831214 0.52178634 0.51657197 0.51037215 0.50665787 0.50236488 0.49853394 0.49263288 0.48809719 0.48618692 0.47954092 0.47522558 0.46594705 0.46049544 0.45587195 0.45064617 0.44558906 0.44128043 0.43690403 0.43439002 0.43170739 0.4286467  0.42626021 0.4232597  0.42085542 0.41792118 0.415787   0.41230871 0.41051556 0.40714359 0.4039556  0.39963822 0.39722687 0.39545054 0.39377912 0.39080632 0.38844911 0.38532507 0.38096971 0.37849208 0.37278843 0.36921249 0.36698056 0.36426383 0.35907784 0.35923772 0.35189091 0.35102854 0.34176345 0.33284669 0.32873139 0.32396511 0.32217882], [ 0.05833054  0.04345712  0.04940911  0.03671681  0.04278946  0.03746383  0.03552436  0.03197509  0.02652388  0.02500819  0.01839351  0.01627333  0.01521707  0.01233044  0.00764554  0.00443796  0.00145161 -0.00051557 -0.00411137 -0.0058306  -0.01046248 -0.01209211 -0.01407752 -0.01839428 -0.02136066 -0.02300972 -0.02701726 -0.02895664 -0.03198285 -0.0343038  -0.0371241  -0.03901383 -0.0406678  -0.04225183 -0.0432404  -0.04503857 -0.04627062 -0.04744029 -0.04881688 -0.04985517 -0.05104169 -0.05102655 -0.05175892 -0.05239387 -0.05278655 -0.04920012 -0.04989403 -0.05078681 -0.05187947 -0.05312835 -0.054362   -0.05525761 -0.05546829 -0.05588758 -0.05629123 -0.05645276 -0.05731466 -0.05796256 -0.05854139 -0.05892726 -0.05953924 -0.06029909 -0.06054639 -0.06118178 -0.06112899 -0.06196574 -0.06211223 -0.06287911 -0.06407856 -0.06542341 -0.06702301 -0.06827475 -0.06989921 -0.0714184  -0.07303374 -0.07560066 -0.07698428 -0.07853179 -0.07970573 -0.08181075 -0.08474786 -0.08923279 -0.09328004 -0.09589495 -0.09502309 -0.09025361], 22.16, 23.21, False
