time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 16:24:15.072, 132057014, [0.93164094 0.90427949 0.87714131 0.88340838 0.84383973 0.84980454 0.82403525 0.81939309 0.80077204 0.78550735 0.77037492 0.76324015 0.75046487 0.7349191  0.72871051 0.71864094 0.70743247 0.70298372 0.69201334 0.6862669  0.67812709 0.67104388 0.66150936 0.65194373 0.64391071 0.63717546 0.63021824 0.62274107 0.61768516 0.61323733 0.6073976  0.59978759 0.59425162 0.58911292 0.58304504 0.57832641 0.57102604 0.56803088 0.5622451  0.55873828 0.55350776 0.5492369  0.54827893 0.54297621 0.54038966 0.53946424 0.53576588 0.53293327 0.53043336 0.52758205 0.5237558  0.52073504 0.51985712 0.51779131 0.51562819 0.51449822 0.51209676 0.50821926 0.50491601 0.50258755 0.49980573 0.49810883 0.4954406  0.49310423 0.48955468 0.48940896 0.48763585 0.48607546 0.48457828 0.48339175 0.48099057 0.47822634 0.47519732 0.4709886  0.46995755 0.46602903 0.46216629 0.45678302 0.45205644 0.4441567  0.43881928 0.42942249 0.41394291 0.40822283 0.40464214 0.40391045], [ 2.64688625e-01  2.42330983e-01  2.51194995e-01  2.29991428e-01  2.24654075e-01  2.18706263e-01  2.14980515e-01  2.05439228e-01  1.94444386e-01  1.85378973e-01  1.70633702e-01  1.66627577e-01  1.57308483e-01  1.50413787e-01  1.42485191e-01  1.32790185e-01  1.26629980e-01  1.19545003e-01  1.13932702e-01  1.07339490e-01  9.95876631e-02  9.36835811e-02  8.72214049e-02  8.08445959e-02  7.42290423e-02  6.70920755e-02  6.00181813e-02  5.51774153e-02  4.80136099e-02  4.24394948e-02  3.73787820e-02  3.19169009e-02  2.79757657e-02  2.46882014e-02  2.09372838e-02  1.72768391e-02  1.39097321e-02  1.05913265e-02  6.76373952e-03  4.46879727e-03  2.04266316e-03 -2.30536646e-04 -2.14410981e-03 -3.65641085e-03 -5.30554264e-03 -4.82212455e-03 -6.98251714e-03 -9.47518750e-03 -1.17359390e-02 -1.43918996e-02 -1.69020839e-02 -1.79881214e-02 -1.86507241e-02 -1.93518023e-02 -1.99626439e-02 -2.08913049e-02 -2.19020538e-02 -2.26532215e-02 -2.35658667e-02 -2.41100386e-02 -2.52361816e-02 -2.60600571e-02 -2.66159783e-02 -2.66020394e-02 -2.64133694e-02 -2.66173779e-02 -2.66534449e-02 -2.77219207e-02 -3.03175722e-02 -3.29962960e-02 -3.63679221e-02 -3.94746411e-02 -4.20817429e-02 -4.54355607e-02 -4.89953610e-02 -5.24725653e-02 -5.62547738e-02 -6.17328304e-02 -6.66030826e-02 -7.20396889e-02 -7.90555945e-02 -8.85010422e-02 -9.69186081e-02 -1.01056961e-01 -1.02463747e-01 -9.53355194e-02], 19.02, 20.08, False
2023/07/06 16:24:15.311, 132057264, [0.92756905 0.86760333 0.89099247 0.84723206 0.84911676 0.81562355 0.81587563 0.79560073 0.79376293 0.77028425 0.77187951 0.75187873 0.73772597 0.73526638 0.72053374 0.71413535 0.70589685 0.69621591 0.68966291 0.67736222 0.67059926 0.66571074 0.65313734 0.64629688 0.63947251 0.63205355 0.62619753 0.62531457 0.61768864 0.61436954 0.60747473 0.60279535 0.60023065 0.5982065  0.59555598 0.59093674 0.58413396 0.58098675 0.57638527 0.57265931 0.57020554 0.56762226 0.56845446 0.56071151 0.55704263 0.53388398 0.52938711 0.52339933 0.51848691 0.51433514 0.5098574  0.50699852 0.50476562 0.50246871 0.50065733 0.49802854 0.49426689 0.49015089 0.48683445 0.48325067 0.47943614 0.4772417  0.47359806 0.46987754 0.46552353 0.46412322 0.46119569 0.46002505 0.45905741 0.45797197 0.45552999 0.45259463 0.44946466 0.44601958 0.44326051 0.43901689 0.43617906 0.43243383 0.42624867 0.41929945 0.41508767 0.40402893 0.39336761 0.38812185 0.38445023 0.38365007], [ 2.71935584e-01  2.56404264e-01  2.46472560e-01  2.35367327e-01  2.32326960e-01  2.19733528e-01  2.09125482e-01  2.03491700e-01  1.96891419e-01  1.82093530e-01  1.76895383e-01  1.68284987e-01  1.57566418e-01  1.52212346e-01  1.42916705e-01  1.34063569e-01  1.28954267e-01  1.21499852e-01  1.15547915e-01  1.07642448e-01  1.00683448e-01  9.45621332e-02  8.74728700e-02  8.09653358e-02  7.37291154e-02  6.71985243e-02  6.12285298e-02  5.43200486e-02  4.91779274e-02  4.26214056e-02  3.75462144e-02  3.25967555e-02  2.85091073e-02  2.39117579e-02  2.05999529e-02  1.71636037e-02  1.36835005e-02  1.05949234e-02  7.80952077e-03  4.99044214e-03  1.86504162e-03 -1.90874373e-04 -1.99443722e-03 -4.04636405e-03 -5.41914095e-03 -4.25157679e-03 -6.42648434e-03 -8.53524085e-03 -1.11582603e-02 -1.39399537e-02 -1.65441782e-02 -1.75390341e-02 -1.86893263e-02 -1.96635367e-02 -1.99595888e-02 -2.06078438e-02 -2.13909177e-02 -2.20053316e-02 -2.28204590e-02 -2.39173301e-02 -2.49364482e-02 -2.53730472e-02 -2.60315111e-02 -2.60231332e-02 -2.59902765e-02 -2.59175837e-02 -2.58525900e-02 -2.73718597e-02 -2.92183104e-02 -3.19697083e-02 -3.52126443e-02 -3.84664720e-02 -4.08742574e-02 -4.50435809e-02 -4.75898934e-02 -5.11317743e-02 -5.66089766e-02 -5.92785000e-02 -6.52476646e-02 -7.10246076e-02 -7.80564190e-02 -8.84850924e-02 -9.64327129e-02 -1.00580345e-01 -1.01889146e-01 -9.49444263e-02], 19.01, 20.09, False
2023/07/06 16:24:15.567, 132057514, [0.92421157 0.89788069 0.88681875 0.86289717 0.84805646 0.82762195 0.82157132 0.81218887 0.79884983 0.78212713 0.78034629 0.76105724 0.74930818 0.74048394 0.72808909 0.72173861 0.71279908 0.70554913 0.69692152 0.68685097 0.68531017 0.67750711 0.66944854 0.66082673 0.65429334 0.64686859 0.63730602 0.63024644 0.62417062 0.61976703 0.61510366 0.61099206 0.60555355 0.60289924 0.59574983 0.5914235  0.58641764 0.5836027  0.57781597 0.57301314 0.5680886  0.56249147 0.56157848 0.55403938 0.54958817 0.54561612 0.54219551 0.53883654 0.5353219  0.53172399 0.52818487 0.52409357 0.52260421 0.5206736  0.51948005 0.51683374 0.51500647 0.51250489 0.50977127 0.50770329 0.50527261 0.50146375 0.49822595 0.4954428  0.4908814  0.48896616 0.48819134 0.48671502 0.4866175  0.48526975 0.4828433  0.47880202 0.47607333 0.46973506 0.46693126 0.46174311 0.45771253 0.45311863 0.44725239 0.43881531 0.43488158 0.42395644 0.41320706 0.40631292 0.39810756 0.39819795], [ 0.26471693  0.25640991  0.24034516  0.23473874  0.22878413  0.21820506  0.21769911  0.20267113  0.20067512  0.18720469  0.17787562  0.16774346  0.16099803  0.15394629  0.14422788  0.13736445  0.13058942  0.1247362   0.11699894  0.11154709  0.10409807  0.09716583  0.09001403  0.08310312  0.07698112  0.06921752  0.06268554  0.05805144  0.05149915  0.04570819  0.0409037   0.0357437   0.03138726  0.02720113  0.0233921   0.01983141  0.01666566  0.01357794  0.01038503  0.00765537  0.00468263  0.00266143  0.00080286 -0.00173698 -0.00347575 -0.00138335 -0.00336841 -0.00589642 -0.00836929 -0.01106161 -0.01333536 -0.01484604 -0.01569636 -0.0163539  -0.01680373 -0.01746938 -0.018447   -0.01910033 -0.02013056 -0.021257   -0.02181679 -0.02249252 -0.02288329 -0.02301806 -0.02238138 -0.02278808 -0.02323102 -0.02447026 -0.02650859 -0.02943966 -0.03281858 -0.03627149 -0.03895346 -0.04235222 -0.04548482 -0.04922776 -0.05369378 -0.05804808 -0.06325168 -0.06915839 -0.07567168 -0.08655507 -0.09469013 -0.09798605 -0.09903532 -0.09343716], 19.01, 20.08, False
2023/07/06 16:24:15.807, 132057764, [0.93330726 0.89940813 0.87852371 0.85807934 0.85017664 0.82299103 0.81423533 0.80209578 0.79058743 0.77817932 0.76789276 0.7549241  0.73657747 0.73283794 0.72115859 0.70991501 0.70079486 0.69039511 0.68519322 0.67176824 0.66710783 0.66216827 0.65284502 0.64536038 0.63712786 0.63114627 0.62292737 0.61603727 0.60835132 0.60237438 0.59840135 0.59246555 0.58945352 0.58512895 0.57881515 0.57543128 0.57091588 0.56808929 0.5635703  0.55914421 0.55551481 0.55145747 0.55007892 0.54253213 0.53869209 0.52627801 0.52231446 0.51839541 0.51567091 0.51211754 0.50854326 0.50439857 0.5022199  0.50020131 0.49903822 0.4978617  0.4955711  0.49437266 0.49174317 0.49012792 0.48684338 0.48376764 0.48101455 0.4789681  0.47464683 0.47375528 0.47199557 0.47025719 0.46885438 0.46717355 0.46466551 0.46092932 0.45884675 0.45263531 0.45053689 0.44503647 0.44279579 0.43966243 0.43249704 0.4251286  0.41986512 0.40760624 0.39578962 0.39278257 0.3854659  0.38732438], [ 0.25824221  0.261896    0.24645846  0.23881862  0.23343621  0.23211022  0.22039324  0.20584882  0.2006733   0.18968005  0.17786547  0.17241177  0.16173571  0.15307336  0.14562482  0.13473694  0.12955645  0.1232994   0.11747745  0.11038457  0.10250932  0.09707832  0.08858392  0.08214489  0.07480917  0.06854805  0.06184081  0.05565741  0.04970997  0.04362783  0.03855218  0.03295586  0.02863815  0.02454248  0.02139982  0.01750664  0.0144997   0.01124615  0.00780744  0.00533136  0.00230896  0.00084413 -0.00176185 -0.00352994 -0.00485458 -0.00421977 -0.00594277 -0.0085526  -0.01154302 -0.01381225 -0.01641914 -0.01737304 -0.01818248 -0.01884735 -0.01932613 -0.02034051 -0.02094648 -0.02187304 -0.02255027 -0.02327462 -0.02419609 -0.02490409 -0.02514558 -0.02538413 -0.02497166 -0.02533268 -0.02565237 -0.02702854 -0.02924344 -0.03211175 -0.0346401  -0.03786424 -0.04053801 -0.04368702 -0.04704761 -0.05062392 -0.05495623 -0.0589899  -0.06451561 -0.06949966 -0.07703763 -0.08654112 -0.09516448 -0.10004712 -0.10085313 -0.09488272], 19.02, 20.09, False
2023/07/06 16:24:16.063, 132058013, [0.91850903 0.89302797 0.84950811 0.84969459 0.82496297 0.8165777  0.80119467 0.78557954 0.7734712  0.76185236 0.75497888 0.74184008 0.72579211 0.71964761 0.71549748 0.70176543 0.6969719  0.6894676  0.67859554 0.67137858 0.66379028 0.65829942 0.6510861  0.64200157 0.63626615 0.62910128 0.61839231 0.61171696 0.60337203 0.59613128 0.59088991 0.58339259 0.57934696 0.57613714 0.57012005 0.56757721 0.56296187 0.56048798 0.55707295 0.55241131 0.54775252 0.54385417 0.54181393 0.53545558 0.53276574 0.54453064 0.5376082  0.53070862 0.52618022 0.52130017 0.5164481  0.5126316  0.50950856 0.50628627 0.50385509 0.49957847 0.4966017  0.49444828 0.49218617 0.4894658  0.48639064 0.48394079 0.48054596 0.47869035 0.47415536 0.47223726 0.47095411 0.46941709 0.46916803 0.46809021 0.46505043 0.46276086 0.46029904 0.45390913 0.45189993 0.44761507 0.44220071 0.43902131 0.43213575 0.42592677 0.42116081 0.40985903 0.39719369 0.39207077 0.38750389 0.38842986], [ 0.27193558  0.26815524  0.25120909  0.2394594   0.22934365  0.22901787  0.21769535  0.21058181  0.19896665  0.1896869   0.17689538  0.17104076  0.16026784  0.15330959  0.14465322  0.13620719  0.13035056  0.12382074  0.11699775  0.1101076   0.10173872  0.09578146  0.08920616  0.08182489  0.07481239  0.06776002  0.06213937  0.05660924  0.05024895  0.04463239  0.03855481  0.03365239  0.02961951  0.02551902  0.0221175   0.01888968  0.01597077  0.01183874  0.00893465  0.00613677  0.00311061  0.00131898 -0.00090935 -0.00316502 -0.00443726 -0.00216042 -0.00404413 -0.00633353 -0.00903125 -0.01190026 -0.01428731 -0.01538786 -0.01640748 -0.01695897 -0.01823689 -0.01898705 -0.02001102 -0.02080059 -0.02138667 -0.02260867 -0.02375627 -0.02403818 -0.02499715 -0.02527843 -0.02508226 -0.02538764 -0.02565843 -0.02669826 -0.02910853 -0.03169671 -0.03500592 -0.03794037 -0.04083582 -0.04397491 -0.04732925 -0.0508764  -0.05528814 -0.05939675 -0.06534909 -0.06975475 -0.07795843 -0.0876987  -0.09560289 -0.10048049 -0.10089874 -0.09487784], 19.01, 20.09, False
2023/07/06 16:24:16.319, 132058263, [0.93164309 0.8963342  0.87298532 0.86167996 0.83648272 0.82109055 0.82403752 0.80136742 0.79057431 0.77931227 0.77435844 0.75101548 0.74313739 0.73700711 0.72493343 0.71779414 0.70538873 0.69855123 0.68902602 0.67813644 0.67217882 0.66764952 0.65680573 0.64777652 0.64206326 0.63228092 0.62408697 0.61712784 0.60973486 0.60541912 0.5992981  0.59130243 0.58763311 0.58340812 0.57588829 0.57242031 0.56824709 0.56530891 0.56145536 0.55691226 0.55263536 0.54896027 0.54663681 0.5407797  0.53659848 0.53918398 0.53529672 0.52921599 0.52464207 0.52075321 0.5162367  0.51178824 0.50913261 0.50719957 0.50569293 0.50444942 0.50247997 0.5007416  0.49766691 0.49564363 0.49207977 0.49004951 0.48724677 0.48508031 0.48102738 0.47987082 0.47810009 0.47752025 0.47699051 0.47503449 0.47184862 0.46781637 0.46383275 0.45964596 0.45682072 0.45103198 0.44658363 0.44227724 0.43470974 0.42638798 0.42305788 0.40939253 0.39955491 0.39128048 0.38790757 0.38573004], [ 0.26468458  0.26667277  0.25050323  0.23535329  0.23642132  0.23210878  0.21452328  0.21334703  0.20348563  0.19082843  0.18034629  0.16965353  0.16271153  0.15526842  0.14659977  0.13668306  0.13053076  0.12453378  0.11554358  0.10836774  0.10078389  0.09543133  0.08808738  0.08163306  0.07466632  0.06775662  0.06184006  0.05565119  0.04979907  0.04404242  0.03824697  0.03355391  0.02871362  0.0253685   0.02121622  0.01753477  0.01452961  0.01096563  0.00784044  0.00561494  0.00285573  0.00088051 -0.00111393 -0.00340992 -0.00515327 -0.00342318 -0.00551189 -0.00793399 -0.01003631 -0.01268394 -0.01492823 -0.01646587 -0.0170126  -0.01810081 -0.01858562 -0.01938475 -0.02035514 -0.02105129 -0.02200461 -0.02281031 -0.02367268 -0.0241843  -0.02425709 -0.02422233 -0.02388425 -0.02442134 -0.02449914 -0.0259461  -0.02792877 -0.03088553 -0.03483271 -0.03816538 -0.04016091 -0.04368766 -0.04720339 -0.0508761  -0.05525136 -0.05992767 -0.06467687 -0.06946051 -0.07796158 -0.08770886 -0.0960626  -0.10112438 -0.10142419 -0.09573545], 19.03, 20.09, False
2023/07/06 16:24:16.559, 132058514, [0.9094349  0.88197158 0.8729915  0.85929781 0.83335082 0.82299063 0.80771083 0.78836896 0.78740182 0.76971842 0.76490037 0.74881941 0.73080252 0.72970988 0.71769826 0.70822625 0.69977404 0.69202724 0.68178625 0.67523705 0.66746097 0.66216712 0.65357819 0.64334775 0.63737695 0.63262554 0.62514575 0.61949219 0.61241588 0.60906336 0.60453309 0.59793529 0.59352794 0.58766515 0.58238884 0.57807005 0.57323167 0.57214561 0.56652152 0.56381504 0.55987027 0.55581395 0.5560133  0.54892853 0.54456749 0.53328839 0.52841367 0.52366605 0.51874173 0.51490763 0.50994693 0.50676542 0.50448894 0.5023026  0.50026246 0.49869948 0.49636255 0.49404071 0.49140951 0.4901283  0.48660905 0.48487454 0.48233685 0.48199206 0.47836541 0.47719684 0.47631858 0.47547258 0.47562468 0.47334252 0.47160992 0.46841208 0.46532323 0.46119022 0.45724826 0.45364439 0.44874574 0.44430205 0.43950131 0.43334698 0.42819021 0.41787569 0.40501918 0.39760354 0.3936137  0.39259996], [ 0.24538855  0.25639579  0.23700783  0.24070638  0.22579499  0.22591636  0.21182346  0.20348879  0.19689064  0.18605303  0.17658947  0.16855241  0.16051296  0.1533068   0.14605234  0.13815102  0.13053287  0.12273329  0.11699559  0.11113337  0.10201864  0.09660221  0.08945103  0.08198441  0.0753904   0.06850494  0.06265492  0.05689425  0.05069502  0.04521763  0.03911718  0.03409138  0.02946667  0.02563755  0.02234272  0.01884974  0.01567226  0.01261412  0.00908761  0.0058274   0.00293649  0.00114632 -0.00098278 -0.00318245 -0.00459887 -0.00306215 -0.00475441 -0.00652772 -0.00862027 -0.00964604 -0.01091    -0.01144043 -0.01219089 -0.01264855 -0.01265849 -0.01246038 -0.01242042 -0.01269058 -0.01387142 -0.01495408 -0.0163646  -0.0172386  -0.01788403 -0.017568   -0.01673972 -0.01660697 -0.01651859 -0.01786593 -0.02091534 -0.02502693 -0.02825495 -0.03165969 -0.03481209 -0.03797773 -0.04108331 -0.04483924 -0.0484955  -0.05156711 -0.05728392 -0.06205058 -0.06985562 -0.07996098 -0.08764218 -0.09155437 -0.09415604 -0.08959052], 19.02, 20.09, False
2023/07/06 16:24:16.815, 132058764, [0.90943059 0.87081781 0.87299563 0.86771873 0.82591118 0.82299023 0.81013419 0.79921297 0.7905831  0.77705116 0.77635466 0.75362789 0.74004522 0.7335272  0.7255484  0.71216329 0.70487593 0.69411878 0.68881112 0.67408263 0.66814826 0.66410036 0.65167078 0.6453539  0.63873074 0.63022666 0.62461527 0.61762225 0.60917435 0.60584679 0.60019486 0.59485043 0.59061706 0.58636051 0.58200309 0.5774604  0.5710249  0.5691519  0.56372543 0.56122777 0.55684338 0.55288315 0.55150011 0.54526528 0.54245979 0.54593619 0.54356929 0.53999082 0.53701512 0.53316965 0.53070708 0.52847523 0.52763585 0.52631215 0.52520211 0.52241534 0.52118588 0.51910223 0.51627736 0.51296586 0.51000222 0.50702599 0.5058582  0.5052973  0.50110223 0.50062269 0.49984378 0.49786144 0.49764999 0.49560665 0.49163922 0.48987875 0.48678309 0.48132291 0.48025118 0.473641   0.4709665  0.46799816 0.46057003 0.4526559  0.44826044 0.43686114 0.42702109 0.41966297 0.4169513  0.42006192], [ 0.27193154  0.25090316  0.24577518  0.24008475  0.22579983  0.22180921  0.21498803  0.20544311  0.1993354   0.18787024  0.17719523  0.17131026  0.16174157  0.1535401   0.14584097  0.13727804  0.13016535  0.12275819  0.11699703  0.11053645  0.10346224  0.09633974  0.090816    0.08289154  0.0754247   0.06996224  0.06346885  0.05785611  0.05167709  0.04613524  0.04027986  0.03461155  0.03031573  0.02600453  0.02262273  0.01885059  0.01521659  0.0114973   0.00831419  0.0055096   0.00275723  0.00109103 -0.00110789 -0.00358003 -0.00448142 -0.00392427 -0.00575038 -0.00796964 -0.01075534 -0.01330089 -0.01553356 -0.01673871 -0.01784407 -0.01878417 -0.01899054 -0.02027448 -0.02069248 -0.0217102  -0.02276082 -0.02343422 -0.02444551 -0.0251665  -0.02536828 -0.0255657  -0.02576936 -0.02600425 -0.02627555 -0.02741197 -0.02955807 -0.03234138 -0.03590704 -0.03846205 -0.04146303 -0.04481899 -0.0482712  -0.05182979 -0.05573048 -0.06004036 -0.064885   -0.07116336 -0.07795896 -0.0880799  -0.09651435 -0.09963828 -0.10203972 -0.09566413], 19.01, 20.09, False
2023/07/06 16:24:17.071, 132059013, [0.91512972 0.88681242 0.8896153  0.87857413 0.84806277 0.83406665 0.82077048 0.80786462 0.79759075 0.78439203 0.78131113 0.76456612 0.75317582 0.74361942 0.73467315 0.72315378 0.71663227 0.70182006 0.69799177 0.68664488 0.68110752 0.6744364  0.6653299  0.65652003 0.64996455 0.641737   0.6343439  0.62629482 0.62000233 0.61306077 0.60862535 0.60419092 0.59949838 0.596001   0.59001176 0.58576245 0.58064308 0.57899218 0.57389511 0.56960617 0.56510782 0.56188477 0.56029072 0.55329511 0.54908944 0.53112118 0.52661255 0.52141343 0.51724702 0.51267143 0.50844275 0.50482643 0.50334556 0.50131332 0.49934487 0.49755756 0.49699829 0.49618061 0.49416996 0.49313109 0.49052012 0.48865245 0.48635219 0.48430238 0.48172955 0.47942342 0.47806642 0.47580347 0.47502236 0.47429933 0.47054054 0.46688796 0.464776   0.46023262 0.46178523 0.45873793 0.45522466 0.45250803 0.445028   0.44216142 0.43964041 0.42676859 0.41907272 0.40813414 0.40525181 0.4052582 ], [ 0.24537238  0.25713134  0.2362908   0.23535095  0.22988998  0.21921383  0.20957135  0.20071195  0.19029664  0.18242107  0.17372816  0.16387067  0.1570828   0.14891591  0.14139052  0.13290758  0.12815922  0.12041176  0.11297029  0.10633106  0.10057477  0.09447588  0.08734372  0.08177282  0.07452353  0.06729816  0.06252692  0.05517071  0.04908717  0.04346933  0.03762492  0.03270683  0.02832023  0.02505134  0.0208157   0.01760138  0.01478776  0.01056353  0.00813636  0.00560079  0.00279011  0.00120056 -0.00159592 -0.00316357 -0.00443382 -0.00309175 -0.00472303 -0.00713111 -0.00972735 -0.01199028 -0.01430395 -0.01608907 -0.0168211  -0.01727086 -0.01808542 -0.0187512  -0.01999221 -0.02114531 -0.02201366 -0.0228274  -0.0235498  -0.02391678 -0.02477369 -0.02525434 -0.02545877 -0.02583309 -0.02573297 -0.02722794 -0.02903614 -0.03196644 -0.03505483 -0.03800158 -0.04116594 -0.0444342  -0.0479049  -0.05126157 -0.05575604 -0.06074428 -0.0654125  -0.07142431 -0.07893376 -0.08847058 -0.09698719 -0.10065388 -0.10261496 -0.09449886], 19.03, 20.09, False
2023/07/06 16:24:17.311, 132059263, [0.90771623 0.88665256 0.87438138 0.85808017 0.84068753 0.82299023 0.81339816 0.80858514 0.78739966 0.78324814 0.76740275 0.76105881 0.74467574 0.73491778 0.72901592 0.71385093 0.70768584 0.7004172  0.69478191 0.68626581 0.68338172 0.67766736 0.67032689 0.66028902 0.65515661 0.64607049 0.6391082  0.63044561 0.62213073 0.61802442 0.61116523 0.60464978 0.60066495 0.59455071 0.58798375 0.58397414 0.57848106 0.57580914 0.57140527 0.56574009 0.56197168 0.55657166 0.55453091 0.54759587 0.54439819 0.52995154 0.52692483 0.52175638 0.51725076 0.51315658 0.50935587 0.50739416 0.50614197 0.50396722 0.50186555 0.49927409 0.49608619 0.4929447  0.49023334 0.48743405 0.4848186  0.48340187 0.48043213 0.47834013 0.4748981  0.47428532 0.47358503 0.47160063 0.47081668 0.46772335 0.4646647  0.46181906 0.45689753 0.45220841 0.45032183 0.44628541 0.4409586  0.43772391 0.43028364 0.42637239 0.42254096 0.41040347 0.40079536 0.3929397  0.39035595 0.39284716], [ 0.25101856  0.25640144  0.24646974  0.24071106  0.22934122  0.22901642  0.21182722  0.2058527   0.20141063  0.19183434  0.18035354  0.17241784  0.16296763  0.15637152  0.14876816  0.13970393  0.13351379  0.12846293  0.12102537  0.11343311  0.10691107  0.10008046  0.09255098  0.08639707  0.07987092  0.07316381  0.06736278  0.06101465  0.05480312  0.04948562  0.04318048  0.03845084  0.03251721  0.02895054  0.02452381  0.02120115  0.0179004   0.0141999   0.0108617   0.00812466  0.0055297   0.00301721  0.00111331 -0.00113016 -0.0024227  -0.00067737 -0.00294457 -0.00491109 -0.00773083 -0.01020828 -0.01210083 -0.01270671 -0.01379531 -0.01470578 -0.01540775 -0.01626467 -0.0175218  -0.01822252 -0.0195266  -0.02059472 -0.02133625 -0.02219023 -0.02262083 -0.0224051  -0.02210574 -0.02249481 -0.02222882 -0.02375607 -0.02595174 -0.02891646 -0.03245166 -0.03487903 -0.03800028 -0.04141439 -0.04474604 -0.04852464 -0.052879   -0.05752792 -0.06300073 -0.06878311 -0.07657312 -0.08575228 -0.09383545 -0.09913339 -0.09918889 -0.09292107], 19.01, 20.08, False
2023/07/06 16:24:17.568, 132059513, [0.95559575 0.89147767 0.8868002  0.85326835 0.84384113 0.82762373 0.81423986 0.80136792 0.79504217 0.77592642 0.77187575 0.75538043 0.74661175 0.73457056 0.72683462 0.71949149 0.70921961 0.69808697 0.69009692 0.67909952 0.66955112 0.66458821 0.66547487 0.66704106 0.66209349 0.65430224 0.63900418 0.62462039 0.61666884 0.61175718 0.60526494 0.59940037 0.59527561 0.5888995  0.58317073 0.57807071 0.5711368  0.56937485 0.56376988 0.5606608  0.55585425 0.55149537 0.55058249 0.54240248 0.53911922 0.55222153 0.54663294 0.54256662 0.54105074 0.53838766 0.53161384 0.5234568  0.51717351 0.50981415 0.50376412 0.49976113 0.49745271 0.49449268 0.49181883 0.48995861 0.4880903  0.48752757 0.4847378  0.48274681 0.47865382 0.47882533 0.47952975 0.47872788 0.47800619 0.47702102 0.47243666 0.46965152 0.46523824 0.45872494 0.4560308  0.45127316 0.4459885  0.44032044 0.43175243 0.42595781 0.41930894 0.40744644 0.39719161 0.38883349 0.38851826 0.38781395], [ 2.59024821e-01  2.51640602e-01  2.36290804e-01  2.40697022e-01  2.22247055e-01  2.19723422e-01  2.09571353e-01  2.00711949e-01  1.93114614e-01  1.84233896e-01  1.73728163e-01  1.64144270e-01  1.58306976e-01  1.49547149e-01  1.42364350e-01  1.33582547e-01  1.27974331e-01  1.21842630e-01  1.14416209e-01  1.06909722e-01  1.00574767e-01  9.45565681e-02  8.85814320e-02  8.14242732e-02  7.49173198e-02  6.71728896e-02  6.08040457e-02  5.53637351e-02  4.95328390e-02  4.28754876e-02  3.73079209e-02  3.27068313e-02  2.85063330e-02  2.45162618e-02  2.10854723e-02  1.75057862e-02  1.44908459e-02  1.09044036e-02  7.51026321e-03  4.54839849e-03  2.01273223e-03 -2.52519932e-04 -1.97453931e-03 -4.06614779e-03 -5.46635772e-03 -4.64170557e-03 -6.71235472e-03 -9.18025199e-03 -1.16879081e-02 -1.40567907e-02 -1.65734689e-02 -1.76210365e-02 -1.89465769e-02 -1.92315027e-02 -1.99752918e-02 -2.08487320e-02 -2.16281931e-02 -2.22828939e-02 -2.30969840e-02 -2.38330602e-02 -2.48419370e-02 -2.56056567e-02 -2.59246651e-02 -2.60720437e-02 -2.59353159e-02 -2.59592102e-02 -2.65529623e-02 -2.80993202e-02 -3.01649372e-02 -3.24595721e-02 -3.57928549e-02 -3.92315905e-02 -4.16804300e-02 -4.49862813e-02 -4.83652093e-02 -5.24007695e-02 -5.68666303e-02 -6.06262794e-02 -6.54125033e-02 -7.10870847e-02 -7.89583276e-02 -8.88637237e-02 -9.69334660e-02 -1.01696336e-01 -1.02144761e-01 -9.61893056e-02], 19.03, 20.09, False
