time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 05:22:51.981, 327399865, [0.79448596 0.77121202 0.7812685  0.74852731 0.75608524 0.75154562 0.72348009 0.73029106 0.71097939 0.71106406 0.70207311 0.68234529 0.67516726 0.67724105 0.66247813 0.65771163 0.64904918 0.6429596  0.63982128 0.63034468 0.6278939  0.62660745 0.61625972 0.61482963 0.61086354 0.60353549 0.6009734  0.59682224 0.59019735 0.58916076 0.58379334 0.57879263 0.57599945 0.57148309 0.56735571 0.56385527 0.55915491 0.55636963 0.55112653 0.54834459 0.54437871 0.54032077 0.538525   0.53316048 0.53076042 0.52865765 0.52441545 0.52153783 0.51803584 0.5139252  0.51072406 0.50802637 0.50606393 0.5044578  0.50260792 0.50046069 0.49792545 0.4951323  0.49250177 0.49038742 0.48669748 0.48435823 0.48034178 0.47862969 0.47452757 0.47310659 0.47122474 0.46992143 0.46942486 0.46800429 0.46538254 0.46413484 0.4589109  0.45561047 0.45274027 0.4481335  0.44553958 0.44041227 0.43418177 0.42883715 0.42394485 0.41404737 0.40706231 0.40026953 0.40210505 0.40139661], [ 0.13165986  0.12817826  0.12823517  0.11925272  0.1219332   0.1159101   0.11176799  0.10578208  0.10066262  0.09862638  0.09037233  0.08393608  0.08111747  0.07462581  0.06909794  0.06398787  0.06117561  0.05704702  0.0525278   0.04732461  0.04301033  0.03922624  0.03367382  0.02996045  0.02525304  0.02092524  0.01627084  0.01293877  0.00881939  0.00581876  0.00218357 -0.00077873 -0.00270042 -0.00557846 -0.00762461 -0.00958245 -0.0116709  -0.01368514 -0.01484464 -0.01649421 -0.01772345 -0.01888816 -0.01917905 -0.02034016 -0.02123187 -0.01887092 -0.02068775 -0.0220091  -0.024048   -0.02551486 -0.02685867 -0.02763209 -0.02806598 -0.02853859 -0.02912737 -0.02941377 -0.03025818 -0.03087891 -0.03139407 -0.03173323 -0.03242653 -0.03353621 -0.0336499  -0.0336853  -0.03355101 -0.03413173 -0.03412078 -0.03557312 -0.03761277 -0.04050405 -0.04265014 -0.04575499 -0.04833811 -0.05069561 -0.05404393 -0.05751421 -0.06017214 -0.06487721 -0.06892517 -0.07304841 -0.07951001 -0.08520771 -0.08941208 -0.09030591 -0.08766907 -0.08161007], 21.21, 22.51, False
2023/06/15 05:22:52.237, 327400115, [0.79166353 0.78173521 0.75432011 0.76272316 0.73998489 0.73775165 0.74048694 0.7220594  0.71724865 0.71332045 0.69882034 0.6942533  0.68080941 0.68002255 0.67666085 0.6635205  0.65773484 0.65544008 0.64749647 0.64241395 0.63741678 0.63318411 0.62731085 0.62200211 0.61584659 0.6129253  0.60797879 0.60438637 0.59912314 0.59511668 0.59100054 0.58746707 0.5832223  0.58092075 0.57596525 0.57287882 0.56998054 0.5659031  0.56248428 0.55923071 0.55504764 0.55144946 0.54784581 0.54167066 0.53890219 0.53516731 0.53105875 0.52661235 0.52243399 0.5186159  0.51523784 0.51162834 0.50993898 0.50800489 0.50592674 0.50351241 0.50125549 0.49872396 0.49602779 0.49369154 0.49004213 0.48789821 0.48407406 0.48199586 0.47778765 0.47626106 0.47443839 0.4734467  0.47218269 0.47137712 0.46810043 0.4652248  0.46154629 0.45706852 0.45493631 0.44964195 0.44544117 0.44186504 0.43452754 0.43002565 0.42536415 0.41690723 0.40844802 0.40399672 0.40268152 0.4046468 ], [ 0.13244671  0.12966544  0.13580158  0.11985806  0.11793018  0.11540327  0.11131663  0.10537353  0.10487267  0.09642963  0.08813387  0.08801492  0.08169111  0.07748975  0.07083294  0.06648595  0.06309331  0.05862135  0.05409616  0.04925333  0.0442979   0.04026262  0.03527923  0.03094544  0.02623706  0.02102673  0.01749117  0.01381735  0.00954682  0.00604715  0.00277394  0.00029556 -0.00253585 -0.00528703 -0.00724702 -0.00896992 -0.01074879 -0.01333434 -0.01470746 -0.01636266 -0.01759691 -0.01858598 -0.01918258 -0.0202928  -0.02144458 -0.01880566 -0.01993749 -0.02188905 -0.02316433 -0.02475694 -0.02648213 -0.02745984 -0.02793616 -0.02897643 -0.02861768 -0.02937722 -0.02986143 -0.03061271 -0.03157162 -0.03213727 -0.03261589 -0.03331462 -0.03323063 -0.03388729 -0.03365701 -0.03367722 -0.03395842 -0.03545608 -0.03691341 -0.03928967 -0.04213662 -0.04522729 -0.0473532  -0.04971986 -0.05317247 -0.05602983 -0.05966456 -0.0644233  -0.06846697 -0.07326532 -0.07894508 -0.08482848 -0.08899818 -0.09067086 -0.087726   -0.08205431], 21.23, 22.51, False
2023/06/15 05:22:52.477, 327400365, [0.78106313 0.77710738 0.7663972  0.75104962 0.74489846 0.73139464 0.72736229 0.72020367 0.71437992 0.70383392 0.69438933 0.69145534 0.68079997 0.67550783 0.67253693 0.66400621 0.65840147 0.65036051 0.64876629 0.64322942 0.63681688 0.63360555 0.62566713 0.62501091 0.61682099 0.6129196  0.60760811 0.60352882 0.59734159 0.59244214 0.58947703 0.58453328 0.57966904 0.57722995 0.57387144 0.56934156 0.56684176 0.56325044 0.5597583  0.55665882 0.55256516 0.54938496 0.54721989 0.54102775 0.53928121 0.53011975 0.52573646 0.52209713 0.51903066 0.51520485 0.51165518 0.50881334 0.50728807 0.50512696 0.50317284 0.5010516  0.49819344 0.49606242 0.49373353 0.49233129 0.48921442 0.48680531 0.48396664 0.48149829 0.476876   0.47546943 0.47359633 0.47275761 0.47146067 0.47010276 0.46729805 0.46453045 0.46035988 0.4562304  0.45355189 0.44881258 0.44516035 0.43999017 0.43557137 0.42960342 0.42499579 0.41602581 0.40870602 0.40176124 0.4049813  0.40313801], [ 0.12656756  0.13405592  0.12376339  0.11925272  0.11504852  0.11336476  0.11132295  0.10618185  0.10066262  0.09676202  0.08767146  0.08617605  0.08135862  0.07485013  0.07101138  0.06475776  0.06065419  0.0562434   0.05237227  0.04827673  0.04287458  0.03854016  0.03434099  0.02973709  0.02547747  0.02021083  0.01627084  0.01320881  0.00832505  0.00495823  0.00184638 -0.00027041 -0.00311205 -0.00548059 -0.00769178 -0.01016672 -0.01166774 -0.01362499 -0.01596536 -0.01705284 -0.01822377 -0.01998036 -0.02041061 -0.0212602  -0.0216646  -0.01890637 -0.02008185 -0.02188502 -0.02291972 -0.02475303 -0.02619325 -0.02744502 -0.02774892 -0.02835648 -0.02865462 -0.02906295 -0.0299971  -0.03073986 -0.03152618 -0.03214093 -0.03274783 -0.0336892  -0.0338953  -0.03442478 -0.03466256 -0.03388249 -0.03417053 -0.03568543 -0.03720737 -0.04007936 -0.04277954 -0.04528347 -0.04825317 -0.05079045 -0.05380906 -0.0568926  -0.06007066 -0.06442101 -0.06841333 -0.07326108 -0.07858437 -0.08406063 -0.08856088 -0.09017029 -0.08777101 -0.08262176], 21.21, 22.52, False
2023/06/15 05:22:52.733, 327400615, [0.79306462 0.78299125 0.77043125 0.74900335 0.75206104 0.725045   0.73591265 0.72684878 0.71689726 0.70656552 0.70153538 0.6903365  0.68576426 0.68001359 0.67535141 0.66468668 0.66138522 0.6538785  0.64929356 0.64388099 0.6380018  0.63401218 0.62869931 0.62304126 0.61787704 0.61449874 0.60917508 0.60541781 0.60164317 0.59710911 0.59294436 0.58779793 0.58432196 0.58072544 0.57613506 0.57275994 0.56813944 0.56515444 0.56076317 0.55729489 0.55358026 0.54968219 0.54772115 0.54166981 0.53933051 0.53436265 0.53059317 0.5266447  0.52363764 0.51990486 0.51720463 0.51431345 0.51166606 0.50929887 0.50769    0.50583123 0.50332098 0.50107546 0.49803836 0.49559204 0.49170474 0.48929882 0.48520566 0.48290741 0.47927754 0.47743802 0.47593116 0.47461228 0.47385557 0.47337259 0.47066964 0.46770937 0.46429928 0.45969094 0.45804214 0.45380518 0.449386   0.44654313 0.43938736 0.43241402 0.42991043 0.41961818 0.41264998 0.40698174 0.40595733 0.40732947], [ 0.1383523   0.12380225  0.12687231  0.12049689  0.11271776  0.11286891  0.11445631  0.10578347  0.09891594  0.09643791  0.08708554  0.08657376  0.07639053  0.07367064  0.07018782  0.06514662  0.06081994  0.05701709  0.05378964  0.04954717  0.04559232  0.04100522  0.03658246  0.03202818  0.0275613   0.02336273  0.01872332  0.0154075   0.01094899  0.00744295  0.0043824   0.00147638 -0.00151896 -0.00414751 -0.00576471 -0.00818615 -0.01019087 -0.0117193  -0.01417833 -0.01505009 -0.0164617  -0.01770291 -0.01866778 -0.01947007 -0.02083619 -0.01926897 -0.02028693 -0.02173918 -0.0236961  -0.02486147 -0.02680444 -0.02733347 -0.02843412 -0.02903366 -0.02909611 -0.02946262 -0.03052716 -0.03091929 -0.0313519  -0.03227376 -0.03303308 -0.03373215 -0.03441437 -0.03452329 -0.03436468 -0.03404301 -0.03416986 -0.03520185 -0.03720669 -0.04007871 -0.04318069 -0.04610616 -0.0482758  -0.05142196 -0.05408637 -0.05744997 -0.06080704 -0.06544613 -0.06943629 -0.0730477  -0.07820329 -0.08442107 -0.08897866 -0.0907318  -0.08883903 -0.08167652], 21.21, 22.51, False
2023/06/15 05:22:52.989, 327400865, [0.79307688 0.7830025  0.7790134  0.74751081 0.74490469 0.73060361 0.73233234 0.7246371  0.71383733 0.70785998 0.70038953 0.69071438 0.68577055 0.6791944  0.67432897 0.6639539  0.65987246 0.65404542 0.65234476 0.6437164  0.63710088 0.63580835 0.62957895 0.62360935 0.6195849  0.61500008 0.60991302 0.60525376 0.59978241 0.59427759 0.59042077 0.58602961 0.58238973 0.57821145 0.57410465 0.56850866 0.56536651 0.56225229 0.55755848 0.55435961 0.55025162 0.54723232 0.54571648 0.54062311 0.53886049 0.53315482 0.52980838 0.52664471 0.52329183 0.52020716 0.51717424 0.51349594 0.511595   0.50974182 0.50794505 0.50583187 0.50278685 0.50013188 0.49717466 0.49433422 0.49072121 0.48783912 0.48458671 0.48249131 0.47910505 0.47773337 0.47574806 0.47477009 0.4732336  0.47230603 0.46925624 0.4654155  0.46205988 0.45786399 0.4547994  0.45118043 0.44801042 0.44404875 0.4383474  0.43038555 0.42625665 0.41558723 0.409508   0.40414619 0.40345119 0.40360831], [ 1.26559455e-01  1.28922743e-01  1.26861292e-01  1.12627694e-01  1.18487562e-01  1.21000238e-01  1.09967790e-01  1.10128295e-01  1.08731801e-01  9.64331741e-02  9.20113944e-02  8.68320934e-02  8.40593455e-02  7.77163126e-02  7.50761832e-02  6.97587718e-02  6.23952532e-02  5.92602700e-02  5.48291566e-02  5.02075012e-02  4.68125786e-02  4.18147691e-02  3.79978443e-02  3.20252039e-02  2.85474684e-02  2.40757197e-02  1.98519837e-02  1.45276126e-02  9.88184534e-03  6.36318335e-03  2.71589421e-03 -1.12570741e-04 -3.04073830e-03 -5.46776531e-03 -7.26753132e-03 -9.26147944e-03 -1.11772250e-02 -1.31603194e-02 -1.48695466e-02 -1.63971197e-02 -1.75397936e-02 -1.90488842e-02 -1.96469618e-02 -2.05853688e-02 -2.13570820e-02 -1.87917444e-02 -2.00724793e-02 -2.15732483e-02 -2.30948268e-02 -2.43133045e-02 -2.63193816e-02 -2.68970354e-02 -2.74222510e-02 -2.78520534e-02 -2.85465812e-02 -2.91367572e-02 -2.94918276e-02 -3.01604911e-02 -3.06711297e-02 -3.16783004e-02 -3.19640725e-02 -3.24693338e-02 -3.32209322e-02 -3.34808091e-02 -3.32476732e-02 -3.38196854e-02 -3.37814091e-02 -3.48406954e-02 -3.67305386e-02 -3.94438564e-02 -4.21345652e-02 -4.55246657e-02 -4.77298789e-02 -5.08558672e-02 -5.35969510e-02 -5.65179183e-02 -6.04610593e-02 -6.48210347e-02 -6.82661041e-02 -7.24299864e-02 -7.78735166e-02 -8.48143854e-02 -8.94284431e-02 -9.11626761e-02 -8.82321564e-02 -8.30636235e-02], 21.22, 22.52, False
2023/06/15 05:22:53.228, 327401114, [0.79978266 0.77454363 0.76466869 0.76017735 0.75923242 0.74409186 0.72915142 0.72968364 0.71887511 0.7168538  0.70238603 0.69071438 0.68543725 0.6763342  0.67227188 0.66376342 0.65818041 0.64839777 0.64606373 0.64045509 0.63547817 0.63375074 0.62529751 0.62258202 0.61660221 0.61213264 0.60788181 0.60318551 0.5992897  0.59443646 0.59078479 0.58602961 0.58206363 0.5797464  0.57614712 0.5710578  0.56724842 0.56490281 0.56071389 0.55789564 0.55300291 0.54902977 0.54767786 0.5414678  0.5386566  0.53136122 0.52802154 0.52328727 0.51995948 0.51584865 0.5125148  0.50920689 0.5070003  0.50487159 0.5026085  0.50051794 0.49798219 0.49587948 0.49291273 0.49067419 0.48766777 0.48608417 0.48350164 0.48140919 0.47738813 0.47599696 0.47404575 0.47319708 0.4722152  0.47089469 0.46831558 0.46518888 0.46174949 0.45844939 0.45446369 0.45012473 0.44600068 0.44249987 0.4380004  0.4304155  0.42726947 0.4172001  0.40998354 0.4048175  0.40287577 0.4042447 ], [ 1.26559455e-01  1.33301507e-01  1.34458635e-01  1.15934846e-01  1.21378780e-01  1.17957256e-01  1.16696135e-01  1.09730476e-01  1.04157087e-01  9.64331741e-02  9.14273263e-02  8.68320934e-02  8.11146528e-02  7.69834673e-02  6.93314398e-02  6.55265166e-02  6.01173687e-02  5.71818365e-02  5.32111671e-02  4.91686750e-02  4.38238678e-02  3.94012959e-02  3.47323821e-02  3.02294687e-02  2.58047156e-02  2.19361698e-02  1.71164405e-02  1.38193346e-02  1.00431747e-02  5.80170810e-03  3.44845736e-03 -1.12570741e-04 -2.41401651e-03 -5.03325803e-03 -6.86454313e-03 -9.06606797e-03 -1.11476006e-02 -1.33932768e-02 -1.49044382e-02 -1.68573730e-02 -1.76508059e-02 -1.88521878e-02 -1.96849348e-02 -2.06868957e-02 -2.14681638e-02 -1.86508270e-02 -2.01411587e-02 -2.19877108e-02 -2.33042286e-02 -2.46705451e-02 -2.64802842e-02 -2.72712082e-02 -2.79236739e-02 -2.82670225e-02 -2.88676743e-02 -2.93662201e-02 -2.99903041e-02 -3.03405983e-02 -3.11657120e-02 -3.17770994e-02 -3.25566092e-02 -3.26074148e-02 -3.34063802e-02 -3.38238081e-02 -3.37099356e-02 -3.37233356e-02 -3.41142209e-02 -3.58087989e-02 -3.77222237e-02 -4.03830635e-02 -4.31697619e-02 -4.62881992e-02 -4.89033726e-02 -5.04132425e-02 -5.44518162e-02 -5.75161714e-02 -6.07271849e-02 -6.51058640e-02 -6.86712061e-02 -7.27597609e-02 -7.89429877e-02 -8.52044298e-02 -8.89817674e-02 -8.96783543e-02 -8.78249307e-02 -8.31981461e-02], 21.22, 22.52, False
2023/06/15 05:22:53.485, 327401364, [0.79835606 0.78552989 0.7594962  0.75915709 0.73502841 0.73972742 0.73162969 0.72684753 0.71471972 0.70656388 0.7046859  0.69387192 0.68542938 0.68174426 0.67588788 0.66561271 0.66155999 0.65641441 0.64982114 0.64289198 0.63949877 0.63621174 0.62756326 0.62292065 0.61797093 0.6141027  0.61037421 0.60385875 0.60164258 0.5961003  0.59330777 0.58697808 0.58249958 0.57961589 0.57566971 0.57176277 0.56787471 0.56590105 0.56047051 0.55862883 0.55348523 0.54966935 0.5485569  0.54275187 0.54008342 0.53344653 0.52995084 0.52587381 0.52229552 0.51814663 0.51444977 0.51183145 0.50982149 0.50817325 0.50631994 0.50390415 0.50205589 0.50028622 0.49829329 0.49649326 0.49342781 0.49142435 0.48846324 0.48638475 0.48328634 0.48161965 0.48030755 0.47835252 0.47819143 0.47688714 0.47361254 0.47146589 0.46684191 0.46177296 0.46040744 0.4539433  0.45129897 0.44618609 0.44146384 0.43629498 0.43352903 0.42387649 0.41652755 0.41257654 0.41116042 0.41232917], [ 0.13166526  0.1289365   0.12619014  0.12049955  0.12138674  0.10982541  0.11357036  0.10736143  0.100665    0.09984486  0.09066737  0.08854951  0.0816015   0.07654071  0.0727203   0.06841017  0.06099883  0.05862567  0.05383573  0.05035544  0.04565895  0.04052312  0.03642727  0.03081553  0.02721761  0.02153568  0.0182525   0.0141768   0.00971275  0.00714422  0.00337239  0.00073282 -0.00226576 -0.00425934 -0.0068619  -0.00880348 -0.01059075 -0.0135378  -0.01484366 -0.01608983 -0.01735185 -0.01854386 -0.01959129 -0.02025103 -0.02151485 -0.01845975 -0.01949715 -0.02125603 -0.02258599 -0.02400729 -0.02559705 -0.02628044 -0.02709164 -0.02761651 -0.02822261 -0.02877356 -0.02926863 -0.03001812 -0.03102271 -0.03190012 -0.03231772 -0.03315679 -0.03331438 -0.03352326 -0.03364317 -0.03381626 -0.03388614 -0.03500114 -0.03695177 -0.03968657 -0.0420155  -0.04526469 -0.04803556 -0.050789   -0.05370063 -0.05658277 -0.05978231 -0.06401844 -0.06805666 -0.07188378 -0.07765663 -0.08405323 -0.08765123 -0.08868367 -0.08720899 -0.08133815], 21.21, 22.51, False
2023/06/15 05:22:53.725, 327401615, [0.79450435 0.7784053  0.75432011 0.75208014 0.74804941 0.731405   0.73054905 0.71861624 0.7138396  0.69982213 0.69724709 0.6879278  0.68080941 0.67317081 0.67357483 0.65703827 0.65773484 0.65429454 0.64429807 0.64323421 0.63626341 0.63222674 0.62706806 0.6201539  0.61819828 0.61234086 0.60585206 0.6024079  0.59637237 0.59236428 0.58911676 0.58281413 0.58018786 0.57625256 0.57085284 0.56642565 0.56249717 0.55884579 0.5557408  0.55261133 0.54812873 0.54550289 0.54395768 0.53760862 0.53569833 0.53359025 0.5296277  0.52566824 0.52199302 0.5185524  0.51486026 0.51239893 0.50993674 0.50771854 0.50605238 0.50366577 0.50108613 0.49827255 0.49575835 0.49339166 0.49021636 0.48801821 0.48479995 0.48201513 0.47867641 0.47705196 0.47590026 0.47492778 0.47297002 0.47216898 0.46943836 0.46652759 0.46321083 0.45844918 0.4558816  0.45098374 0.44567151 0.44277834 0.43487969 0.42850752 0.42511577 0.41368292 0.40606919 0.40243432 0.40037936 0.39932041], [ 0.12573959  0.12816176  0.1313298   0.11861431  0.1173767   0.11235798  0.11580849  0.1097263   0.10415352  0.09577821  0.09200741  0.0841929   0.08144981  0.07653293  0.06932997  0.06514361  0.06151515  0.05828801  0.05263337  0.04850277  0.04416228  0.03952601  0.03461161  0.0308338   0.02634211  0.0211324   0.01692535  0.01426144  0.00953608  0.00548557  0.00285297 -0.0004711  -0.00292206 -0.00506254 -0.0074409  -0.00945657 -0.01108678 -0.01354102 -0.01538458 -0.01662582 -0.01820829 -0.01910498 -0.02000941 -0.0210336  -0.02167932 -0.0185947  -0.0202347  -0.02173217 -0.02333744 -0.02503494 -0.02618472 -0.02735459 -0.02800627 -0.0283897  -0.0289904  -0.02953908 -0.02985295 -0.03082587 -0.03152253 -0.03209523 -0.03297995 -0.03396156 -0.03408457 -0.03442051 -0.03396241 -0.03429704 -0.03468925 -0.03601762 -0.03777798 -0.03993776 -0.04310029 -0.0461952  -0.04862718 -0.05095287 -0.05406881 -0.05745931 -0.06081118 -0.06522119 -0.06949064 -0.07384667 -0.07868428 -0.08557371 -0.08899818 -0.08964727 -0.08843863 -0.08256033], 21.23, 22.51, False
2023/06/15 05:22:53.981, 327401865, [0.79835606 0.77710176 0.77385424 0.74647699 0.74803279 0.73337372 0.72914445 0.72684753 0.70900695 0.70833261 0.69323858 0.68856571 0.68385302 0.6780614  0.66939543 0.66444055 0.65710495 0.65445026 0.64786275 0.63963067 0.63681458 0.63360363 0.62592554 0.61990753 0.61767118 0.61154375 0.60520858 0.60084643 0.59660746 0.59097986 0.58774291 0.58240866 0.57798271 0.57440573 0.57113169 0.56718568 0.56432018 0.5606409  0.55812919 0.55522665 0.55091059 0.54855865 0.54620621 0.54009144 0.53799767 0.53004377 0.52569995 0.52143261 0.51772758 0.51375078 0.51035574 0.50734085 0.50574619 0.50388747 0.50150623 0.49947734 0.49640923 0.49442895 0.49189331 0.48992965 0.48607476 0.4836651  0.47961674 0.47742795 0.47338375 0.4714567  0.47025071 0.46882114 0.46850321 0.46755621 0.46473352 0.46343261 0.46012042 0.4561253  0.45392468 0.44932525 0.44564552 0.44274517 0.43730002 0.43047396 0.42775532 0.41631866 0.40877431 0.40325324 0.40172382 0.40297048], [ 0.13676405  0.12818377  0.12999062  0.12318925  0.1248276   0.11187334  0.11357036  0.11329761  0.10380294  0.10073869  0.09084903  0.08723566  0.08063663  0.07676458  0.06871427  0.0664894   0.0622207   0.05557617  0.05305865  0.04836489  0.04355479  0.03953246  0.03500964  0.03083975  0.02624337  0.02133683  0.01796966  0.01382264  0.00955145  0.00550562  0.00269957 -0.00059534 -0.00337698 -0.0052552  -0.0075862  -0.00951687 -0.01117481 -0.01300421 -0.01504211 -0.01616752 -0.01798189 -0.01854386 -0.01960606 -0.02102908 -0.02156411 -0.01943212 -0.02090354 -0.02234254 -0.02418857 -0.02566483 -0.027362   -0.0281513  -0.02871008 -0.02916455 -0.02932622 -0.03004218 -0.03083683 -0.03127879 -0.03189483 -0.03277224 -0.03330366 -0.03402257 -0.03480012 -0.03482003 -0.03487289 -0.03471028 -0.03508336 -0.0360815  -0.03835869 -0.04068156 -0.04323786 -0.04616542 -0.0484836  -0.05142123 -0.05466241 -0.05719974 -0.06086775 -0.06458969 -0.06861821 -0.07362847 -0.07927207 -0.08596885 -0.08939649 -0.08967352 -0.08776902 -0.08363239], 21.21, 22.51, False
2023/06/15 05:22:54.236, 327402114, [0.79836219 0.78760502 0.78594541 0.7591609  0.75206311 0.74529802 0.73342416 0.73694479 0.72030731 0.71316832 0.70553095 0.69136154 0.68667534 0.67858451 0.67405454 0.66326976 0.65942133 0.64958359 0.6471164  0.6422411  0.63678476 0.6344209  0.62680256 0.62244232 0.61839881 0.61300668 0.60869789 0.60420447 0.60009323 0.59526212 0.59178867 0.58677672 0.5821183  0.5787646  0.57322348 0.57010635 0.56572848 0.56158722 0.55894406 0.55448038 0.55121806 0.54795162 0.54578363 0.54061536 0.53838817 0.53289043 0.52930321 0.52524735 0.52141365 0.51751848 0.51363124 0.51010781 0.50796206 0.50597969 0.50358    0.50166867 0.49934405 0.49675087 0.49453999 0.49177387 0.4881298  0.48645235 0.48243425 0.48000774 0.47689769 0.47516731 0.47355828 0.47325604 0.47109531 0.4711005  0.46824467 0.46469965 0.46147426 0.45659705 0.45338575 0.44980834 0.44546512 0.44212589 0.43799707 0.43044458 0.42726892 0.41763873 0.41020145 0.40720085 0.4032558  0.40273633], [ 0.13165986  0.12817826  0.12238776  0.11863028  0.11904407  0.11491736  0.10638803  0.10735865  0.10277177  0.09391745  0.08902167  0.08538614  0.07933118  0.07462581  0.07124792  0.06610738  0.05994101  0.05862459  0.05279252  0.04954637  0.04525171  0.03983557  0.0360696   0.03119744  0.02723079  0.02174588  0.01749633  0.0139056   0.01070102  0.00649938  0.00386697  0.00091417 -0.00180775 -0.00437267 -0.00654908 -0.00870678 -0.0104078  -0.01242626 -0.01454093 -0.0158009  -0.0170003  -0.01820586 -0.01912633 -0.02027589 -0.02096042 -0.01864845 -0.02012755 -0.02142606 -0.02324684 -0.02464392 -0.02612738 -0.02689548 -0.02742079 -0.02816401 -0.02841419 -0.02891439 -0.02958002 -0.02997841 -0.03080128 -0.03140955 -0.03195485 -0.03270018 -0.03321903 -0.03315212 -0.0334492  -0.03309304 -0.03325622 -0.03462296 -0.03631309 -0.03897264 -0.04174424 -0.04469926 -0.04728796 -0.04946249 -0.05269656 -0.05596239 -0.05890279 -0.06362164 -0.06759577 -0.07250583 -0.07791914 -0.08407205 -0.08768123 -0.08822475 -0.08654862 -0.08204841], 21.21, 22.51, False
2023/06/15 05:22:54.476, 327402364, [0.78778017 0.76790139 0.7715752  0.76118032 0.74892463 0.73853113 0.73232815 0.72524776 0.71689801 0.70881624 0.69965709 0.68615147 0.68079997 0.67724105 0.67150905 0.66098211 0.65502023 0.64880681 0.64481905 0.63832848 0.63235457 0.62878033 0.62278296 0.618985   0.61456392 0.61084252 0.606313   0.60197086 0.59913179 0.5935856  0.58911295 0.5854826  0.58024101 0.57777218 0.57345591 0.57016427 0.56745685 0.56389123 0.56070101 0.55903372 0.5541354  0.55151518 0.54993001 0.54346471 0.54138227 0.5343211  0.52977009 0.52556097 0.5220966  0.51899807 0.51582287 0.51302583 0.51091525 0.50954097 0.50723739 0.50480403 0.50216795 0.49951132 0.49649411 0.49403353 0.49117038 0.48925751 0.48633938 0.48459625 0.48173388 0.48120838 0.47948454 0.47870025 0.47783001 0.47688885 0.47466707 0.47146619 0.46738313 0.46286659 0.4588565  0.45590911 0.45157965 0.44707003 0.44285618 0.43399413 0.43230833 0.4214555  0.41264999 0.40825869 0.40981367 0.40716449], [ 0.13165986  0.12227904  0.12998511  0.12256535  0.12083304  0.11746756  0.11625733  0.11051928  0.10801997  0.09886934  0.09219932  0.08723327  0.08594754  0.07822911  0.07466745  0.06822904  0.06361989  0.05973285  0.05536259  0.05139281  0.044505    0.04156343  0.03642607  0.03194051  0.02657143  0.02173947  0.0185339   0.01585599  0.0109588   0.00719542  0.00412279  0.00057999 -0.00180775 -0.00395292 -0.00634768 -0.0086423  -0.01058885 -0.01215947 -0.01430766 -0.01522711 -0.01635129 -0.01750289 -0.01814946 -0.01903765 -0.01988736 -0.01858993 -0.02013904 -0.02182882 -0.02338877 -0.02475303 -0.02642481 -0.02689548 -0.02765675 -0.02816401 -0.02851424 -0.02923383 -0.02989878 -0.0306008  -0.03116375 -0.03159241 -0.03224082 -0.03330356 -0.0336499  -0.03354062 -0.03394999 -0.03392233 -0.03347238 -0.03511488 -0.03683586 -0.03946455 -0.04283738 -0.04532574 -0.0478131  -0.05069561 -0.05340323 -0.05664303 -0.06019318 -0.06459097 -0.0688754  -0.07326108 -0.07889299 -0.0844334  -0.08899352 -0.09112597 -0.08777101 -0.0818461 ], 21.21, 22.52, False
