time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 11:35:53.255, 341199008, [0.49152124 0.46735757 0.4562438  0.43648753 0.43117749 0.42378525 0.42301544 0.42898542 0.4060486  0.4089334  0.40166857 0.39826371 0.38811542 0.38388149 0.38312719 0.37493989 0.37425706 0.366066   0.36552029 0.36029474 0.35598171 0.35288276 0.34824781 0.34354851 0.34125063 0.3358693  0.33391151 0.32998311 0.3276956  0.32483155 0.32126641 0.31870203 0.31480399 0.3132359  0.30910919 0.30730171 0.30476432 0.30312852 0.3005407  0.29906444 0.29627575 0.29371353 0.29391264 0.28908242 0.2880865  0.28267016 0.27978164 0.27697911 0.27411791 0.27248097 0.27022105 0.26866999 0.26756545 0.26682673 0.26613108 0.26468696 0.26350776 0.26215658 0.26088475 0.26031255 0.25881323 0.25756595 0.25557259 0.25513017 0.25170432 0.25151299 0.2505054  0.24930825 0.24889697 0.24770124 0.24600662 0.24501937 0.24088339 0.23868793 0.2370152  0.23278493 0.23293369 0.23015018 0.2255127  0.22366552 0.22020481 0.21406559 0.20906799 0.20421686 0.20573741 0.20522959], [ 0.02699874  0.02558658  0.0092994   0.01344326  0.00718847  0.0060869   0.00519441  0.00525752  0.00046407 -0.00389935 -0.00556287 -0.00763021 -0.01088866 -0.01157798 -0.01694334 -0.01852855 -0.02041938 -0.021862   -0.02518248 -0.02789857 -0.03036641 -0.03094804 -0.03364249 -0.03582594 -0.03829931 -0.03975586 -0.04270454 -0.04471176 -0.046447   -0.04833102 -0.05058053 -0.05200298 -0.05318224 -0.054421   -0.05478037 -0.05580049 -0.05700149 -0.05785032 -0.05872429 -0.05956992 -0.05998569 -0.05971886 -0.06090972 -0.06121282 -0.0614195  -0.05759219 -0.05873167 -0.05929748 -0.06040069 -0.0610488  -0.06241007 -0.06299463 -0.06324022 -0.06353815 -0.06390615 -0.06382079 -0.0647253  -0.06493205 -0.06526077 -0.06594299 -0.06653    -0.06739039 -0.06784712 -0.06898722 -0.06876714 -0.06956752 -0.06961868 -0.07073984 -0.07155578 -0.07285526 -0.07365563 -0.0755782  -0.07669603 -0.07847834 -0.08042307 -0.08226991 -0.08482203 -0.08574387 -0.08928162 -0.09178215 -0.0956647  -0.10074036 -0.10385923 -0.10484678 -0.10425044 -0.09863833], 21.61, 21.98, False
2023/06/23 11:35:53.495, 341199258, [0.47583526 0.47489358 0.44086421 0.43269382 0.43320571 0.41789373 0.42099843 0.4184771  0.41378836 0.4050325  0.40597484 0.4015491  0.39311593 0.39906632 0.38764855 0.38659379 0.38283335 0.37822085 0.3742392  0.36932345 0.36583387 0.36437738 0.35787555 0.35255081 0.35210878 0.34777689 0.34410993 0.34219239 0.33915879 0.33582614 0.33182772 0.32803561 0.32629313 0.32452827 0.32134522 0.31880593 0.31588956 0.3142088  0.31252345 0.30904305 0.30713354 0.30469863 0.30386842 0.3007595  0.29939141 0.28401683 0.28161143 0.27927222 0.27704166 0.27513453 0.27327483 0.2720673  0.27168424 0.27140213 0.27105305 0.26969705 0.26879847 0.26778003 0.26700096 0.26648711 0.26515301 0.26380244 0.26140869 0.26036804 0.25745376 0.25691723 0.25658158 0.25526366 0.25500464 0.25432785 0.25217324 0.25007022 0.24754509 0.2441972  0.243861   0.23928177 0.23877169 0.23634427 0.23033065 0.23019556 0.22580496 0.2184985  0.21529621 0.20887907 0.20870358 0.20844749], [ 0.02701878  0.02177134  0.0143412   0.01704707  0.01173224  0.00609072  0.00650153  0.00363856  0.00508475 -0.00186213 -0.00555996 -0.00637471 -0.0100282  -0.01179314 -0.01394701 -0.01852631 -0.01947973 -0.02034008 -0.02256839 -0.02541171 -0.02910768 -0.03037813 -0.0325509  -0.034958   -0.03760849 -0.03902822 -0.04199798 -0.042957   -0.04523955 -0.04838811 -0.04962939 -0.0512533  -0.05188243 -0.05363441 -0.05445849 -0.05519148 -0.0558297  -0.05628938 -0.05737266 -0.05766381 -0.05836699 -0.05905006 -0.05928279 -0.05979349 -0.06038085 -0.05769705 -0.05913061 -0.05984499 -0.0605991  -0.06180434 -0.06279464 -0.06318275 -0.06369777 -0.06399038 -0.0640037  -0.06435948 -0.06477838 -0.06561129 -0.06630545 -0.06649598 -0.06718508 -0.06782593 -0.06838452 -0.06933803 -0.06973806 -0.07030422 -0.07032744 -0.07118434 -0.07224806 -0.07285271 -0.07455487 -0.07551354 -0.07705262 -0.07924388 -0.08080558 -0.08326122 -0.08510587 -0.08758283 -0.09000164 -0.09177954 -0.09462821 -0.10073011 -0.1034564  -0.10434335 -0.10429623 -0.09869999], 21.60, 21.98, False
2023/06/23 11:35:53.751, 341199508, [0.48156151 0.45437336 0.46319827 0.42742091 0.43784972 0.43129151 0.41677695 0.42112771 0.4153418  0.40272411 0.3971968  0.39340768 0.38670783 0.38229827 0.38275048 0.37459915 0.37012016 0.36555837 0.36483948 0.35831307 0.35238458 0.35307714 0.34450177 0.34261882 0.34154966 0.33547344 0.33416876 0.32919025 0.32530086 0.3228954  0.31982761 0.31606738 0.31471438 0.31282277 0.31165639 0.30744381 0.3053131  0.30311886 0.30041812 0.2976577  0.29646009 0.29303527 0.29341074 0.28860764 0.28753173 0.28012062 0.27846828 0.27619533 0.27370688 0.27141643 0.26956611 0.26789525 0.26718301 0.26632268 0.26568179 0.26435129 0.26304822 0.26169607 0.26025958 0.25948059 0.25800906 0.25654064 0.254813   0.25297001 0.25036391 0.25021483 0.24815075 0.24765742 0.24781657 0.24588171 0.24534417 0.24431872 0.24058808 0.23911524 0.23687846 0.2338331  0.23328885 0.22984711 0.22621297 0.22405807 0.22064252 0.21588068 0.20800391 0.20289955 0.20282044 0.20588506], [ 0.01925717  0.01881973  0.01433402  0.01625727  0.0040549   0.00883698  0.00408187  0.0026457   0.00277287 -0.00062335 -0.00591555 -0.00480879 -0.00807869 -0.01232081 -0.01670265 -0.01816433 -0.02062441 -0.02119816 -0.02482885 -0.02719601 -0.02858239 -0.0315377  -0.03296102 -0.03570181 -0.03761834 -0.04017898 -0.04251605 -0.04298122 -0.04593825 -0.04809252 -0.04960039 -0.05133762 -0.05250981 -0.05371117 -0.05414861 -0.05490174 -0.05623883 -0.05688796 -0.05821385 -0.0586266  -0.05907431 -0.06024819 -0.06048681 -0.06057401 -0.06080284 -0.05775765 -0.05841748 -0.05905514 -0.06069207 -0.06137823 -0.06265655 -0.06318471 -0.06365701 -0.06368085 -0.06387155 -0.06454358 -0.06473158 -0.06516291 -0.06576253 -0.06617683 -0.06639679 -0.06744593 -0.06804773 -0.0686925  -0.06922661 -0.06946758 -0.06989401 -0.07068631 -0.07172955 -0.07278066 -0.07416649 -0.07551638 -0.07625231 -0.0780944  -0.08014428 -0.08182911 -0.0842025  -0.08580256 -0.08928162 -0.09152963 -0.09426969 -0.09996117 -0.10213573 -0.10484678 -0.10373481 -0.0974125 ], 21.61, 21.99, False
2023/06/23 11:35:54.007, 341199759, [0.47583534 0.47421178 0.45886568 0.4484918  0.43912454 0.43421799 0.41977911 0.4187947  0.41016967 0.41077055 0.40449799 0.39576606 0.39183297 0.38862311 0.37596606 0.37743891 0.37073774 0.36606191 0.36256827 0.35652606 0.35580632 0.35177069 0.34586522 0.34261574 0.33883131 0.33614413 0.33317083 0.32953051 0.3263823  0.32502707 0.32077514 0.31687975 0.3138639  0.31030258 0.30726213 0.30504219 0.30074546 0.30088295 0.29745467 0.29548068 0.29306539 0.2902024  0.28994021 0.28596589 0.2846406  0.27935274 0.27738822 0.27472638 0.27271058 0.2700359  0.2679942  0.26612647 0.26514265 0.26426747 0.26380796 0.26273485 0.26127308 0.26002845 0.25775851 0.25728217 0.25537793 0.25453298 0.25215318 0.25137413 0.24858117 0.24912306 0.24871968 0.24769873 0.24857394 0.24817162 0.2455662  0.24558053 0.24137008 0.23809354 0.23706056 0.23305309 0.23160306 0.22964061 0.22487397 0.22444894 0.21969416 0.21089663 0.20947411 0.20146161 0.20298188 0.20443602], [ 0.02490415  0.00641743  0.00930838  0.00905235  0.00406384  0.00734254  0.00223613  0.00102938 -0.00281733 -0.00186108 -0.00807114 -0.01013425 -0.01031343 -0.0130612  -0.01735385 -0.01947384 -0.02146647 -0.02271164 -0.02489384 -0.02773214 -0.02925902 -0.03068304 -0.03444201 -0.0350807  -0.03840421 -0.03997018 -0.04258038 -0.04305418 -0.04644265 -0.04805977 -0.04985249 -0.0510423  -0.05251213 -0.05382044 -0.05449032 -0.05532829 -0.05621045 -0.05695141 -0.05794437 -0.05882115 -0.05961626 -0.06013068 -0.060195   -0.06099622 -0.06062543 -0.05790251 -0.05888129 -0.05939719 -0.06068927 -0.06174975 -0.06274093 -0.06318226 -0.06360375 -0.0642591  -0.06391166 -0.06422567 -0.06482029 -0.06493565 -0.06607835 -0.06631046 -0.06736727 -0.06753861 -0.0685277  -0.06898994 -0.06953207 -0.06998682 -0.07032109 -0.07062385 -0.07189976 -0.07315776 -0.07417372 -0.07572768 -0.07686066 -0.07933727 -0.08073893 -0.0832606  -0.08550207 -0.08666178 -0.08948473 -0.0923657  -0.09529932 -0.10150122 -0.10432959 -0.1063088  -0.10481098 -0.09869902], 21.60, 21.99, False
2023/06/23 11:35:54.247, 341200008, [0.48580279 0.45246252 0.44257732 0.441763   0.43118042 0.41905514 0.42301786 0.40131756 0.4171521  0.40203881 0.39538734 0.39235444 0.38927058 0.38388234 0.37845512 0.37710287 0.37332986 0.36363566 0.3625713  0.35742197 0.35559565 0.35193942 0.34569224 0.34308426 0.34011732 0.33573111 0.33354388 0.330449   0.32692126 0.3245272  0.32029083 0.31833624 0.31634643 0.31387055 0.31087435 0.30830724 0.30606958 0.30457301 0.30166405 0.30013412 0.29714141 0.29512102 0.29555522 0.29071554 0.28969928 0.28357826 0.28222275 0.27978722 0.27795843 0.27502731 0.27269199 0.27144623 0.27026953 0.26979067 0.26920598 0.2676472  0.26658935 0.26503249 0.26406344 0.26297986 0.26068673 0.2600575  0.25798597 0.25736916 0.25392996 0.25405363 0.25348151 0.25184213 0.25238926 0.25090203 0.24825761 0.24810582 0.24476378 0.24248769 0.2414085  0.23654909 0.23614294 0.23338779 0.22857077 0.22672552 0.22414626 0.21708812 0.21374228 0.20751203 0.20768084 0.20864701], [ 0.02138756  0.01597963  0.01107893  0.00105285  0.00163026  0.00333774  0.00166846  0.00151917 -0.00140314 -0.0039004  -0.00842892 -0.00951419 -0.01312703 -0.01359042 -0.01580729 -0.02138875 -0.02021536 -0.0225267  -0.02585126 -0.02822554 -0.02956942 -0.03155938 -0.03377549 -0.03681627 -0.03738768 -0.04007072 -0.04260206 -0.04481046 -0.04698219 -0.04863045 -0.05052798 -0.05234269 -0.05342263 -0.05449663 -0.05594711 -0.05603577 -0.05648845 -0.05772334 -0.05882897 -0.05943326 -0.05979525 -0.06012077 -0.06085476 -0.06117033 -0.06141062 -0.05752603 -0.05850526 -0.05918644 -0.06038202 -0.06159982 -0.06215411 -0.06275277 -0.06308698 -0.06329527 -0.06367364 -0.06385649 -0.06445263 -0.06488399 -0.0657091  -0.06598718 -0.06661938 -0.06758216 -0.06789915 -0.06839277 -0.06897315 -0.06941257 -0.06940715 -0.07040075 -0.07136874 -0.07248401 -0.07371613 -0.07517859 -0.07640096 -0.07829082 -0.07994695 -0.08245809 -0.08399654 -0.0866064  -0.08892059 -0.09182374 -0.09532953 -0.10111592 -0.10302393 -0.10488026 -0.10476701 -0.09941578], 21.61, 21.99, False
2023/06/23 11:35:54.503, 341200258, [0.47011713 0.46426879 0.44686557 0.4326881  0.42188703 0.42605846 0.4048579  0.40273362 0.4122325  0.39950037 0.40002999 0.38840485 0.38717539 0.3886214  0.37988488 0.37391221 0.37301575 0.36950638 0.36551674 0.35850641 0.35820428 0.35454374 0.3494083  0.34540424 0.34223205 0.33915375 0.33499435 0.33227021 0.32886075 0.32582239 0.32123699 0.31840279 0.31607453 0.31246855 0.31031729 0.30837036 0.3060667  0.3045609  0.30204089 0.30043133 0.29789099 0.29636625 0.29643524 0.29171317 0.2910186  0.28492701 0.28264394 0.28074911 0.27832023 0.27617498 0.2747386  0.27355246 0.27302435 0.27242397 0.27152863 0.26987116 0.26829148 0.26684799 0.26506257 0.26398837 0.26200095 0.26089187 0.25944803 0.25950999 0.25567281 0.25574418 0.25465471 0.25368954 0.25317639 0.25143702 0.24878738 0.24814879 0.2455116  0.24186521 0.24084909 0.23600109 0.23492232 0.23277718 0.22820732 0.22633981 0.22326735 0.21426261 0.21210081 0.20511889 0.20708636 0.2056261 ], [ 0.02597563  0.01982381  0.01434659  0.00545452  0.00477323  0.00208692  0.00595039 -0.00319708  0.00047179 -0.00632354 -0.009855   -0.01139623 -0.01312219 -0.01459313 -0.01766057 -0.01910935 -0.02114405 -0.02290049 -0.02679786 -0.02822016 -0.02956182 -0.03124997 -0.03403354 -0.03631567 -0.03783759 -0.04059707 -0.04259685 -0.04426083 -0.04678858 -0.04829666 -0.0496273  -0.05154308 -0.05314136 -0.05426739 -0.05512732 -0.05535578 -0.05708853 -0.05744091 -0.05841464 -0.05895729 -0.05927675 -0.06011629 -0.06068368 -0.06133591 -0.06100536 -0.05768642 -0.05829962 -0.05927537 -0.06038716 -0.06165047 -0.06267686 -0.06326688 -0.06327972 -0.06361936 -0.06372007 -0.06399337 -0.06476443 -0.0647039  -0.06579683 -0.06579807 -0.06661483 -0.06729074 -0.06803327 -0.06867742 -0.06906588 -0.0692963  -0.06983242 -0.07044367 -0.07130743 -0.07290857 -0.07442227 -0.07578808 -0.0770708  -0.07876412 -0.08086969 -0.08282824 -0.08500831 -0.08666066 -0.08948341 -0.09148415 -0.09633114 -0.10072796 -0.10428987 -0.10527508 -0.10419498 -0.09947342], 21.59, 21.99, False
2023/06/23 11:35:54.743, 341200508, [0.47943063 0.44556082 0.45982849 0.43268619 0.42855633 0.41379249 0.42461359 0.41237443 0.41145383 0.39812087 0.40493435 0.39037712 0.38892451 0.38302575 0.38274783 0.37520038 0.37184199 0.36498578 0.36427617 0.35962881 0.35396585 0.35454321 0.34738175 0.34196133 0.34109697 0.33705324 0.33414508 0.33113069 0.32800042 0.32409646 0.3214366  0.31822497 0.31668924 0.31273435 0.31157129 0.30728852 0.30531022 0.30404554 0.301616   0.29843501 0.29661357 0.29455937 0.29395339 0.28965875 0.28751822 0.27795414 0.27579231 0.27348982 0.27168103 0.2690362  0.26748018 0.26559334 0.26498824 0.26427888 0.26328297 0.26135561 0.2600575  0.25893521 0.2573589  0.25671604 0.25500877 0.25415775 0.25239742 0.25098372 0.24790114 0.24706349 0.24585368 0.24510743 0.24483605 0.24404064 0.24233104 0.24029669 0.23739664 0.23536508 0.23336411 0.22906826 0.22926023 0.22429185 0.22251842 0.21753609 0.21455068 0.20807483 0.20341689 0.19853344 0.19769697 0.19558357], [ 0.02914551  0.01502212  0.00931377  0.00984817  0.00930919  0.00334635  0.00817125  0.00265317 -0.00094965 -0.00389098 -0.00842237 -0.00887998 -0.01312159 -0.01533408 -0.01783312 -0.02057799 -0.02281028 -0.02403612 -0.02619785 -0.02773012 -0.03149745 -0.03242871 -0.03417501 -0.03643857 -0.03874932 -0.04091048 -0.04330049 -0.04497836 -0.04688103 -0.04856327 -0.0500423  -0.0514952  -0.05262471 -0.05385526 -0.05499007 -0.05609947 -0.05690514 -0.05773715 -0.05843357 -0.05901679 -0.05918726 -0.06051289 -0.06058191 -0.06114426 -0.06145674 -0.05848697 -0.05917614 -0.0596846  -0.06087866 -0.06197956 -0.06300964 -0.06344704 -0.06377215 -0.06393024 -0.06398717 -0.06434408 -0.06467293 -0.06542141 -0.06593659 -0.06639632 -0.06731608 -0.06800451 -0.06861837 -0.06893543 -0.06942209 -0.06971813 -0.07020456 -0.07072313 -0.07170991 -0.07283334 -0.07350847 -0.07535764 -0.07658554 -0.07873479 -0.08054999 -0.08282762 -0.08508739 -0.08723792 -0.0897409  -0.09194074 -0.09571001 -0.10073461 -0.10341453 -0.1048069  -0.10424341 -0.099791  ], 21.59, 21.99, False
2023/06/23 11:35:54.999, 341200759, [0.48368634 0.4847992  0.44424637 0.44174775 0.44579649 0.43194082 0.42199563 0.42344262 0.4122325  0.40502905 0.40373651 0.39234962 0.38879922 0.38577004 0.38199403 0.37872555 0.37097928 0.36685103 0.36598599 0.36029013 0.35559228 0.3550988  0.34857219 0.34493915 0.34124705 0.33731122 0.33674264 0.32975295 0.32876189 0.32481356 0.32106169 0.31804825 0.31617558 0.31289327 0.31009716 0.30758327 0.30385009 0.30483718 0.3013612  0.2998327  0.29731378 0.29523815 0.29416883 0.29066327 0.28929454 0.27954275 0.27748142 0.27513932 0.27208702 0.27021808 0.26816521 0.26634505 0.26502692 0.26414079 0.26323335 0.26187744 0.26057828 0.25925821 0.25822057 0.25745922 0.25526445 0.25441825 0.25277868 0.25166462 0.24990216 0.24932991 0.24874371 0.24838238 0.24832477 0.24798953 0.24547297 0.24436133 0.2421249  0.23811364 0.23733343 0.23458463 0.23320577 0.23129358 0.22892862 0.22518572 0.22372365 0.21597873 0.21161004 0.20751198 0.20633    0.20582474], [ 0.03264786  0.02080354  0.01434659  0.00984771  0.0093074   0.0067195   0.00520559  0.00053527  0.00322195 -0.00349599 -0.0084231  -0.00888042 -0.01059823 -0.01104941 -0.01466439 -0.01749807 -0.02187497 -0.02052749 -0.02602169 -0.02768046 -0.03020724 -0.03214482 -0.0329449  -0.03557321 -0.03829382 -0.04018677 -0.04191056 -0.04443493 -0.0457031  -0.04838577 -0.05010678 -0.05174064 -0.05231283 -0.05307203 -0.05382472 -0.05502382 -0.05580251 -0.05718303 -0.05792366 -0.05845123 -0.05933534 -0.06000159 -0.06063801 -0.0604837  -0.06150911 -0.05780254 -0.05891929 -0.05984335 -0.06093417 -0.0618915  -0.0630732  -0.06345696 -0.06383253 -0.06403122 -0.06422044 -0.06457596 -0.06494651 -0.06542185 -0.06593709 -0.06658184 -0.06708441 -0.06744187 -0.06823387 -0.06903055 -0.06932554 -0.07014116 -0.07015355 -0.07067628 -0.07212774 -0.07290857 -0.0744929  -0.07572626 -0.07698666 -0.07933608 -0.08151882 -0.08326902 -0.08488146 -0.08792887 -0.08927703 -0.09190043 -0.09596956 -0.09995613 -0.10344089 -0.10537261 -0.10362988 -0.09947342], 21.59, 21.99, False
2023/06/23 11:35:55.255, 341201008, [0.47583495 0.46925249 0.45552625 0.44407047 0.4219075  0.42787314 0.41838772 0.41205272 0.41844531 0.4018184  0.40537844 0.39471642 0.39008347 0.38651237 0.38659405 0.38089724 0.37419257 0.37053084 0.36821142 0.36115477 0.35838159 0.35435324 0.34753974 0.34540855 0.34122986 0.3383646  0.33538548 0.33067247 0.3282169  0.32410211 0.32172971 0.31869023 0.31547367 0.31288501 0.30916805 0.30816464 0.3053026  0.30384097 0.30109741 0.29965312 0.29637977 0.29421289 0.29417794 0.28912724 0.28858298 0.28156021 0.27968758 0.27702652 0.2753362  0.27306313 0.27123941 0.26967603 0.26843228 0.26763357 0.26599447 0.26473697 0.26286309 0.26149766 0.26013456 0.25877488 0.25700208 0.25546124 0.2541099  0.2533205  0.25054364 0.24976451 0.24946437 0.24831587 0.24768473 0.24678185 0.24370354 0.24198104 0.23898944 0.23638687 0.23461046 0.23082388 0.23070133 0.22735711 0.22415447 0.22214429 0.21843678 0.212052   0.20743056 0.20385256 0.2023892  0.20352201], [ 0.02139257  0.01598273  0.00840567  0.01063738  0.0054653   0.009461    0.00222815  0.00363483  0.001349   -0.00350331 -0.00521047 -0.00763021 -0.01031645 -0.01205763 -0.01466997 -0.01852855 -0.01980482 -0.02318937 -0.02292417 -0.02595403 -0.02892315 -0.03111147 -0.03404922 -0.03483658 -0.03693726 -0.03922388 -0.04191512 -0.04278549 -0.04603152 -0.04824189 -0.05007976 -0.05192139 -0.05235354 -0.05359934 -0.05418116 -0.05520515 -0.05569992 -0.05646089 -0.0579699  -0.05833495 -0.05900052 -0.0591803  -0.05958548 -0.06027608 -0.06039294 -0.05798702 -0.05860062 -0.05932583 -0.06032648 -0.06178627 -0.06253028 -0.06311355 -0.06331619 -0.06384132 -0.06384909 -0.06412285 -0.0647614  -0.06510285 -0.0658435  -0.06630277 -0.06694499 -0.0679588  -0.06866869 -0.06902896 -0.06942642 -0.07008991 -0.0706395  -0.07118047 -0.07189639 -0.07302861 -0.07448715 -0.07597856 -0.07762674 -0.07934024 -0.08046343 -0.0831419  -0.085235   -0.08672332 -0.09005609 -0.09207557 -0.09499282 -0.10072562 -0.10433426 -0.10484678 -0.10383353 -0.09863833], 21.61, 21.98, False
2023/06/23 11:35:55.495, 341201258, [0.48941258 0.48294349 0.44425859 0.42663249 0.43320864 0.42377838 0.42300819 0.41094577 0.41430466 0.40503365 0.40003243 0.39182444 0.38367544 0.3822957  0.37777817 0.374863   0.37073887 0.36448252 0.36189065 0.35741933 0.3554209  0.35307555 0.34687906 0.34215221 0.33966615 0.33654092 0.33379808 0.33022133 0.3264964  0.32309206 0.3202008  0.31715252 0.31471314 0.31190993 0.310491   0.30721429 0.30544662 0.3043738  0.30179585 0.3001967  0.29702656 0.29478066 0.29500186 0.2903976  0.28959914 0.27920613 0.2770601  0.27399449 0.27203943 0.26947015 0.26687634 0.26571185 0.26486212 0.26448231 0.26324696 0.26249957 0.26112502 0.25993072 0.25897154 0.25872234 0.25703881 0.25588896 0.25384317 0.25296926 0.24966261 0.24937152 0.24876157 0.24704091 0.24756703 0.24711714 0.24418764 0.24361485 0.24167242 0.23699863 0.23738202 0.23316974 0.23148157 0.22954263 0.22549062 0.22366458 0.21978394 0.21205128 0.2080857  0.20116635 0.20389995 0.20240843], [ 0.0214076   0.01500657  0.02351492  0.00905144  0.00547067  0.01345535  0.00167484  0.00526032 -0.00184276 -0.00225855 -0.00877972 -0.00762888 -0.01171938 -0.01258304 -0.01466758 -0.01566813 -0.02082678 -0.02224036 -0.02387383 -0.02519804 -0.02922497 -0.0300731  -0.03267322 -0.03557609 -0.03647868 -0.0389325  -0.04103824 -0.04272845 -0.04373862 -0.04537678 -0.04607866 -0.04796907 -0.04906086 -0.04974882 -0.05147464 -0.05261469 -0.05230989 -0.05397567 -0.05559646 -0.05676345 -0.05910092 -0.05902386 -0.05968325 -0.06010378 -0.06047532 -0.05666403 -0.05766472 -0.05841125 -0.059687   -0.06144549 -0.06205558 -0.06264628 -0.06294048 -0.06329352 -0.06362248 -0.06411471 -0.06403789 -0.06513845 -0.06538334 -0.06579495 -0.06633534 -0.06705146 -0.06774252 -0.06828482 -0.06860855 -0.068882   -0.06961106 -0.07055913 -0.07142848 -0.07241525 -0.07409367 -0.07536119 -0.07667339 -0.07799854 -0.08014236 -0.08226806 -0.08523329 -0.08603109 -0.08896971 -0.09211457 -0.09470579 -0.09956947 -0.10262141 -0.10384442 -0.10326604 -0.09870096], 21.60, 21.99, False
2023/06/23 11:35:55.751, 341201508, [0.48941258 0.47797763 0.44425859 0.43648181 0.43579567 0.41495809 0.42762452 0.41238254 0.40939408 0.39881617 0.39719497 0.38985156 0.39148757 0.38040419 0.38350268 0.37425613 0.37011846 0.36713694 0.36479288 0.35741933 0.35418148 0.35474002 0.34604391 0.34387247 0.33911017 0.33572916 0.33230694 0.32998056 0.32605965 0.32268085 0.32145222 0.31651443 0.31497011 0.31233475 0.30786313 0.30685396 0.30454549 0.30304868 0.30091792 0.2986275  0.29509277 0.29308459 0.2935748  0.28913107 0.28782888 0.28454341 0.28231583 0.2796435  0.27677644 0.27491835 0.27236799 0.27129209 0.27003871 0.26876712 0.26781708 0.26635224 0.26529609 0.26361201 0.26213454 0.26083127 0.2583316  0.25767373 0.25579947 0.25509042 0.2514051  0.25233745 0.25076082 0.24970072 0.24885201 0.24673514 0.24596744 0.24441005 0.24276391 0.23873507 0.23683022 0.23312492 0.23274003 0.22954263 0.22661441 0.2232964  0.21976611 0.21391597 0.20881858 0.20277828 0.20282004 0.20437548], [ 0.03367489  0.01697494  0.0143394   0.01344463  0.00859933  0.00671567  0.00760956  0.00363763  0.00277618 -0.00146817 -0.00842601 -0.00762888 -0.01031464 -0.01332537 -0.01621925 -0.01727973 -0.02187863 -0.02299576 -0.02327453 -0.02703105 -0.03055145 -0.03096795 -0.03432124 -0.03582378 -0.0380654  -0.03984989 -0.04181011 -0.04387173 -0.04644439 -0.04847802 -0.0498754  -0.05204802 -0.053024   -0.05393265 -0.05505832 -0.05542671 -0.05610468 -0.05772078 -0.05880381 -0.0592939  -0.05964564 -0.06034363 -0.06079697 -0.06126439 -0.06146937 -0.05611793 -0.05713195 -0.05778714 -0.05922084 -0.06006754 -0.0613591  -0.06155773 -0.06195288 -0.06254571 -0.06238854 -0.06275304 -0.06335171 -0.06391577 -0.06433097 -0.06491327 -0.06576657 -0.06623609 -0.06695603 -0.06733083 -0.06767796 -0.0683481  -0.06836049 -0.06909313 -0.07047581 -0.07177831 -0.07272929 -0.07460753 -0.07614541 -0.07752046 -0.079772   -0.08195858 -0.0839309  -0.08580088 -0.08850504 -0.0912342  -0.09429299 -0.09959125 -0.10214578 -0.10481147 -0.1026516  -0.09754103], 21.60, 21.98, False
2023/06/23 11:35:56.007, 341201759, [0.50298281 0.45436572 0.47183777 0.44323592 0.44170161 0.42606763 0.42824722 0.41470745 0.41223801 0.41009054 0.40493739 0.39379634 0.38973817 0.38187078 0.3873445  0.37520388 0.37301802 0.3676452  0.36526186 0.3596321  0.35658028 0.35585005 0.34738536 0.34447658 0.34210499 0.33824384 0.33451749 0.33368403 0.3280036  0.32573196 0.32270379 0.31905502 0.31643427 0.31403848 0.3109523  0.30808741 0.30607848 0.30337515 0.30186196 0.29953455 0.29726295 0.2945607  0.29411973 0.29044734 0.28934783 0.28170641 0.27973435 0.27647256 0.27393356 0.27146559 0.26965653 0.26781645 0.26756467 0.26698937 0.26564357 0.26395333 0.26338322 0.26203162 0.26117111 0.26019991 0.25924853 0.25801011 0.25671236 0.2550124  0.25182563 0.25171989 0.25095088 0.25012009 0.24969921 0.24841871 0.24640646 0.2454868  0.24182345 0.2386869  0.23691978 0.23471943 0.23269944 0.22950963 0.22754988 0.2236743  0.21981959 0.21542626 0.20742962 0.20272598 0.20481824 0.20608342], [ 0.01580928  0.01599206  0.01522476  0.0054527   0.00789719  0.00396936  0.0046433   0.00575347  0.00046738 -0.00389621 -0.0066407  -0.00951241 -0.01060065 -0.01105087 -0.01532349 -0.01830603 -0.01948064 -0.02119528 -0.02577953 -0.02827289 -0.03005856 -0.03080449 -0.03377227 -0.03582378 -0.03796332 -0.04059997 -0.04191317 -0.04433967 -0.04679205 -0.04817931 -0.05069571 -0.05204802 -0.05330023 -0.05453187 -0.05537755 -0.05586753 -0.05639455 -0.05720777 -0.05833566 -0.0592939  -0.059969   -0.05999055 -0.06060758 -0.0612541  -0.06166686 -0.05699512 -0.05797902 -0.05901684 -0.06007875 -0.06076657 -0.06228231 -0.06283639 -0.0630765  -0.06301619 -0.06371415 -0.06407253 -0.06452923 -0.06451744 -0.0652916  -0.06611621 -0.06679986 -0.06715225 -0.06808687 -0.06868524 -0.06896531 -0.06951002 -0.06983483 -0.07067236 -0.07172045 -0.07248145 -0.0739741  -0.07537591 -0.07675756 -0.07847656 -0.08018276 -0.08257747 -0.08488374 -0.08597239 -0.08979598 -0.09282444 -0.09465457 -0.10111304 -0.10299468 -0.10437689 -0.10368279 -0.09812095], 21.60, 21.97, False
