time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 05:04:13.643, 181177635, [0.20050226 0.19537165 0.18594767 0.18674898 0.18017476 0.16762416 0.16271043 0.16619781 0.15876617 0.15139445 0.1510416  0.13704855 0.13398328 0.13143839 0.1310934  0.12145586 0.12111266 0.11356651 0.1151939  0.1081216  0.1037367  0.10845438 0.09808321 0.09904063 0.09611885 0.09337326 0.09260386 0.09051357 0.08663447 0.08617484 0.08490369 0.08114912 0.08153198 0.08019564 0.07780083 0.07762977 0.07430384 0.07538769 0.07305379 0.07243592 0.07128416 0.07077155 0.07106067 0.0673542  0.0683985  0.06298648 0.06243671 0.06055398 0.05970607 0.05775744 0.05670312 0.05571802 0.05605621 0.05689067 0.05734318 0.0584573  0.05868058 0.05892751 0.05867375 0.05915218 0.05884449 0.05975522 0.05786636 0.05823754 0.05627816 0.056939   0.05582813 0.05654249 0.05673355 0.056377   0.05612029 0.0553791  0.05384866 0.05292599 0.05166313 0.04757698 0.04679762 0.04341106 0.03738943 0.03097933 0.02810271 0.01669322 0.00769137 0.00225005 0.00367752 0.0047963 ], [ 0.05552717  0.0585505   0.06092236  0.05327378  0.05262708  0.04428051  0.03616128  0.02985384  0.03142365  0.02275137  0.01873539  0.01472533  0.00774119  0.00691445  0.00239818 -0.00216591 -0.00706431 -0.00949344 -0.01352207 -0.016125   -0.02105461 -0.02325889 -0.02663551 -0.02858578 -0.03140714 -0.03411138 -0.03632871 -0.03818141 -0.0417657  -0.04261568 -0.04453852 -0.04633002 -0.04773838 -0.04954683 -0.05064967 -0.05198247 -0.0529045  -0.05385327 -0.05496623 -0.05543848 -0.05652612 -0.05753791 -0.05720732 -0.05817397 -0.05883893 -0.05517023 -0.0560425  -0.05768851 -0.05914304 -0.06042737 -0.06200456 -0.0627668  -0.06276339 -0.06279262 -0.06309544 -0.06324954 -0.06364702 -0.06385202 -0.06462664 -0.06519747 -0.06609125 -0.06683203 -0.06789174 -0.06888808 -0.07014699 -0.07061842 -0.07125433 -0.07189201 -0.0725507  -0.07348142 -0.07402569 -0.07583698 -0.0769591  -0.07969654 -0.08165867 -0.0849304  -0.08883746 -0.09449631 -0.10043911 -0.10563433 -0.11363011 -0.12272957 -0.12803839 -0.12938304 -0.12826926 -0.11894728], 19.49, 21.96, False
2023/06/09 05:04:13.882, 181177885, [0.19663296 0.1886038  0.18154149 0.18802059 0.17090921 0.17062892 0.16182037 0.15959272 0.1558663  0.15150125 0.1444549  0.13822228 0.13346065 0.13446888 0.12636892 0.12178155 0.12074565 0.11451869 0.11324884 0.1098981  0.10530637 0.10612795 0.09853577 0.0990415  0.09509418 0.09200576 0.09103141 0.08923328 0.08606763 0.08507573 0.08446706 0.08146804 0.08180464 0.07973687 0.07861882 0.07626117 0.07582864 0.07472919 0.07244596 0.07254426 0.07071836 0.07030303 0.07131818 0.06638515 0.06883803 0.06286482 0.06162365 0.06032006 0.05910987 0.05811563 0.05636769 0.05598019 0.05635569 0.05689097 0.05756956 0.0582041  0.05861274 0.05907416 0.05896921 0.05919221 0.05828124 0.0597153  0.05775074 0.05859448 0.0563584  0.05676542 0.05626388 0.05676974 0.05654555 0.05677315 0.05508321 0.05538977 0.05465779 0.05254801 0.05248159 0.04762875 0.04514375 0.04350652 0.03705364 0.03159562 0.02966322 0.01443928 0.00911422 0.00116383 0.00312291 0.00707652], [ 0.05996169  0.05780025  0.04618903  0.0491222   0.04694731  0.04476616  0.04016637  0.03122221  0.03141906  0.02209688  0.0187326   0.01282928  0.01088572  0.00713518  0.00396149 -0.00358531 -0.00524141 -0.00949624 -0.01221539 -0.01689702 -0.01976761 -0.02300768 -0.02553792 -0.02836873 -0.03171276 -0.03382801 -0.03737798 -0.03892865 -0.0415345  -0.04281074 -0.04458972 -0.04618186 -0.04832749 -0.04934074 -0.05018754 -0.05172927 -0.0523809  -0.05413686 -0.05485241 -0.05560746 -0.05632277 -0.05717942 -0.05706377 -0.05783492 -0.05878263 -0.05490737 -0.05579396 -0.05720823 -0.05885206 -0.06056346 -0.06203777 -0.0627595  -0.06280506 -0.06308864 -0.0629702  -0.06312439 -0.06360829 -0.06406726 -0.06449955 -0.06524535 -0.06600312 -0.06705919 -0.06789334 -0.06935775 -0.06976618 -0.07086477 -0.07120645 -0.07179088 -0.07243886 -0.07301491 -0.07410545 -0.07552693 -0.07689933 -0.07904889 -0.08199208 -0.08516651 -0.08845596 -0.09438372 -0.10044076 -0.10620101 -0.11400755 -0.12162088 -0.12763017 -0.13026072 -0.12881557 -0.12008126], 19.50, 21.96, False
2023/06/09 05:04:14.139, 181178134, [0.20413374 0.19184704 0.17857303 0.1814838  0.17203541 0.17688055 0.16458185 0.16126952 0.15506542 0.14879855 0.14279702 0.14134973 0.13302251 0.13191786 0.12708522 0.12185663 0.11882119 0.11595052 0.11462909 0.11034914 0.10368353 0.10656638 0.09991442 0.09899369 0.09611978 0.09287602 0.09043777 0.08867587 0.08603171 0.08617603 0.08355973 0.08092712 0.08144177 0.07884843 0.07837356 0.07651951 0.07548453 0.07576443 0.07258137 0.07267474 0.07094878 0.07050685 0.07120013 0.06703128 0.06816137 0.06267128 0.06214979 0.0603671  0.05915521 0.05791483 0.05667593 0.05575946 0.05579764 0.05667485 0.05723631 0.05801839 0.05842714 0.05903491 0.05886093 0.05919221 0.05813028 0.05944822 0.05790752 0.05839837 0.05689568 0.05630377 0.05630836 0.05649947 0.05579238 0.0571175  0.05476626 0.05532825 0.0545177  0.05160362 0.05145886 0.04706681 0.04582659 0.04305583 0.03651953 0.02996178 0.02771907 0.0143925  0.00865716 0.00241765 0.00143088 0.00648874], [ 0.05996169  0.05780025  0.04618903  0.0491222   0.04694731  0.04427418  0.04217289  0.03556767  0.02790987  0.02242267  0.01750879  0.01632722  0.01088572  0.00713518  0.00355034 -0.00197851 -0.00295    -0.00874117 -0.01221539 -0.01593374 -0.01990285 -0.02182474 -0.02577446 -0.02870131 -0.03140437 -0.03345402 -0.03703384 -0.03818324 -0.04155685 -0.04297353 -0.04495152 -0.0466001  -0.04763536 -0.04923706 -0.05054894 -0.05133062 -0.05279666 -0.05355819 -0.05477643 -0.05542332 -0.05630835 -0.05652654 -0.05700093 -0.05787505 -0.0588312  -0.05471395 -0.05549851 -0.05711184 -0.05844057 -0.06024359 -0.06186483 -0.06244994 -0.06245959 -0.06261925 -0.06308979 -0.06299133 -0.06356205 -0.06389386 -0.06466897 -0.06506913 -0.06582889 -0.06687678 -0.06798657 -0.06907589 -0.06995743 -0.07072105 -0.07135498 -0.07184229 -0.07243886 -0.0733561  -0.07451831 -0.0759716  -0.07665638 -0.07895838 -0.08199208 -0.08492234 -0.08837973 -0.0932751  -0.09939582 -0.10535364 -0.11365834 -0.12236442 -0.12763017 -0.13026072 -0.12781669 -0.11895003], 19.50, 21.96, False
2023/06/09 05:04:14.379, 181178384, [0.22140464 0.18860363 0.19179298 0.17885236 0.16397042 0.17062857 0.16822771 0.16028357 0.15286063 0.14672169 0.14631672 0.13753773 0.13206099 0.13271429 0.12717024 0.12210636 0.11719333 0.11629064 0.11406346 0.10960667 0.10598643 0.10694841 0.09911178 0.0983006  0.09415685 0.09414682 0.09103101 0.09027283 0.08588211 0.08439884 0.08352665 0.08165917 0.08029488 0.07953616 0.07780129 0.07633852 0.07499221 0.07498781 0.07289635 0.07228433 0.070529   0.0701603  0.07100191 0.06684164 0.0688381  0.06281406 0.06164516 0.06050705 0.0591795  0.05794065 0.05647951 0.0557181  0.05627459 0.05670292 0.05708923 0.05812533 0.05842712 0.05922101 0.05886089 0.05945059 0.05801896 0.05929419 0.05770969 0.05783909 0.05578335 0.05642998 0.05582825 0.05658855 0.05649894 0.0564755  0.05580318 0.05537952 0.05476356 0.05222395 0.0514053  0.04800732 0.04499961 0.04381857 0.03712206 0.0292398  0.02849098 0.01530784 0.00667549 0.00149963 0.00154789 0.00357005], [ 5.91669621e-02  5.39672697e-02  5.35563209e-02  5.32701070e-02  4.43868495e-02  4.42773486e-02  3.57145966e-02  3.20237784e-02  2.79121622e-02  2.55304644e-02  1.65797176e-02  1.28308634e-02  7.98199550e-03  5.16343882e-03  5.61477852e-06 -2.54899691e-03 -6.53063381e-03 -8.73976848e-03 -1.28349023e-02 -1.56447448e-02 -1.95951973e-02 -2.16973739e-02 -2.54186514e-02 -2.85867760e-02 -3.10951429e-02 -3.35414823e-02 -3.67673854e-02 -3.90168175e-02 -4.11529498e-02 -4.25351402e-02 -4.47167105e-02 -4.60487456e-02 -4.78501389e-02 -4.94091544e-02 -5.10118392e-02 -5.15746055e-02 -5.25030219e-02 -5.40142608e-02 -5.47183734e-02 -5.55346599e-02 -5.66648895e-02 -5.71788951e-02 -5.71969859e-02 -5.77545714e-02 -5.87819487e-02 -5.47297403e-02 -5.59533358e-02 -5.74965746e-02 -5.86378859e-02 -6.02938092e-02 -6.18733460e-02 -6.24176711e-02 -6.25071853e-02 -6.25786312e-02 -6.28427805e-02 -6.28307173e-02 -6.32214584e-02 -6.37659447e-02 -6.44526955e-02 -6.46327982e-02 -6.60496137e-02 -6.68759779e-02 -6.78925367e-02 -6.90803016e-02 -7.00495611e-02 -7.07681811e-02 -7.13100423e-02 -7.20585297e-02 -7.27717544e-02 -7.34267243e-02 -7.45279002e-02 -7.60303490e-02 -7.75712352e-02 -7.94179375e-02 -8.17230374e-02 -8.50484654e-02 -8.83788680e-02 -9.42182996e-02 -9.98921362e-02 -1.05393316e-01 -1.13710047e-01 -1.21977916e-01 -1.27228475e-01 -1.29412508e-01 -1.27815441e-01 -1.20140256e-01], 19.50, 21.96, False
2023/06/09 05:04:14.635, 181178635, [0.21366971 0.19360663 0.19178761 0.19845005 0.17661755 0.163455   0.16458131 0.15880138 0.15435944 0.14879549 0.14037766 0.14086015 0.1347724  0.12968462 0.12797118 0.11935352 0.11852224 0.11567775 0.11324788 0.10989723 0.10326515 0.10864494 0.09853528 0.09829972 0.0949886  0.09387064 0.09060467 0.09058857 0.08655682 0.08535687 0.08470148 0.08124457 0.08083712 0.07993701 0.07872636 0.07669973 0.07550793 0.0749169  0.07244556 0.07260888 0.07073836 0.07018003 0.07088326 0.06667321 0.06805298 0.06281368 0.06260459 0.06067092 0.05917916 0.05845539 0.05643724 0.05642147 0.05642403 0.05666268 0.05759713 0.05797876 0.05838782 0.05878079 0.0589297  0.059152   0.05820038 0.05967408 0.05786624 0.05831465 0.05582568 0.05659551 0.05634939 0.05672351 0.05597897 0.05701836 0.05518871 0.05500706 0.05458776 0.05225205 0.0521699  0.04822969 0.04567847 0.04439923 0.03705427 0.03167924 0.02849605 0.01624745 0.00779322 0.00158359 0.00367789 0.00371626], [ 0.06077885  0.05781188  0.05424346  0.05266809  0.04750161  0.04526667  0.04218018  0.0363687   0.02985106  0.02757206  0.0172202   0.0158058   0.01161419  0.00494207  0.00120452 -0.00306349 -0.0067745  -0.0098258  -0.01336568 -0.01669964 -0.02078278 -0.02393486 -0.02661159 -0.02880925 -0.03130207 -0.03382496 -0.03650011 -0.03853678 -0.04138425 -0.04288965 -0.04417606 -0.04652308 -0.04752212 -0.04937331 -0.05022144 -0.05141938 -0.05239287 -0.05377612 -0.05494721 -0.05566176 -0.05649967 -0.05703268 -0.05731055 -0.05788299 -0.05867436 -0.05510645 -0.05569277 -0.05739851 -0.05866989 -0.06042655 -0.06234967 -0.06262699 -0.06271423 -0.06295907 -0.06296093 -0.06328887 -0.06347337 -0.06389197 -0.06462086 -0.06519187 -0.06582678 -0.06682635 -0.06793504 -0.06912388 -0.06970651 -0.07056977 -0.07146235 -0.0717255  -0.07232968 -0.07324251 -0.07415032 -0.07599736 -0.07708111 -0.07950689 -0.08202865 -0.08474888 -0.08883666 -0.09377314 -0.1005398  -0.10599718 -0.11370822 -0.12273786 -0.12846693 -0.12839261 -0.12881189 -0.12013758], 19.49, 21.96, False
2023/06/09 05:04:14.891, 181178885, [ 0.20231747  0.19860397  0.19476784  0.16706388  0.18027726  0.16962921  0.16921368  0.16215879  0.15506696  0.15274826  0.14697631  0.14076262  0.13206164  0.13351163  0.12788727  0.12113126  0.11749207  0.11540464  0.1151948   0.10857406  0.10394586  0.10568979  0.09911209  0.09723834  0.09612025  0.09259986  0.09192245  0.09027348  0.08603193  0.08606974  0.08399718  0.08149948  0.08162349  0.07924968  0.07837402  0.07633891  0.07499266  0.07555283  0.07282893  0.07252313  0.07136853  0.06989553  0.07100248  0.0665748   0.06810704  0.06310913  0.06179203  0.06029609  0.059431    0.05739992  0.05624059  0.05567695  0.05571669  0.0568113   0.05734382  0.05787211  0.05834867  0.05874125  0.05856559  0.05941142  0.05839257  0.0589548   0.05775086  0.05888045  0.05594849  0.05680892  0.0559175   0.05609135  0.05664066  0.05608181  0.05497759  0.05499888  0.05342709  0.05206285  0.05110341  0.04706663  0.04636148  0.04233688  0.03705338  0.03032293  0.02655165  0.01666843  0.00698044 -0.00058821  0.00490156  0.00345171], [ 0.05389486  0.04862198  0.04686877  0.04619562  0.04492879  0.03923813  0.03570966  0.03419033  0.02948207  0.021031    0.0175074   0.01416929  0.01039886  0.00690962  0.00416535 -0.00198012 -0.0060658  -0.00975247 -0.01305953 -0.01564734 -0.01946229 -0.02260688 -0.02566903 -0.02903757 -0.03120535 -0.03439995 -0.03605083 -0.03861076 -0.04159805 -0.04291842 -0.04503029 -0.04598886 -0.04774072 -0.04930698 -0.05042231 -0.05145837 -0.05282103 -0.05375747 -0.05485298 -0.05544017 -0.05613037 -0.05723355 -0.05734575 -0.05775588 -0.05857083 -0.054862   -0.05559791 -0.05748957 -0.05893822 -0.06042051 -0.06194745 -0.06258087 -0.06242034 -0.06282705 -0.06296381 -0.06337158 -0.06338987 -0.06384836 -0.06475174 -0.06511141 -0.06600382 -0.06669516 -0.06784495 -0.06921766 -0.06986001 -0.07126463 -0.07156462 -0.07167743 -0.07249307 -0.07324587 -0.07434655 -0.07589881 -0.07706207 -0.07871518 -0.08205645 -0.08449831 -0.08876384 -0.09349773 -0.0996959  -0.10487059 -0.11403486 -0.12237461 -0.12762159 -0.13077044 -0.1276847  -0.12014301], 19.50, 21.96, False
2023/06/09 05:04:15.131, 181179134, [0.20027583 0.18347666 0.1889182  0.1789285  0.17783377 0.16754485 0.16733864 0.16452008 0.14924367 0.15409465 0.1437969  0.14339694 0.13249742 0.13183612 0.12636667 0.12185477 0.12044677 0.11356559 0.11437799 0.1088635  0.1036826  0.10719467 0.0975576  0.09936209 0.09430461 0.09387011 0.09030752 0.08978979 0.08603069 0.08464611 0.08436529 0.08092595 0.08092785 0.08013745 0.07771836 0.07750035 0.07543366 0.07489329 0.07262518 0.07297764 0.07029794 0.0705262  0.07106009 0.06613896 0.06885804 0.06276302 0.06171518 0.06062366 0.05945471 0.05762627 0.05593243 0.05548367 0.05612462 0.05655437 0.05745004 0.05797861 0.05889468 0.05918194 0.05922513 0.05941055 0.05858199 0.05998142 0.05786618 0.0577972  0.05607081 0.05668225 0.05621906 0.05681261 0.05621484 0.05682098 0.05533966 0.055007   0.0548337  0.05173903 0.05140523 0.04735486 0.04548489 0.04350574 0.03712193 0.02991793 0.02771169 0.01533188 0.0071325  0.00174929 0.00154915 0.0041835 ], [ 0.06078285  0.05781467  0.05022817  0.05206033  0.04384645  0.04201527  0.03772679  0.03774597  0.03021121  0.02585925  0.02025424  0.01149347  0.0101647   0.00736464  0.00297785 -0.00145571 -0.00359141 -0.00739325 -0.01267679 -0.01549795 -0.01888022 -0.02247566 -0.02431602 -0.02824855 -0.0308887  -0.03363743 -0.03587459 -0.03825035 -0.04051498 -0.04288913 -0.0444593  -0.04677804 -0.0477764  -0.04930378 -0.05038898 -0.0517002  -0.05262422 -0.05421147 -0.05517471 -0.05533273 -0.05664893 -0.05723094 -0.05706949 -0.05765263 -0.05835507 -0.05466426 -0.05565545 -0.0572049  -0.05866923 -0.05993933 -0.06128331 -0.06245579 -0.06228798 -0.06278356 -0.06283363 -0.06286218 -0.06334608 -0.0639319  -0.06449192 -0.0652377  -0.0658212  -0.06683066 -0.06788524 -0.06888658 -0.07009899 -0.07056377 -0.07104405 -0.07178772 -0.07204215 -0.07324184 -0.07391971 -0.07576192 -0.07695767 -0.07892009 -0.0812228  -0.08413303 -0.08745781 -0.09277137 -0.09959068 -0.10502743 -0.1129042  -0.12160818 -0.126796   -0.12892912 -0.12731279 -0.1187633 ], 19.49, 21.96, False
2023/06/09 05:04:15.387, 181179384, [0.21366904 0.18522366 0.18153509 0.18020664 0.17324835 0.16962816 0.16271043 0.15624038 0.15065463 0.14817178 0.14521109 0.13968591 0.13258346 0.13056168 0.12716972 0.12218135 0.12074477 0.11567784 0.1134979  0.11063984 0.10326531 0.10738657 0.09755803 0.09792998 0.09597025 0.09309711 0.09090192 0.08879592 0.08554136 0.08557122 0.08399648 0.08146745 0.08141154 0.07944981 0.07799143 0.07695825 0.07523804 0.07512889 0.07213057 0.07276091 0.07063425 0.07016013 0.07167531 0.06663068 0.06792448 0.06328115 0.06243671 0.06055398 0.05910951 0.05802792 0.05659134 0.05598005 0.05631499 0.05666285 0.05734318 0.05816458 0.05893405 0.05903504 0.05892972 0.05911257 0.05839162 0.05956101 0.05813902 0.05847539 0.05607075 0.05680873 0.05652432 0.0569939  0.05654498 0.05716685 0.05544562 0.05560555 0.05546693 0.05225199 0.05222338 0.04802123 0.04626274 0.04359296 0.03762257 0.0305547  0.02849355 0.01622357 0.00769137 0.00124792 0.00335764 0.00540938], [ 0.05997409  0.0585505   0.05690428  0.05558973  0.05262708  0.04477249  0.03772258  0.03339994  0.03070416  0.02242583  0.01692581  0.01446172  0.00895166  0.00691445  0.00157429 -0.00126714 -0.00577336 -0.0085718  -0.01336672 -0.01496764 -0.0196301  -0.02260391 -0.02528746 -0.02758253 -0.03058163 -0.03344195 -0.036314   -0.03835949 -0.04121491 -0.04237155 -0.04443226 -0.04625519 -0.04784936 -0.04937416 -0.05042056 -0.0510848  -0.05255014 -0.05389516 -0.05469929 -0.05587895 -0.05654052 -0.05709947 -0.05734393 -0.05802384 -0.05882983 -0.05480468 -0.05582877 -0.05711015 -0.05884138 -0.06032524 -0.0615898  -0.06234968 -0.06245798 -0.06248269 -0.06278795 -0.06340954 -0.06355455 -0.06397377 -0.06466256 -0.06493312 -0.06599684 -0.06677904 -0.06793069 -0.06906897 -0.06985743 -0.07076213 -0.07109501 -0.07178346 -0.07249071 -0.07317981 -0.07427643 -0.07571796 -0.07702049 -0.07911029 -0.08192703 -0.08474967 -0.08883746 -0.09355221 -0.0997948  -0.10559375 -0.11341247 -0.12126074 -0.12681717 -0.12836507 -0.1267265  -0.11870496], 19.49, 21.96, False
2023/06/09 05:04:15.643, 181179635, [0.20231613 0.18522433 0.1977417  0.1853896  0.16744223 0.16962956 0.16734149 0.15791747 0.15366491 0.14880064 0.14335291 0.136073   0.13162334 0.13271606 0.12369001 0.12428318 0.11852444 0.11656315 0.11268419 0.10989868 0.10462622 0.10694905 0.09968832 0.0974002  0.09597211 0.09273803 0.09086408 0.08919656 0.08565577 0.08617721 0.08399741 0.08223215 0.08068839 0.07953659 0.07832031 0.07633911 0.07531293 0.07527066 0.07228867 0.07187211 0.07065574 0.06995696 0.07072496 0.06638529 0.06872941 0.06286521 0.06174352 0.06071847 0.05922538 0.0577143  0.05621347 0.05552535 0.0563559  0.05681145 0.05734403 0.0578722  0.0585343  0.05874118 0.05856563 0.05919263 0.05817087 0.05933544 0.0574374  0.05811893 0.05549612 0.05655643 0.05617828 0.05631855 0.0564998  0.05697008 0.0553905  0.05499929 0.0546406  0.05260148 0.05151254 0.04723637 0.04655508 0.04305627 0.0362179  0.03030203 0.02810954 0.01533018 0.00759044 0.00041319 0.00367625 0.00374453], [ 0.06519519  0.05779235  0.05755978  0.05618199  0.04694168  0.04426785  0.04216796  0.03378982  0.02983998  0.02552573  0.01721322  0.01632404  0.00894569  0.00735581  0.00218602 -0.0028805  -0.00513211 -0.00832205 -0.01237272 -0.01641801 -0.01932826 -0.02167774 -0.02565825 -0.02848156 -0.0306891  -0.0338301  -0.0356926  -0.03811463 -0.0408375  -0.04223753 -0.04508069 -0.0464519  -0.0474868  -0.04941098 -0.0506163  -0.05130486 -0.05238202 -0.05344089 -0.05454958 -0.05548039 -0.05600709 -0.05739491 -0.05720974 -0.05796654 -0.05878401 -0.05549784 -0.05631648 -0.05757813 -0.058939   -0.06019421 -0.06171574 -0.06270288 -0.06214742 -0.06286768 -0.06270401 -0.0631992  -0.06343085 -0.06380285 -0.06453672 -0.06484775 -0.06555677 -0.0665616  -0.06784063 -0.06879047 -0.07000034 -0.07071732 -0.07043315 -0.07178108 -0.07260071 -0.07330225 -0.07426908 -0.07564748 -0.07659662 -0.07967214 -0.08215945 -0.08463576 -0.0882438  -0.09394207 -0.0998995  -0.10483095 -0.11336367 -0.12199924 -0.12763231 -0.12882127 -0.12723091 -0.11826601], 19.50, 21.96, False
2023/06/09 05:04:15.883, 181179885, [0.2059477  0.19360663 0.19475607 0.18538615 0.16969713 0.17271069 0.16458131 0.15959143 0.14994929 0.14817081 0.14576235 0.13861075 0.13109922 0.12888602 0.12681092 0.12080464 0.11985247 0.11479191 0.11462812 0.10908947 0.10326515 0.10675681 0.09893651 0.09904019 0.09533056 0.09400865 0.0918812  0.08987297 0.08603102 0.08713315 0.08423133 0.08105307 0.08135029 0.0801376  0.07826339 0.07644139 0.07582796 0.07482282 0.07260313 0.07232654 0.07073836 0.07038387 0.07127916 0.0665958  0.06818147 0.06333151 0.0618128  0.06106915 0.05881282 0.05751278 0.05628311 0.05567666 0.05623388 0.05681067 0.05770443 0.05808579 0.05765593 0.05859472 0.0589297  0.0596692  0.05797837 0.0595203  0.05759358 0.05847533 0.05643827 0.05731775 0.05560868 0.05712896 0.05579155 0.05657486 0.05611516 0.05439919 0.05455203 0.05187425 0.05109367 0.04807344 0.04582638 0.04323705 0.037992   0.02996062 0.02809785 0.01620027 0.00769122 0.0022505  0.00288996 0.00313076], [ 0.06077885  0.05247818  0.05758375  0.05266809  0.04952061  0.04526667  0.04173898  0.03557405  0.03300067  0.02488418  0.01844438  0.01525365  0.01064859  0.00691592  0.00277131 -0.00273684 -0.00652852 -0.00890376 -0.01229973 -0.01501695 -0.01915117 -0.02192572 -0.02553487 -0.02802771 -0.03130207 -0.033441   -0.03642139 -0.0381101  -0.04115135 -0.04299652 -0.04458756 -0.04628524 -0.04744381 -0.04861383 -0.05016034 -0.05117478 -0.05246443 -0.05331579 -0.05483222 -0.05578995 -0.0563326  -0.0571116  -0.05758109 -0.05747344 -0.05842244 -0.05491303 -0.0560783  -0.05748621 -0.05875525 -0.06050989 -0.06225853 -0.06244755 -0.06245721 -0.06286391 -0.06278725 -0.06328234 -0.06330043 -0.06379971 -0.06457464 -0.06532159 -0.06603848 -0.06669199 -0.06770449 -0.06935004 -0.06956173 -0.07086246 -0.07078639 -0.07173125 -0.07248994 -0.07294887 -0.07440105 -0.07557004 -0.07701971 -0.07923545 -0.08155563 -0.08493936 -0.08869905 -0.09349427 -0.09979402 -0.1056335  -0.11338529 -0.12200344 -0.12721672 -0.1292682  -0.1272692  -0.11882486], 19.49, 21.96, False
2023/06/09 05:04:16.139, 181180134, [0.20413711 0.1819611  0.19475607 0.17494293 0.17324792 0.16962784 0.16359907 0.1580105  0.15656269 0.14546902 0.14994017 0.13909869 0.13302138 0.13478341 0.12779924 0.12218096 0.12200303 0.11506495 0.11487754 0.11005713 0.10253175 0.10757729 0.09612879 0.09834735 0.09460231 0.09246144 0.09077281 0.08947367 0.08527822 0.08524991 0.08386231 0.08019368 0.08113909 0.07982262 0.07818162 0.07651893 0.07540986 0.07465813 0.07321123 0.07273935 0.07094814 0.07085273 0.07086244 0.06678539 0.06854696 0.06333151 0.0621978  0.06062389 0.05922449 0.05760023 0.05663371 0.05591091 0.05616525 0.05703847 0.05742208 0.05816448 0.05868054 0.05918189 0.05882142 0.0594106  0.05820927 0.05922083 0.0581389  0.05819572 0.0560707  0.05634295 0.05626353 0.05690189 0.05644989 0.05667298 0.05555125 0.05527537 0.05407742 0.05268352 0.05145853 0.04685866 0.04660056 0.04180607 0.03852661 0.03059694 0.02693263 0.01580145 0.00906241 0.00066438 0.003795   0.00313076], [ 0.05028016  0.05781188  0.0515248   0.05559314  0.04329493  0.04151996  0.04017366  0.03260332  0.02876948  0.02660055  0.01996097  0.01659481  0.01113165  0.0084424   0.00178182 -0.00145624 -0.00394746 -0.00857058 -0.01161155 -0.01467902 -0.01813231 -0.02152377 -0.02468343 -0.02769235 -0.03130643 -0.03373651 -0.03596876 -0.03853678 -0.04153207 -0.04285912 -0.04546737 -0.04628524 -0.04780955 -0.04920058 -0.05064911 -0.05145603 -0.05288017 -0.05367496 -0.05475624 -0.05542166 -0.05611377 -0.0570044  -0.05732148 -0.05764333 -0.05883827 -0.05480381 -0.05588134 -0.05695163 -0.05875525 -0.06019001 -0.0616299  -0.0623085  -0.06244886 -0.06256168 -0.06295382 -0.06306929 -0.06355383 -0.06401372 -0.0644925  -0.06527508 -0.06594893 -0.06669199 -0.06806213 -0.06925433 -0.07014617 -0.07105938 -0.07098439 -0.0716227  -0.07259025 -0.07353615 -0.0741607  -0.07568906 -0.07697788 -0.07917249 -0.08184906 -0.08479293 -0.08770376 -0.09360853 -0.09999192 -0.1043424  -0.1126606  -0.12199429 -0.12632771 -0.12890161 -0.12763533 -0.11977506], 19.49, 21.96, False
2023/06/09 05:04:16.379, 181180384, [0.20255128 0.18685077 0.19629878 0.16974606 0.17558846 0.17787485 0.16083725 0.15465571 0.15505983 0.14681907 0.14631478 0.13499453 0.13170425 0.13056081 0.12681026 0.12072912 0.12044677 0.11383883 0.11481039 0.10908919 0.10300227 0.1065651  0.09911119 0.09776773 0.09547908 0.09246092 0.09217774 0.08867489 0.08681941 0.08546378 0.08345789 0.0806386  0.08071668 0.07887591 0.07864436 0.07651877 0.07467136 0.07491675 0.07276059 0.07269534 0.07071749 0.06977207 0.07153582 0.06646205 0.06872955 0.06286415 0.06191029 0.06043657 0.0593604  0.05764405 0.05621366 0.05560758 0.05601548 0.05685035 0.05708857 0.05765754 0.05842696 0.05892762 0.05886089 0.05900285 0.05832003 0.05933395 0.05766846 0.0585171  0.05594829 0.05714793 0.05622218 0.05708563 0.05583884 0.05687003 0.05523399 0.05466746 0.05423618 0.05184635 0.05197452 0.04805956 0.04475662 0.04305506 0.03584914 0.02889964 0.0281075  0.01441682 0.00855461 0.00083398 0.00044127 0.00327749], [ 0.05998387  0.06165529  0.0582603   0.06265636  0.04384645  0.04201527  0.03483135  0.03380156  0.02791661  0.0238193   0.01903044  0.01525515  0.00968117  0.004943    0.00256621 -0.00287214 -0.00588272 -0.00923666 -0.01305441 -0.01516013 -0.01972761 -0.02182103 -0.0260073  -0.02713458 -0.03047601 -0.03373595 -0.03649937 -0.03826897 -0.04085509 -0.04297053 -0.04466505 -0.04650936 -0.0477764  -0.04937281 -0.0505214  -0.0517002  -0.05293108 -0.05395349 -0.05521375 -0.05557286 -0.05636095 -0.05733816 -0.05713235 -0.05824248 -0.05850988 -0.05518996 -0.05625782 -0.0573803  -0.05901984 -0.06036538 -0.06171095 -0.06230781 -0.06257671 -0.06247361 -0.06252611 -0.06310867 -0.06308064 -0.06371234 -0.06487187 -0.06483869 -0.06586354 -0.06632651 -0.06792931 -0.06892129 -0.0700884  -0.07076066 -0.07088471 -0.0718848  -0.07242268 -0.07347198 -0.07432218 -0.07549573 -0.07679571 -0.07926235 -0.08184833 -0.08468484 -0.08889755 -0.09288553 -0.1002906  -0.10510852 -0.11333217 -0.12198449 -0.12721601 -0.12833448 -0.12667989 -0.11831889], 19.49, 21.96, False
