time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 11:10:48.880, 2675485, [0.14783642 0.14373665 0.14574286 0.1204838  0.11607584 0.12135704 0.11642194 0.10710001 0.10485077 0.10317943 0.10266438 0.09390115 0.08967487 0.09293333 0.0877883  0.08341814 0.08374686 0.0791695  0.07913167 0.07282699 0.07322042 0.07451582 0.06818244 0.06670801 0.06665325 0.06555755 0.06450075 0.06199844 0.0620675  0.0612206  0.05951976 0.05930644 0.0589604  0.05860698 0.05812964 0.05707784 0.05613884 0.0559559  0.05499058 0.05529803 0.0540637  0.05395037 0.0553365  0.05225326 0.05370795 0.04995618 0.04977857 0.04850846 0.04825967 0.04712846 0.04662024 0.04603639 0.04728288 0.04799459 0.04869183 0.04915335 0.05003619 0.0503868  0.05066223 0.05131874 0.05097506 0.05164411 0.05057521 0.05060077 0.04920606 0.04932799 0.04969275 0.05013825 0.04959327 0.05020392 0.04904543 0.04854747 0.0476798  0.04627931 0.04480743 0.04231871 0.04043058 0.03806864 0.03416976 0.02841551 0.02563777 0.01807585 0.01210615 0.01078777 0.01018292 0.01623476], [ 0.03929708  0.03083233  0.02620867  0.03119107  0.02548474  0.01212272  0.01590938  0.01080934  0.00341895 -0.00078783 -0.0032987  -0.00668609 -0.00930327 -0.01451393 -0.01754033 -0.02084578 -0.02361658 -0.02578126 -0.02807266 -0.03019246 -0.03351945 -0.03559874 -0.03766244 -0.04055507 -0.04180221 -0.04462331 -0.04628495 -0.04705968 -0.05026888 -0.05074409 -0.05249814 -0.05358645 -0.05477882 -0.05557346 -0.05648074 -0.05698586 -0.05808458 -0.05880824 -0.05957283 -0.06039655 -0.06102596 -0.06160585 -0.06168938 -0.0627577  -0.06341615 -0.06233343 -0.06318043 -0.06428169 -0.06560944 -0.06691886 -0.06787254 -0.06767367 -0.06810884 -0.0678499  -0.06784137 -0.06797288 -0.06814121 -0.06839515 -0.06878924 -0.06897616 -0.06986403 -0.07055678 -0.07148361 -0.07232723 -0.07275581 -0.0733559  -0.07390207 -0.0741689  -0.07487238 -0.07546153 -0.07695826 -0.0782836  -0.07968221 -0.08149524 -0.08415153 -0.08698608 -0.09086452 -0.09532031 -0.09951953 -0.10401404 -0.11083192 -0.11572923 -0.11932975 -0.11938146 -0.11647328 -0.10776792], 20.40, 22.16, False
2023/06/11 11:10:49.136, 2675736, [0.13366348 0.15265337 0.13002441 0.128784   0.12714014 0.10934031 0.10957097 0.11146996 0.1079887  0.10255969 0.100805   0.09502115 0.09161887 0.09378633 0.08740283 0.08411403 0.08141394 0.08136636 0.08024833 0.07563465 0.07295429 0.07345325 0.06836769 0.06887973 0.06716277 0.06522942 0.06361609 0.06269974 0.06179606 0.06133185 0.06035195 0.05854615 0.05814455 0.05842618 0.05736947 0.05672937 0.05596153 0.05636778 0.05522277 0.0556094  0.05369644 0.05468151 0.05574365 0.05197906 0.05372718 0.05038366 0.04965572 0.04891686 0.04783572 0.04719911 0.0466473  0.04679967 0.04724087 0.04821553 0.04897999 0.04937209 0.04999571 0.05060672 0.05058101 0.05101314 0.05131446 0.05144473 0.05081147 0.05096451 0.04920589 0.04988747 0.04987102 0.05036636 0.05016786 0.05095753 0.04941476 0.04905012 0.04814601 0.04553829 0.04522317 0.04192066 0.03944309 0.03847516 0.03355785 0.02707814 0.02564629 0.01716905 0.01194853 0.00909089 0.01175113 0.01468792], [ 0.02919157  0.03244134  0.02621825  0.02382501  0.01635914  0.01734545  0.01337213  0.01348877  0.00542797  0.00099187 -0.00707252 -0.00889781 -0.01029401 -0.01540713 -0.01753722 -0.02116873 -0.02324288 -0.02482986 -0.02883722 -0.03018991 -0.03354803 -0.03574525 -0.03853085 -0.04032425 -0.04221478 -0.0448108  -0.04628334 -0.04765543 -0.04961836 -0.05141041 -0.05228733 -0.05367279 -0.05444433 -0.05557227 -0.05608066 -0.05738953 -0.05791088 -0.05915087 -0.06030794 -0.06013512 -0.06134618 -0.06172647 -0.06167744 -0.06309105 -0.06282643 -0.06252051 -0.06311667 -0.06440582 -0.06531165 -0.06631969 -0.06740892 -0.06784528 -0.06778941 -0.06758258 -0.06765712 -0.06753347 -0.06809307 -0.06813066 -0.06835135 -0.06892787 -0.06941455 -0.07050672 -0.07133818 -0.07204053 -0.07264962 -0.07349986 -0.07363423 -0.07410962 -0.07515384 -0.07627731 -0.0767619  -0.07847646 -0.07984723 -0.08183923 -0.0843176  -0.08704855 -0.09073879 -0.09464817 -0.09956898 -0.10454115 -0.11058315 -0.11611518 -0.11932765 -0.11883464 -0.11537222 -0.10946626], 20.40, 22.16, False
2023/06/11 11:10:49.392, 2675986, [0.14791437 0.13660049 0.13007758 0.12878685 0.11239955 0.10825729 0.11155299 0.1140005  0.09781394 0.10041849 0.10259882 0.09113231 0.09362214 0.09105672 0.08855762 0.08481073 0.08406504 0.08009559 0.08046085 0.07384423 0.07512764 0.07401573 0.06739641 0.071347   0.06539899 0.06526595 0.06467209 0.06238069 0.06116772 0.06170245 0.05830975 0.05933543 0.05908311 0.05742059 0.05843715 0.05606744 0.05649304 0.0563465  0.05489954 0.05545434 0.05477833 0.053677   0.05570321 0.05207545 0.05333165 0.05047756 0.04974985 0.04872245 0.04847328 0.0471802  0.04699065 0.04678506 0.04749289 0.04831383 0.04885842 0.04940077 0.04994354 0.05041567 0.05050002 0.05142059 0.05092465 0.05163546 0.05053341 0.05051511 0.0492876  0.05001647 0.049693   0.05041385 0.0503148  0.05030521 0.04888662 0.04893689 0.04802128 0.04559295 0.04517993 0.04118896 0.04048124 0.03702091 0.03256835 0.02848187 0.02525104 0.01671386 0.01210665 0.00679653 0.01086518 0.01406621], [ 0.04014116  0.03561212  0.0296638   0.02209638  0.02282581  0.0178595   0.01496164  0.00855085  0.00503617  0.00487934 -0.00425122 -0.00779678 -0.00956014 -0.01451709 -0.01754343 -0.01992483 -0.02361874 -0.02543699 -0.02791355 -0.0306871  -0.03369261 -0.03601096 -0.03790879 -0.03987172 -0.04211834 -0.04462537 -0.04628656 -0.04733575 -0.04979619 -0.05180336 -0.05203128 -0.05370843 -0.05489278 -0.05578642 -0.05598492 -0.05724671 -0.05806201 -0.05929482 -0.05961421 -0.06043859 -0.06091559 -0.06135107 -0.06157404 -0.06259649 -0.06339081 -0.06237449 -0.0632661  -0.06422193 -0.06549756 -0.06657773 -0.06727804 -0.06801293 -0.06774367 -0.06805415 -0.06782206 -0.06752979 -0.06826529 -0.06838571 -0.06839051 -0.06897277 -0.06941732 -0.07063636 -0.07120241 -0.07194198 -0.07270007 -0.07344924 -0.07357678 -0.07394002 -0.07514407 -0.07608868 -0.07650156 -0.07853965 -0.079893   -0.08135047 -0.08448765 -0.08680554 -0.09014025 -0.09576892 -0.09972546 -0.10393427 -0.11061316 -0.11540344 -0.11975573 -0.11877877 -0.11537714 -0.1090916 ], 20.41, 22.16, False
2023/06/11 11:10:49.632, 2676235, [0.13769076 0.13123464 0.14261174 0.10796423 0.12591519 0.11699023 0.10859987 0.11232877 0.10404397 0.10115007 0.10822895 0.09165962 0.09209082 0.09202207 0.08855659 0.0838235  0.08242224 0.07858681 0.07806708 0.07617037 0.07299859 0.07653168 0.06749447 0.06713112 0.06771299 0.0645735  0.06372088 0.06480606 0.0590313  0.06080176 0.05973221 0.05824527 0.06038687 0.05780732 0.05637883 0.05854172 0.05578511 0.05665475 0.05622323 0.05523008 0.05473179 0.05424294 0.05515237 0.05272264 0.05357621 0.05027924 0.04928122 0.04865098 0.04802513 0.04754791 0.04655967 0.04682756 0.0475345  0.04824408 0.04889881 0.04944116 0.04998394 0.05048527 0.05061057 0.0510031  0.05080073 0.05120475 0.05056732 0.05071466 0.04899389 0.0494517  0.04982563 0.04926107 0.04954251 0.05075711 0.0488349  0.04856518 0.04762558 0.04529105 0.04652635 0.04219957 0.0403295  0.0385706  0.03229775 0.02770329 0.02722258 0.01673868 0.01185084 0.01036436 0.00974015 0.01668806], [ 0.03294038  0.03641566  0.03458564  0.02447468  0.02606628  0.02255505  0.01402142  0.00715136  0.00704519 -0.00113331 -0.00298963 -0.00807185 -0.01228353 -0.01361737 -0.01738506 -0.01939571 -0.02277065 -0.02397553 -0.02791135 -0.03068455 -0.03351945 -0.03559874 -0.03740254 -0.04032738 -0.04243124 -0.04395298 -0.04620649 -0.04740417 -0.049582   -0.05163471 -0.05182042 -0.0534986  -0.05470531 -0.05585583 -0.0566837  -0.05740216 -0.05788829 -0.05905002 -0.05974864 -0.06047844 -0.06126311 -0.06171505 -0.06211262 -0.0628596  -0.06334001 -0.06218389 -0.06321036 -0.06402474 -0.06569646 -0.06616658 -0.06759533 -0.06783814 -0.06769319 -0.06766516 -0.06756366 -0.06778498 -0.06765684 -0.06807998 -0.06890935 -0.06914025 -0.06941122 -0.07040656 -0.07132984 -0.07208287 -0.07269319 -0.07339407 -0.07358047 -0.07437689 -0.075203   -0.07627898 -0.07705408 -0.07859828 -0.08013594 -0.08160338 -0.08438328 -0.0867499  -0.09018587 -0.09537798 -0.09962167 -0.10372917 -0.11061128 -0.11575507 -0.11844963 -0.11880671 -0.1158776  -0.10764281], 20.40, 22.16, False
2023/06/11 11:10:49.888, 2676485, [0.14792099 0.14016633 0.14260232 0.12601417 0.12099709 0.12354121 0.11642183 0.119305   0.10565415 0.10458653 0.10637076 0.08888834 0.09261942 0.09116479 0.08451637 0.08231533 0.0841726  0.07980492 0.07710796 0.07544869 0.07317602 0.0745627  0.06818199 0.06802536 0.06873242 0.06475546 0.06484071 0.06426363 0.06113447 0.06173069 0.06070005 0.05854586 0.05985621 0.05780689 0.05776114 0.05664811 0.05666884 0.0568017  0.05545508 0.05531739 0.0542987  0.05384137 0.05537519 0.05225305 0.0534828  0.05040382 0.04893465 0.049228   0.04830749 0.0470633  0.04699087 0.0467847  0.04764596 0.04839545 0.04866596 0.04961928 0.05013386 0.05029467 0.05068051 0.05111433 0.05050085 0.05166661 0.05065104 0.05087865 0.04933078 0.04936736 0.04991251 0.05064538 0.04959243 0.05080639 0.04898965 0.04938539 0.04868275 0.04619728 0.04454428 0.04298444 0.03989209 0.03893234 0.03396902 0.02634373 0.02801791 0.01494921 0.0102982  0.01078954 0.00745348 0.01529105], [ 0.02832633  0.03483399  0.02968774  0.02514129  0.02225549  0.02074346  0.01497376  0.01123931  0.00380914  0.00099342 -0.00581269 -0.00778899 -0.01029254 -0.01450919 -0.01673286 -0.02176536 -0.0232418  -0.02534883 -0.0286142  -0.03087419 -0.03292489 -0.03574428 -0.03765939 -0.04021001 -0.04179982 -0.04403816 -0.04674539 -0.04790757 -0.05044108 -0.05157654 -0.05257591 -0.05381417 -0.0546295  -0.05599355 -0.05685469 -0.05727055 -0.05778509 -0.05931091 -0.05995942 -0.06043583 -0.06089868 -0.06195682 -0.06212156 -0.06269518 -0.06367027 -0.06221256 -0.0632456  -0.06444971 -0.06581593 -0.06638549 -0.0676255  -0.067604   -0.06786203 -0.06783264 -0.06789956 -0.06756708 -0.06821494 -0.0681659  -0.06868912 -0.06896465 -0.06980965 -0.07068091 -0.07157056 -0.07202947 -0.07259651 -0.0730905  -0.07362286 -0.07458806 -0.07486362 -0.07608452 -0.07694581 -0.07873025 -0.0797649  -0.08245736 -0.08454867 -0.08644707 -0.09039869 -0.09515192 -0.09927103 -0.10425546 -0.11060847 -0.11575211 -0.11891335 -0.11919894 -0.11701878 -0.10845566], 20.39, 22.16, False
2023/06/11 11:10:50.128, 2676736, [0.15599666 0.13659951 0.13947052 0.12324625 0.12713943 0.11043685 0.1095709  0.11232711 0.10017729 0.10949233 0.09768472 0.09389869 0.08820003 0.08976977 0.08573444 0.0804592  0.0817847  0.07668161 0.07684131 0.07550305 0.07392995 0.07234311 0.06961252 0.0670483  0.06617948 0.06555737 0.06514663 0.06273214 0.06257626 0.05985725 0.0598672  0.05920488 0.05764099 0.05824533 0.05708694 0.05656683 0.05623756 0.05599894 0.05494019 0.05590074 0.05393162 0.05434384 0.05500875 0.05205767 0.05353921 0.05010088 0.04976958 0.04877057 0.04793058 0.04736648 0.04671813 0.04627489 0.04707337 0.04820229 0.04870656 0.04940024 0.0498339  0.05037563 0.05030799 0.05137859 0.05045943 0.05186523 0.05060887 0.05047174 0.04907493 0.0501003  0.04937675 0.05073589 0.04964078 0.05065513 0.04951788 0.04889038 0.04785873 0.04597763 0.04522292 0.0419744  0.04028452 0.03802318 0.03355836 0.02772358 0.02603589 0.01676426 0.01164039 0.00917749 0.00938145 0.01436649], [ 0.03846302  0.0356354   0.0304185   0.0312055   0.01960486  0.02204375  0.01544791  0.00673444  0.00504969  0.00208268 -0.00455247 -0.00806562 -0.01029108 -0.01384631 -0.01898527 -0.022163   -0.02210612 -0.02482711 -0.02845172 -0.03048586 -0.0335149  -0.03546396 -0.03765838 -0.03952469 -0.04148447 -0.04423998 -0.04583652 -0.04758346 -0.04946682 -0.05096343 -0.05239623 -0.05361625 -0.0545163  -0.05567774 -0.05614714 -0.05686503 -0.05784715 -0.05898727 -0.059805   -0.06036214 -0.0610096  -0.06164593 -0.06179279 -0.06273583 -0.06355292 -0.0623771  -0.0632687  -0.06435946 -0.06526661 -0.06663345 -0.06754139 -0.06774402 -0.06778783 -0.06762163 -0.06777726 -0.06757277 -0.06817334 -0.06825304 -0.06873516 -0.06905313 -0.0697707  -0.07022846 -0.07119771 -0.07208468 -0.07244927 -0.07329404 -0.07363263 -0.07448321 -0.07487574 -0.07591519 -0.07675017 -0.07828057 -0.07925181 -0.08152824 -0.08431626 -0.08693895 -0.09055109 -0.09492757 -0.09911705 -0.10498645 -0.11025553 -0.11575112 -0.11977062 -0.11877266 -0.11541624 -0.10845431], 20.39, 22.16, False
2023/06/11 11:10:50.384, 2676986, [0.14583476 0.1544179  0.13323935 0.13296573 0.11485429 0.12026291 0.10663963 0.11494142 0.10095119 0.10256381 0.1008106  0.09113231 0.09014766 0.08848763 0.08900716 0.08046065 0.08348482 0.0773162  0.07742868 0.07437945 0.07322049 0.07189114 0.06938377 0.06764493 0.06736063 0.0647557  0.06480776 0.06369034 0.06194859 0.06159007 0.06070119 0.05953622 0.05833596 0.05822035 0.05804499 0.05611491 0.05608428 0.05590426 0.05484967 0.05531843 0.05393288 0.05356842 0.05515293 0.05186275 0.05335071 0.05010205 0.04967804 0.04874858 0.04840219 0.0475482  0.0469199  0.04664429 0.04704587 0.04832675 0.04894002 0.04948191 0.05006486 0.05045612 0.05050002 0.05146135 0.05103801 0.05163546 0.05081197 0.05063641 0.04861326 0.04988272 0.04946881 0.05036671 0.04968898 0.05030523 0.0491528  0.04789458 0.04821652 0.04630651 0.04527842 0.04259765 0.03974075 0.03770659 0.03406455 0.02846002 0.02563749 0.01769384 0.01210665 0.00875019 0.01086518 0.01344369], [ 0.03379417  0.03082457  0.02546873  0.02446746  0.0151684   0.01498903  0.0124163   0.00855085  0.00541895 -0.00256831 -0.00487037 -0.00779678 -0.0140446  -0.01385579 -0.01775934 -0.02217248 -0.0230615  -0.02561047 -0.02932598 -0.03167111 -0.03428367 -0.03668322 -0.03791645 -0.04067149 -0.04274732 -0.04451063 -0.04647877 -0.04867111 -0.05000863 -0.05149721 -0.05254907 -0.05402605 -0.05533817 -0.05596041 -0.05664753 -0.05743006 -0.05840713 -0.05915316 -0.05996223 -0.06052781 -0.06102703 -0.0622151  -0.06220957 -0.06258682 -0.06364193 -0.06237449 -0.06322016 -0.06440913 -0.06573273 -0.06645949 -0.06773099 -0.06802163 -0.0681023  -0.06771472 -0.06778845 -0.06788028 -0.06809602 -0.06847347 -0.06856718 -0.06932462 -0.06981779 -0.07046613 -0.07138597 -0.07232378 -0.07285164 -0.0732986  -0.07394324 -0.07433216 -0.07521096 -0.07628064 -0.07682299 -0.07841935 -0.08013754 -0.08218787 -0.08421721 -0.08699787 -0.091253   -0.09554549 -0.09997615 -0.10482946 -0.11023492 -0.11652452 -0.11934249 -0.12020413 -0.11537714 -0.10846242], 20.41, 22.17, False
2023/06/11 11:10:50.640, 2677235, [0.16205128 0.12589131 0.14575541 0.13157661 0.12100185 0.12571571 0.11346835 0.10882167 0.10718848 0.10183123 0.10333467 0.09278269 0.09456412 0.08934612 0.08817459 0.08411549 0.08210615 0.07946035 0.07801496 0.07700197 0.07246671 0.07582857 0.0681392  0.06951777 0.06665508 0.06650538 0.06334683 0.06410547 0.062578   0.06159124 0.06126216 0.05910677 0.05898849 0.05822064 0.0570049  0.0569737  0.05596285 0.05719293 0.05552655 0.05523091 0.054582   0.0539699  0.05529599 0.05278116 0.05289895 0.05047795 0.04994454 0.04896261 0.04809692 0.0470448  0.04701757 0.04705393 0.04787019 0.04892139 0.04896865 0.04951042 0.05054343 0.05067578 0.0508025  0.05168547 0.05150194 0.0518673  0.05093047 0.05088656 0.04933136 0.05053658 0.04938184 0.05018202 0.04993058 0.05040651 0.05004653 0.04810748 0.04809178 0.04638884 0.0448627  0.0429299  0.0396458  0.03775165 0.03447498 0.02669158 0.02643495 0.01843114 0.01148543 0.01087107 0.01038406 0.01514139], [ 0.02915504  0.02683076  0.02125968  0.02208916  0.01104102  0.01498281  0.00874401  0.00263312  0.0025567  -0.00365628 -0.00677047 -0.01001413 -0.01254407 -0.01744479 -0.01856526 -0.02250125 -0.02372345 -0.02578676 -0.02971138 -0.03137496 -0.03428595 -0.03711243 -0.03853694 -0.04158519 -0.04295588 -0.04510793 -0.04592149 -0.04839843 -0.04947338 -0.05133194 -0.0532584  -0.05327163 -0.05526616 -0.05655903 -0.05671633 -0.05760301 -0.05832197 -0.05929597 -0.06013547 -0.06070004 -0.06104233 -0.0620523  -0.06209424 -0.06321605 -0.06358495 -0.06243931 -0.06342172 -0.06451688 -0.06583887 -0.06695555 -0.06787572 -0.06798209 -0.06797346 -0.06789342 -0.06770884 -0.06814446 -0.06857602 -0.06822211 -0.06892173 -0.069068   -0.06951396 -0.07083186 -0.07190839 -0.07290574 -0.07305197 -0.0736117  -0.07390527 -0.07482425 -0.07572449 -0.07616998 -0.07707749 -0.07888371 -0.079953   -0.0825263  -0.08475938 -0.0876539  -0.09088244 -0.09577065 -0.10007512 -0.10446484 -0.11189149 -0.11687982 -0.12019223 -0.11890065 -0.11602172 -0.10966115], 20.41, 22.17, False
2023/06/11 11:10:50.880, 2677485, [0.15200888 0.14016633 0.13792125 0.12601417 0.12222578 0.11261283 0.11738775 0.11399841 0.10403944 0.10599722 0.09828392 0.09442685 0.09503212 0.08569906 0.08573496 0.08231533 0.08072403 0.07951373 0.07567064 0.07568905 0.07317602 0.07229654 0.06961268 0.06798456 0.06716231 0.06555741 0.06392191 0.06257224 0.06191518 0.06107539 0.06021576 0.05930557 0.05783173 0.05821965 0.05793224 0.05627617 0.0569006  0.05556506 0.05508149 0.0554533  0.05378121 0.05340248 0.05527429 0.05180411 0.0535764  0.05050862 0.0495544  0.04826458 0.04767064 0.04738609 0.04719289 0.04628991 0.04726888 0.04824363 0.04919938 0.04918139 0.04965532 0.05052591 0.05069159 0.05104324 0.05045974 0.05140286 0.05065104 0.05096444 0.0492494  0.04979824 0.0498709  0.05036996 0.04968758 0.0499011  0.04925581 0.04872294 0.04791293 0.04578544 0.04469749 0.04242598 0.03949361 0.03724835 0.03321697 0.0284143  0.02683074 0.017599   0.01065872 0.0107039  0.01018385 0.01576276], [ 0.02457606  0.02685792  0.01856626  0.02145635  0.01046746  0.01160143  0.00669219  0.00898643  0.00380914 -0.00221456 -0.00676089 -0.00861793 -0.01352699 -0.01564121 -0.02059261 -0.02281548 -0.02408755 -0.02698051 -0.02851346 -0.03166474 -0.03486914 -0.03643359 -0.0390262  -0.0407811  -0.04242099 -0.04501272 -0.04663152 -0.0481606  -0.05041624 -0.05124265 -0.05320397 -0.05401136 -0.05511374 -0.05578179 -0.05681029 -0.05754552 -0.05844338 -0.05919182 -0.06024876 -0.06045192 -0.06123419 -0.06179301 -0.06181487 -0.06316061 -0.06394415 -0.06249615 -0.06333953 -0.06438531 -0.06571173 -0.06670408 -0.06770352 -0.06813473 -0.06798417 -0.06803236 -0.06784614 -0.06797721 -0.06831986 -0.06865655 -0.06883898 -0.06924154 -0.07004772 -0.07087955 -0.07162509 -0.07238075 -0.07285777 -0.0735094  -0.07396028 -0.07444325 -0.07538845 -0.07634826 -0.07726717 -0.07895246 -0.0798659  -0.0819932  -0.08441997 -0.08698361 -0.09081453 -0.09554116 -0.10001836 -0.10539458 -0.11088165 -0.11648486 -0.12017432 -0.11974385 -0.11651592 -0.10952719], 20.39, 22.16, False
2023/06/11 11:10:51.136, 2677736, [0.13163817 0.13481565 0.13319997 0.11490707 0.11976758 0.11371557 0.11153134 0.11665034 0.09704484 0.10532544 0.10392482 0.09554961 0.09262038 0.0897721  0.09144071 0.08301304 0.08210441 0.08258277 0.0773751  0.07544955 0.0726884  0.07279723 0.06776744 0.06781497 0.06547478 0.06570336 0.06320942 0.0628606  0.0620675  0.06022799 0.06080688 0.05828929 0.05836241 0.05812978 0.05652538 0.05681082 0.05621613 0.05605142 0.05524379 0.05583365 0.05414871 0.05438923 0.05507125 0.05211622 0.05391514 0.05025889 0.04985038 0.04891705 0.04804789 0.04699279 0.04669097 0.04633279 0.0470875  0.04840881 0.0490212  0.0495223  0.05025522 0.05045625 0.05054052 0.05146093 0.05073844 0.0517506  0.05076967 0.05039366 0.04882531 0.05031845 0.04951422 0.05041367 0.04992946 0.04975125 0.05020947 0.04849448 0.0479292  0.04674589 0.04423832 0.0427172  0.04107581 0.03715968 0.03437137 0.02953823 0.02524297 0.01943755 0.01107202 0.01053562 0.01074562 0.01297117], [ 0.03467013  0.02684628  0.02620867  0.02578514  0.01694215  0.01733923  0.00922864  0.00940425  0.00218197 -0.00152804 -0.00550693 -0.00807185 -0.01253821 -0.01564595 -0.01812701 -0.02157061 -0.02371915 -0.02603579 -0.02900082 -0.03136987 -0.03414128 -0.03520617 -0.03841813 -0.04044063 -0.04168719 -0.04459666 -0.04638105 -0.0485778  -0.05045634 -0.0517182  -0.0525172  -0.0539152  -0.05530193 -0.05613308 -0.05694027 -0.05748234 -0.05794409 -0.05951652 -0.0601515  -0.06076209 -0.06105441 -0.06218428 -0.06195461 -0.062777   -0.06318678 -0.06229416 -0.0632883  -0.06419229 -0.06553123 -0.06643365 -0.06789069 -0.067873   -0.06816582 -0.06812319 -0.06819315 -0.06802618 -0.06802444 -0.06853476 -0.06871085 -0.068723   -0.06969698 -0.07069749 -0.07140421 -0.07238322 -0.07320529 -0.07361894 -0.07421837 -0.07450333 -0.07517465 -0.07582193 -0.07734794 -0.07856601 -0.07974423 -0.08217768 -0.08458934 -0.08759673 -0.09095562 -0.0947005  -0.09986754 -0.10490833 -0.11055877 -0.11535857 -0.12062228 -0.11841165 -0.11702246 -0.1091512 ], 20.40, 22.16, False
2023/06/11 11:10:51.392, 2677986, [0.15191049 0.13481581 0.14261488 0.12464901 0.11976794 0.11480538 0.11642197 0.11404235 0.10094969 0.10323933 0.10518705 0.0938362  0.09456316 0.09202265 0.08733963 0.08376665 0.08411945 0.08136611 0.07966369 0.07670588 0.07388555 0.07365693 0.0681826  0.06836877 0.06684968 0.06650524 0.06511361 0.0634358  0.06164508 0.06144599 0.06045881 0.05828957 0.05845785 0.05872326 0.05728522 0.05718295 0.05740967 0.05588232 0.05601182 0.05559001 0.05371641 0.0548283  0.05519428 0.05233208 0.05402771 0.05065494 0.04947563 0.04901102 0.0483082  0.04729623 0.04683242 0.0466293  0.04768817 0.04861732 0.04915942 0.04955072 0.04987444 0.05078589 0.05076181 0.05126777 0.05092434 0.05183406 0.05109039 0.05129312 0.04954325 0.05001641 0.05031567 0.05055515 0.05031452 0.05050599 0.04935922 0.04921919 0.04820018 0.04578513 0.04459957 0.04270452 0.0391965  0.03815803 0.03297974 0.02776943 0.02564313 0.0171197  0.01262356 0.00858005 0.01267383 0.01421668], [ 0.02542616  0.02764787  0.02620388  0.02512685  0.01752705  0.01499214  0.01176831  0.00574744  0.00380013 -0.00152959 -0.0055083  -0.00973082 -0.01078337 -0.01380984 -0.01791268 -0.02209736 -0.02372022 -0.02543562 -0.02851787 -0.03073006 -0.03417298 -0.03535566 -0.03841168 -0.04044039 -0.0420024  -0.04442148 -0.04607604 -0.04814278 -0.04953356 -0.05091227 -0.05312689 -0.05371886 -0.05515566 -0.0560304  -0.0567076  -0.05719654 -0.05798357 -0.05921487 -0.060251   -0.06037228 -0.06132045 -0.06175291 -0.06190233 -0.06289881 -0.06358293 -0.06220065 -0.06319734 -0.06443332 -0.06553199 -0.06675897 -0.06761431 -0.06805565 -0.06812585 -0.06764793 -0.06802487 -0.06768912 -0.06807184 -0.06849417 -0.06871643 -0.06916456 -0.06969767 -0.07052333 -0.07116692 -0.07229243 -0.07291338 -0.07351243 -0.07375791 -0.07450416 -0.07476511 -0.07588674 -0.0768325  -0.07850663 -0.07997006 -0.08155958 -0.08475738 -0.08697677 -0.09075588 -0.09559502 -0.09966883 -0.10377042 -0.11115847 -0.11610949 -0.12017852 -0.11932268 -0.11656715 -0.10909024], 20.40, 22.16, False
2023/06/11 11:10:51.632, 2678235, [0.15808327 0.14194485 0.13479251 0.13018365 0.11731125 0.11699161 0.11446081 0.1140436  0.10018936 0.10256587 0.1008134  0.0933757  0.08961978 0.09299242 0.08817459 0.08521666 0.08279586 0.08009542 0.07737628 0.07855266 0.07268853 0.07542318 0.06938408 0.07002969 0.0670083  0.06526604 0.06494419 0.06270166 0.06206837 0.05997444 0.05965658 0.05890589 0.05814609 0.05842703 0.05776427 0.05726457 0.05616202 0.05704562 0.05529412 0.0555227  0.05471317 0.05474614 0.05576512 0.05281889 0.05389576 0.05073992 0.04967855 0.04915739 0.04800169 0.04759369 0.04691981 0.04702616 0.04792562 0.04813405 0.04913182 0.04993215 0.05021486 0.05060632 0.05095369 0.05134991 0.05069858 0.05167759 0.05088844 0.05055817 0.04941275 0.04988783 0.04964759 0.05036689 0.0497868  0.05015506 0.05004653 0.04866394 0.04839543 0.04622408 0.04428237 0.0425973  0.04077874 0.03738912 0.0338276  0.02772682 0.02840691 0.01850392 0.01071269 0.01163739 0.011307   0.01451867], [ 0.03550738  0.02284868  0.03038019  0.02814518  0.02282028  0.01551068  0.01081386  0.00488854  0.0025567  -0.00079402 -0.00613236 -0.00752189 -0.01228938 -0.01452025 -0.01813321 -0.02065282 -0.02504271 -0.02638849 -0.02993285 -0.03122568 -0.03366409 -0.0357686  -0.03804824 -0.04124463 -0.04252611 -0.04432315 -0.04601755 -0.04770967 -0.04983573 -0.05116504 -0.05280928 -0.05406031 -0.05515796 -0.05574989 -0.05694964 -0.05760301 -0.05828298 -0.05923552 -0.05995966 -0.06050406 -0.06137777 -0.06160316 -0.06198844 -0.06300262 -0.06339608 -0.06247098 -0.06316212 -0.06422065 -0.06536031 -0.06663411 -0.06742669 -0.06775283 -0.0679163  -0.06771326 -0.06781752 -0.06808213 -0.06829573 -0.06815576 -0.06867662 -0.06895088 -0.06957098 -0.07038975 -0.07131807 -0.0721524  -0.07286885 -0.07357349 -0.0734994  -0.07429868 -0.07518415 -0.07612165 -0.07716629 -0.07858297 -0.07966592 -0.08192631 -0.08463067 -0.0872896  -0.09043384 -0.09565529 -0.09922108 -0.10487104 -0.11113498 -0.11611244 -0.11980021 -0.11984052 -0.1149698  -0.11029023], 20.41, 22.16, False
