time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 12:34:53.789, 439722175, [0.39806827 0.37695923 0.377352   0.36649334 0.35523342 0.34710236 0.34714543 0.34436719 0.33909251 0.33406848 0.32905769 0.32294802 0.3217117  0.3181467  0.3147208  0.30928973 0.30852915 0.30490395 0.30331372 0.29781782 0.30087996 0.29659851 0.28938073 0.28878663 0.28520884 0.28666891 0.28428036 0.2813181  0.28158627 0.27866469 0.27721266 0.27550399 0.27457687 0.27357854 0.27126004 0.26949509 0.26905408 0.26798835 0.26568438 0.26502131 0.26216741 0.26208379 0.26268342 0.25953192 0.2604711  0.26486767 0.26352237 0.26256888 0.26067313 0.25918932 0.25787393 0.25628175 0.2558985  0.25548963 0.25401744 0.25306983 0.25140716 0.25028997 0.25018869 0.24987529 0.24820037 0.24846311 0.24665817 0.24508996 0.24267148 0.24131981 0.23993636 0.24027423 0.23886221 0.23914701 0.23770854 0.23505584 0.23427923 0.23006786 0.22765632 0.22579676 0.22214257 0.22075137 0.21801297 0.21138375 0.21261946 0.20500345 0.1968905  0.19752589 0.19510817 0.19702137], [ 0.05867962  0.05336663  0.0494973   0.04740103  0.04095833  0.04751143  0.03763849  0.036882    0.03214318  0.03060585  0.02415566  0.02231018  0.01764939  0.01456526  0.0102721   0.00667604  0.00434985  0.00149669 -0.00211257 -0.0057873  -0.0087166  -0.0115343  -0.01353087 -0.01757933 -0.01957602 -0.02179204 -0.02621015 -0.02784399 -0.03129901 -0.03333176 -0.03528821 -0.03744267 -0.0389261  -0.04080467 -0.04243733 -0.04296746 -0.0443677  -0.0456583  -0.04691747 -0.04727084 -0.04818644 -0.04935159 -0.04991175 -0.05041566 -0.05071587 -0.04853078 -0.04923207 -0.05031861 -0.05125705 -0.05237924 -0.05379138 -0.05422557 -0.05454155 -0.05446619 -0.05500011 -0.05520636 -0.05559657 -0.05607384 -0.05722746 -0.05774264 -0.05822148 -0.05893801 -0.06002524 -0.05983243 -0.06000236 -0.06026527 -0.06024993 -0.06123685 -0.06253409 -0.0640706  -0.06561249 -0.06805632 -0.06940354 -0.07131108 -0.0733807  -0.07558737 -0.07859485 -0.08061064 -0.08371331 -0.08682061 -0.09098512 -0.09667454 -0.09979814 -0.10052229 -0.09883446 -0.093562  ], 20.98, 21.72, False
2023/06/16 12:34:54.045, 439722425, [0.40403216 0.39596003 0.36767444 0.37036604 0.36402094 0.34755142 0.35642267 0.34604561 0.34314043 0.34002064 0.33200222 0.32555939 0.31921849 0.31757602 0.3155579  0.31460149 0.30594848 0.30826123 0.30240616 0.30009983 0.30054427 0.29558193 0.29313881 0.29153969 0.28869021 0.28737811 0.28562597 0.28345933 0.28228141 0.27921393 0.27837427 0.277111   0.27513087 0.27502369 0.27364081 0.27154678 0.27112617 0.27009023 0.26909248 0.2678621  0.26660352 0.2657879  0.27021338 0.26915574 0.27063159 0.25695806 0.25512213 0.25293284 0.25107194 0.2488947  0.24768172 0.24632151 0.24702975 0.24660773 0.24656791 0.2468101  0.24629827 0.24527747 0.24436066 0.24402564 0.24208056 0.24254827 0.24046348 0.23926913 0.23728218 0.23647181 0.23580154 0.23654774 0.23537737 0.23558295 0.23421529 0.2327384  0.23176929 0.22791379 0.22685067 0.2254209  0.22278223 0.22226085 0.21898634 0.21435526 0.21562333 0.20661906 0.20087902 0.20121058 0.20015805 0.20177064], [ 0.05773839  0.05334177  0.05631063  0.05138298  0.04445733  0.04439558  0.04086311  0.03884425  0.03562435  0.03142178  0.02350429  0.02319699  0.01711753  0.01311918  0.01282441  0.00820824  0.00554922  0.00357522 -0.00015137 -0.00351156 -0.00678014 -0.0092267  -0.01246712 -0.01578784 -0.01794018 -0.02028579 -0.02338327 -0.02620859 -0.02852119 -0.03113246 -0.03360965 -0.03519812 -0.03676849 -0.03866119 -0.04014713 -0.04145651 -0.04212825 -0.04413756 -0.04562294 -0.04649225 -0.04745507 -0.04864654 -0.04871716 -0.04977304 -0.05041795 -0.04770499 -0.0486596  -0.04977678 -0.05086928 -0.05207454 -0.05326983 -0.0534415  -0.0538741  -0.05399928 -0.05471082 -0.05462488 -0.05531902 -0.05563046 -0.05646779 -0.05670199 -0.05707744 -0.05808306 -0.05830221 -0.05850619 -0.05843807 -0.05861365 -0.05880447 -0.05983291 -0.06091105 -0.06282251 -0.06491535 -0.06693579 -0.0688856  -0.07056362 -0.0734518  -0.07510868 -0.07819111 -0.0811878  -0.08254181 -0.08752869 -0.09070889 -0.09668217 -0.0989267  -0.10006868 -0.09828333 -0.09350517], 21.00, 21.72, False
2023/06/16 12:34:54.285, 439722676, [0.3980775  0.37444921 0.37359861 0.36320012 0.34527016 0.35745686 0.35460485 0.34230963 0.34387119 0.33242834 0.33110061 0.32085974 0.31388199 0.31587681 0.31185523 0.30517967 0.3071444  0.30201142 0.30148387 0.29910397 0.29977723 0.2958432  0.29219547 0.29078618 0.28908323 0.28640117 0.28446601 0.28313444 0.2814778  0.2791338  0.27667399 0.27350843 0.27262039 0.26988753 0.26825338 0.26702066 0.26419046 0.26410544 0.26239731 0.26115496 0.25899453 0.25846154 0.25864513 0.25439173 0.25542962 0.24494303 0.24329765 0.24160499 0.24015529 0.2382363  0.23723309 0.23620813 0.2357463  0.23612462 0.23581206 0.2354616  0.23460549 0.23439148 0.23396513 0.23409347 0.23275007 0.23337294 0.23187294 0.23184082 0.22945883 0.22977194 0.22919811 0.2293462  0.22968491 0.22974933 0.22779749 0.22738203 0.22495481 0.22133929 0.22074187 0.21753065 0.21520336 0.21518434 0.21031024 0.20765021 0.20536356 0.19980667 0.19394338 0.18942655 0.19058497 0.19266805], [ 0.04660511  0.05945008  0.05251952  0.0547144   0.04446693  0.04805459  0.04136234  0.03841224  0.03523558  0.02870879  0.02383209  0.01908049  0.017908    0.01288291  0.01241713  0.00744272  0.00396742  0.00312042 -0.00022754 -0.00417717 -0.0063933  -0.00965239 -0.01258827 -0.0163978  -0.01848353 -0.02117995 -0.02431097 -0.02744589 -0.03062905 -0.03289529 -0.033932   -0.03664413 -0.0383397  -0.03953342 -0.0413058  -0.04213786 -0.04372788 -0.04565951 -0.04605985 -0.04703971 -0.04841535 -0.04914439 -0.04953609 -0.05029163 -0.05071742 -0.04696314 -0.04814169 -0.04930591 -0.0503185  -0.05178075 -0.05311859 -0.05333505 -0.05377914 -0.05407836 -0.05439569 -0.05470339 -0.05584018 -0.05597337 -0.05645794 -0.05673538 -0.0573404  -0.0578407  -0.05848517 -0.05874039 -0.0593764  -0.05876294 -0.05900284 -0.06021726 -0.06125776 -0.06330016 -0.06487566 -0.06646048 -0.06812919 -0.0707757  -0.07306555 -0.07478968 -0.07757385 -0.08032991 -0.08371527 -0.08752443 -0.09075471 -0.09704167 -0.10020733 -0.09953486 -0.09939748 -0.09336772], 20.99, 21.72, False
2023/06/16 12:34:54.541, 439722926, [0.3852045  0.38303573 0.37141681 0.3623545  0.35886975 0.34969411 0.34483823 0.33819142 0.32953578 0.33702241 0.32147868 0.32266485 0.31433575 0.31500595 0.31185686 0.30531019 0.30557003 0.30029048 0.29882039 0.29561516 0.29494102 0.29282522 0.28622763 0.28604426 0.28594409 0.28281328 0.28278209 0.27927015 0.27761841 0.27663801 0.274685   0.27248685 0.27141092 0.26990864 0.26805521 0.26688965 0.26497448 0.26490655 0.26335775 0.26112361 0.26038523 0.26014855 0.25926099 0.25666443 0.25600956 0.25308716 0.25264913 0.2516557  0.25042516 0.24910875 0.24999669 0.24971478 0.24863993 0.2490017  0.24822189 0.24925991 0.24939424 0.2497856  0.2498508  0.25156175 0.24958847 0.24622579 0.2461932  0.24606713 0.24242076 0.2428827  0.2423714  0.24141657 0.24324167 0.24015922 0.23786287 0.23723293 0.23598036 0.23456383 0.23435868 0.23310537 0.23013188 0.22721466 0.22523074 0.21845578 0.21563935 0.20911678 0.20016097 0.19222304 0.19352795 0.19311749], [ 0.05264013  0.0646795   0.04793748  0.05802985  0.04384734  0.05570341  0.05083222  0.03159829  0.03523438  0.03556943  0.02652981  0.02263117  0.020824    0.01742292  0.01367947  0.00780204  0.00675906  0.00439053  0.0005908  -0.00180139 -0.00540034 -0.00806421 -0.01116276 -0.01460023 -0.01552391 -0.01835504 -0.02121774 -0.02251256 -0.02611791 -0.02774037 -0.03077886 -0.03237825 -0.03344435 -0.03469274 -0.03674586 -0.03831629 -0.03950878 -0.04059951 -0.04192284 -0.04362984 -0.04439885 -0.04552388 -0.04627193 -0.04745133 -0.04826867 -0.04544147 -0.04653544 -0.0476979  -0.04884154 -0.050171   -0.05104103 -0.05206953 -0.05244969 -0.05290555 -0.05323149 -0.05353633 -0.05396391 -0.05427255 -0.05452298 -0.05519042 -0.05609284 -0.05699201 -0.05738625 -0.05800231 -0.05821866 -0.05818604 -0.05825554 -0.058821   -0.06066591 -0.0624419  -0.0640899  -0.06675041 -0.06825514 -0.07039664 -0.07310704 -0.0750327  -0.07853483 -0.08147032 -0.08366505 -0.08719436 -0.09172827 -0.09628559 -0.1006151  -0.10098858 -0.09883845 -0.09323712], 20.99, 21.72, False
2023/06/16 12:34:54.797, 439723175, [0.41783063 0.37873876 0.36827592 0.35904543 0.3557354  0.35486702 0.34757081 0.3555223  0.33871987 0.34101022 0.33728896 0.32995804 0.32383864 0.32509478 0.31901958 0.31587539 0.31473205 0.30988413 0.3092389  0.3065666  0.30503933 0.30387022 0.2982018  0.29674491 0.29487191 0.29274008 0.29015774 0.28761864 0.28567495 0.28493915 0.28149664 0.28064812 0.27874236 0.27752968 0.27609865 0.27353534 0.27180558 0.27246109 0.27026609 0.26944681 0.26841961 0.26640521 0.26699643 0.26304297 0.26280741 0.26190642 0.26072807 0.25829685 0.25578964 0.25435129 0.25294292 0.25134536 0.25053481 0.24987032 0.24883275 0.24760491 0.24673591 0.24580016 0.24456218 0.24402351 0.24240013 0.24195914 0.24021446 0.23943261 0.23656226 0.23699062 0.23689471 0.23665904 0.23681318 0.2384648  0.23702785 0.23708986 0.23656681 0.233912   0.23412794 0.23044146 0.22978508 0.22829978 0.22417507 0.22216872 0.22074549 0.21225371 0.21094891 0.20635245 0.20374071 0.20973145], [ 0.07492123  0.05860424  0.06013857  0.0613534   0.05377014  0.04695664  0.05034606  0.04521993  0.04048148  0.03379839  0.03558628  0.02827473  0.02374594  0.02195791  0.01794572  0.01322891  0.00898582  0.00739284  0.00305395  0.00018226 -0.00364524 -0.00577579 -0.00866401 -0.01149944 -0.01563258 -0.0184635  -0.02102114 -0.02437457 -0.02661128 -0.03043435 -0.03186615 -0.03418989 -0.03687262 -0.03807436 -0.03907753 -0.04031967 -0.04172746 -0.04271827 -0.04442077 -0.04508854 -0.04602661 -0.04726443 -0.04705788 -0.04805862 -0.04783494 -0.04816934 -0.04915961 -0.05036607 -0.05139168 -0.05298319 -0.05398302 -0.05436225 -0.05498454 -0.05530977 -0.05552703 -0.05596055 -0.05626056 -0.05652507 -0.05705448 -0.05770169 -0.05849563 -0.05893415 -0.0594156  -0.05984042 -0.06045814 -0.06043335 -0.06057517 -0.06123215 -0.06231768 -0.06412026 -0.06609633 -0.06784517 -0.06900783 -0.07131326 -0.07361836 -0.07634059 -0.07900567 -0.08186765 -0.08443154 -0.08802509 -0.09236753 -0.09704863 -0.10065287 -0.10055794 -0.09990805 -0.09464916], 20.99, 21.72, False
2023/06/16 12:34:55.037, 439723425, [0.38026626 0.36481529 0.3682764  0.36182182 0.34697085 0.34236984 0.34116788 0.34231214 0.32546851 0.33342427 0.32613728 0.32086228 0.31137116 0.31482992 0.30980562 0.30962372 0.3018194  0.30146377 0.29907201 0.29561596 0.29321275 0.29366106 0.28664492 0.28642871 0.28402031 0.28405555 0.28056088 0.27903456 0.27709461 0.2748962  0.27429272 0.27271962 0.27163143 0.27155765 0.27007485 0.26857968 0.26705969 0.26702033 0.26536152 0.26521209 0.26403051 0.26263042 0.26317715 0.25911468 0.25870261 0.2524468  0.25090029 0.24897383 0.24628148 0.24410168 0.24259565 0.24027194 0.23926717 0.23880042 0.23798641 0.23759121 0.23747806 0.23696003 0.23634555 0.23596559 0.23444897 0.23447876 0.23260528 0.23142369 0.22893547 0.2285768  0.22815066 0.22702726 0.22622119 0.22676945 0.22523487 0.22425376 0.22350547 0.21987258 0.21840496 0.21728722 0.21418029 0.21393999 0.21061914 0.20615633 0.20834345 0.19843248 0.19154861 0.19117433 0.18853532 0.19138716], [ 0.06889624  0.06028837  0.06165685  0.05139367  0.04735913  0.04695302  0.04086734  0.03840945  0.03912411  0.03142653  0.02652848  0.02438575  0.02268318  0.01837626  0.01497288  0.01031153  0.00923257  0.00629671  0.00173913 -0.00180219 -0.00416681 -0.00779809 -0.01091423 -0.01412601 -0.01727938 -0.01957173 -0.02243485 -0.02549203 -0.02782694 -0.03026528 -0.03241131 -0.03455197 -0.0358454  -0.03778746 -0.03921653 -0.03986444 -0.04138307 -0.04240323 -0.04376322 -0.04460677 -0.04520952 -0.04661156 -0.04695139 -0.04789311 -0.04807858 -0.04669678 -0.04813374 -0.04940779 -0.05041834 -0.05169587 -0.0530249  -0.05356461 -0.05406547 -0.05453397 -0.05476558 -0.05533333 -0.05567548 -0.05580755 -0.05677868 -0.05705877 -0.05739077 -0.05794774 -0.05826047 -0.05875405 -0.05879385 -0.05892415 -0.05906793 -0.05967248 -0.06147748 -0.06300851 -0.06463042 -0.06696412 -0.06823525 -0.07055515 -0.07229516 -0.07472638 -0.07718346 -0.08050142 -0.08340996 -0.08678402 -0.0893504  -0.09628643 -0.09935636 -0.09950394 -0.09837855 -0.09299219], 20.99, 21.72, False
2023/06/16 12:34:55.293, 439723676, [0.39609491 0.37444074 0.35760853 0.36042735 0.35523342 0.34344103 0.34157131 0.3381864  0.33723947 0.3261813  0.32351374 0.32395826 0.30950724 0.31272541 0.30692768 0.30703126 0.30290273 0.29684249 0.29748496 0.29455261 0.29493639 0.29154857 0.28950317 0.28615338 0.28520884 0.28405078 0.28227643 0.28011628 0.27709161 0.27557079 0.27475623 0.27229984 0.27114574 0.26923976 0.26722376 0.266439   0.26515155 0.26400352 0.26338937 0.26226572 0.26197154 0.26063203 0.26170488 0.25814534 0.25929116 0.25612349 0.25435607 0.25270823 0.25146162 0.25042497 0.24883353 0.24785536 0.24749958 0.24750999 0.24689983 0.24623107 0.24584088 0.24514183 0.24402024 0.24355965 0.24155939 0.24093796 0.23874638 0.23815238 0.23545753 0.23519355 0.23431927 0.23424709 0.23426679 0.23376909 0.23239094 0.23191766 0.23046532 0.22777187 0.22698211 0.22406777 0.22208672 0.22098074 0.21654237 0.21434141 0.21055417 0.20493933 0.19872407 0.19437959 0.19415404 0.196124  ], [ 0.06469919  0.05945837  0.06090958  0.05403453  0.05087744  0.05006163  0.04585485  0.04478714  0.03873567  0.03368159  0.02653515  0.02676073  0.01950699  0.01694477  0.01538719  0.00898041  0.0076498   0.00682949  0.00116764 -0.00210277 -0.0051128  -0.00792749 -0.01064353 -0.01412227 -0.01574032 -0.01976881 -0.02213674 -0.02382912 -0.02733036 -0.02979927 -0.03213643 -0.03439265 -0.03637828 -0.03825875 -0.03962373 -0.04041387 -0.04156082 -0.04338697 -0.04446023 -0.04536981 -0.04587085 -0.0469706  -0.04721318 -0.04772362 -0.04833762 -0.04644359 -0.04728037 -0.04807162 -0.04987832 -0.05102668 -0.05223056 -0.05265793 -0.05311075 -0.05363947 -0.05360617 -0.05391531 -0.0545619  -0.05495367 -0.05543085 -0.05565578 -0.0560584  -0.05700703 -0.05753134 -0.05786713 -0.05767971 -0.05803632 -0.05815834 -0.05883927 -0.06102183 -0.06252371 -0.06379352 -0.06629183 -0.06808585 -0.07077351 -0.07246243 -0.07428689 -0.07806102 -0.0809541  -0.08350986 -0.08711117 -0.09131767 -0.09666068 -0.10021789 -0.10101737 -0.09842315 -0.09336476], 20.98, 21.72, False
2023/06/16 12:34:55.549, 439723926, [0.39117192 0.36480681 0.37578742 0.3637356  0.34866533 0.3486158  0.34388692 0.34643209 0.33945694 0.33506576 0.33345724 0.3278588  0.31875629 0.32258493 0.31819111 0.31089343 0.31206357 0.30408291 0.3045662  0.30153552 0.29521247 0.29527298 0.29261426 0.29160336 0.28879022 0.28871217 0.28568204 0.28483267 0.28172583 0.28061779 0.27834637 0.27562307 0.27396333 0.27278751 0.26932282 0.26914038 0.26606094 0.26545189 0.26506709 0.26469419 0.26207826 0.26157165 0.2611896  0.25771123 0.25656809 0.24973444 0.24789111 0.24668854 0.24503038 0.2438058  0.24201445 0.24076682 0.24118452 0.24142207 0.24137949 0.2405762  0.24006794 0.23966632 0.23851261 0.23811749 0.23694869 0.23670144 0.23513421 0.23410882 0.23193291 0.23160451 0.23010341 0.23051856 0.23033214 0.23112804 0.2306834  0.22865146 0.22799898 0.2244982  0.22351931 0.22211656 0.21931788 0.2180647  0.21462408 0.21062777 0.20927597 0.20234814 0.19641156 0.19438025 0.19410693 0.19721422], [ 0.05448967  0.05506448  0.05252229  0.04808906  0.04631658  0.04241227  0.03912062  0.03732009  0.03388637  0.03024756  0.02447231  0.02377647  0.01896785  0.01432166  0.00941924  0.00959098  0.00415833  0.00202818 -0.00194873 -0.00496623 -0.00904802 -0.01123948 -0.01419093 -0.01722987 -0.01979708 -0.0226009  -0.02572079 -0.02793873 -0.03101172 -0.03324767 -0.0355883  -0.03758738 -0.03911976 -0.04069912 -0.04168117 -0.04326291 -0.04472807 -0.04614343 -0.04679888 -0.04818839 -0.04898023 -0.04982595 -0.05057299 -0.05082389 -0.05108996 -0.04718229 -0.04845852 -0.04957105 -0.05058935 -0.05132832 -0.05253734 -0.05330274 -0.05366386 -0.05378123 -0.05392701 -0.05458646 -0.05510792 -0.05545245 -0.056475   -0.05697702 -0.05749287 -0.05814034 -0.05869524 -0.05895614 -0.05915028 -0.05913729 -0.05939578 -0.06056638 -0.06096863 -0.06290225 -0.06451088 -0.06696229 -0.06840097 -0.07051808 -0.0729109  -0.07470841 -0.07751091 -0.08015606 -0.08361288 -0.08628095 -0.09032136 -0.09552682 -0.09890821 -0.10009467 -0.09883646 -0.09272586], 20.99, 21.72, False
2023/06/16 12:34:55.789, 439724175, [0.39610722 0.3847976  0.36235763 0.35434975 0.35524177 0.34861927 0.34021663 0.34231089 0.32953578 0.33046871 0.3305289  0.32396334 0.31343107 0.31797783 0.31171832 0.31340512 0.30575652 0.30635627 0.30056814 0.30342708 0.29604629 0.29635715 0.29283789 0.29090053 0.28824772 0.28622949 0.28580871 0.2842759  0.28244451 0.28166012 0.28159505 0.27876416 0.27799531 0.27652762 0.27550549 0.2735936  0.27280427 0.27270173 0.2724842  0.27171955 0.26869311 0.26793257 0.26800817 0.26556884 0.26450824 0.25010633 0.24901759 0.24835909 0.24671255 0.24545776 0.24468253 0.24372923 0.2438663  0.24351621 0.24397278 0.24367385 0.24312765 0.24353669 0.24281476 0.24334177 0.24159783 0.24214601 0.24025869 0.23905929 0.23664172 0.23537379 0.23452626 0.23458808 0.23382673 0.23470536 0.23308012 0.23182003 0.23138589 0.22765899 0.22747035 0.22446755 0.22132806 0.22032564 0.21691665 0.21172222 0.21350636 0.20283875 0.19872411 0.19659608 0.19310507 0.19932944], [ 0.05264013  0.05860148  0.05251676  0.04739034  0.05087104  0.0500544   0.04585062  0.03841084  0.03737743  0.03261172  0.02851617  0.02528614  0.02108461  0.02076672  0.01345858  0.01092278  0.00872421  0.005026    0.00223314 -0.00128336 -0.00430905 -0.00753048 -0.01130581 -0.01340867 -0.01552536 -0.0196682  -0.02270473 -0.02459119 -0.02823098 -0.03102037 -0.03311735 -0.03526145 -0.03757953 -0.03906035 -0.04007105 -0.04121853 -0.04233209 -0.04411995 -0.04540184 -0.04654367 -0.04735473 -0.04783691 -0.04869696 -0.04931449 -0.05002311 -0.04815916 -0.04910412 -0.05019463 -0.05099465 -0.05197318 -0.05377216 -0.05443412 -0.05456198 -0.05516274 -0.0553789  -0.05616258 -0.05663314 -0.0567179  -0.05703048 -0.05762797 -0.05837682 -0.05885746 -0.05951851 -0.0598008  -0.05982096 -0.06003544 -0.06043039 -0.06075985 -0.06238065 -0.06430939 -0.06562677 -0.06813484 -0.06969868 -0.07171711 -0.07370051 -0.07607431 -0.07869424 -0.08123912 -0.08427947 -0.08794534 -0.09060536 -0.0962718  -0.09980126 -0.10006383 -0.0989375  -0.09279371], 20.99, 21.72, False
2023/06/16 12:34:56.045, 439724425, [0.38918663 0.36659632 0.37735248 0.3510415  0.354024   0.34646107 0.34388692 0.34353459 0.33172248 0.33441336 0.33753263 0.32035232 0.32081482 0.31984071 0.31458828 0.31393846 0.31187335 0.30852807 0.30356545 0.30275225 0.3017819  0.29840782 0.29722976 0.29203507 0.29480173 0.29106214 0.28968744 0.28729552 0.28487289 0.28165954 0.28078168 0.27894841 0.27849962 0.27675662 0.27689253 0.27616408 0.27398228 0.27384288 0.27200976 0.27101442 0.26863228 0.26706505 0.26658027 0.2635496  0.26330355 0.25506341 0.25565294 0.25503885 0.25293488 0.25141991 0.24913164 0.2466633  0.24371509 0.24247348 0.24174877 0.24148574 0.2403068  0.23947357 0.23879012 0.23948138 0.23756486 0.23732975 0.23546664 0.23418595 0.23205024 0.23062796 0.23004133 0.23038928 0.22928653 0.22977777 0.22874767 0.22774458 0.22674106 0.22339674 0.22087245 0.21899222 0.21577613 0.21482309 0.21297262 0.20764369 0.20708173 0.19873447 0.19394337 0.19047471 0.19201003 0.19247649], [ 0.06378602  0.06991037  0.05556206  0.0554037   0.05087424  0.05005802  0.04809929  0.03885403  0.03737982  0.03178572  0.03018586  0.02642789  0.02346615  0.01981436  0.01412192  0.00995171  0.00713983  0.00601631  0.00092133 -0.0014954  -0.0046396  -0.00640115 -0.01130461 -0.01364885 -0.01574256 -0.01874913 -0.02129152 -0.02415577 -0.02681794 -0.02876566 -0.03099646 -0.03293207 -0.03492286 -0.03589892 -0.03756735 -0.03891413 -0.04007556 -0.0418016  -0.04344282 -0.04343326 -0.04414684 -0.04518957 -0.04536017 -0.04608778 -0.04681745 -0.04761273 -0.04841184 -0.04928891 -0.05035839 -0.05161815 -0.05245283 -0.05294911 -0.05344779 -0.05388941 -0.05358229 -0.05415225 -0.0545353  -0.05497407 -0.05535968 -0.0557655  -0.05653434 -0.05706412 -0.0574544  -0.05763683 -0.05804616 -0.05857268 -0.05849627 -0.05923627 -0.0608673  -0.06242081 -0.06407651 -0.06623231 -0.06783644 -0.0700448  -0.07229311 -0.07421572 -0.07711937 -0.0799281  -0.08192599 -0.08624085 -0.0899139  -0.0943708  -0.09721608 -0.09870811 -0.09669524 -0.09113332], 20.99, 21.72, False
2023/06/16 12:34:56.285, 439724676, [0.44038087 0.38051088 0.38797738 0.36980461 0.36521764 0.35531902 0.36155009 0.34643585 0.34166429 0.33936369 0.34430751 0.32685491 0.32500004 0.3272004  0.32130539 0.31814457 0.31838584 0.31360754 0.31132257 0.30784903 0.30600872 0.30527738 0.30128655 0.29867665 0.2982459  0.29707832 0.29614331 0.29604481 0.29465472 0.29190406 0.29075407 0.28656133 0.28480789 0.28321714 0.28132155 0.28105684 0.27903839 0.2775343  0.2749979  0.27314962 0.27119374 0.26916852 0.26879541 0.26617401 0.26475671 0.27292628 0.2730642  0.2709993  0.27030353 0.26747337 0.26333971 0.25795452 0.25554188 0.25470041 0.25459448 0.25480691 0.25434134 0.25399001 0.25324677 0.25307686 0.25153073 0.251735   0.24968844 0.2497098  0.24686858 0.24720525 0.24866982 0.24904785 0.24970324 0.25119764 0.24997119 0.24906397 0.24903411 0.24532209 0.24477256 0.24338884 0.2415158  0.24040835 0.23613661 0.23151591 0.23147778 0.22258211 0.22008619 0.21730585 0.21409036 0.21765421], [ 0.06377788  0.05859872  0.06089574  0.05539567  0.05788084  0.04695302  0.0485846   0.04082564  0.03698106  0.03178216  0.02883255  0.02291597  0.01922603  0.01670893  0.0126053   0.00805417  0.00523404  0.00492096 -0.00047316 -0.00320347 -0.00672512 -0.00911967 -0.01248271 -0.015333   -0.018375   -0.02158849 -0.02514689 -0.02722708 -0.03060943 -0.03339545 -0.03529114 -0.03686739 -0.03862841 -0.04001126 -0.04202261 -0.04263883 -0.04385892 -0.04508944 -0.04650149 -0.04759517 -0.04795278 -0.04879802 -0.04950765 -0.05019206 -0.05059807 -0.04780553 -0.04885278 -0.0498127  -0.05105968 -0.05208082 -0.05369851 -0.05403926 -0.05447973 -0.05476724 -0.05498566 -0.05519775 -0.05530933 -0.05561764 -0.05645245 -0.05632037 -0.05723942 -0.05792642 -0.05852238 -0.05907543 -0.05942195 -0.05956963 -0.05995605 -0.06070115 -0.06175001 -0.06372423 -0.0653106  -0.06732944 -0.06938574 -0.07105773 -0.07295377 -0.07551787 -0.07767241 -0.08112421 -0.08438193 -0.08616279 -0.09160353 -0.09551572 -0.09980204 -0.09920604 -0.0989385  -0.09221978], 20.99, 21.72, False
2023/06/16 12:34:56.541, 439724926, [0.391175   0.36838401 0.37891423 0.36043309 0.34527016 0.33978155 0.34809549 0.33986366 0.33320643 0.32289947 0.32467081 0.32006786 0.30765832 0.31022211 0.31089886 0.30053606 0.30151575 0.29584624 0.29457466 0.29478094 0.29023953 0.29084866 0.28664306 0.28497444 0.28452056 0.28321928 0.2803076  0.28011761 0.27855569 0.27357059 0.27522472 0.27239368 0.27213642 0.26980415 0.26912432 0.26839005 0.26622144 0.26488987 0.26506744 0.26665331 0.26480179 0.26518414 0.26469277 0.26304297 0.26329456 0.25796395 0.25632992 0.25477681 0.25306256 0.25171096 0.25113537 0.25013413 0.25007221 0.25025012 0.25001372 0.24934309 0.24938321 0.24874131 0.2486793  0.24887647 0.24699281 0.24694415 0.24534551 0.24535121 0.24409001 0.24498193 0.24542647 0.24609489 0.24549762 0.24538355 0.24432004 0.24401025 0.24141401 0.23842347 0.23746603 0.23550779 0.23444671 0.23158517 0.22815154 0.22479395 0.22459226 0.21554736 0.21086776 0.20647142 0.20753571 0.20638976], [ 0.05958575  0.06384328  0.05709357  0.0547144   0.05498863  0.04860241  0.04409738  0.04082843  0.03991417  0.03213986  0.0291527   0.02291838  0.02028682  0.01790544  0.01241713  0.00959055  0.00840546  0.0028399   0.00026653 -0.00289717 -0.00719792 -0.00868769 -0.01132364 -0.01509811 -0.01804483 -0.02036579 -0.02448296 -0.02589207 -0.02910792 -0.03151962 -0.03417607 -0.03571792 -0.03797453 -0.03902936 -0.04113193 -0.04250531 -0.04364033 -0.04485792 -0.04588172 -0.04713362 -0.0476769  -0.04836555 -0.04885294 -0.04962838 -0.05000301 -0.04858853 -0.04927135 -0.05035909 -0.05136369 -0.05289517 -0.05393958 -0.05432811 -0.05480526 -0.05500616 -0.05496723 -0.05560401 -0.05576318 -0.05642474 -0.0566437  -0.05763859 -0.05852904 -0.0588239  -0.05948449 -0.05967339 -0.05968371 -0.06004737 -0.05985349 -0.06092364 -0.06193553 -0.06384553 -0.06556732 -0.06802789 -0.06944725 -0.07152365 -0.07378125 -0.07550841 -0.0788357  -0.08106516 -0.08392142 -0.08724315 -0.09091215 -0.09703471 -0.09981342 -0.10059066 -0.09837655 -0.09234965], 20.99, 21.72, False
