time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 12:25:01.235, 84945903, [0.69806718 0.67332704 0.65323002 0.64864931 0.63231607 0.62443626 0.61332592 0.61030764 0.60936705 0.60727775 0.59332284 0.58971491 0.57326144 0.57713348 0.57599201 0.56897731 0.56771189 0.56120185 0.5576985  0.55666205 0.54942187 0.54876666 0.54197017 0.54036498 0.53913278 0.53504863 0.53182358 0.52992059 0.52525067 0.52408113 0.51859504 0.5160193  0.5155362  0.51213115 0.51237798 0.50982433 0.50699481 0.50567245 0.50526262 0.50482366 0.50350419 0.50257437 0.50170495 0.49869893 0.49784957 0.50001679 0.49772673 0.49410232 0.4914993  0.48873028 0.48702772 0.48545722 0.48397736 0.48194803 0.48042482 0.47867441 0.47712429 0.47553772 0.47493792 0.47376387 0.47268466 0.47283042 0.46936468 0.46743032 0.46396149 0.46122036 0.45866312 0.4567227  0.45538493 0.45590778 0.45315368 0.45147895 0.44908895 0.44393422 0.44288247 0.43902841 0.4347329  0.4325843  0.42855086 0.42255265 0.42194843 0.41294659 0.40557271 0.40532847 0.40265229 0.4050479 ], [ 0.11723096  0.10644177  0.10007304  0.09435196  0.09447215  0.0891691   0.08900798  0.07850981  0.07531982  0.07311164  0.06387839  0.06066489  0.05542968  0.05744412  0.04956853  0.04590124  0.04217736  0.039212    0.03514431  0.02953085  0.0260401   0.02187067  0.01800278  0.01482862  0.01117452  0.00725027  0.0033636   0.00072371 -0.00226963 -0.00508515 -0.00849136 -0.01130319 -0.01311208 -0.01490511 -0.01708698 -0.01907038 -0.02003826 -0.02197401 -0.02433722 -0.02583395 -0.02820204 -0.02909396 -0.03010258 -0.03096888 -0.03182736 -0.0279399  -0.02900369 -0.03057129 -0.03242602 -0.03374181 -0.03576373 -0.03657683 -0.0372051  -0.03767243 -0.03814031 -0.03890537 -0.03956413 -0.04012075 -0.04084016 -0.04118879 -0.04207115 -0.04280364 -0.04325987 -0.04315836 -0.04319307 -0.04351271 -0.0437427  -0.04474885 -0.04654849 -0.04840682 -0.0514284  -0.05378307 -0.05595554 -0.05875658 -0.06091168 -0.06434055 -0.06660472 -0.06975878 -0.07235085 -0.0753614  -0.07945753 -0.08478711 -0.0885987  -0.08983613 -0.08915101 -0.08335867], 21.56, 22.40, False
2023/06/20 12:25:01.491, 84946152, [0.70724084 0.67987295 0.66922558 0.65247573 0.65129959 0.64213658 0.62921346 0.62282468 0.61968539 0.60541505 0.6076088  0.59499985 0.59348266 0.58623072 0.58813535 0.57644041 0.57778592 0.56882509 0.5678968  0.56460058 0.55723858 0.55585022 0.5494003  0.54200691 0.54278167 0.53865828 0.53448418 0.53377881 0.52735262 0.5263772  0.5238996  0.51982863 0.51880035 0.51594051 0.514731   0.51211447 0.50935591 0.51041549 0.50928913 0.5071122  0.50534591 0.50174531 0.50087057 0.49545654 0.49417614 0.48798439 0.48637948 0.48366927 0.48202671 0.47944604 0.47690169 0.47537164 0.47458192 0.47327873 0.47093169 0.4699017  0.46816968 0.46598704 0.46406314 0.46258128 0.46006232 0.45958718 0.45757819 0.4558458  0.45280282 0.45166082 0.44934004 0.44742813 0.44646076 0.44548797 0.44421426 0.44179989 0.43940841 0.43654733 0.43507169 0.43089165 0.42962157 0.42600567 0.42287644 0.41973427 0.41523068 0.40897801 0.40285457 0.39633959 0.39754326 0.39817115], [ 0.12360599  0.10726492  0.10491368  0.09858875  0.0975538   0.09188168  0.08373231  0.08357713  0.07901177  0.07076869  0.06639966  0.06343884  0.0603955   0.05572091  0.05268204  0.04549043  0.04305927  0.04004491  0.03534628  0.03045005  0.02681216  0.02298348  0.01868472  0.01482429  0.01152926  0.00724591  0.00247805 -0.00019822 -0.00414192 -0.00686036 -0.00953062 -0.01206883 -0.01416153 -0.01572774 -0.01744236 -0.01927422 -0.02101612 -0.02231316 -0.02366267 -0.0249558  -0.02588071 -0.02716226 -0.02784783 -0.0291646  -0.03011206 -0.0275734  -0.02915898 -0.03073384 -0.03222874 -0.0337012  -0.03509021 -0.03553428 -0.03635442 -0.03668947 -0.03703313 -0.03766299 -0.0380597  -0.03838936 -0.0393248  -0.03961762 -0.04046937 -0.04090682 -0.04146552 -0.04120253 -0.04078857 -0.04067412 -0.04091407 -0.0416961  -0.0437096  -0.04566658 -0.04829612 -0.05098134 -0.05305992 -0.05604758 -0.05759261 -0.06140431 -0.06447849 -0.06688181 -0.06951232 -0.07242846 -0.07648523 -0.08211444 -0.08555764 -0.08587544 -0.08473583 -0.07962344], 21.57, 22.40, False
2023/06/20 12:25:01.731, 84946402, [0.67335405 0.67987295 0.65896672 0.6410417  0.63233364 0.62635516 0.62391545 0.6203122  0.6134076  0.60110656 0.59830472 0.58913044 0.58956685 0.58492704 0.57751287 0.57091576 0.56755973 0.56258667 0.56184545 0.55454092 0.54993706 0.55275476 0.54479618 0.54371296 0.53932564 0.53697297 0.53497118 0.53144671 0.5267356  0.52628862 0.52381603 0.5193106  0.51792857 0.51583085 0.51153115 0.5106317  0.50623209 0.50488227 0.50258031 0.50001751 0.49834735 0.49639062 0.49478474 0.49125746 0.4894454  0.48188725 0.47844916 0.47587359 0.47250194 0.47025464 0.46717116 0.46504247 0.46398554 0.46277376 0.4619096  0.46088918 0.45958272 0.45789981 0.4558036  0.45411085 0.45116177 0.44950676 0.4467161  0.44536272 0.44230719 0.44195888 0.4413832  0.44027804 0.43975495 0.43991132 0.43724439 0.4353108  0.43245878 0.43106176 0.434896   0.4337346  0.43374629 0.43227102 0.42571419 0.41701489 0.4151519  0.40688267 0.40438002 0.40121187 0.39734521 0.39971028], [ 0.12272192  0.10642311  0.1033849   0.09790003  0.09013953  0.09188168  0.08611966  0.07894558  0.0794061   0.069143    0.06845822  0.06439995  0.06176747  0.05596142  0.04934267  0.04670036  0.0445446   0.03969103  0.03524281  0.03152619  0.02736682  0.02262603  0.01909066  0.01507761  0.01219864  0.00693643  0.00442519  0.00043862 -0.00203481 -0.00485175 -0.00813052 -0.01125437 -0.01272024 -0.01512625 -0.01729896 -0.01917305 -0.02051449 -0.02284987 -0.02458957 -0.02603272 -0.02727924 -0.02838579 -0.02904399 -0.02968496 -0.03028764 -0.02858794 -0.02957785 -0.03113227 -0.03244102 -0.03398448 -0.03490876 -0.03600953 -0.03645868 -0.03705932 -0.03749164 -0.03785417 -0.03851528 -0.0389789  -0.03964975 -0.04021615 -0.04131566 -0.04180568 -0.0421353  -0.04225185 -0.04175511 -0.04181513 -0.04211591 -0.04271783 -0.04483061 -0.04733877 -0.04947264 -0.05206383 -0.05450171 -0.05700516 -0.05936228 -0.06233776 -0.06495422 -0.06803473 -0.07028774 -0.07389716 -0.07749393 -0.08404977 -0.08684082 -0.08737609 -0.0875118  -0.08193625], 21.57, 22.40, False
2023/06/20 12:25:01.987, 84946653, [0.67335429 0.66522581 0.66624732 0.64103598 0.64226133 0.63322432 0.62557371 0.62192759 0.61211186 0.60541161 0.60760697 0.59221488 0.59048084 0.58658115 0.58320372 0.57575334 0.57056943 0.56501066 0.5629011  0.55637664 0.55336769 0.55259104 0.54731751 0.5430971  0.54114424 0.53627228 0.53307158 0.53073392 0.52506361 0.52251024 0.5187649  0.51517952 0.51382995 0.50950966 0.5078491  0.50585603 0.50329195 0.50216169 0.50062513 0.49859417 0.49637845 0.49520957 0.49451647 0.49113781 0.48974104 0.49605959 0.49434613 0.49190687 0.48931252 0.48720814 0.48365957 0.48160194 0.48103242 0.47972538 0.4782521  0.47632206 0.47487369 0.47253481 0.46973261 0.46873066 0.46638939 0.46573435 0.46436864 0.46356015 0.46189378 0.46080178 0.45975069 0.4593634  0.45850955 0.45854644 0.45518948 0.45343267 0.45130241 0.44690791 0.44577965 0.44243304 0.43782592 0.43708158 0.43031951 0.42537694 0.42302319 0.41467026 0.40796385 0.40410964 0.40068937 0.40463812], [ 0.11632157  0.11673052  0.10900697  0.10145538  0.09694853  0.09569684  0.0894925   0.08270208  0.08271707  0.07437984  0.06640185  0.06258401  0.06125018  0.05920403  0.05135106  0.04770796  0.04379041  0.04035589  0.03643998  0.03083766  0.02771871  0.02383266  0.0199051   0.01667856  0.01119187  0.00787968  0.00355     0.00071225 -0.00279438 -0.00612523 -0.00977444 -0.01280117 -0.01417825 -0.01676108 -0.01824471 -0.02013343 -0.02196493 -0.02320914 -0.02551983 -0.0266178  -0.02812843 -0.02900749 -0.03048341 -0.0314132  -0.03224538 -0.02815656 -0.02950716 -0.03072093 -0.03240441 -0.03377447 -0.03536689 -0.03523626 -0.03574989 -0.03690441 -0.03747196 -0.03747916 -0.03828208 -0.03883689 -0.03977527 -0.04021462 -0.04121993 -0.04189269 -0.04199799 -0.04190292 -0.04246647 -0.04287186 -0.04292139 -0.04406131 -0.04565774 -0.04801479 -0.05051598 -0.05325793 -0.05549079 -0.05812028 -0.06059062 -0.0639084  -0.06613079 -0.06924228 -0.07224596 -0.07506977 -0.07919647 -0.08480675 -0.08771271 -0.08837347 -0.08750916 -0.08169539], 21.57, 22.40, False
2023/06/20 12:25:02.227, 84946903, [0.67686288 0.65683549 0.64610004 0.64864931 0.62115705 0.61946372 0.60635727 0.60943679 0.60165566 0.5979385  0.59548325 0.5872207  0.57705187 0.58067278 0.57428724 0.57187902 0.56807485 0.56177327 0.56162769 0.55695324 0.55082917 0.54957967 0.54286088 0.54070619 0.54032786 0.53417712 0.53485906 0.53042947 0.52654301 0.52381476 0.5196988  0.51614109 0.5137934  0.50958255 0.50893573 0.50476067 0.50069057 0.49950088 0.49769432 0.49497127 0.49461711 0.49284841 0.49185448 0.48919384 0.48872556 0.47937044 0.47709493 0.47461594 0.4715864  0.469529   0.46778371 0.46842993 0.4728642  0.47597813 0.47619939 0.47466727 0.47448495 0.47448004 0.47413585 0.47490195 0.47536702 0.47453814 0.47110941 0.47015209 0.4679996  0.46765955 0.46748874 0.4658841  0.46548575 0.4650917  0.45982131 0.45636236 0.4518889  0.44720743 0.44408892 0.43726978 0.43405661 0.42977427 0.42003352 0.41620214 0.40938722 0.40224398 0.39797193 0.39055782 0.38988358 0.39461672], [ 0.10991091  0.11033432  0.10901236  0.09226826  0.09695389  0.09133827  0.08612925  0.08734134  0.07783298  0.07204567  0.06925101  0.06354704  0.06125199  0.05548247  0.05046089  0.04629661  0.04195703  0.03951975  0.03491831  0.03176376  0.02688061  0.02325409  0.01990752  0.01568633  0.01176383  0.00756595  0.00433078  0.00162276 -0.00346435 -0.00644648 -0.00926602 -0.01222185 -0.01432714 -0.01657245 -0.01810396 -0.0195023  -0.0218056  -0.0231453  -0.02480324 -0.02659838 -0.02797643 -0.02886175 -0.02968119 -0.03053991 -0.03139005 -0.02905081 -0.0300289  -0.03123142 -0.03287164 -0.0348869  -0.03622332 -0.03655428 -0.03722544 -0.03755033 -0.03779636 -0.03802556 -0.03864515 -0.03901813 -0.04004922 -0.04057664 -0.04139942 -0.04189095 -0.04213941 -0.04234123 -0.04246484 -0.04229169 -0.0426425  -0.04388521 -0.04571944 -0.04801287 -0.05063136 -0.05348907 -0.05519235 -0.05843972 -0.06086895 -0.06334326 -0.06612908 -0.06860707 -0.07177766 -0.07485331 -0.07852197 -0.08442795 -0.08684968 -0.08883625 -0.0859135  -0.08026398], 21.56, 22.40, False
2023/06/20 12:25:02.483, 84947152, [0.701498   0.67832166 0.65757358 0.64988021 0.63555285 0.62243476 0.61861961 0.60796326 0.60937257 0.60110426 0.5983035  0.58619776 0.578749   0.57524531 0.57567818 0.56801335 0.56455289 0.55830671 0.55643153 0.55048143 0.54599483 0.54421945 0.53648413 0.53464089 0.5312236  0.52865518 0.52689896 0.52510877 0.52320555 0.52871829 0.53078777 0.53211934 0.53207525 0.53060543 0.52809218 0.52449672 0.51549374 0.51628471 0.51480774 0.51258193 0.51134944 0.50993035 0.5084986  0.50630671 0.5039978  0.47820142 0.47554573 0.47350284 0.47081302 0.46863231 0.46588451 0.46374463 0.46263685 0.46134138 0.46010133 0.45924873 0.45811058 0.45758017 0.45532182 0.45441168 0.45216117 0.4509627  0.44886288 0.44735703 0.44533276 0.44390724 0.44425306 0.44356963 0.44440813 0.44474242 0.44292172 0.44188866 0.43987964 0.43714022 0.43489528 0.43376592 0.43185151 0.42907506 0.42783062 0.42259752 0.42298325 0.41571996 0.4106192  0.4061692  0.40580243 0.40926093], [ 1.16316549e-01  1.22286831e-01  1.12342077e-01  9.29623520e-02  1.00043914e-01  9.46037524e-02  9.32934575e-02  8.48003323e-02  8.08645439e-02  7.83391929e-02  7.09891183e-02  6.56475288e-02  6.32169436e-02  5.97256506e-02  5.38090543e-02  5.07163407e-02  4.61644393e-02  4.40190193e-02  3.80677486e-02  3.52962929e-02  3.03214744e-02  2.72245955e-02  2.31540146e-02  1.85513668e-02  1.48091379e-02  1.19558927e-02  7.33461038e-03  3.70018717e-03  9.04202668e-08 -4.32481274e-03 -6.11733692e-03 -9.09838997e-03 -1.17576431e-02 -1.41077608e-02 -1.58545119e-02 -1.75469254e-02 -1.93518958e-02 -2.08767736e-02 -2.26833576e-02 -2.36993227e-02 -2.58612999e-02 -2.66887222e-02 -2.80344185e-02 -2.87729917e-02 -2.98221539e-02 -2.83499335e-02 -2.99516384e-02 -3.12111358e-02 -3.25169456e-02 -3.42431577e-02 -3.52283100e-02 -3.59327320e-02 -3.58747475e-02 -3.63087321e-02 -3.61563583e-02 -3.69731436e-02 -3.76365586e-02 -3.79168112e-02 -3.84405314e-02 -3.88187484e-02 -3.93465514e-02 -3.98382871e-02 -4.02385058e-02 -4.05995231e-02 -4.06134457e-02 -4.06570338e-02 -4.05850284e-02 -4.14593115e-02 -4.34071677e-02 -4.51114375e-02 -4.76995715e-02 -4.98098112e-02 -5.20835486e-02 -5.50571322e-02 -5.81742326e-02 -6.10917907e-02 -6.40637474e-02 -6.67084998e-02 -6.98701624e-02 -7.36021560e-02 -7.74924082e-02 -8.32832212e-02 -8.59786281e-02 -8.73396298e-02 -8.62757969e-02 -8.09822766e-02], 21.57, 22.40, False
2023/06/20 12:25:02.739, 84947402, [0.70149792 0.67178292 0.67470729 0.65247382 0.65129666 0.64510716 0.62572824 0.62135766 0.62323476 0.60557376 0.61377015 0.60780443 0.59963024 0.59911899 0.59860781 0.58557829 0.58777142 0.57635523 0.5740701  0.56926478 0.5656876  0.56326926 0.55721157 0.55075292 0.55203787 0.545311   0.54148756 0.53779939 0.53308762 0.52994134 0.52721672 0.52203952 0.52013677 0.51756035 0.51384981 0.51166867 0.50960246 0.50860144 0.5065778  0.50461173 0.50221068 0.5008647  0.4990412  0.49539388 0.4938164  0.49175984 0.48918902 0.48627986 0.48318404 0.47958768 0.47666672 0.47470663 0.47382498 0.47341787 0.47203999 0.47110434 0.46988863 0.46835719 0.46712722 0.46532137 0.46243704 0.46074531 0.45737725 0.45617612 0.45324049 0.452464   0.45242641 0.45094379 0.44975232 0.45134283 0.44731548 0.44679827 0.44368947 0.43769743 0.43713336 0.43193656 0.42746433 0.42526822 0.41862973 0.41463789 0.41162592 0.40329162 0.39878897 0.39299128 0.39223972 0.3942047 ], [ 0.11809757  0.12146083  0.10491548  0.09651903  0.09385017  0.08478684  0.08373391  0.08148218  0.07306901  0.07041343  0.06703673  0.06190818  0.05791146  0.0547209   0.04912229  0.04509611  0.04214223  0.03938422  0.03312228  0.03152686  0.02589221  0.0223589   0.01909147  0.01422047  0.01040086  0.00672742  0.00306511 -0.00119975 -0.00482786 -0.00746916 -0.01030463 -0.01288119 -0.01548819 -0.01717716 -0.01867113 -0.02020111 -0.02161617 -0.02362308 -0.02582971 -0.02687531 -0.02873372 -0.02953629 -0.03054087 -0.03144004 -0.03202066 -0.02729875 -0.02826257 -0.02980005 -0.03113618 -0.03240947 -0.03310236 -0.03371582 -0.03390811 -0.034089   -0.03403691 -0.03390943 -0.03422193 -0.03508572 -0.03551545 -0.03663071 -0.0370312  -0.03791582 -0.03899763 -0.04023744 -0.04082779 -0.04218115 -0.04199802 -0.04315439 -0.04460226 -0.04713562 -0.04887706 -0.05204605 -0.05496246 -0.05742096 -0.05949134 -0.06253066 -0.0652226  -0.06774572 -0.07100558 -0.07356335 -0.07854994 -0.0836608  -0.08726283 -0.08830628 -0.08586617 -0.08142507], 21.57, 22.41, False
2023/06/20 12:25:02.979, 84947653, [0.7032047  0.66025669 0.67905555 0.63981418 0.63785167 0.62541028 0.62211147 0.61649985 0.60375631 0.60427754 0.60046696 0.59397109 0.58526402 0.58492961 0.57643903 0.57091786 0.56833902 0.56235243 0.56098751 0.5591825  0.55303299 0.54901518 0.54628194 0.5385282  0.53857228 0.53371511 0.53150727 0.52739486 0.52582981 0.52665476 0.52751682 0.52536951 0.52416087 0.52094762 0.51883057 0.5173882  0.51663062 0.51686955 0.51214894 0.50757151 0.50490862 0.50182238 0.50001523 0.49121287 0.48836784 0.48602429 0.4834165  0.48022619 0.47843643 0.47588681 0.47407932 0.47266105 0.47190722 0.47227837 0.47201073 0.47094582 0.46879477 0.4671921  0.46501456 0.46225864 0.45936764 0.45823274 0.45584148 0.4539712  0.45090651 0.44910867 0.44847873 0.44707392 0.44578293 0.44640221 0.44366167 0.44234754 0.43895666 0.43495411 0.43386936 0.43167591 0.42982817 0.428831   0.42536136 0.42094557 0.41842242 0.41302338 0.40595119 0.40235829 0.40422797 0.40593896], [ 0.12359095  0.11198093  0.11308825  0.10364098  0.10003497  0.09459897  0.09664924  0.08733293  0.08456274  0.07960893  0.07240972  0.06785601  0.06321392  0.0609647   0.05581205  0.05232061  0.04834666  0.04582588  0.04045569  0.03544475  0.03214405  0.02842905  0.02421155  0.02051884  0.0161653   0.01320428  0.00820538  0.00433383  0.00075845 -0.00305204 -0.005979   -0.00784035 -0.0106959  -0.01281684 -0.014659   -0.01572434 -0.01736526 -0.01944419 -0.02111243 -0.02285782 -0.02348071 -0.02529986 -0.02561526 -0.02746115 -0.02814144 -0.02809016 -0.02934828 -0.03049676 -0.03141601 -0.03314341 -0.03501379 -0.03569184 -0.03610559 -0.03621845 -0.03701575 -0.03752302 -0.03801149 -0.03905642 -0.03955228 -0.04011817 -0.04088392 -0.0413218  -0.04150501 -0.04203036 -0.04124967 -0.04087193 -0.04111818 -0.04186379 -0.043866   -0.04615478 -0.04867721 -0.05199764 -0.05409934 -0.05681613 -0.05893299 -0.06208736 -0.06412871 -0.06722963 -0.07059853 -0.0727636  -0.07752028 -0.08365796 -0.08507898 -0.0863437  -0.08530412 -0.08057786], 21.58, 22.40, False
2023/06/20 12:25:03.235, 84947903, [0.6974783  0.67334489 0.64752484 0.63600265 0.62344767 0.62148605 0.61418323 0.61105813 0.59957818 0.59248888 0.59382949 0.58619956 0.5735466  0.57406846 0.57106852 0.56830107 0.56429462 0.56073365 0.56036035 0.55685933 0.55144642 0.54803865 0.53804322 0.53668753 0.53166423 0.52871352 0.52803793 0.52556714 0.52315765 0.51981933 0.51516688 0.51313958 0.51201428 0.50861465 0.50689833 0.50560168 0.50317128 0.50309801 0.50059848 0.50028661 0.49770044 0.49614011 0.49603044 0.49116671 0.48978594 0.47873256 0.47779817 0.47490292 0.47295938 0.4714288  0.47053694 0.46936992 0.46928048 0.46775348 0.46651739 0.46461033 0.46342999 0.46217388 0.46140066 0.46117658 0.45986839 0.45895254 0.45702459 0.4563185  0.45416705 0.45371939 0.4530137  0.45187281 0.45112797 0.45148312 0.44846124 0.44640902 0.44455754 0.43855183 0.43882068 0.43510528 0.43151401 0.43070826 0.42428444 0.42058921 0.41850127 0.40867658 0.40389374 0.39870195 0.39774151 0.39847607], [ 0.11719585  0.11031255  0.10082817  0.10501069  0.09632969  0.09242904  0.09187346  0.08313752  0.07901067  0.07168238  0.06529501  0.06536158  0.05987484  0.0594849   0.05782052  0.05051195  0.04578372  0.0438399   0.03909706  0.03391306  0.03095349  0.0265098   0.02330907  0.01903674  0.01345779  0.00912919  0.0044206   0.00016637 -0.00339533 -0.00733722 -0.01024668 -0.01240972 -0.01405839 -0.01631851 -0.01803477 -0.01993717 -0.0215883  -0.02354716 -0.02529627 -0.0264828  -0.0277337  -0.02848189 -0.02938355 -0.03036213 -0.03106737 -0.03002141 -0.03088172 -0.03250967 -0.03372236 -0.03516544 -0.03652817 -0.0370329  -0.03747822 -0.03774819 -0.03848222 -0.03924772 -0.03915348 -0.04029142 -0.04070244 -0.04132783 -0.04192393 -0.04224043 -0.04243634 -0.04269992 -0.04257927 -0.04281755 -0.04276393 -0.04395004 -0.04530522 -0.04807412 -0.05018561 -0.0528012  -0.0551975  -0.05751752 -0.06007536 -0.06297202 -0.06563728 -0.06815022 -0.0711645  -0.07485787 -0.07814289 -0.08403898 -0.08644789 -0.08784253 -0.08694726 -0.08193722], 21.57, 22.40, False
2023/06/20 12:25:03.491, 84948152, [0.70724069 0.68985312 0.67060806 0.66254244 0.64120867 0.64307866 0.61695164 0.62120411 0.61067345 0.60484718 0.59946662 0.59646975 0.58265702 0.58067963 0.57226696 0.57120208 0.56719804 0.56120839 0.55621777 0.55009607 0.54863198 0.54519524 0.53856305 0.53702842 0.53386098 0.52981805 0.53101555 0.52501103 0.52358666 0.52125581 0.51851623 0.51542037 0.51273529 0.51141394 0.50706957 0.50624517 0.50268212 0.50210526 0.49948156 0.49703898 0.49456792 0.49121903 0.48995139 0.48513964 0.48667894 0.4794803  0.47687173 0.47450398 0.47218543 0.47049671 0.46744631 0.46642023 0.46554871 0.46520484 0.46383115 0.4620583  0.45968873 0.45758093 0.4548035  0.45556268 0.45657587 0.45690868 0.45421184 0.45190832 0.44740631 0.44839064 0.44921912 0.44915759 0.44709492 0.44790717 0.44510054 0.44160595 0.43733611 0.43358301 0.42624708 0.41925149 0.41370331 0.41125796 0.40666093 0.40223462 0.39924077 0.39217451 0.38558684 0.38152428 0.38008717 0.38308866], [ 0.12271189  0.11114782  0.10823863  0.10501023  0.10374218  0.09841038  0.09377417  0.08777033  0.08456384  0.07798231  0.07383521  0.06842392  0.06458744  0.05848291  0.05736437  0.05232117  0.04853604  0.04401518  0.03893211  0.03552866  0.03228739  0.02811593  0.02490093  0.0202652   0.01594702  0.01163905  0.00908284  0.00469973  0.00119188 -0.0029659  -0.00536757 -0.00781481 -0.01081799 -0.01270167 -0.01490896 -0.01695191 -0.01777344 -0.02043012 -0.02217337 -0.02356424 -0.02489825 -0.02613958 -0.02724744 -0.02808573 -0.02914631 -0.02652651 -0.02751997 -0.02887949 -0.03091365 -0.03239878 -0.03382287 -0.03456173 -0.03499203 -0.03552934 -0.03605686 -0.03665093 -0.03701664 -0.03761043 -0.03868297 -0.03928401 -0.03967455 -0.04045951 -0.04082    -0.04050146 -0.04077402 -0.04034977 -0.04079785 -0.04157509 -0.04394804 -0.04572456 -0.04842831 -0.05038463 -0.05303842 -0.05579366 -0.05882451 -0.06090638 -0.06325933 -0.06653764 -0.06920483 -0.07246914 -0.07619838 -0.08251523 -0.08509271 -0.08591208 -0.08581708 -0.07826375], 21.58, 22.40, False
2023/06/20 12:25:03.731, 84948402, [0.68657245 0.69290228 0.67632032 0.64238745 0.64899281 0.63241361 0.63269324 0.62664111 0.62032674 0.6115934  0.60212592 0.60044261 0.5897008  0.58728902 0.58011071 0.57518748 0.5731124  0.56535008 0.56311716 0.56102017 0.55301185 0.55470997 0.54933104 0.54583192 0.5438536  0.54041203 0.53904128 0.53683288 0.5323662  0.53043395 0.52751489 0.5217591  0.52005411 0.51540474 0.51272422 0.5105043  0.50715052 0.50456145 0.5021337  0.49816558 0.49529203 0.49131925 0.48956078 0.48492922 0.48292059 0.48394118 0.48276348 0.48033832 0.47878887 0.47716416 0.47496191 0.47409911 0.47306081 0.4719147  0.46996147 0.4692936  0.4685272  0.46712228 0.46562518 0.46409772 0.46176104 0.4603388  0.45760927 0.4559243  0.45338672 0.45201348 0.45132022 0.45037117 0.44962972 0.44955178 0.44798032 0.44726309 0.44514287 0.44066661 0.44019689 0.43765809 0.43551345 0.43415146 0.42995351 0.42579208 0.42526718 0.41699568 0.41372247 0.40922641 0.40876718 0.41420324], [ 0.12272192  0.11115404  0.10824222  0.09296144  0.09446142  0.09460184  0.09089863  0.08567412  0.08046846  0.07763138  0.07272793  0.06536203  0.06013555  0.05796242  0.05514065  0.04910879  0.0450557   0.0423396   0.03806613  0.03191207  0.02835083  0.02338479  0.02030875  0.01583805  0.01276831  0.00892252  0.00549118  0.00198388 -0.00185613 -0.00517531 -0.00768354 -0.0110973  -0.01296524 -0.01524049 -0.01744236 -0.01927235 -0.0207012  -0.02287568 -0.0241607  -0.02589556 -0.02690058 -0.02818581 -0.02874495 -0.02952881 -0.03117976 -0.02558067 -0.02654005 -0.02811548 -0.02938623 -0.03093319 -0.03234131 -0.03288333 -0.03309782 -0.03401718 -0.03455627 -0.03507387 -0.0360545  -0.03669639 -0.03716998 -0.03775771 -0.0386892  -0.0390361  -0.03954745 -0.03950469 -0.03948929 -0.0397051  -0.03961079 -0.04038584 -0.04259788 -0.0447398  -0.04758366 -0.05067774 -0.05257575 -0.05585661 -0.0581538  -0.06172112 -0.06418912 -0.06630602 -0.06951232 -0.07162561 -0.07650922 -0.08211444 -0.08596593 -0.08644521 -0.08576358 -0.08071146], 21.57, 22.40, False
2023/06/20 12:25:03.987, 84948653, [0.69003659 0.66182027 0.66052687 0.62839427 0.64119989 0.623391   0.62029453 0.61414249 0.60793052 0.60354518 0.59116431 0.59265478 0.58734914 0.57985181 0.5781419  0.56858513 0.56367288 0.56039794 0.55674283 0.55966472 0.55970083 0.56098485 0.55900509 0.55431617 0.55166673 0.54746895 0.5447442  0.5377436  0.5304534  0.52745896 0.52636045 0.52067029 0.51792816 0.51468194 0.51227704 0.51024329 0.5074543  0.50514472 0.50258019 0.50007078 0.4971559  0.4958629  0.49431968 0.4894508  0.48775624 0.48161466 0.47874096 0.47529375 0.47309944 0.46980589 0.46737647 0.46527804 0.46464673 0.46304162 0.46239708 0.4605392  0.45897559 0.45709407 0.45470339 0.45283868 0.45063073 0.44994339 0.44837328 0.44800575 0.44531653 0.44388952 0.44259968 0.44114744 0.44124481 0.44191818 0.44011983 0.43884298 0.43501906 0.43161782 0.42984993 0.42540935 0.42414988 0.42095907 0.41687205 0.41378666 0.41063772 0.4059089  0.40106442 0.3967196  0.39518487 0.39615544], [ 0.1189866   0.10170088  0.110517    0.09790049  0.09075779  0.08916432  0.08710338  0.07938739  0.07901287  0.07346109  0.06956465  0.06440039  0.06013615  0.05548063  0.05379534  0.05031795  0.04432782  0.04185489  0.0386648   0.03598605  0.03124034  0.02887793  0.02449687  0.02012964  0.01639903  0.01237255  0.0084041   0.00588247  0.00153785 -0.00064816 -0.00329195 -0.00576363 -0.00777095 -0.01045886 -0.01287187 -0.01416168 -0.0164764  -0.01787274 -0.01979853 -0.02064225 -0.02190772 -0.02255252 -0.02436245 -0.02607885 -0.02758576 -0.02853912 -0.02993823 -0.03123414 -0.03255241 -0.03429107 -0.0358627  -0.03634734 -0.03669762 -0.03747986 -0.03790847 -0.03858384 -0.03920209 -0.04021419 -0.04112505 -0.04174681 -0.04268832 -0.04324745 -0.04327684 -0.04351576 -0.04350455 -0.04315702 -0.04363649 -0.04468242 -0.04607834 -0.04856974 -0.05076567 -0.05327631 -0.05540685 -0.05773817 -0.06046209 -0.06271268 -0.06640086 -0.06866737 -0.07214629 -0.07503151 -0.07782934 -0.08363793 -0.0864315  -0.08687502 -0.08643167 -0.08077871], 21.57, 22.40, False
