time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 07:20:24.973, 179053136, [1.58508611 1.58115091 1.53705957 1.53556502 1.5146064  1.49581418 1.47971149 1.46663594 1.45410451 1.43633617 1.42645026 1.40654515 1.39581882 1.37999264 1.36557242 1.35426089 1.33969121 1.32395643 1.31149292 1.297815   1.28508084 1.27010613 1.26060393 1.24224663 1.22784437 1.21700524 1.19764981 1.18962544 1.17479643 1.16321762 1.15164891 1.13916103 1.12626977 1.11740197 1.10548512 1.09492347 1.08299309 1.07642905 1.06617308 1.05373936 1.04491202 1.03507133 1.0297884  1.01656864 1.00729547 1.00444932 0.99602349 0.98645174 0.97650204 0.96857725 0.95957937 0.95116633 0.94517501 0.9380562  0.93193923 0.92550024 0.91799229 0.91068214 0.90315171 0.89611686 0.88797727 0.88177364 0.87495102 0.86934505 0.86185438 0.85588821 0.85150339 0.84526454 0.83947702 0.83349611 0.82475401 0.81783925 0.81201294 0.80173895 0.79654097 0.79060482 0.78139342 0.77711801 0.76973245 0.7609591  0.75418793 0.74432533 0.73062446 0.72610049 0.7159629  0.71197454], [ 0.17760657  0.19024052  0.16656806  0.16941799  0.17515106  0.17337997  0.16044995  0.15708166  0.15505844  0.14874577  0.1439731   0.13923352  0.13849108  0.13462153  0.1314954   0.12345295  0.11952569  0.11587393  0.10954945  0.10502982  0.09840084  0.09199157  0.08607937  0.08048282  0.07339612  0.06696012  0.05994494  0.05423709  0.04865237  0.04292591  0.03773859  0.03294808  0.02886239  0.02407744  0.02087812  0.01764351  0.01468641  0.01135384  0.00823826  0.00622888  0.00320163  0.00135886 -0.00032474 -0.00216589 -0.00368362 -0.00303625 -0.00495205 -0.00671105 -0.00922937 -0.01093341 -0.01307294 -0.01424347 -0.01541161 -0.01623337 -0.01688587 -0.01766229 -0.01844098 -0.01925639 -0.02035455 -0.02102483 -0.02223961 -0.02209064 -0.02246037 -0.02260988 -0.02233904 -0.02171808 -0.02205846 -0.0238724  -0.02617735 -0.02847341 -0.03158417 -0.03476264 -0.0367767  -0.03927664 -0.04194765 -0.04453904 -0.0475565  -0.04929821 -0.05300931 -0.05580986 -0.06050225 -0.06808034 -0.0756714  -0.07916238 -0.08175438 -0.07647838], 20.87, 21.69, False
2023/07/11 07:20:25.214, 179053386, [1.57671931 1.52525322 1.5170418  1.49370313 1.48355629 1.46415597 1.44752674 1.43185528 1.43273231 1.41174914 1.40233249 1.3856693  1.37345099 1.36178936 1.34283801 1.32821193 1.32015084 1.29919383 1.29005422 1.27371215 1.26330408 1.24775658 1.23608668 1.22039534 1.20908621 1.19581504 1.18383079 1.17197328 1.1562933  1.14891043 1.13781674 1.12536031 1.11578734 1.10619466 1.09514827 1.08409355 1.07302743 1.06710508 1.05637841 1.04521817 1.03747356 1.02630167 1.02228922 1.0105285  1.00064823 0.98728593 0.97924823 0.97061197 0.96136496 0.95316799 0.94479339 0.93701118 0.93149895 0.92474394 0.91862235 0.91204481 0.90550887 0.89946774 0.89314042 0.88658663 0.87964273 0.8739379  0.86826772 0.86269699 0.85656628 0.85231799 0.84891473 0.84445964 0.84019877 0.83451552 0.82821929 0.82141042 0.81439342 0.80663662 0.80013617 0.79419173 0.78663961 0.77857907 0.77178928 0.76313541 0.75548166 0.74385234 0.7311356  0.7225323  0.71506957 0.71099609], [ 0.19891236  0.17825816  0.17612878  0.17839045  0.16252772  0.16969685  0.16692351  0.15991893  0.158463    0.15497881  0.1478169   0.14399862  0.14248363  0.13414057  0.12929484  0.12345338  0.12032902  0.11514713  0.10971508  0.10503062  0.09854493  0.09296243  0.08733753  0.0810024   0.07508521  0.06828877  0.06150825  0.0556867   0.04937779  0.04368828  0.03854849  0.033635    0.02849974  0.02437294  0.021276    0.01812895  0.01484823  0.01107096  0.00836108  0.00524906  0.00331843  0.00101574 -0.00028649 -0.00263697 -0.00381545 -0.00328152 -0.00447505 -0.00648369 -0.00869336 -0.01078844 -0.01252751 -0.01397649 -0.01533137 -0.01622113 -0.01673749 -0.0173786  -0.01833667 -0.01920409 -0.02049157 -0.02120667 -0.02190424 -0.02247556 -0.02284413 -0.02287148 -0.02231947 -0.02219201 -0.02216989 -0.02357548 -0.02601127 -0.0288419  -0.0321629  -0.03459732 -0.03705403 -0.03995958 -0.04294047 -0.04511676 -0.04782953 -0.05065303 -0.05269435 -0.05667097 -0.06084524 -0.06965187 -0.07610112 -0.0807276  -0.08222268 -0.07786093], 20.87, 21.69, False
2023/07/11 07:20:25.470, 179053637, [1.60441312 1.56576145 1.55075821 1.51737376 1.51491325 1.49098617 1.47921688 1.45933339 1.45079462 1.43876981 1.42387377 1.40441125 1.39146938 1.38168361 1.35898748 1.35271933 1.33960856 1.32718098 1.31656315 1.30054325 1.28735289 1.27701179 1.26471911 1.24920773 1.2355363  1.22120262 1.20784934 1.19386861 1.1791256  1.16895474 1.15592094 1.14336563 1.13312665 1.12219644 1.1105838  1.1015723  1.08756448 1.08124147 1.07091769 1.05714893 1.04920084 1.03812593 1.0314038  1.02023589 1.00978772 1.00003147 0.99241842 0.98363172 0.97450066 0.96652428 0.95809315 0.95007742 0.94306337 0.93628927 0.93003584 0.92374935 0.9168645  0.91035764 0.90263905 0.89477195 0.88781986 0.88079654 0.8731062  0.86836179 0.86187165 0.85708443 0.85364098 0.84822197 0.84357129 0.83863543 0.8307337  0.82457191 0.81625954 0.80920791 0.80238347 0.7966145  0.78828089 0.78146702 0.77581734 0.76678825 0.76009245 0.74984342 0.7365852  0.72766391 0.72126363 0.71769825], [ 0.18967491  0.19665592  0.17849912  0.18322161  0.17810921  0.17226648  0.16965936  0.17275815  0.1567587   0.15462113  0.14877983  0.14510951  0.1407184   0.13660843  0.13105454  0.12611636  0.12391825  0.1166014   0.11134852  0.10722997  0.09986586  0.0956561   0.08941255  0.08248713  0.07596246  0.06953373  0.06214619  0.05636897  0.05037281  0.04444962  0.0389279   0.03406375  0.02884157  0.02513717  0.02191973  0.01796407  0.01547961  0.01226426  0.00901516  0.00682781  0.00464293  0.00216017  0.00056887 -0.00224011 -0.00280921 -0.00044792 -0.00213708 -0.00403243 -0.00635345 -0.00824674 -0.01060756 -0.01218801 -0.01276512 -0.01386875 -0.01444895 -0.01524018 -0.01575375 -0.01735395 -0.01816755 -0.01882046 -0.0200116  -0.02016458 -0.02044006 -0.02016386 -0.0198005  -0.01965283 -0.02004013 -0.02157539 -0.02413482 -0.02674827 -0.03002169 -0.03293746 -0.03536165 -0.03796712 -0.04035891 -0.0425543  -0.04550535 -0.04782748 -0.05036661 -0.05393037 -0.05841662 -0.06651632 -0.07297568 -0.07621029 -0.08055    -0.07575126], 20.87, 21.69, False
2023/07/11 07:20:25.710, 179053887, [1.59563805 1.56419615 1.52383922 1.52961898 1.50941706 1.49127819 1.45813246 1.47081988 1.43502169 1.43082057 1.42158565 1.40202154 1.38806876 1.37143658 1.3529836  1.34990049 1.33113955 1.31352343 1.3053353  1.28945634 1.27566129 1.2647591  1.2507803  1.23509685 1.22138741 1.20979468 1.19682361 1.18254751 1.1689647  1.15945738 1.14815027 1.13652222 1.12627011 1.11769091 1.10626811 1.0977564  1.08618078 1.07803136 1.0687306  1.05759125 1.04858744 1.03938283 1.03368136 1.02178417 1.01283956 0.99809628 0.99013226 0.98089327 0.9710748  0.96237603 0.95365461 0.94571134 0.9384746  0.9312917  0.92478376 0.91817805 0.91117432 0.90487221 0.89741488 0.89156662 0.88561717 0.88015675 0.87446182 0.86982846 0.86337898 0.85917928 0.85556326 0.85176308 0.84644212 0.84104752 0.83289791 0.82500499 0.8164998  0.80793814 0.80124709 0.79509482 0.78729634 0.78224218 0.77463008 0.76552404 0.76009264 0.74817226 0.73726693 0.72945103 0.72277609 0.71633543], [ 0.19059087  0.18467833  0.18169815  0.16941531  0.17094557  0.17595301  0.16692138  0.16797206  0.15595826  0.15646029  0.14941582  0.14313824  0.1409777   0.13525266  0.13105405  0.12502437  0.120941    0.11677785  0.11069309  0.10382927  0.09893646  0.09428199  0.08790306  0.08156653  0.07559494  0.06765704  0.06181908  0.05656438  0.05046299  0.04436894  0.03820124  0.03331366  0.02920423  0.02565468  0.02161905  0.01834164  0.01518277  0.01235901  0.00898707  0.00627758  0.00398675  0.00177871 -0.00038044 -0.00216646 -0.00355177 -0.00296084 -0.00455109 -0.00665167 -0.00911193 -0.01150531 -0.01350425 -0.01465459 -0.01516322 -0.01589287 -0.01678058 -0.01736962 -0.0181496  -0.01938465 -0.02016585 -0.02125142 -0.02181704 -0.02281732 -0.0227907  -0.02236666 -0.02222456 -0.02207513 -0.02189592 -0.0237464  -0.02642094 -0.02898317 -0.03177799 -0.03490511 -0.03701723 -0.03983167 -0.04243186 -0.0450507  -0.048042   -0.04994796 -0.05290971 -0.05607197 -0.06082355 -0.06847211 -0.07568813 -0.0801835  -0.08107343 -0.07810174], 20.87, 21.70, False
2023/07/11 07:20:25.966, 179054136, [1.58581131 1.55749419 1.54508698 1.50551422 1.49353805 1.49637548 1.47545281 1.44918708 1.43853118 1.41687343 1.39975293 1.38539004 1.36919653 1.35830701 1.33624218 1.32404136 1.31251065 1.29334487 1.2837722  1.26895246 1.25905858 1.24320747 1.2297464  1.21349185 1.19994504 1.18461991 1.17102038 1.15894011 1.14608264 1.13384056 1.12403095 1.11275522 1.10326595 1.09303143 1.08151593 1.07335834 1.06215385 1.05683406 1.04666584 1.03519168 1.0265933  1.01787682 1.01327339 1.00061779 0.99157677 0.98850175 0.9804337  0.97153556 0.97120789 0.96736502 0.96035565 0.9521412  0.94371844 0.93491561 0.92696399 0.91615121 0.90701545 0.90037414 0.89327783 0.88549729 0.877931   0.87088568 0.86535384 0.85920155 0.8522747  0.84747115 0.84356226 0.83739444 0.83223308 0.82721948 0.82035839 0.81271445 0.80552411 0.79689762 0.79184101 0.78638228 0.77877386 0.77169917 0.76611404 0.75720623 0.75027073 0.74108075 0.72467103 0.72051461 0.71562117 0.70963265], [ 0.18968579  0.17651059  0.18171202  0.17698627  0.17390731  0.16970228  0.17240239  0.16186909  0.16096738  0.15866224  0.15038871  0.14651269  0.13921701  0.1404349   0.13347855  0.12571128  0.12212608  0.11715424  0.11102122  0.10605653  0.09850788  0.09366633  0.08784273  0.08197121  0.07512122  0.06922172  0.06318744  0.05714361  0.05010351  0.04436503  0.03806221  0.03392303  0.02913005  0.0250157   0.02048279  0.01705387  0.01438779  0.01100905  0.00721883  0.00478483  0.00233786  0.00031259 -0.00143635 -0.00340373 -0.00462198 -0.00388791 -0.00537984 -0.00721409 -0.00951189 -0.01115127 -0.01360146 -0.0148492  -0.01591226 -0.01660257 -0.01719924 -0.01783808 -0.01871134 -0.01962135 -0.02081662 -0.02148274 -0.02214031 -0.02232168 -0.02308914 -0.02276656 -0.02231736 -0.02213081 -0.02260641 -0.0237959  -0.02636237 -0.02864264 -0.03196768 -0.03463756 -0.03696386 -0.03953237 -0.04242844 -0.04543384 -0.04843745 -0.05035822 -0.05348486 -0.05670774 -0.06153041 -0.06886753 -0.07566828 -0.07875726 -0.0821135  -0.07875398], 20.86, 21.70, False
2023/07/11 07:20:26.222, 179054386, [1.58508611 1.56498056 1.53705957 1.5299722  1.49354642 1.49552905 1.46719885 1.46331393 1.43522434 1.42789174 1.41399857 1.40227848 1.38419118 1.37481224 1.36404599 1.34307951 1.33458453 1.32042612 1.30826983 1.29297706 1.28237295 1.26921925 1.25774185 1.2420952  1.23083041 1.21619339 1.20429493 1.19183661 1.17904742 1.16798469 1.15826902 1.14557536 1.13616696 1.12638509 1.1153239  1.10814049 1.09515513 1.08861824 1.08014417 1.0667618  1.05785969 1.04771513 1.04112399 1.02906042 1.01781027 1.00451431 0.9953478  0.98540142 0.9755476  0.96624051 0.95662415 0.94850214 0.94020062 0.93302484 0.92585819 0.91893533 0.91112618 0.90338865 0.896455   0.8893705  0.88228084 0.87580456 0.86883407 0.86379308 0.85649649 0.85187731 0.84853473 0.84373032 0.83897204 0.83427261 0.82749928 0.82144875 0.81387723 0.80533515 0.80070431 0.79357513 0.78795241 0.78220473 0.77465994 0.7659805  0.76113643 0.7502242  0.73897261 0.7294507  0.72299208 0.72072665], [ 0.18967491  0.1846811   0.16974037  0.16870254  0.16968816  0.1660067   0.16692244  0.16186349  0.16096258  0.15646148  0.1455747   0.14539479  0.13770748  0.1368487   0.12929434  0.12413681  0.12193412  0.11496926  0.10938436  0.10354806  0.09718508  0.09180333  0.08626783  0.08036469  0.07368461  0.06774042  0.06130795  0.05472383  0.04937721  0.0432597   0.03813083  0.03347435  0.02840147  0.02447182  0.02143421  0.01768253  0.01445125  0.0109443   0.00799354  0.00502104  0.00328179  0.00065396 -0.00074245 -0.00297152 -0.00369842 -0.00190347 -0.00328942 -0.00509868 -0.00741093 -0.00967852 -0.01195546 -0.0134279  -0.01408238 -0.01512609 -0.01615766 -0.01707557 -0.01804526 -0.01918651 -0.01969176 -0.02081704 -0.02185222 -0.02237764 -0.02308284 -0.02246909 -0.02185845 -0.021758   -0.02205846 -0.02338605 -0.02594564 -0.02821884 -0.03176207 -0.0343563  -0.03666307 -0.03950139 -0.04236589 -0.04467112 -0.04698491 -0.04906267 -0.05248091 -0.05517046 -0.0605484  -0.06808467 -0.07385298 -0.07908984 -0.08049668 -0.0763385 ], 20.87, 21.70, False
2023/07/11 07:20:26.462, 179054637, [1.55771073 1.54093385 1.50348199 1.50000347 1.47289493 1.46479217 1.45150205 1.43536    1.41683487 1.40060443 1.39234418 1.37691224 1.35799363 1.34619475 1.33797151 1.32123125 1.30996591 1.29566748 1.28479371 1.26895326 1.25899175 1.24781585 1.23317869 1.2172598  1.20504414 1.19033515 1.17675923 1.16529732 1.15238054 1.14226621 1.131951   1.1194813  1.1091542  1.1019582  1.08963672 1.0805736  1.06996686 1.06313091 1.05479482 1.0435222  1.03505492 1.02654596 1.02052158 1.00894199 1.0007919  0.98263658 0.97438753 0.9654964  0.95635656 0.94844294 0.93924572 0.93189658 0.92520153 0.91916144 0.9129466  0.90661143 0.89978652 0.89284118 0.88570596 0.87900728 0.8714819  0.86503619 0.85881474 0.85569239 0.85553984 0.85233547 0.84960232 0.84281373 0.83667154 0.83266038 0.82648557 0.81979203 0.81251048 0.79708646 0.79042907 0.78459682 0.77779135 0.77242293 0.76605577 0.75822193 0.75262456 0.74120665 0.72960498 0.72097065 0.71383484 0.70794451], [ 0.19801603  0.17738708  0.17692741  0.18322965  0.1745314   0.17227192  0.1691664   0.15708586  0.15596305  0.15242751  0.14461829  0.14482763  0.13973751  0.13414253  0.12863251  0.12454551  0.11815517  0.11497089  0.10955126  0.10531478  0.09786623  0.09344917  0.08670995  0.08076776  0.07475374  0.06831276  0.06150998  0.05588989  0.05001289  0.04326861  0.03884627  0.03294991  0.02800482  0.02459679  0.02072111  0.01716013  0.01432191  0.01116715  0.00823973  0.0051065   0.00235161  0.00084612 -0.0008509  -0.00326099 -0.00459307 -0.00197226 -0.00349197 -0.00523605 -0.00739493 -0.00966243 -0.01159541 -0.01279181 -0.01380224 -0.01482529 -0.01572332 -0.01650734 -0.01734258 -0.01829419 -0.01912159 -0.02047682 -0.02107548 -0.02134551 -0.021435   -0.02158657 -0.02095255 -0.02071848 -0.02054778 -0.02251563 -0.02502695 -0.02787945 -0.03076369 -0.03384827 -0.03596641 -0.03865215 -0.04123956 -0.0438987  -0.04656045 -0.04882519 -0.05195048 -0.05479047 -0.0584603  -0.06690062 -0.07389909 -0.07861296 -0.08002464 -0.07612555], 20.86, 21.69, False
2023/07/11 07:20:26.718, 179054887, [1.59494566 1.51596828 1.55799803 1.51105963 1.50910055 1.48131265 1.47094474 1.45933339 1.44748199 1.42754817 1.42659126 1.41106493 1.38806718 1.38179241 1.36844115 1.35809915 1.3469493  1.33613151 1.32789606 1.31260091 1.30685976 1.29325266 1.28239633 1.26779309 1.25669471 1.24226627 1.22634218 1.21142675 1.19606044 1.18360168 1.1692878  1.15458134 1.13982762 1.13019119 1.11839952 1.10744656 1.09588128 1.08939401 1.07984331 1.06770359 1.05828609 1.0496588  1.04300858 1.03068454 1.01994563 1.00477439 0.99863152 0.990578   0.98180322 0.97290141 0.96333084 0.95557107 0.94866662 0.94083619 0.93440571 0.92714237 0.91933459 0.91142183 0.90325798 0.89591205 0.88777011 0.88127667 0.87388797 0.86845955 0.8611175  0.85616931 0.85195666 0.84591927 0.84127335 0.83668192 0.83051928 0.82314077 0.81603751 0.8076325  0.80205517 0.79659299 0.78860998 0.78400613 0.77538116 0.76831816 0.76105178 0.74829855 0.73641512 0.72866845 0.71885689 0.71971693], [ 0.18409481  0.1846811   0.18091356  0.18252214  0.17515106  0.17650864  0.16468655  0.16230773  0.15425791  0.14726819  0.1462146   0.13894584  0.13724788  0.1332672   0.13050518  0.12522836  0.12155543  0.11896121  0.11364246  0.10677233  0.10176163  0.09843493  0.09268694  0.08472781  0.07904315  0.07325042  0.06651129  0.06171328  0.05589983  0.0502147   0.04527327  0.0401734   0.03605074  0.03315803  0.02973953  0.02666819  0.02376908  0.0210398   0.01759667  0.0156303   0.01251318  0.01001226  0.00763371  0.00449058  0.00251645 -0.00337195 -0.00531362 -0.00712375 -0.00893035 -0.0110216  -0.01336006 -0.01442742 -0.01521751 -0.01623337 -0.01679099 -0.01752592 -0.01872322 -0.01972724 -0.0207849  -0.0214501  -0.02230061 -0.02243973 -0.02269839 -0.02262826 -0.02218515 -0.02198495 -0.0221293  -0.0238724  -0.02603434 -0.02892522 -0.03179253 -0.0350234  -0.03744609 -0.03996031 -0.04247709 -0.0447958  -0.04783013 -0.0498325  -0.05238073 -0.05569334 -0.06011247 -0.06768939 -0.07525694 -0.08018253 -0.08055    -0.07765278], 20.87, 21.69, False
2023/07/11 07:20:26.974, 179055136, [1.56682433 1.55710161 1.50980246 1.52997411 1.48871844 1.48221817 1.45920824 1.45294748 1.44203977 1.40864275 1.41672538 1.39376005 1.38081101 1.36312338 1.34709314 1.33500598 1.32111675 1.30462738 1.29509202 1.27820289 1.26812281 1.25379107 1.24156817 1.22342745 1.2125482  1.1984149  1.18573752 1.17328185 1.16076847 1.14879266 1.14054138 1.12824749 1.11809781 1.1094713  1.09602426 1.08780656 1.07542627 1.06990517 1.06004917 1.04709212 1.03896825 1.02899668 1.0214192  1.01083451 1.00122852 0.99129965 0.9842714  0.97460478 0.96514347 0.95538261 0.94596245 0.93587848 0.92815165 0.91959071 0.91073337 0.90219237 0.89538264 0.88779321 0.87989104 0.87328738 0.86633098 0.85960436 0.85295245 0.84770552 0.84088186 0.83637373 0.83302038 0.8285887  0.82517801 0.82150482 0.81431803 0.80750007 0.79980151 0.79126022 0.78666248 0.78042213 0.77223437 0.76513924 0.75742021 0.74921385 0.73938019 0.728668   0.71772047 0.7050543  0.69895477 0.69588225], [ 1.77603849e-01  1.77376000e-01  1.77707354e-01  1.75669410e-01  1.70945567e-01  1.70251941e-01  1.71635509e-01  1.65581855e-01  1.57952914e-01  1.55332560e-01  1.44612942e-01  1.44281756e-01  1.35742329e-01  1.30798320e-01  1.28745965e-01  1.22565105e-01  1.18722516e-01  1.14046742e-01  1.09224649e-01  1.02524666e-01  9.77595908e-02  9.26102884e-02  8.70219722e-02  8.05537207e-02  7.35064834e-02  6.75899098e-02  6.10809167e-02  5.49077487e-02  4.86540522e-02  4.31863924e-02  3.67995823e-02  3.25356708e-02  2.80237361e-02  2.38784607e-02  2.01899318e-02  1.69055279e-02  1.35537408e-02  1.03804044e-02  6.92323242e-03  4.60072314e-03  2.07294437e-03 -1.60570994e-05 -1.47081413e-03 -3.45392861e-03 -4.56589418e-03  4.57965498e-03  2.74764250e-03  3.27333113e-04 -2.25114151e-03 -4.51936993e-03 -6.89253087e-03 -7.84328635e-03 -9.29343771e-03 -1.03463789e-02 -1.12427102e-02 -1.20929044e-02 -1.29388287e-02 -1.38430558e-02 -1.46458747e-02 -1.56859071e-02 -1.67339489e-02 -1.68839505e-02 -1.72753074e-02 -1.71735157e-02 -1.70492964e-02 -1.71420746e-02 -1.69810070e-02 -1.85672157e-02 -2.13285060e-02 -2.38321189e-02 -2.70319522e-02 -2.99963076e-02 -3.34159554e-02 -3.54871987e-02 -3.87051124e-02 -4.11476146e-02 -4.46602293e-02 -4.68856199e-02 -4.96887689e-02 -5.26522236e-02 -5.80506065e-02 -6.65129931e-02 -7.16523054e-02 -7.72318037e-02 -7.95063398e-02 -7.36392419e-02], 20.87, 21.70, False
2023/07/11 07:20:27.214, 179055385, [1.55813337 1.53215959 1.53106428 1.47515994 1.48319794 1.45899248 1.46398151 1.42031861 1.42301974 1.41448343 1.40232462 1.37464789 1.36745355 1.35110371 1.33817566 1.32549391 1.31496404 1.29678301 1.28683266 1.27278403 1.26149323 1.24852032 1.23527068 1.22039164 1.20679445 1.19419529 1.1792952  1.16724029 1.15424217 1.14267285 1.1305328  1.11803953 1.10583198 1.0971884  1.08537216 1.07572625 1.06403781 1.05725588 1.0473382  1.03533787 1.02729469 1.01725251 1.01195611 1.00061755 0.9924219  0.9991543  0.98988976 0.98083129 0.97109272 0.96217269 0.95312611 0.9447056  0.93810609 0.93125815 0.92414355 0.91759025 0.90995753 0.90266652 0.89540592 0.88829605 0.88056657 0.87292662 0.86608132 0.8609961  0.8533171  0.84778575 0.8429464  0.83778683 0.83244648 0.82597798 0.81767351 0.81107933 0.80386697 0.79513729 0.78907127 0.78278784 0.77713697 0.76987911 0.76319229 0.75497946 0.75106181 0.73774367 0.72551958 0.72041033 0.71328297 0.70895062], [ 0.20453355  0.17914602  0.17693574  0.1791076   0.17158446  0.17651951  0.16643079  0.16470776  0.1592651   0.15095012  0.14782359  0.14400464  0.13974035  0.13574084  0.13050813  0.12741318  0.12033245  0.11587719  0.10938798  0.10518736  0.09825998  0.09517575  0.08866103  0.08180775  0.07629992  0.06896746  0.06286256  0.05733474  0.05119178  0.04581672  0.03958605  0.03519997  0.03004632  0.02649462  0.02317669  0.01935433  0.01627569  0.01339865  0.00971228  0.0074399   0.00476234  0.00214375  0.00106558 -0.00118728 -0.00243177 -0.00248544 -0.00374836 -0.00591453 -0.00795632 -0.00999542 -0.01218022 -0.01359269 -0.01428619 -0.01499687 -0.01574372 -0.01625335 -0.01745446 -0.01818306 -0.01918887 -0.01978869 -0.02042958 -0.02126243 -0.02149683 -0.02135021 -0.02127729 -0.02111138 -0.02062679 -0.02269339 -0.02493728 -0.0274639  -0.03064309 -0.03313386 -0.03622999 -0.03842206 -0.04181303 -0.04415115 -0.04746631 -0.04965057 -0.05222658 -0.05568907 -0.05974156 -0.06806227 -0.0747898  -0.07981137 -0.08117288 -0.07595536], 20.85, 21.69, False
2023/07/11 07:20:27.469, 179055636, [1.56680273 1.54048426 1.52383754 1.49919626 1.4993667  1.46318214 1.45893029 1.44589642 1.44163886 1.41155839 1.40428038 1.39148933 1.38055297 1.35974877 1.34870342 1.33063551 1.32611929 1.3104713  1.29610837 1.28011601 1.2664414  1.25384437 1.24161709 1.22544541 1.21200724 1.19899467 1.18373779 1.17086831 1.15720154 1.14511884 1.13386507 1.12124501 1.11133359 1.10060647 1.09145025 1.08266434 1.07125271 1.06656006 1.0571392  1.04518851 1.03626282 1.02678988 1.02102139 1.00964615 1.00006708 0.98941858 0.98099072 0.97179046 0.96267355 0.95547838 0.94788659 0.94118834 0.93513567 0.92892728 0.92305352 0.91760621 0.91071182 0.90482277 0.89813755 0.89308894 0.88699738 0.88145179 0.87568168 0.87197856 0.8652111  0.86127395 0.85704885 0.8521002  0.84751738 0.84221452 0.8356475  0.82831965 0.82226638 0.8140353  0.80932219 0.80321027 0.79649617 0.7902045  0.78397423 0.77396658 0.77123866 0.75824331 0.74409485 0.73907224 0.72994172 0.72544781], [ 0.18411113  0.19111311  0.17215962  0.17356417  0.17453621  0.17339085  0.16792264  0.16470776  0.16136649  0.15682427  0.14526236  0.14400464  0.14124439  0.13462741  0.13050813  0.12543442  0.11990912  0.11532711  0.10824438  0.10342408  0.09669163  0.09191536  0.08602048  0.07768296  0.07241279  0.06670982  0.0586007   0.05297729  0.04748173  0.04192145  0.03673298  0.03187105  0.02671488  0.02255218  0.02000842  0.01571639  0.01279526  0.00934749  0.00657251  0.0041494   0.0014801  -0.0006989  -0.00230439 -0.00445591 -0.00560502 -0.00395342 -0.00560185 -0.00758633 -0.00963856 -0.0118051  -0.01395618 -0.0150423  -0.01582175 -0.01669023 -0.0173258  -0.01842324 -0.01888502 -0.01988721 -0.02112519 -0.02202732 -0.02288621 -0.02317914 -0.02302273 -0.02259597 -0.02209408 -0.02225725 -0.02234942 -0.02329633 -0.02615165 -0.02886399 -0.03232363 -0.0349776  -0.0373413  -0.03969722 -0.04327038 -0.04542991 -0.04818673 -0.0502995  -0.05217652 -0.05565024 -0.06111601 -0.06845742 -0.07482189 -0.07937395 -0.08106643 -0.07830381], 20.85, 21.70, False
2023/07/11 07:20:27.710, 179055886, [1.60375624 1.57249503 1.55799755 1.52996836 1.5201005  1.50035357 1.48322812 1.47789575 1.44748047 1.43925791 1.42158093 1.41093817 1.39193989 1.38168103 1.36079992 1.34989791 1.33564932 1.32034603 1.30511606 1.29297545 1.28237063 1.26689915 1.25633574 1.23824633 1.22544525 1.21362187 1.19923868 1.18818331 1.17511329 1.16399823 1.15353608 1.14079382 1.13210186 1.12251762 1.11082399 1.10119359 1.08973128 1.08190068 1.07194891 1.05993996 1.05129805 1.041321   1.03534951 1.0243945  1.0143417  1.00975083 1.00026716 0.98985673 0.98010455 0.97071261 0.96195891 0.95669387 0.95265806 0.94766404 0.9412515  0.93486942 0.92579484 0.91355106 0.90166194 0.89400854 0.88569001 0.87754571 0.87033432 0.86362601 0.85564089 0.85036687 0.84602002 0.84013973 0.83509461 0.82899271 0.82150389 0.81593844 0.80860118 0.80093563 0.79683134 0.78906321 0.78467128 0.77675546 0.77094809 0.76348637 0.75454106 0.74372601 0.73164668 0.72153023 0.71390072 0.71096631], [ 0.19801331  0.17270923  0.17692464  0.17497103  0.17935374  0.17025738  0.16791839  0.16797626  0.16425407  0.15314135  0.14781824  0.14568226  0.13901448  0.13326916  0.13171664  0.12365766  0.12051925  0.11477518  0.10824197  0.10326788  0.09625816  0.09150826  0.08601807  0.08015542  0.07328653  0.06636964  0.06014627  0.053461    0.04811302  0.04208579  0.03744371  0.03239458  0.02789264  0.02353541  0.01993559  0.01649008  0.01362061  0.00997376  0.00707448  0.00431526  0.0019726  -0.00020477 -0.00172416 -0.00357406 -0.00438072 -0.00304814 -0.00462355 -0.0068763  -0.00930089 -0.01099021 -0.01285552 -0.01426896 -0.01508971 -0.0162557  -0.01694862 -0.01740883 -0.01878358 -0.01955578 -0.02066323 -0.02150918 -0.02255401 -0.02308306 -0.02326331 -0.02316048 -0.02251036 -0.02231912 -0.02280041 -0.02399766 -0.02609927 -0.02868208 -0.03165733 -0.03463516 -0.03707862 -0.03960161 -0.04239107 -0.04434336 -0.04764192 -0.04953837 -0.05249332 -0.05621455 -0.06043166 -0.06885602 -0.07613214 -0.0787955  -0.08175238 -0.0783774 ], 20.86, 21.70, False
