time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 10:39:56.479, 50194583, [0.25387209 0.24457115 0.23224924 0.2239991  0.22386155 0.22086757 0.21692993 0.21195686 0.21356934 0.20703211 0.20258079 0.20362079 0.19877541 0.19250032 0.19816003 0.19327904 0.19122905 0.18466366 0.18499739 0.18397115 0.18221539 0.18244493 0.17685939 0.17845734 0.17750433 0.17645703 0.17782099 0.17616734 0.17365579 0.17428708 0.17044461 0.16953074 0.17018407 0.16851865 0.16646266 0.16663426 0.16482194 0.16505714 0.16254619 0.16076027 0.15939233 0.15807647 0.16006541 0.1555612  0.15723619 0.1489063  0.14838365 0.14763872 0.14691541 0.14607644 0.14543746 0.14612266 0.14617608 0.14981984 0.169589   0.18342071 0.18088808 0.16885103 0.15421782 0.14835666 0.14700289 0.14708035 0.14561615 0.14491985 0.14342924 0.14390085 0.14356449 0.14383596 0.14458915 0.14514651 0.14417343 0.14453454 0.14364918 0.14196126 0.14139604 0.14007019 0.14043827 0.1393706  0.13873351 0.13570373 0.13735141 0.12995534 0.12441445 0.12207275 0.1200336  0.120488  ], [ 0.00456637 -0.01011914 -0.00909126 -0.00168157 -0.01031769 -0.01210242 -0.01570989 -0.01427346 -0.01839663 -0.01986898 -0.02521459 -0.02449046 -0.02680087 -0.02978433 -0.02995905 -0.03349281 -0.03466342 -0.03606672 -0.03852801 -0.03903694 -0.04290333 -0.04289969 -0.04569828 -0.04734296 -0.04864245 -0.05092732 -0.05321094 -0.05427525 -0.05668003 -0.05879214 -0.06049287 -0.0618003  -0.06298777 -0.06359167 -0.06420714 -0.06508079 -0.06582404 -0.06606429 -0.06684855 -0.06741831 -0.06769488 -0.06848951 -0.06823128 -0.0682196  -0.06820165 -0.05604083 -0.05609324 -0.05673232 -0.05733881 -0.05813388 -0.05954891 -0.05973021 -0.06015634 -0.06026216 -0.06075383 -0.06126961 -0.06193406 -0.06240505 -0.06302418 -0.06340157 -0.06410118 -0.06498877 -0.06573918 -0.0665062  -0.06858578 -0.06980011 -0.07057415 -0.07179585 -0.0729948  -0.07421998 -0.07585526 -0.0767993  -0.07767624 -0.07876484 -0.07971202 -0.08081811 -0.08272265 -0.0834748  -0.08442508 -0.08585395 -0.08875134 -0.09485077 -0.09788186 -0.1017679  -0.10105016 -0.09624993], 21.30, 22.51, False
2023/06/27 10:39:56.735, 50194834, [0.27094478 0.21568174 0.23452876 0.22047176 0.21112683 0.21100913 0.20444296 0.21528229 0.20087797 0.20259579 0.20628708 0.1928818  0.19516546 0.19461865 0.19298386 0.19009347 0.18975932 0.18001234 0.18990627 0.18115113 0.18093918 0.18278772 0.1761802  0.17553964 0.17491159 0.17289309 0.17327671 0.16975711 0.16794696 0.16807566 0.16638759 0.16495591 0.16595841 0.16327992 0.16285176 0.16253505 0.16125558 0.16203913 0.16095796 0.16104375 0.16240562 0.16900887 0.18820633 0.21382296 0.23615183 0.15367543 0.15251989 0.15163888 0.15043651 0.15021283 0.14829621 0.14822838 0.1487567  0.1491152  0.1507447  0.151154   0.15147875 0.15182994 0.1519236  0.15220089 0.15194053 0.1528789  0.15145326 0.15160763 0.14953267 0.15004151 0.15008726 0.15048621 0.15074966 0.15203696 0.15015088 0.1551348  0.16212471 0.16796808 0.17930123 0.19680855 0.21682547 0.23076766 0.2343829  0.2289573  0.21465795 0.17901004 0.14772485 0.1266361  0.12063219 0.11795528], [ 0.0125914  -0.00098272  0.00223373 -0.01644738 -0.00957519 -0.01772291 -0.01875668 -0.02290861 -0.0198328  -0.02569548 -0.02812288 -0.03023931 -0.03020667 -0.03338792 -0.03409017 -0.03594125 -0.03783375 -0.03847357 -0.04040542 -0.04280836 -0.04455306 -0.04455954 -0.0473397  -0.04933639 -0.05034672 -0.05325485 -0.05535076 -0.05729018 -0.05908135 -0.06092099 -0.06319565 -0.06429444 -0.06589688 -0.06626065 -0.06757688 -0.06791687 -0.06855921 -0.06901061 -0.06999188 -0.06998825 -0.07047218 -0.07096309 -0.07093775 -0.07113759 -0.07056461 -0.0656328  -0.0661267  -0.06633725 -0.06739411 -0.06819125 -0.06975865 -0.07021739 -0.07039992 -0.07096819 -0.07147026 -0.07161578 -0.07189446 -0.07237542 -0.07273862 -0.073561   -0.07389938 -0.0747277  -0.07523417 -0.07583418 -0.07662169 -0.07698282 -0.07739308 -0.07752824 -0.07860296 -0.07907715 -0.08086619 -0.08175237 -0.08229573 -0.08366389 -0.08492683 -0.08603208 -0.08672567 -0.08809716 -0.08950965 -0.08931207 -0.0932434  -0.09754727 -0.10139796 -0.10474735 -0.10502305 -0.1000148 ], 21.29, 22.51, False
2023/06/27 10:39:56.991, 50195083, [0.43037674 0.39611671 0.38425603 0.365672   0.34879035 0.33723186 0.33467585 0.3263717  0.30915355 0.31069136 0.30190335 0.30261546 0.2908998  0.28902377 0.28928509 0.28092568 0.27974985 0.2790942  0.27719936 0.26876022 0.26897314 0.27019048 0.26043135 0.25989915 0.254368   0.25315257 0.25024818 0.24370367 0.24044558 0.2365023  0.23115571 0.22720918 0.22206271 0.21656087 0.2121819  0.20722554 0.2032998  0.20178306 0.19632115 0.19549232 0.19073655 0.18816428 0.18759502 0.18056286 0.18069827 0.19530258 0.19547814 0.19443779 0.19354076 0.1924594  0.19183298 0.19131945 0.19101367 0.1919282  0.1922334  0.19249498 0.19224718 0.19145433 0.19044411 0.19097745 0.1896865  0.19040985 0.18991104 0.18998456 0.18727046 0.18812132 0.18746428 0.18764213 0.18771434 0.18752726 0.18572507 0.18498218 0.18289643 0.18111385 0.18111312 0.17840256 0.17932468 0.17882625 0.17713411 0.177104   0.176906   0.1719666  0.16479047 0.16214001 0.16150068 0.15932241], [-0.0012125   0.00394152  0.00555773 -0.00085534 -0.00811003 -0.00797972 -0.01208184 -0.01427485 -0.01464904 -0.01987016 -0.02412593 -0.02576615 -0.02536889 -0.03060404 -0.03111678 -0.03267633 -0.03582697 -0.03665563 -0.03834711 -0.04096443 -0.04340208 -0.04333643 -0.04637521 -0.04759229 -0.04957777 -0.05051623 -0.05251828 -0.05507439 -0.0567756  -0.05831193 -0.06038923 -0.06150613 -0.06362542 -0.06434823 -0.06544609 -0.06593081 -0.06679402 -0.0678713  -0.06878815 -0.0685666  -0.06924884 -0.06912838 -0.06889214 -0.06931302 -0.06944911 -0.0657775  -0.06595938 -0.06653705 -0.06682891 -0.06812072 -0.06916958 -0.0696199  -0.07018884 -0.07030549 -0.07058805 -0.07119049 -0.07133689 -0.07159228 -0.0721307  -0.07244497 -0.07295487 -0.07333725 -0.07425754 -0.07493305 -0.07538284 -0.07593163 -0.07640691 -0.07666535 -0.07754521 -0.07855091 -0.07951062 -0.08024233 -0.08115958 -0.08238765 -0.08381168 -0.08568884 -0.08631335 -0.08729842 -0.08878601 -0.0896099  -0.09329743 -0.09831232 -0.10273251 -0.10424879 -0.10455827 -0.09956636], 21.30, 22.51, False
2023/06/27 10:39:57.231, 50195333, [0.25130813 0.25444114 0.22997793 0.20746256 0.21904351 0.21930953 0.2054321  0.20279555 0.19386578 0.19616089 0.19063389 0.19288812 0.18347501 0.18227415 0.18635595 0.18028166 0.18157271 0.1764752  0.1800877  0.1735191  0.17425055 0.17822906 0.17074231 0.17091559 0.1704859  0.1698864  0.1694624  0.16693657 0.16656026 0.16575247 0.16571659 0.16325794 0.16344708 0.16275871 0.16280761 0.16198235 0.1615806  0.16354895 0.16306539 0.16498616 0.1638109  0.16355765 0.16600646 0.16206853 0.16384012 0.19518263 0.19587228 0.19514225 0.19505204 0.19425705 0.19369582 0.19286248 0.19300538 0.19398057 0.19409992 0.19394375 0.19394171 0.19393348 0.19310062 0.19345076 0.19125588 0.18986023 0.1874219  0.1861153  0.182082   0.18050525 0.17772879 0.17743858 0.17684804 0.17542445 0.17415097 0.17309294 0.17068017 0.16987611 0.17017318 0.16858784 0.16907049 0.16944526 0.16808453 0.16568791 0.16684527 0.15983224 0.15442161 0.15073667 0.15378359 0.15269892], [-0.00584008 -0.00697106 -0.00815616 -0.00824489 -0.01673627 -0.01641145 -0.01512819 -0.01591996 -0.01465023 -0.01987134 -0.02630594 -0.02511384 -0.02937271 -0.03107931 -0.03152947 -0.03431042 -0.03635677 -0.0398199  -0.04113575 -0.04297986 -0.04636309 -0.04650126 -0.04925634 -0.05059515 -0.05243425 -0.05379789 -0.05588155 -0.05786761 -0.05917939 -0.06119643 -0.06300841 -0.06404002 -0.06549996 -0.06619211 -0.06679919 -0.06753113 -0.0684032  -0.06914213 -0.06960729 -0.07025033 -0.07069836 -0.07101169 -0.07118659 -0.07082285 -0.07082882 -0.06447519 -0.06459218 -0.06514425 -0.06626149 -0.06727656 -0.06852522 -0.06903867 -0.06915543 -0.06942829 -0.06957641 -0.07053735 -0.07104571 -0.07121069 -0.07143346 -0.07174213 -0.07219671 -0.07308612 -0.07375851 -0.07397187 -0.07415191 -0.07460552 -0.07466369 -0.07542222 -0.07640962 -0.0775565  -0.07827331 -0.07924242 -0.08079906 -0.08194587 -0.08310628 -0.08423895 -0.08532457 -0.08544882 -0.08857918 -0.0887169  -0.09124531 -0.09793594 -0.10050943 -0.10424975 -0.10611397 -0.10015116], 21.30, 22.52, False
2023/06/27 10:39:57.487, 50195583, [0.25701737 0.23739009 0.22167628 0.23151008 0.21422589 0.21237804 0.21059703 0.21071024 0.20383431 0.20683138 0.19776953 0.19024401 0.19069983 0.18781131 0.18592451 0.1830679  0.18554545 0.17603434 0.1757687  0.17572613 0.17367044 0.17660706 0.16807214 0.16854341 0.1692363  0.16779935 0.16593282 0.1678124  0.16504154 0.16420157 0.16431344 0.16219729 0.16108759 0.1603823  0.15929289 0.15814599 0.15757328 0.15770955 0.15623613 0.15650476 0.15487821 0.15482714 0.15596705 0.15181452 0.15274982 0.14929852 0.14829863 0.14801129 0.14771178 0.14743531 0.14698401 0.14662913 0.14763758 0.14809235 0.14882992 0.14904279 0.14940836 0.14902259 0.14910001 0.14926757 0.14800931 0.14831696 0.14726901 0.14692387 0.14476372 0.14593067 0.14546452 0.146806   0.14681507 0.14835964 0.14833746 0.14655916 0.14641122 0.14285586 0.14304246 0.1409139  0.14166088 0.13949205 0.13854332 0.13650123 0.13689326 0.13029715 0.12377621 0.1194692  0.12048578 0.1203076 ], [-0.00699653 -0.0090843  -0.00723153 -0.0173182  -0.00885466 -0.01145821 -0.01571726 -0.01428318 -0.01984468 -0.01820884 -0.02450113 -0.02355022 -0.0274008  -0.03060987 -0.032526   -0.03208939 -0.03614884 -0.03626654 -0.0389569  -0.03933176 -0.04353189 -0.04514958 -0.04679475 -0.04897805 -0.05037704 -0.0530905  -0.05380532 -0.05567672 -0.05853708 -0.06041991 -0.06191926 -0.06289215 -0.06482493 -0.06585943 -0.06645852 -0.06669908 -0.06792523 -0.06869251 -0.06909723 -0.06885744 -0.06938509 -0.07008993 -0.06958017 -0.07006627 -0.0692953  -0.06324189 -0.06328421 -0.0637624  -0.06451461 -0.0660839  -0.06711598 -0.06751363 -0.0679271  -0.06835172 -0.06860201 -0.06880692 -0.06936039 -0.06961445 -0.07005036 -0.07016628 -0.07101398 -0.07155383 -0.07262742 -0.07311319 -0.07358039 -0.07401283 -0.07394801 -0.07485187 -0.07545743 -0.07656446 -0.07754097 -0.07887665 -0.07978286 -0.08105531 -0.08197849 -0.08398779 -0.08464138 -0.085452   -0.0868177  -0.08804816 -0.09122334 -0.09717122 -0.10003411 -0.10381781 -0.1037982  -0.09924305], 21.32, 22.51, False
2023/06/27 10:39:57.743, 50195834, [0.30285397 0.27973489 0.26072644 0.26748875 0.24943186 0.24605792 0.25325222 0.24651433 0.24176253 0.23801125 0.23881621 0.22785538 0.22621146 0.22317061 0.22394118 0.21527729 0.21740841 0.21005551 0.21100488 0.20331358 0.20164465 0.20380408 0.19524526 0.19597551 0.19194224 0.1913016  0.18895454 0.18949115 0.18706629 0.18464709 0.18472968 0.18275123 0.18153073 0.18088288 0.17921391 0.17844644 0.17724955 0.17793858 0.17690918 0.17651878 0.1752104  0.17470853 0.17607517 0.17213692 0.17391963 0.1599203  0.15866424 0.15714903 0.15666405 0.15548274 0.15473531 0.15504032 0.15518904 0.15584756 0.15618798 0.15681539 0.15713235 0.15680244 0.15675822 0.15712497 0.15671487 0.1568902  0.15550521 0.15589285 0.15325763 0.15463008 0.15408508 0.15368139 0.15516728 0.15454276 0.15376766 0.15374154 0.15268934 0.15064698 0.15124613 0.14981965 0.15039466 0.15056234 0.14958721 0.14823002 0.14814285 0.14283082 0.13740095 0.13359943 0.13050942 0.13195641], [ 0.00455558 -0.00204133 -0.00722328 -0.00372788 -0.01599657 -0.01014234 -0.0151303  -0.01860101 -0.01321048 -0.02195433 -0.02558737 -0.02576974 -0.02967201 -0.03006097 -0.03409359 -0.03453933 -0.0361468  -0.03895264 -0.0389551  -0.04189064 -0.04455631 -0.04710046 -0.04693796 -0.04934613 -0.05151214 -0.05400468 -0.05497921 -0.05684636 -0.0596933  -0.06080793 -0.06323493 -0.06387511 -0.0652221  -0.06600019 -0.06680025 -0.06719833 -0.06833698 -0.06914294 -0.06983313 -0.06985376 -0.07004859 -0.07056913 -0.07082944 -0.07082398 -0.07027145 -0.06485043 -0.06469049 -0.06518394 -0.06617127 -0.06751064 -0.06833234 -0.0688056  -0.06906239 -0.0696072  -0.07003057 -0.07022785 -0.07087581 -0.071352   -0.07239395 -0.07197787 -0.07276351 -0.07342546 -0.07376477 -0.07472382 -0.07522774 -0.07544922 -0.07590902 -0.07637499 -0.07752784 -0.07823797 -0.07909929 -0.08041673 -0.08139402 -0.08255872 -0.08418616 -0.08467306 -0.08546944 -0.08683786 -0.0890474  -0.08952189 -0.09288492 -0.09792333 -0.10181708 -0.10428448 -0.10502999 -0.09930599], 21.31, 22.52, False
2023/06/27 10:39:57.983, 50196083, [0.27033608 0.2611756  0.24679268 0.23499002 0.22715987 0.22220951 0.21177003 0.20175134 0.20179673 0.19373683 0.1938426  0.18696287 0.1906904  0.19121225 0.18635433 0.18373214 0.18700042 0.18079052 0.18618159 0.17986212 0.17918387 0.17975803 0.17292239 0.17283562 0.17141469 0.17136123 0.17148598 0.1689565  0.16953734 0.16897369 0.16633436 0.16570219 0.16264341 0.16209261 0.1595615  0.15831363 0.15773411 0.1571671  0.15556995 0.15632584 0.15593583 0.15436094 0.15567696 0.15218343 0.15194743 0.15240444 0.15203872 0.15053963 0.14913351 0.148079   0.14663768 0.14607918 0.14684656 0.14677303 0.14727778 0.146969   0.14701303 0.14658074 0.14676765 0.1462505  0.14570744 0.14695065 0.14570463 0.14669778 0.14471203 0.14606322 0.14641274 0.14618948 0.14678734 0.14738281 0.14472681 0.14534796 0.14298981 0.14091458 0.14143384 0.13889444 0.13827903 0.13893358 0.13622552 0.13346454 0.13471295 0.12486697 0.12207632 0.11675475 0.11660355 0.11410198], [-0.00698035  0.00990722 -0.00296197 -0.01109318 -0.00637256 -0.01079167 -0.00903886 -0.01324209 -0.01557029 -0.01820176 -0.02266793 -0.02321676 -0.02793834 -0.02931017 -0.03368132 -0.03639985 -0.03773128 -0.03886888 -0.04077135 -0.03991723 -0.04567957 -0.04545109 -0.04720204 -0.04896918 -0.05059761 -0.05232389 -0.05447214 -0.0549244  -0.05728861 -0.05930045 -0.06125648 -0.06251941 -0.064384   -0.06528779 -0.06651775 -0.06679311 -0.06701966 -0.06806539 -0.06903165 -0.06922368 -0.0697358  -0.07035609 -0.0700899  -0.07009157 -0.06992073 -0.06308768 -0.06322311 -0.06341135 -0.06446483 -0.06570381 -0.06703443 -0.06751971 -0.06817205 -0.06871989 -0.06870506 -0.06908438 -0.06928363 -0.06980465 -0.07042501 -0.07100339 -0.07186376 -0.07194383 -0.07254596 -0.07332091 -0.07393973 -0.07413067 -0.07438693 -0.07508068 -0.07605312 -0.07669305 -0.07800033 -0.0788396  -0.07948235 -0.08069387 -0.08242729 -0.08398387 -0.08484532 -0.08579286 -0.08754045 -0.08821645 -0.09148066 -0.09639008 -0.10094839 -0.10280712 -0.10327388 -0.09871897], 21.30, 22.52, False
2023/06/27 10:39:58.239, 50196333, [0.2399506  0.25938808 0.22796983 0.22950499 0.21598104 0.22622102 0.1889788  0.22194107 0.19570608 0.19978571 0.19455329 0.18882354 0.18638111 0.18242073 0.18547982 0.18081439 0.18349553 0.17493062 0.17807705 0.174433   0.17283582 0.17736923 0.16926112 0.16936833 0.1682275  0.16842762 0.167023   0.16397169 0.16371324 0.1632488  0.16223042 0.159914   0.15998382 0.15890787 0.15780577 0.15622654 0.1561563  0.15581551 0.15490723 0.15494434 0.15388564 0.15406362 0.15609761 0.15283649 0.15453076 0.14435973 0.14484089 0.1432549  0.14286911 0.1416177  0.14095356 0.14094003 0.14176771 0.14216479 0.14299666 0.14327693 0.14311851 0.14353312 0.14284417 0.14323822 0.14257373 0.14337201 0.14196275 0.14308752 0.14076589 0.14172478 0.14112815 0.14166231 0.14249021 0.14299624 0.14151113 0.14177733 0.14058713 0.13844094 0.13933382 0.1361701  0.13837422 0.13803801 0.13589159 0.13575808 0.13470482 0.12884372 0.12476665 0.11838276 0.11884351 0.11891692], [ 0.00680468 -0.00308355 -0.01241472 -0.01277765 -0.01057972 -0.01079706 -0.012085   -0.01756358 -0.01891526 -0.02112888 -0.02485272 -0.02511623 -0.02848346 -0.02904043 -0.03268735 -0.03444383 -0.0361468  -0.03962429 -0.0404096  -0.04298145 -0.04555257 -0.04546862 -0.04871134 -0.04996422 -0.05219896 -0.05421005 -0.05672109 -0.05756895 -0.05947378 -0.06122378 -0.06382405 -0.06456408 -0.0656217  -0.06622352 -0.06727833 -0.06785075 -0.0686106  -0.06890332 -0.06993263 -0.07031565 -0.07062305 -0.07103742 -0.07106122 -0.07127798 -0.07090845 -0.06476708 -0.06498272 -0.06551886 -0.06653782 -0.06744998 -0.06883656 -0.06925781 -0.06965162 -0.06972328 -0.0700023  -0.07060058 -0.07074758 -0.07095902 -0.07149332 -0.07189453 -0.07239589 -0.07291459 -0.07372329 -0.07403628 -0.07461979 -0.07503592 -0.07543574 -0.0759434  -0.07701698 -0.07782253 -0.07867775 -0.08009106 -0.080712   -0.08200424 -0.08357424 -0.08485134 -0.08617153 -0.08666076 -0.08868397 -0.08935798 -0.09184604 -0.09792333 -0.10100284 -0.10472136 -0.10502999 -0.10138653], 21.31, 22.51, False
2023/06/27 10:39:58.479, 50196583, [0.28991796 0.22292998 0.23853361 0.21849325 0.21750761 0.21527189 0.21316876 0.21173761 0.20362401 0.2023944  0.20147346 0.19208574 0.18888581 0.18829581 0.18913948 0.18213438 0.18313285 0.17977499 0.18091209 0.17727818 0.17542024 0.17921474 0.1733268  0.17136833 0.17114967 0.17081588 0.17068773 0.16760903 0.1661148  0.16563197 0.16481397 0.16389505 0.16319518 0.16299578 0.16208532 0.16070139 0.15967672 0.15948625 0.15852149 0.15809887 0.15661993 0.15621788 0.15844731 0.15388481 0.15488479 0.14966646 0.14950486 0.14795882 0.14678284 0.14669065 0.14655395 0.14595257 0.14709643 0.14730896 0.14723616 0.14778402 0.14754104 0.14747571 0.14742196 0.14761257 0.14712718 0.14741766 0.14557013 0.14576102 0.14342269 0.14408715 0.14618506 0.14705046 0.14795401 0.14817664 0.14651987 0.14579503 0.14382649 0.14028405 0.14115326 0.13953314 0.13994558 0.14046733 0.13823476 0.13686384 0.137748   0.13075233 0.12490978 0.12044291 0.11853939 0.12162912], [-0.00469533 -0.00203034 -0.01240372 -0.01192791 -0.01204738 -0.01144563 -0.01454308 -0.01539994 -0.01937319 -0.02030026 -0.02775863 -0.02671177 -0.03020948 -0.03053149 -0.03177682 -0.03675879 -0.03614408 -0.03895049 -0.04180034 -0.04155276 -0.04455445 -0.04562598 -0.04761681 -0.04946041 -0.05058552 -0.05124429 -0.05365161 -0.05554703 -0.05863646 -0.06103982 -0.06220931 -0.06366932 -0.06470391 -0.06633831 -0.06642349 -0.06697192 -0.06810947 -0.06879494 -0.06972429 -0.06988408 -0.07050211 -0.07033457 -0.07033202 -0.0708152  -0.07050505 -0.06548556 -0.06573282 -0.06651517 -0.06716715 -0.06831095 -0.06968233 -0.06999394 -0.07064877 -0.07093491 -0.07121004 -0.07162412 -0.07154243 -0.07215665 -0.07278904 -0.07310814 -0.07330037 -0.07430974 -0.07471479 -0.07534423 -0.07546222 -0.0762086  -0.07680191 -0.07736285 -0.07825579 -0.07876439 -0.07947045 -0.08106029 -0.08153581 -0.08257523 -0.08378464 -0.08528124 -0.0859618  -0.08677137 -0.08930349 -0.08939612 -0.09285655 -0.09944979 -0.10186574 -0.10578749 -0.106309   -0.10073309], 21.30, 22.51, False
2023/06/27 10:39:58.735, 50196834, [0.2924307  0.27104186 0.23853504 0.25000893 0.22894873 0.21819027 0.21834508 0.21758775 0.20993887 0.20624027 0.20419884 0.20424069 0.19517961 0.1942924  0.19980436 0.19156703 0.1924385  0.19062292 0.18861428 0.18385988 0.18388445 0.1836603  0.17758323 0.17847849 0.17417444 0.17236956 0.17105058 0.16929553 0.16808425 0.16664805 0.1643128  0.16294122 0.16279675 0.16123889 0.16019383 0.15904073 0.15765418 0.15728438 0.15608819 0.15593722 0.15436504 0.15396487 0.15567822 0.15187475 0.15325318 0.14743089 0.14628428 0.14517757 0.14388053 0.14243643 0.14210766 0.14173783 0.14263883 0.14389361 0.14442364 0.14424958 0.1445786  0.14499555 0.14537796 0.14641707 0.14575082 0.14648268 0.14492222 0.14486934 0.14214189 0.14319362 0.14307211 0.14333577 0.1454163  0.14506664 0.14392932 0.14521709 0.14270548 0.14069909 0.14115338 0.13745577 0.13813758 0.13803835 0.13614071 0.13536764 0.13340908 0.12735312 0.12242915 0.11621393 0.11644757 0.11693252], [ 0.00103974 -0.00593658 -0.00816716 -0.01278297 -0.01599975 -0.01707834 -0.01092653 -0.01704858 -0.01701695 -0.02487711 -0.02485538 -0.02926508 -0.02991775 -0.03033583 -0.03450486 -0.03780616 -0.03741676 -0.03836444 -0.04119828 -0.04243767 -0.0452404  -0.04548533 -0.04830614 -0.05008247 -0.05196376 -0.05367191 -0.05571399 -0.05644809 -0.05886728 -0.06113414 -0.06212605 -0.06355267 -0.0645872  -0.06566113 -0.06649946 -0.06657161 -0.06764231 -0.06853854 -0.06923335 -0.06952191 -0.07001614 -0.07029224 -0.07040229 -0.0706566  -0.0701943  -0.06490929 -0.06516271 -0.0657137  -0.06663092 -0.06787508 -0.06898217 -0.06910427 -0.06912251 -0.06989062 -0.06998938 -0.07040856 -0.07064411 -0.07098196 -0.07128205 -0.07094251 -0.07166206 -0.072254   -0.07247151 -0.07280572 -0.07319942 -0.07310131 -0.07338714 -0.07465301 -0.07574707 -0.07698537 -0.07817666 -0.07965651 -0.08043644 -0.08225978 -0.08307048 -0.08390138 -0.08488088 -0.08585039 -0.08759554 -0.08843331 -0.09075766 -0.09714915 -0.10187039 -0.10482149 -0.10352709 -0.10015509], 21.31, 22.52, False
2023/06/27 10:39:58.991, 50197083, [0.27033608 0.22523646 0.25107304 0.22575572 0.2157479  0.19940499 0.21317015 0.20737358 0.20362477 0.19615925 0.19756273 0.19491886 0.18457256 0.18893953 0.18782573 0.18385342 0.17952325 0.18054942 0.18120956 0.17454206 0.17473958 0.17583613 0.17292239 0.17182332 0.17173909 0.17050172 0.1717002  0.1686197  0.16776465 0.16658813 0.1639707  0.16246088 0.1631457  0.16109315 0.16028267 0.15848419 0.15826007 0.15797843 0.15601263 0.15522699 0.15361115 0.15303501 0.15435407 0.1499585  0.15176724 0.14990628 0.15012358 0.14848369 0.14779549 0.14669066 0.145136   0.14473033 0.14484402 0.14529041 0.14580845 0.14554594 0.14632227 0.14621387 0.14656293 0.14748897 0.14637605 0.14682281 0.14531293 0.14589964 0.14402371 0.14465409 0.14487943 0.14554747 0.14637475 0.14668648 0.14554676 0.14532272 0.14372    0.14054298 0.1409258  0.13859645 0.13783419 0.13833616 0.13720148 0.13502857 0.13428082 0.12677606 0.12080146 0.11957473 0.11600462 0.11674967], [ 0.00681277 -0.00696831 -0.00721503 -0.01477472 -0.01204897 -0.01294495 -0.01150116 -0.01816139 -0.02224638 -0.02445729 -0.02921476 -0.02827626 -0.03104829 -0.03359017 -0.03260005 -0.03770519 -0.03825783 -0.04084959 -0.04167881 -0.04394404 -0.04610524 -0.04878616 -0.05008399 -0.05157535 -0.05412524 -0.055234   -0.0574722  -0.05861128 -0.06037239 -0.06211738 -0.06425346 -0.06491042 -0.06637833 -0.06689158 -0.06807665 -0.06855546 -0.06893059 -0.06980266 -0.07059775 -0.07112817 -0.07148938 -0.07141219 -0.07147006 -0.07151387 -0.07173542 -0.06487185 -0.06518407 -0.06602758 -0.06694807 -0.06805325 -0.0694297  -0.07011686 -0.07017024 -0.07088104 -0.07083544 -0.07124819 -0.07161492 -0.07245296 -0.07299331 -0.07335702 -0.07378586 -0.07427881 -0.07516814 -0.07571388 -0.07598826 -0.07669853 -0.07704724 -0.07732637 -0.07810755 -0.07916936 -0.07975344 -0.08065335 -0.08151215 -0.08266108 -0.08427781 -0.08552608 -0.08695123 -0.08688512 -0.08852566 -0.08948699 -0.09311814 -0.09865335 -0.10275818 -0.10588623 -0.10630999 -0.10216377], 21.30, 22.51, False
2023/06/27 10:39:59.231, 50197333, [0.26014746 0.24724603 0.23653514 0.23901611 0.23376676 0.22109697 0.22351693 0.20884434 0.21605201 0.21168783 0.20972517 0.19609981 0.20218737 0.19982971 0.19625824 0.19514292 0.19051888 0.18899603 0.18956618 0.18629896 0.18809629 0.18941583 0.18202334 0.18264415 0.18413376 0.18042253 0.17969824 0.17846629 0.17664167 0.17602272 0.17569141 0.17395152 0.17235343 0.17219321 0.16967186 0.17044251 0.16815067 0.16789011 0.16706007 0.16580733 0.16419257 0.16465596 0.16559212 0.16139873 0.16250906 0.1530365  0.15241643 0.15100068 0.15053352 0.14929126 0.14894427 0.14814517 0.14884282 0.1498627  0.15087002 0.15135924 0.15184533 0.15215687 0.15245684 0.15373318 0.15328401 0.15356582 0.15242134 0.15318013 0.15028191 0.15081423 0.15102142 0.15066063 0.1526016  0.15190578 0.15134555 0.1516623  0.14947987 0.14832624 0.14964965 0.14818244 0.14935868 0.14812663 0.14816005 0.14747223 0.14686213 0.14133409 0.1356222  0.13055487 0.13125869 0.13063278], [-0.01159674 -0.0119057  -0.01147182 -0.01277765 -0.01525502 -0.01575637 -0.01946735 -0.01385753 -0.02035196 -0.02238237 -0.02702838 -0.02635493 -0.02932171 -0.03257411 -0.03326042 -0.03561934 -0.03730941 -0.04132519 -0.04307272 -0.04503589 -0.04595015 -0.04833739 -0.05118056 -0.05295289 -0.05400909 -0.05586903 -0.05785135 -0.05916105 -0.06120802 -0.06254081 -0.06444488 -0.06533526 -0.06626027 -0.0665125  -0.06785971 -0.06801428 -0.06900388 -0.06958881 -0.07090477 -0.07082529 -0.07117996 -0.07157905 -0.07119098 -0.07156956 -0.07154505 -0.0659849  -0.06683627 -0.06728922 -0.06813985 -0.06959973 -0.07062308 -0.07105564 -0.07154573 -0.07196023 -0.07218054 -0.07222651 -0.07254111 -0.0731108  -0.07378913 -0.07374842 -0.07432167 -0.07486958 -0.07572038 -0.07603689 -0.0765695  -0.07697793 -0.07722609 -0.07790704 -0.07842178 -0.07936943 -0.08017873 -0.08136291 -0.08208283 -0.08339658 -0.08433344 -0.08613817 -0.08663409 -0.08797822 -0.08951254 -0.09033275 -0.09400458 -0.09903271 -0.10323815 -0.10595427 -0.10641139 -0.10158299], 21.31, 22.52, False
