time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 13:26:46.981, 71999656, [0.55402921 0.55221285 0.53328224 0.52336705 0.50737364 0.51212687 0.51602418 0.52452434 0.53255436 0.53397941 0.52427718 0.52493031 0.52121227 0.51584485 0.51926216 0.51766166 0.50612833 0.4929891  0.4864542  0.47988582 0.47511764 0.46555617 0.44920661 0.42921981 0.41050291 0.39499965 0.39006943 0.38470633 0.38196713 0.37685259 0.37343317 0.36985864 0.36651492 0.36333977 0.36023956 0.35719826 0.3535443  0.35177242 0.3487738  0.34662196 0.34337026 0.34049427 0.33921831 0.33465102 0.33292626 0.37649263 0.37517213 0.37231871 0.36986921 0.36709083 0.3658549  0.36480268 0.36474121 0.36575459 0.36575543 0.36489897 0.36428852 0.3631846  0.36150704 0.35990034 0.35681306 0.35443456 0.35091028 0.34740904 0.34276898 0.34124288 0.33827353 0.33659877 0.33404358 0.33273559 0.33088962 0.32804033 0.32549029 0.3229658  0.3199196  0.31749954 0.31687224 0.31305006 0.31440701 0.30932086 0.31087151 0.3060856  0.30129876 0.29757851 0.30031254 0.29832796], [ 0.02577196  0.01741807  0.02133594  0.00904934  0.01152307  0.00862416  0.00205033  0.00033423 -0.00123644 -0.0058409  -0.00734022 -0.00958703 -0.00966331 -0.01232944 -0.01555393 -0.01846423 -0.01969138 -0.02264857 -0.02385782 -0.02626196 -0.03056335 -0.03002545 -0.03305688 -0.03601343 -0.03743404 -0.0391559  -0.04224372 -0.04268383 -0.04582649 -0.04821382 -0.04986877 -0.05056078 -0.05235986 -0.05315303 -0.05364637 -0.05523672 -0.05595638 -0.0567993  -0.05743197 -0.05859256 -0.05908225 -0.05951485 -0.05972992 -0.05994802 -0.06069926 -0.05736571 -0.05808216 -0.05909485 -0.06028346 -0.06160986 -0.06212891 -0.06304862 -0.06339777 -0.06353924 -0.06407211 -0.0642811  -0.06512909 -0.06499501 -0.06575777 -0.0659567  -0.06706672 -0.06771627 -0.06836039 -0.06888406 -0.06917772 -0.06994375 -0.06979666 -0.07086284 -0.07185494 -0.07303972 -0.07428663 -0.07571865 -0.07654286 -0.07853873 -0.0801474  -0.08200229 -0.08336565 -0.08587105 -0.08815856 -0.08918731 -0.09193435 -0.09743932 -0.09990889 -0.10127123 -0.10111234 -0.09601762], 21.82, 22.72, False
2023/06/24 13:26:47.237, 71999906, [0.58396204 0.57131731 0.55279928 0.54195247 0.52247032 0.52457084 0.52526702 0.51086332 0.50315928 0.50201972 0.49707445 0.48441284 0.4786496  0.47174306 0.47469254 0.46353434 0.45779534 0.45366951 0.45013031 0.43936252 0.43753835 0.43423815 0.42591515 0.42220551 0.41767865 0.4140584  0.40967809 0.40609287 0.40240562 0.39899036 0.39530028 0.39207    0.38865374 0.38628963 0.38339188 0.38043763 0.37820289 0.37693091 0.3723347  0.37203297 0.36834495 0.36735551 0.36566486 0.36176163 0.36073292 0.36257305 0.35943221 0.35655803 0.35302262 0.349594   0.3473675  0.34442516 0.34338531 0.34180254 0.33948285 0.33822857 0.33607714 0.33480279 0.33212214 0.3312717  0.32866406 0.32725329 0.32601676 0.32398297 0.32067805 0.31987459 0.31880314 0.31659941 0.3167968  0.31392942 0.31250273 0.30968491 0.30564245 0.30367298 0.30026435 0.29771548 0.29466144 0.29151877 0.28982003 0.28507288 0.28312815 0.27544384 0.27139348 0.26671799 0.26318124 0.26514732], [ 0.0111835   0.01642006  0.01357578  0.00541417  0.00164071  0.00799336 -0.00394826 -0.00280522 -0.00446097 -0.00624256 -0.00769693 -0.01054047 -0.01474829 -0.01312502 -0.01742533 -0.01868714 -0.02125173 -0.02322528 -0.02403622 -0.0267537  -0.02758921 -0.03090375 -0.03263823 -0.03352603 -0.03618292 -0.03875663 -0.04127959 -0.04309904 -0.0450862  -0.04701738 -0.04925935 -0.05121617 -0.0523185  -0.05386687 -0.05403915 -0.05497315 -0.05597255 -0.0568416  -0.05788555 -0.05818024 -0.05948097 -0.05975866 -0.06000869 -0.06039733 -0.06113381 -0.05751474 -0.05803469 -0.0590862  -0.0600732  -0.06117141 -0.06210949 -0.06225356 -0.06288657 -0.0631187  -0.06357105 -0.06390902 -0.06430855 -0.06484968 -0.06547179 -0.06562508 -0.06658667 -0.06723294 -0.06772814 -0.06818288 -0.06860385 -0.06961575 -0.06957901 -0.07023673 -0.07079742 -0.07212205 -0.07317161 -0.07564273 -0.07603556 -0.07768382 -0.0795386  -0.08157101 -0.08298275 -0.08529774 -0.08743535 -0.08864073 -0.0919605  -0.09632575 -0.09993606 -0.10210831 -0.10054717 -0.09601859], 21.83, 22.72, False
2023/06/24 13:26:47.477, 72000155, [0.57598589 0.56615522 0.53901035 0.53014915 0.52395903 0.50103323 0.49896005 0.49472812 0.48605747 0.48039506 0.46946104 0.46701206 0.45751377 0.45579137 0.4529655  0.44143153 0.43737574 0.43117675 0.42578502 0.42218135 0.417027   0.41168188 0.40722667 0.40061884 0.39606841 0.39338282 0.38781471 0.38342003 0.38108601 0.37498804 0.372261   0.36801309 0.36381152 0.36086279 0.35664243 0.35349887 0.34975309 0.34721463 0.34403893 0.34188861 0.33904395 0.33641465 0.3351435  0.33069067 0.32850741 0.32486034 0.32196106 0.31955179 0.31691429 0.31345859 0.31170817 0.30858767 0.30726493 0.30548976 0.3029106  0.30118854 0.29944467 0.29790747 0.29584665 0.29373879 0.29144198 0.2893322  0.2865659  0.2855723  0.28112789 0.28057054 0.27843954 0.27689791 0.27619308 0.27425474 0.27183    0.26967261 0.2669977  0.26333355 0.26137259 0.25864114 0.25637517 0.25446875 0.25057062 0.24782796 0.24447826 0.23938875 0.23186433 0.22479028 0.2258468  0.22600359], [ 0.0371095   0.02325556  0.00937892  0.00904843  0.00939839  0.00521945  0.00747611  0.00083265 -0.00025208 -0.00379223 -0.00734167 -0.00864293 -0.00824984 -0.01286016 -0.01260834 -0.01802097 -0.02051727 -0.02131492 -0.02290179 -0.02621188 -0.02911424 -0.03016906 -0.03345687 -0.03564247 -0.0377843  -0.0387449  -0.04193448 -0.04317639 -0.04601551 -0.04794705 -0.04962388 -0.05106619 -0.05268022 -0.05270534 -0.05445802 -0.05544454 -0.05574871 -0.05678123 -0.05807193 -0.05874846 -0.05917252 -0.05961754 -0.05998814 -0.06041872 -0.060785   -0.05746591 -0.05832384 -0.0590308  -0.06041134 -0.06168947 -0.06253096 -0.06285905 -0.06292946 -0.0632622  -0.06401573 -0.06400085 -0.06440024 -0.06494149 -0.06552094 -0.06566935 -0.06635969 -0.067042   -0.06772323 -0.06798292 -0.0690046  -0.06909314 -0.06957378 -0.0702249  -0.07085378 -0.07235402 -0.07323217 -0.074995   -0.07616385 -0.07729986 -0.07964579 -0.08107387 -0.08374723 -0.0849504  -0.08676356 -0.08914782 -0.09203746 -0.09555989 -0.09993699 -0.10064001 -0.09946575 -0.09530707], 21.83, 22.72, False
2023/06/24 13:26:47.733, 72000405, [0.603803   0.56974753 0.54546158 0.54364119 0.52052383 0.52801902 0.50360119 0.50052439 0.4947939  0.47915849 0.47682488 0.46255326 0.45574566 0.45262695 0.44899265 0.44077855 0.43560708 0.42792923 0.42851515 0.420154   0.41702909 0.41187229 0.40636541 0.40109694 0.39577858 0.39392341 0.38807007 0.38529671 0.38152862 0.37633818 0.37421823 0.36856941 0.36599422 0.36334283 0.35930472 0.35631318 0.35368671 0.35083588 0.34774901 0.34496175 0.34082093 0.3380784  0.33681937 0.33064113 0.32938212 0.32393872 0.32191627 0.31867731 0.31546822 0.31239277 0.30948134 0.3059108  0.30407039 0.30262639 0.30097812 0.29910344 0.29716388 0.29524542 0.29355179 0.29233498 0.28956028 0.28807404 0.28596962 0.28386793 0.28116782 0.27972443 0.2795331  0.27740769 0.27651932 0.27561005 0.27379948 0.27133093 0.26852588 0.26506006 0.26329024 0.26104344 0.25886472 0.25746757 0.25369442 0.25053339 0.24931887 0.23995088 0.23319611 0.23251463 0.22889624 0.23010668], [ 0.01899734  0.0173964   0.01446227  0.01188353  0.00306038  0.00458194  0.00447303  0.0029619   0.00162434 -0.0079     -0.00590151 -0.00990758 -0.01079444 -0.0154179  -0.01333605 -0.01743495 -0.01884482 -0.02065175 -0.0230832  -0.02513004 -0.0290827  -0.03180636 -0.03249957 -0.03465113 -0.03664582 -0.03983031 -0.04155895 -0.0434747  -0.04553421 -0.04726151 -0.04920981 -0.05042297 -0.05176791 -0.05297204 -0.05347461 -0.05435038 -0.05477753 -0.0559887  -0.05694643 -0.05813161 -0.05889445 -0.05922194 -0.05950921 -0.0601662  -0.06054228 -0.05777467 -0.05828765 -0.05938839 -0.06070626 -0.0611297  -0.06229611 -0.06289488 -0.06298286 -0.06348373 -0.06379178 -0.06445312 -0.06489485 -0.06525477 -0.06605867 -0.06622284 -0.06677826 -0.06765954 -0.06792139 -0.06877661 -0.06942455 -0.06951936 -0.0696859  -0.07086057 -0.07179725 -0.07267178 -0.07400869 -0.07516941 -0.07625182 -0.0777816  -0.07987267 -0.08158404 -0.0836701  -0.08466827 -0.08676682 -0.08923265 -0.09271441 -0.09591912 -0.10035339 -0.1006777  -0.10116827 -0.09647283], 21.84, 22.73, False
2023/06/24 13:26:47.989, 72000656, [0.56611807 0.56615522 0.53004174 0.52479798 0.51927244 0.51346203 0.50262809 0.49798147 0.49181701 0.47915277 0.47451687 0.47049395 0.46014968 0.45381441 0.45043256 0.44304986 0.43826177 0.43442218 0.42752094 0.42218135 0.41948325 0.4135731  0.40757391 0.40299456 0.39708758 0.3920382  0.3884449  0.38517611 0.37998865 0.37581811 0.37245734 0.36700057 0.36424794 0.36053296 0.35672078 0.35283294 0.35038363 0.34761581 0.34410039 0.34311668 0.33927956 0.33658467 0.33570167 0.32972848 0.32825092 0.32730323 0.32429976 0.32142314 0.31816177 0.31509297 0.31263141 0.30993182 0.30914802 0.3073511  0.30591223 0.30442747 0.30199629 0.30062611 0.29915784 0.29731821 0.29473217 0.29315383 0.29054304 0.28894135 0.285806   0.28472228 0.28347113 0.28168079 0.28114019 0.27973579 0.27787108 0.27548539 0.27284226 0.26789156 0.26716016 0.26306898 0.26040656 0.25994468 0.25540715 0.25206916 0.24935939 0.24163375 0.23640759 0.23118437 0.22965814 0.23051514], [ 0.01902229  0.01741188  0.0246364   0.01268645  0.01081371  0.01202217  0.00504228  0.0034651  -0.00213311 -0.00584298 -0.00914144 -0.00864293 -0.01079143 -0.01360711 -0.01718369 -0.01846535 -0.01936984 -0.02131492 -0.02350443 -0.02659063 -0.03006955 -0.03092584 -0.03345687 -0.03539359 -0.03686781 -0.03959497 -0.04184861 -0.04344961 -0.04566639 -0.04806541 -0.04976301 -0.05131173 -0.05168641 -0.05349282 -0.05439276 -0.05480718 -0.05588141 -0.05686453 -0.0575795  -0.0581635  -0.0590833  -0.05979    -0.06002076 -0.06046182 -0.06095014 -0.05797819 -0.05858199 -0.0596287  -0.06035622 -0.06150213 -0.06252104 -0.06330699 -0.06347476 -0.06379357 -0.06369796 -0.06435273 -0.06493502 -0.06529538 -0.06583449 -0.06589848 -0.06691402 -0.0675156  -0.0682067  -0.06891584 -0.06936758 -0.06966643 -0.06957378 -0.07017749 -0.07138293 -0.07272645 -0.07387445 -0.07558152 -0.07633245 -0.07832275 -0.0802552  -0.08238851 -0.08401747 -0.08552877 -0.08645325 -0.0892702  -0.09232319 -0.09671669 -0.10036182 -0.10070628 -0.09936564 -0.09601955], 21.83, 22.72, False
2023/06/24 13:26:48.229, 72000906, [0.56611775 0.58005427 0.53777225 0.52873677 0.52150048 0.51651646 0.50900784 0.4924783  0.48819687 0.48486213 0.47567292 0.47001696 0.45619759 0.45422578 0.44826586 0.44273493 0.43767647 0.42928549 0.42900948 0.41903033 0.4147755  0.41205946 0.40567604 0.3998313  0.39490394 0.39190384 0.38907017 0.38306998 0.37856022 0.37416111 0.36982212 0.36635465 0.36154622 0.35929605 0.35625393 0.3527606  0.34891103 0.34728329 0.34333505 0.3410906  0.3374444  0.33440287 0.33352619 0.32812493 0.32691613 0.32369693 0.32077854 0.31830147 0.31551024 0.31208209 0.30949678 0.30744365 0.30606329 0.30488806 0.30301945 0.30167471 0.30001969 0.2982681  0.29613734 0.29419743 0.2919067  0.29104596 0.28858514 0.2868368  0.28335781 0.28268041 0.28144683 0.28004171 0.27944057 0.27803553 0.27657334 0.27538464 0.27093886 0.26889653 0.26552737 0.26243367 0.26072319 0.257529   0.25535291 0.25091725 0.24550774 0.24356173 0.23591679 0.22994627 0.23211534 0.22965347], [ 0.02467207  0.01839176  0.01356683  0.01791579  0.01009956  0.0079886   0.00447462  0.00196396 -0.00213749  0.00155637 -0.00661201 -0.00896197 -0.00853969 -0.01339222 -0.01514031 -0.01706721 -0.01978542 -0.02151036 -0.02343734 -0.02512937 -0.02873903 -0.03059912 -0.03290782 -0.03415095 -0.03699362 -0.03961058 -0.04167936 -0.04208606 -0.04518414 -0.04672102 -0.04895263 -0.05071534 -0.05152638 -0.05293343 -0.05383331 -0.05411438 -0.05493507 -0.05637169 -0.05756214 -0.05820855 -0.05873062 -0.05929225 -0.05980997 -0.06056087 -0.06049943 -0.0576081  -0.05832631 -0.05937867 -0.06040392 -0.06125228 -0.06284713 -0.06275622 -0.06310991 -0.06401473 -0.06383357 -0.06439669 -0.06457192 -0.06507158 -0.06569593 -0.06644122 -0.0666836  -0.06727592 -0.0686407  -0.06882339 -0.06910967 -0.06962452 -0.06973696 -0.07084774 -0.0713301  -0.07242287 -0.07375761 -0.0748593  -0.07637867 -0.07783877 -0.07995301 -0.08227843 -0.08401973 -0.08495263 -0.0871282  -0.08910964 -0.09268819 -0.09708874 -0.09991447 -0.10264641 -0.10060143 -0.09524479], 21.84, 22.73, False
2023/06/24 13:26:48.485, 72001155, [0.56203722 0.54887828 0.52555888 0.52371889 0.51208229 0.50433546 0.49798927 0.49246861 0.48680277 0.48236579 0.47624524 0.46055455 0.45928194 0.4486383  0.45188156 0.43915647 0.4356144  0.43063667 0.4262801  0.41947276 0.4157986  0.41224393 0.4061895  0.40093527 0.39562754 0.39230528 0.38906843 0.38295009 0.3802087  0.37612774 0.3711877  0.36764507 0.36459575 0.36135789 0.35726698 0.35179628 0.3496805  0.34647633 0.34307809 0.34139544 0.33762007 0.33440127 0.33408262 0.3283883  0.32676097 0.31988706 0.3174415  0.3145698  0.31216205 0.30887019 0.30528602 0.30329261 0.30194763 0.30063806 0.29810477 0.29611851 0.2943093  0.29184611 0.29009856 0.2895966  0.28642075 0.28523331 0.28358531 0.28215275 0.27888654 0.27811915 0.27696558 0.27572518 0.2748087  0.27352215 0.2709327  0.26811976 0.26566416 0.26263924 0.25913599 0.25809145 0.25451886 0.25321383 0.25098823 0.24589711 0.24233148 0.2384255  0.23177734 0.22703438 0.22822572 0.22362438], [ 0.02577196  0.01156584  0.01118365  0.00541463  0.00378612  0.00799431  0.005606    0.00246928  0.00395964 -0.0058409  -0.00878348 -0.00895931 -0.00966331 -0.01285943 -0.01742453 -0.01765312 -0.02030931 -0.02064507 -0.02403542 -0.02637427 -0.02743529 -0.02988288 -0.03304637 -0.03452103 -0.03732447 -0.03927788 -0.04107199 -0.04344825 -0.0459456  -0.047106   -0.04869208 -0.05062936 -0.05223947 -0.05356654 -0.05340438 -0.05440414 -0.05549759 -0.05681866 -0.05792728 -0.05794731 -0.0588755  -0.05980224 -0.05950527 -0.06033283 -0.06027871 -0.0579682  -0.05851503 -0.05936625 -0.060628   -0.06153564 -0.06242323 -0.06288198 -0.06291978 -0.0631523  -0.06346374 -0.06416906 -0.06487904 -0.06515454 -0.06541721 -0.0658923  -0.06643727 -0.06735786 -0.06805088 -0.06826013 -0.06853757 -0.06876879 -0.06912427 -0.06971031 -0.07048304 -0.07197178 -0.07295843 -0.07413259 -0.07531684 -0.07713908 -0.07891351 -0.07981418 -0.08250508 -0.08483619 -0.08531321 -0.08758582 -0.09167394 -0.0955447  -0.09903275 -0.09920211 -0.09823106 -0.094791  ], 21.82, 22.73, False
2023/06/24 13:26:48.725, 72001405, [0.55608926 0.55737747 0.54671258 0.53689892 0.51802728 0.50323517 0.49876366 0.49797824 0.48893553 0.48997035 0.47282967 0.46849923 0.46146772 0.45619721 0.45296327 0.44011644 0.44151514 0.43279751 0.42702418 0.42353436 0.4188682  0.41357205 0.40705444 0.40157096 0.39737922 0.3954042  0.38944766 0.38728834 0.38263201 0.37851425 0.37480672 0.36986083 0.36634136 0.36300961 0.35734544 0.35283202 0.3501723  0.34647528 0.34410165 0.34188622 0.33750017 0.33537862 0.33369188 0.32833526 0.32696639 0.31920945 0.31677868 0.31369464 0.31053608 0.30803327 0.30543375 0.30330894 0.3023894  0.30105529 0.29963869 0.2981482  0.29640889 0.29461462 0.29208569 0.29089163 0.28789744 0.28636062 0.28466058 0.28274155 0.27850047 0.27797342 0.27685583 0.27490591 0.27410702 0.27279783 0.27017193 0.26793445 0.26521534 0.26163598 0.25923102 0.25711541 0.25515176 0.25342569 0.24984673 0.24588341 0.24449816 0.23797052 0.23252869 0.22827361 0.22584654 0.22858714], [ 0.02470201  0.01256665  0.01536994  0.00904934  0.00694693  0.0107692  -0.00094705  0.00246928 -0.00257885 -0.00253784 -0.00769621 -0.0092768  -0.01220541 -0.01312465 -0.01471665 -0.01765312 -0.02051545 -0.02169633 -0.023255   -0.02528893 -0.02808427 -0.02986083 -0.03249395 -0.03464508 -0.03629826 -0.03812439 -0.04146844 -0.04339332 -0.04578372 -0.04743491 -0.04915125 -0.0499957  -0.05172144 -0.05270454 -0.05400579 -0.05441535 -0.05528851 -0.05598425 -0.05733356 -0.05794731 -0.05855125 -0.05926211 -0.05944963 -0.06043984 -0.0604246  -0.05647756 -0.05711021 -0.05818944 -0.05923866 -0.06040599 -0.06149781 -0.06192899 -0.06216009 -0.06245319 -0.06298921 -0.06347297 -0.06351658 -0.06414334 -0.06444926 -0.06496003 -0.06559539 -0.06621364 -0.06660034 -0.06751075 -0.06817446 -0.06855718 -0.06853268 -0.06948971 -0.07049013 -0.07153287 -0.07283877 -0.07391725 -0.07518932 -0.07707376 -0.07865958 -0.08132618 -0.08337928 -0.0843793  -0.08645194 -0.08834604 -0.09133731 -0.09670827 -0.09903275 -0.10160668 -0.09951403 -0.09523899], 21.82, 22.72, False
2023/06/24 13:26:48.981, 72001656, [0.59192201 0.552223   0.5194595  0.53124866 0.51430571 0.50408309 0.50070617 0.49317701 0.48958246 0.48485984 0.47451808 0.46898005 0.46587612 0.45460029 0.45441098 0.44467129 0.44329045 0.43496703 0.4295073  0.42354704 0.42153219 0.41565937 0.41068496 0.40316086 0.40029955 0.39581454 0.39095636 0.38729503 0.38307811 0.37758655 0.37510292 0.37124842 0.36651959 0.36450012 0.35985226 0.35586886 0.35277161 0.35009673 0.34691544 0.3446527  0.34081832 0.33807761 0.33698602 0.33187311 0.33040908 0.31896236 0.31596905 0.31304082 0.31025239 0.30700855 0.30471633 0.30273189 0.30122834 0.30020031 0.29882778 0.29694437 0.29574498 0.29407572 0.29250256 0.29114823 0.28828622 0.28745199 0.28525903 0.28411934 0.2806647  0.27953829 0.27838829 0.27700085 0.27659469 0.27565297 0.27294714 0.27142636 0.2687264  0.26561229 0.2635225  0.26066013 0.25933927 0.25523134 0.25297032 0.24859102 0.24847591 0.23960119 0.23409272 0.22877701 0.22949078 0.22838343], [ 0.02468205  0.01839795  0.01357041  0.01268554  0.00939483  0.00735969  0.0044778   0.00246556  0.00583804 -0.00584507 -0.00698741 -0.00990625 -0.01079264 -0.01312611 -0.01375327 -0.01927741 -0.01937166 -0.0221764  -0.02506641 -0.02637694 -0.0289267  -0.03047718 -0.03304958 -0.03464897 -0.03732759 -0.03959642 -0.04243564 -0.04374594 -0.04627271 -0.04740923 -0.04948612 -0.05102012 -0.05236237 -0.05383191 -0.0542503  -0.05504371 -0.0559744  -0.05710226 -0.05840243 -0.05891293 -0.05929107 -0.05986196 -0.06026749 -0.06092218 -0.06083809 -0.05839289 -0.05867944 -0.05946197 -0.06044829 -0.0612514  -0.06288968 -0.0630316  -0.06342425 -0.0639212  -0.06422745 -0.06457182 -0.06502089 -0.06524767 -0.06560303 -0.06598187 -0.06681596 -0.06708324 -0.06756945 -0.06797278 -0.06833962 -0.06898287 -0.06983328 -0.07044664 -0.07114059 -0.07235529 -0.07361461 -0.07530584 -0.0762929  -0.07813551 -0.0793679  -0.08183577 -0.08285767 -0.08495583 -0.0870235  -0.08860193 -0.09268668 -0.09669715 -0.09991261 -0.10060869 -0.10003363 -0.09666774], 21.83, 22.72, False
2023/06/24 13:26:49.237, 72001906, [0.57800484 0.53308408 0.54512472 0.52445702 0.51431153 0.5112825  0.49606715 0.49388459 0.48819687 0.4835482  0.47394163 0.46552664 0.46015081 0.45020701 0.45477306 0.4401333  0.43472107 0.43172453 0.42429949 0.4208301  0.41457393 0.41073653 0.40446958 0.39935627 0.39635993 0.39109526 0.38481406 0.38389161 0.37976994 0.37395728 0.37119155 0.36644897 0.36311649 0.36045222 0.35508075 0.35350035 0.34947075 0.34734794 0.34499591 0.34250102 0.33933693 0.33681396 0.33676323 0.33101707 0.32963901 0.3216949  0.31925298 0.31644717 0.31414774 0.31190656 0.30972342 0.3071986  0.30645112 0.30510689 0.3035257  0.30104504 0.29897748 0.29772809 0.29575748 0.29447045 0.29185056 0.29014429 0.28839065 0.286699   0.2838217  0.2830116  0.28132595 0.28000008 0.27857696 0.27760683 0.27491662 0.27279084 0.26943738 0.2665227  0.26286905 0.26057402 0.25795694 0.25513887 0.25219136 0.24859164 0.24458263 0.24072437 0.23279014 0.23168983 0.22889611 0.22813406], [ 0.02467207  0.01640458  0.02374496  0.01268463  0.01009956  0.01139141  0.00447462 -0.00067369  0.00063623 -0.0045959  -0.00950114 -0.00864471 -0.00911512 -0.014405   -0.01309389 -0.01810093 -0.02072715 -0.01998273 -0.02343734 -0.025672   -0.02808994 -0.03000648 -0.03196791 -0.03377893 -0.03596081 -0.03907596 -0.0409898  -0.04327739 -0.04492855 -0.04704996 -0.04971218 -0.05012925 -0.05180359 -0.05312084 -0.05400982 -0.05437866 -0.05563398 -0.05622142 -0.05696558 -0.0580107  -0.05873062 -0.05924818 -0.05975432 -0.06020867 -0.06056089 -0.05787301 -0.05827821 -0.05932273 -0.06006632 -0.06116361 -0.06238258 -0.06326603 -0.0631949  -0.06334023 -0.06383357 -0.06399564 -0.06457823 -0.06484604 -0.06515531 -0.06584642 -0.0666836  -0.06737169 -0.06786386 -0.06847526 -0.06901245 -0.06914566 -0.06957617 -0.07023331 -0.07138578 -0.07230719 -0.07349635 -0.07510681 -0.07608246 -0.07772322 -0.0794607  -0.08208115 -0.08333586 -0.08512875 -0.08759376 -0.0895668  -0.0913165  -0.09630153 -0.09948959 -0.10074304 -0.10008533 -0.0959574 ], 21.84, 22.72, False
2023/06/24 13:26:49.477, 72002155, [0.56408057 0.54524879 0.52721668 0.5223116  0.51584307 0.5032557  0.503606   0.48838316 0.48180269 0.47981936 0.47004452 0.45856444 0.45928449 0.44786533 0.44538125 0.43949137 0.4320676  0.42847714 0.42281402 0.41880213 0.41539059 0.41206105 0.40516505 0.40062591 0.39723577 0.39352292 0.38832318 0.3848328  0.38098462 0.37623957 0.37373511 0.36820366 0.36590823 0.3612794  0.35844575 0.3546116  0.35200092 0.34929418 0.34672497 0.34416274 0.34046436 0.33796275 0.33743409 0.33155315 0.33015336 0.34582521 0.34587117 0.3433435  0.34055603 0.33659219 0.32947648 0.32414695 0.31828854 0.30777373 0.30228    0.30036271 0.2981698  0.29637911 0.29427543 0.29251834 0.29033642 0.28846965 0.28673974 0.28731272 0.28775566 0.29035297 0.29081234 0.2922778  0.29522266 0.29453399 0.29412026 0.29314112 0.29004928 0.28989157 0.28833566 0.28789352 0.28709928 0.28378445 0.28006468 0.27417406 0.27064081 0.26156768 0.25350576 0.24717644 0.24528211 0.24564754], [ 0.01790604  0.03004429  0.01954452  0.00984758  0.01396456  0.00458004  0.00746498  0.00032587  0.00251308 -0.00379952 -0.00699104 -0.01117049 -0.01079565 -0.01259765 -0.01784875 -0.01846925 -0.02084653 -0.02265716 -0.02429017 -0.02588928 -0.0284722  -0.03166453 -0.03347284 -0.03403157 -0.03698945 -0.03906558 -0.04087096 -0.04318114 -0.04557883 -0.04798139 -0.04909391 -0.0503901  -0.05188959 -0.05282257 -0.05425365 -0.05487996 -0.05577846 -0.05697751 -0.05795208 -0.05853719 -0.05923495 -0.05989142 -0.05981367 -0.06042296 -0.06103508 -0.05761875 -0.05838507 -0.05933353 -0.06036012 -0.06136221 -0.06257773 -0.06308641 -0.06320497 -0.06361949 -0.06388443 -0.06408832 -0.06467085 -0.06503011 -0.06583797 -0.0659458  -0.0667349  -0.06704604 -0.06811258 -0.06892534 -0.06895977 -0.06915323 -0.06925639 -0.06989476 -0.07120685 -0.07218496 -0.07367808 -0.07524748 -0.07610519 -0.0774636  -0.07991443 -0.08126601 -0.08321076 -0.08518476 -0.08687148 -0.08864593 -0.09204275 -0.09594129 -0.09993038 -0.10211558 -0.09988805 -0.09544606], 21.84, 22.72, False
2023/06/24 13:26:49.733, 72002405, [0.59190993 0.58509285 0.56153242 0.55775665 0.53637379 0.53682403 0.52515928 0.52294505 0.51823494 0.51032132 0.49650202 0.49288865 0.4835095  0.47972545 0.47616265 0.46518305 0.46521403 0.45748456 0.45239532 0.44663226 0.44309643 0.43996986 0.43183276 0.4289154  0.42429165 0.42112178 0.41600438 0.41165468 0.40707493 0.40338521 0.39896025 0.39617111 0.39173901 0.38863117 0.38513836 0.38179265 0.37863842 0.37674028 0.37253242 0.37123833 0.36680093 0.36452994 0.36320075 0.35611245 0.35520993 0.34711774 0.34436074 0.34219637 0.33929841 0.33679454 0.33527901 0.33361173 0.33297509 0.33225475 0.3314399  0.33026822 0.32962693 0.32865335 0.32740559 0.32677181 0.32513248 0.32462533 0.32258877 0.32218054 0.31918677 0.31993227 0.31806532 0.31705773 0.31761377 0.31574038 0.31438397 0.31211808 0.3091661  0.30566254 0.30336495 0.30025509 0.2992652  0.29663217 0.29386923 0.28898218 0.28729733 0.28263098 0.2741026  0.27154442 0.27122983 0.26775724], [ 0.03141175  0.02126781  0.01954989  0.00904661  0.00693625  0.00735778  0.00690993 -0.00017222  0.00019012 -0.00419596 -0.00914434 -0.00990714 -0.0110821  -0.0138739  -0.01694455 -0.01846758 -0.01916764 -0.02151036 -0.02386265 -0.02729945 -0.02843278 -0.03107056 -0.03278565 -0.03489849 -0.03755493 -0.04022908 -0.04224762 -0.04382384 -0.04601897 -0.04750019 -0.05035406 -0.0510215  -0.05228524 -0.05353276 -0.05382686 -0.05490706 -0.05577661 -0.05658895 -0.05817538 -0.05853559 -0.05870245 -0.05907581 -0.05928611 -0.06023989 -0.06024989 -0.05764311 -0.05855396 -0.06005992 -0.06078004 -0.06190837 -0.06260606 -0.06287999 -0.06355419 -0.06368489 -0.06376424 -0.06410772 -0.06477958 -0.06540585 -0.065804   -0.06623262 -0.06688197 -0.06752308 -0.06798328 -0.06859228 -0.0695269  -0.06953578 -0.07007594 -0.07064557 -0.07158779 -0.07292782 -0.07430183 -0.07507448 -0.07663152 -0.07815786 -0.08008514 -0.08213745 -0.08347927 -0.08530052 -0.08676617 -0.0897791  -0.09263728 -0.09630848 -0.09909118 -0.10074304 -0.09993542 -0.09492915], 21.84, 22.72, False
