time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 07:33:45.123, 9208115, [1.38551408 1.36310818 1.34928387 1.31359682 1.30756449 1.29279416 1.28139774 1.28143428 1.29277125 1.29183793 1.29329776 1.26389415 1.23841084 1.22331751 1.20287904 1.170628   1.14304773 1.12886727 1.12301001 1.10377249 1.09580879 1.08802349 1.07645577 1.06283765 1.05380093 1.04308478 1.03408138 1.02242494 1.01446307 1.00632213 0.99665733 0.98892029 0.98110717 0.97411088 0.96479722 0.95830585 0.94765823 0.94450015 0.93477366 0.92665707 0.92094362 0.91222684 0.90703057 0.89804716 0.89054395 0.87184039 0.86588121 0.85906913 0.85259474 0.84620788 0.84006825 0.83391242 0.82939161 0.82469382 0.82040078 0.81554689 0.81092306 0.80618396 0.80035466 0.79539917 0.79026349 0.79225393 0.80211029 0.7988053  0.7916303  0.78394675 0.7642976  0.75604903 0.75479355 0.74963564 0.74515611 0.73908223 0.73179664 0.72432354 0.71790136 0.71074011 0.70491144 0.69750318 0.69168379 0.68359526 0.67365037 0.66253395 0.65063695 0.64406845 0.63939604 0.63847562], [ 2.43974407e-01  2.33435077e-01  2.22687664e-01  2.30336161e-01  2.22958034e-01  2.16870469e-01  2.20329231e-01  2.13788768e-01  1.99931403e-01  1.95587710e-01  1.92646940e-01  1.87781998e-01  1.79134023e-01  1.71782373e-01  1.68435467e-01  1.60795484e-01  1.56795310e-01  1.50875853e-01  1.43486524e-01  1.37374572e-01  1.29058666e-01  1.22944715e-01  1.15317182e-01  1.08580827e-01  9.99429141e-02  9.36327996e-02  8.64895653e-02  8.03428860e-02  7.32351270e-02  6.58957078e-02  5.97566292e-02  5.37574174e-02  4.85463730e-02  4.34793356e-02  3.95565199e-02  3.51400179e-02  3.14064408e-02  2.71716033e-02  2.34617872e-02  1.99649116e-02  1.75510691e-02  1.48294548e-02  1.29254145e-02  1.06471446e-02  9.45957013e-03  1.44517248e-02  1.20399370e-02  9.59865792e-03  7.44869850e-03  5.01906250e-03  2.58024560e-03  1.12148541e-03  7.91049071e-04  2.81462642e-04  4.13912898e-04 -1.52504417e-04 -6.80037436e-04 -1.17765002e-03 -2.28885180e-03 -2.82202307e-03 -3.39840519e-03 -3.35450938e-03 -2.92316898e-03 -2.11453812e-03 -9.27536406e-04  1.18064419e-04  5.16858505e-04 -1.09003047e-03 -4.27008539e-03 -8.37668175e-03 -1.26826705e-02 -1.77920306e-02 -2.08816773e-02 -2.41741154e-02 -2.88465475e-02 -3.24833699e-02 -3.69240024e-02 -4.23792769e-02 -4.84914197e-02 -5.38884006e-02 -6.27415892e-02 -7.10875604e-02 -8.01783259e-02 -8.59656148e-02 -8.50996527e-02 -7.94141500e-02], 18.55, 19.10, False
2023/07/02 07:33:45.363, 9208364, [1.36094246 1.35407871 1.32418503 1.32972166 1.30302889 1.28786815 1.27828266 1.2751858  1.25951031 1.24013089 1.23617738 1.22181022 1.20449646 1.19748746 1.19065297 1.17635415 1.16279834 1.15766596 1.14092745 1.13134042 1.12724399 1.11447462 1.10571897 1.09436204 1.08542527 1.07524583 1.06327525 1.05545658 1.04458055 1.03721571 1.02822527 1.01832352 1.01137631 1.00678155 0.998177   0.99377346 0.98382752 0.98021014 0.97070477 0.96072251 0.95538433 0.94701182 0.93947217 0.92941315 0.92016577 0.88664158 0.87972624 0.87375771 0.86780684 0.862669   0.85859089 0.85399044 0.85025137 0.84662973 0.84344223 0.83934839 0.83508688 0.83046835 0.82476729 0.81998142 0.81479969 0.80900229 0.80480338 0.79932616 0.79444471 0.79177798 0.7896115  0.78627502 0.78503657 0.78002206 0.77399851 0.76770516 0.7615891  0.75308059 0.74634829 0.74306226 0.7383476  0.73102834 0.72306065 0.71149026 0.70354016 0.69133212 0.67451721 0.66326464 0.65797647 0.65298537], [ 0.24475838  0.24031215  0.22871884  0.22632707  0.22183063  0.22698641  0.21456047  0.21418344  0.20678961  0.19802545  0.19108035  0.18667578  0.17936977  0.17200285  0.16649887  0.16098352  0.15461458  0.15032854  0.14315374  0.13751679  0.12985313  0.12367211  0.11708592  0.10930752  0.10216148  0.09502496  0.08797866  0.07995194  0.07349487  0.06697511  0.06022944  0.05472203  0.04895714  0.04441566  0.03973733  0.03561385  0.03175834  0.02855919  0.02419839  0.02101804  0.01832103  0.01572841  0.01285163  0.01122942  0.00967413  0.01014749  0.00820002  0.00632441  0.00334733  0.00102729 -0.0011111  -0.00210567 -0.00283833 -0.00312501 -0.00333808 -0.00412368 -0.00486924 -0.00550752 -0.00632943 -0.00735969 -0.00795145 -0.00805058 -0.00775368 -0.00696543 -0.00571963 -0.00458222 -0.00416057 -0.00556225 -0.00871027 -0.0119889  -0.01633202 -0.02018891 -0.023646   -0.02673466 -0.03154067 -0.03483506 -0.0403415  -0.04465904 -0.05065139 -0.05567436 -0.06471334 -0.07301361 -0.08241778 -0.08614327 -0.08696802 -0.08151122], 18.56, 19.10, False
2023/07/02 07:33:45.619, 9208615, [1.3704143  1.35553959 1.32419127 1.31359682 1.29796027 1.28881604 1.27122733 1.26965795 1.23748357 1.23307703 1.22560771 1.20493452 1.18812407 1.17633837 1.16586079 1.15686954 1.14304773 1.13113806 1.12475116 1.1070265  1.10426418 1.0900384  1.08147675 1.06677092 1.05908588 1.0495081  1.03762685 1.03023567 1.01852602 1.00933503 0.99908963 0.99030262 0.98196311 0.97628082 0.96620434 0.95974578 0.95121881 0.94717655 0.93809803 0.92991037 0.92310089 0.91621432 0.91096258 0.90172674 0.89594082 0.90905951 0.90125829 0.89251769 0.88565408 0.87851528 0.87147573 0.86467834 0.85855254 0.8516248  0.84590407 0.84002871 0.83459091 0.82984394 0.82307109 0.81726767 0.81113473 0.80452892 0.7988768  0.79306561 0.78608419 0.78222798 0.7790579  0.77611773 0.77264889 0.76805754 0.76128549 0.75385018 0.74636579 0.73650307 0.73246291 0.72395324 0.7181122  0.71073349 0.70178409 0.69125927 0.68515829 0.67103886 0.65778504 0.65546829 0.64798896 0.64557101], [ 2.50248918e-01  2.39565346e-01  2.43992641e-01  2.30336161e-01  2.31006327e-01  2.23950117e-01  2.22989690e-01  2.16116380e-01  2.15692253e-01  2.03726952e-01  1.98203782e-01  1.89407024e-01  1.86420000e-01  1.77444148e-01  1.73275153e-01  1.65324928e-01  1.61863193e-01  1.54983490e-01  1.49719076e-01  1.44000138e-01  1.36820632e-01  1.29507192e-01  1.20809357e-01  1.14698980e-01  1.06162636e-01  1.00390708e-01  9.30058498e-02  8.63448163e-02  8.03516282e-02  7.25499408e-02  6.63028929e-02  6.07108810e-02  5.53055800e-02  5.02710029e-02  4.55763591e-02  4.10769744e-02  3.74768290e-02  3.26157660e-02  2.91321827e-02  2.57975736e-02  2.22197944e-02  2.00414748e-02  1.75277552e-02  1.48727220e-02  1.35855070e-02  1.45142259e-02  1.14268312e-02  8.77223972e-03  6.33169897e-03  3.80883608e-03  1.80298154e-03  1.05164066e-03  1.20189531e-04 -1.91568661e-04 -6.17728003e-04 -7.75868624e-04 -1.75587194e-03 -2.38944640e-03 -3.42341413e-03 -3.97535282e-03 -5.44686517e-03 -5.36077969e-03 -5.01675742e-03 -4.25078126e-03 -2.78061935e-03 -1.99176374e-03 -1.87148262e-03 -3.18429148e-03 -6.29577920e-03 -9.83810177e-03 -1.37464649e-02 -1.81940407e-02 -2.11208738e-02 -2.48861205e-02 -2.89746666e-02 -3.24197451e-02 -3.75884327e-02 -4.24921825e-02 -4.73944218e-02 -5.33701601e-02 -6.20613750e-02 -7.14696948e-02 -8.06199002e-02 -8.39469421e-02 -8.57737719e-02 -7.93452968e-02], 18.55, 19.10, False
2023/07/02 07:33:45.859, 9208865, [1.34595986 1.33427686 1.31755286 1.30201834 1.29343123 1.26303538 1.25941028 1.2596044  1.23781563 1.23007557 1.22776424 1.21631697 1.19778456 1.1916098  1.18257883 1.16667248 1.15415163 1.14737359 1.13795971 1.1197319  1.11731323 1.10407887 1.09226118 1.0783883  1.07209901 1.06238844 1.05181046 1.04384317 1.03273134 1.02655523 1.01757066 1.00752811 0.99897233 0.99124502 0.9799819  0.97298828 0.96263839 0.96026997 0.95106136 0.94127344 0.93207608 0.92274509 0.91525152 0.9065645  0.89993376 0.87402541 0.86642493 0.85927684 0.85114804 0.84400305 0.8378854  0.83195933 0.82718569 0.82266556 0.81870632 0.81398881 0.81080799 0.80717788 0.80243607 0.79790359 0.79279686 0.78722508 0.78442993 0.78085108 0.77710696 0.77507731 0.77195289 0.76858893 0.76696526 0.76123261 0.75514112 0.74713598 0.7415273  0.73384925 0.72954484 0.72136479 0.71686211 0.70899209 0.70183131 0.68950496 0.68237274 0.66850217 0.65812986 0.64917815 0.64626598 0.64138288], [ 0.24395399  0.23955109  0.22941423  0.2309493   0.22294581  0.23100997  0.21455667  0.20640699  0.20510367  0.19558079  0.19009991  0.18531008  0.18034003  0.17222414  0.16670235  0.16079282  0.15461316  0.15070738  0.14363784  0.13909838  0.13010571  0.1225929   0.11672675  0.10874454  0.1014414   0.09366008  0.08721508  0.08089826  0.07359162  0.06664112  0.06014812  0.05418136  0.04888222  0.04420097  0.03957676  0.03516318  0.03134088  0.02763358  0.02357862  0.02072783  0.01768485  0.01514548  0.01277963  0.01110802  0.00967302  0.01350266  0.01146986  0.00866295  0.006005    0.00370438  0.001757    0.00071452 -0.00025321 -0.00097992 -0.00126532 -0.00196921 -0.00249287 -0.00312827 -0.00343612 -0.00444188 -0.00549371 -0.00512471 -0.00486538 -0.00434606 -0.00272621 -0.00176854 -0.00093429 -0.00277696 -0.00585785 -0.00946222 -0.01301005 -0.01692939 -0.02033605 -0.02368349 -0.02803799 -0.0321048  -0.03606137 -0.04226139 -0.04818329 -0.05363215 -0.06199492 -0.07108152 -0.07882619 -0.08463234 -0.08458603 -0.0787665 ], 18.56, 19.10, False
2023/07/02 07:33:46.115, 9209114, [1.40217574 1.37404958 1.35989122 1.34415112 1.33996449 1.31585507 1.29912075 1.2999133  1.28225189 1.26194951 1.2581156  1.24451612 1.22471168 1.22484452 1.21006224 1.1997897  1.1896457  1.18322199 1.16521781 1.15921547 1.15171571 1.14301609 1.13277326 1.12016355 1.11242116 1.10395033 1.09158942 1.08095251 1.07015079 1.05919321 1.04980405 1.03788465 1.03054954 1.023063   1.0138125  1.00808243 0.99697934 0.99594654 0.98809834 0.97748714 0.97247662 0.96269105 0.95622145 0.94600231 0.93582809 0.88269732 0.87487307 0.86748547 0.86036695 0.85320959 0.84675806 0.84065335 0.83575818 0.83099814 0.82663974 0.8208107  0.81602685 0.81156183 0.80529224 0.80065631 0.79528127 0.78925655 0.78528224 0.78029303 0.77541196 0.7722233  0.76998541 0.7676064  0.76612992 0.76096931 0.75667226 0.75166095 0.74496075 0.73745044 0.73352961 0.72654538 0.72062697 0.71353561 0.70506577 0.69323298 0.68788663 0.67264152 0.66055511 0.65389022 0.65021802 0.64617511], [ 0.24314695  0.24491812  0.23472416  0.23094457  0.22988537  0.22393991  0.22031596  0.21105619  0.20438254  0.20013464  0.19136604  0.18666965  0.18202959  0.1717758   0.16766755  0.16184897  0.15714402  0.14890372  0.14443185  0.1373706   0.12880067  0.12224363  0.11555058  0.10879914  0.10086903  0.09426055  0.08717209  0.08080604  0.07358528  0.06689072  0.06030041  0.05553183  0.04916154  0.04418013  0.04048727  0.03595585  0.03211869  0.02815497  0.02419671  0.0207337   0.01779707  0.01548381  0.0125258   0.01133036  0.00928957  0.01036496  0.00825796  0.00617066  0.00359438  0.00122593 -0.00111415 -0.00228912 -0.0029237  -0.00312753 -0.00355728 -0.00375329 -0.00472697 -0.00540716 -0.00636442 -0.00643659 -0.00724    -0.00754642 -0.00760187 -0.00654944 -0.00491999 -0.00384123 -0.0033232  -0.00480781 -0.00848457 -0.01197757 -0.01587789 -0.01976938 -0.02329492 -0.02687079 -0.03132169 -0.0350286  -0.03953088 -0.04506444 -0.05027906 -0.0564913  -0.0641518  -0.07340279 -0.08281715 -0.08600763 -0.0869716  -0.08203032], 18.57, 19.10, False
2023/07/02 07:33:46.372, 9209364, [1.39421771 1.38302381 1.34926721 1.33373423 1.31563326 1.30874792 1.27706164 1.28109024 1.26504064 1.24993198 1.24050836 1.23304436 1.21122779 1.20186391 1.19188027 1.18004976 1.1722311  1.16072788 1.1517112  1.13819661 1.13549437 1.12335063 1.11407437 1.10245966 1.09352386 1.08383888 1.07355783 1.06224832 1.05307095 1.04257989 1.03296349 1.02312523 1.01296404 1.004601   0.99534222 0.9887563  0.97640358 0.97468018 0.96527499 0.9540683  0.94840028 0.93984437 0.93385802 0.92466528 0.91556681 0.9080659  0.90017107 0.8919776  0.88234751 0.87455714 0.86631618 0.85948427 0.85451354 0.84853846 0.84385075 0.83905487 0.8333444  0.82758672 0.8204743  0.81496632 0.8080211  0.80283258 0.79716343 0.79264681 0.78663451 0.78416289 0.78100747 0.77766109 0.77458662 0.77230659 0.76608883 0.7612937  0.75496803 0.74799462 0.74239768 0.73615196 0.72948482 0.72188822 0.71281077 0.70444187 0.69655193 0.68393986 0.67204553 0.66545641 0.65736882 0.66052508], [ 2.51002648e-01  2.39542537e-01  2.38654254e-01  2.30317258e-01  2.29882930e-01  2.27473586e-01  2.23416041e-01  2.11055212e-01  2.11595991e-01  1.97693601e-01  1.91946941e-01  1.86929853e-01  1.81549374e-01  1.74172666e-01  1.68429178e-01  1.63584172e-01  1.59499719e-01  1.52295421e-01  1.45557958e-01  1.39817771e-01  1.31815099e-01  1.26171598e-01  1.18882059e-01  1.11940435e-01  1.04104187e-01  9.70397723e-02  8.97409567e-02  8.28181451e-02  7.58974748e-02  6.90506616e-02  6.32579745e-02  5.66810382e-02  5.16921457e-02  4.68955591e-02  4.24019265e-02  3.83375030e-02  3.49261674e-02  3.06616964e-02  2.73258249e-02  2.47774774e-02  2.16936791e-02  1.87961328e-02  1.58143474e-02  1.37678859e-02  1.23705136e-02  1.14812737e-02  1.01452381e-02  8.64598271e-03  7.25231561e-03  5.87823574e-03  4.13112392e-03  2.88276655e-03  2.04524507e-03  1.51928435e-03  1.30617045e-03  1.28339874e-03  5.36352391e-04  4.53997160e-04 -5.29258069e-05 -9.88383726e-04 -1.76280700e-03 -1.60130302e-03 -1.91034170e-03 -6.21180787e-04  1.06223813e-03  2.33142081e-03  3.30872805e-03  2.32580375e-03 -2.10611063e-04 -3.93800243e-03 -8.03059506e-03 -1.21577789e-02 -1.61542873e-02 -1.98619991e-02 -2.35280531e-02 -2.72742830e-02 -3.20404472e-02 -3.68310501e-02 -4.15837970e-02 -4.84594388e-02 -5.59159512e-02 -6.52817850e-02 -7.31601796e-02 -7.94450509e-02 -7.89884587e-02 -7.45466083e-02], 18.57, 19.10, False
2023/07/02 07:33:46.611, 9209615, [1.37907951 1.37066339 1.36119072 1.3181618  1.32120791 1.30030025 1.29555476 1.29710164 1.28253841 1.26985262 1.25571827 1.24701492 1.22356296 1.20051643 1.18653436 1.170627   1.15290677 1.14455868 1.12927531 1.11636536 1.10968552 1.09486008 1.08873261 1.07341352 1.0646498  1.05322473 1.04031888 1.03408897 1.02540294 1.01730497 1.00855888 0.99745976 0.98714048 0.98053452 0.96833693 0.96244835 0.9506883  0.94680345 0.93742601 0.92638848 0.91875562 0.90810562 0.89848281 0.88934864 0.8782916  0.90421923 0.89717339 0.88999581 0.88491867 0.87905    0.87186714 0.86429478 0.8595042  0.85731937 0.85443392 0.8515854  0.84852742 0.84406455 0.83719376 0.83150647 0.82447319 0.81838527 0.8131271  0.80830134 0.80455604 0.80186037 0.79982653 0.79638393 0.79403214 0.7883911  0.78354823 0.77572035 0.76992935 0.76052567 0.75522794 0.7468412  0.74024278 0.7341825  0.72492122 0.71471597 0.7074179  0.69121605 0.67627353 0.67361847 0.66747897 0.66108981], [ 2.50253001e-01  2.39568198e-01  2.34746929e-01  2.30338524e-01  2.26431195e-01  2.16871927e-01  2.19887202e-01  2.11064023e-01  2.11241784e-01  1.95915145e-01  1.87670627e-01  1.84794285e-01  1.80108935e-01  1.73093713e-01  1.67469018e-01  1.61663790e-01  1.55402424e-01  1.50710508e-01  1.42361186e-01  1.37375139e-01  1.29584421e-01  1.22377445e-01  1.16061326e-01  1.08076697e-01  1.00155516e-01  9.44260752e-02  8.64903253e-02  7.94868334e-02  7.27948351e-02  6.64798748e-02  6.02975058e-02  5.38998875e-02  4.90491926e-02  4.34598813e-02  3.93063449e-02  3.47160514e-02  3.10535978e-02  2.67374405e-02  2.28720184e-02  1.96246045e-02  1.76647877e-02  1.56958211e-02  1.32862928e-02  1.07512007e-02  9.57606798e-03  1.27494176e-02  1.08433178e-02  8.80392006e-03  5.67106275e-03  3.47887583e-03  1.70475975e-03  3.85115063e-04 -2.49105588e-04 -8.94101160e-04 -1.12690129e-03 -1.96546195e-03 -2.44795694e-03 -2.90638927e-03 -4.16284139e-03 -4.57474037e-03 -5.11513725e-03 -5.15529243e-03 -4.95124126e-03 -3.88713428e-03 -2.40725049e-03 -1.29530255e-03 -1.09147087e-03 -3.22360006e-03 -6.06654622e-03 -9.76705804e-03 -1.38955244e-02 -1.81538809e-02 -2.19615332e-02 -2.56960587e-02 -2.97389786e-02 -3.36259381e-02 -3.78235894e-02 -4.25480913e-02 -4.93898083e-02 -5.54132628e-02 -6.30348826e-02 -7.18463331e-02 -8.01624024e-02 -8.51656882e-02 -8.57209066e-02 -8.05807060e-02], 18.55, 19.11, False
2023/07/02 07:33:46.867, 9209865, [1.37833161 1.3768285  1.34862155 1.33952002 1.31614353 1.30383603 1.30304825 1.28038932 1.27303337 1.25483616 1.24461786 1.23283847 1.21814285 1.20489681 1.19020365 1.18373776 1.16824929 1.16174259 1.14859491 1.13800738 1.13404527 1.12090679 1.11320886 1.10245681 1.09190196 1.08271867 1.07199916 1.06089992 1.05094523 1.04053614 1.0306345  1.02079546 1.01247758 1.00477904 0.99421943 0.98692742 0.9751368  0.97229864 0.96313426 0.95390535 0.95051707 0.9429173  0.93866744 0.9261325  0.91873872 0.91912462 0.91290748 0.90570269 0.89716302 0.88853706 0.87942472 0.87226838 0.86540695 0.85825622 0.85185319 0.84531395 0.83901644 0.83309525 0.82662908 0.82158027 0.81607758 0.81013067 0.80544999 0.80064603 0.79518708 0.79333726 0.79013331 0.7875765  0.78651663 0.78275114 0.77643329 0.77094838 0.76506207 0.75777525 0.75222927 0.74538753 0.7402467  0.73172132 0.72421213 0.71506523 0.7059828  0.69445533 0.68009055 0.67080595 0.66687249 0.6640684 ], [ 0.24476246  0.23955964  0.23334864  0.22632943  0.22239364  0.21433453  0.21456236  0.20873483  0.20233834  0.19623673  0.18669227  0.18232749  0.17815858  0.16983047  0.16360006  0.15943937  0.15479255  0.14978362  0.14282415  0.13708556  0.12998936  0.12285001  0.11677465  0.10891581  0.10108401  0.09406295  0.08748243  0.08005604  0.0734083   0.06647829  0.05967527  0.05354971  0.04807602  0.04328444  0.03903167  0.03423971  0.03059094  0.02667231  0.02272323  0.0197717   0.01668665  0.01448911  0.01200755  0.01011524  0.00864697  0.0113132   0.008738    0.00643028  0.00405312  0.00147414 -0.00111034 -0.00218835 -0.00246773 -0.00302984 -0.00343118 -0.00421627 -0.00482733 -0.00559998 -0.00642248 -0.00685346 -0.00785487 -0.00799646 -0.00790736 -0.00690856 -0.00545151 -0.00463    -0.00408748 -0.00571741 -0.00823981 -0.01217072 -0.01599086 -0.0195647  -0.0230435  -0.02647338 -0.0309972  -0.03458026 -0.03956391 -0.04494846 -0.04970292 -0.05589403 -0.06473607 -0.0738008  -0.08148928 -0.08661161 -0.08634549 -0.08020603], 18.56, 19.10, False
2023/07/02 07:33:47.123, 9210114, [1.37118871 1.34111137 1.32418711 1.31816117 1.3075659  1.2803904  1.26729296 1.25850572 1.25367626 1.24285227 1.22080182 1.2180056  1.19758722 1.19108216 1.18257682 1.16515992 1.15513206 1.14623583 1.13566779 1.12206233 1.12009065 1.10602036 1.09594834 1.08548809 1.07512525 1.06443386 1.05088911 1.04046404 1.02634466 1.017582   1.00725339 0.99727685 0.98727951 0.98070975 0.97131487 0.96438497 0.95449343 0.95314911 0.94526238 0.93576765 0.93140844 0.92282196 0.91648743 0.90916873 0.90070246 0.88488835 0.87784997 0.87098436 0.8624163  0.85524538 0.84862395 0.84174446 0.83698426 0.83174173 0.8269334  0.82149115 0.81654099 0.81136543 0.80404949 0.79870147 0.7926663  0.78694021 0.78183101 0.77596926 0.7702713  0.76787812 0.76444897 0.76078245 0.75894222 0.75426964 0.74818491 0.74155894 0.7353377  0.72793281 0.72210326 0.71646802 0.71056107 0.7034221  0.69715416 0.68564608 0.67901239 0.66759033 0.65305425 0.64856908 0.64171644 0.63713896], [ 2.23542249e-01  2.33429374e-01  2.25511164e-01  2.21697122e-01  2.19485439e-01  2.17872788e-01  2.16774716e-01  2.12990081e-01  2.07148926e-01  2.03079454e-01  1.95077072e-01  1.91028325e-01  1.77677312e-01  1.70916984e-01  1.63394196e-01  1.59059435e-01  1.54792552e-01  1.47862474e-01  1.41718641e-01  1.35070617e-01  1.26821580e-01  1.20220436e-01  1.15123234e-01  1.06783634e-01  9.85695334e-02  9.22073941e-02  8.48598140e-02  7.81487165e-02  7.20809354e-02  6.45663422e-02  5.82814301e-02  5.27255427e-02  4.74007999e-02  4.29167784e-02  3.79375044e-02  3.43966303e-02  3.04280310e-02  2.57180380e-02  2.21046813e-02  1.93986098e-02  1.66300162e-02  1.44130136e-02  1.16676605e-02  9.49614812e-03  8.64696687e-03  1.12988260e-02  9.28953603e-03  6.96979669e-03  4.61132360e-03  2.19432180e-03 -1.35540863e-04 -1.46575226e-03 -2.16723269e-03 -2.88183423e-03 -3.32576165e-03 -3.83235373e-03 -3.99022589e-03 -4.90642070e-03 -5.80895599e-03 -6.37192623e-03 -7.04466605e-03 -7.06497487e-03 -6.55762276e-03 -5.68275590e-03 -4.19295310e-03 -3.64865650e-03 -2.76332676e-03 -3.93138108e-03 -7.08774345e-03 -1.10332989e-02 -1.45621722e-02 -1.88398459e-02 -2.22645519e-02 -2.64098629e-02 -3.07924568e-02 -3.46439795e-02 -3.85156055e-02 -4.47716482e-02 -4.93916951e-02 -5.54149638e-02 -6.40795191e-02 -7.30274837e-02 -8.14892763e-02 -8.66116099e-02 -8.73298669e-02 -8.02060277e-02], 18.56, 19.11, False
2023/07/02 07:33:47.363, 9210364, [1.36094246 1.36167605 1.33011535 1.33373528 1.29742719 1.29584422 1.27040088 1.26858771 1.24752351 1.24774887 1.23353595 1.22139406 1.20991684 1.18770269 1.18349174 1.17007041 1.15958433 1.14928739 1.13856508 1.12102546 1.11550946 1.10118207 1.09218372 1.07845971 1.06894357 1.06127021 1.04887239 1.04024145 1.02779507 1.01808607 1.00883874 0.99805152 0.99030462 0.98352564 0.97336944 0.96643861 0.95556775 0.95180509 0.94257163 0.93168261 0.92659456 0.91816287 0.91256408 0.90392033 0.89694776 0.88097446 0.87459606 0.86839601 0.86253552 0.85654181 0.85013192 0.8446305  0.8389056  0.83304153 0.82720474 0.82071467 0.81560047 0.81069674 0.80458934 0.79994738 0.79480423 0.79008993 0.78456106 0.77987354 0.77516739 0.77249642 0.77011628 0.76742696 0.7652935  0.76087773 0.7571052  0.74979241 0.74298609 0.7364828  0.72915772 0.72333828 0.7165029  0.70972911 0.70155207 0.69103789 0.68781216 0.6708021  0.65955544 0.6542336  0.64754502 0.64550869], [ 0.23769747  0.24031215  0.22871884  0.23095402  0.23044759  0.22394574  0.21721916  0.21378583  0.20955179  0.20160808  0.19478577  0.18914143  0.18253168  0.17526505  0.17174387  0.16445499  0.16125093  0.15426936  0.14907561  0.141406    0.13549747  0.12807766  0.12049399  0.113012    0.10575731  0.0983996   0.09118404  0.08471787  0.07732694  0.07013543  0.06349445  0.05718732  0.05213791  0.04696922  0.0421537   0.03735765  0.03258218  0.02871384  0.02411025  0.02117854  0.01853701  0.01619948  0.01357091  0.01121265  0.01020372  0.01202213  0.00976541  0.00704299  0.00472808  0.00225136  0.00025945 -0.0008967  -0.00137356 -0.00204399 -0.00258834 -0.00282955 -0.00353621 -0.0043482  -0.00484035 -0.00548923 -0.0062877  -0.00634813 -0.00635898 -0.00548944 -0.00398385 -0.00291628 -0.00260272 -0.00438277 -0.00727574 -0.01086565 -0.01481198 -0.01902265 -0.02207924 -0.02505019 -0.02975481 -0.03331081 -0.03797422 -0.04332246 -0.04767343 -0.05444652 -0.06231085 -0.0722356  -0.08104847 -0.08459522 -0.08572449 -0.08013831], 18.56, 19.10, False
2023/07/02 07:33:47.620, 9210615, [1.36330476 1.33960178 1.32488469 1.30327403 1.29902754 1.26849134 1.25588154 1.25887154 1.23408186 1.22519201 1.22369241 1.20493505 1.19146971 1.17615746 1.16554537 1.155358   1.14624276 1.13291977 1.12916686 1.11206456 1.10797682 1.09820149 1.08778407 1.07421836 1.06686123 1.05736542 1.04501444 1.03772245 1.02583626 1.01733044 1.00862686 0.99671191 0.98967281 0.98271381 0.97216029 0.96662807 0.95578211 0.95245544 0.94447229 0.93570066 0.93079095 0.92348177 0.91818314 0.90899674 0.90238325 0.89161981 0.88547376 0.87898096 0.87261363 0.86546124 0.85895869 0.85251193 0.84807465 0.84264972 0.83924294 0.83440164 0.82930894 0.82457778 0.81824696 0.81283036 0.80738059 0.8009018  0.79400956 0.78770975 0.78084698 0.77724148 0.77476595 0.77165606 0.76976701 0.76618965 0.76048515 0.7536558  0.74636575 0.73874604 0.73384821 0.72597803 0.71842245 0.71317382 0.70185164 0.6938048  0.68372863 0.67287741 0.65863121 0.65027319 0.64626831 0.64071679], [ 2.36896935e-01  2.40317856e-01  2.34047226e-01  2.26331796e-01  2.34474599e-01  2.20910299e-01  2.17668644e-01  2.16511657e-01  2.05104721e-01  1.96238110e-01  1.91666138e-01  1.83954043e-01  1.80825424e-01  1.72227895e-01  1.67672262e-01  1.60117191e-01  1.55578114e-01  1.50495440e-01  1.44900285e-01  1.35935053e-01  1.29075963e-01  1.22596113e-01  1.15793871e-01  1.07739130e-01  1.00831223e-01  9.45645323e-02  8.57599206e-02  8.00442276e-02  7.25171636e-02  6.54801901e-02  5.99239012e-02  5.39235109e-02  4.79281009e-02  4.35700440e-02  3.91689195e-02  3.47151938e-02  3.06188280e-02  2.67659701e-02  2.31376822e-02  2.00037348e-02  1.73452553e-02  1.48082704e-02  1.26184499e-02  1.07332434e-02  9.18032004e-03  1.22298068e-02  1.01825508e-02  8.27679606e-03  5.59626767e-03  3.73543508e-03  1.58962925e-03  3.28021038e-04 -1.67970991e-04 -4.75991912e-04 -1.30381154e-03 -1.28393418e-03 -1.81895525e-03 -2.40023081e-03 -3.56943580e-03 -4.02803631e-03 -4.83826695e-03 -4.82938410e-03 -4.57388419e-03 -3.74043432e-03 -2.30368809e-03 -1.03254904e-03 -9.31549549e-04 -2.37536396e-03 -5.41079489e-03 -9.43084737e-03 -1.33070092e-02 -1.70281211e-02 -2.09709601e-02 -2.43088010e-02 -2.84967979e-02 -3.28645376e-02 -3.71603653e-02 -4.29598363e-02 -4.89316261e-02 -5.50785587e-02 -6.30128257e-02 -7.26112830e-02 -8.01638366e-02 -8.56719632e-02 -8.58266231e-02 -8.02050414e-02], 18.55, 19.10, False
