time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 18:36:15.165, 11748479, [0.3893012  0.40252892 0.38554645 0.38301189 0.38284202 0.3845     0.38103484 0.37510775 0.37541015 0.37311237 0.37101969 0.37184468 0.36781889 0.36553985 0.36575273 0.35919961 0.35950715 0.35790451 0.35620048 0.35189822 0.34865647 0.34964163 0.34301849 0.34260813 0.34004728 0.33810351 0.33458706 0.33380094 0.33041823 0.32840679 0.32777434 0.32433483 0.32273172 0.32142864 0.32032002 0.31792148 0.31619127 0.31449726 0.3122784  0.31059726 0.30788428 0.30668875 0.30579127 0.30104658 0.30099245 0.29380224 0.29117254 0.2883572  0.28614838 0.28310385 0.28118203 0.27915297 0.2784723  0.27791116 0.27670794 0.2759351  0.27510426 0.27416681 0.27281391 0.27180731 0.26943693 0.26830197 0.26606752 0.26496015 0.26213911 0.26235289 0.26164652 0.26141508 0.2612313  0.26065372 0.25821139 0.25678006 0.25442199 0.25076866 0.24656982 0.24271495 0.23701761 0.23118581 0.22360763 0.21378696 0.20672794 0.19589374 0.18701429 0.18256975 0.18477593 0.18703957], [ 0.08252493  0.07526463  0.07820801  0.07530358  0.07303755  0.07357656  0.07841746  0.06965836  0.06868784  0.0686235   0.06699879  0.06465468  0.06188158  0.06019597  0.05717358  0.05425067  0.0541772   0.05088434  0.04994475  0.04714048  0.04568767  0.04311037  0.04174198  0.03977468  0.03691652  0.03383272  0.03192833  0.02971717  0.02847413  0.02701315  0.02496338  0.02438444  0.02302289  0.0218938   0.02076516  0.01991015  0.01906411  0.01855853  0.01773652  0.01708017  0.01665424  0.0155875   0.01523829  0.01462957  0.01358918  0.01424819  0.01303226  0.01190714  0.01092871  0.01014928  0.00950281  0.01006054  0.01070037  0.01169681  0.0123935   0.01296953  0.01346253  0.01403915  0.01415311  0.0143197   0.01419228  0.01388531  0.01415512  0.0143039   0.01486649  0.01551506  0.01598271  0.01563085  0.01440302  0.01264555  0.01079207  0.00819257  0.00614638  0.00313713 -0.0002313  -0.00343386 -0.00846249 -0.01488465 -0.02269397 -0.02872658 -0.03825875 -0.04612945 -0.05127267 -0.05035224 -0.04670873 -0.03779313], 18.08, 18.73, False
2023/06/04 18:36:15.421, 11748730, [0.39718594 0.39750965 0.40226127 0.38602746 0.39168443 0.37742247 0.37641717 0.37920889 0.36455574 0.37379241 0.3688459  0.36416852 0.35965904 0.36137685 0.35684875 0.35158389 0.35387012 0.34984832 0.34951309 0.34474371 0.34368593 0.344143   0.33902387 0.33978858 0.33537485 0.33492792 0.33391799 0.33130128 0.32805468 0.32600992 0.32360215 0.32232581 0.31990274 0.31839305 0.31743388 0.31487822 0.31282519 0.31110719 0.30913731 0.30849615 0.30550477 0.30504721 0.30390929 0.30032495 0.3002533  0.29793234 0.29533557 0.29327049 0.29055898 0.28801681 0.28535411 0.28364466 0.28272576 0.28212397 0.2807052  0.27953172 0.27853292 0.27767415 0.27598309 0.27512343 0.27260526 0.27189861 0.26954524 0.26770048 0.26569706 0.26473076 0.263461   0.26382364 0.26273965 0.2613611  0.25996469 0.25732765 0.25573287 0.25231278 0.24782453 0.24373213 0.23882506 0.23301192 0.22608723 0.21727445 0.20866261 0.20044482 0.18753256 0.18614712 0.18751339 0.19056352], [ 0.07778004  0.07528994  0.07395683  0.07855461  0.07019171  0.0744637   0.07244593  0.06931573  0.06870306  0.06834135  0.06534097  0.06489123  0.06209938  0.06040352  0.05754573  0.05560414  0.05418616  0.05260241  0.04953669  0.04635355  0.04515125  0.04433546  0.04125513  0.0387134   0.03584722  0.03446525  0.03218713  0.02995795  0.02773478  0.02665865  0.02529182  0.02396209  0.02362011  0.02208328  0.02110499  0.01997979  0.0191782   0.01845398  0.01776357  0.01748428  0.01677719  0.01572564  0.01511399  0.01445017  0.01362191  0.01271289  0.01195748  0.01062767  0.00937465  0.00852097  0.00824275  0.00881954  0.00967218  0.01065566  0.01103144  0.01193632  0.01263504  0.01304911  0.01348588  0.01352124  0.01350657  0.0131969   0.01335013  0.01359179  0.0142194   0.01509099  0.01565845  0.01518759  0.01430944  0.0122287   0.0100956   0.00790371  0.00536947  0.00250499 -0.00077254 -0.00478279 -0.00909789 -0.01591457 -0.02370582 -0.03003575 -0.0393996  -0.04756301 -0.05171038 -0.05208    -0.04835153 -0.03846774], 18.06, 18.73, False
2023/06/04 18:36:15.661, 11748980, [0.39361197 0.39055465 0.39888226 0.39051399 0.37892609 0.38804323 0.37571175 0.37733122 0.37508817 0.37021523 0.37262207 0.36768221 0.36036057 0.36180972 0.36084    0.35151092 0.35642119 0.34739294 0.34775763 0.34762935 0.34068837 0.34334949 0.34263893 0.33719003 0.33776184 0.33546863 0.33011992 0.33147041 0.32780426 0.32390934 0.32502044 0.32001222 0.31797247 0.31820127 0.31402734 0.31309623 0.31266046 0.30871305 0.30854839 0.30665397 0.30361884 0.303654   0.30165806 0.29779053 0.29820815 0.29173618 0.28976197 0.2875278  0.28483624 0.28249993 0.2805894  0.27905214 0.27821707 0.27723095 0.27692608 0.27601162 0.27550859 0.27465036 0.27352185 0.27237925 0.26972517 0.26937283 0.26729987 0.26541335 0.26355574 0.26298362 0.26154778 0.2626821  0.26085389 0.26158429 0.26008898 0.25690716 0.25610124 0.25121929 0.24794894 0.24441219 0.23829356 0.23277388 0.22706657 0.21517185 0.21108503 0.20027056 0.18819518 0.18554946 0.18722438 0.1885265 ], [ 0.07705429  0.07109431  0.07208871  0.07207398  0.07589457  0.07191738  0.07204688  0.06930786  0.0675414   0.06862495  0.06674336  0.06410582  0.06096881  0.05976826  0.05717569  0.05442225  0.05372427  0.050886    0.04879157  0.0472698   0.04502614  0.04272694  0.03966985  0.03754772  0.03564097  0.03319744  0.03107962  0.02844247  0.02757319  0.02602483  0.02415858  0.02350281  0.02207746  0.02122793  0.01979899  0.01869613  0.01838701  0.01758881  0.01683045  0.01625705  0.01527705  0.01459869  0.01450946  0.01386873  0.01305898  0.0124709   0.01123056  0.01022231  0.00916052  0.00810522  0.00781004  0.00816839  0.00916505  0.01006823  0.01043619  0.01135424  0.01172547  0.01205159  0.01234813  0.01262052  0.0125231   0.01199652  0.01218325  0.01207181  0.01288201  0.01367043  0.01413417  0.01365012  0.01282745  0.01089295  0.00898794  0.00683707  0.00478203  0.00145102 -0.00213306 -0.0057223  -0.01029869 -0.01628631 -0.0245265  -0.0306252  -0.0400737  -0.04828484 -0.05287948 -0.0523734  -0.0487305  -0.03941495], 18.07, 18.73, False
2023/06/04 18:36:15.917, 11749229, [0.39361611 0.39310193 0.38716528 0.40034676 0.38640438 0.38251949 0.38314339 0.37602164 0.36998273 0.3781724  0.36564206 0.36339032 0.35942723 0.35552462 0.36054782 0.35210462 0.35054986 0.34941136 0.34839997 0.34420082 0.34305217 0.34370862 0.33942254 0.33855395 0.33537485 0.33470559 0.33222694 0.33007494 0.32804343 0.32575046 0.32517322 0.32186929 0.32081807 0.318587   0.31677585 0.31534883 0.31380051 0.31265056 0.3114741  0.30945876 0.30778003 0.30673128 0.30578466 0.3023567  0.30190504 0.3019854  0.29869518 0.29561734 0.29139157 0.28668544 0.28351039 0.28216253 0.28177095 0.28071857 0.28013917 0.27974986 0.27886053 0.27830003 0.27669173 0.275682   0.27321934 0.27247669 0.27049148 0.2690699  0.26644786 0.26589151 0.26496241 0.26481585 0.26427766 0.26385653 0.26207698 0.25990074 0.25802823 0.25450271 0.25029144 0.24474824 0.24116151 0.23423671 0.2273367  0.21864097 0.21140459 0.19953428 0.19123218 0.18641998 0.18819827 0.19151785], [ 0.06895487  0.06760208  0.07456193  0.07208735  0.07068027  0.06982725  0.07283832  0.06766386  0.06755227  0.06862856  0.06278152  0.06012997  0.06209938  0.05815466  0.05569645  0.05442847  0.05187246  0.05047795  0.04916619  0.04819263  0.04539219  0.04349942  0.04083247  0.03891191  0.03634566  0.03338649  0.03209983  0.02955883  0.0274342   0.02560577  0.0252083   0.02328286  0.02284996  0.02124995  0.02037849  0.0197155   0.01904116  0.01796851  0.01760341  0.01648533  0.01597837  0.01549939  0.01490786  0.01440442  0.01395961  0.01160656  0.01069911  0.00966432  0.00867966  0.00764696  0.00737028  0.00762421  0.00843142  0.00945132  0.01036638  0.01132049  0.01188704  0.01205471  0.01203009  0.01221269  0.01208883  0.01214797  0.01192355  0.01229268  0.01286402  0.01361833  0.01372841  0.01372447  0.01233737  0.01071379  0.00869301  0.00663425  0.00425339  0.00086667 -0.00261744 -0.00583464 -0.0102406  -0.01738166 -0.02423605 -0.03145034 -0.04038543 -0.04828341 -0.05374589 -0.05341709 -0.04872495 -0.03954999], 18.06, 18.73, False
2023/06/04 18:36:16.173, 11749479, [0.41140404 0.39878717 0.38002001 0.39543404 0.38331687 0.38215077 0.38066838 0.37983559 0.37277841 0.36971865 0.36840783 0.36067234 0.35907954 0.35669681 0.35578798 0.35106201 0.35144348 0.34903397 0.34613157 0.34594874 0.3428888  0.34324824 0.33862966 0.3373198  0.33595564 0.33431106 0.33053556 0.33056217 0.32647599 0.32392011 0.32304975 0.31948712 0.31854512 0.31637462 0.31363508 0.3124928  0.30974427 0.30876377 0.30764043 0.305511   0.30331482 0.30234754 0.30085201 0.29801828 0.2975971  0.29991723 0.29752166 0.2953805  0.29295144 0.29064516 0.28810739 0.28670376 0.28612056 0.28531251 0.28441913 0.2843478  0.28371421 0.28303239 0.28199678 0.28098464 0.27848209 0.27761807 0.27558242 0.27422516 0.27238964 0.27133604 0.2710832  0.27146496 0.26972894 0.26958045 0.26739281 0.26530473 0.26356602 0.259464   0.25581685 0.25085549 0.24566921 0.24006484 0.23166465 0.22175792 0.21652623 0.20345763 0.19456355 0.19276185 0.191625   0.19498136], [ 0.06677176  0.07527186  0.07821428  0.07422001  0.0673262   0.07147879  0.07391038  0.07131337  0.06690207  0.06645829  0.06392547  0.06442303  0.05984094  0.05814791  0.05681061  0.05492548  0.05370641  0.05200692  0.04980848  0.04747357  0.04599152  0.04388107  0.04132064  0.03893368  0.03722989  0.03457707  0.03303439  0.0312286   0.02861703  0.02694059  0.02612692  0.02499723  0.02379403  0.02251941  0.02145526  0.02066441  0.01912973  0.01885628  0.01793666  0.01757073  0.01623608  0.01581442  0.01539969  0.01456936  0.01399919  0.01200712  0.01070808  0.00986085  0.00864978  0.00782367  0.00755771  0.00775829  0.00872303  0.00965459  0.01024189  0.01131754  0.01160428  0.01225792  0.01239559  0.01233407  0.01255221  0.01214497  0.01197095  0.01246615  0.01308522  0.01338489  0.01382763  0.01396884  0.01271642  0.01082725  0.00881264  0.00620738  0.00427925  0.00073573 -0.00207516 -0.00548804 -0.01013326 -0.01640183 -0.0236864  -0.03124526 -0.04042844 -0.04828938 -0.05246886 -0.05331336 -0.0476654  -0.04002615], 18.07, 18.73, False
2023/06/04 18:36:16.413, 11749730, [0.39718594 0.38868936 0.39837211 0.38949516 0.39168443 0.38410366 0.38491683 0.38426868 0.3785104  0.37687685 0.37277177 0.36663464 0.36152297 0.36159262 0.35919502 0.3527423  0.35446057 0.34979486 0.35058438 0.34624294 0.34407985 0.34542119 0.34005738 0.34037612 0.33832379 0.33778427 0.33519518 0.33240465 0.33007143 0.32766805 0.32619978 0.32381544 0.32174213 0.32021238 0.31832865 0.31541892 0.31415548 0.31188199 0.3093386  0.30848948 0.30534954 0.30455701 0.3032927  0.2995985  0.2988112  0.29520463 0.29303324 0.29081754 0.28787859 0.28534558 0.28324851 0.28127563 0.28045001 0.27969558 0.27890454 0.27823585 0.27778166 0.2770297  0.27617173 0.27534685 0.27296009 0.27209668 0.26996705 0.26861855 0.26632272 0.26572699 0.26488964 0.2653431  0.26435511 0.26404808 0.26231848 0.25977385 0.25798572 0.25422417 0.25016587 0.24713977 0.2417303  0.23634607 0.22950968 0.22073049 0.2145751  0.20131197 0.19530811 0.18956446 0.19172761 0.19265127], [ 0.07706847  0.07111239  0.07762824  0.07477823  0.0763864   0.07779534  0.07430856  0.07532926  0.07049237  0.06674995  0.06649155  0.06489123  0.06118562  0.06083443  0.05828792  0.05510068  0.05341508  0.05215898  0.04930428  0.04722059  0.04503073  0.04311471  0.04026968  0.0387134   0.0362522   0.0341205   0.03159261  0.03003656  0.02862518  0.02701603  0.02594359  0.02438713  0.02362011  0.02237494  0.02116501  0.02045057  0.01926868  0.01869655  0.01804627  0.01682861  0.01658729  0.01582942  0.01548055  0.01460255  0.01397384  0.01259816  0.01146372  0.01064067  0.00950566  0.00870119  0.00833136  0.00853381  0.00947586  0.01013229  0.01135826  0.01186295  0.01251387  0.01280556  0.0129848   0.01301502  0.01307931  0.01288017  0.01267207  0.01324824  0.01383487  0.01449737  0.01484081  0.01466855  0.01346992  0.01156529  0.00962228  0.00765456  0.00495159  0.00226202 -0.0010864  -0.00472076 -0.00954624 -0.01624695 -0.02379399 -0.03052043 -0.03845266 -0.0475608  -0.05212091 -0.05211621 -0.04733985 -0.03846774], 18.06, 18.73, False
2023/06/04 18:36:16.669, 11749980, [0.38716763 0.38114986 0.37726201 0.39096928 0.38859839 0.38019266 0.37535317 0.37476902 0.37819056 0.3729981  0.3704486  0.36560768 0.36164203 0.36191216 0.35899384 0.35449093 0.35316195 0.35002164 0.35078625 0.34660967 0.3425551  0.34250651 0.33954664 0.33829522 0.33639831 0.33502465 0.33290929 0.33035439 0.32901952 0.32742913 0.3248575  0.32479107 0.32444127 0.32338904 0.32275528 0.32078241 0.31931705 0.31910788 0.31727659 0.3164927  0.31423228 0.31246415 0.31199214 0.30765237 0.30621003 0.29450349 0.29186309 0.28990632 0.28709602 0.28457483 0.28222546 0.28092703 0.28026144 0.27990384 0.27897008 0.27830108 0.27834655 0.27792531 0.27693062 0.27681825 0.27448402 0.27350241 0.27186128 0.27066326 0.26803957 0.26779157 0.26625831 0.26584732 0.26594388 0.26499809 0.26335673 0.26133534 0.25825965 0.25534157 0.25154555 0.24417261 0.24211973 0.23549068 0.2300876  0.21967721 0.21302054 0.20345751 0.19434337 0.19135102 0.19393036 0.19581871], [ 0.07704862  0.06690517  0.07514405  0.07152197  0.06969223  0.07191376  0.07243717  0.07166287  0.06932556  0.06703273  0.06507353  0.06387195  0.0609676   0.0605921   0.05753836  0.05526089  0.05433488  0.0510324   0.04929828  0.04831608  0.04611008  0.04283867  0.04149634  0.03871043  0.03593532  0.03428366  0.03158908  0.03043352  0.0275014   0.02665577  0.02535955  0.02426528  0.02357039  0.02228955  0.02163458  0.02026547  0.01945874  0.0190974   0.01812372  0.01700709  0.01687379  0.01610067  0.01576178  0.01505605  0.01450262  0.0128481   0.0120892   0.0108774   0.00970961  0.00877282  0.00869177  0.00860332  0.00959401  0.01076037  0.011269    0.01212652  0.01253543  0.0131564   0.01305594  0.01324972  0.01311435  0.01296504  0.0130215   0.01329622  0.01393832  0.01438301  0.01483667  0.01445193  0.01373676  0.0116417   0.00942481  0.00765007  0.00491839  0.00216511 -0.00131079 -0.00502061 -0.00968995 -0.01598348 -0.02448367 -0.03083496 -0.04005571 -0.04828178 -0.05248766 -0.05259222 -0.04777384 -0.0395566 ], 18.08, 18.73, False
2023/06/04 18:36:16.909, 11750229, [0.40723454 0.408166   0.41215826 0.40772046 0.40049462 0.40383241 0.40130654 0.39813453 0.40043812 0.39895995 0.38981936 0.39592998 0.3872079  0.38786461 0.3859918  0.37750697 0.37870834 0.37567225 0.36996557 0.37156036 0.36535553 0.36372193 0.36073485 0.35886341 0.35632504 0.35549407 0.35125289 0.3510534  0.34839283 0.34464988 0.34379056 0.34161757 0.33971033 0.33824906 0.33631687 0.33365718 0.33251357 0.33024607 0.32799404 0.3264698  0.32457701 0.32349012 0.32325363 0.31884994 0.31799138 0.31479028 0.31251254 0.30993015 0.30707587 0.30482555 0.30227255 0.30077271 0.30003704 0.29928563 0.29905114 0.29841407 0.29793968 0.29745924 0.29674964 0.29558671 0.29354589 0.29367369 0.29166959 0.29049343 0.28904759 0.28794994 0.28700176 0.28689781 0.28495004 0.28376455 0.28088738 0.27697524 0.27415447 0.26953552 0.26512663 0.25950882 0.2528465  0.24771493 0.23871854 0.22765951 0.21901919 0.20586817 0.19634587 0.19156948 0.19158237 0.19504263], [ 0.0689492   0.07660719  0.07822369  0.07317292  0.07116525  0.07192281  0.070188    0.07001955  0.06754792  0.06602125  0.06496403  0.06137787  0.06161166  0.05997041  0.05754363  0.05644536  0.05265996  0.05103655  0.04870019  0.04739973  0.04581268  0.04279605  0.04079708  0.03868873  0.03592367  0.03328799  0.03150126  0.02932233  0.02772796  0.02632943  0.02496528  0.02414807  0.02284018  0.02202022  0.02069239  0.02007605  0.01852973  0.01829081  0.01743128  0.01673248  0.01628624  0.01557193  0.01519323  0.01448017  0.01365091  0.0115668   0.01096209  0.00987892  0.00863824  0.00788658  0.0072401   0.00780835  0.00850296  0.00970603  0.01012523  0.01099712  0.01177008  0.01235137  0.01240572  0.01255509  0.01228195  0.01228521  0.0123365   0.01271654  0.01310742  0.01373744  0.014158    0.01380512  0.01294921  0.0108799   0.00913024  0.00642697  0.00450537  0.00134674 -0.00222455 -0.00525681 -0.01021588 -0.0160455  -0.02370713 -0.03100621 -0.03975576 -0.04791909 -0.05296059 -0.05153941 -0.04723577 -0.03757795], 18.06, 18.73, False
2023/06/04 18:36:17.165, 11750479, [0.40791295 0.39310522 0.38716686 0.3934197  0.38242782 0.37976404 0.38066778 0.37351039 0.37429187 0.37848367 0.3695697  0.36936874 0.36944463 0.36617321 0.36602961 0.35945926 0.35902943 0.35625825 0.35600005 0.35429875 0.35021977 0.3497943  0.34552875 0.34544741 0.34334029 0.34127863 0.33865658 0.33715256 0.33455597 0.33106452 0.33044683 0.32739291 0.32541673 0.32541074 0.32165257 0.320655   0.31861909 0.31743906 0.31530468 0.31398011 0.3114083  0.31073694 0.30964409 0.30520834 0.30473325 0.30074434 0.29832918 0.29577531 0.29380886 0.29065389 0.28877946 0.28710799 0.28644106 0.28498157 0.28440545 0.28369214 0.28287141 0.28165106 0.28027405 0.27887391 0.27692659 0.27561667 0.27392391 0.27238305 0.26957747 0.26917588 0.26856054 0.2684849  0.2678983  0.26754328 0.26563337 0.26462378 0.26179689 0.25830337 0.25460102 0.24850314 0.24545608 0.23805341 0.23130111 0.22209993 0.21495589 0.20372096 0.19538143 0.18929204 0.19093917 0.195759  ], [ 0.09333952  0.08935484  0.09298886  0.09472179  0.09298592  0.08832635  0.08659676  0.0882202   0.08343169  0.08168196  0.08198423  0.07890323  0.0753338   0.07365135  0.07184837  0.06755107  0.06631278  0.06565261  0.06230694  0.05937027  0.05680867  0.05500622  0.05194514  0.04931376  0.04690254  0.04534127  0.0414639   0.04055796  0.03760449  0.03581235  0.03367881  0.03233545  0.03111271  0.02900434  0.02803779  0.02708487  0.02577592  0.02479224  0.02362749  0.02279774  0.02168216  0.02086535  0.02013602  0.01897481  0.0182184   0.02305945  0.02214219  0.02058619  0.01908338  0.01788334  0.01734465  0.01719964  0.01737414  0.01837078  0.0188909   0.01956775  0.01977104  0.02011433  0.01989344  0.02003021  0.01977328  0.01931543  0.0192534   0.01935155  0.02002169  0.02050022  0.02067775  0.0203376   0.01921891  0.01761221  0.01523387  0.01347377  0.01155799  0.00880054  0.00456497  0.00128941 -0.00403715 -0.0105563  -0.01733856 -0.02527221 -0.03399411 -0.04145515 -0.04681753 -0.04644005 -0.0419067  -0.03317876], 18.06, 18.73, False
2023/06/04 18:36:17.421, 11750730, [0.40360032 0.40631711 0.39448232 0.39196666 0.37713972 0.38804117 0.37216702 0.37254528 0.37054449 0.36712804 0.36315737 0.36729259 0.35942893 0.35925224 0.36026843 0.35397159 0.35576806 0.35390089 0.35154198 0.35039246 0.34618825 0.34675038 0.34141999 0.34249772 0.3378812  0.33768963 0.33421447 0.33184672 0.3283999  0.32725618 0.32549246 0.32269735 0.32053175 0.3198797  0.31787861 0.31621369 0.31398291 0.31299739 0.31073205 0.30957341 0.30679779 0.30572665 0.30471175 0.30118692 0.30042894 0.29694079 0.2945669  0.29235798 0.28993014 0.28679261 0.2850474  0.28330757 0.28323643 0.28194954 0.28200499 0.28126472 0.28070414 0.28062181 0.2790298  0.27828544 0.27589125 0.27490626 0.27292573 0.27165405 0.26989698 0.26931763 0.26846347 0.26856018 0.26771543 0.26712056 0.26563711 0.26293772 0.26104476 0.25838836 0.25522878 0.24975815 0.24506726 0.23926942 0.2310674  0.22211825 0.21693873 0.20432483 0.19427025 0.19287082 0.19187362 0.19240976], [ 0.072281    0.07176516  0.07209185  0.07262252  0.07116231  0.07191919  0.07244093  0.0683659   0.06786284  0.06601981  0.06470306  0.0608291   0.0593563   0.05791853  0.05698189  0.05408962  0.05220254  0.05021074  0.04883653  0.0471948   0.04424239  0.04252331  0.04030502  0.03772337  0.03531524  0.03309249  0.03047984  0.02924457  0.02668968  0.02512943  0.02452444  0.02350049  0.0221345   0.02083308  0.02016835  0.01929819  0.01846441  0.0180739   0.01730489  0.01667199  0.01629491  0.01533289  0.01493543  0.01365724  0.01352011  0.01190558  0.01093514  0.00989189  0.00881953  0.00837149  0.00761439  0.00800336  0.00875898  0.00970538  0.01077976  0.01103672  0.0117743   0.01239438  0.0127435   0.01272546  0.01249441  0.01233336  0.01230429  0.01240281  0.01303087  0.01351603  0.0146211   0.01413294  0.01303246  0.01100131  0.00930416  0.00682786  0.00447699  0.00164573 -0.00166941 -0.00508562 -0.01035656 -0.01648018 -0.02434936 -0.03100752 -0.04001432 -0.04863161 -0.05299612 -0.05258953 -0.04846196 -0.03861149], 18.07, 18.73, False
2023/06/04 18:36:17.661, 11750980, [0.3986105  0.39496881 0.39888068 0.38849627 0.38771339 0.38686371 0.38421565 0.37476782 0.37596496 0.37280437 0.36985472 0.36871819 0.36664753 0.36425048 0.36240147 0.35732938 0.35624223 0.35389971 0.35229817 0.3509024  0.34602017 0.34805463 0.34395306 0.34299543 0.34040449 0.33716556 0.33421455 0.33297559 0.32946466 0.32725611 0.32557389 0.32307587 0.32004151 0.31900065 0.31705019 0.31481598 0.31311338 0.31116551 0.30999001 0.30911849 0.30635819 0.305249   0.30382257 0.30028657 0.29982474 0.29632096 0.29440411 0.29180126 0.28934487 0.28658884 0.28401329 0.28247598 0.28168056 0.28113366 0.28080217 0.28045589 0.28003539 0.27933749 0.27821026 0.27744098 0.27522844 0.27444356 0.27196074 0.27035227 0.2684638  0.26738171 0.26642791 0.26691306 0.26537629 0.26557229 0.26336297 0.26116441 0.25919229 0.25499441 0.25167141 0.24704165 0.24052598 0.23707108 0.22802725 0.21934419 0.21416302 0.20059533 0.19115908 0.18777554 0.18707939 0.19271307], [ 0.0730011   0.06826155  0.07209498  0.07262519  0.0683097   0.07026099  0.07136653  0.06801347  0.0642872   0.06818489  0.06266524  0.0630921   0.06069792  0.05934105  0.05680053  0.05308588  0.05435735  0.0509196   0.04925131  0.0467359   0.04351978  0.04198118  0.04065669  0.03789884  0.03600083  0.03309318  0.03039053  0.02908485  0.02721463  0.02528665  0.02418598  0.02305998  0.02138432  0.02052071  0.01972     0.01888575  0.01781721  0.01761609  0.0170717   0.01637355  0.01584591  0.0148876   0.01444366  0.01405383  0.01334302  0.01185102  0.01100596  0.00941196  0.00853186  0.0075617   0.00737351  0.00776643  0.00851339  0.00962181  0.01021402  0.01052099  0.01129614  0.01170897  0.01185543  0.01232488  0.01217466  0.01187899  0.01204134  0.01225783  0.01248655  0.0131426   0.01384986  0.01321253  0.01246489  0.01092136  0.0086741   0.00658954  0.0045897   0.00176102 -0.00150643 -0.00514707 -0.00899334 -0.01556188 -0.02337659 -0.03014489 -0.03999401 -0.04755641 -0.05337192 -0.05219129 -0.04835486 -0.03950071], 18.07, 18.74, False
2023/06/04 18:36:17.917, 11751229, [0.41149475 0.39751458 0.40277742 0.3929679  0.38948586 0.38803911 0.38739192 0.37983499 0.37939199 0.37589125 0.37305984 0.36871819 0.365019   0.36446803 0.36076428 0.35584105 0.35754665 0.35548906 0.35361159 0.35225504 0.34945365 0.35053477 0.34529028 0.34620301 0.34291144 0.3411966  0.33897866 0.33651977 0.33271943 0.33100541 0.32864527 0.32584032 0.32365613 0.3221736  0.32025266 0.31779413 0.31625023 0.31377244 0.31248678 0.311164   0.30828442 0.30760541 0.30687321 0.30340253 0.30313101 0.30347492 0.30075757 0.29867333 0.29614679 0.29310568 0.2907842  0.28955791 0.28846371 0.28794964 0.28703807 0.28631841 0.28590571 0.28537423 0.28399098 0.28293571 0.28089737 0.27940368 0.27757738 0.27604389 0.2736343  0.27283987 0.2721369  0.27104955 0.27104866 0.27001767 0.26807534 0.26559567 0.26315269 0.25985081 0.25690413 0.24960027 0.24726755 0.24183145 0.23195422 0.22419982 0.21773215 0.2062357  0.19886779 0.1912979  0.19735953 0.19874817], [ 0.07371679  0.07879249  0.07455252  0.07531426  0.07401583  0.07235908  0.07018675  0.06600795  0.06933426  0.0650065   0.06444571  0.060596    0.05774535  0.05791988  0.05642364  0.05257815  0.05265868  0.05106755  0.04948343  0.04627642  0.04502683  0.04290834  0.04086798  0.03747825  0.03572055  0.0333585   0.03158156  0.02916326  0.02782142  0.02669584  0.02472282  0.02300865  0.02268225  0.02162444  0.02040877  0.01912549  0.01837899  0.01810114  0.01676142  0.01652639  0.01564653  0.01533343  0.01442735  0.01428203  0.01331468  0.01174044  0.01080222  0.00954581  0.00855781  0.00824153  0.00800388  0.00812614  0.00904114  0.00979194  0.01037165  0.01108893  0.0117806   0.01215861  0.0120912   0.01237266  0.01233964  0.0122152   0.01187982  0.01242352  0.01294498  0.01358185  0.01404252  0.01384966  0.01257585  0.01079003  0.00904202  0.00649237  0.00434017  0.00119608 -0.00193572 -0.00514707 -0.00960674 -0.01664569 -0.0238186  -0.03142337 -0.03967849 -0.047552   -0.05338868 -0.05219129 -0.04840786 -0.03759898], 18.07, 18.73, False
