time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 11:36:00.782, 53558896, [0.29886489 0.25714321 0.2623424  0.24481009 0.24731127 0.22984531 0.22778057 0.23010553 0.21832201 0.2262647  0.22101791 0.21461227 0.21842521 0.2097829  0.2134677  0.21208553 0.21075066 0.20643485 0.20454635 0.20214088 0.20317768 0.20238322 0.19574086 0.19698254 0.19438319 0.19262835 0.19243366 0.19193383 0.1908301  0.18884649 0.18807525 0.18671064 0.18578019 0.18481275 0.1832527  0.1815035  0.18047594 0.18105705 0.17966701 0.17881212 0.1776254  0.17708613 0.17826608 0.17454323 0.17566603 0.17067152 0.17028954 0.16857838 0.16838521 0.1668899  0.16640738 0.16634163 0.16698219 0.16709376 0.16737515 0.16774963 0.16805795 0.16848763 0.16797468 0.16858148 0.16831606 0.16841409 0.16723871 0.16782643 0.1655327  0.16581301 0.16667895 0.16657326 0.16721485 0.16754347 0.16628564 0.16688262 0.16417467 0.16241549 0.16297029 0.16053292 0.16033143 0.16060916 0.15752586 0.15651944 0.15687023 0.15036603 0.14437953 0.14113078 0.14205855 0.13796838], [ 0.01367535  0.00289176 -0.00391233 -0.01278563 -0.00885466 -0.0079905  -0.00715901 -0.00841532 -0.00894867 -0.0161293  -0.01720518 -0.01809882 -0.01851111 -0.02339452 -0.02558356 -0.02895582 -0.02790113 -0.03145053 -0.03338195 -0.03417761 -0.03764136 -0.04051691 -0.04201643 -0.04384224 -0.04553487 -0.04782555 -0.05021304 -0.0512881  -0.05412961 -0.05596736 -0.05751583 -0.05911598 -0.06040354 -0.06125677 -0.06220483 -0.06257952 -0.06362153 -0.06471147 -0.06583304 -0.06655494 -0.06678057 -0.06778511 -0.06720453 -0.06757666 -0.06747423 -0.0638228  -0.0642101  -0.06472954 -0.06537756 -0.06636218 -0.06730366 -0.0682485  -0.06846496 -0.06873195 -0.06883704 -0.06948398 -0.06980957 -0.07005735 -0.07058183 -0.07083523 -0.07164174 -0.07195529 -0.07260055 -0.07342974 -0.07359019 -0.07402641 -0.07406559 -0.07473667 -0.07582357 -0.07676958 -0.07789758 -0.07915942 -0.07992397 -0.08112386 -0.08264671 -0.08387254 -0.08555207 -0.08561067 -0.08738861 -0.08832026 -0.09063143 -0.09633218 -0.10017852 -0.10194009 -0.10305979 -0.09847084], 21.32, 22.53, False
2023/06/27 11:36:01.038, 53559145, [0.30459145 0.26658428 0.27685329 0.25031594 0.23735689 0.23142715 0.22493775 0.22496321 0.23125829 0.21920127 0.22263309 0.21907852 0.21283012 0.21336178 0.2093097  0.20819302 0.20819991 0.20130549 0.20110292 0.20331597 0.20011973 0.20260281 0.19614089 0.19542738 0.19631784 0.19184961 0.19192711 0.19193383 0.19031869 0.1895012  0.18705449 0.18580375 0.18582537 0.18366747 0.18379502 0.18099038 0.18047594 0.18120927 0.17914293 0.17927034 0.17796252 0.17711547 0.17945387 0.17549969 0.17611417 0.17196792 0.17214305 0.17199767 0.17240431 0.17188576 0.17166725 0.17084317 0.17054463 0.17048938 0.16983668 0.16925901 0.1684224  0.16795282 0.16702597 0.1669559  0.1654118  0.16511406 0.16277019 0.16178264 0.16096688 0.16148549 0.16168592 0.16073519 0.16139069 0.16188646 0.16083382 0.16120394 0.16044675 0.15871693 0.15862482 0.15770299 0.1571681  0.15742146 0.15611311 0.15240131 0.15418673 0.144663   0.13896015 0.13544973 0.13380571 0.13402055], [-9.40289266e-05 -1.01018011e-03  1.27910858e-03 -1.11091222e-02 -9.59107947e-03 -6.68601978e-03 -9.04517654e-03 -1.00620688e-02 -8.03480677e-03 -1.53095678e-02 -1.90265958e-02 -1.90490027e-02 -2.22153573e-02 -2.33322206e-02 -2.62458418e-02 -2.90926813e-02 -3.02341775e-02 -3.32717561e-02 -3.56263826e-02 -3.74513805e-02 -3.99776708e-02 -4.09860403e-02 -4.39356632e-02 -4.53413462e-02 -4.67814922e-02 -4.99487947e-02 -5.17884938e-02 -5.33828310e-02 -5.49658391e-02 -5.66571442e-02 -5.84698277e-02 -5.94568681e-02 -6.11243408e-02 -6.23080049e-02 -6.24859989e-02 -6.31917505e-02 -6.40544376e-02 -6.49694317e-02 -6.58707080e-02 -6.63121535e-02 -6.68833618e-02 -6.71804802e-02 -6.78083545e-02 -6.74786872e-02 -6.76578922e-02 -6.15573329e-02 -6.18957704e-02 -6.22225256e-02 -6.32618779e-02 -6.40451878e-02 -6.55041505e-02 -6.62447110e-02 -6.66797252e-02 -6.69347621e-02 -6.76412109e-02 -6.79770204e-02 -6.82200677e-02 -6.87335011e-02 -6.89305393e-02 -6.89399244e-02 -6.98562684e-02 -7.07492971e-02 -7.12813302e-02 -7.17758217e-02 -7.19903208e-02 -7.24377810e-02 -7.28059541e-02 -7.37146265e-02 -7.47634391e-02 -7.57749841e-02 -7.74450354e-02 -7.87575559e-02 -8.00723256e-02 -8.15377403e-02 -8.27392224e-02 -8.37503593e-02 -8.43721705e-02 -8.53795613e-02 -8.73886075e-02 -8.81479284e-02 -9.13321389e-02 -9.59479516e-02 -1.00644034e-01 -1.02977676e-01 -1.03627286e-01 -9.86685663e-02], 21.32, 22.53, False
2023/06/27 11:36:01.278, 53559395, [0.27097538 0.27870661 0.24511955 0.2485819  0.25663403 0.23568473 0.2376517  0.23829655 0.23829688 0.24454747 0.23048169 0.22763773 0.21969003 0.22022285 0.2189237  0.21231744 0.21110341 0.20643485 0.20941913 0.20317901 0.20151448 0.20292934 0.19912856 0.19789724 0.19690844 0.1964449  0.19504024 0.19430722 0.19382452 0.19303847 0.19073499 0.18943156 0.18900237 0.18734253 0.18601357 0.18403183 0.18360328 0.18369541 0.18233089 0.18193886 0.17951081 0.17897962 0.18087704 0.17639666 0.17738962 0.17413409 0.17314977 0.17108412 0.1696328  0.16926178 0.16856431 0.16914377 0.16974816 0.17003491 0.17090582 0.17171303 0.17340559 0.17528082 0.17616347 0.17760034 0.17690463 0.17798036 0.17665615 0.17761036 0.17564038 0.17516213 0.17535813 0.17640205 0.17746875 0.17759464 0.17701192 0.17706946 0.17621887 0.17310676 0.17412301 0.1718247  0.17147464 0.17117754 0.16912499 0.16720185 0.16639836 0.15983407 0.15392639 0.14919883 0.14656729 0.14647009], [ 0.00454749 -0.00803311 -0.00816991 -0.00456644 -0.00959108 -0.00517657 -0.00600451 -0.00790282 -0.00658809 -0.01197345 -0.01319994 -0.01714766 -0.01880481 -0.0169377  -0.02236269 -0.02605073 -0.02748219 -0.03049545 -0.03223422 -0.03505597 -0.03813989 -0.04127589 -0.04337759 -0.04534135 -0.04644793 -0.04847508 -0.05117977 -0.05240975 -0.05441394 -0.05626707 -0.05839912 -0.05906957 -0.06000757 -0.06182404 -0.06230913 -0.06327516 -0.06373085 -0.06400191 -0.06527681 -0.06586551 -0.06669116 -0.06708454 -0.06663489 -0.06691067 -0.06695926 -0.06212205 -0.06285966 -0.06360696 -0.06413242 -0.06504307 -0.06637735 -0.06711281 -0.06724357 -0.06753388 -0.06805158 -0.06856873 -0.06889616 -0.06941145 -0.06979713 -0.07018075 -0.0708433  -0.07108743 -0.07196162 -0.07233073 -0.07276055 -0.07306791 -0.07339885 -0.07337389 -0.07458226 -0.07508695 -0.07638776 -0.0775707  -0.0783557  -0.07961927 -0.0806117  -0.08244243 -0.08347931 -0.08410614 -0.08572899 -0.08869684 -0.0910199  -0.09749174 -0.10016541 -0.10341408 -0.1047126  -0.10028744], 21.32, 22.53, False
2023/06/27 11:36:01.534, 53559646, [0.31607533 0.28420071 0.28159322 0.26577809 0.24944223 0.2722113  0.25878389 0.24781824 0.25677417 0.24979008 0.24694255 0.24397739 0.23490232 0.23254075 0.23456214 0.22707555 0.22624622 0.22315684 0.22561255 0.22116801 0.21962994 0.22098306 0.21130154 0.21054481 0.21149332 0.20791734 0.20752731 0.2062558  0.20416673 0.20319253 0.20127734 0.19907012 0.19791769 0.1962641  0.19541278 0.19352264 0.1912727  0.19190726 0.18972401 0.18868567 0.18622772 0.18612374 0.18788435 0.18330963 0.18524549 0.16913153 0.16801781 0.16763077 0.16685209 0.16669702 0.16598887 0.16549783 0.16581035 0.16593401 0.166389   0.16660297 0.16593276 0.16586638 0.16574665 0.1658736  0.1652796  0.16570657 0.16529239 0.16471906 0.16288522 0.16387462 0.16254285 0.16314154 0.16347009 0.16361117 0.16233513 0.16257017 0.1606045  0.159192   0.15819977 0.15725675 0.15970136 0.15888429 0.1606661  0.15772721 0.1568706  0.1514513  0.14750049 0.14047662 0.1420589  0.13703927], [ 0.0194378   0.0059777   0.01072044  0.00077606 -0.00418767 -0.00799409 -0.00846891 -0.00574519 -0.00993877 -0.0157216  -0.01903058 -0.02064979 -0.02251209 -0.02387566 -0.02533783 -0.02977393 -0.03255653 -0.03240562 -0.03520229 -0.03674104 -0.04063257 -0.04201945 -0.04380199 -0.04559158 -0.04737234 -0.04952234 -0.05128635 -0.05283572 -0.05535686 -0.05728849 -0.05873048 -0.06056303 -0.06219888 -0.06317206 -0.06304923 -0.06337358 -0.06468899 -0.0657658  -0.06640906 -0.06678737 -0.06679617 -0.06639778 -0.066244   -0.06658345 -0.06606183 -0.06231421 -0.06248865 -0.06329081 -0.06411502 -0.06508891 -0.06637858 -0.06687992 -0.06688585 -0.06767015 -0.0681447  -0.06821049 -0.06876326 -0.06900931 -0.06938687 -0.06967881 -0.07028399 -0.07128042 -0.07206591 -0.07262787 -0.07317412 -0.07302442 -0.07351501 -0.07372194 -0.07458362 -0.07546133 -0.07691252 -0.07769619 -0.07867401 -0.07994053 -0.08081185 -0.08199176 -0.08285845 -0.08353145 -0.08521151 -0.08637943 -0.08995743 -0.09402795 -0.09887486 -0.10150585 -0.10197636 -0.09795534], 21.32, 22.53, False
2023/06/27 11:36:01.789, 53559896, [0.30286621 0.28917612 0.28354083 0.25819325 0.26694274 0.25193422 0.25124244 0.25114894 0.24971588 0.23723026 0.24138146 0.23011744 0.22695037 0.22498495 0.22517207 0.21753968 0.21345062 0.21239781 0.21114162 0.20540302 0.20486389 0.20085991 0.1974387  0.19643552 0.19362698 0.19542927 0.19271807 0.19199872 0.19025237 0.18847474 0.18732908 0.18467    0.18369717 0.18165244 0.18025827 0.18007861 0.17859417 0.17891102 0.17676486 0.17612539 0.17438339 0.17347802 0.17620195 0.17340445 0.17633264 0.16477049 0.16395246 0.16369897 0.1625907  0.1613151  0.1603524  0.16002978 0.16011847 0.16039091 0.16097778 0.16170649 0.16226368 0.16304722 0.16340698 0.16442035 0.16397499 0.16467442 0.16423653 0.16506533 0.16383454 0.16456492 0.16438165 0.16513769 0.16551632 0.16658579 0.16503692 0.16452041 0.16360881 0.16162124 0.16111916 0.15899393 0.15915869 0.15854518 0.15799778 0.15463218 0.15644671 0.15032433 0.14601469 0.14113111 0.14190661 0.13976851], [ 0.00679389  0.01584481 -0.00298123 -0.00826083 -0.00171089 -0.01427196 -0.0126707  -0.01860656 -0.01794337 -0.02278604 -0.0219447  -0.02577451 -0.02596779 -0.0274792  -0.02764948 -0.03163482 -0.03160517 -0.03405439 -0.03598886 -0.03690673 -0.0401029  -0.04113175 -0.04270404 -0.0445926  -0.04586965 -0.0478417  -0.05010911 -0.05266036 -0.05438667 -0.05677946 -0.05876407 -0.0595766  -0.06128089 -0.06299189 -0.06381629 -0.06365129 -0.0650416  -0.06555074 -0.06672108 -0.0672563  -0.06762392 -0.06770248 -0.06721768 -0.06815519 -0.06739542 -0.06354153 -0.06357976 -0.06426299 -0.06541468 -0.06625443 -0.06747909 -0.06796283 -0.06860211 -0.06877496 -0.06919833 -0.06921662 -0.06953613 -0.06991805 -0.07080492 -0.07110461 -0.07168232 -0.07213795 -0.07307551 -0.07287561 -0.07353138 -0.07391054 -0.07404987 -0.07500676 -0.07551132 -0.07674603 -0.07774639 -0.07899249 -0.08011691 -0.08150997 -0.08226129 -0.08444758 -0.08505827 -0.08485906 -0.08770043 -0.08755875 -0.09031979 -0.09632603 -0.09928716 -0.10150488 -0.10197537 -0.09769018], 21.32, 22.54, False
2023/06/27 11:36:02.030, 53560145, [0.29564144 0.28366017 0.27294409 0.25958603 0.25063491 0.24843036 0.24024825 0.23727485 0.22716831 0.21920127 0.22955551 0.21643875 0.21247307 0.21190186 0.21242779 0.21192872 0.21195385 0.21037913 0.20613753 0.20422828 0.20424983 0.20642873 0.20072306 0.20237904 0.20027347 0.19955772 0.19728397 0.19761985 0.19764046 0.19585895 0.19650109 0.19381675 0.19390744 0.19246642 0.19136037 0.18836289 0.18820184 0.18750204 0.18548862 0.18550902 0.18418842 0.18404431 0.18496011 0.18171336 0.18249459 0.17296316 0.17231252 0.17176281 0.16988791 0.16840077 0.1669361  0.16570937 0.16610297 0.16638857 0.16679864 0.1671737  0.16670729 0.16676478 0.16636479 0.16674449 0.16620193 0.16591704 0.16442155 0.16560995 0.16412034 0.164871   0.16537673 0.16581862 0.16689663 0.16791672 0.16563648 0.1665534  0.16558985 0.16267791 0.16305252 0.16112931 0.16132907 0.16388288 0.16243049 0.16035319 0.16159763 0.15128178 0.14693055 0.14101851 0.14145961 0.14165171], [ 0.00567382  0.01193114  0.00830247 -0.00456644 -0.00885466 -0.00106409 -0.00715901 -0.01057573 -0.01321405 -0.01653974 -0.02194337 -0.02162296 -0.02280526 -0.02672951 -0.02930111 -0.02977307 -0.03276568 -0.03424956 -0.0364134  -0.0393764  -0.04156742 -0.04201784 -0.04419954 -0.04559324 -0.0466836  -0.04934691 -0.05149441 -0.05285885 -0.05457567 -0.05683815 -0.05893658 -0.0605427  -0.0612828  -0.06238776 -0.06309858 -0.0648611  -0.06479119 -0.06572225 -0.06665808 -0.06745446 -0.06737184 -0.06781785 -0.06759687 -0.06798318 -0.06788286 -0.06309259 -0.06365898 -0.06398309 -0.06475454 -0.06602728 -0.06711498 -0.06797799 -0.06810636 -0.0680669  -0.06836273 -0.06851307 -0.0691522  -0.06940043 -0.07014995 -0.06998535 -0.07059565 -0.0710776  -0.07165243 -0.07216151 -0.07213131 -0.07284523 -0.0728467  -0.07330226 -0.07426897 -0.07568424 -0.07675904 -0.07808242 -0.0788245  -0.08036148 -0.08166103 -0.08295091 -0.08406833 -0.08561523 -0.087233   -0.08793466 -0.09138302 -0.09673042 -0.09973908 -0.10344697 -0.10305979 -0.09892264], 21.32, 22.53, False
2023/06/27 11:36:02.285, 53560395, [0.29637557 0.29138849 0.2764436  0.25786692 0.25364472 0.24683392 0.24141211 0.24596383 0.22807082 0.23204299 0.23024826 0.22111202 0.21445141 0.21010568 0.21563111 0.20804075 0.20805889 0.20383095 0.20013616 0.19941893 0.19706895 0.19889922 0.19326083 0.19205177 0.19270328 0.19169501 0.18859316 0.18989718 0.18732132 0.1870946  0.18709808 0.18397455 0.18379689 0.18245659 0.18052561 0.18049951 0.17822446 0.17878561 0.17783117 0.17640582 0.17540858 0.17453768 0.17545511 0.17249491 0.173015   0.17104621 0.17026968 0.168716   0.16743258 0.1659049  0.16482451 0.16507336 0.16488916 0.16489942 0.16577375 0.16643911 0.16638062 0.16627456 0.16689652 0.16649608 0.16612103 0.16698655 0.1656444  0.16645952 0.16430208 0.16558347 0.16528727 0.16610965 0.16648471 0.16736881 0.16578781 0.16560884 0.16455336 0.16093462 0.16208582 0.15929286 0.15888761 0.15933896 0.15538664 0.15431051 0.15591317 0.14811651 0.14385935 0.13935652 0.13590416 0.13865187], [ 0.00566842  0.00391955  0.00034429 -0.0090992  -0.00959426 -0.00171546 -0.01078719 -0.00841809 -0.00940871 -0.01613166 -0.01793723 -0.01715004 -0.02166997 -0.02156349 -0.02492177 -0.02768624 -0.02980408 -0.02982364 -0.0332026  -0.03467787 -0.03776562 -0.03930697 -0.04118131 -0.04384621 -0.04531996 -0.04722349 -0.04935217 -0.05106297 -0.0533888  -0.05518784 -0.05671629 -0.05788211 -0.05936626 -0.05968459 -0.06015514 -0.06128602 -0.06248119 -0.06324957 -0.06390743 -0.06497251 -0.06570279 -0.06613474 -0.06587619 -0.06643624 -0.06600685 -0.05668235 -0.0576681  -0.05920197 -0.06130972 -0.06320652 -0.06506848 -0.06568819 -0.06570605 -0.06560448 -0.06655853 -0.06753637 -0.06841628 -0.06893861 -0.07023311 -0.07058268 -0.07129647 -0.07202812 -0.07248867 -0.0729661  -0.07367331 -0.0739059  -0.07377453 -0.07438575 -0.0755746  -0.07661426 -0.07786738 -0.07879212 -0.07922713 -0.080777   -0.08214112 -0.08332876 -0.08421324 -0.08463283 -0.08645616 -0.08738686 -0.09010942 -0.0959705  -0.10014072 -0.10190895 -0.1029127  -0.09820888], 21.32, 22.54, False
2023/06/27 11:36:02.526, 53560646, [0.3046098  0.26931434 0.25604957 0.26715174 0.23765019 0.24154303 0.23909369 0.2393243  0.23919607 0.23490764 0.2311807  0.22885111 0.22131038 0.22348652 0.21789326 0.21606088 0.21691778 0.21336304 0.21114643 0.21152194 0.20935102 0.21233777 0.21120177 0.21008033 0.20887479 0.20658438 0.20680206 0.20557752 0.20505771 0.2038624  0.20274647 0.19837161 0.19665216 0.19495983 0.19300221 0.19273485 0.19154616 0.19334839 0.19384938 0.1957722  0.19574707 0.19575309 0.1981973  0.1944135  0.19543705 0.17087003 0.17059857 0.16998795 0.16947974 0.16896518 0.16809782 0.16761808 0.16878485 0.16912301 0.16954888 0.17019654 0.16980668 0.16933971 0.1689935  0.1691096  0.16855522 0.16882792 0.16734481 0.16825117 0.16669817 0.16762257 0.1677723  0.16869622 0.16891508 0.16948442 0.16894199 0.16769485 0.16670844 0.16415847 0.16416652 0.1625206  0.16241565 0.16335373 0.16212185 0.15844346 0.16117526 0.1536998  0.14708006 0.14384482 0.13905659 0.14024518], [ 0.00453131  0.00183918 -0.009127   -0.00171611 -0.00639163 -0.00865506 -0.0107914  -0.00677401 -0.01650776 -0.01862745 -0.02195133 -0.02163013 -0.02167372 -0.02415052 -0.0240139  -0.02664453 -0.02906571 -0.03184413 -0.03599185 -0.03506074 -0.03842198 -0.03961759 -0.04228273 -0.04385166 -0.04531363 -0.04744795 -0.05065793 -0.0517142  -0.05367537 -0.05591144 -0.05838428 -0.05888741 -0.06036566 -0.06190665 -0.06236234 -0.06312524 -0.06359302 -0.0646494  -0.06534797 -0.06627683 -0.0666217  -0.06703717 -0.06727667 -0.06757027 -0.06759778 -0.06206798 -0.06233515 -0.06289329 -0.06342974 -0.06473668 -0.06603192 -0.06654023 -0.06701559 -0.06735438 -0.06770034 -0.06803934 -0.06854651 -0.06888713 -0.06954273 -0.07029205 -0.07039625 -0.07120297 -0.07145002 -0.07214925 -0.07232536 -0.07262658 -0.07321399 -0.07379708 -0.07449675 -0.07530678 -0.07621826 -0.07779388 -0.07823419 -0.07989427 -0.08114602 -0.08207926 -0.08336945 -0.08475314 -0.08583578 -0.0861686  -0.08902264 -0.09366707 -0.09750558 -0.10184664 -0.10168117 -0.09756287], 21.33, 22.53, False
2023/06/27 11:36:02.782, 53560896, [0.31032927 0.29138568 0.27294433 0.26714223 0.2542857  0.25164398 0.25441041 0.24855061 0.24738901 0.23801779 0.23950952 0.23192547 0.23162681 0.22890884 0.22578509 0.22541772 0.2225244  0.21785963 0.22275073 0.21412212 0.212651   0.21364051 0.20550519 0.20348027 0.20161859 0.19683162 0.19612187 0.1932137  0.18878612 0.18919256 0.18602644 0.1848319  0.18450015 0.18145679 0.18075183 0.17878505 0.17651736 0.1776619  0.17634804 0.17526687 0.17454927 0.173871   0.17596748 0.17270977 0.17453002 0.18371657 0.18332952 0.18207175 0.18243126 0.18126402 0.18024715 0.18062175 0.18091536 0.1817372  0.18200987 0.18190866 0.18220279 0.18302863 0.18267688 0.18351448 0.18406656 0.18425262 0.18406622 0.18462049 0.18294775 0.18411315 0.18432113 0.18316456 0.18427302 0.1849497  0.18298894 0.18437549 0.18146129 0.17904708 0.18129227 0.17850022 0.17801207 0.17788511 0.17552065 0.17406255 0.17250209 0.16489274 0.16227014 0.15499162 0.15409333 0.15345641], [ 1.25617327e-02  5.98044284e-03  1.27635875e-03 -4.67653411e-05 -1.71089251e-03 -8.64607658e-03 -9.62539868e-03 -8.92981851e-03 -1.13118315e-02 -1.48711236e-02 -2.04872407e-02 -2.06740963e-02 -2.45343589e-02 -2.46881037e-02 -2.40114632e-02 -2.91830925e-02 -3.05443454e-02 -3.14510675e-02 -3.27759774e-02 -3.55559746e-02 -3.72662473e-02 -3.95958062e-02 -3.98196325e-02 -4.24689571e-02 -4.50930717e-02 -4.62860448e-02 -4.80692129e-02 -5.05370364e-02 -5.24563308e-02 -5.47967536e-02 -5.68021710e-02 -5.80002606e-02 -5.89255364e-02 -6.05517056e-02 -6.11207938e-02 -6.23428640e-02 -6.27309228e-02 -6.38728681e-02 -6.44064560e-02 -6.58274532e-02 -6.62499485e-02 -6.64110776e-02 -6.69047524e-02 -6.67687764e-02 -6.65986945e-02 -6.19974325e-02 -6.27356232e-02 -6.32838488e-02 -6.41037681e-02 -6.54059372e-02 -6.65044804e-02 -6.68240232e-02 -6.76967670e-02 -6.79856249e-02 -6.78815675e-02 -6.84873351e-02 -6.93115049e-02 -6.96050960e-02 -6.98105389e-02 -7.00152926e-02 -7.09044415e-02 -7.12959210e-02 -7.21223026e-02 -7.24422071e-02 -7.32931742e-02 -7.30415978e-02 -7.33144695e-02 -7.37396865e-02 -7.45425511e-02 -7.54860402e-02 -7.71806633e-02 -7.74364274e-02 -7.93143043e-02 -8.07275452e-02 -8.13415831e-02 -8.25749883e-02 -8.35739473e-02 -8.38248844e-02 -8.63515082e-02 -8.61141726e-02 -8.87064646e-02 -9.44387439e-02 -9.79014351e-02 -1.00367082e-01 -1.03330495e-01 -9.72932905e-02], 21.32, 22.53, False
2023/06/27 11:36:03.038, 53561145, [0.29887712 0.26389385 0.25767938 0.25032355 0.22437903 0.23569162 0.22870803 0.22242383 0.22013894 0.21977449 0.21156091 0.21908357 0.20886826 0.20831177 0.21001143 0.20205846 0.20466467 0.19916722 0.20072413 0.19955983 0.19873238 0.20043106 0.19495437 0.19534349 0.19354548 0.19138593 0.1909094  0.19003262 0.18744851 0.18494215 0.1850687  0.1825355  0.18213754 0.18193614 0.18134317 0.18050877 0.17977226 0.17925846 0.17876605 0.17765991 0.17668613 0.17690742 0.17821016 0.17399033 0.17534587 0.17157936 0.17163534 0.16966647 0.16889883 0.16818425 0.16659001 0.1657509  0.16606189 0.16610001 0.16602022 0.1657467  0.16560617 0.16533588 0.16521536 0.16558466 0.1657028  0.16673019 0.16480963 0.16471956 0.16273814 0.1626922  0.16249811 0.16302322 0.16304269 0.16387625 0.16188786 0.16056897 0.16046053 0.15676423 0.15660077 0.15547257 0.15314989 0.15442162 0.15266943 0.15047059 0.15204892 0.14374903 0.13861205 0.1361047  0.13290657 0.13298966], [ 1.25536428e-02  9.87976305e-03  5.53023076e-03 -5.47360890e-05 -8.86101872e-03  1.74265042e-03 -1.65339115e-03 -4.09654505e-03 -8.95342091e-03 -1.44649205e-02 -1.75747046e-02 -1.71524307e-02 -1.82583880e-02 -2.39406276e-02 -2.51694970e-02 -2.67311482e-02 -2.90643540e-02 -3.17561629e-02 -3.29582826e-02 -3.57248658e-02 -3.75787483e-02 -3.99056421e-02 -4.15938342e-02 -4.41019802e-02 -4.55475782e-02 -4.72401512e-02 -5.08456122e-02 -5.27356112e-02 -5.44050013e-02 -5.61817683e-02 -5.88684214e-02 -6.01944982e-02 -6.09603605e-02 -6.22455342e-02 -6.31921979e-02 -6.44462998e-02 -6.46282285e-02 -6.56601321e-02 -6.71415846e-02 -6.69769937e-02 -6.78338314e-02 -6.77822479e-02 -6.77024606e-02 -6.81082225e-02 -6.82505726e-02 -6.28549290e-02 -6.35228798e-02 -6.45973840e-02 -6.50950846e-02 -6.59370377e-02 -6.71664592e-02 -6.78388435e-02 -6.85187082e-02 -6.81571184e-02 -6.87250832e-02 -6.92446528e-02 -6.94412691e-02 -6.96015532e-02 -7.03547060e-02 -7.06573883e-02 -7.09014530e-02 -7.16765787e-02 -7.22685887e-02 -7.26396735e-02 -7.30348505e-02 -7.30939326e-02 -7.35871159e-02 -7.41365455e-02 -7.51869141e-02 -7.63925696e-02 -7.71827156e-02 -7.85201593e-02 -7.94004049e-02 -8.09754266e-02 -8.21685452e-02 -8.30291806e-02 -8.45490923e-02 -8.44070965e-02 -8.70279366e-02 -8.74698876e-02 -8.88347225e-02 -9.52171660e-02 -9.92101549e-02 -1.02717806e-01 -1.01828828e-01 -9.73624354e-02], 21.32, 22.53, False
2023/06/27 11:36:03.278, 53561395, [0.31853134 0.27870661 0.28310818 0.26678817 0.25663403 0.25135327 0.24544644 0.24494659 0.23011273 0.23489783 0.22401965 0.21968474 0.20543316 0.21516185 0.20810043 0.20593624 0.20515546 0.20085024 0.20357386 0.1964348  0.19658304 0.19900267 0.19535048 0.19232308 0.19144112 0.19060438 0.19018379 0.18914993 0.18655773 0.18709402 0.1860258  0.18429753 0.18369683 0.18222435 0.18251508 0.17977965 0.17859393 0.17755084 0.1762083  0.17616317 0.17407609 0.17391204 0.17620169 0.17167089 0.17389727 0.17456082 0.17396113 0.17333082 0.17223217 0.17123492 0.17011692 0.16884727 0.16907741 0.16883234 0.1690569  0.16893174 0.16834029 0.16807368 0.16714716 0.16658229 0.16587169 0.16605007 0.16511918 0.16507224 0.16251292 0.16269147 0.16254266 0.1627317  0.16351713 0.16389411 0.16323595 0.16325734 0.16380556 0.16183261 0.16294886 0.16217228 0.16078633 0.1617028  0.16110922 0.15734685 0.15768395 0.15165514 0.14750047 0.14406821 0.14175437 0.14127827], [ 5.67381634e-03  8.86636811e-03  3.68950327e-03  8.16826457e-03  4.36100495e-05 -2.36066293e-03 -2.22378883e-03 -2.43667886e-03 -7.04436337e-03 -1.02643976e-02 -1.46507565e-02 -1.39650148e-02 -1.77035958e-02 -1.95766171e-02 -2.17722717e-02 -2.63640045e-02 -2.72566522e-02 -2.99293864e-02 -3.14960223e-02 -3.31558212e-02 -3.63903380e-02 -3.79299229e-02 -3.99381691e-02 -4.17214814e-02 -4.37164132e-02 -4.64111797e-02 -4.87164906e-02 -4.89641192e-02 -5.17399436e-02 -5.44669678e-02 -5.57931411e-02 -5.74715834e-02 -5.80440941e-02 -5.95742620e-02 -6.10333386e-02 -6.12420918e-02 -6.15879202e-02 -6.24296556e-02 -6.43054830e-02 -6.47336105e-02 -6.49628373e-02 -6.60569221e-02 -6.56078370e-02 -6.60964899e-02 -6.60121486e-02 -6.01183280e-02 -6.05462191e-02 -6.13848257e-02 -6.25337458e-02 -6.32895280e-02 -6.44598227e-02 -6.53166431e-02 -6.56355484e-02 -6.61732902e-02 -6.65337474e-02 -6.70302430e-02 -6.75010155e-02 -6.75246590e-02 -6.82669523e-02 -6.84158605e-02 -6.91868929e-02 -6.99774430e-02 -7.02494952e-02 -7.10133788e-02 -7.14797931e-02 -7.18586639e-02 -7.20418636e-02 -7.27580786e-02 -7.36282904e-02 -7.49465590e-02 -7.63731576e-02 -7.75786744e-02 -7.87433749e-02 -8.01525329e-02 -8.12196446e-02 -8.24051440e-02 -8.37477158e-02 -8.40048801e-02 -8.59872567e-02 -8.67039594e-02 -8.95586773e-02 -9.52344550e-02 -9.78872875e-02 -1.01708418e-01 -1.01625321e-01 -9.72923084e-02], 21.32, 22.53, False
