time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 09:39:06.719, 284071189, [0.91165713 0.911697   0.88762582 0.89160761 0.86935619 0.8691735  0.85531547 0.85533405 0.825574   0.82369846 0.80998271 0.79544969 0.78850304 0.78145904 0.77214249 0.76220839 0.75391097 0.74488531 0.74134    0.73289976 0.72494491 0.72363916 0.71219732 0.70890075 0.70116996 0.69281899 0.68883102 0.68171101 0.67409799 0.66903987 0.6628461  0.65562606 0.65024518 0.64508297 0.63962832 0.63444544 0.63130305 0.62821847 0.62202239 0.61699329 0.6114383  0.60794473 0.605691   0.59700205 0.59455444 0.58797074 0.58382046 0.57924962 0.5755427  0.57092127 0.56731786 0.56282009 0.55933302 0.55687558 0.55346211 0.54992835 0.54635036 0.54302516 0.53951483 0.53708654 0.53196423 0.52894669 0.52448513 0.52134364 0.51721414 0.51486657 0.51245331 0.51138409 0.51000563 0.50896587 0.50711436 0.50518622 0.50128529 0.49539608 0.49293646 0.48768328 0.48295436 0.48030123 0.47195513 0.46354602 0.46185775 0.4482098  0.43979863 0.43069536 0.42922944 0.42907763], [ 1.73077806e-01  1.82215361e-01  1.72811988e-01  1.76644720e-01  1.69164892e-01  1.66415542e-01  1.62372923e-01  1.57470423e-01  1.52859817e-01  1.45258849e-01  1.36943081e-01  1.34165520e-01  1.24351430e-01  1.20185838e-01  1.13524689e-01  1.07706019e-01  1.03110963e-01  9.83358548e-02  9.39545571e-02  8.84553508e-02  8.31538907e-02  7.70925834e-02  7.31620542e-02  6.66295327e-02  6.22604696e-02  5.62343017e-02  5.18154900e-02  4.74097906e-02  4.18586216e-02  3.69777342e-02  3.18901969e-02  2.83958792e-02  2.48607199e-02  2.11034532e-02  1.74693221e-02  1.50673016e-02  1.22942198e-02  9.67257714e-03  7.55323569e-03  5.69251549e-03  3.70951907e-03  2.38367424e-03  1.44649370e-03  3.48038091e-04 -8.12380640e-04  1.60549632e-03  1.36988990e-04 -1.77620433e-03 -3.72069748e-03 -5.68732283e-03 -7.91991108e-03 -8.74885867e-03 -9.31501850e-03 -9.97159899e-03 -1.02268112e-02 -1.06203122e-02 -1.11072015e-02 -1.18452710e-02 -1.29182931e-02 -1.36934112e-02 -1.38579923e-02 -1.45324975e-02 -1.48468790e-02 -1.44088475e-02 -1.34905662e-02 -1.28191259e-02 -1.27210962e-02 -1.42609621e-02 -1.71156992e-02 -2.08462266e-02 -2.46880487e-02 -2.87809892e-02 -3.15068752e-02 -3.46972860e-02 -3.78636219e-02 -4.13643799e-02 -4.50541342e-02 -4.97445633e-02 -5.61111491e-02 -6.04397903e-02 -6.85957598e-02 -7.67175468e-02 -8.23179107e-02 -8.66562855e-02 -8.33813478e-02 -7.84418151e-02], 19.75, 21.33, False
2023/06/10 09:39:06.959, 284071439, [0.90352845 0.89612234 0.90870131 0.89574464 0.87660143 0.87049307 0.86912439 0.85035144 0.84113828 0.83436828 0.82833391 0.81205082 0.79990283 0.80158949 0.78960449 0.78102412 0.77254805 0.76402227 0.7601652  0.7476501  0.74103689 0.73647397 0.72478112 0.71995145 0.71340146 0.70804335 0.70066841 0.69395442 0.68616233 0.67919283 0.6734722  0.66743915 0.66119743 0.65494314 0.64937019 0.64293943 0.63978317 0.63627511 0.62968116 0.62604609 0.61863444 0.61426615 0.61264977 0.6028661  0.60202328 0.59439507 0.58909338 0.58381384 0.5796627  0.5747733  0.5708008  0.56748498 0.56337933 0.56135657 0.55820433 0.55546367 0.55235071 0.54958779 0.54646912 0.54413903 0.53920549 0.53695127 0.53239938 0.52981284 0.52517834 0.52329677 0.52002193 0.51849231 0.51658784 0.5151656  0.51207924 0.50814856 0.50441186 0.4995268  0.49406415 0.48913854 0.48629153 0.48121226 0.47467766 0.46653938 0.46273484 0.44979528 0.43922526 0.43464587 0.43110605 0.43117256], [ 0.16978307  0.17881534  0.16930211  0.16688171  0.16472852  0.16122143  0.16237784  0.15118827  0.14956133  0.14205712  0.13770859  0.13101757  0.12515054  0.12039088  0.11207849  0.10953404  0.10394848  0.09925736  0.09311626  0.08735382  0.08165266  0.07816493  0.07094317  0.06579641  0.05990245  0.05346781  0.04916644  0.04313774  0.03881188  0.03494013  0.03125548  0.0287804   0.02477347  0.02108234  0.01869731  0.01578042  0.01328929  0.01113189  0.00864981  0.0061876   0.00381185  0.0023324   0.00174988  0.00035993 -0.00081102  0.00319603  0.00215621  0.00024281 -0.0016192  -0.00350216 -0.00531947 -0.00635975 -0.0072196  -0.00769442 -0.00796579 -0.00892764 -0.00941625 -0.01019037 -0.01068606 -0.01086751 -0.01181732 -0.01214047 -0.01208992 -0.01233319 -0.01137743 -0.01084232 -0.01103801 -0.01307755 -0.01623871 -0.01991323 -0.02329425 -0.02769331 -0.03092468 -0.03407011 -0.03716765 -0.04093253 -0.04430092 -0.04906509 -0.05509647 -0.06015008 -0.06762957 -0.07596197 -0.08191688 -0.08427532 -0.08332798 -0.07736724], 19.74, 21.32, False
2023/06/10 09:39:07.215, 284071690, [0.92275926 0.89612234 0.91150576 0.87627787 0.87809376 0.87881968 0.86221393 0.85290002 0.84113828 0.83525469 0.82289296 0.8156833  0.79990283 0.80027866 0.78916504 0.77974409 0.77155954 0.76311328 0.75682142 0.75075979 0.73894502 0.73716791 0.72600396 0.71807954 0.70994771 0.7038753  0.69642776 0.68949372 0.68219977 0.67536663 0.66903843 0.66172947 0.65696212 0.65122878 0.64601573 0.63858741 0.63377804 0.62874984 0.62349698 0.61929743 0.61276448 0.60844312 0.6062955  0.59707765 0.59544851 0.58797587 0.58299666 0.57841398 0.57336209 0.56918694 0.56462333 0.56062698 0.55769067 0.55450416 0.55135667 0.54871785 0.54649327 0.54457725 0.54162462 0.54009618 0.53541865 0.53306287 0.52908851 0.52682513 0.52252179 0.52122433 0.51853671 0.51726093 0.51642715 0.51445983 0.51117764 0.50861342 0.50491341 0.50059021 0.4965532  0.49028987 0.48645965 0.48121226 0.4743402  0.46622809 0.46150473 0.45095328 0.44105453 0.43378308 0.43225179 0.43078703], [ 1.65802798e-01  1.70095876e-01  1.65785629e-01  1.64344330e-01  1.61070597e-01  1.57968158e-01  1.51450247e-01  1.53050031e-01  1.41679551e-01  1.40599131e-01  1.33600749e-01  1.28709791e-01  1.26164095e-01  1.20901277e-01  1.17360188e-01  1.13971088e-01  1.06990249e-01  1.03090377e-01  9.67320607e-02  9.15987357e-02  8.53696204e-02  8.15052219e-02  7.47973910e-02  6.82312993e-02  6.27051754e-02  5.61270927e-02  4.99020152e-02  4.55349585e-02  4.04171059e-02  3.65899859e-02  3.25780225e-02  2.91797828e-02  2.53187616e-02  2.16597833e-02  1.84262075e-02  1.61674996e-02  1.36533671e-02  1.07022483e-02  8.17167556e-03  6.21009466e-03  4.22595361e-03  2.38706666e-03  1.27935174e-03  1.83488292e-04 -1.20477487e-03  2.67915631e-03  1.60772617e-03 -1.39158368e-04 -1.66092191e-03 -3.39367775e-03 -5.39943621e-03 -6.26789288e-03 -7.20744791e-03 -7.62099538e-03 -8.11103378e-03 -8.55320056e-03 -9.18067903e-03 -1.02118499e-02 -1.04987290e-02 -1.07601863e-02 -1.14925277e-02 -1.21317011e-02 -1.32841012e-02 -1.29648119e-02 -1.23085572e-02 -1.24212522e-02 -1.26307048e-02 -1.47114878e-02 -1.76824678e-02 -2.11709798e-02 -2.45282109e-02 -2.85663426e-02 -3.20119369e-02 -3.50373398e-02 -3.76307167e-02 -4.06279207e-02 -4.43605707e-02 -4.94562399e-02 -5.41795563e-02 -5.98997585e-02 -6.66195276e-02 -7.44692003e-02 -8.10754084e-02 -8.42069914e-02 -8.17164635e-02 -7.41802402e-02], 19.74, 21.33, False
2023/06/10 09:39:07.455, 284071940, [0.9249478  0.90551576 0.90413567 0.88764819 0.87879309 0.86855045 0.86056216 0.8533882  0.83983685 0.82583529 0.81994453 0.8114512  0.80017474 0.79258161 0.7846135  0.77407112 0.76593579 0.76055517 0.75221112 0.74716858 0.73781255 0.73559073 0.72386205 0.72083732 0.70975998 0.70419475 0.69713462 0.69000194 0.68282391 0.67661299 0.6700857  0.66415836 0.65791147 0.65306295 0.64680561 0.64071198 0.63599942 0.63135811 0.62470099 0.61965471 0.61259442 0.6076122  0.60520539 0.59700198 0.59559973 0.59169808 0.58684295 0.58303004 0.57945559 0.57437942 0.56992275 0.56539033 0.56164135 0.5589105  0.55614916 0.55405724 0.55180679 0.5500563  0.54721053 0.54493709 0.54139096 0.53923354 0.53483767 0.53225897 0.52739155 0.52586543 0.52296538 0.5212644  0.51987242 0.51844464 0.51526104 0.51239485 0.50850819 0.50352832 0.50006126 0.49381304 0.49090005 0.4839112  0.47672198 0.46774424 0.46233888 0.4503738  0.44001895 0.43434235 0.42942447 0.42922902], [ 1.69085267e-01  1.64751642e-01  1.73406147e-01  1.63802312e-01  1.64246181e-01  1.55580507e-01  1.55660535e-01  1.51889922e-01  1.42319767e-01  1.40308446e-01  1.30774008e-01  1.27633322e-01  1.21097396e-01  1.19071523e-01  1.11446245e-01  1.05490939e-01  1.02439275e-01  9.78768807e-02  9.31151432e-02  8.82213835e-02  8.19026140e-02  7.73930833e-02  7.07690347e-02  6.64909529e-02  6.04667834e-02  5.38709267e-02  4.95376128e-02  4.45940894e-02  4.01757977e-02  3.51566694e-02  3.12420868e-02  2.71104880e-02  2.38118908e-02  2.07707020e-02  1.78835796e-02  1.47765581e-02  1.20878227e-02  9.44094351e-03  7.29318692e-03  6.07800531e-03  4.49974995e-03  3.00105174e-03  2.16917251e-03  9.37622224e-04  8.70836647e-05  1.37298265e-03 -1.30727895e-05 -1.52639831e-03 -3.64080887e-03 -5.53811384e-03 -7.45318826e-03 -8.88092661e-03 -9.43515751e-03 -9.96465603e-03 -1.03503605e-02 -1.05692932e-02 -1.11962450e-02 -1.16709990e-02 -1.27132666e-02 -1.31763183e-02 -1.36318923e-02 -1.44377491e-02 -1.40045182e-02 -1.40329861e-02 -1.36428881e-02 -1.24220209e-02 -1.24178291e-02 -1.39244062e-02 -1.60075353e-02 -2.00099585e-02 -2.32900709e-02 -2.71317875e-02 -3.03554664e-02 -3.33789179e-02 -3.73106973e-02 -3.96473967e-02 -4.29413655e-02 -4.79301516e-02 -5.35646281e-02 -5.84229883e-02 -6.53714035e-02 -7.48591691e-02 -8.02054350e-02 -8.22491588e-02 -8.21187794e-02 -7.55245953e-02], 19.75, 21.33, False
2023/06/10 09:39:07.711, 284072189, [0.92603702 0.89830444 0.91239261 0.89664476 0.89687002 0.88850603 0.86870065 0.87657384 0.85999948 0.84647012 0.83390808 0.80520648 0.79666988 0.78914398 0.77758926 0.77447565 0.76470274 0.75776934 0.75153108 0.74253962 0.73637743 0.73296334 0.72456222 0.72029365 0.71189589 0.70795618 0.70085957 0.69357059 0.68789144 0.68073517 0.67516106 0.66830705 0.66226763 0.65743255 0.65257722 0.64618997 0.64256572 0.63870232 0.6330576  0.6289391  0.62219931 0.6183488  0.61516871 0.60664398 0.60415748 0.59478768 0.59048952 0.58609341 0.58117618 0.57619012 0.57118885 0.56600147 0.56239748 0.55940922 0.55723637 0.55457575 0.55180681 0.5490422  0.54470364 0.54112199 0.53605014 0.53337222 0.5278686  0.52522248 0.5205664  0.51866425 0.51678443 0.51498328 0.51325279 0.51213322 0.50801711 0.50527583 0.50125272 0.49612434 0.49336961 0.48712738 0.48341722 0.47874444 0.47161697 0.46431237 0.46173013 0.44634876 0.4377276  0.42968116 0.42866894 0.42698213], [ 1.74451832e-01  1.65401430e-01  1.70476086e-01  1.69952504e-01  1.61547051e-01  1.57961858e-01  1.51838284e-01  1.49675950e-01  1.45617815e-01  1.37101014e-01  1.28210160e-01  1.25557379e-01  1.19290060e-01  1.13892987e-01  1.12262250e-01  1.04402445e-01  9.97482054e-02  9.51171614e-02  9.03402947e-02  8.35465399e-02  7.84365837e-02  7.39356524e-02  6.75032096e-02  6.20050165e-02  5.66564153e-02  5.10391054e-02  4.61437657e-02  4.20262778e-02  3.68018983e-02  3.27518007e-02  2.87457642e-02  2.53688970e-02  2.19786149e-02  1.88147024e-02  1.60156269e-02  1.29108379e-02  1.09769498e-02  7.89350628e-03  6.27785045e-03  4.14962176e-03  2.21342165e-03  5.62928680e-04  9.95222710e-05 -1.31642120e-03 -2.19190564e-03  1.32678543e-03 -2.59820132e-04 -1.90928373e-03 -3.89006246e-03 -5.52558598e-03 -7.76073226e-03 -9.09226526e-03 -9.56571940e-03 -9.73606993e-03 -1.00064623e-02 -1.03044868e-02 -1.11874758e-02 -1.20968396e-02 -1.27541852e-02 -1.32994417e-02 -1.38071843e-02 -1.40742238e-02 -1.46457722e-02 -1.38823497e-02 -1.31505707e-02 -1.28071853e-02 -1.26222189e-02 -1.42584327e-02 -1.70700641e-02 -2.09838606e-02 -2.44840997e-02 -2.78306285e-02 -3.14328808e-02 -3.44089090e-02 -3.82199298e-02 -4.16762217e-02 -4.44577523e-02 -5.01909152e-02 -5.53877424e-02 -5.96135524e-02 -6.76542172e-02 -7.55994292e-02 -8.14763048e-02 -8.42090539e-02 -8.37320376e-02 -7.60954807e-02], 19.75, 21.33, False
2023/06/10 09:39:07.967, 284072439, [0.91904911 0.91589124 0.89496963 0.89821591 0.87948948 0.86986918 0.85595373 0.84878141 0.84254017 0.82787038 0.81630745 0.81013831 0.79495447 0.7994578  0.78505348 0.77582644 0.76735468 0.76072559 0.7534154  0.74813128 0.74007775 0.7361156  0.72460353 0.72151878 0.71202033 0.70541917 0.69759389 0.69165716 0.68407118 0.67662944 0.67070648 0.66285648 0.65883554 0.65224032 0.64775471 0.64082135 0.63670843 0.63193685 0.62663634 0.62165061 0.61559173 0.61139578 0.6105064  0.60147105 0.60124221 0.60058036 0.59655536 0.59285317 0.58992693 0.58724203 0.5841758  0.5799802  0.57640927 0.57236757 0.56835444 0.56335758 0.55737939 0.55351785 0.54952617 0.54720194 0.54225449 0.54021792 0.53626928 0.53457076 0.53063944 0.53143063 0.53332825 0.53262164 0.53027954 0.52744117 0.52429873 0.51964949 0.51241015 0.50460116 0.49855052 0.49449046 0.49030772 0.48356916 0.47774798 0.4681625  0.46422208 0.45347252 0.44184809 0.43459513 0.43396003 0.42931112], [ 1.74482678e-01  1.64767366e-01  1.68723136e-01  1.63816938e-01  1.61079007e-01  1.55155739e-01  1.56061093e-01  1.46410253e-01  1.47599188e-01  1.38566857e-01  1.31537526e-01  1.33279005e-01  1.22911110e-01  1.19789853e-01  1.12714305e-01  1.07193145e-01  1.04137463e-01  1.00335685e-01  9.36583051e-02  8.90958733e-02  8.32428983e-02  7.78784945e-02  7.19147574e-02  6.73303119e-02  6.04946309e-02  5.38905450e-02  4.88136028e-02  4.48545171e-02  3.88109083e-02  3.49259991e-02  3.05959966e-02  2.80952628e-02  2.46869545e-02  2.06840278e-02  1.81963158e-02  1.53773336e-02  1.23911002e-02  9.72790173e-03  7.15848595e-03  5.76267040e-03  3.92764830e-03  2.54800669e-03  2.12088044e-03  4.06509924e-04 -6.44486856e-04  3.51533216e-03  1.83228809e-03  1.41190536e-05 -2.26955651e-03 -4.38188580e-03 -6.95697895e-03 -8.02576635e-03 -8.64445771e-03 -9.04410664e-03 -9.65445459e-03 -1.02316163e-02 -1.12436379e-02 -1.18186987e-02 -1.26934373e-02 -1.34184791e-02 -1.35120821e-02 -1.40952683e-02 -1.47892814e-02 -1.42510824e-02 -1.38860566e-02 -1.35841099e-02 -1.35112221e-02 -1.54652523e-02 -1.82145380e-02 -2.12772943e-02 -2.50639209e-02 -2.86618977e-02 -3.17191754e-02 -3.57802548e-02 -3.87242010e-02 -4.16701682e-02 -4.49427072e-02 -4.97346569e-02 -5.48768304e-02 -5.99347126e-02 -6.80697269e-02 -7.59885937e-02 -8.06146365e-02 -8.50467013e-02 -8.32224484e-02 -7.54512371e-02], 19.74, 21.33, False
2023/06/10 09:39:08.207, 284072690, [0.92495048 0.90651179 0.90501658 0.88113739 0.8744149  0.86217016 0.85023543 0.85387455 0.82791828 0.83194786 0.81654611 0.80137514 0.7920001  0.78439214 0.7833322  0.76813314 0.76371315 0.75555413 0.75184177 0.74281984 0.73637733 0.73215176 0.71975868 0.71664997 0.70781287 0.70256372 0.69362668 0.68768331 0.68064015 0.67507187 0.66889107 0.66154227 0.6574599  0.65199397 0.6469215  0.64172308 0.63736406 0.6334881  0.62839263 0.6236516  0.61760732 0.6134762  0.61139963 0.6038045  0.60139164 0.59227165 0.58726638 0.58208969 0.57722993 0.57155255 0.56779875 0.56324258 0.5604285  0.55753946 0.55473762 0.55464744 0.55286445 0.54963449 0.54624165 0.54322979 0.53721938 0.53295609 0.52768415 0.52484257 0.52051056 0.52015997 0.5180332  0.51704709 0.51507314 0.51105822 0.5085489  0.50287453 0.49730224 0.49401676 0.48966575 0.48319878 0.48101184 0.47420328 0.46889689 0.46082872 0.45672733 0.44541941 0.43407295 0.42523034 0.42489595 0.42139217], [ 1.69789238e-01  1.73494032e-01  1.68713432e-01  1.66885365e-01  1.55682564e-01  1.65995005e-01  1.51452704e-01  1.54564128e-01  1.47594621e-01  1.41770110e-01  1.34623554e-01  1.30312600e-01  1.22690483e-01  1.18467652e-01  1.14534305e-01  1.07929520e-01  1.02788935e-01  9.89533872e-02  9.40846403e-02  8.93289130e-02  8.23214788e-02  7.71592309e-02  7.05495680e-02  6.48239772e-02  5.92145476e-02  5.39818195e-02  4.88119713e-02  4.38277095e-02  3.92902492e-02  3.41690174e-02  3.02324635e-02  2.71509268e-02  2.32784646e-02  2.00604427e-02  1.71402063e-02  1.46193768e-02  1.21516320e-02  9.32501166e-03  6.85239688e-03  5.30273074e-03  3.18459747e-03  1.75716482e-03  1.19245723e-03  1.30888860e-04 -8.97206718e-04  2.27264938e-03  9.34942577e-04 -6.65962078e-04 -2.51973806e-03 -4.77735869e-03 -6.86527216e-03 -8.02736498e-03 -8.85431755e-03 -9.35317270e-03 -9.44985300e-03 -1.01937634e-02 -1.07335544e-02 -1.18687990e-02 -1.28645373e-02 -1.31988579e-02 -1.40712252e-02 -1.44275420e-02 -1.49636798e-02 -1.45999636e-02 -1.41152830e-02 -1.40365466e-02 -1.42022368e-02 -1.56073620e-02 -1.85003496e-02 -2.20376674e-02 -2.51066914e-02 -2.88765760e-02 -3.20467966e-02 -3.47812914e-02 -3.83247475e-02 -4.11831415e-02 -4.50638202e-02 -4.96813073e-02 -5.47215446e-02 -6.00117639e-02 -6.76968875e-02 -7.59905908e-02 -8.14731126e-02 -8.36820992e-02 -8.32249377e-02 -7.66609721e-02], 19.74, 21.33, False
2023/06/10 09:39:08.463, 284072940, [0.92493842 0.90451822 0.90326883 0.90148782 0.88527798 0.86542591 0.87088623 0.85751062 0.84353249 0.83449615 0.82982099 0.81509019 0.80836773 0.80110316 0.79240491 0.7845418  0.77620641 0.76960536 0.76144166 0.7543582  0.74871428 0.74090434 0.733006   0.72772991 0.71947904 0.71508016 0.7079416  0.69939225 0.69253348 0.68656594 0.67977022 0.67398257 0.66758368 0.66117787 0.6555652  0.64843106 0.64419337 0.63981744 0.63287352 0.62791655 0.62009825 0.61609929 0.6111575  0.60162731 0.59922167 0.59244929 0.58757863 0.58269651 0.57749845 0.57298142 0.56868435 0.56424305 0.56032974 0.55676739 0.55276268 0.54917894 0.5456781  0.5419805  0.5379483  0.53435103 0.52977671 0.52777911 0.52358456 0.52112577 0.51905798 0.51857753 0.51586887 0.51523145 0.51344586 0.51116652 0.5075177  0.50340689 0.49892921 0.49533172 0.49047197 0.48657034 0.48350369 0.47718882 0.4705957  0.46165079 0.45799789 0.44448552 0.43336856 0.42552508 0.42394502 0.42038547], [ 0.17441483  0.1741028   0.17219245  0.16993057  0.16596716  0.16271623  0.15603408  0.15232893  0.14693625  0.14292675  0.13280534  0.13166287  0.12550156  0.11936785  0.1131417   0.10882825  0.10428793  0.09986266  0.09323365  0.08881594  0.08205997  0.07852097  0.07184148  0.06610263  0.06122341  0.05535713  0.05035645  0.04458771  0.03927943  0.03536826  0.03093723  0.02752719  0.02455944  0.02132159  0.01803707  0.01471075  0.01274886  0.00966387  0.00704025  0.00545167  0.00310611  0.00182302  0.00113629 -0.0005511  -0.00144775  0.00205779  0.00056718 -0.0007593  -0.0023882  -0.0045542  -0.00649923 -0.00802181 -0.00873173 -0.00966752 -0.00972289 -0.01054381 -0.01138924 -0.01204271 -0.01282124 -0.01310647 -0.01388599 -0.01465491 -0.01465054 -0.0145539  -0.01383085 -0.01346963 -0.01335486 -0.014081   -0.01672677 -0.0203551  -0.02372048 -0.0276423  -0.03056657 -0.03366416 -0.03736    -0.04032981 -0.04405707 -0.04934746 -0.05452369 -0.06013273 -0.06704705 -0.07487099 -0.08146804 -0.08320163 -0.08318522 -0.07660557], 19.76, 21.33, False
2023/06/10 09:39:08.718, 284073189, [0.93191968 0.90750682 0.90224633 0.89003062 0.87651291 0.87297727 0.85476171 0.84310975 0.83703389 0.82166441 0.81836662 0.80198644 0.79612545 0.79364765 0.78072736 0.77447639 0.76470406 0.75464424 0.75267924 0.74081871 0.73341779 0.73203325 0.72071976 0.71808171 0.70831788 0.70087366 0.69659373 0.68735422 0.68102622 0.67455615 0.6674371  0.65976647 0.65460416 0.64856559 0.6429883  0.63614346 0.63160854 0.628266   0.62082614 0.61805655 0.610754   0.60586773 0.60447769 0.59424531 0.5928     0.59486266 0.59013915 0.58432665 0.57963373 0.57458551 0.57098491 0.56610253 0.56280207 0.55918628 0.55548045 0.55235899 0.5484822  0.54496735 0.54152109 0.53943912 0.53544202 0.5328281  0.52789586 0.52587396 0.52104142 0.51990083 0.51791443 0.51698351 0.51582382 0.51533599 0.5114193  0.50824081 0.50437941 0.49890761 0.49681538 0.49061997 0.48789758 0.48303692 0.47433746 0.46778218 0.46361113 0.45037228 0.44162898 0.43266774 0.42961799 0.4283755 ], [ 0.16368063  0.1728249   0.16516475  0.16686343  0.16423497  0.15751646  0.15525953  0.14710217  0.14529123  0.13680566  0.12922435  0.12941028  0.1218862   0.11683235  0.11169657  0.10496243  0.1042912   0.09679911  0.09380846  0.08691672  0.0815213   0.07649979  0.07119385  0.06558304  0.0603898   0.05447337  0.04962313  0.04442073  0.03904476  0.03477153  0.03065232  0.0271465   0.02353143  0.02030128  0.01669817  0.01385903  0.01157741  0.00872084  0.00692997  0.0050139   0.00346858  0.00233447  0.00191322  0.00051402 -0.00062211  0.0044973   0.00290427  0.00179892 -0.00067159 -0.00257017 -0.00480313 -0.00549895 -0.00628398 -0.00681203 -0.00761608 -0.00855493 -0.00969681 -0.0102273  -0.01165889 -0.01247371 -0.01328454 -0.01354209 -0.01369462 -0.01390117 -0.01297824 -0.01214185 -0.01244919 -0.01386692 -0.01729298 -0.02071753 -0.02459916 -0.0283585  -0.03149557 -0.03447295 -0.03783896 -0.04100217 -0.04446031 -0.04957081 -0.05432829 -0.05944099 -0.06803173 -0.07599164 -0.0814795  -0.08459934 -0.0827291  -0.07596396], 19.76, 21.33, False
2023/06/10 09:39:08.958, 284073439, [0.92604238 0.89612201 0.90869495 0.88598312 0.88446155 0.86598612 0.85991303 0.85387413 0.84210823 0.83640027 0.82571911 0.80983806 0.80953597 0.80060566 0.79305695 0.78238067 0.76933238 0.75850842 0.75221022 0.7437807  0.73737768 0.73582875 0.72312007 0.71821641 0.71035493 0.7048364  0.69775812 0.69165749 0.685487   0.68030108 0.67370277 0.66791883 0.66176783 0.65595635 0.65055493 0.64294739 0.63857639 0.63444828 0.6283925  0.62493908 0.61966578 0.61526659 0.61297688 0.60380443 0.60247535 0.60635851 0.60275914 0.59852847 0.59286015 0.58726127 0.58168313 0.57437709 0.56918172 0.56557249 0.56131824 0.55787771 0.55402471 0.55104514 0.54716335 0.54416061 0.53826236 0.5345641  0.52858562 0.52427223 0.51928032 0.51820213 0.51583541 0.51516673 0.51276993 0.51145805 0.50740429 0.50184086 0.49759979 0.49230588 0.48772433 0.48205148 0.47854357 0.47263377 0.46651785 0.45780138 0.45576792 0.44333445 0.43451069 0.42988918 0.42450861 0.4227111 ], [ 1.69103774e-01  1.73497963e-01  1.73420702e-01  1.66352126e-01  1.61076204e-01  1.58409838e-01  1.53560977e-01  1.53405656e-01  1.46959073e-01  1.41771680e-01  1.34885781e-01  1.28949225e-01  1.21896583e-01  1.17046335e-01  1.13344242e-01  1.07885905e-01  1.02442545e-01  9.75752136e-02  9.27065421e-02  8.84605166e-02  7.96481822e-02  7.62618835e-02  7.07721215e-02  6.46510268e-02  5.86747697e-02  5.23185363e-02  4.81661975e-02  4.30564870e-02  3.82477849e-02  3.32670286e-02  2.98969597e-02  2.62809017e-02  2.27543913e-02  1.97949464e-02  1.70373550e-02  1.42066081e-02  1.17914855e-02  9.84257712e-03  8.03581199e-03  7.14533565e-03  5.12398059e-03  4.12734884e-03  3.66506572e-03  2.27717873e-03  8.79470292e-04  2.68713343e-03  1.37081823e-03 -1.41376775e-04 -2.38041492e-03 -4.28775493e-03 -6.31779207e-03 -7.48819473e-03 -8.12619784e-03 -9.27428589e-03 -9.75473791e-03 -1.03701045e-02 -1.08212468e-02 -1.14736890e-02 -1.22075181e-02 -1.27153970e-02 -1.35628044e-02 -1.43335017e-02 -1.46425940e-02 -1.43055044e-02 -1.33937338e-02 -1.28607377e-02 -1.32983522e-02 -1.48103405e-02 -1.74035008e-02 -2.13325672e-02 -2.46807017e-02 -2.85268777e-02 -3.18048864e-02 -3.45952942e-02 -3.80034986e-02 -4.06882081e-02 -4.32609026e-02 -4.96197780e-02 -5.45759803e-02 -5.93595665e-02 -6.73440269e-02 -7.52258566e-02 -8.06157007e-02 -8.36810679e-02 -8.26694078e-02 -7.54526061e-02], 19.74, 21.33, False
