time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 08:31:45.645, 425133976, [0.55544402 0.50815854 0.53255131 0.48820088 0.50320469 0.48950172 0.48152331 0.47875325 0.46719141 0.46734022 0.46312352 0.44879572 0.44849631 0.44965767 0.44068065 0.43672961 0.43355015 0.42713638 0.42522922 0.42119858 0.41733727 0.41423829 0.40941594 0.40726434 0.40765753 0.40376267 0.40087861 0.39875809 0.39522037 0.39270382 0.39059598 0.38745707 0.38551621 0.3824075  0.38047811 0.37769257 0.37484051 0.37443925 0.37180335 0.37053002 0.36906912 0.36685786 0.36644737 0.36336086 0.36208804 0.35958322 0.35783498 0.35510787 0.35340824 0.3511479  0.34914096 0.34702724 0.34579551 0.34474457 0.34331406 0.34177415 0.34056492 0.33973895 0.33827699 0.336671   0.33523957 0.33387057 0.33108897 0.33053093 0.32650618 0.32499209 0.3243591  0.32255445 0.32321627 0.32403999 0.32203048 0.32237001 0.31982597 0.31656558 0.31563064 0.31177032 0.30925572 0.30615176 0.30025945 0.297142   0.29318096 0.28272284 0.27974373 0.27237289 0.27300423 0.27717187], [ 0.08632046  0.08499959  0.08248739  0.07626335  0.0737374   0.06098949  0.06908039  0.06532442  0.05616819  0.04905824  0.04612195  0.04454129  0.03783166  0.03447286  0.03127606  0.0266232   0.02357276  0.02100379  0.01698322  0.01141302  0.00972655  0.00597851  0.00277595 -0.00144123 -0.00305961 -0.00700721 -0.01071503 -0.01231797 -0.01562516 -0.01817133 -0.02055935 -0.02315815 -0.02492281 -0.02637628 -0.02787321 -0.0295132  -0.03056066 -0.03156709 -0.03325184 -0.03401386 -0.03494141 -0.03611438 -0.03680958 -0.03772136 -0.03848693 -0.03662984 -0.03802515 -0.03978659 -0.04138646 -0.04288833 -0.04401902 -0.04484137 -0.04523795 -0.04566449 -0.04616281 -0.04656788 -0.04727266 -0.04758993 -0.04810481 -0.04903046 -0.04955831 -0.05048439 -0.05091858 -0.05132408 -0.0511108  -0.05195116 -0.05203194 -0.05280879 -0.05426975 -0.05630794 -0.05836513 -0.06092569 -0.06280343 -0.06484685 -0.06745858 -0.07046364 -0.07359461 -0.0766677  -0.08033355 -0.08373844 -0.08931468 -0.09422216 -0.09720714 -0.09881226 -0.09643785 -0.09052982], 20.77, 21.73, False
2023/06/16 08:31:45.901, 425134225, [0.52648686 0.5158103  0.51284335 0.49414066 0.48516164 0.49580548 0.47352021 0.47451048 0.46476195 0.46793617 0.45499914 0.45598801 0.44652966 0.44891614 0.44595065 0.43552663 0.43950184 0.43185842 0.42934409 0.42682658 0.42188777 0.42354989 0.41536556 0.41421617 0.41094539 0.40769299 0.40489661 0.40527256 0.39897761 0.39878265 0.39689391 0.39332628 0.39330514 0.39112998 0.38898504 0.38637881 0.38363512 0.38335776 0.38044281 0.37896019 0.37612644 0.37320775 0.37273199 0.36734357 0.36551791 0.36245199 0.3612834  0.35951434 0.35829893 0.35689766 0.35554061 0.35482858 0.35586404 0.35571787 0.35582748 0.35509477 0.35400286 0.35290057 0.35142465 0.35029325 0.34878142 0.34889608 0.34681197 0.34617386 0.3425714  0.34139217 0.3393898  0.33724175 0.33635978 0.33561521 0.33316089 0.33309791 0.33046303 0.32671218 0.32527696 0.31995667 0.31715213 0.31438861 0.30676615 0.3028378  0.29742368 0.290427   0.28354555 0.27904225 0.27981935 0.28057813], [ 0.07607445  0.07100353  0.0748583   0.06628974  0.06443645  0.06515628  0.05961013  0.05413588  0.05518768  0.04856048  0.04237579  0.03861152  0.03676928  0.03160416  0.02893093  0.02334459  0.01951454  0.01799585  0.01394392  0.01082554  0.0078272   0.00491116 -0.00034293 -0.00241491 -0.00613294 -0.00933951 -0.0125889  -0.01469448 -0.01866099 -0.02133233 -0.02363218 -0.02546113 -0.02689759 -0.02870452 -0.03037954 -0.03145522 -0.0331796  -0.03443574 -0.03591261 -0.03664436 -0.03781261 -0.03880504 -0.03911908 -0.0400327  -0.04086788 -0.03941859 -0.04048359 -0.04219106 -0.04335816 -0.04453264 -0.04619313 -0.04651358 -0.04684485 -0.04720226 -0.04702506 -0.04764692 -0.04799117 -0.04813019 -0.04864841 -0.04962139 -0.04983707 -0.05071788 -0.05111211 -0.05136406 -0.05115192 -0.05117165 -0.05143582 -0.05236115 -0.0535683  -0.05569479 -0.05786134 -0.06027321 -0.06215564 -0.06481761 -0.06692388 -0.07015705 -0.07316769 -0.07632547 -0.07982283 -0.08381895 -0.08903271 -0.09497937 -0.09891218 -0.09930789 -0.09694876 -0.09251803], 20.77, 21.73, False
2023/06/16 08:31:46.157, 425134475, [0.53663297 0.50977599 0.50224683 0.48607795 0.48593939 0.48053596 0.48000564 0.46661562 0.46597457 0.46573273 0.45906102 0.45644452 0.44890602 0.45036573 0.44364583 0.43939275 0.43733911 0.43136649 0.43093899 0.42390293 0.42150613 0.42284761 0.41552133 0.41451363 0.41762853 0.41566563 0.41516436 0.41401536 0.41062265 0.40792542 0.40570736 0.40323947 0.40344195 0.40074077 0.39938093 0.39920987 0.40126817 0.40273805 0.40259378 0.40264651 0.3996697  0.39547549 0.38792729 0.38249294 0.37498519 0.34980936 0.34715582 0.34459664 0.34213102 0.33994999 0.33818751 0.33653393 0.33625134 0.33507999 0.33441323 0.33374372 0.33253773 0.33245808 0.33141235 0.33092367 0.32985469 0.32934005 0.32712385 0.32626056 0.32318255 0.32253556 0.32215341 0.32137475 0.32134779 0.32145715 0.3185617  0.31823495 0.31405917 0.31110055 0.30944168 0.30555077 0.30354731 0.30172042 0.29423973 0.29182222 0.2892242  0.28061347 0.2760611  0.2687214  0.26949462 0.27230881], [ 0.08119826  0.08060917  0.07105614  0.06297699  0.06443966  0.06206991  0.06362815  0.05457032  0.05519008  0.04940733  0.04300308  0.04189061  0.0365153   0.03471014  0.03042249  0.02545352  0.02548657  0.02245164  0.02018522  0.01683572  0.01101118  0.00740595  0.00461812 -0.00013377 -0.00349652 -0.00761773 -0.01089165 -0.01293769 -0.01645411 -0.02010967 -0.02232509 -0.02512802 -0.02658504 -0.02841082 -0.03034387 -0.03168196 -0.03296127 -0.03485015 -0.03648828 -0.03718069 -0.03833014 -0.03812147 -0.0386244  -0.03938168 -0.04025108 -0.03817252 -0.03961331 -0.0408822  -0.04222894 -0.04416559 -0.04528431 -0.04571301 -0.04600545 -0.04633251 -0.04704788 -0.04692672 -0.04740307 -0.04794219 -0.04823667 -0.04907239 -0.04945879 -0.04991731 -0.05057707 -0.05057779 -0.05114359 -0.0509055  -0.05137694 -0.05196357 -0.05372984 -0.05605197 -0.0587276  -0.06019544 -0.06194557 -0.06434256 -0.06664557 -0.06953398 -0.07181462 -0.0758126  -0.07992268 -0.0830769  -0.08734401 -0.0938564  -0.09635423 -0.09825064 -0.09694676 -0.09046267], 20.77, 21.73, False
2023/06/16 08:31:46.397, 425134726, [0.56899086 0.54525011 0.53750063 0.51547761 0.52435657 0.50260443 0.50779709 0.49853791 0.50404367 0.49003541 0.49490861 0.47921803 0.47917079 0.47602366 0.47397149 0.46583578 0.46473535 0.45628529 0.45730485 0.45087205 0.44661204 0.444547   0.43922202 0.43602691 0.4333614  0.42822833 0.4280444  0.42365948 0.42044291 0.41991341 0.41705625 0.41466711 0.41318521 0.41037666 0.40872882 0.40622788 0.40355898 0.40260546 0.39938984 0.39717699 0.3945084  0.39187082 0.38965719 0.38612878 0.38523474 0.37061961 0.36889185 0.36584695 0.36397871 0.36196372 0.35944289 0.35778755 0.35721105 0.35605613 0.35517762 0.35358878 0.35235183 0.35080974 0.349165   0.34811018 0.34593011 0.34537889 0.34315524 0.34283013 0.34027707 0.33970944 0.33942638 0.33808212 0.33723505 0.33694737 0.33381187 0.33342748 0.33070307 0.32624503 0.32557335 0.32116599 0.31841342 0.31697408 0.31108811 0.30628347 0.30451513 0.29515977 0.29132285 0.28571734 0.28218407 0.28842634], [ 0.09145741  0.0885943   0.07718955  0.07626872  0.07374061  0.06718028  0.06219014  0.06249252  0.05617059  0.05403369  0.04914228  0.04342778  0.03970223  0.03830166  0.03297564  0.03124479  0.02707339  0.02337855  0.02060014  0.01690732  0.01282604  0.00939667  0.00646161  0.00226401 -0.00053509 -0.00518116 -0.0087258  -0.01161658 -0.01474011 -0.01768551 -0.01979211 -0.02287464 -0.02484745 -0.02589231 -0.0281122  -0.02947738 -0.03059548 -0.0325307  -0.0341504  -0.0353956  -0.03653116 -0.03728281 -0.03811703 -0.03922658 -0.03962358 -0.0391478  -0.04048145 -0.0419325  -0.04306053 -0.04485262 -0.0458535  -0.04592029 -0.04664949 -0.04692779 -0.04684286 -0.0470648  -0.04767175 -0.04781004 -0.04819399 -0.04880408 -0.04941491 -0.04986634 -0.05024208 -0.05047819 -0.05048573 -0.0508003  -0.05074343 -0.05201511 -0.05362054 -0.05581559 -0.05803467 -0.05987636 -0.06221625 -0.06367651 -0.06685722 -0.06897582 -0.07304178 -0.07598251 -0.07925888 -0.08365724 -0.08701073 -0.09424055 -0.09809703 -0.09722672 -0.09638604 -0.09059398], 20.77, 21.73, False
2023/06/16 08:31:46.653, 425134976, [0.56053941 0.52624732 0.51813085 0.52046789 0.49828292 0.49652881 0.49515695 0.48588593 0.47867977 0.4781919  0.47166319 0.46535727 0.45844152 0.45830995 0.45285218 0.44858533 0.44518654 0.4405635  0.43597745 0.43246171 0.42872148 0.42883181 0.42131471 0.41894721 0.41545947 0.41501941 0.40948652 0.40804164 0.40468658 0.40162112 0.39921718 0.39533555 0.39314461 0.39042208 0.38956966 0.38687841 0.3853067  0.38432104 0.38209924 0.38019949 0.37760883 0.37530888 0.37467365 0.37075258 0.37017199 0.36024516 0.35907613 0.3566351  0.35480583 0.35344338 0.35090576 0.35019928 0.34968093 0.34851916 0.34708969 0.34581243 0.34456817 0.34384238 0.34231434 0.34087399 0.33904951 0.3383294  0.33608292 0.33540986 0.33270964 0.33181055 0.3314253  0.33044423 0.33109565 0.33193123 0.33050947 0.33113707 0.32916193 0.32488439 0.3248989  0.31988012 0.31882152 0.31745542 0.30941295 0.30855128 0.30446269 0.29410158 0.28924274 0.284277   0.28241742 0.28439402], [ 0.09745073  0.08418311  0.08395955  0.07028375  0.06733605  0.07590917  0.06266724  0.05895516  0.05655299  0.0528342   0.04435107  0.04398249  0.03914759  0.03685638  0.03298424  0.02836209  0.02534355  0.02343461  0.01730652  0.01238186  0.00939205  0.00620489  0.00189039 -0.00168532 -0.00328161 -0.00782117 -0.01089338 -0.01346707 -0.01652613 -0.0195416  -0.02161704 -0.02418291 -0.02617    -0.02757278 -0.02986483 -0.03113106 -0.03288056 -0.03458215 -0.0359293  -0.03668317 -0.03801552 -0.03864973 -0.03927965 -0.04021096 -0.0410459  -0.03556597 -0.03697678 -0.03830185 -0.03944806 -0.04116837 -0.04284634 -0.04313782 -0.04360157 -0.04360352 -0.04366723 -0.04407596 -0.04443381 -0.04434444 -0.04541834 -0.04573661 -0.0461205  -0.04693342 -0.0471042  -0.04745642 -0.04728125 -0.04781178 -0.04797506 -0.04892115 -0.05086693 -0.05267059 -0.05493487 -0.05774561 -0.05987319 -0.06203585 -0.06470341 -0.06762583 -0.07154917 -0.07421749 -0.07767213 -0.08174453 -0.08573145 -0.09196604 -0.09463805 -0.09722964 -0.09470943 -0.08840904], 20.77, 21.73, False
2023/06/16 08:31:46.909, 425135225, [0.53513632 0.51580463 0.53781769 0.50684701 0.5023834  0.49047577 0.49447738 0.48163487 0.47299777 0.47479589 0.45755358 0.46045589 0.44533725 0.44641707 0.43705713 0.43463651 0.4348967  0.42862517 0.42888226 0.42577867 0.42055784 0.42283745 0.41359269 0.41139897 0.41011699 0.40629008 0.40464052 0.40118164 0.39698777 0.39465699 0.39207287 0.3885914  0.38617414 0.38350802 0.3816735  0.37938538 0.37652266 0.37662081 0.37407092 0.37176988 0.36947219 0.3673027  0.36677389 0.36249532 0.36214073 0.35967999 0.35802566 0.35498503 0.35355615 0.35097974 0.34893989 0.34740775 0.34638727 0.34607324 0.34543584 0.34382027 0.34224349 0.34074204 0.3395998  0.3382899  0.33652485 0.33601304 0.3339446  0.33267897 0.33027971 0.33005988 0.32950851 0.32998615 0.33025896 0.32976333 0.32835649 0.32692401 0.32527439 0.32191166 0.31936736 0.31713609 0.31425699 0.30935848 0.30637321 0.30094072 0.30016181 0.2905419  0.28372807 0.27904013 0.28241707 0.28162533], [ 0.0820814   0.08500236  0.07180527  0.07028912  0.06504019  0.07026846  0.05913124  0.05457032  0.05343992  0.04940733  0.04404202  0.04070454  0.03307499  0.03232493  0.02935168  0.02565382  0.02147536  0.01926921  0.01509554  0.0116463   0.00787987  0.00378666  0.00069    -0.00214538 -0.00689834 -0.01004881 -0.01345262 -0.01672515 -0.01883634 -0.02181628 -0.0242838  -0.02646206 -0.02842643 -0.02979561 -0.03130426 -0.03262378 -0.03422925 -0.03574197 -0.03706938 -0.03794896 -0.03922713 -0.0397924  -0.04038693 -0.04142654 -0.04206529 -0.03824783 -0.03950047 -0.04076097 -0.04238319 -0.04376782 -0.04488255 -0.04578556 -0.0462621  -0.04645527 -0.04668683 -0.04695983 -0.04774746 -0.04779703 -0.0485373  -0.04901744 -0.05013882 -0.05070419 -0.05100787 -0.05130321 -0.05124522 -0.05157431 -0.05154234 -0.05257636 -0.05424395 -0.05587272 -0.05815232 -0.06096962 -0.06227923 -0.06522982 -0.06771651 -0.07003423 -0.0736999  -0.07661154 -0.08048733 -0.08476915 -0.08867402 -0.094228   -0.09850415 -0.09930594 -0.09689702 -0.09180985], 20.77, 21.73, False
2023/06/16 08:31:47.149, 425135475, [0.54020282 0.5009557  0.50126543 0.50344998 0.48815932 0.48781531 0.48410596 0.47815132 0.46921526 0.4663267  0.46717873 0.45243717 0.44776079 0.44571011 0.43872397 0.43436768 0.43030826 0.42515321 0.42226042 0.41952964 0.4139275  0.41388432 0.40637357 0.40578849 0.40290308 0.39859671 0.39793891 0.39402083 0.38993447 0.38790445 0.38412814 0.38073215 0.37930564 0.37581922 0.37504195 0.3718403  0.3691528  0.36925354 0.36672535 0.36517396 0.36270882 0.35997131 0.3592641  0.35542905 0.35427851 0.34914982 0.34673438 0.3447202  0.34281861 0.34127379 0.33860887 0.33698457 0.33619597 0.33558786 0.33472623 0.33386578 0.33305943 0.33199013 0.33104315 0.33017773 0.32814969 0.32789358 0.32652957 0.32578625 0.32356191 0.32264138 0.32148731 0.32045848 0.31924208 0.3196265  0.31694121 0.31505897 0.3128327  0.30936417 0.30775492 0.3043996  0.30300409 0.29920916 0.29522012 0.29106672 0.28848049 0.2796727  0.27453682 0.26950272 0.27041406 0.27336367], [ 0.0820814   0.07814765  0.08396511  0.07427915  0.06383817  0.06920117  0.06765356  0.06008075  0.05616939  0.05179648  0.04914094  0.04517238  0.04101859  0.03925796  0.03255273  0.03047386  0.02795854  0.0235517   0.01970052  0.01534817  0.01153975  0.00909549  0.00515872  0.00226326 -0.0020703  -0.00548643 -0.00778134 -0.01099678 -0.01398207 -0.01671572 -0.01897779 -0.02139079 -0.02311014 -0.02483909 -0.02687579 -0.02818031 -0.02988867 -0.03181106 -0.0328095  -0.03443602 -0.03551623 -0.03615381 -0.03654204 -0.03732438 -0.0379588  -0.03718359 -0.03891979 -0.04075065 -0.04213138 -0.04284347 -0.04360538 -0.0440613  -0.04460414 -0.04476721 -0.04514341 -0.04542364 -0.04604177 -0.0467106  -0.04745111 -0.0482869  -0.04861168 -0.04956469 -0.04965064 -0.04996332 -0.05046551 -0.04974863 -0.05017559 -0.05111114 -0.05301055 -0.05493696 -0.05713089 -0.05949408 -0.06175551 -0.06399672 -0.06615613 -0.06786124 -0.07167195 -0.07524332 -0.07884908 -0.08228471 -0.08701144 -0.09309968 -0.09720636 -0.09871256 -0.0962874  -0.0898219 ], 20.77, 21.73, False
2023/06/16 08:31:47.405, 425135726, [0.51312003 0.49215482 0.49838396 0.49286912 0.47692699 0.47058465 0.46963483 0.46237833 0.46732535 0.45379071 0.46010762 0.44524939 0.44616111 0.44027658 0.43872397 0.43378206 0.42923866 0.42467068 0.42112077 0.42077089 0.41544438 0.41598498 0.409415   0.40785248 0.4022262  0.4018744  0.39864469 0.39468739 0.39076631 0.38752126 0.38533278 0.38274278 0.38046464 0.37613938 0.37504627 0.37128319 0.3691528  0.36746361 0.36428425 0.36305999 0.3610067  0.35952859 0.35872259 0.35393497 0.35353315 0.35512822 0.35390084 0.35305331 0.35182188 0.35030711 0.34857398 0.34742898 0.34637464 0.34519392 0.34465333 0.34408708 0.34331113 0.34267118 0.34150679 0.34083982 0.33961237 0.3396501  0.33766081 0.33628848 0.3326736  0.33116601 0.33035666 0.32857452 0.32826757 0.32671273 0.32382809 0.32167064 0.31745652 0.31224187 0.31058706 0.30614009 0.30405587 0.30164014 0.29488346 0.29182727 0.2896829  0.28099889 0.27662933 0.2702844  0.27589611 0.27293206], [ 0.08296209  0.07539745  0.07486385  0.07096102  0.06733926  0.06771337  0.06410664  0.05654905  0.05343992  0.05094846  0.04508209  0.04161102  0.03914948  0.03495771  0.03084332  0.02776365  0.02408675  0.02210392  0.01764914  0.01430962  0.01153975  0.00926447  0.00449531  0.0015591  -0.0010761  -0.00477347 -0.00807166 -0.01048066 -0.01449339 -0.01595599 -0.01916328 -0.02113556 -0.02270859 -0.02491036 -0.02622193 -0.02799046 -0.02927207 -0.03082172 -0.03240504 -0.03389818 -0.03470333 -0.03606827 -0.03623485 -0.03790262 -0.03838057 -0.03770067 -0.03890972 -0.04014689 -0.04120011 -0.04274674 -0.04383744 -0.04433125 -0.04491174 -0.04507193 -0.04531544 -0.04546461 -0.04582099 -0.04670369 -0.04721499 -0.04731839 -0.04786955 -0.04838708 -0.0487305  -0.04911813 -0.04889295 -0.04885628 -0.0490962  -0.04981734 -0.05155102 -0.05314061 -0.05516702 -0.05728399 -0.0592817  -0.06124767 -0.06461836 -0.06762451 -0.07031986 -0.07416013 -0.07756994 -0.08203382 -0.08672816 -0.09234282 -0.09592149 -0.09726079 -0.09531734 -0.08924739], 20.77, 21.73, False
2023/06/16 08:31:47.645, 425135976, [0.55056539 0.51740594 0.51325485 0.47801267 0.48704615 0.46792424 0.47676002 0.46391501 0.45584696 0.46234533 0.44746129 0.44344787 0.43339933 0.43919568 0.43313629 0.42902692 0.4259832  0.42242748 0.4197506  0.41537037 0.41127798 0.41387695 0.40700123 0.40165219 0.40112936 0.39656997 0.39394244 0.39390085 0.38806686 0.38849059 0.38495809 0.38308417 0.3812133  0.38107553 0.38010859 0.37818841 0.37424429 0.37143516 0.3669108  0.36394326 0.36214342 0.36068578 0.35958508 0.35512555 0.35328806 0.35196652 0.34975119 0.34660613 0.34476519 0.34205537 0.3390854  0.33736413 0.33669554 0.33567666 0.33502563 0.33352005 0.33194864 0.33115482 0.33027082 0.32874206 0.32673027 0.32593376 0.32308511 0.32235431 0.31958486 0.31818811 0.3179264  0.31779968 0.31765298 0.31804242 0.31517998 0.31367743 0.31280837 0.30805156 0.30798386 0.30480495 0.30103323 0.29953619 0.29391739 0.28993412 0.28968253 0.2792298  0.27462679 0.26819721 0.26809923 0.27080476], [ 9.83226480e-02  8.41942076e-02  7.86807513e-02  7.29450026e-02  7.02441807e-02  7.28288233e-02  6.49243778e-02  6.29211648e-02  5.86951094e-02  5.06035452e-02  4.61259736e-02  4.22411622e-02  3.97031820e-02  3.71098611e-02  3.16989190e-02  2.79643807e-02  2.46017156e-02  2.21050073e-02  1.72365760e-02  1.46109529e-02  1.07308242e-02  7.23916908e-03  3.34169223e-03 -3.87064950e-06 -3.27842774e-03 -7.31193442e-03 -1.08011895e-02 -1.31209882e-02 -1.66465602e-02 -1.86332731e-02 -2.16146845e-02 -2.39756646e-02 -2.58120603e-02 -2.76028025e-02 -2.95532812e-02 -3.04846876e-02 -3.31594578e-02 -3.44472230e-02 -3.57659859e-02 -3.66622918e-02 -3.79628405e-02 -3.91194704e-02 -3.95580046e-02 -4.04030157e-02 -4.13657952e-02 -3.89540527e-02 -4.00196164e-02 -4.10408392e-02 -4.26668550e-02 -4.42171518e-02 -4.54715630e-02 -4.60440360e-02 -4.66001336e-02 -4.69727327e-02 -4.68492659e-02 -4.71635453e-02 -4.74697546e-02 -4.79203906e-02 -4.87526041e-02 -4.92777599e-02 -4.98099527e-02 -5.02245834e-02 -5.08905424e-02 -5.10443438e-02 -5.08776883e-02 -5.09876035e-02 -5.10878842e-02 -5.20514714e-02 -5.35318091e-02 -5.54734862e-02 -5.75633356e-02 -5.96138065e-02 -6.14612230e-02 -6.42810110e-02 -6.68610732e-02 -6.96683192e-02 -7.28986303e-02 -7.63822498e-02 -7.99213686e-02 -8.28247281e-02 -8.90050418e-02 -9.42463996e-02 -9.76242789e-02 -9.87764369e-02 -9.52154011e-02 -9.03283027e-02], 20.76, 21.73, False
2023/06/16 08:31:47.901, 425136225, [0.5605425  0.52908015 0.52482232 0.51274727 0.51250971 0.49314322 0.49924635 0.48527561 0.47678615 0.47081921 0.46666359 0.45954392 0.45527507 0.45219172 0.44726181 0.43938346 0.44085375 0.43185938 0.43048675 0.425587   0.42226842 0.42372327 0.41633128 0.41613796 0.41299254 0.41161272 0.40807155 0.40594515 0.4032269  0.40025434 0.39838347 0.39594629 0.39430113 0.3923866  0.39016961 0.38751535 0.38591767 0.38496147 0.38106016 0.37966857 0.3770411  0.3760846  0.37838048 0.37447493 0.37346248 0.34606055 0.34430331 0.34096134 0.33877015 0.33673353 0.33399385 0.3321084  0.33182506 0.33086044 0.33022914 0.32963036 0.32814797 0.32743249 0.32570872 0.32578419 0.32632047 0.32576223 0.32439699 0.32343063 0.32200408 0.32078946 0.32038679 0.32099312 0.32059395 0.32054239 0.3180364  0.31541547 0.3126792  0.30979134 0.30673612 0.30356276 0.30205778 0.29909797 0.29326084 0.28840861 0.28445589 0.27712527 0.27208583 0.26611399 0.26575298 0.26743793], [ 0.08119009  0.08418034  0.07485552  0.07759197  0.06733445  0.07079554  0.06089551  0.05852455  0.05518648  0.05094488  0.04674161  0.04014085  0.03600025  0.03470719  0.03042101  0.02622211  0.0228719   0.01972962  0.01755751  0.0120807   0.00787846  0.00481423  0.00098089 -0.00239093 -0.00612995 -0.00863241 -0.01222745 -0.01453692 -0.01836189 -0.02019586 -0.02270627 -0.02503053 -0.0259634  -0.02876953 -0.02969288 -0.03142953 -0.03281765 -0.0344252  -0.03590847 -0.03718332 -0.03764976 -0.03846958 -0.03937429 -0.04004926 -0.04066349 -0.03760772 -0.03907118 -0.04020442 -0.04165123 -0.04347966 -0.04440939 -0.04544426 -0.04546595 -0.04576073 -0.04580955 -0.04639876 -0.04701636 -0.04729396 -0.04816433 -0.04877548 -0.04911434 -0.04961057 -0.04993544 -0.04991911 -0.05031164 -0.05052416 -0.05055896 -0.05115018 -0.05278694 -0.05461697 -0.056462   -0.05887096 -0.06068757 -0.06343115 -0.06615819 -0.0682486  -0.07208307 -0.07484647 -0.07823504 -0.08290795 -0.08713703 -0.09310883 -0.09635658 -0.09723062 -0.09527038 -0.08905121], 20.78, 21.73, False
2023/06/16 08:31:48.157, 425136475, [0.5452881  0.51420479 0.51813134 0.50182368 0.49417823 0.48852962 0.48953508 0.47587207 0.47678691 0.4662442  0.46254804 0.46046099 0.45572083 0.44966154 0.44792486 0.43820767 0.4384195  0.43484579 0.42705862 0.42537208 0.42018424 0.41863096 0.41151061 0.40888739 0.40495469 0.40351747 0.39947443 0.39634254 0.3923252  0.38869631 0.38717937 0.38256754 0.38055694 0.37817701 0.37505166 0.37431399 0.37189643 0.37034712 0.36844061 0.36623592 0.36333765 0.36228366 0.3614599  0.35723329 0.3561034  0.36474114 0.3622826  0.35887825 0.35529021 0.35219131 0.34875886 0.34668906 0.34535117 0.34324687 0.34189648 0.33962883 0.33747625 0.33660905 0.33556593 0.33462297 0.33236543 0.33193496 0.32967984 0.32928494 0.32647102 0.32645575 0.32597533 0.3254112  0.32544493 0.32671349 0.32453209 0.32331375 0.32195665 0.31813359 0.31798964 0.31447154 0.3116024  0.31127142 0.30499676 0.30246608 0.29883154 0.288275   0.28448042 0.27864991 0.27559794 0.28120709], [ 0.08718887  0.08417756  0.07940596  0.0769229   0.07083087  0.07590554  0.06362389  0.05895235  0.06082409  0.05144441  0.04674027  0.04398008  0.0410148   0.0351901   0.03126268  0.02796177  0.02497003  0.02192779  0.0177188   0.01415647  0.01053428  0.00736587  0.00424721  0.00035049 -0.00273252 -0.00609827 -0.00901295 -0.01225309 -0.01548485 -0.01808883 -0.02098944 -0.02318749 -0.02446394 -0.02661602 -0.02801158 -0.02915567 -0.03134094 -0.03265498 -0.03436848 -0.03524459 -0.03631384 -0.03770229 -0.03846732 -0.04006168 -0.04091401 -0.03908418 -0.04030592 -0.04155823 -0.04308655 -0.04449023 -0.0459611  -0.04620303 -0.04661285 -0.04676216 -0.04681179 -0.04712648 -0.0474319  -0.0481874  -0.04848503 -0.04900752 -0.04935613 -0.05013377 -0.05104236 -0.05096264 -0.05128157 -0.05095001 -0.05131493 -0.05238458 -0.05378691 -0.05602516 -0.05762595 -0.06072998 -0.06194505 -0.06485303 -0.06763141 -0.06967935 -0.07277811 -0.07627305 -0.07910748 -0.08378048 -0.088111   -0.09349472 -0.09764213 -0.09914557 -0.09639105 -0.09033426], 20.78, 21.73, False
2023/06/16 08:31:48.397, 425136726, [0.54705555 0.52625015 0.50898072 0.51025269 0.49527863 0.48684298 0.47438964 0.47239141 0.46719294 0.46454799 0.45598323 0.45507009 0.44255153 0.44712855 0.44399204 0.43229527 0.43355226 0.42665344 0.42523116 0.42452038 0.41488005 0.41809508 0.41005755 0.40608264 0.40494746 0.40111991 0.39747177 0.39644407 0.38982864 0.38586336 0.38551553 0.38090443 0.37873411 0.37786435 0.37794894 0.37756097 0.37766049 0.37867512 0.37830021 0.37819501 0.37801119 0.37669431 0.37644935 0.37137283 0.36954203 0.35089229 0.34930529 0.34675405 0.34500548 0.3427237  0.33978232 0.3385031  0.33716152 0.33501224 0.33434588 0.33336503 0.33231481 0.33115551 0.32971174 0.3285854  0.32632047 0.32487445 0.3224657  0.3210478  0.31865411 0.31737175 0.31697434 0.31593647 0.31535325 0.3160437  0.31342943 0.31227016 0.30989655 0.30454314 0.30349106 0.29983755 0.29598466 0.29541487 0.28956227 0.28500182 0.2814481  0.27070855 0.26724729 0.26077474 0.25936292 0.26446727], [ 0.09916765  0.0885832   0.08322007  0.07625798  0.07373418  0.07281975  0.06362495  0.06248691  0.05868911  0.0524866   0.04674161  0.04544729  0.03889148  0.03519108  0.03298375  0.02605286  0.02338496  0.0213507   0.01870875  0.01341894  0.01039406  0.00749823  0.00383038 -0.00025122 -0.00251537 -0.00721313 -0.01052281 -0.01286023 -0.01596158 -0.01886807 -0.0209643  -0.02356906 -0.02550299 -0.02694804 -0.02876617 -0.03003166 -0.03164862 -0.03332582 -0.03405008 -0.03535948 -0.03605386 -0.03689349 -0.03774575 -0.03892363 -0.03994757 -0.03717589 -0.03768752 -0.03879537 -0.04031461 -0.04225391 -0.04331112 -0.04376115 -0.04372532 -0.04421339 -0.04459461 -0.04554853 -0.04626423 -0.04676102 -0.04740457 -0.0481061  -0.04934932 -0.04990022 -0.05032797 -0.05036806 -0.05052195 -0.05027341 -0.05055171 -0.05149432 -0.05307539 -0.05516478 -0.05717909 -0.05995152 -0.06225651 -0.06428083 -0.06703533 -0.06935715 -0.07324874 -0.07553075 -0.08033222 -0.08369998 -0.08708763 -0.09347399 -0.09680251 -0.09719751 -0.09694976 -0.0902008 ], 20.78, 21.73, False
