time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 02:25:46.532, 38897087, [1.07493266 1.10795936 1.08531397 1.0663131  1.04133862 1.05911426 1.01923887 1.0286329  1.0082207  1.00101919 0.99564367 0.9790412  0.96136722 0.95811818 0.9460916  0.93585253 0.9313968  0.91918095 0.91557646 0.90524894 0.90039888 0.89355634 0.88155293 0.87295491 0.86784747 0.85943607 0.85241757 0.84590755 0.8368252  0.83073441 0.82260521 0.81567083 0.81045031 0.80262335 0.7964719  0.79055821 0.78408466 0.78164419 0.77466751 0.76885655 0.76413051 0.75850529 0.75666229 0.75046114 0.74659453 0.73622484 0.73181335 0.72718111 0.72227475 0.71680216 0.71291638 0.70894891 0.7059282  0.70350595 0.70151141 0.69946994 0.69701898 0.69514209 0.69252508 0.69060657 0.68783702 0.6853949  0.68341359 0.68094822 0.67668157 0.67569634 0.67479872 0.67406929 0.67539193 0.67234184 0.66953577 0.66616232 0.66111566 0.65809585 0.65520476 0.64902141 0.64553443 0.63828046 0.63337623 0.6262666  0.62474655 0.61548922 0.60588921 0.59696519 0.59643716 0.59360219], [ 0.2153719   0.21720124  0.20507302  0.20732025  0.1984121   0.19724182  0.19150634  0.18469517  0.17782401  0.172643    0.1654727   0.15731507  0.15277555  0.14692989  0.14258806  0.1355686   0.12987691  0.126414    0.11955959  0.11456226  0.10753006  0.10038615  0.0952637   0.08787811  0.08134209  0.07472677  0.06831746  0.06237218  0.05636882  0.05171422  0.04595765  0.04117091  0.03715496  0.03312392  0.02984593  0.02660545  0.02265381  0.01889412  0.01600123  0.01345553  0.0113814   0.00958387  0.0081231   0.00619303  0.00547523  0.00823545  0.00635946  0.00457169  0.00188781 -0.000661   -0.00300048 -0.00430346 -0.00524251 -0.00550676 -0.00535935 -0.00600962 -0.00600227 -0.00669467 -0.0068399  -0.00739417 -0.00806883 -0.00826089 -0.00785518 -0.0067163  -0.0049503  -0.00392932 -0.00401061 -0.00535464 -0.00849486 -0.01324826 -0.01785088 -0.02320567 -0.02698768 -0.03085932 -0.03496548 -0.04000946 -0.04326157 -0.05010509 -0.05516349 -0.0613314  -0.07087839 -0.08063024 -0.08782525 -0.09341217 -0.09316489 -0.08532294], 19.46, 20.84, False
2023/06/30 02:25:46.788, 38897337, [1.11630523 1.07414741 1.07234391 1.06721533 1.03298055 1.04304436 1.02822289 1.02105123 1.00661939 1.00225446 0.98633915 0.97696378 0.96108321 0.96119029 0.9526973  0.94292099 0.93517564 0.92470762 0.92135678 0.91021482 0.90755464 0.90124656 0.88926142 0.8808203  0.87668539 0.86742525 0.86102321 0.85486013 0.84779046 0.84191773 0.837247   0.8321374  0.82738335 0.82232191 0.8147329  0.8107502  0.80427531 0.80183217 0.79591976 0.79130211 0.78660591 0.7811279  0.77943701 0.77175399 0.76867742 0.74557072 0.74060748 0.73584959 0.7309541  0.72668717 0.72159498 0.71710571 0.71344382 0.710904   0.70670497 0.70364497 0.70059857 0.69811241 0.69432664 0.69192671 0.68844922 0.68572526 0.68247056 0.67982947 0.6765357  0.67576108 0.67389976 0.67319161 0.67230039 0.67329679 0.67730164 0.67382516 0.67023896 0.6650459  0.65979123 0.65370923 0.64925018 0.6399849  0.63342422 0.62196971 0.61334777 0.60343222 0.58770835 0.5829917  0.57954053 0.57415986], [ 0.21536389  0.21034353  0.20506743  0.20273108  0.20696615  0.20023858  0.19242004  0.18740053  0.18297114  0.17474278  0.16546983  0.16000385  0.15541898  0.14800317  0.14204978  0.13517903  0.12868475  0.12379088  0.11860721  0.11183931  0.10631777  0.10046694  0.09385797  0.08753443  0.08194695  0.07384154  0.06833099  0.06132849  0.05583819  0.05013614  0.04433045  0.04000211  0.03569995  0.03080642  0.02768546  0.02411463  0.02073938  0.0172599   0.01361417  0.01159696  0.00878558  0.00714341  0.00577261  0.00440844  0.00315899  0.00749133  0.0056068   0.00380434  0.00143152 -0.0010651  -0.00318533 -0.00426311 -0.00479149 -0.00568466 -0.00544263 -0.00550385 -0.00553858 -0.00586779 -0.00678951 -0.00738628 -0.00759087 -0.00825267 -0.00829985 -0.00746868 -0.00588514 -0.00463735 -0.00430706 -0.0058302  -0.00909949 -0.01326359 -0.01845831 -0.023167   -0.02782917 -0.03193069 -0.03649613 -0.04089992 -0.04506225 -0.05097678 -0.05797917 -0.06315413 -0.07199347 -0.08335051 -0.09047303 -0.09489095 -0.09549458 -0.08806753], 19.47, 20.84, False
2023/06/30 02:25:47.028, 38897587, [1.11631164 1.09533658 1.08530376 1.06246129 1.04552838 1.04671636 1.02761638 1.02339783 0.99707584 1.00143415 0.9899817  0.97280517 0.96407239 0.95083098 0.94482039 0.93419677 0.9208451  0.90876223 0.90563795 0.89130307 0.88671113 0.87961015 0.86716571 0.85942881 0.85160644 0.84527871 0.83545666 0.82855109 0.82400066 0.81647174 0.81078469 0.80356833 0.79807832 0.79436472 0.7869527  0.78257238 0.77647294 0.77428671 0.76917993 0.76442838 0.75885582 0.75363195 0.75121024 0.74490841 0.74193098 0.73897265 0.73426333 0.72903507 0.72354096 0.71883083 0.71398843 0.7110842  0.70941628 0.70728632 0.70523156 0.70170922 0.69868944 0.69686058 0.69408629 0.69263615 0.68921752 0.68596254 0.68225606 0.6790733  0.67464368 0.67395151 0.67314201 0.67191006 0.67038225 0.66878093 0.66561459 0.66101562 0.65715131 0.65233803 0.64788847 0.64224337 0.63782755 0.63112565 0.62574876 0.61642586 0.60714871 0.59386656 0.57988914 0.57452948 0.56956166 0.56684123], [ 2.27716642e-01  2.22474755e-01  2.14181060e-01  2.05379442e-01  2.05255294e-01  2.03744603e-01  1.91497034e-01  1.87397646e-01  1.80583024e-01  1.72636208e-01  1.63323996e-01  1.57037389e-01  1.55660557e-01  1.45621287e-01  1.40460918e-01  1.36230225e-01  1.29459280e-01  1.24493756e-01  1.18129016e-01  1.12554940e-01  1.05551730e-01  9.88396177e-02  9.25730342e-02  8.62018612e-02  7.88430269e-02  7.29561469e-02  6.61977692e-02  6.01924466e-02  5.39834714e-02  4.84899147e-02  4.27033905e-02  3.78990732e-02  3.40782020e-02  2.99119335e-02  2.61445529e-02  2.25730297e-02  1.95034149e-02  1.61802488e-02  1.25559435e-02  1.00117522e-02  8.19638178e-03  5.77357962e-03  3.96039499e-03  2.40388107e-03  1.81925452e-03  6.71836019e-03  5.53019222e-03  2.90318914e-03 -1.99059072e-04 -3.26697194e-03 -5.20588686e-03 -6.66661557e-03 -7.00896420e-03 -7.38627383e-03 -7.81454383e-03 -7.96873963e-03 -8.22582811e-03 -8.60139634e-03 -9.30968182e-03 -9.88583918e-03 -1.06417968e-02 -1.04978334e-02 -9.71566528e-03 -9.31954708e-03 -7.49698353e-03 -6.10072402e-03 -5.86706073e-03 -7.53146984e-03 -1.09648187e-02 -1.54560275e-02 -1.98890533e-02 -2.46373924e-02 -2.83808519e-02 -3.20601262e-02 -3.65627426e-02 -4.01419726e-02 -4.58401063e-02 -5.13878833e-02 -5.76081772e-02 -6.42654600e-02 -7.19233969e-02 -8.21888177e-02 -9.09582168e-02 -9.33489944e-02 -9.50802855e-02 -8.82054391e-02], 19.47, 20.84, False
2023/06/30 02:25:47.284, 38897838, [1.12600146 1.0713946  1.09823397 1.05113046 1.04533427 1.04304436 1.01723523 1.02051554 1.00359939 0.99731362 0.98906121 0.96575826 0.96718423 0.95249493 0.94481842 0.93357008 0.92583348 0.91935549 0.91139124 0.90153546 0.89897095 0.89308342 0.88608366 0.8757082  0.86918038 0.86355633 0.85529567 0.84788738 0.8410783  0.83294501 0.82609712 0.81781531 0.81093464 0.80754603 0.8003254  0.79551481 0.79027357 0.78764031 0.78156121 0.77584749 0.77175384 0.76631753 0.76409792 0.75992408 0.75911934 0.74794897 0.74240678 0.73612406 0.7310478  0.72450731 0.71947389 0.71462109 0.71176644 0.7090092  0.70674886 0.704067   0.70221889 0.69921778 0.69576749 0.69232611 0.68822541 0.68431491 0.68072605 0.67714218 0.6723398  0.67073959 0.66947003 0.6686306  0.66838954 0.66579272 0.66295059 0.65796172 0.65461899 0.64853854 0.64507259 0.64092311 0.63633424 0.63078893 0.62378307 0.6138532  0.60806395 0.59770053 0.59027081 0.58555534 0.58363651 0.58024891], [ 0.21536389  0.20584991  0.20578778  0.19814129  0.1984073   0.19424158  0.18625671  0.18198414  0.17214511  0.1715403   0.16362863  0.15031808  0.15206725  0.14500797  0.13589515  0.13003102  0.12635578  0.1211449   0.1155947   0.10970618  0.10413177  0.09742947  0.09104984  0.08313629  0.07695541  0.07123703  0.06467857  0.05934387  0.05319091  0.04741613  0.04247279  0.0378068   0.03422887  0.03003456  0.02543857  0.02253553  0.01902312  0.01581169  0.01255718  0.01009563  0.0076196   0.00616886  0.00462447  0.00293716  0.00229867  0.00505562  0.00386261  0.00152843 -0.00065033 -0.0030348  -0.00487915 -0.00624785 -0.00669153 -0.00735538 -0.00751369 -0.00775026 -0.00823422 -0.00883693 -0.00922363 -0.00956706 -0.01041377 -0.01011525 -0.00995791 -0.00931749 -0.00780952 -0.00643275 -0.00613767 -0.0076161  -0.01129504 -0.01534146 -0.02016893 -0.02437375 -0.02819216 -0.03206329 -0.03621046 -0.04115429 -0.0461714  -0.05103377 -0.05688339 -0.06307597 -0.07163002 -0.08218118 -0.09003209 -0.09529297 -0.09487471 -0.08741601], 19.47, 20.84, False
2023/06/30 02:25:47.524, 38898087, [1.13206133 1.10388464 1.07882602 1.07584723 1.06202042 1.03797319 1.03413104 1.01422095 1.01635365 0.99648715 0.99434958 0.98402312 0.96789679 0.95645488 0.95630548 0.94177994 0.93395003 0.92505327 0.91526708 0.90626814 0.90241703 0.89242512 0.88264714 0.87515897 0.86908856 0.86096313 0.85581073 0.84763252 0.84062842 0.83274487 0.82765455 0.82126498 0.81597207 0.81118989 0.8062878  0.8028273  0.79686798 0.79383688 0.78593474 0.78016836 0.77543122 0.76960347 0.76801529 0.76112935 0.75744437 0.74781523 0.7413365  0.73510558 0.72730049 0.7202985  0.71441163 0.70961139 0.70694567 0.70377043 0.70203404 0.69954211 0.69676219 0.69436583 0.69058666 0.68803167 0.68407505 0.68058063 0.67691566 0.67327468 0.66873254 0.66698061 0.66606099 0.66395472 0.66273672 0.660121   0.6572213  0.65287952 0.64795616 0.6421864  0.63853053 0.63181532 0.62768878 0.61957282 0.6116988  0.60364694 0.59602769 0.58610602 0.57300509 0.56719542 0.56355394 0.56086637], [ 0.21451808  0.20742255  0.20961745  0.19813434  0.19897492  0.19723467  0.18933398  0.18198126  0.18021292  0.1684279   0.16178227  0.15703739  0.15230974  0.14431687  0.13854841  0.13299225  0.12754265  0.12184716  0.11765321  0.11141453  0.10516991  0.09883962  0.09544544  0.09009784  0.08362211  0.07834045  0.07139093  0.06586661  0.05892791  0.05278296  0.04836993  0.04232211  0.03810391  0.03478808  0.03168002  0.02835569  0.02528635  0.02203767  0.01841414  0.01574386  0.01355479  0.0114912   0.00865831  0.00713369  0.00504436  0.00472328  0.00319775  0.0009563  -0.00154761 -0.00402868 -0.00634869 -0.00726286 -0.00792376 -0.00770576 -0.00794233 -0.00822841 -0.00884504 -0.00935552 -0.01010979 -0.01060725 -0.01086063 -0.01133118 -0.01022319 -0.00978408 -0.00813649 -0.00691462 -0.00647345 -0.00779722 -0.01133891 -0.0150632  -0.01978866 -0.02467771 -0.02798148 -0.03270793 -0.03721673 -0.04172689 -0.04581578 -0.05185427 -0.05809232 -0.06367159 -0.07318526 -0.0841124  -0.09139892 -0.09640421 -0.09549721 -0.08995714], 19.47, 20.84, False
2023/06/30 02:25:47.780, 38898337, [1.10906083 1.07648255 1.07440253 1.06155279 1.02709547 1.02259049 1.01524485 1.00382418 0.99597251 0.97754757 0.98033852 0.95840274 0.95358742 0.9452153  0.93672074 0.92558885 0.91839226 0.91479282 0.90358887 0.89259093 0.88929746 0.88331715 0.87353463 0.86406099 0.85544977 0.85150872 0.84332118 0.8356445  0.82871225 0.82317266 0.81642707 0.81236741 0.80500767 0.80070734 0.79545479 0.790158   0.78548018 0.7831563  0.7766312  0.77241392 0.76860638 0.76143177 0.76053209 0.75188354 0.74875575 0.73864647 0.73550037 0.73103979 0.72724501 0.72214419 0.71815011 0.71440152 0.71281444 0.71148353 0.71009972 0.70768262 0.70554572 0.70299571 0.69968147 0.69682753 0.69403441 0.69084361 0.68658907 0.68304628 0.67975833 0.67867664 0.67697939 0.6756829  0.67523529 0.67261614 0.66951004 0.6650529  0.66001816 0.65293407 0.64883964 0.6427899  0.64151409 0.64169193 0.6372317  0.62852639 0.62094615 0.60486818 0.59347502 0.5859114  0.57929789 0.57539492], [ 2.15347866e-01  2.06630353e-01  2.00503040e-01  1.98132017e-01  1.99546263e-01  1.94235858e-01  1.86711749e-01  1.90102130e-01  1.78565112e-01  1.71200654e-01  1.63922948e-01  1.58651721e-01  1.52061443e-01  1.43470984e-01  1.41090787e-01  1.32796961e-01  1.27310963e-01  1.21846649e-01  1.16384467e-01  1.11138165e-01  1.04406116e-01  9.64849196e-02  9.22662809e-02  8.53755118e-02  7.91649114e-02  7.32840067e-02  6.64869209e-02  6.12267296e-02  5.44242614e-02  4.87428464e-02  4.27839803e-02  3.83344395e-02  3.36874499e-02  2.91397912e-02  2.56687200e-02  2.22853058e-02  1.95029966e-02  1.57794586e-02  1.25879393e-02  9.72951529e-03  8.09485547e-03  6.12717212e-03  4.42656418e-03  2.42322793e-03  1.63770799e-03  3.59487492e-03  1.88299186e-03 -1.79567102e-04 -2.33897507e-03 -4.87668118e-03 -6.74411357e-03 -7.77601798e-03 -8.61908437e-03 -8.70329783e-03 -8.93102811e-03 -9.71836912e-03 -9.97040908e-03 -1.03056845e-02 -1.09194681e-02 -1.12437022e-02 -1.20630810e-02 -1.23156698e-02 -1.17714560e-02 -1.10098471e-02 -9.10121179e-03 -8.27834271e-03 -7.98116387e-03 -9.82535301e-03 -1.27983223e-02 -1.68460938e-02 -2.19137973e-02 -2.61258283e-02 -3.01491522e-02 -3.40722012e-02 -3.82489853e-02 -4.21059662e-02 -4.70594821e-02 -5.26732815e-02 -5.90380305e-02 -6.53357544e-02 -7.39123233e-02 -8.41071532e-02 -9.18263082e-02 -9.63715138e-02 -9.55993997e-02 -9.04078487e-02], 19.48, 20.84, False
2023/06/30 02:25:48.036, 38898587, [1.14662902 1.09533837 1.09823193 1.0597297  1.06124124 1.05039075 1.03799315 1.03257911 1.00567371 1.01773981 0.99399279 0.98516344 0.97570549 0.96067735 0.95780652 0.94615149 0.9346134  0.92660959 0.92079687 0.90691708 0.90729642 0.89860338 0.88724092 0.88056808 0.87313834 0.86751103 0.86050942 0.85356753 0.84695877 0.84133311 0.83380865 0.82730405 0.82161712 0.81732822 0.81177487 0.80633323 0.80091257 0.79935688 0.79386253 0.79037889 0.78559268 0.78089323 0.7794373  0.77102338 0.76888673 0.7544615  0.74969918 0.74562134 0.74071975 0.73601936 0.73199724 0.72811288 0.72486136 0.72266407 0.72024787 0.71708926 0.71462934 0.71282326 0.70967374 0.70662273 0.70285489 0.69965292 0.69595231 0.69332058 0.68847765 0.68690201 0.68494972 0.68358368 0.68235766 0.67983271 0.67692705 0.67237037 0.66783899 0.66190647 0.65898608 0.65461064 0.6507526  0.64442337 0.63874353 0.62895666 0.62218886 0.60814856 0.59490195 0.58814604 0.58327474 0.58244047], [ 0.21535988  0.21641515  0.19978411  0.19813897  0.1984049   0.19424015  0.19150075  0.18239674  0.17341294  0.17087019  0.16362719  0.15731056  0.15061993  0.14216933  0.13684961  0.13260367  0.12635508  0.12308608  0.11702058  0.10970563  0.10399264  0.09923035  0.09226855  0.08636482  0.07823907  0.07255031  0.06660024  0.06084588  0.05486712  0.04964533  0.04379531  0.03941009  0.0345828   0.0311647   0.02718419  0.02324683  0.02041428  0.01747503  0.01400458  0.01173754  0.00945483  0.00740132  0.00613085  0.00449876  0.00349543  0.00405085  0.0027291   0.00046547 -0.00192661 -0.00431435 -0.0067702  -0.00773216 -0.00796075 -0.00818847 -0.0086599  -0.00884836 -0.00900854 -0.00956919 -0.01055272 -0.01123267 -0.01149537 -0.01136682 -0.01151602 -0.0106754  -0.00950805 -0.0079424  -0.0077284  -0.00918236 -0.0129167  -0.01712388 -0.02124805 -0.02545997 -0.02869558 -0.03283911 -0.03759297 -0.0410908  -0.04694795 -0.05168213 -0.05809109 -0.06489734 -0.0749767  -0.08373705 -0.09141151 -0.09542924 -0.09663344 -0.08878732], 19.47, 20.84, False
2023/06/30 02:25:48.276, 38898838, [1.12964813 1.12804117 1.1136589  1.09324235 1.10256871 1.06512412 1.05970868 1.04890325 1.03170876 1.02685268 1.01882772 0.99578866 0.98666883 0.97811654 0.96437271 0.95762465 0.94104535 0.93500834 0.92720234 0.90807825 0.9107522  0.90058717 0.88795096 0.8821242  0.87382872 0.86482971 0.8617352  0.85404822 0.84744179 0.84270048 0.83589653 0.82947282 0.82402052 0.8163148  0.81204422 0.80547462 0.80019074 0.79825221 0.79053452 0.78718403 0.78255431 0.77673491 0.77643086 0.76876216 0.76727658 0.74511184 0.74010115 0.73567564 0.73056112 0.72566221 0.72229351 0.71892772 0.71650598 0.71395636 0.71212123 0.70926804 0.70665825 0.70413288 0.70092019 0.69994059 0.69680031 0.6937853  0.69177861 0.6887393  0.68390404 0.68255069 0.67853871 0.67720015 0.67666369 0.67354149 0.671286   0.66758756 0.66128734 0.65780477 0.65300807 0.6480857  0.64367273 0.63555203 0.63076822 0.62032353 0.61334843 0.60082124 0.58493143 0.57765575 0.57460792 0.57102191], [ 0.22152948  0.21640955  0.2057794   0.20666695  0.20296893  0.19972277  0.18717543  0.18698724  0.1826017   0.17296997  0.16700724  0.15892274  0.15566056  0.14822885  0.14204747  0.1360361   0.13023605  0.12536798  0.12034848  0.11384244  0.10738886  0.10145383  0.09409824  0.08798768  0.08001993  0.07351136  0.06751189  0.06254569  0.05530714  0.05072005  0.04465289  0.04023402  0.03614673  0.03212851  0.02814079  0.02512846  0.02186861  0.01879961  0.01512061  0.01233409  0.01021238  0.00749582  0.00605812  0.00435812  0.00322776  0.00538992  0.00347829  0.00149814 -0.00085757 -0.00325248 -0.00514953 -0.00584688 -0.0063368  -0.00658515 -0.00692433 -0.0069876  -0.00743038 -0.00839301 -0.00919257 -0.00972432 -0.01019913 -0.01047228 -0.01002407 -0.00919153 -0.00772755 -0.0067097  -0.00633414 -0.0077452  -0.01118899 -0.01548358 -0.02026157 -0.02477788 -0.02878494 -0.03235464 -0.03722614 -0.04102789 -0.04523614 -0.05209244 -0.05714671 -0.06389026 -0.07284597 -0.08256904 -0.09100037 -0.09543123 -0.09591442 -0.0869704 ], 19.47, 20.84, False
2023/06/30 02:25:48.532, 38899087, [1.14169787 1.09133023 1.07338293 1.06721574 1.04870651 1.03937593 1.01923887 1.03074909 0.99802961 0.99648404 0.98506427 0.96927834 0.95698128 0.95301308 0.93717865 0.93398407 0.91858162 0.91219589 0.90342631 0.89273186 0.8908525  0.88158017 0.87233404 0.86416008 0.8574664  0.85115716 0.84358962 0.83710803 0.83029928 0.8233939  0.81730665 0.81148956 0.80501775 0.80161014 0.79385474 0.79061363 0.78571832 0.78434864 0.77938035 0.77421429 0.77062285 0.76482898 0.76432815 0.75734365 0.75440623 0.73566822 0.73092134 0.72643239 0.72192414 0.71679447 0.71271284 0.70889927 0.70546925 0.70262276 0.70047112 0.69829396 0.69481138 0.69196657 0.68921657 0.68686254 0.68327882 0.67918132 0.67458716 0.67060868 0.66717473 0.66591519 0.66984755 0.67232804 0.67019994 0.6647333  0.65545166 0.64921902 0.64509996 0.63767763 0.63489791 0.62847654 0.62309564 0.6165191  0.60860531 0.59937291 0.59364727 0.5797404  0.56740692 0.5631601  0.55577184 0.55679759], [ 0.22072528  0.21642354  0.21105999  0.19814593  0.2024101   0.19475962  0.18842111  0.18281266  0.1822339   0.172643    0.1654727   0.16000686  0.15471436  0.15106678  0.14279782  0.1345161   0.13042073  0.12291749  0.11718123  0.11141731  0.10513976  0.09910303  0.09178477  0.0864344   0.07870489  0.07288052  0.06669909  0.06066343  0.05460414  0.0502323   0.04457451  0.04037646  0.03547823  0.03157944  0.02714182  0.02382751  0.02100114  0.01679832  0.01388631  0.01153957  0.00891284  0.00686201  0.00536098  0.00374546  0.00301419  0.00396363  0.00208795  0.00024451 -0.00174766 -0.00457075 -0.00678197 -0.00803478 -0.00824549 -0.00852289 -0.00880407 -0.00903267 -0.00932676 -0.00938118 -0.00982104 -0.01039052 -0.01120593 -0.01120496 -0.01067291 -0.00970863 -0.00846833 -0.00761699 -0.0073928  -0.0089493  -0.01220377 -0.01605541 -0.02064051 -0.0253171  -0.02899428 -0.03251338 -0.03770128 -0.04140753 -0.04592344 -0.05191363 -0.0575165  -0.06377011 -0.07320664 -0.08256009 -0.09099685 -0.09586214 -0.09450694 -0.0882006 ], 19.46, 20.84, False
2023/06/30 02:25:48.788, 38899337, [1.11876164 1.10907148 1.08632384 1.06155361 1.06201834 1.04602135 1.03617179 1.02627923 1.01332814 1.01091907 0.98962304 0.97777969 0.96604878 0.96234196 0.94946509 0.94790811 0.92894511 0.92297947 0.91486497 0.90046541 0.89929287 0.8918823  0.88122743 0.87395604 0.86605315 0.8613054  0.85147044 0.8456063  0.83713495 0.83004232 0.82523405 0.81910134 0.8137021  0.80977124 0.8041404  0.79892402 0.79378796 0.79085435 0.78392412 0.7798751  0.77624059 0.77152123 0.76938278 0.76208091 0.75884424 0.76616122 0.76052159 0.75422176 0.74773635 0.74172394 0.73558526 0.73093567 0.72723357 0.72385375 0.72004242 0.71707217 0.71402285 0.71077453 0.70680592 0.70372975 0.69988305 0.69652746 0.69188272 0.68689545 0.68406334 0.68266503 0.68077916 0.6782205  0.67832575 0.67651011 0.67326305 0.66827179 0.66508518 0.66045832 0.65557182 0.64895119 0.64273589 0.63521018 0.62960633 0.61989414 0.61187619 0.5992339  0.58706799 0.58059533 0.57569077 0.57387456], [ 0.22236302  0.21113044  0.210341    0.20208412  0.20297612  0.20023858  0.18671919  0.18781042  0.17416073  0.17330748  0.1620875   0.15758203  0.15326611  0.14715678  0.13876151  0.13576167  0.12868475  0.12376642  0.11955627  0.11156328  0.10479016  0.09863067  0.09293947  0.085379    0.07823971  0.0720745   0.06557718  0.05896163  0.05363196  0.04816509  0.04294825  0.03835177  0.03417346  0.02974305  0.02621488  0.02372166  0.01998601  0.01667432  0.01359138  0.01042036  0.00828951  0.00637186  0.00457315  0.00324864  0.00200727  0.00552998  0.00344737  0.00095876 -0.00122184 -0.00385391 -0.00607834 -0.00714896 -0.00720815 -0.00767484 -0.0076826  -0.00823733 -0.00826479 -0.00890766 -0.0094294  -0.00982573 -0.01068508 -0.01095788 -0.01038515 -0.00930164 -0.00815524 -0.00703095 -0.00688824 -0.00895064 -0.01242169 -0.01663182 -0.02104019 -0.0252382  -0.02963334 -0.03351562 -0.03824607 -0.04191547 -0.04682388 -0.05220488 -0.0581405  -0.06470078 -0.07352296 -0.08371298 -0.09099826 -0.09640124 -0.09554524 -0.08878635], 19.47, 20.84, False
2023/06/30 02:25:49.028, 38899587, [1.09202671 1.13234409 1.07441478 1.06155402 1.06619886 1.03204992 1.03147175 1.01242645 0.99548589 0.99010921 0.98034172 0.95631683 0.9557134  0.93986933 0.93116362 0.9221656  0.91218351 0.90273067 0.89807039 0.88472921 0.88443711 0.87398602 0.86596772 0.85713131 0.85009492 0.84137777 0.83786102 0.82726344 0.82264621 0.81591093 0.80878407 0.80193446 0.79623547 0.79358365 0.78653043 0.78161725 0.77613605 0.77351053 0.76695565 0.76237205 0.75788177 0.75307593 0.75283266 0.74505505 0.74272696 0.73600294 0.73073582 0.72675833 0.7221925  0.7175471  0.71303425 0.70826041 0.70498598 0.70283866 0.70018799 0.69810696 0.69664689 0.69557003 0.69248283 0.68972991 0.68562366 0.68211113 0.67855403 0.67361475 0.67077871 0.67181983 0.67140206 0.67097966 0.67141821 0.66916148 0.66467756 0.65885168 0.65390181 0.64819582 0.64261901 0.63797505 0.63352922 0.62636366 0.6189346  0.60799402 0.60384767 0.58993366 0.57392432 0.57140564 0.56620389 0.56532739], [ 0.21453812  0.22248874  0.21946859  0.21126307  0.20126528  0.20725899  0.19766967  0.18658112  0.18462267  0.17507815  0.16795992  0.16027592  0.15566781  0.14715862  0.14088531  0.13346333  0.12946276  0.12342767  0.11686416  0.11213448  0.10465303  0.0994442   0.09398076  0.08648156  0.08013054  0.0741475   0.06701804  0.06179025  0.05575046  0.04931462  0.04395893  0.03934898  0.03484436  0.03017917  0.02666617  0.0236564   0.0202185   0.01698322  0.01415287  0.01163125  0.008935    0.00671089  0.00518267  0.00362556  0.00235535  0.00583374  0.00358901  0.00144287 -0.00097107 -0.00337815 -0.00585112 -0.00706403 -0.00791734 -0.00837534 -0.0082314  -0.00860846 -0.00890371 -0.00923681 -0.01031246 -0.0109386  -0.01153663 -0.01135577 -0.01126055 -0.01006091 -0.0082011  -0.00708875 -0.00677567 -0.00825608 -0.01118545 -0.01504502 -0.020051   -0.02517639 -0.02909303 -0.032901   -0.03759078 -0.04102689 -0.04673692 -0.05243691 -0.05776653 -0.06444204 -0.07286732 -0.08256009 -0.09057035 -0.09579461 -0.09502518 -0.08813311], 19.46, 20.85, False
2023/06/30 02:25:49.283, 38899838, [1.11876805 1.08620674 1.06457853 1.061553   1.04533635 1.02839292 1.01200243 1.00669004 0.98786979 0.98601284 0.97198617 0.95872684 0.94950309 0.93820604 0.92885775 0.92288699 0.91321922 0.90403354 0.89839344 0.88644514 0.88301638 0.87661743 0.86705492 0.85627686 0.84971671 0.84361862 0.83615662 0.82960755 0.82264787 0.81613059 0.81119761 0.80465944 0.80113115 0.79674791 0.79123312 0.785963   0.78083061 0.77721238 0.77074589 0.76655335 0.76311954 0.75763917 0.75871103 0.7506882  0.74732612 0.75138542 0.74592498 0.74010637 0.73485209 0.72993213 0.72651856 0.72296812 0.72054115 0.71765413 0.71594875 0.71309749 0.71045787 0.70845887 0.70474217 0.70212522 0.69872011 0.69620853 0.69319626 0.69109539 0.6876979  0.68738761 0.68583879 0.68418065 0.68277477 0.68065467 0.67900301 0.67761096 0.67545127 0.67050947 0.66730603 0.66137917 0.65661938 0.6488666  0.6422207  0.63082546 0.62605921 0.6090234  0.59582975 0.58923809 0.58484148 0.58463353], [ 0.22070525  0.21033514  0.20505905  0.20207717  0.19897492  0.19423729  0.19195607  0.18239482  0.18021292  0.17053261  0.16178227  0.15730756  0.15350824  0.14845716  0.14162761  0.13537176  0.13119402  0.1255376   0.11812902  0.11369568  0.10711271  0.10017039  0.0938557   0.08759821  0.0799125   0.07351136  0.06659875  0.06038376  0.05477802  0.04956537  0.04611688  0.04341307  0.04161042  0.04150446  0.03865995  0.03290444  0.02980387  0.02691567  0.02239429  0.01723834  0.01557287  0.01421648  0.01072193  0.00696447  0.00522565  0.00513569  0.00338479  0.00143877 -0.00126805 -0.00362601 -0.00541759 -0.00723459 -0.00751272 -0.00734032 -0.00784876 -0.0076394  -0.00826659 -0.00886795 -0.00943117 -0.00974249 -0.01091306 -0.01057905 -0.01063104 -0.00959993 -0.00815727 -0.00714084 -0.00682916 -0.00838645 -0.01214091 -0.01624135 -0.02086715 -0.02540105 -0.03002389 -0.03352219 -0.0378154  -0.04216744 -0.04582705 -0.05238258 -0.05882622 -0.06452318 -0.07320923 -0.0825633  -0.09053157 -0.09590085 -0.09549721 -0.08827291], 19.47, 20.84, False
