time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 17:32:54.829, 136176789, [0.98387101 0.94651171 0.95253453 0.94679131 0.91521296 0.91332224 0.89249119 0.8727539  0.87218357 0.85223118 0.84338349 0.83132247 0.8140418  0.80267159 0.79189788 0.77519767 0.76485486 0.75020485 0.73600752 0.72186858 0.71296215 0.70331534 0.69338443 0.68246236 0.67302816 0.66300196 0.65365043 0.64331518 0.63400569 0.62552283 0.61666195 0.60680232 0.60160754 0.59550838 0.59098036 0.58679885 0.58149815 0.58070299 0.57521071 0.57086686 0.56724792 0.5631959  0.56193366 0.55557871 0.55132213 0.54339965 0.53929199 0.53430711 0.52843954 0.52337885 0.51828025 0.51520002 0.5142211  0.51360054 0.51183199 0.51086207 0.50977978 0.50816015 0.50565355 0.50343786 0.5008935  0.49910615 0.49610726 0.49432417 0.49072366 0.48955875 0.48903664 0.48671025 0.48672043 0.48685374 0.48649943 0.48302231 0.4800953  0.47678993 0.47440432 0.47062142 0.46657236 0.46203677 0.45685193 0.44969768 0.44643682 0.43192793 0.42153584 0.41464956 0.40772332 0.40257304], [ 0.25676191  0.26123083  0.26076108  0.25242741  0.23593107  0.23114838  0.22225269  0.21215799  0.20410468  0.19384047  0.1855193   0.18019834  0.17356185  0.16363297  0.15618145  0.14311145  0.13517044  0.12744215  0.12072367  0.11400882  0.10474555  0.09930876  0.09306665  0.08525899  0.07966772  0.07201849  0.06568613  0.05950624  0.05365338  0.04805513  0.04214784  0.0375787   0.03310805  0.02818596  0.02447567  0.0206756   0.01765696  0.01454911  0.01092618  0.0080307   0.00514718  0.00316414  0.00144627 -0.00086399 -0.00208207 -0.00184683 -0.00375971 -0.00612352 -0.00880015 -0.01141069 -0.01413067 -0.01520981 -0.01619319 -0.01647795 -0.01738655 -0.01846559 -0.01912985 -0.02005439 -0.02122863 -0.02194929 -0.02289526 -0.02373435 -0.0243048  -0.02416714 -0.0243919  -0.02416706 -0.02471538 -0.02602276 -0.02841335 -0.03143683 -0.03443005 -0.03768488 -0.0406218  -0.04386318 -0.04757369 -0.05074169 -0.05477173 -0.05938181 -0.06360251 -0.06942509 -0.07675614 -0.086954   -0.09511803 -0.10049176 -0.10129937 -0.09407041], 18.96, 19.93, False
2023/07/06 17:32:55.085, 136177038, [0.92078314 0.92208488 0.89251591 0.89309964 0.86601327 0.85258763 0.85181324 0.82087558 0.8186263  0.80022314 0.793876   0.78169739 0.76632721 0.76142278 0.74986464 0.74380386 0.73998444 0.731785   0.7260672  0.71465551 0.71188572 0.70561328 0.69826905 0.68951945 0.68199308 0.67367969 0.66527413 0.65752527 0.64863514 0.64451784 0.63882272 0.63373244 0.63200925 0.62902232 0.62608801 0.62325097 0.61832237 0.61661644 0.6108658  0.60532532 0.60211712 0.59642449 0.59564177 0.58715711 0.58195754 0.52790669 0.52395119 0.51961088 0.51541304 0.51235298 0.50892061 0.50655021 0.50560744 0.50430191 0.50357401 0.50124837 0.4994236  0.4974276  0.49652302 0.49539537 0.49260285 0.49132995 0.48630732 0.4846545  0.48108687 0.47980089 0.47839192 0.47643871 0.47347462 0.47205225 0.46802247 0.46499948 0.46231574 0.45758994 0.45427476 0.451123   0.44538991 0.44294828 0.43727622 0.4300423  0.42486367 0.41024619 0.40243278 0.39443668 0.38731419 0.39236538], [ 2.90696017e-01  2.73012428e-01  2.55335628e-01  2.51200545e-01  2.47155914e-01  2.34756497e-01  2.25419760e-01  2.15338821e-01  2.09365194e-01  1.96989247e-01  1.85820527e-01  1.77706084e-01  1.70121992e-01  1.63220670e-01  1.53459911e-01  1.45453580e-01  1.38891503e-01  1.30657125e-01  1.24754531e-01  1.17357391e-01  1.09397612e-01  1.03795147e-01  9.69767582e-02  9.06986847e-02  8.30340378e-02  7.64549486e-02  7.01886010e-02  6.42925324e-02  5.75889499e-02  5.21625745e-02  4.66986198e-02  4.09824146e-02  3.63690473e-02  3.23559253e-02  2.80813917e-02  2.46406097e-02  2.11640544e-02  1.78780098e-02  1.41313971e-02  1.20713927e-02  9.44362602e-03  6.52895289e-03  4.71712272e-03  2.07224505e-03  5.62675554e-04 -1.82887425e-04 -1.86140082e-03 -3.79959780e-03 -6.31928022e-03 -9.23914719e-03 -1.20424366e-02 -1.42446791e-02 -1.60956837e-02 -1.70344816e-02 -1.71972401e-02 -1.75909999e-02 -1.81441696e-02 -1.82027179e-02 -1.94599084e-02 -2.01136234e-02 -2.14605418e-02 -2.24704627e-02 -2.25246275e-02 -2.30494689e-02 -2.29299044e-02 -2.30280616e-02 -2.34992055e-02 -2.49078782e-02 -2.66573038e-02 -2.90897086e-02 -3.19169845e-02 -3.51885919e-02 -3.85748978e-02 -4.18181963e-02 -4.62350524e-02 -4.92764073e-02 -5.40787702e-02 -5.92652980e-02 -6.40241583e-02 -6.87093096e-02 -7.66331375e-02 -8.69340792e-02 -9.46334221e-02 -9.95798705e-02 -9.96868178e-02 -9.40016954e-02], 18.96, 19.93, False
2023/07/06 17:32:55.325, 136177288, [0.95552671 0.92507636 0.89524073 0.88341461 0.86601257 0.84979859 0.84852555 0.81001304 0.80839503 0.79679115 0.77641329 0.76587615 0.74889813 0.73943373 0.7346885  0.72256637 0.71381352 0.70203193 0.69498767 0.68606985 0.67898161 0.67458764 0.6657651  0.65825881 0.65366744 0.64286131 0.63592136 0.62925818 0.62091624 0.61671807 0.60960687 0.60193336 0.59862194 0.59309758 0.58674125 0.58200074 0.57502662 0.57413209 0.56842457 0.56298635 0.55842998 0.55341909 0.55258615 0.54582619 0.54134428 0.53488136 0.53094845 0.52679871 0.52250056 0.51913324 0.51497535 0.51200874 0.51103921 0.50918743 0.50769207 0.50544948 0.50265885 0.50051478 0.49719515 0.49535009 0.4926026  0.49006163 0.48747352 0.48793835 0.48513401 0.48371465 0.4815442  0.4795369  0.47586186 0.47150095 0.4652009  0.46068604 0.4591026  0.45313728 0.45129455 0.44757978 0.44241538 0.43860317 0.43285016 0.42471364 0.42084775 0.4069821  0.39495238 0.38827453 0.38263435 0.3820678 ], [ 0.28421182  0.27854394  0.27028203  0.25181934  0.25071864  0.24457593  0.23357105  0.22442572  0.21316809  0.20212332  0.19087346  0.18323628  0.17356625  0.16519417  0.15597314  0.14720734  0.14127056  0.13479474  0.12717889  0.12026008  0.11296267  0.1058414   0.09815852  0.0910293   0.08328793  0.07789217  0.0705139   0.06458071  0.05785785  0.05224843  0.04686291  0.04177185  0.0377645   0.03352756  0.02938567  0.02574535  0.02185562  0.01915438  0.01493448  0.01249857  0.00935183  0.00660566  0.00480749  0.00226212  0.00096367  0.0020218  -0.00046945 -0.00311921 -0.00602246 -0.00870235 -0.01116083 -0.01238745 -0.0135106  -0.01396661 -0.01476165 -0.01553205 -0.0160579  -0.01720716 -0.01748598 -0.01751147 -0.01814663 -0.01866313 -0.01976472 -0.01968044 -0.01994025 -0.01980797 -0.01994458 -0.02150952 -0.02413316 -0.02665339 -0.02938817 -0.03204312 -0.03479384 -0.03889666 -0.04307725 -0.04698696 -0.05107729 -0.0558772  -0.06145277 -0.06624688 -0.07390782 -0.08421681 -0.09331949 -0.09749136 -0.09854503 -0.09145566], 18.95, 19.94, False
2023/07/06 17:32:55.581, 136177538, [0.94644396 0.93151331 0.9132993  0.89795148 0.87346345 0.85910716 0.84283315 0.84472252 0.82251112 0.80594055 0.80190115 0.78169634 0.76905597 0.75794083 0.75046609 0.73218863 0.72686756 0.71255418 0.71015926 0.69848472 0.69478649 0.6877058  0.67800103 0.66864641 0.66048705 0.65417186 0.64642087 0.64559789 0.64648606 0.64319988 0.63923392 0.63458422 0.62576378 0.61867192 0.60921296 0.59685096 0.58693076 0.58459877 0.57988213 0.57580966 0.57083074 0.56580485 0.56534941 0.55791628 0.55377408 0.55032217 0.54615962 0.5414834  0.53600165 0.53050852 0.52478635 0.52207082 0.52012117 0.51863813 0.51643603 0.5143117  0.51235414 0.5104031  0.50773847 0.50615911 0.5028808  0.50076271 0.49680674 0.49405671 0.48998715 0.48908852 0.48714384 0.48485472 0.4828853  0.48062355 0.47804182 0.47528959 0.47078142 0.46229059 0.45984492 0.45542498 0.44863796 0.44554848 0.43763333 0.43179864 0.42593818 0.41265583 0.39901014 0.39396223 0.38731522 0.38506927], [ 2.64031058e-01  2.65289014e-01  2.49210331e-01  2.47096346e-01  2.43603625e-01  2.33761688e-01  2.24974840e-01  2.14936766e-01  2.04472747e-01  1.93845962e-01  1.85525109e-01  1.74137015e-01  1.69878251e-01  1.60104207e-01  1.51295189e-01  1.42433538e-01  1.36758353e-01  1.28333799e-01  1.22824134e-01  1.16480780e-01  1.07003239e-01  1.00400405e-01  9.38147633e-02  8.69115270e-02  7.99229662e-02  7.25602886e-02  6.65854731e-02  5.99898109e-02  5.42808464e-02  4.80632227e-02  4.26200096e-02  3.86358569e-02  3.39581464e-02  2.95530033e-02  2.66406925e-02  2.24333446e-02  1.90984563e-02  1.51730174e-02  1.23510864e-02  9.00262447e-03  6.12132243e-03  3.95980326e-03  2.69710161e-03  1.40980138e-04 -1.13325367e-03 -1.13025041e-03 -3.18289809e-03 -5.81705025e-03 -8.90075461e-03 -1.13779175e-02 -1.38003295e-02 -1.48424449e-02 -1.60227494e-02 -1.66767445e-02 -1.74473242e-02 -1.82962788e-02 -1.90950114e-02 -1.99250657e-02 -2.09188723e-02 -2.17222257e-02 -2.27606384e-02 -2.32682027e-02 -2.41656232e-02 -2.42289491e-02 -2.39397279e-02 -2.45956976e-02 -2.46713152e-02 -2.61356570e-02 -2.83556125e-02 -3.09407472e-02 -3.39992029e-02 -3.76021340e-02 -3.99539047e-02 -4.35677105e-02 -4.70899142e-02 -4.96601300e-02 -5.50642581e-02 -5.86238821e-02 -6.33379006e-02 -6.92242836e-02 -7.62915906e-02 -8.61523576e-02 -9.42446468e-02 -9.79956290e-02 -1.00104913e-01 -9.41999487e-02], 18.95, 19.94, False
2023/07/06 17:32:55.837, 136177789, [0.93323605 0.93648971 0.90216136 0.86772476 0.86496947 0.84516569 0.83787227 0.82301629 0.80776343 0.79568547 0.79483492 0.77156532 0.75546777 0.74849629 0.7400433  0.72793584 0.71995985 0.70716651 0.703747   0.6895456  0.68388819 0.67813943 0.66885282 0.65906379 0.65403913 0.64548458 0.63962866 0.63182681 0.62527472 0.61863275 0.61321516 0.60819969 0.60365659 0.59840746 0.59306595 0.58876963 0.58307935 0.58108991 0.57707401 0.57254873 0.56813426 0.56319437 0.56277316 0.55646071 0.55310284 0.53227672 0.52840734 0.52354584 0.51799816 0.51353171 0.50888698 0.50569403 0.50349551 0.50107214 0.49893741 0.49701813 0.49544473 0.49414552 0.49127182 0.4886792  0.48509159 0.48262034 0.48022139 0.47824396 0.47568984 0.47478742 0.47335531 0.4715281  0.47063708 0.46819527 0.4655863  0.46218645 0.45837661 0.45390906 0.45036135 0.44966403 0.44936389 0.44556485 0.4428012  0.43424233 0.43249946 0.4184956  0.40638409 0.39823311 0.39689494 0.39236711], [ 2.76984152e-01  2.66032848e-01  2.49908443e-01  2.42370105e-01  2.39499587e-01  2.38364261e-01  2.25427282e-01  2.16905967e-01  2.04839874e-01  1.98484450e-01  1.88995911e-01  1.75791922e-01  1.68404899e-01  1.60795310e-01  1.53674163e-01  1.44579368e-01  1.36517376e-01  1.30659194e-01  1.22985891e-01  1.15619374e-01  1.06475808e-01  1.02100322e-01  9.44967687e-02  8.77037252e-02  8.01422614e-02  7.38938677e-02  6.80313716e-02  6.10327943e-02  5.52647669e-02  4.87312268e-02  4.39006608e-02  3.82587359e-02  3.36761248e-02  2.94544882e-02  2.61103431e-02  2.24619161e-02  1.93921114e-02  1.60443887e-02  1.31869476e-02  1.08268327e-02  8.04018393e-03  5.39624471e-03  3.65330216e-03  1.41829570e-03 -2.95590409e-04  1.39122342e-04 -2.05415116e-03 -4.86553617e-03 -7.42227058e-03 -9.78446224e-03 -1.23221530e-02 -1.38642548e-02 -1.51684066e-02 -1.58747515e-02 -1.67878267e-02 -1.70995175e-02 -1.82541567e-02 -1.92699066e-02 -2.02176044e-02 -2.09716222e-02 -2.17187906e-02 -2.28228489e-02 -2.36286238e-02 -2.38650935e-02 -2.31556693e-02 -2.29853503e-02 -2.32229978e-02 -2.44627542e-02 -2.72138135e-02 -2.99153947e-02 -3.25943664e-02 -3.55855322e-02 -3.88354420e-02 -4.29841651e-02 -4.63873620e-02 -5.01015285e-02 -5.50631713e-02 -5.86804305e-02 -6.40216636e-02 -6.95605552e-02 -7.66798085e-02 -8.61449305e-02 -9.51137616e-02 -9.95090641e-02 -1.00153302e-01 -9.46505779e-02], 18.95, 19.93, False
2023/07/06 17:32:56.077, 136178038, [0.95389969 0.93003108 0.90215723 0.87738618 0.86497087 0.8581342  0.82969684 0.83671864 0.79628254 0.79568673 0.79235323 0.76896063 0.76087625 0.74710103 0.73656183 0.72623071 0.71969083 0.70529815 0.70074447 0.68722169 0.68126062 0.67474613 0.66532133 0.65462077 0.64674584 0.64046539 0.63242668 0.62520791 0.61813899 0.61271178 0.60657334 0.60000814 0.59410004 0.58869031 0.58343238 0.57781943 0.57306348 0.57008333 0.56493599 0.56071003 0.55643358 0.55272452 0.55034035 0.54371869 0.53869714 0.54231413 0.53897809 0.53350182 0.5286976  0.52415216 0.51958711 0.51577206 0.51312323 0.50991463 0.50778404 0.50455077 0.50083543 0.49756452 0.49330103 0.49072686 0.48777064 0.48749002 0.48434972 0.48213959 0.4785688  0.47617308 0.47257032 0.47045736 0.46779895 0.46386503 0.46153549 0.45816854 0.45700056 0.45352684 0.45269602 0.45051399 0.44563452 0.44253448 0.43689607 0.42846168 0.42792125 0.4167819  0.40475248 0.40140229 0.3960777  0.3933518 ], [ 0.27049832  0.26198359  0.26009469  0.24771702  0.23482142  0.23115416  0.22226021  0.21493677  0.20031258  0.19484203  0.18453828  0.17302645  0.16742049  0.15836423  0.15010595  0.14262993  0.13651597  0.12905122  0.12249917  0.11591595  0.10700324  0.10066358  0.09505246  0.08719101  0.0796703   0.07366268  0.06742776  0.062274    0.05606904  0.05283155  0.04781465  0.04355324  0.03893405  0.03335496  0.02839904  0.02360412  0.01994732  0.01638569  0.01274095  0.0106004   0.00770776  0.0053191   0.0030744   0.00093393 -0.00109725 -0.00043012 -0.00271694 -0.00494023 -0.00765775 -0.01069703 -0.01303284 -0.01452022 -0.01560858 -0.0163921  -0.01662266 -0.01719429 -0.01807832 -0.01928024 -0.02017613 -0.02092982 -0.0219041  -0.02262855 -0.02288584 -0.02346631 -0.0234241  -0.02364348 -0.02422615 -0.02604001 -0.02871739 -0.03089608 -0.03426505 -0.03677547 -0.04006616 -0.04321207 -0.04682466 -0.05073567 -0.05472965 -0.05903053 -0.06444563 -0.06948224 -0.07660771 -0.08653332 -0.09555725 -0.09957787 -0.10020523 -0.09471918], 18.95, 19.93, False
2023/07/06 17:32:56.333, 136178288, [0.94972115 0.92014641 0.88275078 0.85924494 0.85544594 0.840529   0.81495492 0.81362578 0.79755825 0.78042991 0.77539174 0.76369558 0.75044753 0.74326349 0.73656382 0.7222903  0.71713939 0.70810603 0.69861759 0.69128513 0.68248873 0.67828706 0.66532211 0.65691068 0.64798188 0.64229179 0.63613309 0.63074005 0.62304841 0.6188058  0.61198187 0.60603129 0.60102372 0.59536659 0.58921397 0.58501056 0.57799738 0.57652168 0.57197279 0.56731013 0.56273867 0.55707199 0.55613242 0.55019017 0.54693017 0.53331772 0.53036213 0.52549887 0.52096316 0.51681676 0.51429521 0.51119743 0.51002096 0.50776435 0.50576237 0.50380467 0.50145845 0.49867389 0.49546884 0.4930839  0.489999   0.48807554 0.48455862 0.48283236 0.47933508 0.47875531 0.47790422 0.47610238 0.47501783 0.47377952 0.47007352 0.46757313 0.46509784 0.45903194 0.45678955 0.45126913 0.44796411 0.44388554 0.43984503 0.43218178 0.42779465 0.41390115 0.40599248 0.39949966 0.39241016 0.3966098 ], [ 2.71258732e-01  2.60490028e-01  2.60086222e-01  2.43609525e-01  2.39487468e-01  2.30648139e-01  2.23154956e-01  2.15337850e-01  2.05204768e-01  1.94837915e-01  1.84235229e-01  1.74673083e-01  1.64711493e-01  1.58131081e-01  1.48149534e-01  1.40197959e-01  1.35538365e-01  1.27614951e-01  1.20239654e-01  1.12568457e-01  1.04358430e-01  9.90948166e-02  9.20121431e-02  8.50494014e-02  7.84402591e-02  7.19725063e-02  6.53498816e-02  5.89258723e-02  5.27604670e-02  4.73154527e-02  4.09969514e-02  3.61473684e-02  3.11885104e-02  2.75258839e-02  2.33845896e-02  2.03866244e-02  1.64716002e-02  1.30584407e-02  9.77322807e-03  7.16417620e-03  4.18103241e-03  1.91595477e-03 -8.38968824e-05 -1.96022864e-03 -4.03905691e-03  4.55799049e-03  4.72514797e-03  2.28614763e-03 -5.85662714e-04 -3.82434700e-03 -6.21714517e-03 -7.14853849e-03 -8.58639813e-03 -1.25968442e-02 -1.60602311e-02 -1.81730313e-02 -1.87941027e-02 -2.03095584e-02 -2.14071738e-02 -2.26792537e-02 -2.30317882e-02 -2.39625974e-02 -2.41848126e-02 -2.45001050e-02 -2.43228821e-02 -2.48228150e-02 -2.50770806e-02 -2.59264511e-02 -2.86646579e-02 -3.11062365e-02 -3.43409178e-02 -3.74821819e-02 -4.00051633e-02 -4.30205824e-02 -4.69618489e-02 -5.04820207e-02 -5.51507664e-02 -5.88561762e-02 -6.46587941e-02 -6.91862770e-02 -7.66824308e-02 -8.69223224e-02 -9.37908372e-02 -9.95140724e-02 -9.92178578e-02 -9.39358955e-02], 18.96, 19.93, False
2023/07/06 17:32:56.589, 136178538, [0.93735781 0.91071659 0.88966893 0.87255089 0.84698313 0.84146205 0.81169202 0.82733469 0.80266463 0.80077595 0.78289685 0.77332635 0.75354811 0.74257195 0.7378285  0.72399814 0.71841752 0.7102106  0.70033026 0.69168616 0.68740428 0.67782761 0.67092321 0.66392207 0.65564818 0.64823032 0.64090441 0.63568599 0.6284323  0.62421375 0.61921001 0.6120691  0.6066517  0.59978879 0.59431272 0.58958084 0.58302131 0.58221297 0.57755492 0.57348075 0.56912681 0.56491651 0.56217463 0.55726494 0.55272828 0.54943998 0.54710143 0.54443766 0.54108406 0.53845803 0.53420327 0.53094628 0.528483   0.52630743 0.5237826  0.52198137 0.51930802 0.51734516 0.51326999 0.51104429 0.5073697  0.50530062 0.502081   0.5000834  0.49657668 0.49393072 0.49282117 0.49083141 0.48988878 0.48895058 0.48532406 0.48300229 0.48093684 0.47301635 0.47438948 0.46833858 0.46507731 0.46142169 0.45537772 0.44841073 0.44548375 0.43286286 0.42153495 0.41520345 0.41099692 0.40971509], [ 0.27124254  0.25973289  0.26075261  0.24234902  0.2359238   0.23114404  0.22269758  0.21492997  0.20410391  0.19450073  0.18551494  0.17881137  0.16765766  0.16188689  0.15345601  0.14516178  0.13809551  0.12939145  0.12329983  0.11546539  0.10703145  0.10174614  0.09517012  0.08764755  0.07952223  0.0740949   0.0665802   0.06064652  0.05481332  0.04907441  0.04334392  0.03784564  0.03314644  0.0294002   0.02567676  0.02252493  0.01899083  0.01566828  0.01211698  0.0092691   0.00638299  0.00378441  0.0012487  -0.00108641 -0.00251337 -0.00055971 -0.00273521 -0.00528959 -0.00767619 -0.01032491 -0.01268176 -0.0147204  -0.01557141 -0.01605165 -0.01714953 -0.01767639 -0.01866138 -0.01981203 -0.02057307 -0.0214247  -0.02189013 -0.02260508 -0.02309853 -0.02353581 -0.0232853  -0.02329432 -0.02380492 -0.02482586 -0.02572877 -0.02699293 -0.02988089 -0.03301255 -0.03606643 -0.04065487 -0.04525723 -0.04914987 -0.05314026 -0.05781154 -0.06246423 -0.06829544 -0.07554132 -0.08576974 -0.09426335 -0.09854138 -0.0995908  -0.09465938], 18.97, 19.93, False
2023/07/06 17:32:56.829, 136178789, [0.96136935 0.9364879  0.90215723 0.89192284 0.86601187 0.85630298 0.8436371  0.83241542 0.82498344 0.80303977 0.79435573 0.77901686 0.76590307 0.75408549 0.74004463 0.72680709 0.71663308 0.70716818 0.6973264  0.68355665 0.67722874 0.67053955 0.65797449 0.65004684 0.63884558 0.63214854 0.62418424 0.61741912 0.60907976 0.60193713 0.59872627 0.5915323  0.58712563 0.58312829 0.57816296 0.57408103 0.56788245 0.56475562 0.56066191 0.55600183 0.55204209 0.54866139 0.54919936 0.54322873 0.53949633 0.54360103 0.53819438 0.5311246  0.52614193 0.52174551 0.51562218 0.51128077 0.50711051 0.50478107 0.50302265 0.50088203 0.49901341 0.49701727 0.4950112  0.49342259 0.49013852 0.48839187 0.48531845 0.48372738 0.48035258 0.47834772 0.47712526 0.4763746  0.47393218 0.47267648 0.46906245 0.46552011 0.46119382 0.45735744 0.45312428 0.4491509  0.44609018 0.4400213  0.43358901 0.42594187 0.42111336 0.41148917 0.39928738 0.39435746 0.39036982 0.38985164], [ 0.27049832  0.2667632   0.25465621  0.24299168  0.24770829  0.23376169  0.22587154  0.21493677  0.20691998  0.19053864  0.18552511  0.17632815  0.16668763  0.15836423  0.15052999  0.14195048  0.13688239  0.12939507  0.12201415  0.11503833  0.10717619  0.10162029  0.09375017  0.08674788  0.07988833  0.07330588  0.06708962  0.06045708  0.05365513  0.04798963  0.041938    0.03660552  0.03265935  0.02835644  0.02458082  0.02142435  0.01794656  0.01445874  0.01099375  0.00813524  0.00603315  0.00335197  0.00078463 -0.00152821 -0.0030554  -0.0013083  -0.00341798 -0.00594366 -0.00874519 -0.01137338 -0.01402401 -0.01515831 -0.01609642 -0.0168292  -0.01760607 -0.01853376 -0.01914244 -0.01992764 -0.02086766 -0.02152283 -0.02269757 -0.02354185 -0.02400076 -0.02451589 -0.02429126 -0.02430925 -0.02469991 -0.02571324 -0.0282676  -0.030554   -0.03349726 -0.03656903 -0.03936275 -0.04262994 -0.04652395 -0.049779   -0.05412299 -0.05868153 -0.06365965 -0.06995824 -0.0762429  -0.08652099 -0.09561158 -0.09910636 -0.10082562 -0.09485242], 18.95, 19.94, False
2023/07/06 17:32:57.085, 136179038, [0.94643964 0.90920604 0.90216136 0.8773866  0.85649489 0.84239059 0.8231403  0.81866279 0.80265487 0.79059995 0.7823568  0.76630101 0.74927822 0.74778977 0.7327768  0.71974847 0.71918656 0.70833218 0.7007432  0.69147145 0.6852917  0.6799238  0.67399816 0.66391784 0.65849595 0.65130823 0.64429388 0.63627936 0.63065724 0.62360288 0.61781249 0.61199128 0.60701753 0.59992836 0.59359441 0.58853015 0.58308827 0.5802071  0.57511771 0.56991162 0.56539921 0.5615071  0.55743761 0.55077557 0.54440235 0.5360545  0.53157767 0.52622229 0.52162558 0.51668727 0.51288841 0.50863258 0.5060789  0.50337594 0.50146281 0.49945402 0.49691931 0.49416217 0.49022119 0.48740325 0.48370688 0.48135214 0.47907027 0.47790619 0.47370889 0.47236667 0.47092798 0.46914889 0.46930738 0.46852631 0.46581672 0.46320429 0.45993139 0.45472601 0.45133045 0.44839674 0.44365758 0.43901754 0.43211242 0.42383891 0.41969186 0.40970154 0.39523166 0.38922346 0.38752009 0.3820691 ], [ 0.27127898  0.26603285  0.25534692  0.24710103  0.23594561  0.23786908  0.2227145   0.21771167  0.20765031  0.19484478  0.1861244   0.17824965  0.16619512  0.16102478  0.15172008  0.14282729  0.13670063  0.12956793  0.1241119   0.11518841  0.10823428  0.10236301  0.09585694  0.0880506   0.0811923   0.07471792  0.06811408  0.06102566  0.05499576  0.04924441  0.0435239   0.03838488  0.03363986  0.02986302  0.0253403   0.02193227  0.01862701  0.0154854   0.01186212  0.0090568   0.00595467  0.00376645  0.00154599 -0.00072964 -0.0025672  -0.00140414 -0.00303212 -0.00524958 -0.00796271 -0.01070735 -0.01298659 -0.01423594 -0.01556035 -0.01635372 -0.01663411 -0.01788824 -0.01845608 -0.01923954 -0.02058483 -0.02115943 -0.02213633 -0.02286492 -0.02331864 -0.02405887 -0.02423284 -0.02420928 -0.02442517 -0.02577467 -0.0276742  -0.03079304 -0.03390954 -0.03723428 -0.03966253 -0.04292166 -0.04654256 -0.04977431 -0.05405954 -0.05850751 -0.06340548 -0.06902476 -0.07653355 -0.08689428 -0.0951274  -0.09809439 -0.10020345 -0.09439802], 18.95, 19.94, False
2023/07/06 17:32:57.326, 136179288, [0.94644396 0.90277853 0.89104612 0.87618813 0.85649629 0.84516608 0.83459946 0.81218207 0.80839395 0.79507957 0.78187106 0.76544878 0.75932736 0.74396458 0.73908628 0.72736049 0.71893541 0.7092692  0.70011634 0.69302239 0.686343   0.67829901 0.6691422  0.66054308 0.65255497 0.64571346 0.63740444 0.63073987 0.62397826 0.61819939 0.61174081 0.60348451 0.59913757 0.59283019 0.5875985  0.58157225 0.57544261 0.57347485 0.56764401 0.56198246 0.55815452 0.55368438 0.55210229 0.54504346 0.54072255 0.52374216 0.52001093 0.51480051 0.51080238 0.5067891  0.50229705 0.4998374  0.49838825 0.49655216 0.49493702 0.4931765  0.49024621 0.48833315 0.48441251 0.48133062 0.47874723 0.48368204 0.48412135 0.48042646 0.47204753 0.46962411 0.46826498 0.46700232 0.46636237 0.46606764 0.46304079 0.46018972 0.45658009 0.45143009 0.44709792 0.44355976 0.43987416 0.43509215 0.43065107 0.42219719 0.42146218 0.40535099 0.39511761 0.38819951 0.38100825 0.38660286], [ 2.84215874e-01  2.61242145e-01  2.54656213e-01  2.56541451e-01  2.40049649e-01  2.40481798e-01  2.22260215e-01  2.17307136e-01  2.09365714e-01  1.98481705e-01  1.89289815e-01  1.81008092e-01  1.72583439e-01  1.62122573e-01  1.56048606e-01  1.45650265e-01  1.39075693e-01  1.34213715e-01  1.25241783e-01  1.18235803e-01  1.11544732e-01  1.05101593e-01  9.90176175e-02  9.21173693e-02  8.51709257e-02  7.85088933e-02  7.20263660e-02  6.67719504e-02  6.03581497e-02  5.29216193e-02  4.78247855e-02  4.28716268e-02  3.79156839e-02  3.41072469e-02  2.95551578e-02  2.65583166e-02  2.16095136e-02  1.80648770e-02  1.42296577e-02  1.10699361e-02  8.06495707e-03  5.31566306e-03  2.82540253e-03  8.54084865e-04 -2.39816439e-04 -6.21956473e-04 -2.62839938e-03 -5.79214929e-03 -8.13950645e-03 -1.08376686e-02 -1.32996688e-02 -1.40551533e-02 -1.49135815e-02 -1.56609115e-02 -1.61652956e-02 -1.74738399e-02 -1.84572932e-02 -1.95721297e-02 -2.10212665e-02 -2.20126247e-02 -2.28101141e-02 -2.34608692e-02 -2.43172929e-02 -2.46915360e-02 -2.46151482e-02 -2.46112722e-02 -2.51543971e-02 -2.65321246e-02 -2.84207121e-02 -3.12552269e-02 -3.45752897e-02 -3.71324457e-02 -4.00032073e-02 -4.26964167e-02 -4.63036838e-02 -4.99048828e-02 -5.47521676e-02 -5.80989507e-02 -6.37698336e-02 -6.92044111e-02 -7.61942203e-02 -8.68955753e-02 -9.47141189e-02 -9.86014089e-02 -9.92151931e-02 -9.28946787e-02], 18.95, 19.93, False
