time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 00:39:14.594, 396782778, [0.53178581 0.52956944 0.51180925 0.50954032 0.49635289 0.4881951  0.48241464 0.47470175 0.48084951 0.462001   0.46227687 0.45168416 0.44502446 0.44657355 0.43726048 0.43315845 0.42708175 0.42027756 0.4162175  0.41316013 0.40838092 0.40578161 0.40015049 0.39622314 0.3926062  0.38871554 0.38514525 0.38320708 0.37812633 0.37447468 0.37225495 0.36892693 0.36598103 0.36404716 0.35994818 0.35763315 0.35625094 0.35245045 0.35049402 0.34877887 0.34582876 0.34361321 0.34417569 0.3421334  0.3458631  0.32351103 0.32164405 0.31935157 0.31756902 0.31529454 0.31351395 0.3130837  0.31229257 0.31213479 0.3112953  0.30983559 0.30851629 0.30694904 0.30564721 0.30441134 0.30257991 0.30240917 0.30056755 0.2995421  0.29738824 0.29616799 0.29471942 0.29414758 0.29332801 0.29245425 0.28965548 0.28774637 0.28555807 0.28218243 0.28161107 0.27724735 0.27577709 0.27289164 0.26759618 0.26292282 0.26184372 0.25212424 0.24631756 0.2424096  0.24313477 0.24529786], [ 0.10747075  0.08744375  0.08699951  0.09201046  0.08801082  0.07953115  0.07995414  0.07331982  0.06872291  0.06531346  0.05521841  0.05228936  0.05039061  0.04426913  0.03971323  0.03783953  0.03331212  0.02999455  0.02542829  0.02239838  0.01790819  0.01505689  0.0107626   0.00793374  0.00393352  0.00048278 -0.00211575 -0.00531106 -0.0090979  -0.01170116 -0.01420336 -0.01712551 -0.01885419 -0.02100845 -0.02272772 -0.02378422 -0.02539107 -0.02752593 -0.0289519  -0.0295695  -0.03038392 -0.03184558 -0.03242188 -0.03349729 -0.03413203 -0.03305378 -0.03365748 -0.03463698 -0.03624184 -0.03799198 -0.03976111 -0.04071985 -0.04133153 -0.04196383 -0.04207428 -0.04268616 -0.04342363 -0.04363394 -0.0441132  -0.04475233 -0.04522766 -0.04606863 -0.04588213 -0.04587731 -0.04611104 -0.04653168 -0.04734527 -0.0481757  -0.04992218 -0.05192052 -0.05387439 -0.05638773 -0.05941457 -0.06204255 -0.06421845 -0.06771921 -0.06979839 -0.07297649 -0.07720726 -0.07952613 -0.08530846 -0.09031665 -0.0933284  -0.09479109 -0.09359724 -0.08479627], 18.88, 19.78, False
2023/06/16 00:39:14.850, 396783027, [0.54034836 0.52238354 0.51462383 0.49357888 0.48443108 0.49012895 0.48326949 0.47335652 0.46067712 0.45805661 0.45376836 0.44506546 0.43760107 0.43547096 0.42784732 0.41965512 0.41716356 0.41414934 0.40966034 0.40368376 0.39825211 0.39952649 0.38887852 0.38833329 0.38546938 0.38072743 0.37723686 0.37492642 0.36971573 0.3663517  0.36238834 0.3587381  0.35682385 0.35311613 0.3509752  0.34843601 0.34446805 0.34447983 0.34184902 0.34087117 0.33813932 0.33615166 0.33543153 0.33057289 0.32981411 0.32402242 0.32151362 0.31918459 0.31756911 0.31552658 0.31427473 0.31320879 0.3123809  0.31203065 0.31152127 0.31161236 0.31056771 0.30936854 0.30825559 0.30748486 0.30588676 0.30516687 0.30314992 0.30383356 0.30113922 0.30064215 0.2991883  0.29771453 0.29682608 0.29574944 0.29273466 0.29139926 0.28759615 0.28481421 0.28255975 0.2785187  0.27647334 0.27170369 0.26886063 0.26479924 0.26152383 0.25480194 0.24912606 0.24379987 0.24733543 0.24865032], [ 1.11718658e-01  9.53848597e-02  9.83764901e-02  9.46667128e-02  8.33772751e-02  8.97143077e-02  7.94852512e-02  7.68458362e-02  6.75870882e-02  6.46325144e-02  5.76048090e-02  5.31951483e-02  4.96359835e-02  4.92645471e-02  4.03534505e-02  3.66779159e-02  3.31276266e-02  2.98222547e-02  2.53608630e-02  2.22496949e-02  1.82417857e-02  1.44446477e-02  1.04919257e-02  7.70488399e-03  2.95463391e-03  7.76201777e-05 -3.72386883e-03 -6.46705138e-03 -1.02428794e-02 -1.30638238e-02 -1.55296175e-02 -1.79933537e-02 -1.97557070e-02 -2.16645060e-02 -2.40621078e-02 -2.51797195e-02 -2.65576161e-02 -2.82927013e-02 -2.96286092e-02 -3.10246958e-02 -3.15522927e-02 -3.15648270e-02 -3.03984707e-02 -2.99688180e-02 -2.92846226e-02 -3.47932715e-02 -3.60618161e-02 -3.71899289e-02 -3.87427284e-02 -4.01334757e-02 -4.14552586e-02 -4.17760405e-02 -4.20157286e-02 -4.24993279e-02 -4.22548862e-02 -4.26379192e-02 -4.31557501e-02 -4.35378546e-02 -4.41973753e-02 -4.48376536e-02 -4.54564054e-02 -4.63014452e-02 -4.66010645e-02 -4.70628930e-02 -4.71255612e-02 -4.77762824e-02 -4.81567266e-02 -4.87875155e-02 -5.05608180e-02 -5.25436479e-02 -5.48229899e-02 -5.75262357e-02 -5.97293679e-02 -6.18857212e-02 -6.47529535e-02 -6.77838229e-02 -7.00648342e-02 -7.44558977e-02 -7.85333261e-02 -8.18860683e-02 -8.75566566e-02 -9.37069945e-02 -9.63777616e-02 -9.78848762e-02 -9.52739863e-02 -8.87015521e-02], 18.88, 19.78, False
2023/06/16 00:39:15.106, 396783277, [0.5317923  0.51641603 0.51180305 0.50617127 0.47924652 0.49708146 0.48071274 0.4647769  0.48328423 0.45973467 0.46078076 0.44995137 0.44113331 0.44011818 0.43302945 0.42404837 0.421448   0.41314536 0.41055804 0.40635984 0.40069189 0.3974386  0.39459128 0.38935493 0.38748765 0.38397188 0.37932925 0.37786678 0.37392024 0.37195971 0.36987696 0.36668147 0.3645915  0.36303886 0.35950716 0.35679656 0.3528725  0.34934875 0.34662225 0.34389223 0.34156071 0.33963496 0.33876938 0.33439012 0.33318605 0.33103491 0.32867855 0.32664824 0.3253471  0.3235923  0.32127135 0.32048723 0.31898865 0.31853304 0.31788298 0.31710309 0.31598789 0.3153218  0.31440029 0.31365953 0.31141377 0.31083833 0.30862824 0.30831364 0.30576323 0.30508472 0.3043529  0.3028404  0.3021309  0.30110781 0.29790107 0.29645298 0.29429426 0.28887119 0.28856245 0.28475092 0.28093309 0.28053863 0.27389169 0.26854921 0.26794271 0.25716303 0.2512431  0.24924105 0.24642722 0.25093385], [ 0.10576259  0.09617843  0.0907807   0.08673337  0.08048538  0.08207053  0.0790139   0.0752888   0.07357843  0.06360824  0.05925513  0.0575629   0.0522517   0.04807767  0.04311804  0.0397467   0.03507135  0.03167317  0.02803962  0.02498317  0.02094327  0.01793467  0.01507045  0.01022425  0.00655884  0.00371837 -0.00061832 -0.00303474 -0.00622848 -0.00964152 -0.012056   -0.01365292 -0.01562825 -0.01758803 -0.01967899 -0.02129636 -0.02250639 -0.02402011 -0.02537959 -0.025699   -0.02596736 -0.02743332 -0.02918673 -0.02995685 -0.03094822 -0.02521356 -0.02635145 -0.0270299  -0.028306   -0.02960416 -0.03101668 -0.03127653 -0.03188514 -0.03246078 -0.03294785 -0.03338082 -0.03418071 -0.03485502 -0.03564245 -0.0357992  -0.03586968 -0.03635124 -0.0365753  -0.03730859 -0.03777417 -0.03868993 -0.03964088 -0.04116106 -0.04278522 -0.04475592 -0.04695449 -0.0498041  -0.0512015  -0.05286967 -0.05537336 -0.05801394 -0.06058218 -0.06461064 -0.06964983 -0.07321989 -0.07864485 -0.08503548 -0.08859063 -0.08985339 -0.08795788 -0.08159793], 18.89, 19.78, False
2023/06/16 00:39:15.346, 396783527, [0.5436132  0.51920555 0.50798492 0.49357888 0.50260165 0.49012895 0.48241691 0.47831404 0.46695942 0.46930317 0.4638262  0.44862735 0.44389469 0.43760829 0.43499669 0.42522615 0.42144719 0.41634186 0.41418407 0.40903818 0.40425378 0.40195789 0.39538473 0.39140142 0.38694923 0.38447076 0.37932909 0.37666827 0.37238093 0.36983097 0.36667921 0.36382934 0.36033673 0.35691122 0.35391502 0.35031477 0.34837087 0.34624908 0.34426576 0.34174084 0.33898048 0.33729445 0.33712613 0.33123544 0.33103518 0.32709251 0.32478768 0.32269779 0.32016827 0.3183733  0.31595479 0.31456575 0.31335182 0.31283473 0.31247462 0.31225236 0.31184579 0.31141101 0.31031049 0.30971928 0.30815015 0.30772946 0.30539183 0.30375051 0.30168724 0.30060485 0.30028298 0.29930016 0.29839381 0.29933359 0.29759577 0.29676643 0.29420636 0.29047059 0.2891021  0.28594171 0.28170359 0.27961705 0.27487443 0.26817397 0.26929931 0.25908394 0.25284525 0.25182718 0.25128914 0.25049997], [ 0.10238087  0.09181012  0.09457962  0.08342818  0.08337728  0.07952971  0.07677614  0.07092722  0.06447862  0.0612201   0.05417772  0.05228784  0.04777134  0.0442682   0.04013989  0.03321477  0.03033968  0.02757541  0.02208012  0.01899916  0.01579081  0.01027523  0.00841281  0.00404396  0.00130734 -0.00285591 -0.00540774 -0.00900662 -0.01222925 -0.01550142 -0.01799699 -0.02024244 -0.02230163 -0.02448952 -0.02604524 -0.02750471 -0.0293925  -0.03083569 -0.03214117 -0.03318728 -0.03465547 -0.03487271 -0.03549712 -0.03724269 -0.03730799 -0.03493555 -0.03599528 -0.03667806 -0.03814234 -0.03951258 -0.04087603 -0.04171347 -0.0417303  -0.04212716 -0.04214744 -0.04262171 -0.0427492  -0.04352373 -0.0443161  -0.04429122 -0.04530804 -0.0463388  -0.04649806 -0.04695016 -0.04746965 -0.04756057 -0.04830708 -0.04921926 -0.05049812 -0.05193131 -0.05462341 -0.05678236 -0.05868446 -0.0608802  -0.06349591 -0.06636488 -0.0691057  -0.07303418 -0.07674801 -0.08155648 -0.08760609 -0.0922111  -0.09552794 -0.09627312 -0.09476524 -0.08934078], 18.88, 19.78, False
2023/06/16 00:39:15.602, 396783778, [0.53356078 0.51920646 0.50558558 0.49232306 0.50964566 0.48652677 0.46955289 0.46839757 0.46883056 0.45746328 0.44876922 0.44420165 0.43442531 0.4344024  0.42815475 0.42522515 0.4163618  0.41314285 0.40875278 0.40326997 0.39918345 0.39743986 0.3896673  0.38833282 0.38452702 0.38035079 0.37816599 0.37438147 0.37074001 0.36693134 0.36466991 0.36227544 0.3583748  0.35737613 0.35766628 0.35602929 0.35552199 0.35447866 0.35243125 0.35134029 0.3472886  0.34497501 0.34444255 0.33744535 0.33396852 0.32401877 0.32101891 0.31958382 0.3177505  0.31570715 0.31394683 0.31177762 0.31082755 0.30997068 0.30906283 0.30812944 0.30717313 0.30620737 0.30483286 0.30427334 0.30254513 0.30204988 0.30016638 0.29843085 0.29637416 0.29563288 0.29431383 0.29300711 0.29218189 0.29224429 0.28939628 0.28843464 0.28620464 0.28305106 0.28143831 0.27802686 0.2747892  0.27342835 0.26786142 0.26291873 0.26068727 0.25184251 0.24618391 0.24226027 0.24231211 0.2452645 ], [ 0.09471915  0.08663495  0.09006012  0.09135917  0.07931835  0.07900621  0.07500785  0.0724799   0.06485891  0.06087978  0.05656499  0.05283933  0.0440958   0.04189806  0.03715977  0.0322504   0.02945924  0.02532853  0.02118622  0.0181855   0.01451107  0.01139679  0.00829167  0.00510322  0.00077092 -0.00245054 -0.00616978 -0.00778226 -0.01249137 -0.01497553 -0.01807675 -0.02001096 -0.02252296 -0.0244809  -0.02614777 -0.02747333 -0.02904949 -0.03095699 -0.03239827 -0.03335911 -0.0343233  -0.03524737 -0.03605535 -0.03651556 -0.03737954 -0.03512454 -0.03648664 -0.03749287 -0.03861111 -0.04015305 -0.04128477 -0.04175404 -0.04216864 -0.04275217 -0.04329948 -0.04381882 -0.04429608 -0.04464077 -0.04562084 -0.04623242 -0.04687963 -0.04793899 -0.04883785 -0.04940365 -0.04983315 -0.04989452 -0.04992015 -0.05111157 -0.052636   -0.05429352 -0.05634404 -0.05860299 -0.06041563 -0.06299087 -0.06607343 -0.0692727  -0.07122715 -0.07553484 -0.07990837 -0.08317555 -0.08956957 -0.0944674  -0.09683478 -0.09824596 -0.0958812  -0.0888328 ], 18.88, 19.78, False
2023/06/16 00:39:15.858, 396784027, [0.55699933 0.53395901 0.53235885 0.51133401 0.5164605  0.50670833 0.48950129 0.48809101 0.47997915 0.47317504 0.47223819 0.4547514  0.45366183 0.4518974  0.44148638 0.43725215 0.43188912 0.42345991 0.42391284 0.41708543 0.41175637 0.40926461 0.40126616 0.39695787 0.39597707 0.39146867 0.39132214 0.38757456 0.38347337 0.38145053 0.37857194 0.37447076 0.37310937 0.36902329 0.365478   0.36300995 0.35923728 0.35783918 0.35479398 0.35279756 0.35032621 0.34721269 0.34747143 0.34239424 0.34214439 0.33484519 0.33277145 0.33075371 0.32999003 0.32810072 0.32653717 0.32510913 0.3240507  0.32375207 0.32321445 0.32286366 0.32167874 0.32097495 0.31991098 0.3196537  0.31883775 0.31837324 0.31704963 0.31540744 0.31275736 0.31250344 0.31149744 0.31046345 0.30942093 0.30751036 0.30603316 0.30416371 0.30120176 0.29709758 0.29477818 0.29009155 0.28742789 0.283163   0.28086615 0.27418958 0.27142758 0.26369338 0.25799957 0.25402042 0.25550075 0.25553963], [ 0.11254683  0.1013469   0.10216849  0.09861811  0.09608877  0.08716138  0.08667118  0.07881774  0.07320194  0.07077751  0.06029677  0.05819782  0.05461754  0.04856656  0.04333031  0.03744357  0.03521774  0.03057443  0.02698616  0.02180339  0.01966039  0.01530284  0.01283958  0.00879148  0.00415212  0.00037894 -0.00325844 -0.0069038  -0.01050654 -0.01367508 -0.01626255 -0.01871067 -0.02083774 -0.02285731 -0.02474578 -0.0261169  -0.02770448 -0.02926717 -0.03068782 -0.03181053 -0.03347638 -0.03455399 -0.03513951 -0.03631598 -0.03701622 -0.03477512 -0.0355772  -0.03707115 -0.03832993 -0.04001692 -0.04106769 -0.04139476 -0.04217136 -0.04283607 -0.04290127 -0.04293321 -0.04341102 -0.04423632 -0.04490125 -0.04568884 -0.04632763 -0.04727596 -0.04764783 -0.04789366 -0.04852541 -0.04870231 -0.0489547  -0.04966857 -0.05131759 -0.05313796 -0.05494142 -0.0576049  -0.05954143 -0.06211217 -0.06488391 -0.06735757 -0.07072192 -0.07451478 -0.07797154 -0.08242777 -0.08796396 -0.09296777 -0.09681137 -0.09673672 -0.09415949 -0.08826378], 18.89, 19.78, False
2023/06/16 00:39:16.098, 396784277, [0.55193915 0.53114586 0.53652088 0.50617169 0.50450024 0.49443992 0.48949447 0.48462485 0.47312332 0.46762426 0.4597452  0.45346603 0.44384655 0.4404457  0.43170009 0.42932227 0.42303202 0.41731434 0.41439721 0.4108954  0.40536958 0.40630394 0.39713261 0.39461574 0.38991179 0.38621823 0.38153894 0.37917449 0.37330404 0.36896146 0.3675015  0.36365703 0.36156309 0.35737629 0.35501782 0.35128967 0.3491636  0.34662759 0.34420489 0.34162345 0.33830562 0.33587819 0.33506052 0.33077755 0.32986325 0.33997155 0.34117906 0.34033951 0.33963601 0.33754123 0.33505141 0.33323802 0.3297758  0.32899339 0.32881139 0.32837144 0.32797973 0.32740177 0.3269535  0.32671569 0.32615048 0.32573691 0.32443694 0.32462072 0.3227969  0.32305302 0.32337045 0.32238131 0.32265324 0.32163416 0.31933605 0.31788484 0.31392476 0.31144362 0.30793748 0.30236072 0.30057663 0.29471814 0.29083572 0.28549437 0.28044656 0.27089776 0.26750348 0.26048506 0.26344727 0.26584755], [ 0.10067191  0.09618409  0.09909684  0.09200811  0.08684799  0.08513974  0.0785495   0.07487199  0.07145638  0.06429229  0.05791056  0.05520117  0.05200415  0.0454758   0.04099104  0.03551605  0.03243046  0.03074775  0.02650864  0.02298812  0.01782423  0.01612591  0.01142356  0.00772054  0.00427513  0.00058287 -0.00259631 -0.0052422  -0.00927304 -0.01237032 -0.01438714 -0.01704912 -0.01956323 -0.02197885 -0.02337753 -0.02540665 -0.02699063 -0.0287916  -0.03045994 -0.03121602 -0.03245764 -0.03355164 -0.03408639 -0.03557538 -0.03607949 -0.03324406 -0.03458571 -0.03535293 -0.03698468 -0.03855734 -0.03981182 -0.04038725 -0.04112904 -0.04097894 -0.04158106 -0.04201874 -0.04246549 -0.04328884 -0.04425429 -0.04495179 -0.0457211  -0.04637616 -0.04715815 -0.0476274  -0.04775954 -0.04803331 -0.04856508 -0.04954699 -0.05113603 -0.05317218 -0.05473984 -0.05684258 -0.05937141 -0.06157076 -0.06466966 -0.06698508 -0.07065848 -0.0736606  -0.07837907 -0.08196548 -0.08632883 -0.09220454 -0.09591979 -0.09670074 -0.0942067  -0.08786341], 18.88, 19.78, False
2023/06/16 00:39:16.354, 396784527, [0.55699933 0.52956582 0.53096729 0.50919278 0.50696877 0.51201337 0.50032227 0.50489387 0.50398637 0.49003847 0.4947904  0.48228136 0.47740366 0.46872949 0.46108466 0.46023367 0.45231248 0.44445056 0.44367606 0.43551431 0.42907717 0.42356173 0.41481457 0.41514063 0.41084493 0.40550433 0.40546158 0.40180232 0.39656888 0.39680405 0.39215979 0.38948552 0.38683002 0.3834308  0.38033019 0.37770813 0.37558993 0.37391748 0.37094526 0.36938377 0.3660534  0.36411147 0.36354631 0.3589532  0.35682866 0.35303146 0.35066491 0.34860869 0.3472365  0.34524163 0.34449841 0.34394018 0.34292256 0.34240063 0.34121869 0.33906094 0.3373958  0.3356918  0.33431221 0.33325075 0.33141455 0.33084816 0.32933784 0.32897527 0.32603842 0.32543409 0.32399328 0.32215536 0.32063592 0.31786001 0.31519489 0.31373089 0.30866876 0.30566899 0.30323618 0.29848402 0.29706523 0.29124321 0.28618214 0.28096463 0.27228798 0.26424224 0.25717453 0.25130637 0.25516666 0.25388657], [ 0.10151541  0.10055436  0.09311871  0.09530822  0.08048295  0.08154576  0.07994661  0.0772607   0.07183259  0.06496832  0.05864285  0.05492242  0.05013383  0.04665907  0.04120208  0.0349448   0.03066584  0.02964886  0.02347723  0.022469    0.01729311  0.01345146  0.00985463  0.00640106  0.00350219 -0.00073407 -0.00297035 -0.00692658 -0.01017277 -0.01260308 -0.01490316 -0.01763899 -0.01959327 -0.02103207 -0.0226589  -0.02456806 -0.02577002 -0.0276603  -0.02954242 -0.03037424 -0.03164844 -0.03246647 -0.0333955  -0.03420181 -0.03517286 -0.0333411  -0.03439307 -0.03613681 -0.03728158 -0.03901916 -0.03981409 -0.04051305 -0.04099833 -0.04115289 -0.04139404 -0.04193095 -0.04311233 -0.04319403 -0.04398523 -0.0446806  -0.04548238 -0.04613928 -0.04700556 -0.04713574 -0.04720038 -0.04785393 -0.04813666 -0.04931762 -0.05089607 -0.05305174 -0.05481252 -0.05723873 -0.05939528 -0.06182731 -0.06413799 -0.06754294 -0.0700476  -0.07394555 -0.07817626 -0.08101797 -0.08699381 -0.09223929 -0.0954637  -0.09578251 -0.0941096  -0.08698542], 18.89, 19.78, False
2023/06/16 00:39:16.594, 396784778, [0.54185519 0.52956672 0.53481366 0.52764746 0.50748783 0.51146996 0.49658912 0.49590987 0.48384321 0.48217947 0.46619491 0.46538211 0.45923399 0.45440923 0.44637629 0.44402825 0.43537828 0.43061242 0.42617878 0.41813254 0.41758381 0.40995926 0.40222655 0.40310388 0.39462906 0.39059712 0.39108741 0.3846293  0.38080528 0.37825507 0.37546228 0.37187559 0.36909377 0.36443885 0.36304288 0.35909896 0.3559207  0.35498509 0.35061517 0.34831216 0.34481762 0.34066764 0.3407312  0.3357676  0.33450842 0.32063945 0.31835108 0.31688031 0.3150039  0.31288824 0.31191858 0.31024117 0.30976899 0.30981435 0.30920221 0.30847521 0.3082771  0.30777972 0.30554684 0.30522238 0.30293946 0.30200148 0.30054344 0.29962711 0.29698484 0.29728701 0.29653232 0.29669243 0.29725751 0.29590954 0.29482051 0.29314389 0.28895316 0.28791156 0.28397267 0.27897009 0.27828122 0.27396572 0.27249272 0.26780058 0.26292115 0.25787076 0.24985964 0.24469489 0.24955999 0.24590029], [ 0.10151946  0.10134973  0.09384851  0.08738977  0.08337242  0.08565708  0.07770948  0.07684389  0.06834397  0.06275315  0.05729592  0.0561065   0.04751664  0.04452054  0.0390735   0.03531747  0.03187687  0.02884301  0.02478565  0.0204724   0.0170152   0.01388248  0.01012526  0.00641713  0.00274526 -0.0003287  -0.00354593 -0.00701753 -0.01027548 -0.0126223  -0.01609196 -0.01756167 -0.02053959 -0.02226342 -0.02395742 -0.02563734 -0.02730617 -0.02895016 -0.0308952  -0.03136949 -0.03310962 -0.03399199 -0.03500581 -0.03604989 -0.03692103 -0.03459123 -0.03584314 -0.03723939 -0.03880975 -0.03959702 -0.04111723 -0.04157901 -0.04235526 -0.04258536 -0.04321737 -0.04325881 -0.04391746 -0.04461481 -0.04554789 -0.04589992 -0.04681344 -0.04758251 -0.04843501 -0.04855638 -0.04875349 -0.04916002 -0.04915461 -0.05058381 -0.05228794 -0.0539746  -0.05567691 -0.05833179 -0.06008167 -0.06214507 -0.06556463 -0.0678054  -0.07104919 -0.0740022  -0.07766204 -0.08221681 -0.08760714 -0.09300691 -0.09639236 -0.09673571 -0.0945179  -0.08896789], 18.89, 19.78, False
2023/06/16 00:39:16.850, 396785027, [0.54537033 0.5267623  0.51805691 0.50830042 0.50558339 0.4881953  0.48543074 0.47756041 0.46816425 0.46131558 0.45428914 0.44501118 0.44107957 0.43616762 0.4265151  0.42377023 0.41500955 0.41314369 0.40988973 0.40285643 0.40069047 0.39848482 0.39141492 0.3884801  0.38398851 0.38085274 0.37537739 0.37274894 0.36735849 0.36519262 0.36001547 0.35709942 0.35421059 0.35040602 0.34715619 0.34363324 0.3422873  0.34056009 0.33804385 0.3362224  0.33387658 0.3317965  0.3314085  0.32752344 0.32639644 0.32481214 0.3217473  0.31923413 0.31680505 0.31481903 0.31345501 0.3114191  0.31110944 0.31056468 0.30958284 0.30864759 0.30769156 0.30715899 0.30573736 0.30478449 0.30283464 0.30267091 0.30063755 0.2994942  0.29643756 0.29572743 0.29536942 0.29443325 0.2941081  0.29372719 0.29230206 0.29099798 0.28854493 0.28577265 0.28397295 0.27921574 0.27740222 0.27396545 0.26849405 0.26404348 0.26154559 0.253428   0.24683125 0.24275671 0.24436972 0.24650556], [ 0.10067191  0.09181012  0.08626403  0.08739447  0.0770165   0.07847909  0.07053169  0.07050606  0.06796597  0.06087841  0.05625733  0.05201259  0.04938463  0.04356923  0.04056397  0.0343534   0.02960184  0.02688597  0.0247871   0.01877292  0.0161248   0.01246301  0.00870819  0.00628954  0.00198222 -0.00214892 -0.00505022 -0.00718799 -0.01134763 -0.01432327 -0.01674232 -0.01901714 -0.02142747 -0.02328132 -0.02511955 -0.02702655 -0.02854199 -0.03071413 -0.03193094 -0.03309155 -0.03375528 -0.0351019  -0.03589643 -0.03683887 -0.0375231  -0.03566761 -0.03690291 -0.03770779 -0.03924524 -0.04038723 -0.04143061 -0.0422194  -0.04271126 -0.04337277 -0.04370693 -0.04409703 -0.04466591 -0.04510338 -0.04590775 -0.04665682 -0.04723136 -0.04814633 -0.04895303 -0.04914733 -0.0495089  -0.04997839 -0.05032947 -0.05130548 -0.05303266 -0.05457563 -0.05617884 -0.05858761 -0.06066497 -0.06277391 -0.0661386  -0.06823231 -0.07119043 -0.07502517 -0.07868145 -0.08217595 -0.08900663 -0.09415154 -0.09721449 -0.0981486  -0.09619245 -0.09011174], 18.88, 19.77, False
2023/06/16 00:39:17.106, 396785277, [0.54185087 0.53710268 0.51664794 0.50830042 0.49824865 0.49251023 0.48457738 0.49019865 0.47366939 0.47602586 0.46872724 0.46006191 0.45882753 0.45474811 0.44572499 0.43931067 0.4377922  0.42814998 0.42663109 0.42204431 0.41645404 0.41553493 0.4066803  0.40412701 0.39881417 0.39347039 0.38899464 0.38550346 0.3790561  0.37651082 0.37116148 0.36841031 0.36450988 0.36226271 0.35737275 0.3549834  0.35194428 0.34953832 0.34674266 0.34482146 0.34105515 0.3385992  0.33818579 0.33454235 0.33348004 0.32157366 0.31984499 0.31741219 0.31493353 0.31296563 0.31129994 0.31084969 0.30987504 0.30855737 0.30769605 0.30697499 0.30626048 0.30560268 0.30458951 0.30427338 0.30275954 0.30232529 0.30096789 0.30008666 0.2980166  0.29739029 0.29605794 0.29477393 0.29391027 0.29310699 0.29074081 0.28916689 0.28620461 0.28275303 0.28166463 0.27704377 0.27582688 0.27283422 0.26782816 0.2651728  0.26242572 0.25573559 0.24722175 0.24392416 0.24527614 0.24610255], [ 0.09384819  0.09976842  0.08626403  0.09070435  0.07931593  0.0815501   0.07583672  0.07289912  0.06546225  0.06053643  0.05398894  0.05319515  0.04726767  0.04333599  0.03864706  0.03415557  0.03029913  0.02832766  0.02331894  0.01980758  0.01551172  0.01276268  0.00897793  0.00464495  0.0017612  -0.00235196 -0.00571023 -0.00904247 -0.01210302 -0.01549925 -0.01739363 -0.02021921 -0.02207881 -0.02403907 -0.02587223 -0.0273189  -0.02893979 -0.03086017 -0.03229082 -0.03397212 -0.03473857 -0.03542227 -0.03575011 -0.03692941 -0.03742361 -0.0334398  -0.03444188 -0.0358464  -0.0371262  -0.03845836 -0.03952451 -0.04042673 -0.04082318 -0.04124477 -0.04141528 -0.04203506 -0.04268864 -0.04320502 -0.04364394 -0.04419716 -0.04481322 -0.0461179  -0.04684242 -0.04759957 -0.04819096 -0.04847027 -0.04908121 -0.05029903 -0.05146067 -0.05395341 -0.05610822 -0.05800837 -0.06026687 -0.06258629 -0.06484006 -0.0683536  -0.07057792 -0.07519701 -0.07939632 -0.08233489 -0.08865027 -0.09412457 -0.0972014  -0.0981814  -0.09670152 -0.0905531 ], 18.88, 19.78, False
2023/06/16 00:39:17.346, 396785527, [0.5604677  0.53238786 0.52293428 0.51719829 0.5023261  0.5057503  0.49894392 0.49156062 0.48373734 0.47932459 0.47674171 0.46404904 0.46118953 0.45404076 0.44637297 0.44136903 0.43456128 0.42641184 0.42617559 0.4172999  0.41419615 0.40995991 0.40317724 0.39944418 0.39530603 0.39146549 0.38794188 0.38331923 0.37864239 0.37564146 0.37253164 0.36927555 0.36696498 0.36311736 0.36053834 0.35868057 0.35598554 0.35422448 0.3516437  0.34883546 0.34543345 0.34361094 0.3423737  0.33739764 0.33646427 0.32704314 0.32446627 0.32234715 0.32037902 0.31794866 0.31579073 0.31499418 0.31349273 0.31332315 0.31262963 0.31173444 0.31096612 0.31001104 0.30857145 0.30777033 0.30573315 0.30559093 0.30369253 0.30251696 0.29962356 0.29833945 0.29761921 0.29714393 0.29689671 0.29636158 0.29429862 0.29306555 0.29099364 0.28798876 0.28687706 0.28508167 0.28624275 0.28522053 0.2818651  0.27682364 0.27280879 0.2627038  0.2530193  0.24767594 0.24956289 0.25134099], [ 0.10068408  0.08501721  0.09838497  0.08740151  0.08858448  0.08155445  0.07631237  0.0720612   0.06508265  0.06429642  0.05865158  0.05584008  0.0528171   0.0454786   0.04013883  0.03722876  0.03309162  0.03133232  0.02676493  0.02424664  0.01916462  0.01517741  0.01184466  0.00786865  0.00493421  0.00098918 -0.00279221 -0.005961   -0.00872221 -0.01192593 -0.01435171 -0.01630898 -0.01882073 -0.02044378 -0.02241097 -0.02401504 -0.02553    -0.02714552 -0.02904002 -0.03027467 -0.03152003 -0.03241704 -0.03273863 -0.03408561 -0.03502465 -0.03397353 -0.03545513 -0.0364909  -0.03805277 -0.03949478 -0.04059527 -0.04084962 -0.04110685 -0.04165605 -0.04269742 -0.04309299 -0.0431756  -0.04356203 -0.04413551 -0.044335   -0.04522432 -0.04587721 -0.04601882 -0.04635914 -0.0462619  -0.04693778 -0.04676836 -0.04773171 -0.04916758 -0.05118949 -0.05379771 -0.05536321 -0.0578633  -0.0602509  -0.06332643 -0.06550633 -0.06845301 -0.07212433 -0.07775963 -0.08063269 -0.08573745 -0.09186436 -0.09500097 -0.09564411 -0.09354549 -0.08702144], 18.88, 19.78, False
