time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 08:14:11.862, 9479173, [1.1467907  1.11300051 1.10943683 1.06334484 1.07807065 1.05151827 1.04645055 1.0229121  1.01512344 1.00160045 0.99159313 0.97694508 0.96512021 0.9468625  0.93859872 0.93029785 0.91780075 0.91044325 0.90043734 0.88525383 0.88038747 0.8731267  0.86276969 0.85072833 0.8422059  0.83430725 0.82339393 0.81757694 0.80585054 0.79834273 0.79015941 0.78282165 0.77425734 0.76907842 0.76025086 0.75291668 0.74515918 0.74033319 0.73342478 0.72489768 0.71718129 0.71142601 0.70825043 0.69928313 0.69416435 0.70317961 0.69634293 0.6898775  0.68432108 0.67825518 0.67246116 0.66711574 0.6634028  0.65958481 0.65589838 0.6521778  0.64829405 0.64376367 0.63845419 0.63513106 0.63081309 0.62661506 0.62211843 0.61819774 0.6127348  0.61052953 0.60787711 0.60478836 0.60238661 0.59991263 0.5962664  0.59205016 0.58736029 0.58186187 0.57638028 0.57226498 0.56673295 0.56101335 0.55492602 0.54752073 0.54008477 0.53050973 0.51708309 0.51205323 0.50714708 0.50455773], [ 0.2405305   0.23215145  0.2291926   0.22487384  0.21895378  0.21566713  0.19945544  0.19841314  0.19300882  0.18113384  0.16929764  0.16171662  0.15323272  0.14742019  0.1379948   0.13256356  0.1252595   0.11919903  0.11229359  0.10667831  0.09836638  0.0940314   0.08573642  0.07911392  0.07137214  0.06532169  0.05802983  0.05213592  0.04574469  0.03942057  0.03385218  0.02994292  0.02426314  0.02052926  0.01688941  0.01352289  0.01056548  0.00745028  0.00427869  0.00183415 -0.00027449 -0.00334549 -0.00520421 -0.00739104 -0.00832107 -0.01119281 -0.01314514 -0.01550476 -0.01771069 -0.0198453  -0.02198275 -0.02349002 -0.02471586 -0.02502419 -0.02586749 -0.02671161 -0.0271204  -0.02777352 -0.02865827 -0.02904664 -0.02992654 -0.030317   -0.03049907 -0.03017797 -0.03015882 -0.02987174 -0.02959458 -0.03109883 -0.03322822 -0.03644468 -0.03962305 -0.04250445 -0.04498786 -0.0483061  -0.0524565  -0.05578361 -0.05938721 -0.06376268 -0.06815539 -0.07286395 -0.07994818 -0.08855232 -0.09544336 -0.10039987 -0.10120645 -0.09506386], 18.98, 20.11, False
2023/07/09 08:14:12.102, 9479423, [1.17220693 1.13619641 1.10558541 1.07997122 1.06976804 1.05151887 1.03939646 1.0285713  1.02212874 0.99628473 0.99550735 0.9836226  0.96951326 0.95845069 0.94488676 0.93779763 0.92259957 0.91426963 0.90593124 0.89581013 0.88864554 0.88073628 0.8714625  0.86418006 0.8540182  0.8451353  0.83773219 0.82793723 0.81926114 0.81167246 0.80256503 0.79555072 0.78731199 0.78211282 0.77588    0.76808689 0.76050234 0.7557017  0.74994559 0.74231998 0.73681016 0.72936092 0.72690122 0.71971779 0.7129726  0.69503519 0.6882758  0.68186054 0.67500631 0.66857411 0.66288535 0.65831373 0.65452232 0.65023747 0.64720033 0.64353404 0.63943992 0.63533612 0.63070023 0.62643014 0.62284185 0.62004574 0.6150414  0.61074967 0.60536942 0.60443176 0.60244047 0.60000977 0.59846649 0.59389769 0.58907259 0.5851326  0.57864649 0.57341822 0.56939781 0.56289018 0.55900674 0.55316022 0.54614172 0.53907008 0.5332168  0.52280479 0.51272522 0.50377847 0.50215985 0.50197557], [ 0.23885335  0.24482127  0.21336781  0.2111716   0.21537029  0.20836352  0.19399649  0.19082896  0.18102669  0.17712532  0.16738988  0.16282449  0.15199204  0.14718185  0.13974201  0.13276224  0.12549288  0.11974398  0.11456628  0.10769222  0.10091861  0.09397671  0.08804165  0.08145057  0.07369439  0.0668892   0.05946595  0.05214327  0.04583365  0.04034784  0.03454479  0.02927773  0.02496218  0.02064992  0.01610928  0.01307797  0.0094141   0.00554849  0.00264155 -0.00047048 -0.00290542 -0.00567592 -0.00782785 -0.00977491 -0.01130577 -0.01072551 -0.01237738 -0.01467421 -0.017124   -0.01922577 -0.02163015 -0.02269685 -0.02389348 -0.0239277  -0.02468707 -0.02563176 -0.02608576 -0.02665344 -0.02789188 -0.02818005 -0.02871476 -0.02885113 -0.02963978 -0.02964264 -0.02904477 -0.02842982 -0.02852485 -0.03022858 -0.03262706 -0.03544703 -0.03863502 -0.0418203  -0.04505304 -0.04756201 -0.05103547 -0.05502303 -0.05871625 -0.06311982 -0.06763333 -0.0717148  -0.07895269 -0.08816058 -0.09458786 -0.10040287 -0.10053839 -0.09519983], 18.99, 20.11, False
2023/07/09 08:14:12.358, 9479674, [1.15610817 1.09667215 1.09851409 1.09328575 1.04529686 1.04429073 1.03102599 1.01300052 1.00139404 0.99141496 0.9822282  0.97419033 0.94562299 0.94321723 0.93638587 0.92249938 0.91423118 0.90518597 0.89346769 0.88255109 0.87810054 0.86824911 0.85821725 0.84761139 0.83776767 0.83197246 0.82194208 0.81195229 0.80301858 0.7945748  0.78647404 0.777781   0.76944447 0.76412192 0.75562611 0.75001214 0.74146892 0.73770446 0.7305217  0.72344581 0.71777184 0.71315115 0.71046194 0.70170325 0.69601531 0.7182038  0.71164103 0.70583352 0.69924013 0.69345707 0.68752744 0.68224679 0.67864418 0.67430892 0.67034696 0.66648545 0.66354352 0.6608169  0.65648727 0.65251289 0.64899997 0.64479458 0.64050872 0.63703226 0.6314219  0.62889429 0.62653463 0.62142171 0.61749917 0.6130571  0.60615398 0.59922489 0.59102869 0.58361279 0.57831705 0.57087423 0.56615069 0.55965652 0.55448629 0.54542836 0.54051998 0.52947579 0.5202651  0.5153772  0.51267046 0.50836548], [ 0.23235862  0.2321458   0.22513485  0.22008733  0.21179969  0.21670021  0.19945168  0.18887035  0.18806698  0.17529645  0.16960266  0.16115899  0.15472038  0.14631167  0.13995932  0.13079961  0.12507094  0.11812584  0.11326809  0.10609388  0.09850768  0.09341523  0.08517345  0.07866967  0.07039132  0.06433762  0.05801625  0.05127376  0.04538613  0.03900258  0.03296369  0.02869415  0.02343088  0.01920768  0.01530381  0.01200065  0.00829848  0.0048626   0.00181098 -0.00115857 -0.00370701 -0.00597836 -0.00797582 -0.01017503 -0.0111092  -0.00999646 -0.01182298 -0.01402611 -0.01654756 -0.01899564 -0.02106225 -0.02243267 -0.02315268 -0.02412605 -0.02447741 -0.0249238  -0.02543116 -0.02598953 -0.026728   -0.02737745 -0.02827719 -0.02903826 -0.029531   -0.0292879  -0.02914035 -0.02842013 -0.02868664 -0.0302279  -0.03304344 -0.03585916 -0.03884101 -0.04262859 -0.04547999 -0.04846952 -0.05182231 -0.05546869 -0.05873742 -0.0630613  -0.06815664 -0.0724296  -0.07929278 -0.08815993 -0.09455973 -0.10046848 -0.09949651 -0.0946135 ], 18.98, 20.11, False
2023/07/09 08:14:12.598, 9479924, [1.15610601 1.11993803 1.11158205 1.07997164 1.06892849 1.05226661 1.03808462 1.0308558  1.01186852 0.99141433 0.9915926  0.97008205 0.96284984 0.94471028 0.93650954 0.930964   0.91402646 0.90781219 0.89728824 0.88337821 0.87678328 0.86949891 0.85998171 0.84624457 0.84017517 0.83042145 0.82104137 0.81203454 0.80325041 0.79686442 0.78904698 0.78341152 0.77784284 0.7707703  0.76355941 0.75744863 0.75156498 0.747936   0.74349118 0.73651932 0.73084416 0.72540112 0.72262857 0.71447032 0.70756482 0.69344518 0.68794668 0.68147413 0.67592113 0.67046017 0.66486229 0.65996042 0.65555527 0.65262032 0.64849728 0.6445365  0.64027085 0.63633644 0.63242146 0.62862594 0.62471634 0.62120938 0.61663029 0.61333391 0.60845588 0.60615181 0.6048896  0.60321598 0.6018999  0.59869971 0.5944902  0.590145   0.58529591 0.57953838 0.57677938 0.57092119 0.56731582 0.56102052 0.55561435 0.54625961 0.54014126 0.52928734 0.51796578 0.51169277 0.50630324 0.50523509], [ 0.25189077  0.2384928   0.23541208  0.2248715   0.21121497  0.20524019  0.1999247   0.1936389   0.18730829  0.17529782  0.16960411  0.1625506   0.15472185  0.14963348  0.1405108   0.13520882  0.1302277   0.12280765  0.11651689  0.10797448  0.10251553  0.09507466  0.08922872  0.08224748  0.07416976  0.06802127  0.05998839  0.05435439  0.04852805  0.04202577  0.03698867  0.03111133  0.0267582   0.02292593  0.01868544  0.01487989  0.01184895  0.00788748  0.00481239  0.00205952 -0.00107741 -0.00304257 -0.00500627 -0.00711202 -0.00909622 -0.01029253 -0.01268796 -0.01444828 -0.01701918 -0.01919779 -0.02117416 -0.02287865 -0.02368772 -0.02405245 -0.02509421 -0.02563052 -0.02604236 -0.02688165 -0.02762478 -0.02869612 -0.02910592 -0.0295878  -0.03013788 -0.03005927 -0.02957745 -0.02964768 -0.02936341 -0.03092125 -0.03387691 -0.03618059 -0.03955008 -0.04305063 -0.04565394 -0.04924694 -0.05252271 -0.05642574 -0.06018371 -0.06393573 -0.06830887 -0.07328222 -0.08033864 -0.08931468 -0.09592721 -0.10090602 -0.10115731 -0.09526436], 18.98, 20.11, False
2023/07/09 08:14:12.854, 9480173, [1.12810986 1.12688489 1.10341599 1.06855553 1.08429634 1.05951927 1.02970795 1.03794365 1.01788083 1.00848483 0.99765855 0.98295319 0.96588026 0.95845135 0.94377526 0.9390134  0.92849656 0.91527418 0.90593251 0.89498072 0.88789572 0.87771443 0.86717247 0.85788326 0.84969307 0.83996131 0.83106399 0.82296375 0.81153297 0.80604098 0.79684237 0.78885527 0.78235776 0.77731551 0.76841617 0.76318219 0.75551309 0.75193508 0.74581619 0.73879163 0.73362028 0.72695975 0.72363096 0.71580453 0.70894098 0.70931237 0.70334026 0.69703914 0.69139966 0.68631655 0.68035335 0.67541294 0.67105968 0.66611856 0.65903726 0.64998517 0.64403897 0.63857169 0.63363444 0.62992847 0.62632696 0.62267243 0.61921233 0.61641365 0.61217745 0.61113492 0.61117864 0.61062726 0.61042279 0.6082597  0.60279424 0.5953772  0.58780379 0.58125809 0.57811082 0.57228911 0.56862015 0.56104216 0.55259569 0.54580166 0.53697312 0.52609253 0.51526576 0.50819221 0.50461494 0.50305695], [ 0.2649465   0.24883881  0.23875933  0.23598602  0.23271071  0.22454131  0.21904943  0.20755844  0.20237356  0.19547123  0.18877533  0.17813914  0.17355425  0.16516376  0.15692013  0.1508215   0.1420208   0.13582548  0.1309972   0.12230779  0.11558151  0.10787417  0.09840952  0.09060259  0.08400012  0.07906284  0.07363519  0.06832825  0.06084982  0.05514837  0.04825047  0.04295542  0.03836568  0.03370532  0.02939486  0.02488012  0.02092926  0.01722122  0.01401286  0.01147678  0.00907174  0.00809011  0.0069958   0.00502281  0.00438679 -0.00962915 -0.01219753 -0.01422727 -0.01669825 -0.01918739 -0.02092174 -0.0224222  -0.02296203 -0.02318828 -0.02340099 -0.02202055 -0.01865789 -0.01390649 -0.00891574 -0.00431608 -0.00162657 -0.00282339 -0.00529744 -0.00657844 -0.00392573 -0.0012759  -0.00151752 -0.00457063 -0.00846288 -0.01336987 -0.01865672 -0.02327671 -0.0273996  -0.0319643  -0.03531227 -0.03930209 -0.04267648 -0.04608336 -0.05167128 -0.05482392 -0.06259327 -0.07146703 -0.07769294 -0.08156238 -0.08051581 -0.07356131], 18.99, 20.11, False
2023/07/09 08:14:13.110, 9480423, [1.14809057 1.12113435 1.10232802 1.09756092 1.05810585 1.05551727 1.04227998 1.02857231 1.02113419 1.00071795 0.99588921 0.97951144 0.96784924 0.95340741 0.93971091 0.92985865 0.92150223 0.91026228 0.90484923 0.89151207 0.88442309 0.87300135 0.86465674 0.8506218  0.84062563 0.83236626 0.82032982 0.81245457 0.80317437 0.79487109 0.78737809 0.77987676 0.77253008 0.76768011 0.75948204 0.75375169 0.7469871  0.74437295 0.73784905 0.73103348 0.72544491 0.71980634 0.71750452 0.71067746 0.70499922 0.7060239  0.70036861 0.69352089 0.68694097 0.68168623 0.6765648  0.67145319 0.6675307  0.66392578 0.65999807 0.65572797 0.65097478 0.64624996 0.64280448 0.63871501 0.63379826 0.63000282 0.62541933 0.6231831  0.61825284 0.6163132  0.6143408  0.61159125 0.60883766 0.60472352 0.60034958 0.59538419 0.58781073 0.58334119 0.57909959 0.57134629 0.56985529 0.56203057 0.55755193 0.54967076 0.54144643 0.53163898 0.51873992 0.51131739 0.50844709 0.50876716], [ 0.23884526  0.23213732  0.21962054  0.22139083  0.21536545  0.20264059  0.19624476  0.19363502  0.18559325  0.18112698  0.16929038  0.16254453  0.15893216  0.1485225   0.14213997  0.13560598  0.12924124  0.12315445  0.11700137  0.10900956  0.10144913  0.09384166  0.08847678  0.08105129  0.07285526  0.06655327  0.05884448  0.05358035  0.0470905   0.04118899  0.03533459  0.02971942  0.02530074  0.02084455  0.01694166  0.01425226  0.01016956  0.00732516  0.00364747  0.00075148 -0.00159196 -0.00438957 -0.0062375  -0.00825643 -0.00965917 -0.00835805 -0.01053898 -0.01224332 -0.01469934 -0.01733043 -0.01908609 -0.02034898 -0.02105862 -0.02219541 -0.02260524 -0.02338454 -0.02397987 -0.02468173 -0.0250878  -0.02543938 -0.02665139 -0.02674361 -0.02690623 -0.0267852  -0.0261123  -0.0257713  -0.0257405  -0.02750558 -0.02996211 -0.033135   -0.03655277 -0.03974996 -0.04195438 -0.04561675 -0.04877799 -0.05261061 -0.05670322 -0.06060754 -0.06454021 -0.06929347 -0.07761548 -0.08621246 -0.09323391 -0.09744003 -0.09872693 -0.09337922], 18.99, 20.11, False
2023/07/09 08:14:13.350, 9480674, [1.15482874 1.10361329 1.11864708 1.0737753  1.05810164 1.05551608 1.0358616  1.02233392 1.01887633 0.99141307 0.99082273 0.96905506 0.95847178 0.94714102 0.933189   0.92182356 0.91252062 0.90381152 0.89295562 0.88405315 0.87617526 0.86747303 0.86088456 0.85083671 0.84346063 0.83615826 0.82601147 0.82069655 0.81144293 0.80330407 0.79886447 0.79088737 0.78390505 0.77865924 0.77079202 0.76453429 0.75738466 0.75334635 0.74805762 0.7400348  0.73316163 0.72695822 0.72293437 0.71480301 0.70727322 0.69929379 0.6931804  0.68668627 0.68017939 0.67390489 0.6691237  0.66367845 0.65951622 0.65565493 0.65152575 0.64749433 0.64364921 0.63928704 0.63510993 0.63185062 0.62834876 0.62437911 0.621214   0.61747466 0.61252503 0.60976388 0.60742657 0.60487675 0.60293381 0.60019638 0.5974579  0.59281101 0.58790453 0.58222379 0.57899036 0.5757779  0.57076422 0.56580504 0.5598334  0.54969934 0.54635909 0.53493124 0.52235491 0.51962054 0.5134385  0.51258109], [ 2.46202265e-01  2.32946750e-01  2.29195417e-01  2.25526466e-01  2.11219816e-01  2.06297229e-01  1.99928456e-01  1.94483359e-01  1.86355083e-01  1.78961888e-01  1.69914663e-01  1.63107265e-01  1.57956935e-01  1.46785739e-01  1.39961662e-01  1.34045754e-01  1.28023991e-01  1.20642811e-01  1.15707058e-01  1.06830252e-01  1.00247153e-01  9.49131378e-02  8.71715253e-02  8.09393924e-02  7.32682934e-02  6.72262970e-02  6.03862765e-02  5.24250070e-02  4.70031122e-02  4.11133540e-02  3.45602329e-02  3.04656716e-02  2.51932324e-02  2.07253897e-02  1.64085624e-02  1.31005237e-02  1.00389961e-02  6.08048610e-03  2.82621621e-03  1.83947435e-04 -2.49177344e-03 -4.95452574e-03 -6.23404543e-03 -8.52512247e-03 -1.02021893e-02 -1.04512394e-02 -1.30111334e-02 -1.46116334e-02 -1.70892242e-02 -2.00209485e-02 -2.18261882e-02 -2.32384934e-02 -2.42759939e-02 -2.48115474e-02 -2.54380285e-02 -2.61491716e-02 -2.66950200e-02 -2.70333309e-02 -2.82306479e-02 -2.84694980e-02 -2.89641281e-02 -2.94887138e-02 -2.96996239e-02 -2.96015261e-02 -2.87444908e-02 -2.83100131e-02 -2.86335202e-02 -2.98884720e-02 -3.25035211e-02 -3.57544856e-02 -3.90312680e-02 -4.23627922e-02 -4.53756184e-02 -4.86944959e-02 -5.20397752e-02 -5.58481223e-02 -5.91553402e-02 -6.29998909e-02 -6.79437372e-02 -7.29433907e-02 -7.88768058e-02 -8.85389352e-02 -9.58851007e-02 -1.00904016e-01 -1.01105490e-01 -9.44773613e-02], 18.98, 20.11, False
2023/07/09 08:14:13.606, 9480924, [1.14680364 1.11299509 1.11544401 1.08093923 1.06352293 1.04677169 1.04163109 1.02914564 1.01788192 1.00492281 0.9865202  0.9810638  0.96482362 0.95163351 0.94242068 0.92909225 0.91841323 0.91063329 0.89986366 0.88608423 0.88306464 0.87313015 0.86214286 0.85130574 0.84336162 0.83354434 0.82492224 0.8146462  0.80836944 0.79893673 0.79252647 0.78465812 0.77778089 0.77158773 0.76411234 0.75807058 0.75126865 0.7471339  0.74093493 0.73406846 0.72840978 0.72231794 0.71983175 0.71104922 0.70506357 0.69969199 0.69403562 0.68849252 0.68337372 0.67815733 0.67370878 0.66897055 0.665702   0.66148484 0.65787149 0.65452773 0.65032526 0.64591212 0.64071363 0.63576307 0.63162576 0.62751085 0.62392462 0.62061213 0.61534646 0.61280358 0.61146059 0.60823312 0.60591544 0.60325537 0.59840168 0.59335254 0.58796663 0.58192213 0.57959404 0.57622927 0.57444038 0.56785534 0.55949004 0.55406156 0.54630365 0.53154463 0.51873962 0.51133323 0.50698861 0.50360355], [ 0.25349325  0.24403809  0.22989969  0.23312426  0.21893925  0.21513915  0.21083681  0.20163007  0.19472585  0.18295753  0.17438249  0.16865799  0.15867827  0.15184429  0.14410673  0.13560545  0.13022418  0.12263052  0.11732571  0.11032741  0.10251232  0.09608489  0.08934947  0.08196256  0.07413374  0.06755719  0.06088903  0.05462933  0.04682073  0.04119622  0.03511133  0.02973678  0.02500417  0.02028194  0.01694117  0.01320322  0.0101012   0.00664109  0.00303297  0.00056103 -0.00179371 -0.00457961 -0.00657981 -0.00878647 -0.01023424 -0.00554435 -0.00747294 -0.00967112 -0.01202045 -0.01428268 -0.0168222  -0.01763294 -0.01828775 -0.01851974 -0.01914961 -0.01931006 -0.02037108 -0.02078616 -0.02195669 -0.022843   -0.02349123 -0.0241245  -0.02507059 -0.0250707  -0.02462031 -0.02445364 -0.02470598 -0.02625261 -0.0287767  -0.03159639 -0.03467542 -0.03787453 -0.04122607 -0.04458064 -0.0480566  -0.05159258 -0.05552903 -0.05874    -0.06391505 -0.06780421 -0.07479189 -0.08426351 -0.0906057  -0.09541879 -0.09612518 -0.09083855], 18.99, 20.11, False
2023/07/09 08:14:13.862, 9481173, [1.13482564 1.10237091 1.10341806 1.08519636 1.08429564 1.06025922 1.03874571 1.02857181 1.02388698 1.00691997 1.00019314 0.98484347 0.97178316 0.96240258 0.9467287  0.94187773 0.92390015 0.91564102 0.90501602 0.89204035 0.88878617 0.87740441 0.86705574 0.85637176 0.84652583 0.83938128 0.82960427 0.81909564 0.81018536 0.80196858 0.79391886 0.78649382 0.77994488 0.77485955 0.76891568 0.76130386 0.7541769  0.75170711 0.74304361 0.73609043 0.73010594 0.72415935 0.72146514 0.71313131 0.70713382 0.69678846 0.69051254 0.68478811 0.67828662 0.67232642 0.66778151 0.66212584 0.65947496 0.6559217  0.65357334 0.65077958 0.64651067 0.64269517 0.63832169 0.63422066 0.62937521 0.62547631 0.62098237 0.61856298 0.61388053 0.61209289 0.60987978 0.60759009 0.60616025 0.60402649 0.60135493 0.59498457 0.58874332 0.58198235 0.57664065 0.57174661 0.56585977 0.55828584 0.5518319  0.54405519 0.53757528 0.52797189 0.51296774 0.51059671 0.50354407 0.50387809], [ 0.24618203  0.23926675  0.21962336  0.21727582  0.21952372  0.20629     0.19672034  0.19686159  0.18635378  0.18112835  0.16862211  0.16226429  0.15275411  0.15033463  0.1413734   0.13208073  0.12937593  0.122782    0.11602866  0.10786434  0.10293936  0.09565644  0.08766661  0.08180097  0.07406952  0.06751445  0.05996077  0.05347143  0.04691205  0.04128379  0.03537455  0.03064036  0.02570491  0.02145686  0.0177049   0.01378257  0.01072223  0.00670475  0.00346055  0.00091771 -0.00206716 -0.00406786 -0.00579723 -0.00793135 -0.00945886 -0.00923545 -0.01139451 -0.01391411 -0.01603887 -0.01787325 -0.02034617 -0.0212926  -0.02231591 -0.02291606 -0.02331635 -0.02418219 -0.02467917 -0.02514952 -0.02587262 -0.02665206 -0.02720781 -0.02761164 -0.02734753 -0.02793729 -0.02740876 -0.02747679 -0.02749048 -0.02904849 -0.03197985 -0.03477015 -0.03789573 -0.04105505 -0.04443655 -0.04743388 -0.0504895  -0.05514457 -0.05855046 -0.0621876  -0.06758305 -0.07107995 -0.07924457 -0.08774873 -0.09461598 -0.10090902 -0.09949829 -0.0952008 ], 18.99, 20.11, False
2023/07/09 08:14:14.102, 9481423, [1.14679933 1.1268858  1.10450247 1.08326446 1.07890117 1.05848393 1.04227772 1.02175775 1.01136509 1.01136501 0.99765908 0.98106275 0.97011754 0.95640333 0.94561552 0.93415951 0.92170416 0.91463864 0.90135469 0.88970249 0.88517264 0.87545803 0.86551867 0.85292051 0.84398868 0.83558149 0.826187   0.81749547 0.8082919  0.79945195 0.79189918 0.785313   0.77839899 0.77415993 0.76488328 0.76042101 0.75334324 0.74873925 0.74259573 0.73458816 0.72783374 0.72076181 0.71685246 0.70815549 0.70112636 0.70084594 0.69443188 0.68742852 0.68156985 0.67591877 0.67079924 0.6656005  0.66202971 0.65781816 0.65432102 0.64941118 0.64475386 0.63966423 0.6353571  0.63166554 0.62728387 0.62287441 0.61926571 0.61641367 0.61278922 0.61176419 0.60982421 0.60738672 0.60570252 0.60210808 0.5980305  0.5932034  0.58725976 0.58122793 0.57559708 0.57030885 0.56644212 0.5600049  0.55486909 0.5476061  0.54063306 0.53267322 0.51783139 0.51280564 0.50714476 0.5048299 ], [ 0.25430849  0.22185228  0.22585707  0.21661705  0.20822501  0.2031711   0.2003895   0.19686159  0.18597386  0.17563762  0.16703007  0.16198752  0.15424304  0.14591108  0.13842536  0.13268123  0.12520854  0.11917612  0.11245801  0.10525295  0.09787119  0.09106254  0.08492442  0.07822582  0.07021667  0.06439928  0.0580898   0.05135404  0.04565852  0.03910479  0.03372443  0.02834872  0.02434847  0.020137    0.01641798  0.01270539  0.00911402  0.00499098  0.00194792 -0.00099263 -0.00375561 -0.00618685 -0.00804319 -0.01016055 -0.01135294 -0.01077883 -0.01279077 -0.01502231 -0.01737792 -0.0196234  -0.0217223  -0.02321909 -0.02392244 -0.02454259 -0.02447749 -0.02509602 -0.02586942 -0.02600828 -0.02682916 -0.02746966 -0.02804521 -0.0284635  -0.02889961 -0.02883768 -0.02843776 -0.02793573 -0.0279221  -0.02896203 -0.03200093 -0.03505901 -0.03808791 -0.04163714 -0.04506279 -0.04792019 -0.05202239 -0.05533051 -0.05953637 -0.06417393 -0.06852887 -0.07320385 -0.08087264 -0.08929088 -0.09598355 -0.10104195 -0.10068961 -0.09488162], 18.99, 20.11, False
2023/07/09 08:14:14.358, 9481674, [1.17096211 1.10237362 1.10943476 1.10616688 1.06892849 1.0572883  1.0570676  1.0254514  1.02188889 1.01266935 1.00057492 0.98895891 0.97011408 0.96062736 0.95351213 0.94374172 0.92369722 0.92421133 0.91376047 0.90079297 0.89446218 0.88073512 0.8717447  0.86381676 0.85147517 0.84492271 0.83340707 0.82574931 0.81760457 0.80893335 0.80263288 0.79390763 0.78452434 0.77912735 0.77112455 0.76197919 0.7560565  0.75330512 0.74603986 0.74107506 0.73556824 0.72920274 0.72662491 0.71874829 0.71318803 0.70470716 0.69825679 0.69161682 0.68491646 0.67883608 0.67372236 0.66815055 0.66407366 0.66059082 0.65667253 0.65314205 0.64985409 0.64627575 0.64211126 0.63752865 0.63333131 0.62947539 0.62468485 0.61998995 0.61465278 0.61261347 0.60903334 0.60674359 0.60506201 0.59969077 0.59629784 0.5905683  0.58617132 0.58074512 0.57539215 0.57136928 0.5661332  0.55927231 0.55565678 0.54585811 0.54036644 0.53173301 0.51783228 0.5125948  0.50967734 0.50537935], [ 2.47014695e-01  2.45599336e-01  2.20367251e-01  2.25521782e-01  2.15375138e-01  2.00058952e-01  2.00395138e-01  1.89295691e-01  1.84644733e-01  1.75641732e-01  1.65133737e-01  1.59216226e-01  1.51014136e-01  1.44808744e-01  1.36246282e-01  1.30721800e-01  1.26193327e-01  1.19177670e-01  1.13109053e-01  1.05988512e-01  9.80156752e-02  9.32545500e-02  8.47406077e-02  7.92572640e-02  7.27286805e-02  6.51531955e-02  5.83025464e-02  5.14505111e-02  4.56620672e-02  4.01211177e-02  3.39751648e-02  2.89697211e-02  2.47651107e-02  2.03835176e-02  1.63334802e-02  1.23983809e-02  9.40725983e-03  5.49245748e-03  2.72635264e-03  1.35677072e-04 -3.22675436e-03 -4.91786084e-03 -6.56711318e-03 -8.80628810e-03 -1.03953657e-02 -8.45831951e-03 -1.04823717e-02 -1.28260152e-02 -1.54819928e-02 -1.78097994e-02 -1.98126273e-02 -2.13836377e-02 -2.22228568e-02 -2.27797347e-02 -2.30945332e-02 -2.40933544e-02 -2.47742129e-02 -2.53775817e-02 -2.61509666e-02 -2.71556467e-02 -2.78665272e-02 -2.77480291e-02 -2.85524502e-02 -2.84435137e-02 -2.74904859e-02 -2.72858893e-02 -2.74236429e-02 -2.87816339e-02 -3.11203412e-02 -3.38739546e-02 -3.70367680e-02 -4.09426823e-02 -4.41576944e-02 -4.75293542e-02 -5.08614974e-02 -5.41250539e-02 -5.74592830e-02 -6.28307605e-02 -6.61695112e-02 -7.09188562e-02 -7.87549653e-02 -8.61975919e-02 -9.37979455e-02 -9.85138568e-02 -9.85556840e-02 -9.49451723e-02], 18.98, 20.11, False
2023/07/09 08:14:14.598, 9481924, [1.1802839  1.11993441 1.11437622 1.10803213 1.08641869 1.08504611 1.0677197  1.0604442  1.0510531  1.03833479 1.0344255  1.01521908 0.99852909 0.98800059 0.97690354 0.97112041 0.95457849 0.94886213 0.93719704 0.92453742 0.91756829 0.90643419 0.89897608 0.88535294 0.8778739  0.86807625 0.85523366 0.84372113 0.83182574 0.81782415 0.80388373 0.78911532 0.78081128 0.77392699 0.765384   0.75943239 0.75122666 0.74766165 0.74246562 0.73644115 0.73164038 0.72608752 0.72465265 0.71633077 0.71091017 0.69949828 0.69212835 0.68520627 0.67783941 0.67039269 0.66427023 0.65802828 0.65394481 0.65025005 0.64663683 0.64271393 0.63794734 0.63389494 0.62960545 0.62678487 0.62302753 0.61831431 0.61494356 0.6116352  0.60646446 0.60479338 0.60241521 0.59954864 0.59816315 0.5936416  0.59002164 0.58559837 0.57793788 0.57318146 0.56962255 0.56426022 0.55884242 0.5515289  0.54493951 0.5375364  0.5290231  0.51887034 0.50616841 0.49994853 0.49849192 0.49925467], [ 0.22585824  0.23926392  0.23062467  0.22269554  0.21179243  0.21045563  0.20358123  0.19209588  0.1912918   0.17415208  0.16831264  0.16087509  0.15424157  0.14567442  0.14202009  0.13071968  0.12520783  0.12079227  0.11180852  0.10684904  0.10003382  0.0933847   0.08635702  0.08000241  0.07239507  0.06594538  0.05900572  0.0527947   0.04700704  0.04096836  0.0353042   0.0299498   0.02610787  0.02172524  0.01792651  0.01409037  0.0111464   0.00692843  0.00414973  0.00088137 -0.00156757 -0.00414412 -0.00627803 -0.00809853 -0.00990298 -0.00930038 -0.01119464 -0.01345067 -0.01524585 -0.01801545 -0.01977249 -0.02130121 -0.0217982  -0.02256139 -0.02342131 -0.02387636 -0.02478575 -0.02561824 -0.02644348 -0.02666497 -0.02745645 -0.02795422 -0.02822639 -0.02820343 -0.0277122  -0.02736537 -0.02727332 -0.02861573 -0.03099192 -0.03349734 -0.03632998 -0.0395978  -0.0424266  -0.04610561 -0.04992295 -0.05266327 -0.0572737  -0.06131583 -0.06570691 -0.0707618  -0.07739524 -0.08499577 -0.09250172 -0.09754104 -0.0979382  -0.09254341], 18.99, 20.10, False
