time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 18:02:34.056, 632183302, [0.19286505 0.17158513 0.15863093 0.14878547 0.15034132 0.13799574 0.13592798 0.12853788 0.13143161 0.1245803  0.12187363 0.11548011 0.10884889 0.11197338 0.10832884 0.10583005 0.10458722 0.10070812 0.09964651 0.09661437 0.09510926 0.09567994 0.09088074 0.0881682  0.08943184 0.08805495 0.08520099 0.0854899  0.083835   0.08323387 0.08201443 0.08018442 0.08064293 0.07923287 0.07900771 0.07862446 0.07718234 0.07753247 0.07652841 0.07580161 0.07620025 0.075356   0.07608313 0.07368537 0.07410037 0.07045756 0.06968752 0.06879108 0.06841988 0.06777177 0.06689179 0.06700298 0.06770323 0.06847102 0.06885318 0.06940657 0.06943544 0.06984649 0.0696648  0.07026262 0.0698116  0.07004969 0.06943162 0.0696108  0.06750224 0.06861651 0.06821299 0.06839703 0.06869374 0.06918544 0.06801822 0.06837308 0.06681485 0.06578866 0.06504178 0.06206145 0.06232223 0.06073567 0.05776731 0.05566551 0.05302485 0.04771231 0.04167215 0.03701363 0.04109197 0.04364409], [ 0.02796218  0.01738833  0.01897398  0.01538921  0.00420647  0.0043498   0.00496078 -0.00182272 -0.00442833 -0.00922357 -0.01386697 -0.02003026 -0.02053306 -0.02242631 -0.02635823 -0.02905166 -0.03106713 -0.03439353 -0.0384497  -0.0383147  -0.04146599 -0.04465957 -0.04569062 -0.04793169 -0.04941213 -0.05207982 -0.05343342 -0.05526024 -0.05725736 -0.05832232 -0.0600277  -0.06139061 -0.06217747 -0.06328754 -0.06459593 -0.06469245 -0.0653465  -0.06613936 -0.06693131 -0.06819136 -0.0682322  -0.06883211 -0.06915661 -0.06977784 -0.07000669 -0.06712429 -0.06807105 -0.06889718 -0.07025907 -0.07123265 -0.07235519 -0.07241269 -0.0732341  -0.07341749 -0.07366853 -0.07389257 -0.07448754 -0.07469431 -0.07499095 -0.07560468 -0.07657069 -0.07706207 -0.07794593 -0.0786666  -0.07891976 -0.0801647  -0.08051848 -0.08102669 -0.08206698 -0.08252446 -0.08333732 -0.08411595 -0.08534016 -0.08675994 -0.08808761 -0.09020696 -0.09234963 -0.09529245 -0.09755012 -0.10075952 -0.10390046 -0.11044602 -0.11144426 -0.11320458 -0.11180832 -0.10741212], 21.34, 22.36, False
2023/06/18 18:02:34.312, 632183552, [0.20035741 0.1546622  0.16422983 0.15370411 0.15182079 0.14440091 0.14387322 0.14071202 0.13685761 0.13190617 0.12619098 0.12439968 0.11729882 0.11956124 0.11530844 0.11181512 0.10913335 0.10572696 0.10296708 0.10201823 0.09875652 0.09923803 0.09504419 0.0924171  0.09407505 0.09121888 0.09006714 0.09014229 0.08829457 0.08759745 0.08662531 0.08479054 0.08510576 0.08368626 0.08347467 0.08351344 0.08136458 0.08225815 0.08086907 0.08093037 0.07958591 0.07864119 0.07927981 0.07619531 0.07586759 0.07070132 0.06992383 0.0693278  0.06856723 0.06752493 0.06693749 0.06685194 0.06767224 0.06835459 0.06912868 0.06913329 0.06943552 0.06980495 0.06989874 0.07010331 0.07005173 0.07025116 0.0693887  0.07037755 0.06758927 0.0682516  0.06928464 0.06849337 0.06884632 0.06950259 0.06807961 0.06856221 0.0674333  0.06473408 0.06639892 0.0622437  0.06237632 0.06183579 0.05769932 0.05592659 0.05550709 0.04640096 0.04353326 0.03975524 0.03816702 0.04413231], [ 0.02597795  0.0173801   0.01813713  0.01538124  0.0071592   0.00753802 -0.00067222  0.0046774  -0.00841052 -0.0131125  -0.01557999 -0.01852867 -0.02109141 -0.02223103 -0.02635969 -0.02827708 -0.03287872 -0.03292651 -0.0367145  -0.03899881 -0.0413179  -0.0442433  -0.04529227 -0.04745195 -0.0504075  -0.05170114 -0.05390245 -0.0550692  -0.05707522 -0.05855687 -0.05989482 -0.0611868  -0.06221859 -0.0640203  -0.0642435  -0.0649516  -0.06541333 -0.06605611 -0.06701217 -0.06844646 -0.06831995 -0.06877701 -0.06896199 -0.06946214 -0.07017941 -0.06743587 -0.06846974 -0.06938691 -0.07006347 -0.07151631 -0.07267668 -0.07291646 -0.0728664  -0.0736433  -0.07327339 -0.0737206  -0.07435715 -0.07469627 -0.0752171  -0.07555859 -0.0764797  -0.07715837 -0.07780537 -0.07842811 -0.07937197 -0.08016675 -0.08041753 -0.08108746 -0.08207501 -0.08241108 -0.08340893 -0.08474153 -0.08487717 -0.08631578 -0.08836559 -0.09058099 -0.09329762 -0.09500719 -0.0981163  -0.10051193 -0.10526156 -0.10931931 -0.11359121 -0.11277426 -0.11232421 -0.10561797], 21.34, 22.36, False
2023/06/18 18:02:34.552, 632183803, [0.19314901 0.17379596 0.1475065  0.14065428 0.14752984 0.13549824 0.13027772 0.12861915 0.13049246 0.13019931 0.11623618 0.1136297  0.11173125 0.10938037 0.11012662 0.10507203 0.10236073 0.09976139 0.09907484 0.09761393 0.09391722 0.09546894 0.09028848 0.0888292  0.09004319 0.0869231  0.08701962 0.0855349  0.08375269 0.08271935 0.08258087 0.08078971 0.08124928 0.08044487 0.07913066 0.07857188 0.0778629  0.07859831 0.07710194 0.07704381 0.076319   0.07645357 0.07650081 0.0741121  0.07528523 0.07040447 0.07026233 0.0691003  0.06851897 0.06743063 0.0671352  0.06700304 0.06745552 0.06854782 0.06908742 0.06920793 0.06955148 0.06996382 0.0698995  0.07050134 0.07005401 0.07029595 0.06989388 0.06956872 0.06789847 0.06825545 0.06839887 0.06888052 0.0688984  0.06876702 0.06835435 0.06803515 0.06719097 0.06481412 0.06476204 0.06253501 0.06242595 0.06027181 0.05773557 0.05566813 0.05468107 0.04685026 0.04184777 0.03879188 0.04083302 0.04105961], [ 0.02496945  0.01920488  0.01729025  0.01462221  0.00485843  0.00693526  0.00160784  0.00265751 -0.00443901 -0.0119399  -0.01729771 -0.0182308  -0.02081918 -0.02243504 -0.02573503 -0.03026231 -0.03197792 -0.03421179 -0.03747032 -0.03936583 -0.04114204 -0.04365982 -0.04635072 -0.04757782 -0.04985349 -0.05190378 -0.05336011 -0.05533838 -0.05719827 -0.05914462 -0.06041967 -0.06151224 -0.06256967 -0.06373165 -0.06429633 -0.06462929 -0.06517246 -0.06612214 -0.06776037 -0.06758117 -0.06829504 -0.06901976 -0.06940543 -0.06979232 -0.07045626 -0.06779879 -0.06837877 -0.06904206 -0.07006751 -0.07128242 -0.07229951 -0.07278339 -0.07332274 -0.0734149  -0.07354133 -0.07407236 -0.0742706  -0.07447756 -0.07544522 -0.0757886  -0.07620489 -0.07706745 -0.07775859 -0.07901631 -0.07968106 -0.08068377 -0.08047302 -0.08097961 -0.08166655 -0.0826531  -0.0832838  -0.08471787 -0.08500794 -0.08721283 -0.08833059 -0.09108834 -0.09331556 -0.09512877 -0.09863236 -0.1013479  -0.10324023 -0.10929177 -0.11275197 -0.11374047 -0.11247379 -0.10626555], 21.36, 22.36, False
2023/06/18 18:02:34.808, 632184052, [0.1882257  0.1546622  0.17351538 0.13409623 0.15182079 0.1342284  0.14505416 0.13161806 0.12704087 0.13266438 0.1234146  0.12312478 0.11337849 0.11608715 0.11352586 0.110127   0.1092084  0.10470224 0.10643501 0.10253918 0.10031385 0.10145571 0.09504419 0.09283694 0.09501747 0.09137501 0.09073565 0.08897419 0.08585058 0.08648588 0.08561251 0.08234472 0.08383038 0.08149113 0.08109034 0.08076971 0.0786486  0.0799726  0.07851253 0.07730467 0.07728374 0.0760719  0.07693239 0.07429448 0.07486218 0.07056795 0.07015985 0.0693787  0.06839278 0.06781897 0.06705908 0.06725621 0.06774723 0.06851466 0.06912868 0.06944919 0.06959329 0.070163   0.06966518 0.07077773 0.07000918 0.07017239 0.06951324 0.0699502  0.0677207  0.06838969 0.06858499 0.068446   0.06874547 0.06902773 0.06724643 0.0683191  0.06655164 0.06450058 0.06542148 0.06164314 0.06201296 0.06115658 0.0565204  0.05568668 0.05385236 0.04625827 0.0432396  0.04028451 0.03953236 0.04396651], [ 0.01973283  0.02731087  0.01507279  0.01124688  0.00782326  0.00493809  0.00443006 -0.0033628  -0.00358385 -0.00922711 -0.01557999 -0.01702406 -0.02268007 -0.0209531  -0.02659371 -0.03081987 -0.03267838 -0.0338356  -0.03636854 -0.04020267 -0.04164587 -0.04294241 -0.04490267 -0.04805148 -0.04930065 -0.05168503 -0.05418639 -0.05497271 -0.05710285 -0.05943094 -0.05986142 -0.06098117 -0.06268321 -0.06350679 -0.0641822  -0.06409709 -0.06556788 -0.0663714  -0.06735424 -0.06786384 -0.06855199 -0.06876475 -0.06902746 -0.07006289 -0.07034195 -0.06743587 -0.06831904 -0.06909261 -0.07011726 -0.07141938 -0.0723049  -0.0726441  -0.07305099 -0.07337719 -0.07327339 -0.07376254 -0.07400317 -0.0749189  -0.07508352 -0.0753802  -0.07629406 -0.07711333 -0.07803973 -0.07881459 -0.07957525 -0.08006227 -0.08036606 -0.08108746 -0.08177949 -0.08236087 -0.08322002 -0.08422057 -0.08487717 -0.08644614 -0.08911516 -0.08982596 -0.09255624 -0.09557421 -0.09739993 -0.10072028 -0.1044901  -0.11007768 -0.11360273 -0.11419929 -0.11176332 -0.10638767], 21.34, 22.36, False
2023/06/18 18:02:35.048, 632184302, [0.20527452 0.16309757 0.17716277 0.1569799  0.15176296 0.13420027 0.13704034 0.13762656 0.12876783 0.12306477 0.12054106 0.11744327 0.10833082 0.10937526 0.10978379 0.1005466  0.1061312  0.0987326  0.099071   0.09787198 0.0944508  0.09424743 0.0925088  0.08961391 0.08849382 0.08918    0.08664066 0.08553314 0.08530981 0.08287597 0.08310286 0.08188652 0.08111407 0.08079268 0.0789185  0.07848431 0.07832352 0.077897   0.07682776 0.07673287 0.07553515 0.0754029  0.07678073 0.07340472 0.07468586 0.07080382 0.07052256 0.06986502 0.06862243 0.06787721 0.06757594 0.06743848 0.06792904 0.06885567 0.06883219 0.06935466 0.069657   0.0701438  0.06984751 0.07049143 0.07000176 0.07093986 0.06925859 0.07054479 0.06877623 0.06843335 0.06933035 0.06873422 0.06919897 0.06997789 0.06851973 0.06861691 0.06775295 0.06484664 0.0653036  0.06329875 0.06160099 0.06194337 0.05805505 0.05443969 0.05674886 0.0473245  0.04287351 0.03994305 0.0397928  0.04202967], [ 0.02597256  0.02279834  0.01256471  0.0187672   0.00419853  0.00694245  0.00389972 -0.00431336 -0.00401003 -0.01349738 -0.01490127 -0.01582651 -0.02268195 -0.02513047 -0.02792486 -0.03103646 -0.03147063 -0.03420964 -0.03596361 -0.03968223 -0.0423947  -0.0425103  -0.04555853 -0.04757485 -0.04974709 -0.0515952  -0.05439122 -0.05454001 -0.05520961 -0.05663783 -0.05735505 -0.05834334 -0.05888428 -0.05941324 -0.06046242 -0.06097771 -0.06169575 -0.06246564 -0.06327924 -0.06380285 -0.06406998 -0.06503325 -0.06532662 -0.06620723 -0.06692658 -0.06768994 -0.06812217 -0.06934196 -0.07006482 -0.07105114 -0.0723492  -0.07259396 -0.07337095 -0.0735532  -0.07389407 -0.07389582 -0.07449032 -0.07451744 -0.07499421 -0.07574265 -0.07615823 -0.07720902 -0.07794447 -0.07866969 -0.07977991 -0.08052668 -0.08057818 -0.08103022 -0.08178687 -0.08229706 -0.08328106 -0.08454395 -0.08527946 -0.08660557 -0.08843288 -0.09033061 -0.09323533 -0.09500846 -0.09734923 -0.10109545 -0.1049298  -0.10968383 -0.11317079 -0.11364276 -0.11237408 -0.10632564], 21.35, 22.36, False
2023/06/18 18:02:35.304, 632184552, [0.20063583 0.17584552 0.14936463 0.15535399 0.15322836 0.13425665 0.14048777 0.13063809 0.12971047 0.11906422 0.12130234 0.11802671 0.10779826 0.10897053 0.11343254 0.10222881 0.10500924 0.10109681 0.09906715 0.09812993 0.09600353 0.0952416  0.093161   0.08955981 0.09042347 0.08774316 0.08682737 0.08746115 0.08358091 0.08422482 0.08193839 0.08011241 0.08077706 0.07904195 0.0786458  0.07828237 0.07685616 0.07771435 0.07615711 0.07623105 0.07553369 0.07493245 0.07604232 0.07367255 0.07434483 0.07061473 0.07020875 0.06937883 0.06857295 0.06770653 0.06707412 0.06743845 0.06760426 0.06881177 0.06914883 0.06935401 0.06993047 0.06975293 0.06980493 0.07076846 0.07000024 0.07078108 0.06955042 0.06998871 0.06873036 0.06879536 0.06909778 0.06858913 0.06949957 0.07002886 0.06818517 0.06815552 0.06718993 0.06541845 0.06454405 0.06271664 0.06118601 0.0612632  0.05709189 0.05526363 0.05385212 0.04774138 0.04275617 0.03975458 0.04180738 0.04509981], [ 0.03123614  0.02731636  0.02121658  0.01877782  0.0137436   0.01156851  0.00900882  0.00622419  0.00268476 -0.00335294 -0.00735816 -0.00831258 -0.01139545 -0.01469781 -0.01992735 -0.02326926 -0.02229441 -0.02568162 -0.02767358 -0.03063558 -0.03319126 -0.03540372 -0.03778685 -0.03975161 -0.04245495 -0.04444532 -0.04689671 -0.0472727  -0.05030271 -0.05118693 -0.05240035 -0.05373038 -0.05449563 -0.0550882  -0.05569291 -0.05592336 -0.05663301 -0.0572714  -0.05825327 -0.0579524  -0.05898599 -0.05942824 -0.0593252  -0.0602665  -0.0605724  -0.06758109 -0.06796074 -0.06918385 -0.07010715 -0.07141808 -0.0724329  -0.0726769  -0.07295772 -0.07328497 -0.0733141  -0.07362927 -0.07439821 -0.07451483 -0.07503456 -0.07560529 -0.0762044  -0.07678359 -0.07770758 -0.07866722 -0.07932217 -0.08026987 -0.08057063 -0.081305   -0.08155014 -0.08204142 -0.08315899 -0.08425366 -0.08513048 -0.08685343 -0.08836423 -0.09057968 -0.09249164 -0.0952342  -0.09724266 -0.10134225 -0.10390115 -0.10967227 -0.11274578 -0.11326821 -0.11185727 -0.10677141], 21.34, 22.36, False
2023/06/18 18:02:35.559, 632184803, [0.18354278 0.17377352 0.16789861 0.15370031 0.14462621 0.14054605 0.13482239 0.13266803 0.13143236 0.11914982 0.12695863 0.11048491 0.11119336 0.11244905 0.10884152 0.10514196 0.10535757 0.0987288  0.10036606 0.09668449 0.09552277 0.0966789  0.0909372  0.08863908 0.09153442 0.08655727 0.08605754 0.08629276 0.08391498 0.08394718 0.08246288 0.08071494 0.08044139 0.07926446 0.0794603  0.07876805 0.07739938 0.07774056 0.07699991 0.07589723 0.07585595 0.07517824 0.07606566 0.07375768 0.07468463 0.07560798 0.074458   0.07392724 0.07334412 0.07257143 0.07198741 0.07212039 0.07262956 0.07314204 0.0739194  0.07445384 0.0744398  0.07502343 0.07502271 0.0754836  0.07538214 0.07601793 0.07477961 0.07509457 0.0734595  0.07434683 0.07412542 0.07461931 0.07493963 0.07541897 0.07431111 0.0746179  0.07291714 0.07097965 0.07097295 0.06929142 0.06837828 0.06776035 0.06440503 0.06173762 0.06047682 0.0545245  0.04938548 0.04583669 0.04636401 0.04963783], [ 0.03123614  0.02189263  0.01814262  0.01464346  0.01308391  0.00694963  0.00161625  0.00018645 -0.00442952 -0.00686013 -0.01113045 -0.01763121 -0.01973886 -0.02100716 -0.02463569 -0.02715388 -0.03005797 -0.03100159 -0.03364405 -0.03706792 -0.04033228 -0.04176263 -0.04384631 -0.04637206 -0.04765357 -0.04932853 -0.05203406 -0.05323457 -0.05511547 -0.05681098 -0.05861459 -0.06006751 -0.06039366 -0.06160703 -0.06259966 -0.06303807 -0.0643064  -0.06506901 -0.06591142 -0.06616964 -0.06710559 -0.06787038 -0.06798658 -0.06861653 -0.06871454 -0.06463687 -0.06543804 -0.06615684 -0.06709668 -0.06850899 -0.06953234 -0.07014665 -0.07000331 -0.07054167 -0.07072543 -0.07114323 -0.07138858 -0.07136645 -0.0722673  -0.07285737 -0.07350263 -0.07413196 -0.07509585 -0.07559674 -0.07648031 -0.07728852 -0.07755493 -0.07828316 -0.07884544 -0.07976532 -0.08005631 -0.0816955  -0.08250996 -0.08433455 -0.08537865 -0.08747106 -0.09022291 -0.09238285 -0.09601378 -0.09797226 -0.10159396 -0.10741311 -0.11012007 -0.11122117 -0.10956527 -0.10426796], 21.34, 22.36, False
2023/06/18 18:02:35.800, 632185052, [0.18588474 0.18010765 0.16606611 0.150431   0.13457523 0.13933351 0.13482239 0.12762944 0.12703936 0.12153148 0.11631541 0.11430231 0.10953533 0.11094783 0.11249654 0.10261272 0.10577884 0.1007785  0.09942632 0.09872213 0.09630151 0.09617987 0.09053676 0.09050117 0.08948123 0.08850522 0.08734987 0.08566723 0.08336573 0.08343006 0.08159939 0.08074945 0.08034043 0.07961387 0.07825349 0.07859677 0.07742622 0.07748119 0.07709915 0.07577798 0.07610929 0.07511133 0.07652219 0.07369662 0.07436723 0.07039511 0.07049392 0.06904745 0.06847494 0.06802976 0.06731737 0.06739404 0.06795991 0.06852313 0.06926512 0.06938557 0.06968872 0.0701013  0.06995441 0.07040573 0.0700772  0.07032202 0.07009212 0.0698167  0.06802452 0.06870334 0.0689566  0.06882976 0.0695997  0.06960876 0.06807897 0.0685075  0.06756492 0.06536215 0.06431995 0.06324414 0.06201267 0.06060138 0.05766427 0.05484097 0.05426605 0.04726573 0.04281481 0.03941224 0.04037702 0.04251332], [ 0.02598334  0.02731636  0.0125757   0.01125219  0.00420489  0.00694963  0.00267466  0.00018645 -0.00755611 -0.01154855 -0.01420865 -0.01702167 -0.01946147 -0.02583516 -0.02659274 -0.02926742 -0.03267702 -0.03319376 -0.03694626 -0.0383155  -0.04161598 -0.04380811 -0.04634596 -0.04769333 -0.04928863 -0.05179095 -0.05343428 -0.05470617 -0.05728562 -0.05873138 -0.06041501 -0.06089038 -0.06210088 -0.06314017 -0.0638767  -0.06425877 -0.06565022 -0.0660981  -0.06735326 -0.06723224 -0.06801647 -0.06870685 -0.0690498  -0.06947621 -0.06978471 -0.06667872 -0.06711987 -0.06826764 -0.06959544 -0.07029859 -0.07171415 -0.07201235 -0.07197639 -0.07228208 -0.07271602 -0.0729447  -0.07340927 -0.0736565  -0.07408057 -0.07473005 -0.07554134 -0.07597347 -0.07688002 -0.07747893 -0.07819907 -0.07880685 -0.07932773 -0.0798477  -0.08043532 -0.08135469 -0.08179685 -0.08301953 -0.0838937  -0.08536635 -0.08804918 -0.08964943 -0.09220878 -0.09460814 -0.09739863 -0.10026075 -0.10392739 -0.10892216 -0.11184353 -0.11323688 -0.11120037 -0.10683536], 21.34, 22.36, False
2023/06/18 18:02:36.056, 632185302, [0.18333897 0.18012448 0.15676314 0.16187069 0.14605707 0.1393025  0.13261209 0.13462717 0.12610001 0.12306804 0.11699747 0.11558316 0.11112168 0.10992893 0.10476892 0.10223394 0.10158948 0.10117216 0.0961856  0.09702006 0.09265421 0.09646516 0.090342   0.08864349 0.09037939 0.08707773 0.08730918 0.0858468  0.08476208 0.08271878 0.08246667 0.08178057 0.08020872 0.07897995 0.07897912 0.07802822 0.07715603 0.07722333 0.07667982 0.07577953 0.07516782 0.07542618 0.07585058 0.07375841 0.07388883 0.07531142 0.07511077 0.07431274 0.07351933 0.07294233 0.07223109 0.07215201 0.07270581 0.07349586 0.07426982 0.07441281 0.07494563 0.0750987  0.07518235 0.07544333 0.07489814 0.07585471 0.07478075 0.075568   0.0732424  0.07407682 0.07403306 0.07399227 0.07413581 0.07468286 0.07375109 0.07345285 0.07338252 0.07059866 0.07031849 0.0681072  0.0670847  0.06718819 0.06251381 0.05950677 0.06089156 0.05160916 0.04835887 0.04555512 0.04304636 0.0476988 ], [ 0.03023454  0.02279286  0.01812614  0.01388302  0.00715284  0.00693885 -0.00067643 -0.00325346 -0.00223581 -0.01231979 -0.00976877 -0.01643771 -0.01787498 -0.01857023 -0.02408239 -0.02637984 -0.02885129 -0.03009353 -0.03422706 -0.03534592 -0.04000657 -0.04121047 -0.04397963 -0.04589756 -0.04797952 -0.05078622 -0.0520392  -0.05446897 -0.05647983 -0.05946418 -0.05976249 -0.0613411  -0.06264577 -0.06333004 -0.06402148 -0.06488581 -0.06534389 -0.06689852 -0.06727682 -0.06795269 -0.06797578 -0.06881152 -0.06946972 -0.06966657 -0.0698304  -0.06763478 -0.06816326 -0.0691796  -0.07015621 -0.07126293 -0.07243658 -0.07281621 -0.07322146 -0.07318961 -0.07331073 -0.07380096 -0.07417402 -0.07465131 -0.07512441 -0.07578295 -0.0762479  -0.07729589 -0.07770674 -0.07876994 -0.07972329 -0.07980618 -0.0804202  -0.08103163 -0.08149873 -0.0822909  -0.08315319 -0.0842093  -0.08513401 -0.0870534  -0.0886711  -0.09064928 -0.09295376 -0.094892   -0.098223   -0.10080582 -0.10454544 -0.1096937  -0.11400483 -0.11324266 -0.11237606 -0.10619955], 21.35, 22.36, False
2023/06/18 18:02:36.312, 632185552, [0.18333286 0.16526504 0.1530727  0.16347593 0.14746881 0.13041687 0.13593493 0.12959267 0.12342738 0.12068594 0.12686184 0.11176202 0.11277451 0.10834949 0.10612692 0.10468546 0.10347465 0.10014528 0.09777251 0.09557257 0.09630611 0.0947464  0.09139682 0.0896651  0.087044   0.08850901 0.08605937 0.08625332 0.08358329 0.08315359 0.08310286 0.08022045 0.08124791 0.07961558 0.07906914 0.07859869 0.07731876 0.07722281 0.07710055 0.07592211 0.07571949 0.07587201 0.07563348 0.07392845 0.07462687 0.07063913 0.06968406 0.06927832 0.06834994 0.06710021 0.06669405 0.06722966 0.06788551 0.06849263 0.06894848 0.06954419 0.06968884 0.06998572 0.06976336 0.07040695 0.06963501 0.07032317 0.06942663 0.06977336 0.06811544 0.06825197 0.06895697 0.06878283 0.06884698 0.07008447 0.06840617 0.06711286 0.06788487 0.06492705 0.06443209 0.06358965 0.06015294 0.06198811 0.05822708 0.05267294 0.05550768 0.04539357 0.04184773 0.03994305 0.03823314 0.04316117], [ 0.03122535  0.02279834  0.00950397  0.0187672   0.01077757  0.0049345   0.00161204 -0.0023028  -0.00536124 -0.01311486 -0.01695086 -0.01853105 -0.02188796 -0.02410505 -0.02745611 -0.02905381 -0.03177507 -0.03439622 -0.03677567 -0.03868105 -0.0425444  -0.04395081 -0.04673847 -0.0476963  -0.05006739 -0.05150396 -0.05392478 -0.0557696  -0.05663505 -0.05855804 -0.0605014  -0.0612237  -0.06237383 -0.0635119  -0.06449713 -0.06472204 -0.06571756 -0.0660783  -0.06721473 -0.06801115 -0.06829289 -0.06900529 -0.06940308 -0.06967485 -0.07005189 -0.06530737 -0.06634505 -0.0672991  -0.06880733 -0.06994802 -0.07080715 -0.07150339 -0.07169322 -0.07217811 -0.07200139 -0.07280912 -0.07309396 -0.07329873 -0.07385896 -0.07414488 -0.07541115 -0.07630447 -0.07707097 -0.0781698  -0.07885539 -0.07958135 -0.07965899 -0.08040581 -0.08101105 -0.08155284 -0.08262488 -0.08389271 -0.08500558 -0.08660557 -0.08826195 -0.09070265 -0.09221113 -0.09489789 -0.0981176  -0.10059603 -0.10423715 -0.10969201 -0.11313607 -0.11231169 -0.11227828 -0.10619759], 21.35, 22.36, False
2023/06/18 18:02:36.552, 632185803, [0.1882257  0.16743496 0.16050717 0.14064288 0.13743737 0.13803974 0.13260652 0.12560302 0.12704087 0.12467733 0.11910038 0.11930251 0.11059013 0.11095039 0.10978054 0.10629258 0.10543257 0.10109871 0.09942825 0.09879399 0.09552507 0.09789837 0.09230696 0.08900898 0.0883714  0.08783589 0.08576763 0.08660645 0.08391617 0.08319105 0.08171367 0.0792969  0.08070968 0.07910509 0.07906862 0.07822634 0.07750829 0.07740396 0.07677766 0.07601698 0.07571877 0.0753353  0.07643491 0.07431861 0.07408703 0.07067003 0.06997287 0.06963487 0.06849672 0.06790631 0.06716542 0.06694526 0.06764811 0.0688123  0.0692655  0.06935433 0.06949916 0.0700274  0.0700388  0.07072684 0.06983892 0.07118305 0.06967535 0.06981186 0.0686408  0.06902045 0.06834956 0.06907068 0.06894718 0.06971877 0.06835984 0.06741003 0.0680373  0.06484678 0.06519159 0.06384533 0.06103239 0.06213982 0.05905098 0.05409791 0.05592188 0.04771341 0.04202338 0.04199983 0.03979245 0.04170632], [ 0.02498562  0.02731087  0.0134062   0.01463815  0.00353437  0.00434441  0.00390182 -0.00526049 -0.00620848 -0.00998872 -0.01660693 -0.0188339  -0.02244253 -0.02365041 -0.02620012 -0.03025973 -0.03267838 -0.03394062 -0.03729358 -0.03883911 -0.04176647 -0.04367027 -0.04595226 -0.04781628 -0.04973492 -0.05168503 -0.05420708 -0.05477978 -0.05694656 -0.05870182 -0.06002944 -0.06166961 -0.06279983 -0.06347187 -0.06429316 -0.06543973 -0.06552035 -0.06662373 -0.0674336  -0.06827982 -0.06834984 -0.0690732  -0.06952238 -0.06951503 -0.07011082 -0.06763162 -0.06805733 -0.06942496 -0.0700547  -0.07131335 -0.07210539 -0.07272045 -0.07312722 -0.07345361 -0.07330847 -0.07402038 -0.07426169 -0.07468612 -0.07525539 -0.0758675  -0.07647098 -0.07687485 -0.07765362 -0.07871081 -0.07936714 -0.08067493 -0.0807313  -0.08102881 -0.08160095 -0.08235342 -0.08302122 -0.08419317 -0.0850044  -0.08679973 -0.08873433 -0.09014327 -0.09288795 -0.09575094 -0.09827247 -0.09988843 -0.10490209 -0.10972309 -0.11360273 -0.11413684 -0.1127415  -0.10574619], 21.34, 22.36, False
2023/06/18 18:02:36.807, 632186052, [0.1931215  0.15681017 0.17534024 0.14880544 0.14462413 0.13803457 0.134821   0.13161432 0.12790181 0.12628892 0.11842411 0.11557433 0.11005977 0.11292187 0.10705459 0.10429785 0.1057047  0.1000714  0.10007498 0.09642228 0.09372289 0.0996122  0.08962394 0.09026497 0.09054265 0.08778761 0.08624562 0.08580261 0.08374733 0.08370743 0.08231294 0.07989856 0.0812462  0.07843612 0.07864553 0.07888197 0.07696432 0.07748093 0.07667738 0.07618315 0.07564871 0.07533425 0.07569666 0.0736965  0.07484718 0.07079515 0.07036352 0.06948114 0.06894929 0.06798257 0.06739335 0.0674696  0.06751702 0.06891753 0.06918012 0.06945911 0.06953089 0.07021729 0.06999635 0.07032094 0.07031588 0.07027866 0.06912712 0.07019951 0.06784782 0.06874649 0.06923577 0.06902288 0.06939909 0.06966338 0.06835888 0.06908976 0.0677523  0.06510461 0.06595725 0.06508275 0.06584064 0.06723135 0.06279875 0.06244215 0.06130467 0.05309429 0.05016724 0.04583636 0.04590996 0.04899079], [ 0.02399852  0.01831009  0.01341444  0.01050747  0.0114463   0.00494347  0.00672089 -0.00383226 -0.00705623 -0.00922357 -0.01557601 -0.01732515 -0.02216141 -0.02268213 -0.0259646  -0.02982738 -0.03146723 -0.03503451 -0.03862302 -0.03967826 -0.04146599 -0.04351311 -0.04581545 -0.04757115 -0.04997095 -0.05189758 -0.05371742 -0.0550192  -0.05685289 -0.05937218 -0.06022925 -0.06158731 -0.06240882 -0.06340049 -0.06400835 -0.06473338 -0.06540593 -0.06655944 -0.06771955 -0.06814355 -0.06853635 -0.06897801 -0.06934515 -0.06948507 -0.07030586 -0.06762144 -0.06819801 -0.06936012 -0.07037667 -0.07116143 -0.07245726 -0.07279527 -0.07275655 -0.07291237 -0.07330001 -0.0740123  -0.07425445 -0.07455158 -0.07507218 -0.07568281 -0.07628349 -0.0771972  -0.07764708 -0.07866183 -0.07926824 -0.08035462 -0.0807293  -0.08090938 -0.08176541 -0.08258957 -0.08319818 -0.08422565 -0.08527652 -0.08636109 -0.08821946 -0.09057903 -0.09253991 -0.09569011 -0.09847458 -0.09971905 -0.10456685 -0.1096878  -0.1122648  -0.11373179 -0.11222541 -0.10567914], 21.34, 22.36, False
