time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 15:39:58.054, 122625994, [1.54026652 1.52642502 1.48420457 1.47045939 1.46319216 1.45119236 1.43637098 1.425503   1.40818266 1.3955844  1.39559305 1.3773784  1.36637446 1.35042323 1.33857064 1.33171603 1.31560311 1.30888692 1.29262001 1.28362527 1.27312207 1.26158237 1.25075431 1.23920516 1.22385197 1.21490078 1.20160991 1.19083598 1.17886619 1.16885826 1.15847676 1.14920845 1.13864833 1.13095671 1.12170671 1.1116833  1.10180329 1.09698627 1.08847497 1.07931912 1.07205831 1.06376534 1.05994417 1.04953303 1.04114772 1.02290211 1.01519959 1.00724526 0.99882525 0.99158577 0.9834627  0.97583809 0.96909804 0.96290819 0.95777798 0.95191009 0.94586012 0.93995956 0.93312632 0.92672544 0.92002696 0.9143402  0.90848905 0.90223636 0.89578207 0.89074144 0.88657483 0.88301877 0.87838601 0.87209122 0.86640831 0.85780753 0.84934511 0.84018002 0.8326439  0.82384577 0.81622889 0.80822859 0.79948938 0.78652625 0.78179633 0.76921006 0.75689093 0.74800318 0.74024696 0.734221  ], [ 0.23995471  0.22001606  0.219271    0.20831501  0.20998505  0.20704535  0.20187231  0.20055433  0.18790956  0.18782836  0.17999782  0.17183519  0.16852826  0.16402767  0.15864973  0.15446024  0.1479953   0.14318115  0.13762824  0.13091459  0.12188303  0.11662848  0.1091616   0.10288969  0.09468121  0.08779852  0.079849    0.07220105  0.06536603  0.05834424  0.05231135  0.04687359  0.04183583  0.03658811  0.03290351  0.028463    0.02487051  0.02157209  0.01772043  0.01550792  0.01267495  0.01017219  0.00868762  0.00692132  0.0055575   0.00752285  0.00566832  0.00352555  0.00084103 -0.00129125 -0.00342622 -0.00488963 -0.00600437 -0.00646993 -0.00714524 -0.00786498 -0.00879453 -0.00949029 -0.01021195 -0.01088532 -0.01151804 -0.01171401 -0.01155986 -0.01083013 -0.00945801 -0.00861823 -0.0088225  -0.01037071 -0.0141584  -0.01777946 -0.021891   -0.02576315 -0.02941338 -0.03217219 -0.03598921 -0.03954885 -0.04265847 -0.04585258 -0.04929951 -0.05382324 -0.05986986 -0.06758013 -0.07482574 -0.08042647 -0.08073325 -0.07674533], 20.68, 21.78, False
2023/07/10 15:39:58.310, 122626243, [1.55833143 1.54984541 1.51248549 1.50065012 1.48442672 1.46497505 1.45221541 1.43973052 1.42338678 1.41507942 1.40524057 1.38782395 1.37743669 1.37066474 1.35060025 1.34383215 1.33156351 1.31880636 1.31116292 1.29738563 1.28986433 1.27759878 1.26967537 1.25506578 1.24752025 1.2371296  1.2240855  1.2137221  1.20121252 1.19180302 1.18043406 1.16986908 1.15979352 1.15194822 1.13987577 1.13204581 1.12084107 1.11504469 1.10524512 1.0941707  1.08601853 1.07692109 1.07116452 1.06043469 1.05124878 1.02791279 1.01989813 1.01107617 1.00330343 0.99548872 0.98729563 0.97945976 0.97361701 0.96735123 0.96172973 0.95564975 0.94943209 0.94289508 0.93555861 0.92876587 0.92156702 0.91495462 0.90877178 0.90287712 0.89554679 0.89117684 0.88840018 0.88291707 0.87924901 0.87521287 0.86735147 0.8611544  0.85294269 0.84241324 0.83595981 0.82869111 0.82119619 0.81373419 0.80448844 0.79622776 0.78765562 0.77730448 0.7649514  0.7556347  0.74828607 0.74638885], [ 0.22518909  0.2144278   0.20263339  0.21032159  0.20579554  0.19916078  0.19362559  0.19814695  0.18579578  0.18446938  0.17807897  0.17070439  0.1665298   0.16290667  0.15665869  0.15306859  0.14682009  0.14098848  0.1363121   0.12943424  0.12176463  0.1161399   0.10771215  0.10070757  0.09299056  0.08545629  0.07775211  0.07055415  0.06337058  0.05741485  0.05079839  0.04458728  0.03908811  0.03453942  0.03123595  0.02730543  0.0235077   0.01958904  0.01642656  0.01384194  0.01120923  0.00931253  0.00729963  0.00563097  0.00427745  0.00712187  0.00505929  0.00300501  0.00055675 -0.00173097 -0.00385762 -0.00518685 -0.00600535 -0.00680041 -0.00710471 -0.00831677 -0.00888987 -0.00953388 -0.0103508  -0.01092978 -0.01175718 -0.01147318 -0.01120376 -0.01068155 -0.00942811 -0.00854914 -0.00848674 -0.00966045 -0.01302204 -0.01714318 -0.02108807 -0.02499328 -0.0276198  -0.03119323 -0.03462425 -0.0385253  -0.04202543 -0.04561131 -0.04923602 -0.05300135 -0.05886374 -0.06679631 -0.07391873 -0.08039237 -0.08021323 -0.07574092], 20.69, 21.78, False
2023/07/10 15:39:58.565, 122626493, [1.55877791 1.51770849 1.50531205 1.48262986 1.4741829  1.47041403 1.44033678 1.42500936 1.42731899 1.40124387 1.39785674 1.38175638 1.36625741 1.35521637 1.33858377 1.33036908 1.31429643 1.30330881 1.29168338 1.27611136 1.26805713 1.25928399 1.24372243 1.23277564 1.21981089 1.20893134 1.19516512 1.18385997 1.17027629 1.15905267 1.1477609  1.1366291  1.12645716 1.11787547 1.10680542 1.09863621 1.08892224 1.0829959  1.07504848 1.06327139 1.05588758 1.04757294 1.04286493 1.03259767 1.02341261 1.02877716 1.0196207  1.01051345 1.00132183 0.99332995 0.98573985 0.9780938  0.97240415 0.96748286 0.96214428 0.95589026 0.94986937 0.94282256 0.9364794  0.92963463 0.92215795 0.91589291 0.90889103 0.90355064 0.89587739 0.89167766 0.88800298 0.883484   0.88085896 0.8764491  0.87108191 0.86502872 0.85775675 0.85048248 0.84495679 0.83841381 0.83180372 0.8243429  0.81755307 0.80987608 0.79975167 0.78844475 0.77714098 0.76610366 0.75881715 0.75655826], [ 2.26028987e-01  2.19179198e-01  2.18511443e-01  2.14452678e-01  2.01595214e-01  2.06502813e-01  2.11521742e-01  2.00123250e-01  1.90392936e-01  1.87478186e-01  1.81292823e-01  1.78266994e-01  1.72523447e-01  1.68268119e-01  1.64048899e-01  1.58028185e-01  1.52647826e-01  1.47392522e-01  1.41411293e-01  1.36226917e-01  1.27405266e-01  1.21363872e-01  1.15468357e-01  1.08345487e-01  9.96095121e-02  9.19909745e-02  8.51739226e-02  7.78464809e-02  7.04462310e-02  6.36869332e-02  5.73051607e-02  5.16446867e-02  4.63767622e-02  4.10770914e-02  3.70558350e-02  3.33987224e-02  2.93450623e-02  2.59424520e-02  2.16759944e-02  1.93860185e-02  1.67104153e-02  1.40460181e-02  1.24448175e-02  1.01938414e-02  9.08586317e-03  9.48534592e-03  8.07999449e-03  6.21772401e-03  4.53714247e-03  2.03939586e-03  1.29778738e-04 -7.30919828e-04 -1.45363276e-03 -1.47240150e-03 -2.31908277e-03 -3.29934169e-03 -4.38893895e-03 -5.22916077e-03 -6.39400589e-03 -6.99369276e-03 -7.44708148e-03 -7.85885137e-03 -7.81682012e-03 -7.31265189e-03 -5.86416131e-03 -4.68971601e-03 -4.50515136e-03 -6.59360731e-03 -9.95688922e-03 -1.35037863e-02 -1.77979433e-02 -2.21345072e-02 -2.54450909e-02 -2.88386808e-02 -3.26198191e-02 -3.57111250e-02 -3.99760670e-02 -4.36161555e-02 -4.71257966e-02 -5.08648486e-02 -5.81808109e-02 -6.72047976e-02 -7.34770761e-02 -7.83597457e-02 -8.01126146e-02 -7.59568629e-02], 20.70, 21.78, False
2023/07/10 15:39:58.806, 122626744, [1.59538152 1.54158663 1.52424903 1.52460881 1.51049239 1.49680524 1.47684166 1.45726546 1.44566684 1.41763695 1.42018234 1.39219843 1.38328503 1.36203555 1.35089682 1.33867875 1.32436342 1.30657087 1.29677666 1.28646424 1.27485856 1.26235235 1.25070156 1.23836342 1.22863423 1.21764545 1.20611121 1.19308419 1.18061199 1.17120308 1.16229104 1.15207238 1.14233711 1.13485573 1.12398767 1.11733725 1.1078623  1.10181956 1.09238816 1.08283029 1.07538513 1.06664269 1.06091229 1.05109513 1.04175502 1.02300393 1.01496046 1.00720821 0.99877271 0.99069203 0.9829495  0.97908856 0.97452476 0.9701952  0.96595567 0.95995941 0.95423709 0.94676536 0.93759911 0.92779388 0.92028318 0.91385702 0.90543978 0.90000628 0.89297545 0.88742274 0.88383877 0.87900725 0.87453146 0.86835531 0.86155269 0.85406614 0.84562183 0.83776494 0.83205314 0.82413352 0.81854616 0.80968795 0.80241259 0.79370476 0.78791626 0.77536421 0.7630548  0.75451658 0.74710288 0.74538531], [ 0.2186612   0.20885567  0.20339459  0.20898448  0.20880072  0.20023117  0.20234307  0.19334355  0.19040135  0.18193742  0.1783865   0.1707056   0.16752853  0.16108993  0.15687281  0.15158611  0.14564614  0.14081679  0.13451638  0.12869547  0.12230313  0.11662766  0.109161    0.10064687  0.09387633  0.08589881  0.07786974  0.07036717  0.06427701  0.0571539   0.05070698  0.04471751  0.03977575  0.03493478  0.03121174  0.02711713  0.0235799   0.02043901  0.01717697  0.0142988   0.01167064  0.00965751  0.00771971  0.00552318  0.00468209  0.00724906  0.00587178  0.00370647  0.00134791 -0.00045837 -0.00252287 -0.00411427 -0.00531141 -0.00574505 -0.00642735 -0.0071823  -0.00793666 -0.00844354 -0.00957271 -0.00962468 -0.0103453  -0.01057492 -0.00992908 -0.00952461 -0.00804935 -0.00733921 -0.00735106 -0.00928648 -0.01269848 -0.01663237 -0.02086181 -0.02519562 -0.02845128 -0.0312219  -0.03473533 -0.0385891  -0.0425097  -0.04626015 -0.04875674 -0.05333952 -0.05987057 -0.06798023 -0.07570286 -0.0799541  -0.08188467 -0.07771086], 20.68, 21.78, False
2023/07/10 15:39:59.062, 122626994, [1.53979886 1.51817193 1.49717617 1.47632213 1.47894141 1.4556759  1.44400368 1.42949202 1.41412318 1.41507776 1.39543532 1.38584081 1.37370201 1.36035735 1.34918036 1.34247282 1.32901749 1.32128182 1.30692496 1.29843748 1.28638543 1.279363   1.2704773  1.25254755 1.24258677 1.23274805 1.21901971 1.20989878 1.1967913  1.18851157 1.17740757 1.16547018 1.15533635 1.14644728 1.13498963 1.12539017 1.11629281 1.1095936  1.09983779 1.08873261 1.08033166 1.0716434  1.06604699 1.0559881  1.04612813 1.03081103 1.02254135 1.01315015 1.00500964 0.99638983 0.98892585 0.98235666 0.97644296 0.97096115 0.96545577 0.9593638  0.95285166 0.94690633 0.94117098 0.93550532 0.92853388 0.92253819 0.91617306 0.90995385 0.90352155 0.89914687 0.8964247  0.89261961 0.88896395 0.88632523 0.88044446 0.87325878 0.8650494  0.85647293 0.84969091 0.84388991 0.83609932 0.8287393  0.8211373  0.81068087 0.80229456 0.79248597 0.77765155 0.77017924 0.76727426 0.75689365], [ 0.23257871  0.21919865  0.21298692  0.21380666  0.21299139  0.20230849  0.20556239  0.19772707  0.19462744  0.18782716  0.18130222  0.17659725  0.16877833  0.16379446  0.15985751  0.1544598   0.15103811  0.14464232  0.13960083  0.13194662  0.12553285  0.11857603  0.11137033  0.103749    0.09578381  0.08816564  0.08027892  0.07375246  0.0665474   0.05987076  0.05318149  0.04685901  0.04189323  0.03725316  0.03315867  0.02909474  0.02530252  0.02188625  0.01819851  0.01622604  0.01252417  0.01097373  0.00888785  0.00690149  0.00591009  0.00764849  0.00547759  0.00315535  0.00136254 -0.00083823 -0.00308187 -0.00474957 -0.0053954  -0.00633739 -0.00697415 -0.00750754 -0.00849174 -0.00918839 -0.01009901 -0.01077204 -0.01173828 -0.01169594 -0.01129412 -0.01051088 -0.00952295 -0.0083797  -0.00831199 -0.00970083 -0.01336182 -0.01688745 -0.02108738 -0.02539859 -0.02893271 -0.03230157 -0.03610156 -0.0385891  -0.0425097  -0.04561067 -0.04897116 -0.05326225 -0.05952712 -0.06719882 -0.0752567  -0.07944464 -0.08073425 -0.07529304], 20.68, 21.78, False
2023/07/10 15:39:59.302, 122627243, [1.55919147 1.50990744 1.51159133 1.483889   1.46394432 1.45600992 1.44428958 1.42575923 1.41456281 1.40161484 1.38805381 1.37738351 1.36438929 1.35210169 1.34019435 1.32901221 1.31805832 1.30657376 1.29780038 1.28257241 1.27659734 1.26443189 1.25565444 1.24092319 1.23084003 1.22134065 1.20957476 1.20054996 1.18891392 1.18018789 1.172319   1.16150647 1.15184806 1.14615602 1.13471497 1.125996   1.11599341 1.10876267 1.1012677  1.0899149  1.08141918 1.07264424 1.06772918 1.05592175 1.04732214 1.01908919 1.00930946 1.00004935 0.99163844 0.98384046 0.97602012 0.96869436 0.96271781 0.95644269 0.95110017 0.94507922 0.93888092 0.93344697 0.92732551 0.92122472 0.91445501 0.9087045  0.90333747 0.8983287  0.89266317 0.88888933 0.88546407 0.88142487 0.87790784 0.8733438  0.86765451 0.86066555 0.85339549 0.84501956 0.83795023 0.8311186  0.82450123 0.81483058 0.8105217  0.79795531 0.79177018 0.78126701 0.7652868  0.75923921 0.75160436 0.74502746], [ 0.23257052  0.21359982  0.21297857  0.20964706  0.20460082  0.19915714  0.19864354  0.19772285  0.19039774  0.18344002  0.17424119  0.17210573  0.16577248  0.16220665  0.15743911  0.15049533  0.14861547  0.14120126  0.13648744  0.12958154  0.12106216  0.11623097  0.11060755  0.10202165  0.09387393  0.08626381  0.07964931  0.07239639  0.06509488  0.05884766  0.05189664  0.04679198  0.04137757  0.03710561  0.03301701  0.02899913  0.02553172  0.02245164  0.01831494  0.01575989  0.01296093  0.01091552  0.00928779  0.00703853  0.00573977  0.00663749  0.00463531  0.00275835  0.0004801  -0.00177609 -0.0041167  -0.00487779 -0.00584083 -0.0063514  -0.00698753 -0.00741502 -0.00812684 -0.0092847  -0.00991133 -0.01081713 -0.01122033 -0.01150036 -0.01143257 -0.01081246 -0.00952507 -0.00822371 -0.00876354 -0.01046737 -0.01413663 -0.01758396 -0.02201162 -0.02566435 -0.02896059 -0.03246716 -0.03605692 -0.03903977 -0.04278494 -0.04601962 -0.04880853 -0.05442634 -0.0599417  -0.06876843 -0.07570521 -0.07981253 -0.0818346  -0.07639999], 20.69, 21.78, False
2023/07/10 15:39:59.558, 122627493, [1.55962473 1.49331843 1.49765165 1.48932601 1.47965651 1.44191142 1.44004978 1.42900376 1.42072843 1.40670296 1.39832813 1.38810264 1.36612592 1.35880574 1.3477736  1.3358802  1.32165282 1.31328806 1.3019618  1.28627339 1.2780172  1.26703265 1.25619906 1.24343447 1.23079532 1.22066973 1.20803159 1.19728389 1.18549544 1.17377331 1.16387105 1.15207435 1.14237219 1.13518071 1.123746   1.11478452 1.10509075 1.09793976 1.08968133 1.08306778 1.07505846 1.06878988 1.06391825 1.05329299 1.04322661 1.03350556 1.02476289 1.01623668 1.00763165 0.99853305 0.98794466 0.97846505 0.97249134 0.96642904 0.96078899 0.95423339 0.94787884 0.9414834  0.93509189 0.92905132 0.92201419 0.91642257 0.91122306 0.90642322 0.89863889 0.89619262 0.89218775 0.88823892 0.88518891 0.87993315 0.8727791  0.86664111 0.85803009 0.85049596 0.84413471 0.83567829 0.83045871 0.82352938 0.81185193 0.80705138 0.79719881 0.78562827 0.77232791 0.76406762 0.75824597 0.75045422], [ 0.21777488  0.21359148  0.20741852  0.20481681  0.20519233  0.20650463  0.19087584  0.2005445   0.19039414  0.18193025  0.17454519  0.17518526  0.16502439  0.16266921  0.15587544  0.15138618  0.14780688  0.14154404  0.13646935  0.12898867  0.12176229  0.11538591  0.10871566  0.10139185  0.09456661  0.08589463  0.07847247  0.0708424   0.06363969  0.05749431  0.05134503  0.04539842  0.04047842  0.03559718  0.03143944  0.02819024  0.02447067  0.02075102  0.01726325  0.01472689  0.01194422  0.00984433  0.00839142  0.00682869  0.00567156  0.00508083  0.00354161  0.00106357 -0.00072988 -0.00313742 -0.00538112 -0.00654366 -0.00753614 -0.00784534 -0.008551   -0.00921201 -0.01014905 -0.01084765 -0.01194705 -0.01263502 -0.01311794 -0.01338624 -0.01305561 -0.01247625 -0.01132863 -0.01011604 -0.00984928 -0.01145569 -0.01459523 -0.0186902  -0.02249091 -0.02702545 -0.02980982 -0.03318724 -0.03692365 -0.04000369 -0.04363231 -0.04685612 -0.04976767 -0.05480605 -0.06129455 -0.06916604 -0.07661555 -0.0809067  -0.08235977 -0.07792583], 20.70, 21.78, False
2023/07/10 15:39:59.814, 122627744, [1.54972779 1.5186448  1.4774983  1.48303417 1.4686787  1.45599945 1.44032269 1.41826803 1.42422847 1.39869052 1.39574899 1.3797704  1.36451038 1.35747389 1.34200628 1.32620453 1.315601   1.30433335 1.29363808 1.27788195 1.27228458 1.2606945  1.25134442 1.24027919 1.23034301 1.21858838 1.20898697 1.19867986 1.18716147 1.17786946 1.16771958 1.15794102 1.14786935 1.14030729 1.13019908 1.12052644 1.1105226  1.10487246 1.09756382 1.08804888 1.07995158 1.0718869  1.06604623 1.05431144 1.04632232 1.01826615 1.00958794 1.00108083 0.99244336 0.98411069 0.97504248 0.96721322 0.96173902 0.95563478 0.94977259 0.94428612 0.93716153 0.93065804 0.92347066 0.91713631 0.91114628 0.90596772 0.900251   0.89431816 0.88749389 0.88376975 0.88017647 0.87669355 0.87376229 0.87039262 0.86479121 0.86069836 0.85867864 0.85438016 0.84916638 0.84388255 0.83676267 0.82912215 0.82414933 0.81402706 0.80607474 0.79349002 0.77989382 0.77501631 0.7666152  0.76402489], [ 2.24340744e-01  2.13616489e-01  2.01884152e-01  1.95179173e-01  2.01011732e-01  1.98632397e-01  1.98649938e-01  1.94903431e-01  1.87529912e-01  1.83789859e-01  1.78084339e-01  1.71837611e-01  1.64275831e-01  1.62445373e-01  1.56233066e-01  1.52282463e-01  1.47629379e-01  1.42279610e-01  1.35993792e-01  1.29288506e-01  1.22422289e-01  1.14906306e-01  1.09039723e-01  1.01337491e-01  9.39473799e-02  8.59293936e-02  7.88123858e-02  7.18170507e-02  6.43746716e-02  5.78365227e-02  5.11852776e-02  4.58222979e-02  4.07691120e-02  3.62455070e-02  3.19763526e-02  2.80201455e-02  2.47777259e-02  2.08185404e-02  1.75392089e-02  1.48668658e-02  1.25835387e-02  1.01373675e-02  8.52453656e-03  6.58979034e-03  5.91165149e-03  6.30616517e-03  4.42126442e-03  2.47427571e-03  2.15863587e-04 -1.97680087e-03 -3.89810383e-03 -5.11450184e-03 -6.08740710e-03 -6.92353417e-03 -7.45917115e-03 -8.21966380e-03 -8.97152424e-03 -1.00775682e-02 -1.06565909e-02 -1.14825638e-02 -1.17016480e-02 -1.20981919e-02 -1.21435036e-02 -1.15415521e-02 -9.91779311e-03 -8.97145085e-03 -9.03492152e-03 -1.08131750e-02 -1.42542144e-02 -1.76506344e-02 -2.20663900e-02 -2.64318254e-02 -2.92865108e-02 -3.26261532e-02 -3.60994982e-02 -3.91633910e-02 -4.29307163e-02 -4.69647013e-02 -4.98116444e-02 -5.41993321e-02 -5.98914487e-02 -6.83683113e-02 -7.57005069e-02 -7.94417148e-02 -8.23507419e-02 -7.65338201e-02], 20.68, 21.78, False
2023/07/10 15:40:00.054, 122627994, [1.51388716 1.51963309 1.48420674 1.47091875 1.46906664 1.44707009 1.43243305 1.43274635 1.41764711 1.40707643 1.40073875 1.3799247  1.36452788 1.35892636 1.34484705 1.33597563 1.32445891 1.31121254 1.30116081 1.28541552 1.27743885 1.26389857 1.25420647 1.23916106 1.22864068 1.21756345 1.20511429 1.193047   1.18382668 1.17254508 1.16110535 1.15141875 1.14134851 1.13450513 1.12469    1.11653774 1.10699231 1.1013039  1.09241757 1.08212469 1.07263953 1.06371801 1.06056068 1.04905914 1.04088828 1.05273059 1.04458666 1.03652143 1.02835346 1.02089847 1.01278261 1.0051717  0.99846746 0.9918755  0.98534575 0.97799028 0.97108723 0.96389194 0.95681779 0.95028553 0.94319053 0.93641098 0.92981858 0.92422513 0.91801008 0.9142773  0.90990874 0.90681566 0.90234386 0.89850658 0.891877   0.8846506  0.87716688 0.87080044 0.86377833 0.85730659 0.85072399 0.8415591  0.83555793 0.82466553 0.81813557 0.80548934 0.79401744 0.78451743 0.77784803 0.77356172], [ 0.21863937  0.21276102  0.21850866  0.20896296  0.20159361  0.20650099  0.19911264  0.19488798  0.19288317  0.18192786  0.1796802   0.17264978  0.16726952  0.16243456  0.15786351  0.1526718   0.14861203  0.1435197   0.13664476  0.13031682  0.12283749  0.11746395  0.10927922  0.10276729  0.09445597  0.08690876  0.08015463  0.07307009  0.06635632  0.05901651  0.05293846  0.04688208  0.04173702  0.03732211  0.03266749  0.02899647  0.02562286  0.02235489  0.01858394  0.01584999  0.01301596  0.0109692   0.00928456  0.0073851   0.00594135  0.00708171  0.00533432  0.00295406  0.00078998 -0.00128244 -0.0036611  -0.00478168 -0.00613483 -0.00697122 -0.00732876 -0.00813244 -0.0088835  -0.00948645 -0.01038877 -0.01130734 -0.01237826 -0.01210485 -0.0119036  -0.01129535 -0.01012709 -0.00930585 -0.00905331 -0.01087368 -0.01439573 -0.01771477 -0.02222423 -0.02611367 -0.02917813 -0.03269856 -0.0359954  -0.03974685 -0.04314867 -0.046558   -0.04981887 -0.05364548 -0.06058609 -0.06798705 -0.07572506 -0.08094465 -0.08241478 -0.07741072], 20.70, 21.78, False
2023/07/10 15:40:00.310, 122628243, [1.54027581 1.5099046  1.52552992 1.4830438  1.46245074 1.4790725  1.4357956  1.43599172 1.42689821 1.40396503 1.40010407 1.38823345 1.37183996 1.36047737 1.35251594 1.33559524 1.32796225 1.31456294 1.30188521 1.29010093 1.27897657 1.26922513 1.25990726 1.24348163 1.23508698 1.22188026 1.20907345 1.19821538 1.18545473 1.17697787 1.1669166  1.15569852 1.14715467 1.1390183  1.12892136 1.1214204  1.10967991 1.10334652 1.09542539 1.08422055 1.07649558 1.06796027 1.0628764  1.05238531 1.0430975  1.03356822 1.02448545 1.01600434 1.00671711 0.99846857 0.98957521 0.9819105  0.97439303 0.96749588 0.96043103 0.95426176 0.94694697 0.93963479 0.93211773 0.925755   0.918873   0.91223091 0.90611259 0.90098241 0.89487281 0.89119314 0.88843291 0.88293418 0.87983939 0.87558983 0.86981647 0.86322143 0.85489559 0.84553834 0.83907042 0.83234171 0.8261526  0.81769209 0.80810094 0.79950514 0.79308068 0.78079441 0.76767983 0.75720829 0.75222085 0.74638913], [ 0.21865574  0.21442502  0.21372632  0.20964975  0.20220165  0.19655275  0.19959274  0.19008871  0.19077901  0.18227821  0.17677448  0.17210693  0.16652885  0.15773085  0.15488325  0.15089069  0.14700326  0.1400853   0.13533325  0.13032164  0.12323847  0.1176001   0.11048524  0.10420963  0.0987261   0.09063876  0.08370712  0.07600407  0.06781434  0.06224701  0.05571221  0.05098948  0.04525283  0.04041374  0.03603733  0.03280907  0.0285825   0.02465285  0.02071693  0.01740086  0.0147158   0.01278837  0.0111867   0.0093249   0.00757308  0.00734517  0.00544779  0.00311103  0.00067506 -0.00161457 -0.00398715 -0.00507473 -0.00570115 -0.00627977 -0.00704029 -0.00780329 -0.00882785 -0.00952475 -0.01029937 -0.01111244 -0.01194265 -0.01190386 -0.01175352 -0.01088868 -0.00979454 -0.00908384 -0.00853811 -0.0103385  -0.01344255 -0.01720071 -0.02135688 -0.02552168 -0.02908565 -0.03246643 -0.03599127 -0.0384615  -0.0425362  -0.04620429 -0.04940116 -0.05258606 -0.0602845  -0.06796898 -0.07525827 -0.08035728 -0.0818336  -0.07712577], 20.69, 21.78, False
2023/07/10 15:40:00.566, 122628493, [1.51334587 1.5094098  1.48470071 1.47719542 1.44786718 1.44225253 1.42423666 1.41505179 1.4086326  1.38510128 1.38391055 1.35646269 1.34952788 1.33194025 1.32380193 1.30752392 1.29483548 1.28548355 1.27446833 1.26151453 1.25320101 1.24152027 1.23273832 1.2147863  1.20463261 1.19557507 1.18212144 1.17267345 1.161975   1.15252651 1.14319505 1.13258857 1.12502723 1.11819514 1.10765009 1.1011473  1.09051438 1.08405426 1.07581075 1.06455341 1.0555676  1.04612196 1.04084625 1.03266756 1.02464561 1.0186785  1.01128526 1.00287571 0.99574637 0.98839446 0.98100637 0.97475601 0.9683245  0.96260698 0.95765123 0.95144373 0.9449584  0.93826825 0.93186675 0.92641326 0.9199983  0.91434166 0.90924997 0.90506226 0.89834019 0.89438585 0.88981242 0.88540535 0.88162782 0.87684292 0.86935028 0.86318831 0.85560676 0.8468216  0.83988089 0.83324382 0.82649409 0.81956792 0.81304558 0.80532209 0.79641397 0.78609975 0.77283852 0.76294932 0.75582562 0.74705922], [ 0.21951721  0.20884455  0.20666947  0.20482219  0.19740497  0.20965416  0.1991169   0.19573961  0.1861749   0.1863138   0.17677179  0.17210452  0.16627532  0.16131914  0.15807874  0.15287046  0.14681803  0.14188927  0.13728798  0.12913922  0.12136552  0.11565057  0.10965061  0.10047363  0.0926205   0.08620591  0.07837602  0.07103128  0.06382025  0.0583446   0.0521435   0.04734538  0.04189114  0.03747011  0.03376215  0.02948291  0.02575446  0.02125418  0.01759649  0.01490518  0.01261451  0.01047262  0.00886705  0.00674379  0.00552373  0.00627204  0.00413632  0.00245526 -0.0002805  -0.0025515  -0.00437606 -0.00565347 -0.00635347 -0.00723962 -0.00758142 -0.00797369 -0.00913224 -0.00996513 -0.01073201 -0.01145278 -0.01210305 -0.01216572 -0.01214799 -0.01134949 -0.00992273 -0.00914501 -0.00922461 -0.01105156 -0.01382131 -0.01773961 -0.02241443 -0.02641532 -0.02965693 -0.03305705 -0.03698726 -0.03993469 -0.04392962 -0.04726849 -0.05077294 -0.05532724 -0.06058326 -0.06953704 -0.07613622 -0.08141414 -0.08246376 -0.07785419], 20.69, 21.78, False
2023/07/10 15:40:00.806, 122628744, [1.53274893 1.51867037 1.4923693  1.47179494 1.46942632 1.44259983 1.43609134 1.42227718 1.41500104 1.39345376 1.39111443 1.37781188 1.36478559 1.35067525 1.33566155 1.32630936 1.31211861 1.30442438 1.29379645 1.27809075 1.27152525 1.25934181 1.24871827 1.23655327 1.22517257 1.21432267 1.20211299 1.19134579 1.18112958 1.17179952 1.16009182 1.14891757 1.1390252  1.13140965 1.12021933 1.11145903 1.1008067  1.09463441 1.08536057 1.07445417 1.06526395 1.05639561 1.0512339  1.04040383 1.0308139  1.02368384 1.0139018  1.00566661 0.99691547 0.98868245 0.9804778  0.97294694 0.96654242 0.96089308 0.95406137 0.94755308 0.94126549 0.9348871  0.92816396 0.9210843  0.91464543 0.90777131 0.90174442 0.89601311 0.88904557 0.88592801 0.88128727 0.87676377 0.87465563 0.8696962  0.86268666 0.85501092 0.84737956 0.83882848 0.83349343 0.82628522 0.81886917 0.81075373 0.80313213 0.79422199 0.78782933 0.77604946 0.76270521 0.75383643 0.74653821 0.74470639], [ 0.22688502  0.21441391  0.21297022  0.20963899  0.20997379  0.20650463  0.20233668  0.19531407  0.19250663  0.18412143  0.17998842  0.17686346  0.16902349  0.16514014  0.1578645   0.15376155  0.14762319  0.14171615  0.13549133  0.12883968  0.12108403  0.11538591  0.10896183  0.10035625  0.09357254  0.08542448  0.07827608  0.07102994  0.0642735   0.05757677  0.05175748  0.04681812  0.03992487  0.03601384  0.0321117   0.02784049  0.02449959  0.02128535  0.01804553  0.01547893  0.01294802  0.01075946  0.00915798  0.00726419  0.00676634  0.00561255  0.00385499  0.00187434 -0.00063997 -0.00275743 -0.00486489 -0.00588045 -0.00664591 -0.00752829 -0.00814091 -0.00862528 -0.0096883  -0.01016479 -0.01120732 -0.01174074 -0.01273915 -0.01300088 -0.01296451 -0.01193352 -0.01077174 -0.0096524  -0.00996161 -0.01140303 -0.01478384 -0.0186902  -0.02243197 -0.02704547 -0.02980982 -0.03299417 -0.03685867 -0.03980852 -0.04378157 -0.04703437 -0.04993205 -0.05438977 -0.0598518  -0.06836728 -0.07529336 -0.08145202 -0.08194375 -0.07668247], 20.70, 21.78, False
